createdAt,value
2023-03-20T04:11:57.633Z,40.00
2023-03-20T04:14:26.404Z,39.80
2023-03-20T04:16:54.783Z,40.20
2023-03-20T04:19:23.148Z,39.37
2023-03-20T04:21:51.451Z,36.77
2023-03-20T04:24:19.821Z,39.93
2023-03-20T04:26:48.197Z,39.03
2023-03-20T04:29:18.098Z,40.67
2023-03-20T04:31:59.960Z,41.03
2023-03-20T04:34:38.573Z,44.63
2023-03-20T04:37:15.495Z,44.83
2023-03-20T04:39:50.010Z,50.83
2023-03-20T04:42:18.285Z,43.87
2023-03-20T04:44:48.154Z,49.00
2023-03-20T04:47:16.803Z,48.77
2023-03-20T04:49:45.549Z,46.73
2023-03-20T04:52:14.385Z,43.00
2023-03-20T04:54:45.206Z,44.70
2023-03-20T04:57:13.604Z,46.10
2023-03-20T04:59:41.877Z,40.60
2023-03-20T05:02:14.962Z,51.97
2023-03-20T05:04:43.512Z,46.83
2023-03-20T05:07:12.924Z,42.13
2023-03-20T05:09:51.023Z,40.77
2023-03-20T05:12:20.156Z,39.93
2023-03-20T05:15:08.797Z,47.53
2023-03-20T05:17:56.918Z,44.73
2023-03-20T05:20:40.620Z,47.67
2023-03-20T05:23:21.053Z,43.20
2023-03-20T05:26:27.687Z,40.70
2023-03-20T05:29:11.079Z,46.00
2023-03-20T05:31:58.111Z,46.57
2023-03-20T05:34:48.237Z,44.23
2023-03-20T05:37:40.132Z,51.93
2023-03-20T05:40:19.311Z,42.33
2023-03-20T05:43:07.831Z,38.43
2023-03-20T05:46:11.712Z,45.53
2023-03-20T05:49:09.427Z,46.87
2023-03-20T05:51:59.020Z,42.33
2023-03-20T05:54:50.103Z,47.27
2023-03-20T05:57:38.304Z,46.70
2023-03-20T06:00:22.876Z,47.43
2023-03-20T06:03:12.345Z,46.23
2023-03-20T06:05:57.214Z,42.57
2023-03-20T06:08:26.983Z,43.37
2023-03-20T06:10:56.407Z,46.83
2023-03-20T06:13:24.629Z,49.80
2023-03-20T06:15:53.019Z,45.47
2023-03-20T06:18:21.384Z,45.50
2023-03-20T06:20:53.826Z,55.07
2023-03-20T06:23:22.515Z,44.97
2023-03-20T06:25:52.443Z,43.22
2023-03-20T06:28:22.200Z,42.38
2023-03-20T06:30:57.803Z,43.28
2023-03-20T06:33:26.522Z,42.65
2023-03-20T06:36:02.298Z,40.78
2023-03-20T06:38:32.691Z,67.15
2023-03-20T06:41:08.496Z,104.43
2023-03-20T06:43:37.452Z,76.25
2023-03-20T06:46:06.916Z,139.20
2023-03-20T06:48:35.289Z,56.30
2023-03-20T06:51:07.851Z,59.40
2023-03-20T06:53:44.533Z,144.30
2023-03-20T06:56:28.146Z,129.48
2023-03-20T06:58:56.415Z,99.55
2023-03-20T07:01:25.485Z,56.83
2023-03-20T07:03:54.078Z,67.25
2023-03-20T07:06:27.634Z,66.70
2023-03-20T07:08:56.254Z,67.75
2023-03-20T07:11:24.495Z,55.03
2023-03-20T07:13:57.096Z,91.65
2023-03-20T07:16:36.772Z,69.22
2023-03-20T07:19:05.117Z,101.03
2023-03-20T07:21:36.679Z,101.22
2023-03-20T07:24:06.711Z,48.15
2023-03-20T07:26:35.118Z,50.00
2023-03-20T07:29:05.075Z,59.08
2023-03-20T07:31:34.436Z,102.10
2023-03-20T07:34:15.849Z,81.97
2023-03-20T07:36:46.015Z,69.25
2023-03-20T07:39:19.234Z,63.08
2023-03-20T07:41:57.658Z,53.47
2023-03-20T07:44:40.592Z,55.75
2023-03-20T07:47:13.222Z,49.58
2023-03-20T07:49:41.528Z,66.72
2023-03-20T07:52:10.551Z,62.80
2023-03-20T07:54:38.786Z,57.75
2023-03-20T07:57:07.144Z,60.92
2023-03-20T07:59:35.422Z,56.97
2023-03-20T08:02:05.075Z,54.30
2023-03-20T08:04:33.375Z,49.50
2023-03-20T08:07:01.805Z,51.50
2023-03-20T08:09:30.176Z,61.42
2023-03-20T08:11:58.423Z,50.28
2023-03-20T08:14:26.729Z,55.97
2023-03-20T08:17:12.299Z,53.65
2023-03-20T08:19:43.352Z,55.15
2023-03-20T08:22:12.288Z,53.45
2023-03-20T08:24:40.623Z,60.25
2023-03-20T08:27:08.927Z,54.08
2023-03-20T08:29:37.208Z,55.30
2023-03-20T08:32:05.673Z,66.03
2023-03-20T08:34:34.529Z,62.00
2023-03-20T08:37:07.946Z,55.15
2023-03-20T08:39:36.422Z,55.75
2023-03-20T08:42:04.944Z,53.10
2023-03-20T08:44:33.278Z,52.75
2023-03-20T08:47:01.559Z,48.13
2023-03-20T08:49:29.852Z,54.58
2023-03-20T08:51:58.078Z,52.95
2023-03-20T08:54:28.126Z,53.03
2023-03-20T08:56:56.483Z,50.47
2023-03-20T08:59:24.758Z,54.30
2023-03-20T09:01:53.054Z,60.08
2023-03-20T09:04:21.411Z,45.47
2023-03-20T09:06:50.534Z,44.08
2023-03-20T09:09:20.253Z,45.05
2023-03-20T09:11:50.015Z,46.40
2023-03-20T09:14:18.285Z,46.90
2023-03-20T09:16:47.320Z,42.70
2023-03-20T09:19:15.691Z,45.83
2023-03-20T09:21:43.947Z,42.95
2023-03-20T09:24:12.610Z,41.00
2023-03-20T09:26:41.071Z,43.08
2023-03-20T09:29:10.892Z,36.15
2023-03-20T09:31:39.537Z,33.35
2023-03-20T09:34:07.792Z,33.47
2023-03-20T09:36:36.418Z,33.10
2023-03-20T09:39:05.212Z,37.17
2023-03-20T09:41:52.887Z,34.22
2023-03-20T09:44:40.517Z,30.83
2023-03-20T09:47:21.230Z,29.98
2023-03-20T09:50:06.000Z,31.77
2023-03-20T09:52:39.327Z,29.17
2023-03-20T09:55:14.311Z,30.40
2023-03-20T09:57:44.455Z,31.95
2023-03-20T10:00:19.888Z,31.90
2023-03-20T10:02:53.312Z,30.98
2023-03-20T10:05:25.330Z,28.60
2023-03-20T10:07:55.541Z,27.73
2023-03-20T10:10:31.690Z,31.10
2023-03-20T10:13:11.015Z,27.48
2023-03-20T10:15:48.045Z,27.92
2023-03-20T10:18:23.357Z,23.55
2023-03-20T10:20:58.856Z,25.55
2023-03-20T10:23:34.493Z,25.33
2023-03-20T10:26:07.749Z,25.05
2023-03-20T10:28:40.984Z,24.83
2023-03-20T10:31:24.441Z,25.33
2023-03-20T10:34:03.681Z,28.20
2023-03-20T10:36:47.659Z,24.27
2023-03-20T10:39:24.141Z,26.08
2023-03-20T10:41:56.177Z,25.52
2023-03-20T10:44:30.955Z,23.85
2023-03-20T10:47:03.186Z,26.02
2023-03-20T10:49:38.005Z,28.05
2023-03-20T10:52:11.951Z,28.83
2023-03-20T10:54:43.584Z,28.33
2023-03-20T10:57:18.033Z,27.08
2023-03-20T10:59:50.256Z,28.40
2023-03-20T11:02:23.323Z,36.55
2023-03-20T11:04:52.013Z,32.50
2023-03-20T11:07:25.227Z,29.33
2023-03-20T11:10:12.367Z,38.13
2023-03-20T11:12:42.672Z,33.70
2023-03-20T11:15:25.166Z,30.30
2023-03-20T11:17:57.218Z,30.58
2023-03-20T11:20:26.064Z,36.03
2023-03-20T11:23:02.082Z,36.00
2023-03-20T11:25:34.186Z,41.22
2023-03-20T11:28:21.017Z,37.15
2023-03-20T11:31:03.899Z,37.75
2023-03-20T11:33:38.118Z,38.50
2023-03-20T11:36:13.795Z,36.67
2023-03-20T11:38:46.637Z,37.53
2023-03-20T11:41:25.293Z,37.20
2023-03-20T11:43:53.681Z,35.33
2023-03-20T11:46:24.253Z,38.25
2023-03-20T11:49:22.372Z,33.88
2023-03-20T11:51:50.697Z,37.22
2023-03-20T11:54:22.009Z,47.38
2023-03-20T11:56:55.741Z,37.45
2023-03-20T11:59:27.081Z,41.45
2023-03-20T12:01:57.093Z,40.72
2023-03-20T12:04:32.020Z,44.75
2023-03-20T12:07:04.954Z,42.53
2023-03-20T12:09:40.296Z,43.40
2023-03-20T12:12:16.490Z,47.10
2023-03-20T12:14:52.404Z,46.65
2023-03-20T12:17:37.044Z,47.28
2023-03-20T12:20:16.817Z,45.53
2023-03-20T12:22:53.665Z,44.30
2023-03-20T12:25:25.801Z,43.70
2023-03-20T12:28:03.864Z,42.47
2023-03-20T12:30:42.388Z,50.97
2023-03-20T12:33:18.843Z,44.95
2023-03-20T12:35:52.856Z,46.50
2023-03-20T12:38:27.969Z,37.40
2023-03-20T12:41:01.611Z,33.17
2023-03-20T12:43:41.695Z,35.55
2023-03-20T12:46:26.414Z,35.38
2023-03-20T12:49:06.984Z,41.53
2023-03-20T12:51:48.102Z,36.70
2023-03-20T12:54:28.858Z,31.63
2023-03-20T12:57:11.924Z,30.83
2023-03-20T12:59:51.870Z,28.88
2023-03-20T13:02:32.614Z,23.25
2023-03-20T13:05:11.156Z,20.58
2023-03-20T13:07:54.545Z,26.35
2023-03-20T13:10:24.039Z,26.65
2023-03-20T13:13:05.607Z,28.58
2023-03-20T13:15:49.400Z,23.75
2023-03-20T13:18:24.967Z,28.08
2023-03-20T13:20:56.200Z,29.08
2023-03-20T13:23:30.701Z,35.90
2023-03-20T13:26:17.400Z,37.03
2023-03-20T13:28:57.162Z,36.00
2023-03-20T13:31:40.093Z,38.13
2023-03-20T13:34:20.928Z,41.67
2023-03-20T13:37:12.369Z,32.83
2023-03-20T13:40:00.557Z,35.85
2023-03-20T13:42:33.763Z,37.97
2023-03-20T13:45:08.007Z,38.60
2023-03-20T13:47:38.685Z,41.38
2023-03-20T13:50:25.242Z,39.22
2023-03-20T13:52:58.660Z,35.20
2023-03-20T13:55:38.618Z,36.22
2023-03-20T13:58:24.416Z,32.88
2023-03-20T14:00:58.276Z,34.47
2023-03-20T14:03:28.649Z,31.08
2023-03-20T14:05:57.645Z,30.30
2023-03-20T14:08:36.950Z,26.88
2023-03-20T14:11:32.665Z,21.83
2023-03-20T14:14:09.440Z,30.67
2023-03-20T14:16:37.830Z,33.03
2023-03-20T14:19:09.126Z,36.20
2023-03-20T14:21:38.399Z,31.85
2023-03-20T14:24:08.922Z,32.88
2023-03-20T14:26:42.347Z,38.15
2023-03-20T14:29:36.993Z,33.40
2023-03-20T14:32:36.626Z,36.30
2023-03-20T14:35:26.089Z,39.65
2023-03-20T14:38:19.396Z,34.58
2023-03-20T14:40:54.947Z,30.83
2023-03-20T14:43:41.602Z,28.98
2023-03-20T14:46:23.752Z,28.08
2023-03-20T14:48:54.944Z,27.48
2023-03-20T14:51:32.516Z,26.85
2023-03-20T14:54:25.601Z,27.02
2023-03-20T14:56:54.497Z,30.48
2023-03-20T14:59:25.642Z,31.58
2023-03-20T15:02:00.057Z,30.85
2023-03-20T15:04:36.193Z,31.30
2023-03-20T15:07:11.948Z,35.90
2023-03-20T15:09:44.484Z,31.90
2023-03-20T15:12:17.731Z,31.75
2023-03-20T15:14:52.671Z,28.80
2023-03-20T15:17:23.656Z,29.95
2023-03-20T15:19:52.084Z,23.00
2023-03-20T15:22:21.953Z,24.88
2023-03-20T15:24:55.793Z,22.17
2023-03-20T15:27:26.164Z,30.90
2023-03-20T15:29:57.119Z,26.40
2023-03-20T15:32:26.036Z,29.75
2023-03-20T15:34:54.909Z,26.08
2023-03-20T15:37:26.619Z,20.55
2023-03-20T15:39:56.946Z,21.73
2023-03-20T15:42:27.745Z,18.95
2023-03-20T15:44:57.850Z,16.08
2023-03-20T15:47:26.864Z,14.27
2023-03-20T15:49:57.045Z,11.50
2023-03-20T15:52:32.102Z,13.52
2023-03-20T15:55:04.074Z,13.90
2023-03-20T15:57:35.946Z,10.95
2023-03-20T16:00:08.200Z,13.10
2023-03-20T16:02:38.260Z,13.80
2023-03-20T16:05:12.816Z,13.15
2023-03-20T16:07:41.138Z,13.20
2023-03-20T16:10:18.689Z,14.05
2023-03-20T16:12:53.097Z,14.15
2023-03-20T16:15:25.513Z,14.50
2023-03-20T16:17:56.235Z,15.60
2023-03-20T16:20:27.107Z,14.55
2023-03-20T16:23:01.175Z,16.02
2023-03-20T16:25:29.678Z,16.10
2023-03-20T16:27:59.323Z,16.27
2023-03-20T16:30:32.903Z,16.10
2023-03-20T16:33:02.759Z,18.00
2023-03-20T16:35:36.313Z,20.63
2023-03-20T16:38:17.659Z,16.40
2023-03-20T16:40:46.161Z,19.95
2023-03-20T16:43:18.043Z,21.67
2023-03-20T16:45:52.064Z,19.70
2023-03-20T16:48:29.045Z,25.38
2023-03-20T16:51:01.745Z,23.67
2023-03-20T16:53:37.167Z,26.35
2023-03-20T16:56:06.913Z,27.70
2023-03-20T16:58:40.042Z,28.48
2023-03-20T17:01:16.843Z,27.15
2023-03-20T17:03:52.630Z,29.48
2023-03-20T17:06:37.135Z,31.35
2023-03-20T17:09:26.106Z,33.25
2023-03-20T17:12:02.292Z,33.10
2023-03-20T17:14:31.338Z,33.78
2023-03-20T17:17:01.426Z,46.50
2023-03-20T17:19:29.739Z,59.13
2023-03-20T17:21:59.756Z,42.80
2023-03-20T17:24:28.207Z,42.75
2023-03-20T17:26:57.726Z,34.88
2023-03-20T17:29:26.098Z,32.83
2023-03-20T17:31:54.442Z,36.45
2023-03-20T17:34:24.730Z,36.25
2023-03-20T17:36:53.093Z,33.05
2023-03-20T17:39:22.492Z,34.00
2023-03-20T17:41:51.720Z,33.17
2023-03-20T17:44:19.994Z,33.05
2023-03-20T17:46:57.686Z,34.00
2023-03-20T17:49:28.484Z,29.38
