createdAt,value
2018-01-13T00:00:23.407Z,17.30
2018-01-13T00:02:50.347Z,13.70
2018-01-13T00:05:17.293Z,16.90
2018-01-13T00:07:44.016Z,16.97
2018-01-13T00:10:10.828Z,14.67
2018-01-13T00:12:37.469Z,15.47
2018-01-13T00:15:04.912Z,10.80
2018-01-13T00:17:31.873Z,14.43
2018-01-13T00:19:59.293Z,23.70
2018-01-13T00:22:43.583Z,19.40
2018-01-13T00:25:10.925Z,20.07
2018-01-13T00:27:37.565Z,20.83
2018-01-13T00:30:04.301Z,21.30
2018-01-13T00:32:30.950Z,19.87
2018-01-13T00:34:57.736Z,18.90
2018-01-13T00:37:24.662Z,13.00
2018-01-13T00:39:51.992Z,17.17
2018-01-13T00:42:18.736Z,13.63
2018-01-13T00:44:45.381Z,12.97
2018-01-13T00:47:12.261Z,11.43
2018-01-13T00:49:39.904Z,15.03
2018-01-13T00:52:06.693Z,20.83
2018-01-13T00:54:33.306Z,17.90
2018-01-13T00:57:00.061Z,18.73
2018-01-13T00:59:27.632Z,19.20
2018-01-13T01:01:54.965Z,19.17
2018-01-13T01:04:21.584Z,17.03
2018-01-13T01:06:48.573Z,17.43
2018-01-13T01:09:15.438Z,19.17
2018-01-13T01:11:42.864Z,25.87
2018-01-13T01:14:09.522Z,18.17
2018-01-13T01:16:36.256Z,15.87
2018-01-13T01:19:03.096Z,14.17
2018-01-13T01:21:29.851Z,14.10
2018-01-13T01:23:56.568Z,15.73
2018-01-13T01:26:23.352Z,11.83
2018-01-13T01:28:50.320Z,12.00
2018-01-13T01:31:17.901Z,13.70
2018-01-13T01:33:45.406Z,12.70
2018-01-13T01:36:12.152Z,8.70
2018-01-13T01:38:38.928Z,9.07
2018-01-13T01:41:06.222Z,10.77
2018-01-13T01:43:33.256Z,17.60
2018-01-13T01:46:01.021Z,16.30
2018-01-13T01:48:28.557Z,13.53
2018-01-13T01:50:55.133Z,18.23
2018-01-13T01:53:22.552Z,27.40
2018-01-13T01:55:50.056Z,19.10
2018-01-13T01:58:17.469Z,14.00
2018-01-13T02:00:44.930Z,13.63
2018-01-13T02:03:11.685Z,16.50
2018-01-13T02:05:38.565Z,10.47
2018-01-13T02:08:06.229Z,8.97
2018-01-13T02:10:33.678Z,11.63
2018-01-13T02:13:00.448Z,13.30
2018-01-13T02:15:27.897Z,10.30
2018-01-13T02:17:54.568Z,14.70
2018-01-13T02:20:21.493Z,11.10
2018-01-13T02:22:49.013Z,11.50
2018-01-13T02:25:15.701Z,11.60
2018-01-13T02:27:43.290Z,13.97
2018-01-13T02:30:10.101Z,13.50
2018-01-13T02:32:36.964Z,19.50
2018-01-13T02:35:04.405Z,21.63
2018-01-13T02:37:33.415Z,12.20
2018-01-13T02:40:00.336Z,16.70
2018-01-13T02:42:26.998Z,11.13
2018-01-13T02:44:53.741Z,12.73
2018-01-13T02:47:20.493Z,13.33
2018-01-13T02:49:47.255Z,10.73
2018-01-13T02:52:15.488Z,11.27
2018-01-13T02:54:42.493Z,10.77
2018-01-13T02:57:09.845Z,11.30
2018-01-13T02:59:37.304Z,10.00
2018-01-13T03:02:03.941Z,15.17
2018-01-13T03:04:30.800Z,11.30
2018-01-13T03:06:58.457Z,11.67
2018-01-13T03:09:25.101Z,13.23
2018-01-13T03:11:51.853Z,14.43
2018-01-13T03:14:19.413Z,13.37
2018-01-13T03:16:46.233Z,7.53
2018-01-13T03:19:12.886Z,14.00
2018-01-13T03:21:39.757Z,11.27
2018-01-13T03:24:07.404Z,10.10
2018-01-13T03:26:33.976Z,9.60
2018-01-13T03:29:01.392Z,12.37
2018-01-13T03:31:28.145Z,10.43
2018-01-13T03:33:54.782Z,10.20
2018-01-13T03:36:21.461Z,14.43
2018-01-13T03:38:49.024Z,18.00
2018-01-13T03:41:16.799Z,16.10
2018-01-13T03:43:44.461Z,13.70
2018-01-13T03:46:11.892Z,11.30
2018-01-13T03:48:38.637Z,10.33
2018-01-13T03:51:05.414Z,8.43
2018-01-13T03:53:33.077Z,8.77
2018-01-13T03:55:59.708Z,13.30
2018-01-13T03:58:26.472Z,13.80
2018-01-13T04:00:54.239Z,10.43
2018-01-13T04:03:21.680Z,9.90
2018-01-13T04:05:48.933Z,9.90
2018-01-13T04:08:15.594Z,11.23
2018-01-13T04:10:42.526Z,9.50
2018-01-13T04:13:09.279Z,12.20
2018-01-13T04:15:36.693Z,16.37
2018-01-13T04:18:03.704Z,24.20
2018-01-13T04:20:30.320Z,17.43
2018-01-13T04:22:56.979Z,16.13
2018-01-13T04:25:23.848Z,11.87
2018-01-13T04:27:51.380Z,14.63
2018-01-13T04:30:18.045Z,10.40
2018-01-13T04:32:45.444Z,11.00
2018-01-13T04:35:12.144Z,12.73
2018-01-13T04:37:39.011Z,9.50
2018-01-13T04:40:06.781Z,10.23
2018-01-13T04:42:34.200Z,11.77
2018-01-13T04:45:00.976Z,16.07
2018-01-13T04:47:29.120Z,18.17
2018-01-13T04:49:56.014Z,13.97
2018-01-13T04:52:23.575Z,16.30
2018-01-13T04:54:50.967Z,16.13
2018-01-13T04:57:17.784Z,21.33
2018-01-13T04:59:45.133Z,16.80
2018-01-13T05:02:12.637Z,16.33
2018-01-13T05:04:39.348Z,14.70
2018-01-13T05:07:05.968Z,15.13
2018-01-13T05:09:32.639Z,13.60
2018-01-13T05:12:00.075Z,18.67
2018-01-13T05:14:26.728Z,16.10
2018-01-13T05:16:54.072Z,10.73
2018-01-13T05:19:20.856Z,15.90
2018-01-13T05:21:48.381Z,10.87
2018-01-13T05:24:15.164Z,11.10
2018-01-13T05:26:42.800Z,16.60
2018-01-13T05:29:09.768Z,12.67
2018-01-13T05:31:37.336Z,14.93
2018-01-13T05:34:04.768Z,19.73
2018-01-13T05:36:31.432Z,12.53
2018-01-13T05:38:59.008Z,25.60
2018-01-13T05:41:26.037Z,19.73
2018-01-13T05:43:53.020Z,16.03
2018-01-13T05:46:20.365Z,14.70
2018-01-13T05:48:47.173Z,14.63
2018-01-13T05:51:13.982Z,15.13
2018-01-13T05:53:41.648Z,15.10
2018-01-13T05:56:09.052Z,10.90
2018-01-13T05:58:35.944Z,12.77
2018-01-13T06:01:03.507Z,16.70
2018-01-13T06:03:31.072Z,19.20
2018-01-13T06:05:57.916Z,16.13
2018-01-13T06:08:25.256Z,22.17
2018-01-13T06:10:52.032Z,21.57
2018-01-13T06:13:19.368Z,12.57
2018-01-13T06:15:46.781Z,14.33
2018-01-13T06:18:13.556Z,15.40
2018-01-13T06:20:40.304Z,21.67
2018-01-13T06:23:07.052Z,25.07
2018-01-13T06:25:33.935Z,23.40
2018-01-13T06:28:01.382Z,13.10
2018-01-13T06:30:29.656Z,20.33
2018-01-13T06:32:56.528Z,17.07
2018-01-13T06:35:23.942Z,11.30
2018-01-13T06:37:50.629Z,11.57
2018-01-13T06:40:17.352Z,12.93
2018-01-13T06:42:43.981Z,13.13
2018-01-13T06:45:10.617Z,24.73
2018-01-13T06:47:37.504Z,16.47
2018-01-13T06:50:04.464Z,20.33
2018-01-13T06:52:31.896Z,18.23
2018-01-13T06:54:58.541Z,20.27
2018-01-13T06:57:25.200Z,16.20
2018-01-13T06:59:52.064Z,18.00
2018-01-13T07:02:19.741Z,11.07
2018-01-13T07:04:47.080Z,11.73
2018-01-13T07:07:14.427Z,14.13
2018-01-13T07:09:41.055Z,18.00
2018-01-13T07:12:07.728Z,12.70
2018-01-13T07:14:34.807Z,19.67
2018-01-13T07:17:01.504Z,13.80
2018-01-13T07:19:28.377Z,16.03
2018-01-13T07:21:55.016Z,13.27
2018-01-13T07:24:23.320Z,13.63
2018-01-13T07:26:51.216Z,12.10
2018-01-13T07:29:18.128Z,14.53
2018-01-13T07:31:45.485Z,20.50
2018-01-13T07:34:12.200Z,17.00
2018-01-13T07:36:38.842Z,14.30
2018-01-13T07:39:05.484Z,11.07
2018-01-13T07:41:32.408Z,12.17
2018-01-13T07:43:59.893Z,13.97
2018-01-13T07:46:27.704Z,14.60
2018-01-13T07:48:55.149Z,10.70
2018-01-13T07:51:21.842Z,10.87
2018-01-13T07:53:48.558Z,11.57
2018-01-13T07:56:15.976Z,10.00
2018-01-13T07:58:42.880Z,16.60
2018-01-13T08:01:10.208Z,13.33
2018-01-13T08:03:37.176Z,22.03
2018-01-13T08:06:04.566Z,21.60
2018-01-13T08:08:31.342Z,25.03
2018-01-13T08:10:58.053Z,23.93
2018-01-13T08:13:24.784Z,18.47
2018-01-13T08:15:52.344Z,18.77
2018-01-13T08:18:19.808Z,21.33
2018-01-13T08:20:47.288Z,15.40
2018-01-13T08:23:14.055Z,17.43
2018-01-13T08:25:40.715Z,20.60
2018-01-13T08:28:08.372Z,15.77
2018-01-13T08:30:35.179Z,23.23
2018-01-13T08:33:02.741Z,12.67
2018-01-13T08:35:30.309Z,14.87
2018-01-13T08:37:57.878Z,16.20
2018-01-13T08:40:24.635Z,11.70
2018-01-13T08:42:51.395Z,17.67
2018-01-13T08:45:18.122Z,11.60
2018-01-13T08:47:45.704Z,41.87
2018-01-13T08:50:12.509Z,27.70
2018-01-13T08:52:40.293Z,15.37
2018-01-13T08:55:07.659Z,20.37
2018-01-13T08:57:34.514Z,19.80
2018-01-13T09:00:01.280Z,18.73
2018-01-13T09:02:28.216Z,15.73
2018-01-13T09:04:55.064Z,18.70
2018-01-13T09:07:21.889Z,14.60
2018-01-13T09:09:49.454Z,23.70
2018-01-13T09:12:17.853Z,26.07
2018-01-13T09:14:44.587Z,20.63
2018-01-13T09:17:11.349Z,30.12
2018-01-13T09:19:38.186Z,26.13
2018-01-13T09:22:04.835Z,19.70
2018-01-13T09:24:31.520Z,19.13
2018-01-13T09:26:58.325Z,21.10
2018-01-13T09:29:25.077Z,14.50
2018-01-13T09:31:52.020Z,18.53
2018-01-13T09:34:18.795Z,20.23
2018-01-13T09:36:45.728Z,20.30
2018-01-13T09:39:12.384Z,26.27
2018-01-13T09:41:39.414Z,15.47
2018-01-13T09:44:06.364Z,13.20
2018-01-13T09:46:33.150Z,18.93
2018-01-13T09:49:00.251Z,21.73
2018-01-13T09:51:27.840Z,19.35
2018-01-13T09:53:54.680Z,15.00
2018-01-13T09:56:21.811Z,18.03
2018-01-13T09:58:49.181Z,14.67
2018-01-13T10:01:16.782Z,23.30
2018-01-13T10:03:43.634Z,20.10
2018-01-13T10:06:10.564Z,17.20
2018-01-13T10:08:37.334Z,18.97
2018-01-13T10:11:04.126Z,21.23
2018-01-13T10:13:31.619Z,13.90
2018-01-13T10:15:58.430Z,20.23
2018-01-13T10:18:25.197Z,18.27
2018-01-13T10:20:52.630Z,26.17
2018-01-13T10:23:19.310Z,19.57
2018-01-13T10:25:46.046Z,21.97
2018-01-13T10:28:13.504Z,18.70
2018-01-13T10:30:41.128Z,21.17
2018-01-13T10:33:07.781Z,16.80
2018-01-13T10:35:35.208Z,20.93
2018-01-13T10:38:02.937Z,19.57
2018-01-13T10:40:30.336Z,17.30
2018-01-13T10:42:57.038Z,17.17
2018-01-13T10:45:24.405Z,15.40
2018-01-13T10:47:51.735Z,19.00
2018-01-13T10:50:18.433Z,18.07
2018-01-13T10:52:45.120Z,18.10
2018-01-13T10:55:13.485Z,13.70
2018-01-13T10:57:40.176Z,16.40
2018-01-13T11:00:07.625Z,15.40
2018-01-13T11:02:34.433Z,13.10
2018-01-13T11:05:01.193Z,14.03
2018-01-13T11:07:27.941Z,18.97
2018-01-13T11:09:54.593Z,16.23
2018-01-13T11:12:21.385Z,12.33
2018-01-13T11:14:48.143Z,17.93
2018-01-13T11:17:15.142Z,12.60
2018-01-13T11:19:41.779Z,15.50
2018-01-13T11:22:09.439Z,16.80
2018-01-13T11:24:36.094Z,12.23
2018-01-13T11:27:02.728Z,10.37
2018-01-13T11:29:29.349Z,8.50
2018-01-13T11:31:56.149Z,14.73
2018-01-13T11:34:23.605Z,11.07
2018-01-13T11:36:50.544Z,10.27
2018-01-13T11:39:17.341Z,11.50
2018-01-13T11:41:44.046Z,10.43
2018-01-13T11:44:11.624Z,9.10
2018-01-13T11:46:39.168Z,12.60
2018-01-13T11:49:05.810Z,15.43
2018-01-13T11:51:32.493Z,13.60
2018-01-13T11:53:59.112Z,17.57
2018-01-13T11:56:26.582Z,18.10
2018-01-13T11:58:54.255Z,11.77
2018-01-13T12:01:20.989Z,20.27
2018-01-13T12:03:48.348Z,23.33
2018-01-13T12:06:15.926Z,15.43
2018-01-13T12:08:43.360Z,14.47
2018-01-13T12:11:10.120Z,12.43
2018-01-13T12:13:37.461Z,21.37
2018-01-13T12:16:04.173Z,25.93
2018-01-13T12:18:30.845Z,26.53
2018-01-13T12:20:57.856Z,26.20
2018-01-13T12:23:24.673Z,20.63
2018-01-13T12:25:52.189Z,23.70
2018-01-13T12:28:18.789Z,25.43
2018-01-13T12:30:46.112Z,26.33
2018-01-13T12:33:13.190Z,29.87
2018-01-13T12:35:40.640Z,23.53
2018-01-13T12:38:07.393Z,23.13
2018-01-13T12:40:34.936Z,25.43
2018-01-13T12:43:01.614Z,30.63
2018-01-13T12:45:29.374Z,25.93
2018-01-13T12:47:56.789Z,23.33
2018-01-13T12:50:23.582Z,29.43
2018-01-13T12:52:50.998Z,22.70
2018-01-13T12:55:17.766Z,26.67
2018-01-13T12:57:47.301Z,26.43
2018-01-13T13:00:14.645Z,22.00
2018-01-13T13:02:41.304Z,23.37
2018-01-13T13:05:08.805Z,28.90
2018-01-13T13:07:35.537Z,28.67
2018-01-13T13:10:03.685Z,23.13
2018-01-13T13:12:30.309Z,23.90
2018-01-13T13:14:56.971Z,30.77
2018-01-13T13:17:24.440Z,26.53
2018-01-13T13:19:51.973Z,29.93
2018-01-13T13:22:18.764Z,24.13
2018-01-13T13:24:45.465Z,22.23
2018-01-13T13:27:12.143Z,25.67
2018-01-13T13:29:39.571Z,27.07
2018-01-13T13:32:06.326Z,27.80
2018-01-13T13:34:33.243Z,23.40
2018-01-13T13:36:59.849Z,28.83
2018-01-13T13:39:27.342Z,26.53
2018-01-13T13:41:54.041Z,29.67
2018-01-13T13:44:21.431Z,30.37
2018-01-13T13:46:48.035Z,30.10
2018-01-13T13:49:14.703Z,26.30
2018-01-13T13:51:42.141Z,33.87
2018-01-13T13:54:08.775Z,29.47
2018-01-13T13:56:35.623Z,28.70
2018-01-13T13:59:02.263Z,28.83
2018-01-13T14:01:29.120Z,32.60
2018-01-13T14:03:55.760Z,29.17
2018-01-13T14:06:22.688Z,28.80
2018-01-13T14:08:49.448Z,29.27
2018-01-13T14:11:16.263Z,31.13
2018-01-13T14:13:43.155Z,31.63
2018-01-13T14:16:09.886Z,29.30
2018-01-13T14:18:36.802Z,31.53
2018-01-13T14:21:03.493Z,28.00
2018-01-13T14:23:30.846Z,33.20
2018-01-13T14:25:57.513Z,32.90
2018-01-13T14:28:24.966Z,32.00
2018-01-13T14:30:51.624Z,31.40
2018-01-13T14:33:19.214Z,32.60
2018-01-13T14:35:45.904Z,41.30
2018-01-13T14:38:13.276Z,36.37
2018-01-13T14:40:39.978Z,32.90
2018-01-13T14:43:06.691Z,35.67
2018-01-13T14:45:34.241Z,29.47
2018-01-13T14:48:01.656Z,29.77
2018-01-13T14:50:28.665Z,30.33
2018-01-13T14:52:56.085Z,29.10
2018-01-13T14:55:22.731Z,34.10
2018-01-13T14:57:49.926Z,35.00
2018-01-13T15:00:18.493Z,31.03
2018-01-13T15:02:45.136Z,31.87
2018-01-13T15:05:11.751Z,30.27
2018-01-13T15:07:38.464Z,30.77
2018-01-13T15:10:05.485Z,44.63
2018-01-13T15:12:33.029Z,43.10
2018-01-13T15:14:59.688Z,33.80
2018-01-13T15:17:26.493Z,33.30
2018-01-13T15:19:53.285Z,36.93
2018-01-13T15:22:20.615Z,34.50
2018-01-13T15:24:47.223Z,34.63
2018-01-13T15:27:14.146Z,30.00
2018-01-13T15:29:41.481Z,36.67
2018-01-13T15:32:08.245Z,47.00
2018-01-13T15:34:35.669Z,56.60
2018-01-13T15:37:02.416Z,98.57
2018-01-13T15:39:29.189Z,42.10
2018-01-13T15:41:55.893Z,32.97
2018-01-13T15:44:22.700Z,38.33
2018-01-13T15:46:50.141Z,33.20
2018-01-13T15:49:16.997Z,37.33
2018-01-13T15:51:44.664Z,30.40
2018-01-13T15:54:12.144Z,36.47
2018-01-13T15:56:38.909Z,38.20
2018-01-13T15:59:05.598Z,40.43
2018-01-13T16:01:32.549Z,32.90
2018-01-13T16:03:59.355Z,32.30
2018-01-13T16:06:26.043Z,30.30
2018-01-13T16:08:52.851Z,41.83
2018-01-13T16:11:19.543Z,37.17
2018-01-13T16:13:46.272Z,41.10
2018-01-13T16:16:12.933Z,39.50
2018-01-13T16:18:39.652Z,39.10
2018-01-13T16:21:06.246Z,37.90
2018-01-13T16:23:32.904Z,38.73
2018-01-13T16:25:59.584Z,42.40
2018-01-13T16:28:26.569Z,33.90
2018-01-13T16:30:53.897Z,37.13
2018-01-13T16:33:20.563Z,40.70
2018-01-13T16:35:48.256Z,39.80
2018-01-13T16:38:14.984Z,47.50
2018-01-13T16:40:42.477Z,38.27
2018-01-13T16:43:09.152Z,41.43
2018-01-13T16:45:35.908Z,34.73
2018-01-13T16:48:02.595Z,40.30
2018-01-13T16:50:30.116Z,38.60
2018-01-13T16:52:57.949Z,35.07
2018-01-13T16:55:24.558Z,47.83
2018-01-13T16:57:52.125Z,45.00
2018-01-13T17:00:19.564Z,66.93
2018-01-13T17:02:46.208Z,37.37
2018-01-13T17:05:13.493Z,41.97
2018-01-13T17:07:41.029Z,36.83
2018-01-13T17:10:07.682Z,39.80
2018-01-13T17:12:34.430Z,40.13
2018-01-13T17:15:01.317Z,41.07
2018-01-13T17:17:28.232Z,40.10
2018-01-13T17:19:54.889Z,34.03
2018-01-13T17:22:22.280Z,51.13
2018-01-13T17:24:48.967Z,42.03
2018-01-13T17:27:17.481Z,42.27
2018-01-13T17:29:45.145Z,39.70
2018-01-13T17:32:12.780Z,42.03
2018-01-13T17:34:39.536Z,32.63
2018-01-13T17:37:06.198Z,32.93
2018-01-13T17:39:33.528Z,40.20
2018-01-13T17:42:00.379Z,43.60
2018-01-13T17:44:27.126Z,46.73
2018-01-13T17:46:54.509Z,32.87
2018-01-13T17:49:21.952Z,40.97
2018-01-13T17:51:49.328Z,37.63
2018-01-13T17:54:16.075Z,39.00
2018-01-13T17:56:43.372Z,47.60
2018-01-13T17:59:10.077Z,41.90
2018-01-13T18:01:37.642Z,40.93
2018-01-13T18:04:05.245Z,41.33
2018-01-13T18:06:31.936Z,38.90
2018-01-13T18:08:58.584Z,40.30
2018-01-13T18:11:25.128Z,39.57
2018-01-13T18:13:51.806Z,36.83
2018-01-13T18:16:18.621Z,33.60
2018-01-13T18:18:45.272Z,46.87
2018-01-13T18:21:12.821Z,37.47
2018-01-13T18:23:39.567Z,35.47
2018-01-13T18:26:07.493Z,38.03
2018-01-13T18:28:34.203Z,43.13
2018-01-13T18:31:01.798Z,35.30
2018-01-13T18:33:28.485Z,39.10
2018-01-13T18:35:55.149Z,35.60
2018-01-13T18:38:21.917Z,37.97
2018-01-13T18:40:49.569Z,39.50
2018-01-13T18:43:17.008Z,36.23
2018-01-13T18:45:43.749Z,55.13
2018-01-13T18:48:10.622Z,38.67
2018-01-13T18:50:38.403Z,39.30
2018-01-13T18:53:05.840Z,41.17
2018-01-13T18:55:32.497Z,42.03
2018-01-13T18:57:59.937Z,36.30
2018-01-13T19:00:26.573Z,38.17
2018-01-13T19:02:53.296Z,38.80
2018-01-13T19:05:20.107Z,43.33
2018-01-13T19:07:48.009Z,43.07
2018-01-13T19:10:14.925Z,39.47
2018-01-13T19:12:42.589Z,40.63
2018-01-13T19:15:09.944Z,45.33
2018-01-13T19:17:37.437Z,43.23
2018-01-13T19:20:04.477Z,45.27
2018-01-13T19:22:31.121Z,40.07
2018-01-13T19:24:57.821Z,35.03
2018-01-13T19:27:24.560Z,45.00
2018-01-13T19:29:51.317Z,46.30
2018-01-13T19:32:19.517Z,41.77
2018-01-13T19:34:47.198Z,41.87
2018-01-13T19:37:14.629Z,45.13
2018-01-13T19:39:41.495Z,41.93
2018-01-13T19:42:08.816Z,36.83
2018-01-13T19:44:35.591Z,47.83
2018-01-13T19:47:03.230Z,31.57
2018-01-13T19:49:30.708Z,46.63
2018-01-13T19:51:57.456Z,37.10
2018-01-13T19:54:24.107Z,31.87
2018-01-13T19:56:50.732Z,48.07
2018-01-13T19:59:17.384Z,38.97
2018-01-13T20:01:44.136Z,33.58
2018-01-13T20:04:11.132Z,41.07
2018-01-13T20:06:37.845Z,39.07
2018-01-13T20:09:05.400Z,40.37
2018-01-13T20:11:32.925Z,37.03
2018-01-13T20:13:59.936Z,38.27
2018-01-13T20:16:27.596Z,45.97
2018-01-13T20:18:55.037Z,39.20
2018-01-13T20:21:23.336Z,38.83
2018-01-13T20:23:50.782Z,39.27
2018-01-13T20:26:17.618Z,42.60
2018-01-13T20:28:44.395Z,39.73
2018-01-13T20:31:12.644Z,29.47
2018-01-13T20:33:39.244Z,44.90
2018-01-13T20:36:05.920Z,41.67
2018-01-13T20:38:32.669Z,49.83
2018-01-13T20:40:59.652Z,42.50
2018-01-13T20:43:27.192Z,39.03
2018-01-13T20:45:53.858Z,38.83
2018-01-13T20:48:20.496Z,43.67
2018-01-13T20:50:48.072Z,44.93
2018-01-13T20:53:16.782Z,44.63
2018-01-13T20:55:43.592Z,45.27
2018-01-13T20:58:10.671Z,44.20
2018-01-13T21:00:38.256Z,40.53
2018-01-13T21:03:04.923Z,41.70
2018-01-13T21:05:31.665Z,46.03
2018-01-13T21:07:58.571Z,45.93
2018-01-13T21:10:26.340Z,35.23
2018-01-13T21:12:53.954Z,32.60
2018-01-13T21:15:20.525Z,40.00
2018-01-13T21:17:47.292Z,41.03
2018-01-13T21:20:14.726Z,38.23
2018-01-13T21:22:41.344Z,40.43
2018-01-13T21:25:08.104Z,32.60
2018-01-13T21:27:34.885Z,40.30
2018-01-13T21:30:02.872Z,43.90
2018-01-13T21:32:29.493Z,42.93
2018-01-13T21:34:56.117Z,31.73
2018-01-13T21:37:22.850Z,41.20
2018-01-13T21:39:49.530Z,40.17
2018-01-13T21:42:16.162Z,31.03
2018-01-13T21:44:42.792Z,38.00
2018-01-13T21:47:09.648Z,37.80
2018-01-13T21:49:36.312Z,45.63
2018-01-13T21:52:03.672Z,42.23
2018-01-13T21:54:31.229Z,34.57
2018-01-13T21:56:57.860Z,47.50
2018-01-13T21:59:24.673Z,38.03
2018-01-13T22:01:51.551Z,36.33
2018-01-13T22:04:18.277Z,33.00
2018-01-13T22:06:44.872Z,36.77
2018-01-13T22:09:12.397Z,44.83
2018-01-13T22:11:39.152Z,40.03
2018-01-13T22:14:06.125Z,35.07
2018-01-13T22:16:33.477Z,37.10
2018-01-13T22:19:01.060Z,45.20
2018-01-13T22:21:28.617Z,36.63
2018-01-13T22:23:55.981Z,43.57
2018-01-13T22:26:23.445Z,43.47
2018-01-13T22:28:50.976Z,31.87
2018-01-13T22:31:17.867Z,36.13
2018-01-13T22:33:44.750Z,33.10
2018-01-13T22:36:11.437Z,35.70
2018-01-13T22:38:38.064Z,38.40
2018-01-13T22:41:04.811Z,33.20
2018-01-13T22:43:31.656Z,48.80
2018-01-13T22:45:58.325Z,39.27
2018-01-13T22:48:25.845Z,41.30
2018-01-13T22:50:52.949Z,39.70
2018-01-13T22:53:20.477Z,41.67
2018-01-13T22:55:47.561Z,44.27
2018-01-13T22:58:15.182Z,36.57
2018-01-13T23:00:48.338Z,44.23
2018-01-13T23:03:15.937Z,37.80
2018-01-13T23:05:42.614Z,38.23
2018-01-13T23:08:09.437Z,35.33
2018-01-13T23:10:36.098Z,40.10
2018-01-13T23:13:02.945Z,46.00
2018-01-13T23:15:29.691Z,37.47
2018-01-13T23:17:56.368Z,37.43
2018-01-13T23:20:23.405Z,38.33
2018-01-13T23:22:50.853Z,38.40
2018-01-13T23:25:17.513Z,42.00
2018-01-13T23:27:44.960Z,42.40
2018-01-13T23:30:12.445Z,39.73
2018-01-13T23:32:40.110Z,33.20
2018-01-13T23:35:07.557Z,27.63
2018-01-13T23:37:36.002Z,36.17
2018-01-13T23:40:02.697Z,37.83
2018-01-13T23:42:30.142Z,35.00
2018-01-13T23:44:57.477Z,38.73
2018-01-13T23:47:24.981Z,33.40
2018-01-13T23:49:52.454Z,29.77
2018-01-13T23:52:19.054Z,35.67
2018-01-13T23:54:45.831Z,33.77
2018-01-13T23:57:13.502Z,32.13
2018-01-13T23:59:40.949Z,31.43
