createdAt,value
2018-05-23T00:00:56.915Z,0.00
2018-05-23T00:01:56.967Z,0.00
2018-05-23T00:02:57.011Z,0.00
2018-05-23T00:03:57.062Z,0.00
2018-05-23T00:04:57.139Z,0.00
2018-05-23T00:05:57.193Z,0.00
2018-05-23T00:06:57.212Z,0.00
2018-05-23T00:07:57.261Z,0.00
2018-05-23T00:08:57.314Z,0.00
2018-05-23T00:09:57.362Z,0.00
2018-05-23T00:10:57.442Z,0.00
2018-05-23T00:11:57.463Z,0.00
2018-05-23T00:12:57.512Z,0.00
2018-05-23T00:13:57.568Z,0.00
2018-05-23T00:14:57.609Z,0.00
2018-05-23T00:15:57.685Z,0.00
2018-05-23T00:16:57.739Z,0.00
2018-05-23T00:17:58.523Z,0.00
2018-05-23T00:18:57.807Z,0.00
2018-05-23T00:19:57.861Z,0.00
2018-05-23T00:20:57.907Z,0.00
2018-05-23T00:21:57.988Z,0.00
2018-05-23T00:22:58.012Z,0.00
2018-05-23T00:23:58.059Z,0.00
2018-05-23T00:24:58.111Z,0.00
2018-05-23T00:25:58.158Z,0.00
2018-05-23T00:26:58.243Z,0.00
2018-05-23T00:27:58.257Z,0.00
2018-05-23T00:28:58.306Z,0.00
2018-05-23T00:29:58.358Z,0.00
2018-05-23T00:30:58.405Z,0.00
2018-05-23T00:31:58.504Z,0.00
2018-05-23T00:32:58.507Z,0.00
2018-05-23T00:33:58.557Z,0.00
2018-05-23T00:34:58.604Z,0.00
2018-05-23T00:35:58.654Z,0.00
2018-05-23T00:36:58.733Z,0.00
2018-05-23T00:37:58.779Z,0.00
2018-05-23T00:38:58.802Z,0.00
2018-05-23T00:39:58.853Z,0.00
2018-05-23T00:40:58.903Z,0.00
2018-05-23T00:41:58.954Z,0.00
2018-05-23T00:42:59.024Z,0.00
2018-05-23T00:43:59.075Z,0.00
2018-05-23T00:44:59.102Z,0.00
2018-05-23T00:45:59.160Z,0.00
2018-05-23T00:46:59.201Z,0.00
2018-05-23T00:47:59.252Z,0.00
2018-05-23T00:48:59.323Z,0.00
2018-05-23T00:49:59.355Z,0.00
2018-05-23T00:51:00.028Z,0.00
2018-05-23T00:51:59.451Z,0.00
2018-05-23T00:52:59.498Z,0.00
2018-05-23T00:53:59.590Z,0.00
2018-05-23T00:54:59.599Z,0.00
2018-05-23T00:55:59.651Z,0.00
2018-05-23T00:56:59.699Z,0.00
2018-05-23T00:57:59.748Z,0.00
2018-05-23T00:58:59.821Z,0.00
2018-05-23T00:59:59.849Z,0.00
2018-05-23T01:00:59.899Z,0.00
2018-05-23T01:01:59.948Z,0.00
2018-05-23T01:02:59.996Z,0.00
2018-05-23T01:04:00.086Z,0.00
2018-05-23T01:05:00.095Z,0.00
2018-05-23T01:06:00.147Z,0.00
2018-05-23T01:07:00.195Z,0.00
2018-05-23T01:08:00.245Z,0.00
2018-05-23T01:09:00.326Z,0.00
2018-05-23T01:10:00.377Z,0.00
2018-05-23T01:11:00.399Z,0.00
2018-05-23T01:12:00.449Z,0.00
2018-05-23T01:13:00.495Z,0.00
2018-05-23T01:14:00.547Z,0.00
2018-05-23T01:15:00.621Z,0.00
2018-05-23T01:16:00.641Z,0.00
2018-05-23T01:17:00.694Z,0.00
2018-05-23T01:18:00.743Z,0.00
2018-05-23T01:19:00.796Z,0.00
2018-05-23T01:20:00.865Z,0.00
2018-05-23T01:21:00.893Z,0.00
2018-05-23T01:22:00.943Z,0.00
2018-05-23T01:23:00.989Z,0.00
2018-05-23T01:24:01.039Z,0.00
2018-05-23T01:25:01.146Z,0.00
2018-05-23T01:26:01.140Z,0.00
2018-05-23T01:27:01.190Z,0.00
2018-05-23T01:28:01.241Z,0.00
2018-05-23T01:29:01.290Z,0.00
2018-05-23T01:30:01.386Z,0.00
2018-05-23T01:31:01.390Z,0.00
2018-05-23T01:32:01.441Z,0.00
2018-05-23T01:33:01.495Z,0.00
2018-05-23T01:34:01.537Z,0.00
2018-05-23T01:35:01.619Z,0.00
2018-05-23T01:36:01.638Z,0.00
2018-05-23T01:37:01.685Z,0.00
2018-05-23T01:38:01.735Z,0.00
2018-05-23T01:39:01.784Z,0.00
2018-05-23T01:40:01.857Z,0.00
2018-05-23T01:41:01.915Z,0.00
2018-05-23T01:42:01.933Z,0.00
2018-05-23T01:43:01.985Z,0.00
2018-05-23T01:44:02.033Z,0.00
2018-05-23T01:45:02.083Z,0.00
2018-05-23T01:46:02.174Z,0.00
2018-05-23T01:47:02.180Z,0.00
2018-05-23T01:48:02.230Z,0.00
2018-05-23T01:49:02.280Z,0.00
2018-05-23T01:50:02.329Z,0.00
2018-05-23T01:51:02.419Z,0.00
2018-05-23T01:52:02.429Z,0.00
2018-05-23T01:53:02.478Z,0.00
2018-05-23T01:54:02.528Z,0.00
2018-05-23T01:55:02.576Z,0.00
2018-05-23T01:56:02.649Z,0.00
2018-05-23T01:57:02.697Z,0.00
2018-05-23T01:58:02.723Z,0.00
2018-05-23T01:59:02.776Z,0.00
2018-05-23T02:00:02.826Z,0.00
2018-05-23T02:01:02.873Z,0.00
2018-05-23T02:02:02.947Z,0.00
2018-05-23T02:03:02.972Z,0.00
2018-05-23T02:04:03.026Z,0.00
2018-05-23T02:05:03.071Z,0.00
2018-05-23T02:06:03.121Z,0.00
2018-05-23T02:07:03.195Z,0.00
2018-05-23T02:08:03.221Z,0.00
2018-05-23T02:09:03.270Z,0.00
2018-05-23T02:10:03.322Z,0.00
2018-05-23T02:11:03.367Z,0.00
2018-05-23T02:12:03.442Z,0.00
2018-05-23T02:13:03.468Z,0.00
2018-05-23T02:14:03.516Z,0.00
2018-05-23T02:15:03.565Z,0.00
2018-05-23T02:16:03.613Z,0.00
2018-05-23T02:17:03.701Z,0.00
2018-05-23T02:18:03.714Z,0.00
2018-05-23T02:19:03.765Z,0.00
2018-05-23T02:20:03.816Z,0.00
2018-05-23T02:21:03.862Z,0.00
2018-05-23T02:22:03.941Z,0.00
2018-05-23T02:23:03.960Z,0.00
2018-05-23T02:24:04.014Z,0.00
2018-05-23T02:25:04.060Z,0.00
2018-05-23T02:26:04.110Z,0.00
2018-05-23T02:27:04.183Z,0.00
2018-05-23T02:28:04.208Z,0.00
2018-05-23T02:29:04.291Z,0.00
2018-05-23T02:30:04.311Z,0.00
2018-05-23T02:31:04.362Z,0.00
2018-05-23T02:32:04.411Z,0.00
2018-05-23T02:33:04.479Z,0.00
2018-05-23T02:34:04.508Z,0.00
2018-05-23T02:35:04.554Z,0.00
2018-05-23T02:36:04.608Z,0.00
2018-05-23T02:37:04.654Z,0.00
2018-05-23T02:38:04.734Z,0.00
2018-05-23T02:39:04.752Z,0.00
2018-05-23T02:40:04.803Z,0.00
2018-05-23T02:41:04.852Z,0.00
2018-05-23T02:42:04.902Z,0.00
2018-05-23T02:43:04.979Z,0.00
2018-05-23T02:44:05.001Z,0.00
2018-05-23T02:45:05.050Z,0.00
2018-05-23T02:46:05.111Z,0.00
2018-05-23T02:47:05.216Z,0.00
2018-05-23T02:48:05.243Z,0.00
2018-05-23T02:49:05.262Z,0.00
2018-05-23T02:50:05.299Z,0.00
2018-05-23T02:51:05.350Z,0.00
2018-05-23T02:52:05.397Z,0.00
2018-05-23T02:53:05.593Z,0.00
2018-05-23T02:54:05.498Z,0.00
2018-05-23T02:55:05.544Z,0.00
2018-05-23T02:56:05.595Z,0.00
2018-05-23T02:57:05.645Z,0.00
2018-05-23T02:58:05.719Z,0.00
2018-05-23T02:59:05.743Z,0.00
2018-05-23T03:00:05.792Z,0.00
2018-05-23T03:01:05.866Z,0.00
2018-05-23T03:02:05.896Z,0.00
2018-05-23T03:03:06.051Z,4.00
2018-05-23T03:04:05.992Z,4.00
2018-05-23T03:05:06.047Z,4.00
2018-05-23T03:06:06.124Z,4.00
2018-05-23T03:07:06.139Z,4.00
2018-05-23T03:08:06.189Z,4.00
2018-05-23T03:09:06.241Z,4.00
2018-05-23T03:10:06.289Z,8.00
2018-05-23T03:11:06.364Z,8.00
2018-05-23T03:12:06.386Z,12.00
2018-05-23T03:13:06.437Z,12.00
2018-05-23T03:14:06.487Z,12.00
2018-05-23T03:15:06.562Z,16.00
2018-05-23T03:16:06.624Z,20.00
2018-05-23T03:17:06.640Z,24.00
2018-05-23T03:18:06.685Z,24.00
2018-05-23T03:19:06.734Z,32.00
2018-05-23T03:20:06.813Z,32.00
2018-05-23T03:21:06.833Z,36.00
2018-05-23T03:22:06.973Z,44.00
2018-05-23T03:23:06.932Z,48.00
2018-05-23T03:24:06.984Z,56.00
2018-05-23T03:25:07.032Z,60.00
2018-05-23T03:26:07.083Z,68.00
2018-05-23T03:27:07.155Z,76.00
2018-05-23T03:28:07.182Z,88.00
2018-05-23T03:29:07.229Z,92.00
2018-05-23T03:30:07.281Z,104.00
2018-05-23T03:31:07.329Z,112.00
2018-05-23T03:32:07.406Z,124.00
2018-05-23T03:33:07.451Z,132.00
2018-05-23T03:34:07.484Z,140.00
2018-05-23T03:35:07.528Z,156.00
2018-05-23T03:36:07.578Z,164.00
2018-05-23T03:37:08.564Z,180.00
2018-05-23T03:38:07.700Z,196.00
2018-05-23T03:39:07.724Z,212.00
2018-05-23T03:40:07.776Z,228.00
2018-05-23T03:41:07.827Z,240.00
2018-05-23T03:42:07.914Z,248.00
2018-05-23T03:43:07.924Z,252.00
2018-05-23T03:44:07.974Z,260.00
2018-05-23T03:45:08.022Z,284.00
2018-05-23T03:46:08.073Z,308.00
2018-05-23T03:47:08.170Z,332.00
2018-05-23T03:48:08.171Z,352.00
2018-05-23T03:49:08.221Z,380.00
2018-05-23T03:50:08.270Z,400.00
2018-05-23T03:51:08.319Z,420.00
2018-05-23T03:52:08.400Z,440.00
2018-05-23T03:53:08.418Z,464.00
2018-05-23T03:54:08.468Z,484.00
2018-05-23T03:55:08.517Z,508.00
2018-05-23T03:56:08.570Z,532.00
2018-05-23T03:57:08.659Z,556.00
2018-05-23T03:58:08.667Z,584.00
2018-05-23T03:59:08.716Z,624.00
2018-05-23T04:00:08.770Z,660.00
2018-05-23T04:01:08.818Z,700.00
2018-05-23T04:02:08.892Z,736.00
2018-05-23T04:03:08.914Z,768.00
2018-05-23T04:04:08.962Z,796.00
2018-05-23T04:05:09.014Z,824.00
2018-05-23T04:06:09.095Z,848.00
2018-05-23T04:07:09.112Z,876.00
2018-05-23T04:08:09.185Z,900.00
2018-05-23T04:09:09.212Z,928.00
2018-05-23T04:10:09.261Z,960.00
2018-05-23T04:11:09.389Z,1004.00
2018-05-23T04:12:09.359Z,1056.00
2018-05-23T04:13:09.447Z,1104.00
2018-05-23T04:14:09.459Z,1152.00
2018-05-23T04:15:09.510Z,1192.00
2018-05-23T04:16:09.559Z,1232.00
2018-05-23T04:17:09.610Z,1268.00
2018-05-23T04:18:09.690Z,1304.00
2018-05-23T04:19:09.706Z,1328.00
2018-05-23T04:20:09.755Z,1352.00
2018-05-23T04:21:09.806Z,1380.00
2018-05-23T04:22:09.854Z,1416.00
2018-05-23T04:23:09.941Z,1460.00
2018-05-23T04:24:09.953Z,1512.00
2018-05-23T04:25:10.003Z,1556.00
2018-05-23T04:26:10.054Z,1596.00
2018-05-23T04:27:10.105Z,1632.00
2018-05-23T04:28:10.192Z,1676.00
2018-05-23T04:29:10.202Z,1728.00
2018-05-23T04:30:10.252Z,1784.00
2018-05-23T04:31:10.300Z,1844.00
2018-05-23T04:32:10.350Z,1900.00
2018-05-23T04:33:10.433Z,1956.00
2018-05-23T04:34:10.451Z,2016.00
2018-05-23T04:35:10.499Z,2080.00
2018-05-23T04:36:10.548Z,2132.00
2018-05-23T04:37:10.605Z,2164.00
2018-05-23T04:38:10.672Z,2200.00
2018-05-23T04:39:10.722Z,2248.00
2018-05-23T04:40:10.755Z,2296.00
2018-05-23T04:41:10.796Z,2344.00
2018-05-23T04:42:10.850Z,2396.00
2018-05-23T04:43:10.896Z,2444.00
2018-05-23T04:44:10.969Z,2492.00
2018-05-23T04:45:10.997Z,2564.00
2018-05-23T04:46:11.049Z,2620.00
2018-05-23T04:47:11.094Z,2704.00
2018-05-23T04:48:11.144Z,2792.00
2018-05-23T04:49:11.222Z,2884.00
2018-05-23T04:50:11.243Z,2984.00
2018-05-23T04:51:11.328Z,3084.00
2018-05-23T04:52:11.347Z,3184.00
2018-05-23T04:53:11.396Z,3284.00
2018-05-23T04:54:11.478Z,3388.00
2018-05-23T04:55:11.491Z,3492.00
2018-05-23T04:56:11.544Z,3596.00
2018-05-23T04:57:11.597Z,3688.00
2018-05-23T04:58:11.641Z,3776.00
2018-05-23T04:59:11.712Z,3868.00
2018-05-23T05:00:11.762Z,3968.00
2018-05-23T05:01:11.790Z,4080.00
2018-05-23T05:02:11.838Z,4212.00
2018-05-23T05:03:11.887Z,4348.00
2018-05-23T05:04:11.937Z,4496.00
2018-05-23T05:05:12.015Z,4648.00
2018-05-23T05:06:12.050Z,4808.00
2018-05-23T05:07:12.088Z,4972.00
2018-05-23T05:08:12.139Z,5140.00
2018-05-23T05:09:12.185Z,5304.00
2018-05-23T05:10:12.270Z,5468.00
2018-05-23T05:11:12.286Z,5632.00
2018-05-23T05:12:12.337Z,5788.00
2018-05-23T05:13:12.386Z,5944.00
2018-05-23T05:14:12.435Z,6092.00
2018-05-23T05:15:13.287Z,6236.00
2018-05-23T05:16:12.538Z,6364.00
2018-05-23T05:17:12.583Z,6488.00
2018-05-23T05:18:12.643Z,6608.00
2018-05-23T05:19:12.683Z,6724.00
2018-05-23T05:20:12.769Z,6840.00
2018-05-23T05:21:12.780Z,6956.00
2018-05-23T05:22:12.832Z,7072.00
2018-05-23T05:23:12.890Z,7188.00
2018-05-23T05:24:12.936Z,7284.00
2018-05-23T05:25:13.006Z,7372.00
2018-05-23T05:26:13.062Z,7448.00
2018-05-23T05:27:13.082Z,7556.00
2018-05-23T05:28:13.135Z,7672.00
2018-05-23T05:29:13.181Z,7788.00
2018-05-23T05:30:13.234Z,7924.00
2018-05-23T05:31:13.321Z,8064.00
2018-05-23T05:32:13.332Z,8204.00
2018-05-23T05:33:13.380Z,8344.00
2018-05-23T05:34:13.437Z,8472.00
2018-05-23T05:35:13.637Z,8604.00
2018-05-23T05:36:13.559Z,8740.00
2018-05-23T05:37:13.581Z,8892.00
2018-05-23T05:38:13.655Z,9044.00
2018-05-23T05:39:13.680Z,9200.00
2018-05-23T05:40:13.732Z,9360.00
2018-05-23T05:41:13.787Z,9508.00
2018-05-23T05:42:13.857Z,9644.00
2018-05-23T05:43:13.882Z,9772.00
2018-05-23T05:44:13.934Z,9892.00
2018-05-23T05:45:13.980Z,10016.00
2018-05-23T05:46:14.032Z,10136.00
2018-05-23T05:47:14.107Z,10264.00
2018-05-23T05:48:14.131Z,10376.00
2018-05-23T05:49:14.192Z,10464.00
2018-05-23T05:50:14.230Z,10524.00
2018-05-23T05:51:14.280Z,10572.00
2018-05-23T05:52:14.354Z,10616.00
2018-05-23T05:53:14.380Z,10648.00
2018-05-23T05:54:14.459Z,10700.00
2018-05-23T05:55:14.481Z,10768.00
2018-05-23T05:56:14.533Z,10864.00
2018-05-23T05:57:14.604Z,11000.00
2018-05-23T05:58:14.643Z,11156.00
2018-05-23T05:59:14.682Z,11312.00
2018-05-23T06:00:14.733Z,11472.00
2018-05-23T06:01:14.781Z,11624.00
2018-05-23T06:02:14.874Z,11772.00
2018-05-23T06:03:14.883Z,11916.00
2018-05-23T06:04:14.935Z,12044.00
2018-05-23T06:05:14.983Z,12184.00
2018-05-23T06:06:15.035Z,12348.00
2018-05-23T06:07:15.107Z,12552.00
2018-05-23T06:08:15.136Z,12820.00
2018-05-23T06:09:15.184Z,13176.00
2018-05-23T06:10:15.266Z,13600.00
2018-05-23T06:11:15.285Z,14072.00
2018-05-23T06:12:15.337Z,14556.00
2018-05-23T06:13:15.391Z,15000.00
2018-05-23T06:14:15.434Z,15372.00
2018-05-23T06:15:15.513Z,15656.00
2018-05-23T06:16:15.536Z,15872.00
2018-05-23T06:17:15.587Z,16040.00
2018-05-23T06:18:15.641Z,16180.00
2018-05-23T06:19:15.696Z,16292.00
2018-05-23T06:20:15.763Z,16396.00
2018-05-23T06:21:15.788Z,16520.00
2018-05-23T06:22:15.880Z,16640.00
2018-05-23T06:23:15.912Z,16804.00
2018-05-23T06:24:15.947Z,17012.00
2018-05-23T06:25:15.991Z,17312.00
2018-05-23T06:26:16.065Z,17856.00
2018-05-23T06:27:16.094Z,18336.00
2018-05-23T06:28:16.164Z,18880.00
2018-05-23T06:29:16.193Z,19488.00
2018-05-23T06:30:16.283Z,20128.00
2018-05-23T06:31:16.326Z,20800.00
2018-05-23T06:32:16.346Z,21440.00
2018-05-23T06:33:16.393Z,22080.00
2018-05-23T06:34:16.445Z,22656.00
2018-05-23T06:35:16.493Z,23264.00
2018-05-23T06:36:16.580Z,23744.00
2018-05-23T06:37:16.596Z,24160.00
2018-05-23T06:38:16.646Z,24480.00
2018-05-23T06:39:16.697Z,24704.00
2018-05-23T06:40:16.749Z,24960.00
2018-05-23T06:41:16.827Z,25120.00
2018-05-23T06:42:16.849Z,25184.00
2018-05-23T06:43:16.901Z,25280.00
2018-05-23T06:44:16.976Z,25376.00
2018-05-23T06:45:17.004Z,25440.00
2018-05-23T06:46:17.056Z,25568.00
2018-05-23T06:47:17.110Z,25696.00
2018-05-23T06:48:17.154Z,25856.00
2018-05-23T06:49:17.230Z,26240.00
2018-05-23T06:50:17.256Z,27008.00
2018-05-23T06:51:17.310Z,27744.00
2018-05-23T06:52:17.359Z,28256.00
2018-05-23T06:53:17.480Z,28192.00
2018-05-23T06:54:17.489Z,28160.00
2018-05-23T06:55:17.509Z,28320.00
2018-05-23T06:56:17.566Z,28160.00
2018-05-23T06:57:17.615Z,27968.00
2018-05-23T06:58:17.695Z,27840.00
2018-05-23T06:59:17.740Z,27872.00
2018-05-23T07:00:17.768Z,28096.00
2018-05-23T07:01:17.817Z,28320.00
2018-05-23T07:02:17.868Z,28480.00
2018-05-23T07:03:17.923Z,28480.00
2018-05-23T07:04:17.996Z,28448.00
2018-05-23T07:05:18.024Z,28352.00
2018-05-23T07:06:18.075Z,28416.00
2018-05-23T07:07:18.131Z,28672.00
2018-05-23T07:08:18.182Z,29184.00
2018-05-23T07:09:18.256Z,29728.00
2018-05-23T07:10:18.287Z,30496.00
2018-05-23T07:11:18.332Z,31168.00
2018-05-23T07:12:18.384Z,31776.00
2018-05-23T07:13:18.434Z,31584.00
2018-05-23T07:14:18.511Z,32384.00
2018-05-23T07:15:18.560Z,32224.00
2018-05-23T07:16:18.592Z,31392.00
2018-05-23T07:17:18.645Z,30944.00
2018-05-23T07:18:18.696Z,30944.00
2018-05-23T07:19:18.741Z,31008.00
2018-05-23T07:20:18.820Z,31328.00
2018-05-23T07:21:18.846Z,31808.00
2018-05-23T07:22:18.899Z,32128.00
2018-05-23T07:23:18.945Z,32448.00
2018-05-23T07:24:19.001Z,33344.00
2018-05-23T07:25:19.076Z,33760.00
2018-05-23T07:26:19.109Z,35456.00
2018-05-23T07:27:19.152Z,36192.00
2018-05-23T07:28:19.203Z,36384.00
2018-05-23T07:29:19.253Z,39360.00
2018-05-23T07:30:19.330Z,50816.00
2018-05-23T07:31:19.356Z,50080.00
2018-05-23T07:32:19.410Z,53536.00
2018-05-23T07:33:19.459Z,57248.00
2018-05-23T07:34:19.510Z,81312.00
2018-05-23T07:35:19.588Z,78464.00
2018-05-23T07:36:19.639Z,77120.00
2018-05-23T07:37:19.666Z,64192.00
2018-05-23T07:38:19.740Z,53728.00
2018-05-23T07:39:19.768Z,46144.00
2018-05-23T07:40:19.827Z,50816.00
2018-05-23T07:41:19.901Z,53088.00
2018-05-23T07:42:19.925Z,50688.00
2018-05-23T07:43:19.977Z,67424.00
2018-05-23T07:44:20.028Z,68224.00
2018-05-23T07:45:20.086Z,66048.00
2018-05-23T07:46:20.166Z,60640.00
2018-05-23T07:47:20.188Z,51680.00
2018-05-23T07:48:20.237Z,45216.00
2018-05-23T07:49:20.294Z,49056.00
2018-05-23T07:50:20.344Z,53312.00
2018-05-23T07:51:20.429Z,57344.00
2018-05-23T07:52:20.449Z,61792.00
2018-05-23T07:53:20.508Z,70112.00
2018-05-23T07:54:20.555Z,59968.00
2018-05-23T07:55:20.608Z,27808.00
2018-05-23T07:56:20.706Z,30912.00
2018-05-23T07:57:20.716Z,25600.00
2018-05-23T07:58:20.776Z,20000.00
2018-05-23T07:59:20.825Z,18184.00
2018-05-23T08:00:20.878Z,20096.00
2018-05-23T08:01:20.964Z,23616.00
2018-05-23T08:02:20.996Z,30240.00
2018-05-23T08:03:21.036Z,88512.00
2018-05-23T08:04:21.093Z,23936.00
2018-05-23T08:05:21.146Z,26336.00
2018-05-23T08:06:21.228Z,61856.00
2018-05-23T08:07:21.247Z,64640.00
2018-05-23T08:08:21.302Z,78560.00
2018-05-23T08:09:21.355Z,84896.00
2018-05-23T08:10:21.406Z,83712.00
2018-05-23T08:11:21.495Z,81024.00
2018-05-23T08:12:22.134Z,78880.00
2018-05-23T08:13:21.565Z,79040.00
2018-05-23T08:14:21.617Z,82560.00
2018-05-23T08:15:21.667Z,88800.00
2018-05-23T08:16:21.747Z,103008.00
2018-05-23T08:17:21.775Z,119776.00
2018-05-23T08:18:21.858Z,116096.00
2018-05-23T08:19:21.876Z,91072.00
2018-05-23T08:20:21.939Z,124672.00
2018-05-23T08:21:21.986Z,123360.00
2018-05-23T08:22:22.061Z,106240.00
2018-05-23T08:23:22.087Z,96608.00
2018-05-23T08:24:22.235Z,95296.00
2018-05-23T08:25:22.191Z,101728.00
2018-05-23T08:26:22.245Z,106336.00
2018-05-23T08:27:22.322Z,100480.00
2018-05-23T08:28:22.383Z,93984.00
2018-05-23T08:29:22.403Z,92384.00
2018-05-23T08:30:22.454Z,91072.00
2018-05-23T08:31:22.517Z,90272.00
2018-05-23T08:32:22.584Z,86528.00
2018-05-23T08:33:22.636Z,86272.00
2018-05-23T08:34:22.665Z,89664.00
2018-05-23T08:35:22.718Z,96384.00
2018-05-23T08:36:22.831Z,103680.00
2018-05-23T08:37:22.822Z,110176.00
2018-05-23T08:38:22.901Z,115648.00
2018-05-23T08:39:22.945Z,119456.00
2018-05-23T08:40:22.984Z,120832.00
2018-05-23T08:41:23.036Z,118080.00
2018-05-23T08:42:23.087Z,115552.00
2018-05-23T08:43:23.165Z,112800.00
2018-05-23T08:44:23.219Z,90240.00
2018-05-23T08:45:23.244Z,28640.00
2018-05-23T08:46:23.299Z,24736.00
2018-05-23T08:47:23.359Z,22848.00
2018-05-23T08:48:23.406Z,23008.00
2018-05-23T08:49:23.483Z,22816.00
2018-05-23T08:50:23.516Z,25728.00
2018-05-23T08:51:23.583Z,109504.00
2018-05-23T08:52:23.618Z,119264.00
2018-05-23T08:53:23.673Z,37024.00
2018-05-23T08:54:23.751Z,20000.00
2018-05-23T08:55:23.779Z,21248.00
2018-05-23T08:56:23.830Z,34176.00
2018-05-23T08:57:23.883Z,130752.00
2018-05-23T08:58:23.942Z,138784.00
2018-05-23T08:59:24.035Z,115808.00
2018-05-23T09:00:24.047Z,35520.00
2018-05-23T09:01:24.100Z,40960.00
2018-05-23T09:02:24.153Z,29472.00
2018-05-23T09:03:24.202Z,29344.00
2018-05-23T09:04:24.291Z,31296.00
2018-05-23T09:05:24.310Z,33728.00
2018-05-23T09:06:24.368Z,43584.00
2018-05-23T09:07:24.420Z,45632.00
2018-05-23T09:08:24.470Z,91200.00
2018-05-23T09:09:24.554Z,84896.00
2018-05-23T09:10:24.578Z,75136.00
2018-05-23T09:11:24.635Z,76448.00
2018-05-23T09:12:24.795Z,48032.00
2018-05-23T09:13:24.739Z,51648.00
2018-05-23T09:14:24.816Z,66176.00
2018-05-23T09:15:24.847Z,69984.00
2018-05-23T09:16:24.925Z,102240.00
2018-05-23T09:17:24.969Z,83552.00
2018-05-23T09:18:25.010Z,67904.00
2018-05-23T09:19:25.063Z,54368.00
2018-05-23T09:20:25.116Z,76256.00
2018-05-23T09:21:25.203Z,51648.00
2018-05-23T09:22:25.229Z,100416.00
2018-05-23T09:23:25.278Z,62208.00
2018-05-23T09:24:25.334Z,56640.00
2018-05-23T09:25:25.479Z,61760.00
2018-05-23T09:26:25.468Z,112768.00
2018-05-23T09:27:25.500Z,96352.00
2018-05-23T09:28:25.557Z,54144.00
2018-05-23T09:29:25.606Z,62368.00
2018-05-23T09:30:25.659Z,42880.00
2018-05-23T09:31:25.743Z,39808.00
2018-05-23T09:32:25.772Z,60256.00
2018-05-23T09:33:25.823Z,74336.00
2018-05-23T09:34:25.885Z,107424.00
2018-05-23T09:35:25.937Z,110112.00
2018-05-23T09:36:26.018Z,116224.00
2018-05-23T09:37:26.044Z,37376.00
2018-05-23T09:38:26.099Z,29792.00
2018-05-23T09:39:26.153Z,31872.00
2018-05-23T09:40:26.205Z,32480.00
2018-05-23T09:41:26.287Z,44096.00
2018-05-23T09:42:26.348Z,29856.00
2018-05-23T09:43:26.375Z,44736.00
2018-05-23T09:44:26.426Z,70528.00
2018-05-23T09:45:26.480Z,43264.00
2018-05-23T09:46:26.538Z,91648.00
2018-05-23T09:47:26.613Z,66144.00
2018-05-23T09:48:26.643Z,76448.00
2018-05-23T09:49:26.698Z,105696.00
2018-05-23T09:50:26.757Z,115360.00
2018-05-23T09:51:26.813Z,116768.00
2018-05-23T09:52:26.887Z,119776.00
2018-05-23T09:53:26.924Z,125280.00
2018-05-23T09:54:26.972Z,119680.00
2018-05-23T09:55:27.035Z,128896.00
2018-05-23T09:56:27.084Z,130528.00
2018-05-23T09:57:27.169Z,135552.00
2018-05-23T09:58:27.198Z,140704.00
2018-05-23T09:59:27.246Z,146304.00
2018-05-23T10:00:27.306Z,145440.00
2018-05-23T10:01:27.410Z,130688.00
2018-05-23T10:02:27.458Z,93728.00
2018-05-23T10:03:27.470Z,100320.00
2018-05-23T10:04:27.528Z,131744.00
2018-05-23T10:05:27.585Z,135584.00
2018-05-23T10:06:27.650Z,135424.00
2018-05-23T10:07:27.724Z,135872.00
2018-05-23T10:08:27.752Z,128352.00
2018-05-23T10:09:27.816Z,128736.00
2018-05-23T10:10:27.865Z,127520.00
2018-05-23T10:11:27.919Z,123168.00
2018-05-23T10:12:28.002Z,119776.00
2018-05-23T10:13:28.036Z,104128.00
2018-05-23T10:14:28.117Z,77600.00
2018-05-23T10:15:28.147Z,88352.00
2018-05-23T10:16:28.208Z,122048.00
2018-05-23T10:17:28.264Z,91584.00
2018-05-23T10:18:28.345Z,82080.00
2018-05-23T10:19:28.405Z,45600.00
2018-05-23T10:20:28.436Z,153536.00
2018-05-23T10:21:28.547Z,161120.00
2018-05-23T10:22:28.546Z,106464.00
2018-05-23T10:23:28.626Z,58240.00
2018-05-23T10:24:28.683Z,67488.00
2018-05-23T10:25:28.717Z,60832.00
2018-05-23T10:26:28.854Z,119232.00
2018-05-23T10:27:28.836Z,102656.00
2018-05-23T10:28:28.887Z,151136.00
2018-05-23T10:29:28.969Z,143776.00
2018-05-23T10:30:29.006Z,131744.00
2018-05-23T10:31:29.060Z,127328.00
2018-05-23T10:32:29.117Z,121408.00
2018-05-23T10:33:29.210Z,116544.00
2018-05-23T10:34:29.255Z,113248.00
2018-05-23T10:35:29.285Z,111680.00
2018-05-23T10:36:29.348Z,107328.00
2018-05-23T10:37:29.404Z,107840.00
2018-05-23T10:38:29.456Z,108160.00
2018-05-23T10:39:29.554Z,112032.00
2018-05-23T10:40:29.568Z,122528.00
2018-05-23T10:41:29.625Z,136096.00
2018-05-23T10:42:29.683Z,146688.00
2018-05-23T10:43:29.741Z,151648.00
2018-05-23T10:44:29.820Z,149024.00
2018-05-23T10:45:29.853Z,141344.00
2018-05-23T10:46:29.950Z,128768.00
2018-05-23T10:47:29.973Z,119392.00
2018-05-23T10:48:30.024Z,116960.00
2018-05-23T10:49:30.087Z,115680.00
2018-05-23T10:50:30.137Z,115328.00
2018-05-23T10:51:30.217Z,116928.00
2018-05-23T10:52:30.251Z,119936.00
2018-05-23T10:53:30.318Z,129536.00
2018-05-23T10:54:30.368Z,141472.00
2018-05-23T10:55:30.422Z,152768.00
2018-05-23T10:56:30.504Z,160864.00
2018-05-23T10:57:30.537Z,131136.00
2018-05-23T10:58:30.597Z,124448.00
2018-05-23T10:59:30.653Z,153152.00
2018-05-23T11:00:30.709Z,142880.00
2018-05-23T11:01:30.790Z,136352.00
2018-05-23T11:02:30.845Z,128288.00
2018-05-23T11:03:30.882Z,115040.00
2018-05-23T11:04:30.937Z,110432.00
2018-05-23T11:05:31.005Z,108640.00
2018-05-23T11:06:31.052Z,110688.00
2018-05-23T11:07:31.137Z,118176.00
2018-05-23T11:08:31.168Z,128352.00
2018-05-23T11:09:31.226Z,138912.00
2018-05-23T11:10:31.286Z,144864.00
2018-05-23T11:11:31.346Z,91616.00
2018-05-23T11:12:31.427Z,144128.00
2018-05-23T11:13:31.458Z,136480.00
2018-05-23T11:14:31.514Z,113184.00
2018-05-23T11:15:31.581Z,123392.00
2018-05-23T11:16:31.627Z,75744.00
2018-05-23T11:17:31.716Z,55104.00
2018-05-23T11:18:31.741Z,68256.00
2018-05-23T11:19:31.797Z,94144.00
2018-05-23T11:20:31.854Z,124224.00
2018-05-23T11:21:31.912Z,123680.00
2018-05-23T11:22:31.995Z,141792.00
2018-05-23T11:23:32.053Z,137088.00
2018-05-23T11:24:32.084Z,133792.00
2018-05-23T11:25:32.145Z,134592.00
2018-05-23T11:26:32.199Z,130656.00
2018-05-23T11:27:32.297Z,124224.00
2018-05-23T11:28:32.341Z,113248.00
2018-05-23T11:29:32.372Z,104608.00
2018-05-23T11:30:32.428Z,100736.00
2018-05-23T11:31:32.485Z,100640.00
2018-05-23T11:32:32.550Z,107680.00
2018-05-23T11:33:32.634Z,112352.00
2018-05-23T11:34:32.660Z,124992.00
2018-05-23T11:35:32.717Z,134784.00
2018-05-23T11:36:32.778Z,144704.00
2018-05-23T11:37:32.832Z,151296.00
2018-05-23T11:38:32.931Z,157440.00
2018-05-23T11:39:32.950Z,159840.00
2018-05-23T11:40:33.008Z,155808.00
2018-05-23T11:41:33.084Z,148384.00
2018-05-23T11:42:33.137Z,109120.00
2018-05-23T11:43:33.224Z,72064.00
2018-05-23T11:44:33.242Z,66112.00
2018-05-23T11:45:33.300Z,92960.00
2018-05-23T11:46:33.436Z,102208.00
2018-05-23T11:47:33.414Z,95008.00
2018-05-23T11:48:33.506Z,97024.00
2018-05-23T11:49:33.558Z,116640.00
2018-05-23T11:50:33.591Z,98272.00
2018-05-23T11:51:33.676Z,94624.00
2018-05-23T11:52:33.708Z,95616.00
2018-05-23T11:53:33.765Z,95872.00
2018-05-23T11:54:33.896Z,68256.00
2018-05-23T11:55:33.889Z,53760.00
2018-05-23T11:56:33.950Z,54560.00
2018-05-23T11:57:34.005Z,52384.00
2018-05-23T11:58:34.059Z,55520.00
2018-05-23T11:59:34.180Z,68000.00
2018-05-23T12:00:34.183Z,54912.00
2018-05-23T12:01:34.241Z,60224.00
2018-05-23T12:02:34.291Z,53984.00
2018-05-23T12:03:34.352Z,61024.00
2018-05-23T12:04:34.450Z,55072.00
2018-05-23T12:05:34.468Z,54656.00
2018-05-23T12:06:34.527Z,65504.00
2018-05-23T12:07:34.599Z,76864.00
2018-05-23T12:08:34.637Z,124000.00
2018-05-23T12:09:34.728Z,82720.00
2018-05-23T12:10:34.811Z,76608.00