createdAt,value
2016-08-05T00:00:08.696Z,5.09
2016-08-05T00:00:17.378Z,5.07
2016-08-05T00:00:26.781Z,5.02
2016-08-05T00:00:35.537Z,4.99
2016-08-05T00:00:44.270Z,4.99
2016-08-05T00:00:52.993Z,5.07
2016-08-05T00:01:01.709Z,5.02
2016-08-05T00:01:10.405Z,4.95
2016-08-05T00:01:19.086Z,4.96
2016-08-05T00:01:27.766Z,4.94
2016-08-05T00:01:36.491Z,4.88
2016-08-05T00:01:45.187Z,4.83
2016-08-05T00:01:53.888Z,4.84
2016-08-05T00:02:02.586Z,4.79
2016-08-05T00:02:11.331Z,4.79
2016-08-05T00:02:20.062Z,4.83
2016-08-05T00:02:28.746Z,4.79
2016-08-05T00:02:37.483Z,4.84
2016-08-05T00:02:46.210Z,4.7
2016-08-05T00:02:54.909Z,4.84
2016-08-05T00:03:03.603Z,4.77
2016-08-05T00:03:12.264Z,4.8
2016-08-05T00:03:20.927Z,4.79
2016-08-05T00:03:29.641Z,4.8
2016-08-05T00:03:38.340Z,4.67
2016-08-05T00:03:47.052Z,4.7
2016-08-05T00:03:55.787Z,4.67
2016-08-05T00:04:04.526Z,4.72
2016-08-05T00:04:13.257Z,4.69
2016-08-05T00:04:21.990Z,4.69
2016-08-05T00:04:30.705Z,4.64
2016-08-05T00:04:39.432Z,4.69
2016-08-05T00:04:48.174Z,4.64
2016-08-05T00:04:56.913Z,4.64
2016-08-05T00:05:05.635Z,4.69
2016-08-05T00:05:14.372Z,4.58
2016-08-05T00:05:23.095Z,4.64
2016-08-05T00:05:31.798Z,4.61
2016-08-05T00:05:40.504Z,4.62
2016-08-05T00:05:49.221Z,4.67
2016-08-05T00:05:57.905Z,4.59
2016-08-05T00:06:06.629Z,4.62
2016-08-05T00:06:15.368Z,4.61
2016-08-05T00:06:24.098Z,4.51
2016-08-05T00:06:32.757Z,4.54
2016-08-05T00:06:41.435Z,4.65
2016-08-05T00:06:50.163Z,4.61
2016-08-05T00:06:58.859Z,4.59
2016-08-05T00:07:07.587Z,4.65
2016-08-05T00:07:16.282Z,4.55
2016-08-05T00:07:25.012Z,4.57
2016-08-05T00:07:33.731Z,4.61
2016-08-05T00:07:42.436Z,4.58
2016-08-05T00:07:51.157Z,4.65
2016-08-05T00:07:59.859Z,4.58
2016-08-05T00:08:08.594Z,4.62
2016-08-05T00:08:17.311Z,4.59
2016-08-05T00:08:26.713Z,4.65
2016-08-05T00:08:35.446Z,4.58
2016-08-05T00:08:44.136Z,4.61
2016-08-05T00:08:52.856Z,4.59
2016-08-05T00:09:01.571Z,4.64
2016-08-05T00:09:10.285Z,4.5
2016-08-05T00:09:18.985Z,4.61
2016-08-05T00:09:27.703Z,4.61
2016-08-05T00:09:36.418Z,4.55
2016-08-05T00:09:45.148Z,4.52
2016-08-05T00:09:53.875Z,4.4
2016-08-05T00:10:11.258Z,4.46
2016-08-05T00:10:19.994Z,4.47
2016-08-05T00:10:28.683Z,4.44
2016-08-05T00:10:37.394Z,4.4
2016-08-05T00:10:46.091Z,4.42
2016-08-05T00:10:54.785Z,4.4
2016-08-05T00:11:03.529Z,4.39
2016-08-05T00:11:12.269Z,4.36
2016-08-05T00:11:20.977Z,4.39
2016-08-05T00:11:29.685Z,4.37
2016-08-05T00:11:38.367Z,4.39
2016-08-05T00:11:47.095Z,4.37
2016-08-05T00:11:55.814Z,4.37
2016-08-05T00:12:04.498Z,4.37
2016-08-05T00:12:13.886Z,4.34
2016-08-05T00:12:22.613Z,4.34
2016-08-05T00:12:31.334Z,4.33
2016-08-05T00:12:40.069Z,4.37
2016-08-05T00:12:48.788Z,4.43
2016-08-05T00:12:58.222Z,4.47
2016-08-05T00:13:06.966Z,4.4
2016-08-05T00:13:15.626Z,4.39
2016-08-05T00:13:24.314Z,4.36
2016-08-05T00:13:33.023Z,4.39
2016-08-05T00:13:41.732Z,4.46
2016-08-05T00:13:50.460Z,4.43
2016-08-05T00:13:59.202Z,4.42
2016-08-05T00:14:07.908Z,4.34
2016-08-05T00:14:16.628Z,4.36
2016-08-05T00:14:25.331Z,4.4
2016-08-05T00:14:34.090Z,4.36
2016-08-05T00:14:42.787Z,4.37
2016-08-05T00:14:51.513Z,4.43
2016-08-05T00:15:00.228Z,4.37
2016-08-05T00:15:08.923Z,4.37
2016-08-05T00:15:17.602Z,4.39
2016-08-05T00:15:26.358Z,4.42
2016-08-05T00:15:35.059Z,4.39
2016-08-05T00:15:43.767Z,4.36
2016-08-05T00:15:52.502Z,4.34
2016-08-05T00:16:01.187Z,4.4
2016-08-05T00:16:09.883Z,4.43
2016-08-05T00:16:18.594Z,4.33
2016-08-05T00:16:27.323Z,4.37
2016-08-05T00:16:36.049Z,4.36
2016-08-05T00:16:45.482Z,4.4
2016-08-05T00:16:54.193Z,4.34
2016-08-05T00:17:02.913Z,4.39
2016-08-05T00:17:11.643Z,4.36
2016-08-05T00:17:20.342Z,4.34
2016-08-05T00:17:29.067Z,4.36
2016-08-05T00:17:37.790Z,4.36
2016-08-05T00:17:47.150Z,4.34
2016-08-05T00:17:55.873Z,4.39
2016-08-05T00:18:04.569Z,4.39
2016-08-05T00:18:13.292Z,4.37
2016-08-05T00:18:21.963Z,4.36
2016-08-05T00:18:30.717Z,4.44
2016-08-05T00:18:39.428Z,4.4
2016-08-05T00:18:48.115Z,4.37
2016-08-05T00:18:56.807Z,4.4
2016-08-05T00:19:05.531Z,4.4
2016-08-05T00:19:14.252Z,4.44
2016-08-05T00:19:22.978Z,4.43
2016-08-05T00:19:31.693Z,4.47
2016-08-05T00:19:41.112Z,4.47
2016-08-05T00:19:58.543Z,4.46
2016-08-05T00:20:07.254Z,4.51
2016-08-05T00:20:15.985Z,4.47
2016-08-05T00:20:24.699Z,4.47
2016-08-05T00:20:33.416Z,4.47
2016-08-05T00:20:42.138Z,4.55
2016-08-05T00:20:50.861Z,4.46
2016-08-05T00:20:59.629Z,4.55
2016-08-05T00:21:08.353Z,4.55
2016-08-05T00:21:17.121Z,4.52
2016-08-05T00:21:25.854Z,4.47
2016-08-05T00:21:34.592Z,4.5
2016-08-05T00:21:43.306Z,4.5
2016-08-05T00:21:52.003Z,4.51
2016-08-05T00:22:00.736Z,4.46
2016-08-05T00:22:09.487Z,4.44
2016-08-05T00:22:18.159Z,4.47
2016-08-05T00:22:26.855Z,4.39
2016-08-05T00:22:35.585Z,4.37
2016-08-05T00:22:44.320Z,4.4
2016-08-05T00:22:53.051Z,4.34
2016-08-05T00:23:01.756Z,4.32
2016-08-05T00:23:10.468Z,4.37
2016-08-05T00:23:19.129Z,4.34
2016-08-05T00:23:27.822Z,4.4
2016-08-05T00:23:37.187Z,4.39
2016-08-05T00:23:45.936Z,4.37
2016-08-05T00:23:54.639Z,4.43
2016-08-05T00:24:03.400Z,4.37
2016-08-05T00:24:12.121Z,4.39
2016-08-05T00:24:20.856Z,4.4
2016-08-05T00:24:29.579Z,4.42
2016-08-05T00:24:38.238Z,4.39
2016-08-05T00:24:46.954Z,4.4
2016-08-05T00:24:55.629Z,4.4
2016-08-05T00:25:04.295Z,4.37
2016-08-05T00:25:13.001Z,4.37
2016-08-05T00:25:30.402Z,4.36
2016-08-05T00:25:39.154Z,4.37
2016-08-05T00:25:47.860Z,4.43
2016-08-05T00:25:56.606Z,4.46
2016-08-05T00:26:05.290Z,4.51
2016-08-05T00:26:13.961Z,4.43
2016-08-05T00:26:22.644Z,4.4
2016-08-05T00:26:31.352Z,4.43
2016-08-05T00:26:40.083Z,4.54
2016-08-05T00:26:48.790Z,4.57
2016-08-05T00:26:57.520Z,4.47
2016-08-05T00:27:06.201Z,4.5
2016-08-05T00:27:14.869Z,4.51
2016-08-05T00:27:23.590Z,4.46
2016-08-05T00:27:32.354Z,4.59
2016-08-05T00:27:41.088Z,4.44
2016-08-05T00:27:49.775Z,4.46
2016-08-05T00:27:58.475Z,4.59
2016-08-05T00:28:07.232Z,4.59
2016-08-05T00:28:15.995Z,4.61
2016-08-05T00:28:24.736Z,4.57
2016-08-05T00:28:33.477Z,4.62
2016-08-05T00:28:42.189Z,4.61
2016-08-05T00:28:50.892Z,4.61
2016-08-05T00:28:59.643Z,4.58
2016-08-05T00:29:08.388Z,4.62
2016-08-05T00:29:17.109Z,4.64
2016-08-05T00:29:25.813Z,4.55
2016-08-05T00:29:34.523Z,4.54
2016-08-05T00:29:43.208Z,4.58
2016-08-05T00:29:51.938Z,4.55
2016-08-05T00:30:00.661Z,4.62
2016-08-05T00:30:09.358Z,4.64
2016-08-05T00:30:18.059Z,4.62
2016-08-05T00:30:26.783Z,4.58
2016-08-05T00:30:35.519Z,4.57
2016-08-05T00:30:44.256Z,4.65
2016-08-05T00:30:52.986Z,4.44
2016-08-05T00:31:02.380Z,4.5
2016-08-05T00:31:11.083Z,4.59
2016-08-05T00:31:19.747Z,4.61
2016-08-05T00:31:28.462Z,4.57
2016-08-05T00:31:37.210Z,4.57
2016-08-05T00:31:45.954Z,4.52
2016-08-05T00:31:54.673Z,4.58
2016-08-05T00:32:03.411Z,4.54
2016-08-05T00:32:12.092Z,4.62
2016-08-05T00:32:20.776Z,4.62
2016-08-05T00:32:29.485Z,4.51
2016-08-05T00:32:38.174Z,4.54
2016-08-05T00:32:46.929Z,4.47
2016-08-05T00:32:55.674Z,4.44
2016-08-05T00:33:05.059Z,4.51
2016-08-05T00:33:14.436Z,4.55
2016-08-05T00:33:23.129Z,4.59
2016-08-05T00:33:31.809Z,4.59
2016-08-05T00:33:40.496Z,4.5
2016-08-05T00:33:49.196Z,4.5
2016-08-05T00:33:57.898Z,4.62
2016-08-05T00:34:06.611Z,4.64
2016-08-05T00:34:15.332Z,4.44
2016-08-05T00:34:24.064Z,4.44
2016-08-05T00:34:32.803Z,4.44
2016-08-05T00:34:41.504Z,4.59
2016-08-05T00:34:50.212Z,4.5
2016-08-05T00:34:58.911Z,4.59
2016-08-05T00:35:07.633Z,4.51
2016-08-05T00:35:16.395Z,4.51
2016-08-05T00:35:25.123Z,4.46
2016-08-05T00:35:33.795Z,4.59
2016-08-05T00:35:42.527Z,4.59
2016-08-05T00:35:51.264Z,4.64
2016-08-05T00:35:59.965Z,4.57
2016-08-05T00:36:08.664Z,4.54
2016-08-05T00:36:17.391Z,4.57
2016-08-05T00:36:26.114Z,4.55
2016-08-05T00:36:34.824Z,4.58
2016-08-05T00:36:43.559Z,4.59
2016-08-05T00:36:52.258Z,4.59
2016-08-05T00:37:00.962Z,4.62
2016-08-05T00:37:10.405Z,4.5
2016-08-05T00:37:19.090Z,4.58
2016-08-05T00:37:27.781Z,4.61
2016-08-05T00:37:36.487Z,4.57
2016-08-05T00:37:45.184Z,4.64
2016-08-05T00:37:53.866Z,4.59
2016-08-05T00:38:02.569Z,4.61
2016-08-05T00:38:11.280Z,4.59
2016-08-05T00:38:19.995Z,4.7
2016-08-05T00:38:28.699Z,4.62
2016-08-05T00:38:37.407Z,4.58
2016-08-05T00:38:46.106Z,4.62
2016-08-05T00:38:54.817Z,4.61
2016-08-05T00:39:03.519Z,4.64
2016-08-05T00:39:12.217Z,4.64
2016-08-05T00:39:20.877Z,4.72
2016-08-05T00:39:29.629Z,4.58
2016-08-05T00:39:38.391Z,4.69
2016-08-05T00:39:47.127Z,4.65
2016-08-05T00:39:55.817Z,4.62
2016-08-05T00:40:04.560Z,4.64
2016-08-05T00:40:21.963Z,4.64
2016-08-05T00:40:30.686Z,4.7
2016-08-05T00:40:39.403Z,4.7
2016-08-05T00:40:48.123Z,4.76
2016-08-05T00:40:56.835Z,4.73
2016-08-05T00:41:05.575Z,4.72
2016-08-05T00:41:14.281Z,4.7
2016-08-05T00:41:23.025Z,4.7
2016-08-05T00:41:31.765Z,4.8
2016-08-05T00:41:40.503Z,4.73
2016-08-05T00:41:49.159Z,4.69
2016-08-05T00:41:57.849Z,4.67
2016-08-05T00:42:06.595Z,4.77
2016-08-05T00:42:15.316Z,4.64
2016-08-05T00:42:24.042Z,4.69
2016-08-05T00:42:32.732Z,4.69
2016-08-05T00:42:41.464Z,4.69
2016-08-05T00:42:50.173Z,4.7
2016-08-05T00:42:58.871Z,4.72
2016-08-05T00:43:07.599Z,4.72
2016-08-05T00:43:16.326Z,4.69
2016-08-05T00:43:25.078Z,4.72
2016-08-05T00:43:33.742Z,4.7
2016-08-05T00:43:42.468Z,4.65
2016-08-05T00:43:51.161Z,4.73
2016-08-05T00:43:59.841Z,4.65
2016-08-05T00:44:08.796Z,4.73
2016-08-05T00:44:17.519Z,4.69
2016-08-05T00:44:26.267Z,4.65
2016-08-05T00:44:35.021Z,4.67
2016-08-05T00:44:43.729Z,4.62
2016-08-05T00:44:52.450Z,4.61
2016-08-05T00:45:01.179Z,4.58
2016-08-05T00:45:09.836Z,4.58
2016-08-05T00:45:18.510Z,4.67
2016-08-05T00:45:27.165Z,4.64
2016-08-05T00:45:35.876Z,4.59
2016-08-05T00:45:44.596Z,4.64
2016-08-05T00:45:53.292Z,4.65
2016-08-05T00:46:01.997Z,4.61
2016-08-05T00:46:10.705Z,4.55
2016-08-05T00:46:20.128Z,4.55
2016-08-05T00:46:28.795Z,4.62
2016-08-05T00:46:37.488Z,4.51
2016-08-05T00:46:46.222Z,4.59
2016-08-05T00:46:54.890Z,4.62
2016-08-05T00:47:03.638Z,4.58
2016-08-05T00:47:12.363Z,4.61
2016-08-05T00:47:21.082Z,4.62
2016-08-05T00:47:29.789Z,4.7
2016-08-05T00:47:39.191Z,4.58
2016-08-05T00:47:47.914Z,4.64
2016-08-05T00:47:56.634Z,4.64
2016-08-05T00:48:05.328Z,4.69
2016-08-05T00:48:14.072Z,4.62
2016-08-05T00:48:22.769Z,4.55
2016-08-05T00:48:31.468Z,4.61
2016-08-05T00:48:40.148Z,4.64
2016-08-05T00:48:48.828Z,4.57
2016-08-05T00:48:57.501Z,4.57
2016-08-05T00:49:06.217Z,4.54
2016-08-05T00:49:14.946Z,4.64
2016-08-05T00:49:23.690Z,4.58
2016-08-05T00:49:32.377Z,4.67
2016-08-05T00:49:41.100Z,4.64
2016-08-05T00:49:49.838Z,4.72
2016-08-05T00:49:58.521Z,4.72
2016-08-05T00:50:07.240Z,4.67
2016-08-05T00:50:15.930Z,4.64
2016-08-05T00:50:24.629Z,4.64
2016-08-05T00:50:33.341Z,4.57
2016-08-05T00:50:42.061Z,4.59
2016-08-05T00:50:50.757Z,4.64
2016-08-05T00:50:59.445Z,4.59
2016-08-05T00:51:08.157Z,4.57
2016-08-05T00:51:16.857Z,4.64
2016-08-05T00:51:25.553Z,4.64
2016-08-05T00:51:34.277Z,4.62
2016-08-05T00:51:42.981Z,4.7
2016-08-05T00:51:51.654Z,4.61
2016-08-05T00:52:00.361Z,4.59
2016-08-05T00:52:09.074Z,4.64
2016-08-05T00:52:17.773Z,4.59
2016-08-05T00:52:26.470Z,4.7
2016-08-05T00:52:35.176Z,4.73
2016-08-05T00:52:43.915Z,4.62
2016-08-05T00:52:52.635Z,4.64
2016-08-05T00:53:01.355Z,4.62
2016-08-05T00:53:10.066Z,4.72
2016-08-05T00:53:18.769Z,4.65
2016-08-05T00:53:27.494Z,4.62
2016-08-05T00:53:36.172Z,4.7
2016-08-05T00:53:44.923Z,4.59
2016-08-05T00:53:53.639Z,4.61
2016-08-05T00:54:02.353Z,4.62
2016-08-05T00:54:11.060Z,4.69
2016-08-05T00:54:19.817Z,4.73
2016-08-05T00:54:28.559Z,4.64
2016-08-05T00:54:37.258Z,4.67
2016-08-05T00:54:45.961Z,4.62
2016-08-05T00:54:54.681Z,4.64
2016-08-05T00:55:03.398Z,4.61
2016-08-05T00:55:12.083Z,4.62
2016-08-05T00:55:29.523Z,4.61
2016-08-05T00:55:38.200Z,4.72
2016-08-05T00:55:46.922Z,4.75
2016-08-05T00:55:55.610Z,4.69
2016-08-05T00:56:04.322Z,4.72
2016-08-05T00:56:12.986Z,4.64
2016-08-05T00:56:21.698Z,4.67
2016-08-05T00:56:30.419Z,4.76
2016-08-05T00:56:39.104Z,4.73
2016-08-05T00:56:47.811Z,4.73
2016-08-05T00:56:56.526Z,4.62
2016-08-05T00:57:05.227Z,4.64
2016-08-05T00:57:14.655Z,4.69
2016-08-05T00:57:23.367Z,4.67
2016-08-05T00:57:32.101Z,4.64
2016-08-05T00:57:40.839Z,4.62
2016-08-05T00:57:49.529Z,4.69
2016-08-05T00:57:58.230Z,4.65
2016-08-05T00:58:06.981Z,4.67
2016-08-05T00:58:15.696Z,4.62
2016-08-05T00:58:24.411Z,4.7
2016-08-05T00:58:33.141Z,4.58
2016-08-05T00:58:41.840Z,4.62
2016-08-05T00:58:50.534Z,4.7
2016-08-05T00:58:59.212Z,4.62
2016-08-05T00:59:07.927Z,4.62
2016-08-05T00:59:16.637Z,4.65
2016-08-05T00:59:25.323Z,4.59
2016-08-05T00:59:34.052Z,4.62
2016-08-05T00:59:42.759Z,4.62
2016-08-05T00:59:51.488Z,4.62
2016-08-05T01:00:00.201Z,4.61
2016-08-05T01:00:08.923Z,4.7
2016-08-05T01:00:17.596Z,4.7
2016-08-05T01:00:26.326Z,4.67
2016-08-05T01:00:35.047Z,4.64
2016-08-05T01:00:43.763Z,4.61
2016-08-05T01:00:52.465Z,4.65
2016-08-05T01:01:01.192Z,4.65
2016-08-05T01:01:09.865Z,4.73
2016-08-05T01:01:18.553Z,4.62
2016-08-05T01:01:27.263Z,4.75
2016-08-05T01:01:35.930Z,4.65
2016-08-05T01:01:44.629Z,4.7
2016-08-05T01:01:53.362Z,4.65
2016-08-05T01:02:02.091Z,4.69
2016-08-05T01:02:10.826Z,4.69
2016-08-05T01:02:19.554Z,4.72
2016-08-05T01:02:28.276Z,4.73
2016-08-05T01:02:37.009Z,4.69
2016-08-05T01:02:45.718Z,4.75
2016-08-05T01:02:54.469Z,4.79
2016-08-05T01:03:03.137Z,4.72
2016-08-05T01:03:11.817Z,4.69
2016-08-05T01:03:20.552Z,4.79
2016-08-05T01:03:29.254Z,4.69
2016-08-05T01:03:37.958Z,4.73
2016-08-05T01:03:46.643Z,4.72
2016-08-05T01:03:55.351Z,4.77
2016-08-05T01:04:04.062Z,4.77
2016-08-05T01:04:12.772Z,4.77
2016-08-05T01:04:21.542Z,4.72
2016-08-05T01:04:30.280Z,4.69
2016-08-05T01:04:38.990Z,4.69
2016-08-05T01:04:47.678Z,4.8
2016-08-05T01:04:56.407Z,4.8
2016-08-05T01:05:05.168Z,4.73
2016-08-05T01:05:13.828Z,4.79
2016-08-05T01:05:22.560Z,4.69
2016-08-05T01:05:31.263Z,4.7
2016-08-05T01:05:40.005Z,4.75
2016-08-05T01:05:48.686Z,4.79
2016-08-05T01:05:57.392Z,4.7
2016-08-05T01:06:06.088Z,4.7
2016-08-05T01:06:14.781Z,4.67
2016-08-05T01:06:23.483Z,4.75
2016-08-05T01:06:32.208Z,4.69
2016-08-05T01:06:40.942Z,4.7
2016-08-05T01:06:49.653Z,4.7
2016-08-05T01:06:58.376Z,4.72
2016-08-05T01:07:07.097Z,4.62
2016-08-05T01:07:15.786Z,4.72
2016-08-05T01:07:24.510Z,4.62
2016-08-05T01:07:33.230Z,4.64
2016-08-05T01:07:41.965Z,4.64
2016-08-05T01:07:50.628Z,4.64
2016-08-05T01:07:59.329Z,4.64
2016-08-05T01:08:08.009Z,4.64
2016-08-05T01:08:16.732Z,4.61
2016-08-05T01:08:25.453Z,4.62
2016-08-05T01:08:34.178Z,4.73
2016-08-05T01:08:43.627Z,4.72
2016-08-05T01:08:52.313Z,4.72
2016-08-05T01:09:02.403Z,4.72
2016-08-05T01:09:11.129Z,4.65
2016-08-05T01:09:19.850Z,4.67
2016-08-05T01:09:28.582Z,4.72
2016-08-05T01:09:37.326Z,4.75
2016-08-05T01:09:46.053Z,4.67
2016-08-05T01:09:54.769Z,4.79
2016-08-05T01:10:03.471Z,4.75
2016-08-05T01:10:12.197Z,4.75
2016-08-05T01:10:29.712Z,4.67
2016-08-05T01:10:38.448Z,4.76
2016-08-05T01:10:47.163Z,4.69
2016-08-05T01:10:56.595Z,4.69
2016-08-05T01:11:05.309Z,4.7
2016-08-05T01:11:14.015Z,4.69
2016-08-05T01:11:22.733Z,4.73
2016-08-05T01:11:31.429Z,4.73
2016-08-05T01:11:40.131Z,4.67
2016-08-05T01:11:48.870Z,4.67
2016-08-05T01:11:57.544Z,4.79
2016-08-05T01:12:06.242Z,4.73
2016-08-05T01:12:14.950Z,4.7
2016-08-05T01:12:23.674Z,4.73
2016-08-05T01:12:32.388Z,4.7
2016-08-05T01:12:41.104Z,4.69
2016-08-05T01:12:49.799Z,4.72
2016-08-05T01:12:58.533Z,4.64
2016-08-05T01:13:07.286Z,4.7
2016-08-05T01:13:16.021Z,4.73
2016-08-05T01:13:24.721Z,4.61
2016-08-05T01:13:33.421Z,4.7
2016-08-05T01:13:42.793Z,4.64
2016-08-05T01:13:51.566Z,4.62
2016-08-05T01:14:00.292Z,4.67
2016-08-05T01:14:09.030Z,4.67
2016-08-05T01:14:17.730Z,4.58
2016-08-05T01:14:26.403Z,4.72
2016-08-05T01:14:35.101Z,4.67
2016-08-05T01:14:43.783Z,4.61
2016-08-05T01:14:52.531Z,4.67
2016-08-05T01:15:01.250Z,4.59
2016-08-05T01:15:09.958Z,4.7
2016-08-05T01:15:18.689Z,4.64
2016-08-05T01:15:27.390Z,4.67
2016-08-05T01:15:36.141Z,4.67
2016-08-05T01:15:44.875Z,4.64
2016-08-05T01:15:53.614Z,4.62
2016-08-05T01:16:02.345Z,4.61
2016-08-05T01:16:11.738Z,4.52
2016-08-05T01:16:20.469Z,4.58
2016-08-05T01:16:29.139Z,4.7
2016-08-05T01:16:37.823Z,4.61
2016-08-05T01:16:46.535Z,4.62
2016-08-05T01:16:55.232Z,4.67
2016-08-05T01:17:03.961Z,4.52
2016-08-05T01:17:12.669Z,4.61
2016-08-05T01:17:21.373Z,4.61
2016-08-05T01:17:30.082Z,4.61
2016-08-05T01:17:38.787Z,4.58
2016-08-05T01:17:47.461Z,4.61
2016-08-05T01:17:56.174Z,4.61
2016-08-05T01:18:04.882Z,4.62
2016-08-05T01:18:13.581Z,4.59
2016-08-05T01:18:22.271Z,4.57
2016-08-05T01:18:30.975Z,4.57
2016-08-05T01:18:39.697Z,4.64
2016-08-05T01:18:48.412Z,4.62
2016-08-05T01:18:57.113Z,4.64
2016-08-05T01:19:05.796Z,4.58
2016-08-05T01:19:14.505Z,4.57
2016-08-05T01:19:23.207Z,4.55
2016-08-05T01:19:31.950Z,4.55
2016-08-05T01:19:40.699Z,4.59
2016-08-05T01:19:49.396Z,4.58
2016-08-05T01:19:58.102Z,4.61
2016-08-05T01:20:06.804Z,4.58
2016-08-05T01:20:15.518Z,4.61
2016-08-05T01:20:24.192Z,4.62
2016-08-05T01:20:32.892Z,4.61
2016-08-05T01:20:41.614Z,4.61
2016-08-05T01:20:50.995Z,4.57
2016-08-05T01:20:59.744Z,4.59
2016-08-05T01:21:08.466Z,4.61
2016-08-05T01:21:17.160Z,4.61
2016-08-05T01:21:25.858Z,4.58
2016-08-05T01:21:34.549Z,4.59
2016-08-05T01:21:43.243Z,4.61
2016-08-05T01:21:51.950Z,4.62
2016-08-05T01:22:00.687Z,4.59
2016-08-05T01:22:09.393Z,4.59
2016-08-05T01:22:18.084Z,4.52
2016-08-05T01:22:26.783Z,4.57
2016-08-05T01:22:35.482Z,4.73
2016-08-05T01:22:44.180Z,4.61
2016-08-05T01:22:52.862Z,4.65
2016-08-05T01:23:01.602Z,4.61
2016-08-05T01:23:10.353Z,4.58
2016-08-05T01:23:19.052Z,4.57
2016-08-05T01:23:27.759Z,4.58
2016-08-05T01:23:36.459Z,4.54
2016-08-05T01:23:45.196Z,4.58
2016-08-05T01:23:53.899Z,4.58
2016-08-05T01:24:02.594Z,4.67
2016-08-05T01:24:11.289Z,4.62
2016-08-05T01:24:19.990Z,4.61
2016-08-05T01:24:28.721Z,4.62
2016-08-05T01:24:37.482Z,4.46
2016-08-05T01:24:46.168Z,4.54
2016-08-05T01:24:55.572Z,4.37
2016-08-05T01:25:04.306Z,4.36
2016-08-05T01:25:13.050Z,4.4
2016-08-05T01:25:30.666Z,4.39
2016-08-05T01:25:40.084Z,4.4
2016-08-05T01:25:48.767Z,4.34
2016-08-05T01:25:57.446Z,4.33
2016-08-05T01:26:06.149Z,4.24
2016-08-05T01:26:14.850Z,4.28
2016-08-05T01:26:23.558Z,4.24
2016-08-05T01:26:32.286Z,4.18
2016-08-05T01:26:40.964Z,4.1
2016-08-05T01:26:49.688Z,4.08
2016-08-05T01:26:58.433Z,4.06
2016-08-05T01:27:07.137Z,4.07
2016-08-05T01:27:15.856Z,4.12
2016-08-05T01:27:24.620Z,4.12
2016-08-05T01:27:33.319Z,4.07
2016-08-05T01:27:41.978Z,4.1
2016-08-05T01:27:50.704Z,4.07
2016-08-05T01:27:59.416Z,4.01
2016-08-05T01:28:08.134Z,4.06
2016-08-05T01:28:16.886Z,4.06
2016-08-05T01:28:25.610Z,3.98
2016-08-05T01:28:35.012Z,4
2016-08-05T01:28:43.730Z,4.04
2016-08-05T01:28:52.420Z,3.94
2016-08-05T01:29:01.149Z,4.06
2016-08-05T01:29:09.858Z,4.03
2016-08-05T01:29:18.600Z,4.07
2016-08-05T01:29:27.301Z,4.06
2016-08-05T01:29:35.984Z,3.97
2016-08-05T01:29:44.713Z,3.97
2016-08-05T01:29:53.426Z,3.97
2016-08-05T01:30:02.136Z,3.97
2016-08-05T01:30:10.840Z,3.97
2016-08-05T01:30:19.557Z,3.92
2016-08-05T01:30:28.256Z,3.92
2016-08-05T01:30:36.954Z,3.89
2016-08-05T01:30:45.634Z,3.96
2016-08-05T01:30:54.339Z,3.88
2016-08-05T01:31:03.037Z,3.92
2016-08-05T01:31:11.744Z,3.88
2016-08-05T01:31:20.459Z,3.89
2016-08-05T01:31:29.182Z,3.92
2016-08-05T01:31:37.864Z,3.78
2016-08-05T01:31:46.584Z,3.83
2016-08-05T01:31:55.309Z,3.8
2016-08-05T01:32:04.027Z,3.92
2016-08-05T01:32:12.777Z,3.9
2016-08-05T01:32:21.477Z,3.76
2016-08-05T01:32:30.871Z,3.8
2016-08-05T01:32:39.568Z,3.78
2016-08-05T01:32:48.319Z,3.79
2016-08-05T01:32:57.089Z,3.9
2016-08-05T01:33:05.849Z,3.89
2016-08-05T01:33:14.574Z,3.9
2016-08-05T01:33:23.262Z,3.89
2016-08-05T01:33:31.995Z,3.85
2016-08-05T01:33:40.704Z,3.94
2016-08-05T01:33:49.406Z,3.92
2016-08-05T01:33:58.093Z,3.89
2016-08-05T01:34:06.791Z,3.9
2016-08-05T01:34:15.471Z,3.92
2016-08-05T01:34:24.147Z,3.92
2016-08-05T01:34:32.882Z,3.88
2016-08-05T01:34:41.594Z,3.92
2016-08-05T01:34:50.283Z,3.88
2016-08-05T01:34:59.003Z,3.94
2016-08-05T01:35:07.692Z,3.9
2016-08-05T01:35:16.427Z,3.9
2016-08-05T01:35:25.160Z,3.94
2016-08-05T01:35:33.870Z,3.94
2016-08-05T01:35:42.580Z,3.97
2016-08-05T01:35:51.272Z,3.98
2016-08-05T01:36:00.012Z,4
2016-08-05T01:36:08.707Z,3.83
2016-08-05T01:36:17.456Z,4
2016-08-05T01:36:26.186Z,3.89
2016-08-05T01:36:34.938Z,3.98
2016-08-05T01:36:43.613Z,3.9
2016-08-05T01:36:52.292Z,3.9
2016-08-05T01:37:00.994Z,3.94
2016-08-05T01:37:09.690Z,3.89
2016-08-05T01:37:18.386Z,3.92
2016-08-05T01:37:27.735Z,3.89
2016-08-05T01:37:36.439Z,3.97
2016-08-05T01:37:45.194Z,3.88
2016-08-05T01:37:53.904Z,3.88
2016-08-05T01:38:02.585Z,3.9
2016-08-05T01:38:11.317Z,3.9
2016-08-05T01:38:20.060Z,3.9
2016-08-05T01:38:28.787Z,3.8
2016-08-05T01:38:37.491Z,3.89
2016-08-05T01:38:46.169Z,3.83
2016-08-05T01:38:54.867Z,3.97
2016-08-05T01:39:03.591Z,3.9
2016-08-05T01:39:12.344Z,3.85
2016-08-05T01:39:21.036Z,3.8
2016-08-05T01:39:29.739Z,3.78
2016-08-05T01:39:38.455Z,3.82
2016-08-05T01:39:47.145Z,3.8
2016-08-05T01:39:55.866Z,3.82
2016-08-05T01:40:05.293Z,3.79
2016-08-05T01:40:14.014Z,3.8
2016-08-05T01:40:31.427Z,3.8
2016-08-05T01:40:40.107Z,3.76
2016-08-05T01:40:48.796Z,3.83
2016-08-05T01:40:57.495Z,3.86
2016-08-05T01:41:06.203Z,3.76
2016-08-05T01:41:14.931Z,3.8
2016-08-05T01:41:23.664Z,3.8
2016-08-05T01:41:32.368Z,3.8
2016-08-05T01:41:41.088Z,3.9
2016-08-05T01:41:49.777Z,3.78
2016-08-05T01:41:58.490Z,3.79
2016-08-05T01:42:07.220Z,3.8
2016-08-05T01:42:15.938Z,3.8
2016-08-05T01:42:24.664Z,3.89
2016-08-05T01:42:34.066Z,3.89
2016-08-05T01:42:42.747Z,3.96
2016-08-05T01:42:51.473Z,3.85
2016-08-05T01:43:00.206Z,3.88
2016-08-05T01:43:09.567Z,3.88
2016-08-05T01:43:18.249Z,3.9
2016-08-05T01:43:26.925Z,3.96
2016-08-05T01:43:35.612Z,3.92
2016-08-05T01:43:44.324Z,3.88
2016-08-05T01:43:53.024Z,3.88
2016-08-05T01:44:01.725Z,3.85
2016-08-05T01:44:10.543Z,3.9
2016-08-05T01:44:19.244Z,3.79
2016-08-05T01:44:27.935Z,3.9
2016-08-05T01:44:36.675Z,3.88
2016-08-05T01:44:45.414Z,3.92
2016-08-05T01:44:54.115Z,3.79
2016-08-05T01:45:03.530Z,3.83
2016-08-05T01:45:12.250Z,3.76
2016-08-05T01:45:21.627Z,3.96
2016-08-05T01:45:30.347Z,3.94
2016-08-05T01:45:39.025Z,3.88
2016-08-05T01:45:47.756Z,3.9
2016-08-05T01:45:56.508Z,3.79
2016-08-05T01:46:05.224Z,3.88
2016-08-05T01:46:13.922Z,3.82
2016-08-05T01:46:22.660Z,3.78
2016-08-05T01:46:31.388Z,3.88
2016-08-05T01:46:40.058Z,3.78
2016-08-05T01:46:48.727Z,3.92
2016-08-05T01:46:57.462Z,3.88
2016-08-05T01:47:06.125Z,3.89
2016-08-05T01:47:14.847Z,3.94
2016-08-05T01:47:23.552Z,3.89
2016-08-05T01:47:32.250Z,3.9
2016-08-05T01:47:40.973Z,3.96
2016-08-05T01:47:49.667Z,3.89
2016-08-05T01:47:58.369Z,3.92
2016-08-05T01:48:07.102Z,3.94
2016-08-05T01:48:15.796Z,3.88
2016-08-05T01:48:24.515Z,3.98
2016-08-05T01:48:33.215Z,3.96
2016-08-05T01:48:41.882Z,3.88
2016-08-05T01:48:50.585Z,3.94
2016-08-05T01:48:59.293Z,3.9
2016-08-05T01:49:08.010Z,3.9
2016-08-05T01:49:16.720Z,3.94
2016-08-05T01:49:25.424Z,3.92
2016-08-05T01:49:34.149Z,3.86
2016-08-05T01:49:42.890Z,3.83
2016-08-05T01:49:51.645Z,3.88
2016-08-05T01:50:01.036Z,3.94
2016-08-05T01:50:09.744Z,3.88
2016-08-05T01:50:18.471Z,3.79
2016-08-05T01:50:27.220Z,3.86
2016-08-05T01:50:35.889Z,3.88
2016-08-05T01:50:44.590Z,3.78
2016-08-05T01:50:53.328Z,3.92
2016-08-05T01:51:02.027Z,3.9
2016-08-05T01:51:10.743Z,3.8
2016-08-05T01:51:19.473Z,3.88
2016-08-05T01:51:28.191Z,3.86
2016-08-05T01:51:36.913Z,3.82
2016-08-05T01:51:46.344Z,3.79
2016-08-05T01:51:55.743Z,3.8
2016-08-05T01:52:04.454Z,3.86
2016-08-05T01:52:13.123Z,3.78
2016-08-05T01:52:21.825Z,3.79
2016-08-05T01:52:30.549Z,3.78
2016-08-05T01:52:39.269Z,3.78
2016-08-05T01:52:47.954Z,3.82
2016-08-05T01:52:56.671Z,3.85
2016-08-05T01:53:05.365Z,3.78
2016-08-05T01:53:14.064Z,3.83
2016-08-05T01:53:22.735Z,3.82
2016-08-05T01:53:32.800Z,3.82
2016-08-05T01:53:41.547Z,3.82
2016-08-05T01:53:50.223Z,3.78
2016-08-05T01:53:58.922Z,3.88
2016-08-05T01:54:08.301Z,3.79
2016-08-05T01:54:17.020Z,3.72
2016-08-05T01:54:25.724Z,3.75
2016-08-05T01:54:35.118Z,3.82
2016-08-05T01:54:43.836Z,3.82
2016-08-05T01:54:52.562Z,3.8
2016-08-05T01:55:01.281Z,3.82
2016-08-05T01:55:09.950Z,3.85
2016-08-05T01:55:18.649Z,3.8
2016-08-05T01:55:36.012Z,3.76
2016-08-05T01:55:44.698Z,3.78
2016-08-05T01:55:53.430Z,3.76
2016-08-05T01:56:02.123Z,3.9
2016-08-05T01:56:11.529Z,3.8
2016-08-05T01:56:20.211Z,3.8
2016-08-05T01:56:28.928Z,3.8
2016-08-05T01:56:37.616Z,3.9
2016-08-05T01:56:46.309Z,3.85
2016-08-05T01:56:55.062Z,3.94
2016-08-05T01:57:03.779Z,3.88
2016-08-05T01:57:12.522Z,3.88
2016-08-05T01:57:21.252Z,3.9
2016-08-05T01:57:30.014Z,3.92
2016-08-05T01:57:38.747Z,3.88
2016-08-05T01:57:47.465Z,3.88
2016-08-05T01:57:56.191Z,3.9
2016-08-05T01:58:04.878Z,3.96
2016-08-05T01:58:13.574Z,3.85
2016-08-05T01:58:22.270Z,3.92