createdAt,value
2023-05-19T00:02:27.085Z,100.00
2023-05-19T00:05:31.714Z,100.00
2023-05-19T00:08:35.790Z,100.00
2023-05-19T00:11:39.681Z,100.00
2023-05-19T00:14:45.624Z,100.00
2023-05-19T00:17:49.584Z,100.00
2023-05-19T00:20:53.497Z,100.00
2023-05-19T00:23:56.789Z,100.00
2023-05-19T00:27:01.730Z,100.00
2023-05-19T00:30:05.543Z,100.00
2023-05-19T00:33:09.255Z,100.00
2023-05-19T00:36:13.221Z,100.00
2023-05-19T00:39:18.781Z,100.00
2023-05-19T00:42:23.745Z,100.00
2023-05-19T00:45:27.420Z,100.00
2023-05-19T00:48:32.446Z,100.00
2023-05-19T00:51:35.573Z,100.00
2023-05-19T00:54:39.396Z,100.00
2023-05-19T00:57:44.093Z,100.00
2023-05-19T01:00:48.589Z,100.00
2023-05-19T01:03:53.977Z,100.00
2023-05-19T01:06:57.505Z,100.00
2023-05-19T01:10:00.457Z,100.00
2023-05-19T01:13:07.161Z,100.00
2023-05-19T01:16:13.872Z,100.00
2023-05-19T01:19:35.477Z,100.00
2023-05-19T01:22:45.330Z,100.00
2023-05-19T01:26:14.920Z,100.00
2023-05-19T01:29:30.336Z,100.00
2023-05-19T01:32:35.203Z,100.00
2023-05-19T01:35:41.802Z,100.00
2023-05-19T01:38:46.878Z,100.00
2023-05-19T01:41:50.254Z,100.00
2023-05-19T01:44:54.951Z,100.00
2023-05-19T01:47:59.431Z,100.00
2023-05-19T01:51:03.046Z,100.00
2023-05-19T01:54:05.954Z,100.00
2023-05-19T01:57:29.306Z,100.00
2023-05-19T02:00:42.504Z,100.00
2023-05-19T02:03:58.655Z,100.00
2023-05-19T02:07:22.803Z,100.00
2023-05-19T02:10:33.888Z,100.00
2023-05-19T02:13:38.635Z,100.00
2023-05-19T02:16:45.416Z,100.00
2023-05-19T02:19:49.219Z,100.00
2023-05-19T02:22:51.901Z,100.00
2023-05-19T02:44:45.378Z,100.00
2023-05-19T02:47:48.038Z,100.00
2023-05-19T02:50:51.285Z,100.00
2023-05-19T02:53:54.999Z,100.00
2023-05-19T02:56:57.880Z,100.00
2023-05-19T03:00:01.404Z,100.00
2023-05-19T03:03:05.954Z,100.00
2023-05-19T03:06:10.237Z,100.00
2023-05-19T03:09:14.539Z,100.00
2023-05-19T03:12:17.663Z,100.00
2023-05-19T03:15:23.619Z,100.00
2023-05-19T03:18:27.968Z,100.00
2023-05-19T03:21:32.655Z,100.00
2023-05-19T03:24:37.997Z,100.00
2023-05-19T03:27:41.938Z,100.00
2023-05-19T03:30:45.183Z,100.00
2023-05-19T03:33:47.917Z,100.00
2023-05-19T03:36:54.270Z,100.00
2023-05-19T03:40:00.910Z,100.00
2023-05-19T03:43:04.155Z,100.00
2023-05-19T03:46:07.108Z,100.00
2023-05-19T03:49:11.419Z,100.00
2023-05-19T03:52:14.853Z,100.00
2023-05-19T03:55:20.609Z,100.00
2023-05-19T03:58:25.042Z,100.00
2023-05-19T04:01:29.779Z,100.00
2023-05-19T04:04:33.287Z,100.00
2023-05-19T04:07:42.319Z,100.00
2023-05-19T04:10:45.124Z,100.00
2023-05-19T04:13:47.990Z,100.00
2023-05-19T04:16:51.869Z,100.00
2023-05-19T04:20:02.074Z,100.00
2023-05-19T04:23:08.568Z,100.00
2023-05-19T04:26:17.137Z,100.00
2023-05-19T04:29:21.794Z,100.00
2023-05-19T04:32:25.951Z,100.00
2023-05-19T04:35:30.727Z,100.00
2023-05-19T04:38:35.172Z,100.00
2023-05-19T04:41:41.969Z,100.00
2023-05-19T04:44:45.869Z,100.00
2023-05-19T04:47:48.874Z,100.00
2023-05-19T04:50:52.860Z,100.00
2023-05-19T04:53:57.593Z,100.00
2023-05-19T04:57:00.885Z,100.00
2023-05-19T05:00:08.086Z,100.00
2023-05-19T05:03:13.024Z,100.00
2023-05-19T05:06:15.972Z,100.00
2023-05-19T05:09:21.055Z,100.00
2023-05-19T05:12:24.747Z,100.00
2023-05-19T05:15:30.721Z,100.00
2023-05-19T05:18:33.934Z,100.00
2023-05-19T05:21:38.843Z,100.00
2023-05-19T05:24:44.494Z,100.00
2023-05-19T05:27:48.184Z,100.00
2023-05-19T05:30:56.218Z,100.00
2023-05-19T05:34:01.546Z,100.00
2023-05-19T05:37:07.211Z,100.00
2023-05-19T05:40:10.209Z,100.00
2023-05-19T05:43:13.961Z,100.00
2023-05-19T05:46:19.493Z,100.00
2023-05-19T05:49:24.197Z,100.00
2023-05-19T05:52:30.878Z,100.00
2023-05-19T05:55:35.511Z,100.00
2023-05-19T05:58:43.210Z,100.00
2023-05-19T06:01:49.883Z,100.00
2023-05-19T06:04:55.057Z,100.00
2023-05-19T06:07:57.307Z,100.00
2023-05-19T06:11:01.945Z,100.00
2023-05-19T06:14:05.057Z,100.00
2023-05-19T06:17:08.352Z,100.00
2023-05-19T06:20:14.697Z,100.00
2023-05-19T06:23:19.527Z,100.00
2023-05-19T06:26:24.771Z,100.00
2023-05-19T06:29:28.684Z,100.00
2023-05-19T06:32:33.124Z,100.00
2023-05-19T06:35:37.651Z,100.00
2023-05-19T06:38:40.805Z,100.00
2023-05-19T06:41:43.686Z,100.00
2023-05-19T06:44:50.048Z,100.00
2023-05-19T06:47:52.884Z,100.00
2023-05-19T06:50:57.123Z,100.00
2023-05-19T06:53:59.818Z,100.00
2023-05-19T06:57:05.921Z,100.00
2023-05-19T07:00:13.954Z,100.00
2023-05-19T07:03:20.723Z,100.00
2023-05-19T07:06:24.005Z,100.00
2023-05-19T07:09:29.758Z,100.00
2023-05-19T07:12:33.816Z,98.45
2023-05-19T07:15:37.487Z,97.80
2023-05-19T07:18:40.673Z,96.59
2023-05-19T07:21:46.072Z,95.88
2023-05-19T07:24:52.217Z,98.44
2023-05-19T07:27:56.465Z,89.79
2023-05-19T07:30:59.022Z,82.10
2023-05-19T07:34:01.456Z,70.67
2023-05-19T07:37:04.694Z,60.23
2023-05-19T07:40:08.821Z,61.39
2023-05-19T07:43:12.117Z,60.25
2023-05-19T07:46:17.050Z,54.48
2023-05-19T07:49:19.729Z,54.72
2023-05-19T07:52:23.662Z,53.29
2023-05-19T07:55:26.452Z,53.42
2023-05-19T07:58:29.518Z,55.31
2023-05-19T08:01:33.581Z,63.14
2023-05-19T08:04:37.305Z,64.65
2023-05-19T08:07:40.790Z,67.87
2023-05-19T08:10:44.761Z,68.50
2023-05-19T08:13:49.724Z,69.09
2023-05-19T08:16:56.583Z,73.72
2023-05-19T08:20:01.244Z,74.53
2023-05-19T08:23:04.414Z,81.87
2023-05-19T08:26:10.282Z,85.07
2023-05-19T08:29:14.047Z,83.14
2023-05-19T08:32:18.504Z,84.35
2023-05-19T08:35:21.739Z,84.38
2023-05-19T08:38:25.987Z,86.35
2023-05-19T08:41:28.822Z,86.12
2023-05-19T08:44:31.497Z,88.69
2023-05-19T08:47:34.537Z,89.11
2023-05-19T08:54:00.872Z,86.08
2023-05-19T08:57:06.287Z,86.26
2023-05-19T09:00:13.581Z,85.13
2023-05-19T09:03:23.415Z,79.21
2023-05-19T09:06:27.509Z,76.76
2023-05-19T09:09:31.174Z,73.36
2023-05-19T09:12:57.111Z,71.23
2023-05-19T09:16:00.770Z,66.33
2023-05-19T09:19:04.312Z,68.79
2023-05-19T09:22:08.212Z,69.33
2023-05-19T09:25:23.441Z,71.79
2023-05-19T09:28:31.685Z,78.73
2023-05-19T09:31:34.852Z,81.80
2023-05-19T09:34:42.364Z,78.69
2023-05-19T09:37:45.219Z,75.57
2023-05-19T09:40:49.650Z,72.89
2023-05-19T09:44:03.062Z,74.33
2023-05-19T09:47:10.432Z,72.98
2023-05-19T09:51:32.832Z,75.79
2023-05-19T09:54:11.200Z,70.52
2023-05-19T09:57:16.364Z,67.33
2023-05-19T10:00:20.369Z,68.98
2023-05-19T10:17:09.420Z,66.98
2023-05-19T10:23:24.731Z,67.45
2023-05-19T10:39:53.038Z,71.82
2023-05-19T10:43:15.951Z,71.67
2023-05-19T10:46:23.738Z,67.53
2023-05-19T10:52:53.922Z,67.39
2023-05-19T10:55:59.878Z,69.77
2023-05-19T10:59:03.279Z,69.59
2023-05-19T11:02:09.246Z,63.38
2023-05-19T11:05:21.160Z,62.57
2023-05-19T11:08:34.730Z,67.73
2023-05-19T11:11:50.660Z,64.25
2023-05-19T11:14:54.732Z,64.64
2023-05-19T11:17:58.682Z,65.72
2023-05-19T11:21:05.925Z,63.46
2023-05-19T11:24:10.998Z,63.43
2023-05-19T11:27:33.284Z,65.66
2023-05-19T11:30:36.887Z,68.92
2023-05-19T11:33:40.818Z,64.97
2023-05-19T11:36:44.594Z,66.84
2023-05-19T11:39:48.009Z,62.15
2023-05-19T11:42:50.604Z,62.73
2023-05-19T11:45:54.625Z,61.03
2023-05-19T11:48:58.055Z,61.86
2023-05-19T11:52:02.445Z,64.56
2023-05-19T11:55:05.777Z,62.85
2023-05-19T11:58:08.805Z,59.10
2023-05-19T12:04:35.614Z,61.35
2023-05-19T12:07:39.966Z,62.62
2023-05-19T12:10:43.159Z,58.26
2023-05-19T12:13:46.562Z,59.67
2023-05-19T12:16:50.322Z,57.55
2023-05-19T12:19:54.318Z,59.71
2023-05-19T12:22:56.894Z,61.46
2023-05-19T12:25:59.464Z,64.73
2023-05-19T12:29:02.169Z,61.82
2023-05-19T12:32:05.607Z,58.39
2023-05-19T12:35:10.814Z,57.85
2023-05-19T12:38:15.144Z,58.03
2023-05-19T12:41:20.292Z,58.09
2023-05-19T12:44:23.687Z,58.14
2023-05-19T12:47:35.126Z,59.30
2023-05-19T12:50:38.926Z,59.17
2023-05-19T12:53:42.224Z,59.31
2023-05-19T12:56:50.211Z,60.07
2023-05-19T12:59:54.084Z,57.74
2023-05-19T13:02:57.326Z,59.53
2023-05-19T13:06:02.029Z,58.80
2023-05-19T13:09:08.466Z,58.19
2023-05-19T13:12:12.211Z,58.82
2023-05-19T13:15:14.887Z,60.15
2023-05-19T13:18:18.142Z,59.38
2023-05-19T13:21:21.631Z,58.49
2023-05-19T13:24:24.055Z,60.21
2023-05-19T13:27:29.180Z,60.21
2023-05-19T13:30:36.151Z,61.20
2023-05-19T13:33:39.665Z,61.15
2023-05-19T13:36:46.348Z,62.48
2023-05-19T13:39:49.232Z,60.59
2023-05-19T13:42:52.053Z,61.96
2023-05-19T13:45:55.748Z,62.96
2023-05-19T13:48:58.627Z,60.67
2023-05-19T13:52:01.780Z,59.81
2023-05-19T13:55:04.924Z,61.19
2023-05-19T13:58:07.916Z,60.77
2023-05-19T14:01:10.788Z,57.26
2023-05-19T14:04:13.562Z,63.23
2023-05-19T14:07:18.108Z,56.49
2023-05-19T14:10:20.898Z,61.00
2023-05-19T14:13:33.679Z,61.49
2023-05-19T14:16:48.881Z,62.66
2023-05-19T14:19:51.787Z,62.40
2023-05-19T14:22:57.015Z,62.37
2023-05-19T14:25:59.900Z,62.65
2023-05-19T14:29:04.888Z,57.73
2023-05-19T14:32:10.655Z,59.81
2023-05-19T14:35:14.126Z,57.23
2023-05-19T14:38:17.104Z,58.74
2023-05-19T14:41:20.613Z,58.96
2023-05-19T14:44:34.059Z,62.48
2023-05-19T14:47:39.205Z,56.53
2023-05-19T14:50:41.595Z,57.21
2023-05-19T14:53:47.141Z,56.72
2023-05-19T14:56:49.779Z,58.08
2023-05-19T14:59:53.385Z,58.53
2023-05-19T15:02:57.628Z,55.41
2023-05-19T15:06:03.280Z,57.24
2023-05-19T15:09:06.555Z,53.68
2023-05-19T15:12:09.798Z,57.34
2023-05-19T15:15:12.783Z,61.23
2023-05-19T15:18:19.558Z,62.12
2023-05-19T15:21:24.785Z,59.43
2023-05-19T15:24:28.089Z,58.16
2023-05-19T15:27:30.459Z,58.31
2023-05-19T15:30:34.011Z,54.70
2023-05-19T15:33:37.758Z,56.53
2023-05-19T15:36:40.648Z,57.20
2023-05-19T15:39:43.946Z,56.67
2023-05-19T15:42:46.974Z,54.93
2023-05-19T15:45:56.000Z,54.52
2023-05-19T15:49:01.035Z,55.72
2023-05-19T15:52:05.648Z,56.37
2023-05-19T15:55:09.066Z,58.64
2023-05-19T15:58:11.853Z,57.96
2023-05-19T16:01:15.587Z,59.63
2023-05-19T16:04:18.347Z,61.88
2023-05-19T16:07:24.302Z,57.61
2023-05-19T16:10:27.103Z,56.77
2023-05-19T16:13:31.348Z,57.74
2023-05-19T16:16:34.721Z,58.07
2023-05-19T16:19:37.408Z,58.87
2023-05-19T16:22:43.044Z,61.35
2023-05-19T16:25:46.529Z,59.92
2023-05-19T16:28:51.064Z,60.72
2023-05-19T16:31:53.802Z,65.48
2023-05-19T16:34:56.766Z,64.62
2023-05-19T16:37:59.302Z,60.72
2023-05-19T16:41:04.255Z,64.82
2023-05-19T16:44:07.480Z,62.15
2023-05-19T16:47:11.050Z,62.82
2023-05-19T16:50:13.959Z,66.53
2023-05-19T16:53:17.542Z,66.86
2023-05-19T16:56:23.035Z,68.25
2023-05-19T16:59:26.323Z,67.64
2023-05-19T17:02:29.076Z,66.71
2023-05-19T17:05:32.418Z,69.08
2023-05-19T17:08:35.314Z,70.41
2023-05-19T17:11:40.849Z,69.42
2023-05-19T17:14:44.324Z,69.33
2023-05-19T17:17:49.653Z,67.35
2023-05-19T17:20:52.856Z,68.96
2023-05-19T17:23:57.718Z,71.41
2023-05-19T17:27:01.143Z,69.11
2023-05-19T17:30:06.382Z,73.13
2023-05-19T17:33:10.720Z,71.26
2023-05-19T17:36:14.070Z,72.40
2023-05-19T17:39:17.568Z,71.28
2023-05-19T17:42:21.579Z,72.79
2023-05-19T17:45:24.828Z,75.48
2023-05-19T17:48:28.120Z,74.46
2023-05-19T17:51:32.467Z,74.27
2023-05-19T17:54:36.254Z,76.34
2023-05-19T17:57:42.215Z,76.42
2023-05-19T18:00:46.046Z,78.87
2023-05-19T18:03:50.769Z,79.22
2023-05-19T18:06:54.361Z,80.51
2023-05-19T18:09:57.460Z,82.89
2023-05-19T18:13:01.667Z,84.94
2023-05-19T18:16:04.400Z,86.61
2023-05-19T18:19:08.657Z,89.55
2023-05-19T18:22:14.695Z,91.89
2023-05-19T18:25:21.608Z,93.34
2023-05-19T18:28:24.954Z,94.21
2023-05-19T18:31:27.354Z,96.58
2023-05-19T18:34:30.408Z,100.00
2023-05-19T18:37:33.651Z,100.00
2023-05-19T18:40:37.246Z,100.00
2023-05-19T18:43:42.799Z,100.00
2023-05-19T18:46:45.589Z,100.00
2023-05-19T18:49:49.556Z,100.00
2023-05-19T18:52:52.809Z,100.00
2023-05-19T18:55:55.994Z,100.00
2023-05-19T18:58:59.003Z,100.00
2023-05-19T19:02:02.244Z,100.00
2023-05-19T19:05:12.442Z,100.00
2023-05-19T19:08:16.242Z,100.00
2023-05-19T19:11:19.650Z,100.00
2023-05-19T19:14:23.216Z,100.00
2023-05-19T19:17:28.597Z,100.00
2023-05-19T19:20:35.034Z,100.00
2023-05-19T19:23:41.560Z,100.00
2023-05-19T19:26:46.153Z,100.00
2023-05-19T19:29:49.059Z,100.00
2023-05-19T19:32:53.502Z,100.00
2023-05-19T19:35:57.674Z,100.00
2023-05-19T19:39:04.593Z,100.00
2023-05-19T19:42:07.647Z,100.00
2023-05-19T19:45:13.098Z,100.00
2023-05-19T19:48:18.691Z,100.00
2023-05-19T19:51:22.399Z,100.00
2023-05-19T19:54:28.409Z,100.00
2023-05-19T19:57:35.519Z,100.00
2023-05-19T20:00:38.947Z,100.00
2023-05-19T20:03:42.007Z,100.00
2023-05-19T20:06:45.240Z,100.00
2023-05-19T20:09:50.262Z,100.00
2023-05-19T20:12:55.415Z,100.00
2023-05-19T20:15:59.670Z,100.00
2023-05-19T20:19:04.370Z,100.00
2023-05-19T20:22:09.589Z,100.00
2023-05-19T20:25:14.927Z,100.00
2023-05-19T20:28:18.759Z,100.00
2023-05-19T20:31:24.659Z,100.00
2023-05-19T20:34:29.603Z,100.00
2023-05-19T20:37:32.572Z,100.00
2023-05-19T20:40:38.209Z,100.00
2023-05-19T20:43:40.586Z,100.00
2023-05-19T20:46:43.076Z,100.00
2023-05-19T20:49:50.152Z,100.00
2023-05-19T20:52:52.810Z,100.00
2023-05-19T20:55:55.625Z,100.00
2023-05-19T20:59:00.571Z,100.00
2023-05-19T21:02:03.661Z,100.00
2023-05-19T21:05:07.759Z,100.00
2023-05-19T21:08:13.575Z,100.00
2023-05-19T21:11:17.359Z,100.00
2023-05-19T21:14:21.431Z,100.00
2023-05-19T21:17:26.999Z,100.00
2023-05-19T21:20:31.833Z,100.00
2023-05-19T21:23:36.776Z,100.00
2023-05-19T21:26:49.028Z,100.00
2023-05-19T21:29:56.868Z,100.00
2023-05-19T21:33:02.771Z,100.00
2023-05-19T21:36:07.125Z,100.00
2023-05-19T21:39:12.795Z,100.00
2023-05-19T21:42:19.290Z,100.00
2023-05-19T21:45:24.832Z,100.00
2023-05-19T21:48:30.300Z,100.00
2023-05-19T21:51:35.592Z,100.00
2023-05-19T21:54:41.838Z,100.00
2023-05-19T21:57:47.211Z,100.00
2023-05-19T22:00:52.938Z,100.00
2023-05-19T22:03:56.599Z,100.00
2023-05-19T22:07:00.905Z,100.00
2023-05-19T22:10:22.771Z,100.00
2023-05-19T22:13:26.123Z,100.00
2023-05-19T22:16:30.424Z,100.00
2023-05-19T22:19:38.150Z,100.00
2023-05-19T22:22:41.499Z,100.00
2023-05-19T22:25:44.191Z,100.00
2023-05-19T22:28:48.434Z,100.00
2023-05-19T22:31:51.281Z,100.00
2023-05-19T22:34:54.573Z,100.00
2023-05-19T22:37:59.802Z,100.00
2023-05-19T22:41:03.770Z,100.00
2023-05-19T22:44:07.611Z,100.00
2023-05-19T22:47:14.743Z,100.00
2023-05-19T22:50:18.614Z,100.00
2023-05-19T22:53:34.234Z,100.00
2023-05-19T22:56:39.382Z,100.00
2023-05-19T22:59:43.717Z,100.00
2023-05-19T23:02:47.239Z,100.00
2023-05-19T23:05:52.251Z,100.00
2023-05-19T23:09:04.655Z,100.00
2023-05-19T23:12:07.968Z,100.00
2023-05-19T23:15:12.481Z,100.00
2023-05-19T23:18:16.697Z,100.00
2023-05-19T23:21:20.313Z,100.00
2023-05-19T23:24:23.705Z,100.00
2023-05-19T23:27:27.927Z,100.00
2023-05-19T23:30:33.993Z,100.00
2023-05-19T23:33:37.107Z,100.00
2023-05-19T23:36:42.435Z,100.00
2023-05-19T23:39:46.270Z,100.00
2023-05-19T23:42:50.989Z,100.00
2023-05-19T23:46:10.536Z,100.00
2023-05-19T23:49:15.445Z,100.00
2023-05-19T23:52:25.224Z,100.00
2023-05-19T23:55:27.945Z,100.00
2023-05-19T23:58:31.550Z,100.00
