createdAt,value
2023-03-29T00:02:11.167Z,52.42
2023-03-29T00:04:45.243Z,52.52
2023-03-29T00:07:18.399Z,52.44
2023-03-29T00:09:51.489Z,52.83
2023-03-29T00:12:24.460Z,52.74
2023-03-29T00:14:58.803Z,52.96
2023-03-29T00:17:32.036Z,53.20
2023-03-29T00:20:08.548Z,53.12
2023-03-29T00:22:43.136Z,53.48
2023-03-29T00:25:16.381Z,53.25
2023-03-29T00:27:49.417Z,53.36
2023-03-29T00:30:23.815Z,53.14
2023-03-29T00:33:02.042Z,53.47
2023-03-29T00:35:35.524Z,53.76
2023-03-29T00:38:08.546Z,53.72
2023-03-29T00:40:43.813Z,53.75
2023-03-29T00:43:17.609Z,53.86
2023-03-29T00:45:52.044Z,53.91
2023-03-29T00:48:29.043Z,54.04
2023-03-29T00:51:08.208Z,54.24
2023-03-29T00:53:48.381Z,54.32
2023-03-29T00:56:25.110Z,54.26
2023-03-29T00:59:02.368Z,54.44
2023-03-29T01:01:43.362Z,54.75
2023-03-29T01:04:21.153Z,54.72
2023-03-29T01:06:58.337Z,54.84
2023-03-29T01:09:35.073Z,54.62
2023-03-29T01:12:14.414Z,54.68
2023-03-29T01:14:52.494Z,54.96
2023-03-29T01:17:26.959Z,54.92
2023-03-29T01:20:10.802Z,55.06
2023-03-29T01:23:06.610Z,54.92
2023-03-29T01:25:47.300Z,55.06
2023-03-29T01:28:24.379Z,55.29
2023-03-29T01:31:03.802Z,55.21
2023-03-29T01:33:42.669Z,55.30
2023-03-29T01:36:20.161Z,55.25
2023-03-29T01:38:58.158Z,55.43
2023-03-29T01:41:41.357Z,55.45
2023-03-29T01:44:20.639Z,55.37
2023-03-29T01:46:56.900Z,55.56
2023-03-29T01:49:38.070Z,55.70
2023-03-29T01:52:17.403Z,55.73
2023-03-29T01:54:57.263Z,55.92
2023-03-29T01:57:33.065Z,55.86
2023-03-29T02:00:11.084Z,55.98
2023-03-29T02:02:48.033Z,55.97
2023-03-29T02:05:24.525Z,56.08
2023-03-29T02:08:00.003Z,56.30
2023-03-29T02:10:35.085Z,56.23
2023-03-29T02:13:09.432Z,56.04
2023-03-29T02:15:45.627Z,56.35
2023-03-29T02:18:21.055Z,56.35
2023-03-29T02:20:56.103Z,56.51
2023-03-29T02:23:34.961Z,56.43
2023-03-29T02:26:09.080Z,56.44
2023-03-29T02:28:42.818Z,56.77
2023-03-29T02:31:24.944Z,56.56
2023-03-29T02:34:03.399Z,56.80
2023-03-29T02:36:41.720Z,56.65
2023-03-29T02:39:17.095Z,56.87
2023-03-29T02:41:52.406Z,56.98
2023-03-29T02:44:28.915Z,57.00
2023-03-29T02:47:07.746Z,57.36
2023-03-29T02:49:40.721Z,57.05
2023-03-29T02:52:18.818Z,57.05
2023-03-29T02:54:55.168Z,57.11
2023-03-29T02:57:28.759Z,57.23
2023-03-29T03:00:04.633Z,57.14
2023-03-29T03:02:39.292Z,57.47
2023-03-29T03:05:14.182Z,57.38
2023-03-29T03:07:47.448Z,57.35
2023-03-29T03:10:20.452Z,57.46
2023-03-29T03:12:53.455Z,57.37
2023-03-29T03:15:27.394Z,57.46
2023-03-29T03:18:02.239Z,57.46
2023-03-29T03:20:35.320Z,57.56
2023-03-29T03:23:09.757Z,57.60
2023-03-29T03:25:45.840Z,57.71
2023-03-29T03:28:20.283Z,57.62
2023-03-29T03:30:54.236Z,57.70
2023-03-29T03:33:47.438Z,57.60
2023-03-29T03:36:43.227Z,57.52
2023-03-29T03:39:18.364Z,57.88
2023-03-29T03:41:51.503Z,57.48
2023-03-29T03:44:24.942Z,57.41
2023-03-29T03:47:14.798Z,57.49
2023-03-29T03:49:49.977Z,57.83
2023-03-29T03:52:25.273Z,57.56
2023-03-29T03:54:58.344Z,56.97
2023-03-29T03:57:47.959Z,57.13
2023-03-29T04:00:24.360Z,57.22
2023-03-29T04:03:17.183Z,57.39
2023-03-29T04:05:52.052Z,57.41
2023-03-29T04:08:27.256Z,57.54
2023-03-29T04:11:15.331Z,57.35
2023-03-29T04:13:48.885Z,57.28
2023-03-29T04:16:34.920Z,57.24
2023-03-29T04:19:23.090Z,57.31
2023-03-29T04:21:57.920Z,57.26
2023-03-29T04:24:30.944Z,57.38
2023-03-29T04:27:24.209Z,57.26
2023-03-29T04:29:57.319Z,57.30
2023-03-29T04:32:50.500Z,57.21
2023-03-29T04:35:24.982Z,57.44
2023-03-29T04:37:59.545Z,57.39
2023-03-29T04:40:33.513Z,57.22
2023-03-29T04:43:23.764Z,57.18
2023-03-29T04:46:13.270Z,57.10
2023-03-29T04:49:05.906Z,57.17
2023-03-29T04:51:42.377Z,57.25
2023-03-29T04:54:17.702Z,57.02
2023-03-29T04:57:19.693Z,57.08
2023-03-29T05:00:16.952Z,57.02
2023-03-29T05:03:08.113Z,56.88
2023-03-29T05:05:45.364Z,56.85
2023-03-29T05:08:18.535Z,56.89
2023-03-29T05:11:13.642Z,56.91
2023-03-29T05:13:48.345Z,56.82
2023-03-29T05:16:21.658Z,56.61
2023-03-29T05:18:55.378Z,56.60
2023-03-29T05:21:29.435Z,56.67
2023-03-29T05:24:06.132Z,56.53
2023-03-29T05:27:00.502Z,56.32
2023-03-29T05:29:36.737Z,56.17
2023-03-29T05:32:28.698Z,55.81
2023-03-29T05:35:01.876Z,55.59
2023-03-29T05:37:35.127Z,55.46
2023-03-29T05:40:10.370Z,55.12
2023-03-29T05:43:02.578Z,54.86
2023-03-29T05:45:35.613Z,54.73
2023-03-29T05:48:08.939Z,54.37
2023-03-29T05:50:44.437Z,54.05
2023-03-29T05:53:20.121Z,53.87
2023-03-29T05:55:54.762Z,53.46
2023-03-29T05:58:31.106Z,53.28
2023-03-29T06:01:06.051Z,52.75
2023-03-29T06:04:02.207Z,52.46
2023-03-29T06:06:45.378Z,52.24
2023-03-29T06:09:19.117Z,51.92
2023-03-29T06:12:04.015Z,51.67
2023-03-29T06:14:48.265Z,51.36
2023-03-29T06:17:31.643Z,50.82
2023-03-29T06:20:08.800Z,50.96
2023-03-29T06:22:42.889Z,50.61
2023-03-29T06:25:18.492Z,50.41
2023-03-29T06:27:54.212Z,50.03
2023-03-29T06:30:28.852Z,49.53
2023-03-29T06:33:02.898Z,49.16
2023-03-29T06:35:59.843Z,49.11
2023-03-29T06:38:35.311Z,48.63
2023-03-29T06:41:21.567Z,48.21
2023-03-29T06:44:23.234Z,48.03
2023-03-29T06:47:06.267Z,47.48
2023-03-29T06:49:39.534Z,47.49
2023-03-29T06:52:26.104Z,47.25
2023-03-29T06:55:01.695Z,47.26
2023-03-29T06:57:35.221Z,46.98
2023-03-29T07:00:17.077Z,46.33
2023-03-29T07:03:26.862Z,45.90
2023-03-29T07:06:03.948Z,45.46
2023-03-29T07:08:43.495Z,45.09
2023-03-29T07:11:24.169Z,44.61
2023-03-29T07:14:03.881Z,44.18
2023-03-29T07:16:40.053Z,43.82
2023-03-29T07:19:29.093Z,43.42
2023-03-29T07:22:02.335Z,43.19
2023-03-29T07:24:49.359Z,42.76
2023-03-29T07:27:22.745Z,42.25
2023-03-29T07:29:56.975Z,41.70
2023-03-29T07:32:32.162Z,41.17
2023-03-29T07:35:30.824Z,40.95
2023-03-29T07:38:04.521Z,40.53
2023-03-29T07:40:38.650Z,39.76
2023-03-29T07:43:30.387Z,38.75
2023-03-29T07:46:04.872Z,38.34
2023-03-29T07:48:40.012Z,37.55
2023-03-29T07:51:17.390Z,36.85
2023-03-29T07:54:05.555Z,36.65
2023-03-29T07:56:41.637Z,36.16
2023-03-29T07:59:25.264Z,35.53
2023-03-29T08:02:08.353Z,34.83
2023-03-29T08:05:06.392Z,33.79
2023-03-29T08:08:01.172Z,33.26
2023-03-29T08:10:58.222Z,32.87
2023-03-29T08:13:42.082Z,31.53
2023-03-29T08:16:33.609Z,29.75
2023-03-29T08:19:14.677Z,27.65
2023-03-29T08:22:10.885Z,26.19
2023-03-29T08:25:04.317Z,24.34
2023-03-29T08:27:42.546Z,22.57
2023-03-29T08:30:17.458Z,21.48
2023-03-29T08:32:53.007Z,20.97
2023-03-29T08:35:28.284Z,19.67
2023-03-29T08:38:21.973Z,19.26
2023-03-29T08:40:58.043Z,18.47
2023-03-29T08:44:02.079Z,17.91
2023-03-29T08:47:03.688Z,16.48
2023-03-29T08:50:02.530Z,16.15
2023-03-29T08:52:50.108Z,15.58
2023-03-29T08:55:49.003Z,15.10
2023-03-29T08:58:56.359Z,14.07
2023-03-29T09:01:35.410Z,13.62
2023-03-29T09:04:14.856Z,13.20
2023-03-29T09:07:12.445Z,13.17
2023-03-29T09:09:49.866Z,12.62
2023-03-29T09:12:50.461Z,12.25
2023-03-29T09:15:31.829Z,11.53
2023-03-29T09:18:23.863Z,11.37
2023-03-29T09:21:02.146Z,11.23
2023-03-29T09:24:08.577Z,11.40
2023-03-29T09:27:05.724Z,10.76
2023-03-29T09:30:00.656Z,10.36
2023-03-29T09:32:55.526Z,9.87
2023-03-29T09:35:39.120Z,9.68
2023-03-29T09:38:15.077Z,8.70
2023-03-29T09:40:52.804Z,8.76
2023-03-29T09:43:33.475Z,9.29
2023-03-29T09:46:18.212Z,9.19
2023-03-29T09:48:54.735Z,8.89
2023-03-29T09:51:31.172Z,8.10
2023-03-29T09:54:04.633Z,8.18
2023-03-29T09:57:00.267Z,8.19
2023-03-29T09:59:33.454Z,8.15
2023-03-29T10:02:08.546Z,7.05
2023-03-29T10:04:44.633Z,7.42
2023-03-29T10:07:23.774Z,7.18
2023-03-29T10:10:02.453Z,7.28
2023-03-29T10:12:36.694Z,7.32
2023-03-29T10:15:26.745Z,7.29
2023-03-29T10:18:06.934Z,7.07
2023-03-29T10:20:42.139Z,7.06
2023-03-29T10:23:19.432Z,6.65
2023-03-29T10:25:53.235Z,6.93
2023-03-29T10:28:31.114Z,6.08
2023-03-29T10:31:08.159Z,5.96
2023-03-29T10:33:41.872Z,5.80
2023-03-29T10:36:16.564Z,6.03
2023-03-29T10:38:49.693Z,6.09
2023-03-29T10:41:24.305Z,6.15
2023-03-29T10:43:57.563Z,6.20
2023-03-29T10:46:33.008Z,6.42
2023-03-29T10:49:16.236Z,6.80
2023-03-29T10:51:56.732Z,6.97
2023-03-29T10:54:29.901Z,6.83
2023-03-29T10:57:09.025Z,6.36
2023-03-29T10:59:54.287Z,6.43
2023-03-29T11:02:50.228Z,6.17
2023-03-29T11:05:31.333Z,6.04
2023-03-29T11:08:24.476Z,6.01
2023-03-29T11:11:09.752Z,5.77
2023-03-29T11:13:51.483Z,5.93
2023-03-29T11:16:31.845Z,5.71
2023-03-29T11:19:17.830Z,5.99
2023-03-29T11:21:59.114Z,5.29
2023-03-29T11:24:52.552Z,5.64
2023-03-29T11:27:36.907Z,5.64
2023-03-29T11:30:20.514Z,5.65
2023-03-29T11:33:03.772Z,5.64
2023-03-29T11:35:48.861Z,6.53
2023-03-29T11:38:30.503Z,6.46
2023-03-29T11:41:13.565Z,6.39
2023-03-29T11:43:50.724Z,6.09
2023-03-29T11:46:29.066Z,6.22
2023-03-29T11:49:06.263Z,5.98
2023-03-29T11:51:43.797Z,5.67
2023-03-29T11:54:21.720Z,6.11
2023-03-29T11:57:01.811Z,5.57
2023-03-29T11:59:42.163Z,5.32
2023-03-29T12:02:22.816Z,5.66
2023-03-29T12:04:59.869Z,5.58
2023-03-29T12:07:37.976Z,5.89
2023-03-29T12:10:19.011Z,6.03
2023-03-29T12:13:00.988Z,5.58
2023-03-29T12:15:39.233Z,5.85
2023-03-29T12:18:21.265Z,5.64
2023-03-29T12:21:00.171Z,6.89
2023-03-29T12:23:34.700Z,6.17
2023-03-29T12:26:35.148Z,6.36
2023-03-29T12:29:38.061Z,6.72
2023-03-29T12:32:33.004Z,7.29
2023-03-29T12:35:48.857Z,8.41
2023-03-29T12:38:43.486Z,8.96
2023-03-29T12:41:53.458Z,9.52
2023-03-29T12:44:50.510Z,9.99
2023-03-29T12:47:42.488Z,10.95
2023-03-29T12:50:35.116Z,11.46
2023-03-29T12:53:19.726Z,11.99
2023-03-29T12:56:08.920Z,12.77
2023-03-29T12:58:51.414Z,12.81
2023-03-29T13:01:29.248Z,13.46
2023-03-29T13:04:18.475Z,13.65
2023-03-29T13:07:04.081Z,13.56
2023-03-29T13:09:50.015Z,14.40
2023-03-29T13:12:27.846Z,14.45
2023-03-29T13:15:03.391Z,14.94
2023-03-29T13:17:51.331Z,15.36
2023-03-29T13:20:44.594Z,15.41
2023-03-29T13:23:39.253Z,15.56
2023-03-29T13:26:31.625Z,16.37
2023-03-29T13:29:32.981Z,16.29
2023-03-29T13:32:27.381Z,16.41
2023-03-29T13:35:14.180Z,17.14
2023-03-29T13:38:02.294Z,17.03
2023-03-29T13:40:46.921Z,17.22
2023-03-29T13:43:23.716Z,17.21
2023-03-29T13:46:24.577Z,17.74
2023-03-29T13:49:06.885Z,17.61
2023-03-29T13:51:44.997Z,18.02
2023-03-29T13:54:28.288Z,18.26
2023-03-29T13:57:10.369Z,18.51
2023-03-29T13:59:55.797Z,18.78
2023-03-29T14:02:41.720Z,18.76
2023-03-29T14:05:18.932Z,19.47
2023-03-29T14:07:56.637Z,19.95
2023-03-29T14:10:38.068Z,19.99
2023-03-29T14:13:17.044Z,19.99
2023-03-29T14:15:54.814Z,20.02
2023-03-29T14:18:33.296Z,20.21
2023-03-29T14:21:11.009Z,20.35
2023-03-29T14:23:48.442Z,20.51
2023-03-29T14:26:24.080Z,20.61
2023-03-29T14:28:59.019Z,20.97
2023-03-29T14:31:33.987Z,21.23
2023-03-29T14:34:12.477Z,21.37
2023-03-29T14:36:46.876Z,21.18
2023-03-29T14:39:23.679Z,21.41
2023-03-29T14:41:58.175Z,21.40
2023-03-29T14:44:33.227Z,21.61
2023-03-29T14:47:06.545Z,22.05
2023-03-29T14:49:39.702Z,21.83
2023-03-29T14:52:13.761Z,21.90
2023-03-29T14:54:52.292Z,22.28
2023-03-29T14:57:27.281Z,22.24
2023-03-29T15:00:02.433Z,22.31
2023-03-29T15:02:35.685Z,22.24
2023-03-29T15:05:25.751Z,22.33
2023-03-29T15:07:59.507Z,22.48
2023-03-29T15:10:35.660Z,22.59
2023-03-29T15:13:09.758Z,22.83
2023-03-29T15:15:43.093Z,22.89
2023-03-29T15:18:21.854Z,22.96
2023-03-29T15:20:55.582Z,23.26
2023-03-29T15:23:36.880Z,22.90
2023-03-29T15:26:15.829Z,23.00
2023-03-29T15:28:55.502Z,23.14
2023-03-29T15:31:35.746Z,23.37
2023-03-29T15:34:12.499Z,23.45
2023-03-29T15:36:47.397Z,23.43
2023-03-29T15:39:20.980Z,23.38
2023-03-29T15:41:56.873Z,23.50
2023-03-29T15:44:33.859Z,23.69
2023-03-29T15:47:10.706Z,23.59
2023-03-29T15:49:47.740Z,23.62
2023-03-29T15:52:20.839Z,23.69
2023-03-29T15:54:54.164Z,23.78
2023-03-29T15:57:28.695Z,23.93
2023-03-29T16:00:02.758Z,24.12
2023-03-29T16:02:45.594Z,24.03
2023-03-29T16:05:21.893Z,24.19
2023-03-29T16:07:57.913Z,24.25
2023-03-29T16:10:30.950Z,24.58
2023-03-29T16:13:05.468Z,24.63
2023-03-29T16:15:38.723Z,24.50
2023-03-29T16:18:11.766Z,24.69
2023-03-29T16:20:44.843Z,24.90
2023-03-29T16:23:21.071Z,25.00
2023-03-29T16:25:54.217Z,25.24
2023-03-29T16:28:28.718Z,25.34
2023-03-29T16:31:05.260Z,25.64
2023-03-29T16:33:38.768Z,25.68
2023-03-29T16:36:19.978Z,25.91
2023-03-29T16:38:53.775Z,26.11
2023-03-29T16:41:27.814Z,26.13
2023-03-29T16:44:02.335Z,25.51
2023-03-29T16:46:35.287Z,25.30
2023-03-29T16:49:08.912Z,25.99
2023-03-29T16:51:44.150Z,26.19
2023-03-29T16:54:25.845Z,26.64
2023-03-29T16:57:02.574Z,26.75
2023-03-29T16:59:37.514Z,26.90
2023-03-29T17:02:14.276Z,27.09
2023-03-29T17:04:49.322Z,27.36
2023-03-29T17:07:27.575Z,27.44
2023-03-29T17:10:00.703Z,27.60
2023-03-29T17:12:33.864Z,27.65
2023-03-29T17:15:09.483Z,28.04
2023-03-29T17:17:42.574Z,28.04
2023-03-29T17:20:15.701Z,28.18
2023-03-29T17:22:51.654Z,28.30
2023-03-29T17:25:24.853Z,28.39
2023-03-29T17:27:57.931Z,28.53
2023-03-29T17:30:34.449Z,28.69
2023-03-29T17:33:09.472Z,28.72
2023-03-29T17:35:46.245Z,29.09
2023-03-29T17:38:21.157Z,29.19
2023-03-29T17:40:54.337Z,29.28
2023-03-29T17:43:27.344Z,29.51
2023-03-29T17:46:02.225Z,29.83
2023-03-29T17:48:38.214Z,29.92
2023-03-29T17:51:11.237Z,30.15
2023-03-29T17:53:46.097Z,30.38
2023-03-29T17:56:20.276Z,30.71
2023-03-29T17:58:53.584Z,31.03
2023-03-29T18:01:33.521Z,31.14
2023-03-29T18:04:07.589Z,31.31
2023-03-29T18:06:40.632Z,31.45
2023-03-29T18:09:14.133Z,31.67
2023-03-29T18:11:47.150Z,31.65
2023-03-29T18:14:27.887Z,31.88
2023-03-29T18:17:14.993Z,32.05
2023-03-29T18:19:49.218Z,32.13
2023-03-29T18:22:28.860Z,32.33
2023-03-29T18:25:07.183Z,32.36
2023-03-29T18:27:45.161Z,32.53
2023-03-29T18:30:19.272Z,32.65
2023-03-29T18:32:55.184Z,32.81
2023-03-29T18:35:34.981Z,32.86
2023-03-29T18:38:14.167Z,32.94
2023-03-29T18:40:48.347Z,32.98
2023-03-29T18:43:23.391Z,33.17
2023-03-29T18:45:59.427Z,33.26
2023-03-29T18:48:42.016Z,33.45
2023-03-29T18:54:10.249Z,33.62
2023-03-29T18:56:46.964Z,33.72
2023-03-29T18:59:24.754Z,33.87
2023-03-29T19:02:03.936Z,34.20
2023-03-29T19:05:00.861Z,34.30
2023-03-29T19:07:41.768Z,34.22
2023-03-29T19:10:16.484Z,34.33
2023-03-29T19:13:01.411Z,34.57
2023-03-29T19:15:38.408Z,34.48
2023-03-29T19:18:14.417Z,34.62
2023-03-29T19:20:57.961Z,34.81
2023-03-29T19:23:34.183Z,34.86
2023-03-29T19:26:20.387Z,35.12
2023-03-29T19:28:53.848Z,35.19
2023-03-29T19:31:38.246Z,35.08
2023-03-29T19:34:27.883Z,35.25
2023-03-29T19:37:02.423Z,35.41
2023-03-29T19:39:35.463Z,35.58
2023-03-29T19:42:08.821Z,35.65
2023-03-29T19:44:47.051Z,35.74
2023-03-29T19:47:25.322Z,35.84
2023-03-29T19:49:59.639Z,35.75
2023-03-29T19:52:46.684Z,35.91
2023-03-29T19:55:22.644Z,35.96
2023-03-29T19:57:56.662Z,36.13
2023-03-29T20:00:30.040Z,36.15
2023-03-29T20:03:05.278Z,36.26
2023-03-29T20:05:39.883Z,36.44
2023-03-29T20:08:16.593Z,36.59
2023-03-29T20:11:10.427Z,36.58
2023-03-29T20:13:46.410Z,36.69
2023-03-29T20:19:14.130Z,36.61
2023-03-29T20:21:58.962Z,36.65
2023-03-29T20:24:36.362Z,36.81
2023-03-29T20:27:09.697Z,36.80
2023-03-29T20:29:45.420Z,36.62
2023-03-29T20:32:18.517Z,36.78
2023-03-29T20:34:54.597Z,36.70
2023-03-29T20:37:27.711Z,36.44
2023-03-29T20:40:04.073Z,36.66
2023-03-29T20:42:38.311Z,36.45
2023-03-29T20:45:18.645Z,36.46
2023-03-29T20:47:57.706Z,36.41
2023-03-29T20:50:31.011Z,36.33
2023-03-29T20:53:04.345Z,36.48
2023-03-29T20:55:39.121Z,36.48
2023-03-29T20:58:12.216Z,36.47
2023-03-29T21:00:46.915Z,36.68
2023-03-29T21:03:20.083Z,36.70
2023-03-29T21:05:55.915Z,36.88
2023-03-29T21:08:29.715Z,36.96
2023-03-29T21:11:04.281Z,36.92
2023-03-29T21:13:37.492Z,36.74
2023-03-29T21:16:11.595Z,37.17
2023-03-29T21:18:44.646Z,37.40
2023-03-29T21:21:17.704Z,37.35
2023-03-29T21:23:50.847Z,37.70
2023-03-29T21:26:26.139Z,37.59
2023-03-29T21:28:59.230Z,37.77
2023-03-29T21:31:32.205Z,37.82
2023-03-29T21:34:05.504Z,38.00
2023-03-29T21:36:39.817Z,38.15
2023-03-29T21:39:12.841Z,38.25
2023-03-29T21:41:47.422Z,38.36
2023-03-29T21:44:20.554Z,38.36
2023-03-29T21:46:53.644Z,38.46
2023-03-29T21:49:26.997Z,38.52
2023-03-29T21:52:00.000Z,38.63
2023-03-29T21:54:32.980Z,38.89
2023-03-29T21:57:07.433Z,38.82
2023-03-29T21:59:40.715Z,39.06
2023-03-29T22:02:13.744Z,39.30
2023-03-29T22:04:46.788Z,39.41
2023-03-29T22:07:22.787Z,39.41
2023-03-29T22:09:58.654Z,39.55
2023-03-29T22:12:37.135Z,39.78
2023-03-29T22:15:12.516Z,39.90
2023-03-29T22:17:45.672Z,40.06
2023-03-29T22:20:18.964Z,40.20
2023-03-29T22:22:55.673Z,40.29
2023-03-29T22:25:28.664Z,40.30
2023-03-29T22:28:03.033Z,40.54
2023-03-29T22:30:36.528Z,40.61
2023-03-29T22:33:09.606Z,40.72
2023-03-29T22:35:42.718Z,40.76
2023-03-29T22:38:15.807Z,40.79
2023-03-29T22:40:48.793Z,40.90
2023-03-29T22:43:23.351Z,41.19
2023-03-29T22:45:56.363Z,41.32
2023-03-29T22:48:29.338Z,41.42
2023-03-29T22:51:03.038Z,41.48
2023-03-29T22:53:36.061Z,40.63
2023-03-29T22:56:09.932Z,41.40
2023-03-29T22:58:44.466Z,40.53
2023-03-29T23:01:17.841Z,41.22
2023-03-29T23:03:50.933Z,41.43
2023-03-29T23:06:23.998Z,41.94
2023-03-29T23:08:56.971Z,42.19
2023-03-29T23:11:29.919Z,42.37
2023-03-29T23:14:04.885Z,42.57
2023-03-29T23:16:38.225Z,42.79
2023-03-29T23:19:11.369Z,42.85
2023-03-29T23:21:44.327Z,43.04
2023-03-29T23:24:19.216Z,43.16
2023-03-29T23:26:52.367Z,43.29
2023-03-29T23:29:26.837Z,43.28
2023-03-29T23:31:59.891Z,43.43
2023-03-29T23:34:33.164Z,43.51
2023-03-29T23:37:06.396Z,43.58
2023-03-29T23:39:39.520Z,43.57
2023-03-29T23:42:12.826Z,43.62
2023-03-29T23:44:47.383Z,43.89
2023-03-29T23:47:20.899Z,43.97
2023-03-29T23:49:54.671Z,43.78
2023-03-29T23:52:27.791Z,43.80
2023-03-29T23:55:01.557Z,43.71
2023-03-29T23:57:37.069Z,43.76
