createdAt,value
2022-12-05T00:02:16.513Z,102334.97
2022-12-05T00:07:19.064Z,102335.06
2022-12-05T00:12:21.701Z,102341.50
2022-12-05T00:17:24.234Z,102338.31
2022-12-05T00:22:27.716Z,102336.84
2022-12-05T00:27:30.226Z,102332.41
2022-12-05T00:32:33.174Z,102334.25
2022-12-05T00:37:36.504Z,102323.72
2022-12-05T00:42:39.164Z,102308.53
2022-12-05T00:47:41.744Z,102328.56
2022-12-05T00:52:44.283Z,102298.38
2022-12-05T00:57:46.879Z,102319.47
2022-12-05T01:02:49.488Z,102311.44
2022-12-05T01:07:52.174Z,102303.03
2022-12-05T01:12:54.831Z,102296.72
2022-12-05T01:17:57.438Z,102285.50
2022-12-05T01:22:59.993Z,102266.06
2022-12-05T01:28:22.703Z,102271.22
2022-12-05T01:33:25.254Z,102247.97
2022-12-05T01:38:28.627Z,102259.78
2022-12-05T01:43:31.508Z,102247.44
2022-12-05T01:48:36.161Z,102260.16
2022-12-05T01:53:38.861Z,102242.25
2022-12-05T01:58:43.467Z,102224.38
2022-12-05T02:03:48.850Z,102249.94
2022-12-05T02:08:53.067Z,102235.75
2022-12-05T02:14:24.619Z,102249.88
2022-12-05T02:19:29.952Z,102240.75
2022-12-05T02:24:38.147Z,102242.91
2022-12-05T02:30:01.571Z,102234.50
2022-12-05T02:35:16.118Z,102234.88
2022-12-05T02:40:31.790Z,102222.91
2022-12-05T02:45:38.546Z,102220.41
2022-12-05T02:50:43.350Z,102231.16
2022-12-05T02:55:46.631Z,102198.59
2022-12-05T03:00:53.297Z,102220.94
2022-12-05T03:06:27.380Z,102200.31
2022-12-05T03:11:36.979Z,102195.19
2022-12-05T03:16:49.117Z,102168.97
2022-12-05T03:22:07.794Z,102190.16
2022-12-05T03:27:27.534Z,102190.34
2022-12-05T03:32:45.751Z,102197.88
2022-12-05T03:38:08.476Z,102169.72
2022-12-05T03:43:37.016Z,102173.28
2022-12-05T03:48:55.334Z,102170.75
2022-12-05T03:54:06.934Z,102175.00
2022-12-05T03:59:27.458Z,102166.59
2022-12-05T04:04:35.939Z,102162.84
2022-12-05T04:09:45.939Z,102147.31
2022-12-05T04:14:53.129Z,102152.16
2022-12-05T04:20:21.010Z,102158.41
2022-12-05T04:25:35.554Z,102115.00
2022-12-05T04:30:47.426Z,102148.75
2022-12-05T04:36:01.085Z,102145.41
2022-12-05T04:41:09.082Z,102124.47
2022-12-05T04:46:15.035Z,102131.53
2022-12-05T04:51:22.764Z,102136.00
2022-12-05T04:56:29.340Z,102108.50
2022-12-05T05:01:40.117Z,102094.22
2022-12-05T05:06:43.246Z,102082.63
2022-12-05T05:11:45.955Z,102101.53
2022-12-05T05:16:48.671Z,102116.53
2022-12-05T05:21:52.138Z,102120.28
2022-12-05T05:27:08.795Z,102111.75
2022-12-05T05:32:21.112Z,102129.03
2022-12-05T05:37:23.698Z,102136.13
2022-12-05T05:42:26.243Z,102122.88
2022-12-05T05:47:28.775Z,102108.56
2022-12-05T05:52:33.804Z,102112.09
2022-12-05T05:57:36.577Z,102103.50
2022-12-05T06:02:39.963Z,102103.06
2022-12-05T06:07:42.666Z,102118.53
2022-12-05T06:12:45.871Z,102117.44
2022-12-05T06:17:48.449Z,102106.78
2022-12-05T06:22:51.052Z,102099.59
2022-12-05T06:27:53.587Z,102096.03
2022-12-05T06:32:56.174Z,102089.75
2022-12-05T06:37:58.724Z,102094.34
2022-12-05T06:43:01.608Z,102106.41
2022-12-05T06:48:04.345Z,102090.59
2022-12-05T06:53:07.449Z,102080.03
2022-12-05T06:58:10.023Z,102091.03
2022-12-05T07:03:13.367Z,102100.94
2022-12-05T07:08:15.908Z,102095.81
2022-12-05T07:13:19.008Z,102078.31
2022-12-05T07:18:21.602Z,102081.97
2022-12-05T07:23:24.175Z,102086.50
2022-12-05T07:28:26.732Z,102084.84
2022-12-05T07:33:29.751Z,102062.81
2022-12-05T07:38:32.730Z,102064.66
2022-12-05T07:43:35.454Z,102066.44
2022-12-05T07:48:38.928Z,102058.53
2022-12-05T07:53:43.832Z,102059.16
2022-12-05T07:58:48.709Z,102054.78
2022-12-05T08:03:55.594Z,102042.09
2022-12-05T08:08:58.658Z,102040.50
2022-12-05T08:14:01.175Z,102032.38
2022-12-05T08:19:08.527Z,102015.03
2022-12-05T08:24:11.515Z,102016.69
2022-12-05T08:29:15.538Z,102007.81
2022-12-05T08:34:20.101Z,102007.22
2022-12-05T08:39:22.692Z,102003.50
2022-12-05T08:44:25.507Z,101983.06
2022-12-05T08:49:28.441Z,101964.56
2022-12-05T08:54:31.065Z,101971.16
2022-12-05T08:59:33.651Z,101979.28
2022-12-05T09:04:36.949Z,101960.53
2022-12-05T09:09:39.506Z,101969.44
2022-12-05T09:14:42.102Z,101962.44
2022-12-05T09:19:45.324Z,101962.63
2022-12-05T09:24:47.980Z,101953.66
2022-12-05T09:29:50.567Z,101933.28
2022-12-05T09:34:53.182Z,101943.06
2022-12-05T09:39:55.774Z,101923.56
2022-12-05T09:45:17.552Z,101928.63
2022-12-05T09:50:31.600Z,101923.41
2022-12-05T09:55:42.484Z,101908.56
2022-12-05T10:00:45.734Z,101903.72
2022-12-05T10:06:09.788Z,101906.28
2022-12-05T10:11:26.531Z,101876.78
2022-12-05T10:16:42.839Z,101889.59
2022-12-05T10:21:59.198Z,101887.84
2022-12-05T10:27:07.202Z,101876.38
2022-12-05T10:32:20.068Z,101883.50
2022-12-05T10:37:24.299Z,101870.16
2022-12-05T10:42:31.811Z,101883.84
2022-12-05T10:47:35.795Z,101868.75
2022-12-05T10:52:38.445Z,101883.06
2022-12-05T10:57:40.957Z,101883.16
2022-12-05T11:02:44.066Z,101862.47
2022-12-05T11:07:48.617Z,101864.03
2022-12-05T11:12:51.868Z,101866.19
2022-12-05T11:17:56.249Z,101866.47
2022-12-05T11:22:59.576Z,101869.72
2022-12-05T11:28:30.748Z,101861.00
2022-12-05T11:33:35.559Z,101849.00
2022-12-05T11:38:39.874Z,101846.56
2022-12-05T11:44:08.590Z,101808.06
2022-12-05T11:49:29.154Z,101833.03
2022-12-05T12:00:43.921Z,101820.84
2022-12-05T12:06:10.264Z,101816.47
2022-12-05T12:11:32.583Z,101791.19
2022-12-05T12:16:58.386Z,101795.28
2022-12-05T12:22:19.309Z,101789.09
2022-12-05T12:27:34.018Z,101787.34
2022-12-05T12:33:03.247Z,101777.78
2022-12-05T12:38:45.747Z,101782.56
2022-12-05T12:44:11.430Z,101770.38
2022-12-05T12:49:30.257Z,101781.59
2022-12-05T12:55:05.172Z,101780.16
2022-12-05T13:00:28.284Z,101766.25
2022-12-05T13:05:41.765Z,101746.00
2022-12-05T13:10:46.406Z,101759.13
2022-12-05T13:15:56.625Z,101750.56
2022-12-05T13:21:03.391Z,101756.03
2022-12-05T13:26:11.595Z,101752.34
2022-12-05T13:31:17.112Z,101747.88
2022-12-05T13:36:41.060Z,101710.50
2022-12-05T13:42:06.344Z,101730.03
2022-12-05T13:47:51.601Z,101728.84
2022-12-05T13:52:59.483Z,101731.34
2022-12-05T13:58:23.503Z,101727.66
2022-12-05T14:03:35.195Z,101735.19
2022-12-05T14:08:52.598Z,101725.47
2022-12-05T14:13:59.136Z,101714.38
2022-12-05T14:19:34.202Z,101705.19
2022-12-05T14:24:52.560Z,101703.69
2022-12-05T14:30:24.392Z,101699.44
2022-12-05T14:35:46.984Z,101701.50
2022-12-05T14:40:49.689Z,101680.63
2022-12-05T14:45:52.756Z,101667.94
2022-12-05T14:50:57.191Z,101671.78
2022-12-05T14:56:00.253Z,101668.50
2022-12-05T15:01:09.377Z,101662.31
2022-12-05T15:06:16.095Z,101640.28
2022-12-05T15:11:31.157Z,101643.56
2022-12-05T15:16:37.356Z,101651.09
2022-12-05T15:21:49.216Z,101649.91
2022-12-05T15:26:58.594Z,101627.72
2022-12-05T15:32:15.801Z,101644.56
2022-12-05T15:37:53.894Z,101636.75
2022-12-05T15:42:57.634Z,101639.28
2022-12-05T15:48:00.072Z,101630.81
2022-12-05T15:53:22.428Z,101629.44
2022-12-05T15:58:32.160Z,101584.25
2022-12-05T16:03:53.379Z,101615.84
2022-12-05T16:08:57.963Z,101613.97
2022-12-05T16:14:04.895Z,101618.28
2022-12-05T16:19:18.325Z,101600.53
2022-12-05T16:24:26.987Z,101596.38
2022-12-05T16:29:33.061Z,101587.81
2022-12-05T16:34:35.632Z,101565.50
2022-12-05T16:39:39.026Z,101579.22
2022-12-05T16:44:47.560Z,101581.16
2022-12-05T16:49:50.041Z,101577.84
2022-12-05T16:54:52.872Z,101572.97
2022-12-05T16:59:57.253Z,101549.25
2022-12-05T17:05:06.882Z,101562.19
2022-12-05T17:10:09.876Z,101545.66
2022-12-05T17:15:20.131Z,101541.72
2022-12-05T17:20:22.802Z,101547.22
2022-12-05T17:25:36.445Z,101541.91
2022-12-05T17:30:39.991Z,101559.25
2022-12-05T17:35:43.471Z,101573.97
2022-12-05T17:40:46.931Z,101580.22
2022-12-05T17:45:49.609Z,101574.13
2022-12-05T17:50:53.139Z,101573.25
2022-12-05T17:55:55.658Z,101538.59
2022-12-05T18:00:58.520Z,101557.78
2022-12-05T18:06:03.838Z,101538.69
2022-12-05T18:11:07.107Z,101557.03
2022-12-05T18:16:09.876Z,101558.38
2022-12-05T18:21:13.792Z,101554.00
2022-12-05T18:26:16.389Z,101556.09
2022-12-05T18:31:19.693Z,101532.94
2022-12-05T18:36:23.650Z,101539.44
2022-12-05T18:41:29.186Z,101524.59
2022-12-05T18:46:31.905Z,101518.00
2022-12-05T18:51:34.707Z,101496.72
2022-12-05T18:56:39.688Z,101489.38
2022-12-05T19:01:42.493Z,101483.34
2022-12-05T19:06:57.746Z,101500.44
2022-12-05T19:12:00.895Z,101505.78
2022-12-05T19:17:04.265Z,101499.00
2022-12-05T19:22:06.804Z,101496.50
2022-12-05T19:27:09.323Z,101501.81
2022-12-05T19:32:11.959Z,101484.47
2022-12-05T19:37:15.172Z,101481.22
2022-12-05T19:42:17.724Z,101467.88
2022-12-05T19:47:20.327Z,101457.81
2022-12-05T19:52:22.877Z,101452.22
2022-12-05T19:57:30.929Z,101446.31
2022-12-05T20:02:38.380Z,101453.56
2022-12-05T20:07:42.745Z,101451.97
2022-12-05T20:12:45.297Z,101443.09
2022-12-05T20:17:52.970Z,101460.34
2022-12-05T20:22:56.566Z,101465.81
2022-12-05T20:27:59.004Z,101461.81
2022-12-05T20:33:02.150Z,101459.44
2022-12-05T20:38:04.844Z,101457.28
2022-12-05T20:43:07.350Z,101416.19
2022-12-05T20:48:09.912Z,101454.66
2022-12-05T20:53:15.418Z,101455.44
2022-12-05T20:58:17.971Z,101444.81
2022-12-05T21:03:20.528Z,101447.28
2022-12-05T21:08:23.335Z,101422.72
2022-12-05T21:13:25.956Z,101427.47
2022-12-05T21:18:29.251Z,101431.69
2022-12-05T21:23:32.117Z,101422.59
2022-12-05T21:28:35.477Z,101434.53
2022-12-05T21:33:40.002Z,101417.41
2022-12-05T21:38:43.131Z,101408.59
2022-12-05T21:43:51.012Z,101394.28
2022-12-05T21:48:56.515Z,101396.25
2022-12-05T21:53:59.038Z,101383.72
2022-12-05T21:59:01.591Z,101383.97
2022-12-05T22:04:04.210Z,101323.53
2022-12-05T22:09:07.147Z,101380.44
2022-12-05T22:14:09.876Z,101355.47
2022-12-05T22:19:12.778Z,101363.53
2022-12-05T22:24:15.688Z,101353.47
2022-12-05T22:29:18.299Z,101356.25
2022-12-05T22:34:21.534Z,101333.47
2022-12-05T22:39:24.800Z,101302.06
2022-12-05T22:44:27.526Z,101293.47
2022-12-05T22:49:30.084Z,101293.88
2022-12-05T22:54:32.562Z,101313.25
2022-12-05T22:59:35.187Z,101306.81
2022-12-05T23:04:37.735Z,101316.44
2022-12-05T23:09:40.250Z,101312.22
2022-12-05T23:14:42.823Z,101309.69
2022-12-05T23:19:45.391Z,101306.78
2022-12-05T23:24:47.941Z,101282.19
2022-12-05T23:29:50.608Z,101281.78
2022-12-05T23:34:53.600Z,101285.78
2022-12-05T23:39:56.377Z,101286.34
2022-12-05T23:44:59.070Z,101290.41
2022-12-05T23:50:01.951Z,101280.44
2022-12-05T23:55:06.822Z,101268.94
