createdAt,value
2023-01-06T00:01:14.724Z,39.45
2023-01-06T00:03:42.133Z,32.40
2023-01-06T00:06:11.621Z,37.80
2023-01-06T00:08:40.491Z,36.35
2023-01-06T00:11:09.771Z,37.15
2023-01-06T00:13:37.338Z,34.33
2023-01-06T00:16:12.997Z,34.58
2023-01-06T00:18:40.081Z,37.28
2023-01-06T00:21:08.194Z,37.42
2023-01-06T00:23:36.386Z,35.05
2023-01-06T00:26:04.657Z,37.92
2023-01-06T00:28:34.417Z,37.75
2023-01-06T00:31:13.872Z,33.92
2023-01-06T00:33:41.967Z,44.00
2023-01-06T00:36:10.291Z,35.55
2023-01-06T00:38:38.214Z,37.38
2023-01-06T00:41:32.158Z,37.13
2023-01-06T00:43:59.896Z,38.20
2023-01-06T00:46:29.641Z,38.72
2023-01-06T00:49:07.211Z,44.40
2023-01-06T00:51:39.913Z,38.55
2023-01-06T00:54:08.806Z,41.65
2023-01-06T00:56:40.732Z,43.75
2023-01-06T00:59:08.757Z,40.58
2023-01-06T01:01:36.520Z,40.50
2023-01-06T01:04:03.733Z,44.38
2023-01-06T01:06:30.831Z,44.08
2023-01-06T01:08:59.339Z,45.67
2023-01-06T01:11:45.828Z,40.08
2023-01-06T01:14:16.076Z,42.60
2023-01-06T01:16:43.146Z,50.20
2023-01-06T01:19:11.314Z,41.90
2023-01-06T01:21:38.287Z,47.05
2023-01-06T01:24:05.740Z,45.78
2023-01-06T01:26:32.716Z,46.67
2023-01-06T01:29:00.141Z,50.63
2023-01-06T01:31:27.230Z,49.45
2023-01-06T01:33:54.223Z,46.15
2023-01-06T01:36:21.239Z,45.45
2023-01-06T01:38:49.462Z,46.47
2023-01-06T01:41:19.807Z,44.20
2023-01-06T01:43:53.288Z,45.15
2023-01-06T01:46:30.308Z,48.50
2023-01-06T01:49:03.632Z,45.70
2023-01-06T01:51:40.867Z,48.00
2023-01-06T01:54:13.393Z,55.22
2023-01-06T01:56:44.485Z,54.42
2023-01-06T01:59:18.331Z,48.95
2023-01-06T02:01:47.019Z,54.03
2023-01-06T02:04:15.888Z,54.15
2023-01-06T02:06:43.703Z,54.30
2023-01-06T02:09:24.550Z,55.30
2023-01-06T02:11:52.263Z,53.88
2023-01-06T02:14:22.956Z,58.63
2023-01-06T02:17:15.594Z,65.68
2023-01-06T02:20:20.328Z,63.67
2023-01-06T02:23:05.349Z,56.83
2023-01-06T02:25:38.264Z,55.50
2023-01-06T02:28:43.051Z,55.42
2023-01-06T02:32:07.366Z,57.08
2023-01-06T02:34:51.338Z,53.33
2023-01-06T02:37:23.878Z,60.10
2023-01-06T02:40:34.940Z,57.13
2023-01-06T02:43:33.943Z,60.30
2023-01-06T02:46:32.372Z,58.35
2023-01-06T02:49:27.242Z,57.13
2023-01-06T02:52:13.067Z,58.88
2023-01-06T02:54:58.882Z,56.55
2023-01-06T02:57:29.297Z,55.90
2023-01-06T02:59:58.639Z,55.38
2023-01-06T03:02:27.467Z,53.80
2023-01-06T03:04:56.691Z,53.25
2023-01-06T03:07:25.435Z,52.72
2023-01-06T03:09:55.105Z,55.85
2023-01-06T03:12:38.978Z,52.10
2023-01-06T03:15:07.401Z,57.95
2023-01-06T03:17:35.263Z,54.85
2023-01-06T03:20:03.523Z,49.55
2023-01-06T03:22:33.732Z,57.58
2023-01-06T03:25:01.639Z,50.50
2023-01-06T03:27:28.672Z,53.65
2023-01-06T03:29:57.093Z,51.42
2023-01-06T03:32:38.793Z,53.28
2023-01-06T03:35:30.383Z,58.03
2023-01-06T03:38:00.464Z,50.25
2023-01-06T03:40:38.614Z,53.47
2023-01-06T03:43:31.265Z,54.63
2023-01-06T03:46:34.821Z,56.65
2023-01-06T03:49:09.665Z,54.92
2023-01-06T03:51:57.914Z,50.42
2023-01-06T03:54:32.615Z,47.50
2023-01-06T03:57:16.248Z,49.33
2023-01-06T03:59:49.517Z,50.20
2023-01-06T04:02:20.769Z,54.83
2023-01-06T04:05:06.859Z,54.65
2023-01-06T04:07:33.917Z,55.45
2023-01-06T04:10:00.984Z,54.58
2023-01-06T04:12:40.071Z,50.28
2023-01-06T04:15:16.183Z,48.75
2023-01-06T04:17:47.772Z,48.50
2023-01-06T04:20:21.709Z,49.08
2023-01-06T04:22:53.523Z,45.65
2023-01-06T04:25:21.374Z,53.90
2023-01-06T04:27:48.547Z,50.42
2023-01-06T04:30:15.707Z,50.50
2023-01-06T04:32:43.904Z,46.97
2023-01-06T04:35:11.753Z,49.95
2023-01-06T04:37:39.542Z,53.63
2023-01-06T04:40:07.794Z,50.53
2023-01-06T04:42:55.134Z,50.42
2023-01-06T04:45:22.719Z,53.45
2023-01-06T04:47:49.775Z,50.80
2023-01-06T04:50:17.205Z,52.40
2023-01-06T04:52:44.522Z,52.40
2023-01-06T04:55:12.249Z,47.35
2023-01-06T04:57:39.386Z,53.70
2023-01-06T05:00:07.079Z,48.10
2023-01-06T05:02:34.230Z,47.70
2023-01-06T05:05:01.208Z,49.35
2023-01-06T05:07:28.194Z,49.95
2023-01-06T05:09:55.174Z,51.45
2023-01-06T05:12:22.539Z,57.38
2023-01-06T05:14:49.659Z,48.45
2023-01-06T05:17:16.792Z,53.35
2023-01-06T05:19:44.540Z,51.22
2023-01-06T05:22:12.091Z,54.58
2023-01-06T05:24:39.111Z,48.67
2023-01-06T05:27:06.132Z,51.15
2023-01-06T05:29:33.660Z,45.50
2023-01-06T05:32:00.846Z,52.67
2023-01-06T05:34:28.114Z,53.50
2023-01-06T05:36:55.999Z,47.53
2023-01-06T05:39:23.000Z,48.28
2023-01-06T05:41:50.522Z,51.08
2023-01-06T05:44:19.943Z,48.22
2023-01-06T05:46:47.662Z,46.35
2023-01-06T05:49:14.614Z,49.85
2023-01-06T05:51:41.624Z,50.67
2023-01-06T05:54:09.916Z,63.00
2023-01-06T05:56:37.139Z,55.30
2023-01-06T05:59:04.677Z,53.22
2023-01-06T06:01:32.664Z,52.85
2023-01-06T06:04:00.645Z,49.28
2023-01-06T06:06:29.460Z,54.00
2023-01-06T06:08:57.311Z,51.08
2023-01-06T06:11:24.807Z,49.58
2023-01-06T06:13:54.458Z,56.95
2023-01-06T06:16:24.569Z,53.80
2023-01-06T06:18:53.752Z,55.95
2023-01-06T06:21:23.637Z,51.38
2023-01-06T06:23:53.145Z,52.45
2023-01-06T06:26:20.486Z,53.80
2023-01-06T06:28:47.577Z,46.70
2023-01-06T06:31:26.314Z,57.85
2023-01-06T06:33:58.525Z,52.15
2023-01-06T06:36:26.497Z,52.90
2023-01-06T06:38:54.673Z,48.25
2023-01-06T06:41:23.505Z,50.38
2023-01-06T06:43:51.069Z,55.85
2023-01-06T06:46:19.518Z,48.25
2023-01-06T06:48:46.764Z,46.92
2023-01-06T06:51:17.016Z,48.17
2023-01-06T06:53:45.043Z,45.22
2023-01-06T06:56:13.175Z,45.72
2023-01-06T06:58:40.255Z,42.97
2023-01-06T07:01:12.649Z,58.00
2023-01-06T07:03:40.142Z,47.70
2023-01-06T07:06:10.330Z,51.03
2023-01-06T07:08:37.328Z,46.45
2023-01-06T07:11:05.032Z,46.63
2023-01-06T07:13:31.976Z,45.83
2023-01-06T07:15:59.040Z,46.28
2023-01-06T07:18:26.176Z,50.35
2023-01-06T07:20:54.119Z,45.70
2023-01-06T07:23:22.264Z,44.72
2023-01-06T07:25:57.534Z,45.95
2023-01-06T07:28:24.963Z,43.47
2023-01-06T07:30:52.374Z,43.20
2023-01-06T07:33:20.128Z,46.42
2023-01-06T07:35:47.323Z,44.30
2023-01-06T07:38:14.347Z,54.67
2023-01-06T07:40:41.352Z,42.33
2023-01-06T07:43:09.843Z,49.17
2023-01-06T07:45:37.565Z,42.13
2023-01-06T07:48:05.118Z,46.72
2023-01-06T07:50:33.034Z,43.88
2023-01-06T07:53:02.302Z,44.72
2023-01-06T07:55:30.324Z,42.58
2023-01-06T07:57:58.874Z,42.53
2023-01-06T08:00:26.446Z,40.40
2023-01-06T08:02:53.566Z,46.95
2023-01-06T08:05:20.610Z,42.22
2023-01-06T08:07:47.753Z,42.80
2023-01-06T08:10:14.793Z,41.85
2023-01-06T08:12:41.840Z,41.83
2023-01-06T08:15:09.107Z,38.58
2023-01-06T08:17:36.097Z,40.53
2023-01-06T08:20:03.565Z,43.33
2023-01-06T08:22:30.603Z,40.72
2023-01-06T08:24:57.590Z,42.17
2023-01-06T08:27:24.612Z,37.17
2023-01-06T08:29:54.754Z,44.65
2023-01-06T08:32:22.596Z,40.70
2023-01-06T08:34:49.617Z,44.75
2023-01-06T08:37:16.669Z,39.97
2023-01-06T08:39:43.815Z,40.80
2023-01-06T08:42:10.953Z,42.33
2023-01-06T08:44:37.968Z,39.38
2023-01-06T08:47:05.228Z,42.65
2023-01-06T08:49:32.442Z,40.85
2023-01-06T08:51:59.477Z,42.70
2023-01-06T08:54:28.498Z,39.95
2023-01-06T08:56:56.316Z,41.65
2023-01-06T08:59:23.508Z,38.90
2023-01-06T09:01:50.823Z,38.28
2023-01-06T09:04:17.927Z,40.92
2023-01-06T09:06:45.222Z,36.60
2023-01-06T09:09:12.334Z,41.90
2023-01-06T09:11:46.357Z,38.25
2023-01-06T09:14:14.228Z,38.42
2023-01-06T09:16:41.736Z,39.08
2023-01-06T09:19:10.429Z,42.80
2023-01-06T09:21:37.868Z,42.95
2023-01-06T09:24:05.198Z,42.30
2023-01-06T09:26:32.281Z,37.25
2023-01-06T09:28:59.427Z,39.45
2023-01-06T09:31:26.918Z,37.00
2023-01-06T09:33:54.421Z,42.08
2023-01-06T09:36:22.417Z,38.63
2023-01-06T09:38:49.386Z,38.22
2023-01-06T09:41:37.872Z,38.03
2023-01-06T09:44:19.153Z,34.55
2023-01-06T09:46:50.092Z,38.08
2023-01-06T09:49:38.611Z,39.15
2023-01-06T09:52:16.400Z,39.53
2023-01-06T09:55:14.986Z,36.72
2023-01-06T09:57:48.574Z,41.05
2023-01-06T10:00:52.726Z,34.88
2023-01-06T10:03:25.617Z,33.30
2023-01-06T10:06:30.741Z,31.38
2023-01-06T10:09:12.866Z,39.80
2023-01-06T10:12:10.598Z,39.80
2023-01-06T10:14:49.293Z,44.53
2023-01-06T10:17:53.540Z,42.28
2023-01-06T10:20:42.976Z,41.72
2023-01-06T10:23:22.077Z,40.33
2023-01-06T10:25:55.050Z,43.20
2023-01-06T10:28:31.898Z,43.63
2023-01-06T10:31:09.877Z,44.53
2023-01-06T10:33:43.057Z,45.95
2023-01-06T10:36:15.423Z,42.20
2023-01-06T10:38:53.435Z,39.63
2023-01-06T10:41:41.797Z,37.88
2023-01-06T10:44:13.003Z,39.90
2023-01-06T10:46:41.465Z,40.83
2023-01-06T10:49:17.361Z,40.63
2023-01-06T10:51:51.542Z,40.42
2023-01-06T10:54:39.794Z,39.47
2023-01-06T10:57:26.930Z,40.60
2023-01-06T11:00:22.990Z,40.70
2023-01-06T11:02:57.825Z,43.80
2023-01-06T11:05:33.570Z,44.15
2023-01-06T11:08:11.586Z,42.78
2023-01-06T11:10:43.871Z,41.92
2023-01-06T11:13:28.586Z,42.90
2023-01-06T11:15:56.558Z,38.65
2023-01-06T11:18:28.075Z,41.83
2023-01-06T11:21:13.612Z,38.08
2023-01-06T11:23:42.853Z,38.15
2023-01-06T11:26:12.673Z,36.53
2023-01-06T11:28:41.203Z,37.15
2023-01-06T11:31:11.102Z,39.80
2023-01-06T11:33:51.175Z,40.42
2023-01-06T11:36:19.407Z,39.65
2023-01-06T11:38:55.058Z,38.83
2023-01-06T11:41:37.929Z,38.22
2023-01-06T11:44:32.725Z,41.50
2023-01-06T11:47:18.174Z,37.83
2023-01-06T11:49:55.039Z,40.22
2023-01-06T11:52:27.131Z,38.83
2023-01-06T11:55:03.125Z,37.90
2023-01-06T11:57:46.530Z,39.00
2023-01-06T12:00:30.747Z,36.80
2023-01-06T12:03:20.051Z,38.88
2023-01-06T12:05:49.747Z,37.13
2023-01-06T12:08:35.114Z,38.17
2023-01-06T12:11:43.414Z,38.87
2023-01-06T12:14:29.056Z,36.75
2023-01-06T12:19:45.235Z,37.05
2023-01-06T12:22:49.276Z,37.45
2023-01-06T12:25:24.299Z,39.88
2023-01-06T12:28:05.080Z,40.00
2023-01-06T12:31:02.531Z,35.00
2023-01-06T12:33:43.468Z,36.42
2023-01-06T12:36:34.627Z,37.50
2023-01-06T12:39:43.202Z,41.00
2023-01-06T12:42:28.661Z,35.00
2023-01-06T12:44:58.362Z,45.15
2023-01-06T12:47:42.105Z,38.65
2023-01-06T12:50:37.999Z,38.20
2023-01-06T12:53:23.629Z,37.60
2023-01-06T12:56:19.404Z,37.63
2023-01-06T12:59:17.061Z,42.10
2023-01-06T13:02:18.647Z,37.58
2023-01-06T13:04:57.519Z,40.78
2023-01-06T13:07:24.435Z,38.72
2023-01-06T13:10:04.799Z,34.78
2023-01-06T13:12:47.268Z,47.97
2023-01-06T13:15:23.400Z,39.70
2023-01-06T13:18:04.662Z,35.72
2023-01-06T13:20:39.222Z,43.85
2023-01-06T13:23:30.189Z,43.67
2023-01-06T13:26:18.557Z,40.65
2023-01-06T13:29:05.181Z,38.88
2023-01-06T13:31:55.094Z,37.05
2023-01-06T13:34:49.774Z,38.20
2023-01-06T13:37:40.605Z,37.72
2023-01-06T13:40:14.563Z,38.33
2023-01-06T13:42:54.332Z,40.83
2023-01-06T13:45:33.902Z,42.13
2023-01-06T13:48:08.167Z,35.45
2023-01-06T13:50:37.972Z,41.95
2023-01-06T13:53:06.387Z,39.30
2023-01-06T13:55:39.027Z,39.90
2023-01-06T13:58:25.458Z,37.53
2023-01-06T14:01:07.561Z,38.95
2023-01-06T14:03:35.777Z,39.92
2023-01-06T14:06:03.744Z,41.95
2023-01-06T14:08:36.096Z,39.38
2023-01-06T14:11:21.380Z,38.70
2023-01-06T14:14:00.049Z,40.65
2023-01-06T14:16:39.362Z,42.72
2023-01-06T14:19:09.510Z,44.25
2023-01-06T14:21:36.654Z,39.67
2023-01-06T14:24:06.813Z,37.83
2023-01-06T14:26:51.657Z,44.35
2023-01-06T14:29:40.633Z,36.35
2023-01-06T14:32:07.642Z,33.17
2023-01-06T14:34:41.476Z,41.47
2023-01-06T14:37:14.053Z,43.10
2023-01-06T14:39:47.497Z,39.28
2023-01-06T14:42:29.809Z,35.97
2023-01-06T14:45:00.167Z,38.75
2023-01-06T14:47:31.801Z,36.95
2023-01-06T14:50:05.697Z,35.70
2023-01-06T14:52:40.975Z,32.92
2023-01-06T14:55:18.027Z,36.65
2023-01-06T14:57:45.088Z,36.72
2023-01-06T15:00:15.194Z,35.40
2023-01-06T15:03:20.689Z,39.92
2023-01-06T15:05:47.720Z,34.75
2023-01-06T15:08:19.284Z,37.33
2023-01-06T15:10:48.736Z,39.80
2023-01-06T15:13:30.357Z,40.60
2023-01-06T15:16:12.340Z,37.38
2023-01-06T15:18:43.837Z,35.47
2023-01-06T15:21:13.353Z,37.75
2023-01-06T15:23:45.364Z,42.53
2023-01-06T15:26:26.561Z,36.05
2023-01-06T15:29:05.786Z,38.00
2023-01-06T15:31:37.940Z,41.65
2023-01-06T15:34:35.550Z,36.40
2023-01-06T15:37:07.215Z,39.22
2023-01-06T15:39:37.846Z,38.45
2023-01-06T15:42:09.814Z,33.75
2023-01-06T15:44:39.066Z,35.75
2023-01-06T15:47:32.185Z,34.13
2023-01-06T15:50:03.511Z,43.92
2023-01-06T15:52:46.448Z,39.20
2023-01-06T15:55:26.187Z,40.60
2023-01-06T15:58:09.379Z,38.97
2023-01-06T16:00:56.600Z,37.35
2023-01-06T16:03:26.756Z,37.90
2023-01-06T16:06:11.584Z,38.45
2023-01-06T16:08:39.222Z,37.60
2023-01-06T16:11:40.890Z,33.28
2023-01-06T16:14:35.706Z,38.25
2023-01-06T16:17:04.293Z,33.05
2023-01-06T16:19:32.140Z,38.45
2023-01-06T16:22:03.645Z,35.47
2023-01-06T16:24:31.474Z,42.22
2023-01-06T16:27:06.559Z,38.15
2023-01-06T16:29:36.126Z,43.25
2023-01-06T16:32:28.324Z,42.03
2023-01-06T16:35:00.797Z,43.72
2023-01-06T16:37:32.253Z,42.92
2023-01-06T16:39:59.599Z,37.40
2023-01-06T16:42:41.188Z,38.03
2023-01-06T16:45:11.370Z,39.58
2023-01-06T16:47:39.973Z,38.17
2023-01-06T16:50:15.951Z,38.70
2023-01-06T16:52:45.355Z,42.63
2023-01-06T16:55:18.296Z,42.35
2023-01-06T16:57:51.224Z,40.72
2023-01-06T17:00:21.804Z,39.35
2023-01-06T17:02:50.017Z,39.40
2023-01-06T17:05:24.837Z,38.85
2023-01-06T17:07:56.712Z,37.73
2023-01-06T17:10:25.335Z,39.13
2023-01-06T17:13:19.767Z,38.42
2023-01-06T17:15:51.014Z,40.25
2023-01-06T17:18:24.344Z,40.88
2023-01-06T17:20:53.127Z,38.30
2023-01-06T17:23:20.220Z,43.50
2023-01-06T17:25:47.352Z,38.42
2023-01-06T17:28:20.978Z,43.38
2023-01-06T17:30:49.618Z,43.38
2023-01-06T17:33:18.208Z,41.78
2023-01-06T17:35:48.929Z,42.25
2023-01-06T17:38:23.509Z,39.85
2023-01-06T17:40:51.497Z,43.22
2023-01-06T17:43:23.965Z,39.60
2023-01-06T17:45:51.630Z,38.95
2023-01-06T17:48:18.835Z,37.10
2023-01-06T17:50:52.342Z,41.25
2023-01-06T17:53:45.812Z,41.53
2023-01-06T17:56:13.202Z,38.83
2023-01-06T17:58:42.895Z,41.30
2023-01-06T18:01:24.005Z,41.40
2023-01-06T18:03:53.537Z,38.75
2023-01-06T18:06:26.444Z,43.95
2023-01-06T18:09:09.091Z,45.97
2023-01-06T18:11:41.610Z,45.20
2023-01-06T18:14:17.591Z,44.55
2023-01-06T18:16:49.161Z,42.42
2023-01-06T18:19:33.595Z,42.08
2023-01-06T18:22:03.222Z,48.90
2023-01-06T18:24:36.015Z,52.38
2023-01-06T18:27:16.346Z,43.75
2023-01-06T18:29:44.691Z,44.45
2023-01-06T18:32:20.477Z,47.88
2023-01-06T18:37:24.406Z,49.83
2023-01-06T18:39:56.899Z,54.28
2023-01-06T18:42:37.569Z,49.05
2023-01-06T18:45:18.280Z,45.42
2023-01-06T18:47:55.772Z,45.70
2023-01-06T18:50:29.821Z,40.55
2023-01-06T18:53:30.762Z,50.55
2023-01-06T18:56:09.319Z,43.10
2023-01-06T18:58:49.760Z,48.53
2023-01-06T19:01:40.997Z,50.83
2023-01-06T19:04:28.942Z,44.13
2023-01-06T19:07:01.359Z,44.60
2023-01-06T19:09:39.971Z,48.13
2023-01-06T19:12:18.110Z,48.75
2023-01-06T19:14:55.217Z,50.55
2023-01-06T19:17:36.944Z,47.38
2023-01-06T19:20:14.422Z,46.53
2023-01-06T19:22:41.619Z,50.42
2023-01-06T19:25:26.554Z,48.05
2023-01-06T19:27:57.954Z,46.50
2023-01-06T19:30:28.095Z,40.95
2023-01-06T19:32:57.827Z,53.03
2023-01-06T19:35:29.022Z,46.97
2023-01-06T19:38:02.064Z,44.97
2023-01-06T19:40:31.351Z,51.35
2023-01-06T19:43:13.327Z,48.95
2023-01-06T19:45:40.570Z,42.78
2023-01-06T19:48:26.802Z,49.05
2023-01-06T19:53:44.182Z,52.47
2023-01-06T19:56:22.727Z,46.53
2023-01-06T19:59:03.226Z,53.03
2023-01-06T20:01:33.116Z,50.60
2023-01-06T20:04:00.987Z,50.78
2023-01-06T20:06:28.369Z,51.90
2023-01-06T20:08:55.486Z,53.00
2023-01-06T20:11:24.498Z,44.33
2023-01-06T20:13:52.228Z,38.40
2023-01-06T20:16:19.326Z,39.50
2023-01-06T20:18:46.449Z,41.72
2023-01-06T20:21:13.381Z,43.28
2023-01-06T20:23:40.320Z,42.15
2023-01-06T20:26:07.440Z,47.10
2023-01-06T20:28:34.444Z,39.78
2023-01-06T20:31:01.500Z,43.15
2023-01-06T20:33:28.593Z,45.85
2023-01-06T20:35:55.799Z,44.45
2023-01-06T20:38:22.908Z,43.28
2023-01-06T20:40:50.190Z,43.47
2023-01-06T20:43:17.236Z,49.67
2023-01-06T20:45:44.431Z,44.17
2023-01-06T20:48:11.576Z,44.53
2023-01-06T20:50:41.967Z,47.15
2023-01-06T20:53:09.664Z,45.00
2023-01-06T20:55:36.797Z,46.42
2023-01-06T20:58:03.803Z,48.35
2023-01-06T21:00:30.949Z,44.38
2023-01-06T21:02:58.034Z,45.50
2023-01-06T21:05:25.051Z,46.55
2023-01-06T21:07:51.977Z,47.40
2023-01-06T21:10:19.063Z,46.20
2023-01-06T21:12:46.013Z,46.78
2023-01-06T21:15:14.019Z,45.05
2023-01-06T21:17:41.231Z,42.33
2023-01-06T21:20:09.098Z,51.20
2023-01-06T21:22:36.173Z,42.42
2023-01-06T21:25:03.283Z,46.03
2023-01-06T21:27:30.463Z,42.50
2023-01-06T21:29:57.471Z,41.90
2023-01-06T21:32:24.463Z,42.95
2023-01-06T21:34:52.095Z,47.03
2023-01-06T21:37:19.200Z,43.60
2023-01-06T21:39:48.025Z,41.05
2023-01-06T21:42:34.100Z,44.15
2023-01-06T21:45:01.188Z,43.28
2023-01-06T21:47:28.246Z,46.95
2023-01-06T21:49:55.280Z,39.28
2023-01-06T21:52:22.294Z,46.15
2023-01-06T21:54:49.558Z,39.00
2023-01-06T21:57:16.578Z,42.08
2023-01-06T21:59:44.154Z,44.65
2023-01-06T22:02:11.309Z,43.83
2023-01-06T22:04:38.348Z,40.00
2023-01-06T22:07:09.230Z,44.75
2023-01-06T22:09:38.608Z,43.38
2023-01-06T22:12:08.943Z,47.97
2023-01-06T22:14:36.307Z,39.92
2023-01-06T22:17:04.207Z,39.30
2023-01-06T22:19:31.935Z,37.88
2023-01-06T22:22:00.690Z,36.88
2023-01-06T22:24:29.272Z,39.03
2023-01-06T22:26:56.308Z,43.42
2023-01-06T22:29:23.461Z,39.05
2023-01-06T22:31:50.528Z,40.70
2023-01-06T22:34:17.546Z,35.08
2023-01-06T22:36:44.547Z,39.33
2023-01-06T22:39:11.708Z,41.97
2023-01-06T22:41:38.676Z,41.22
2023-01-06T22:44:05.647Z,44.97
2023-01-06T22:46:32.737Z,39.20
2023-01-06T22:48:59.729Z,41.15
2023-01-06T22:51:28.618Z,37.80
2023-01-06T22:53:56.951Z,41.00
2023-01-06T22:56:24.314Z,42.83
2023-01-06T22:58:51.524Z,45.90
2023-01-06T23:01:18.789Z,42.88
2023-01-06T23:03:45.854Z,40.80
2023-01-06T23:06:14.552Z,38.72
2023-01-06T23:08:58.580Z,39.80
2023-01-06T23:11:28.012Z,39.70
2023-01-06T23:13:59.165Z,42.28
2023-01-06T23:16:27.124Z,37.10
2023-01-06T23:18:54.510Z,37.42
2023-01-06T23:21:23.751Z,43.42
2023-01-06T23:23:51.685Z,45.38
2023-01-06T23:26:22.030Z,38.17
2023-01-06T23:28:49.677Z,39.97
2023-01-06T23:31:19.746Z,40.83
2023-01-06T23:33:51.600Z,41.60
2023-01-06T23:36:20.008Z,41.42
2023-01-06T23:38:47.692Z,38.08
2023-01-06T23:41:23.305Z,38.95
2023-01-06T23:43:51.140Z,42.75
2023-01-06T23:46:25.523Z,42.20
2023-01-06T23:48:53.530Z,38.53
2023-01-06T23:51:22.445Z,41.53
2023-01-06T23:53:49.551Z,42.97
2023-01-06T23:56:17.824Z,46.10
2023-01-06T23:58:46.570Z,47.33
