createdAt,value
2019-02-11T00:03:14.636Z,100041.55
2019-02-11T00:08:19.899Z,100055.06
2019-02-11T00:13:25.195Z,100069.03
2019-02-11T00:18:30.565Z,100076.45
2019-02-11T00:23:35.888Z,100101.73
2019-02-11T00:28:41.159Z,100096.08
2019-02-11T00:33:46.485Z,100116.05
2019-02-11T00:38:51.970Z,100124.81
2019-02-11T00:43:57.344Z,100141.46
2019-02-11T00:49:02.778Z,100155.72
2019-02-11T00:54:08.082Z,100184.87
2019-02-11T00:59:13.489Z,100191.29
2019-02-11T01:04:18.822Z,100212.60
2019-02-11T01:09:24.117Z,100219.63
2019-02-11T01:14:29.431Z,100244.30
2019-02-11T01:19:34.746Z,100248.17
2019-02-11T01:24:40.211Z,100259.70
2019-02-11T01:29:45.656Z,100263.97
2019-02-11T01:34:50.952Z,100274.00
2019-02-11T01:39:56.416Z,100282.66
2019-02-11T01:45:01.728Z,100284.39
2019-02-11T01:50:08.964Z,100304.05
2019-02-11T01:55:14.235Z,100301.44
2019-02-11T02:00:19.720Z,100308.70
2019-02-11T02:05:25.131Z,100325.97
2019-02-11T02:10:30.457Z,100330.17
2019-02-11T02:15:35.749Z,100342.19
2019-02-11T02:20:41.068Z,100349.59
2019-02-11T02:25:46.341Z,100358.00
2019-02-11T02:30:51.662Z,100377.25
2019-02-11T02:35:57.107Z,100374.30
2019-02-11T02:41:02.449Z,100386.06
2019-02-11T02:46:07.852Z,100391.98
2019-02-11T02:51:13.176Z,100400.19
2019-02-11T02:56:18.527Z,100408.72
2019-02-11T03:01:23.812Z,100415.04
2019-02-11T03:06:29.094Z,100422.66
2019-02-11T03:11:34.535Z,100428.70
2019-02-11T03:16:39.855Z,100441.84
2019-02-11T03:21:45.148Z,100449.85
2019-02-11T03:26:50.451Z,100455.94
2019-02-11T03:31:55.981Z,100469.57
2019-02-11T03:37:01.352Z,100475.76
2019-02-11T03:42:06.634Z,100484.11
2019-02-11T03:47:12.001Z,100494.57
2019-02-11T03:52:17.313Z,100503.08
2019-02-11T03:57:22.759Z,100520.72
2019-02-11T04:02:28.114Z,100525.77
2019-02-11T04:07:33.539Z,100545.48
2019-02-11T04:12:39.067Z,100551.88
2019-02-11T04:17:44.489Z,100564.09
2019-02-11T04:22:49.908Z,100573.79
2019-02-11T04:27:55.363Z,100572.84
2019-02-11T04:33:00.781Z,100586.71
2019-02-11T04:38:06.161Z,100596.80
2019-02-11T04:43:11.506Z,100606.86
2019-02-11T04:48:16.815Z,100613.69
2019-02-11T04:53:22.352Z,100628.33
2019-02-11T04:58:27.678Z,100643.13
2019-02-11T05:03:33.063Z,100655.50
2019-02-11T05:08:38.506Z,100662.70
2019-02-11T05:13:43.959Z,100668.19
2019-02-11T05:18:49.319Z,100670.58
2019-02-11T05:23:54.753Z,100676.12
2019-02-11T05:29:00.103Z,100690.87
2019-02-11T05:34:05.463Z,100697.69
2019-02-11T05:39:10.798Z,100697.20
2019-02-11T05:44:16.121Z,100704.25
2019-02-11T05:49:21.509Z,100704.98
2019-02-11T05:54:26.913Z,100722.23
2019-02-11T05:59:32.253Z,100734.84
2019-02-11T06:04:37.588Z,100759.16
2019-02-11T06:09:42.946Z,100758.05
2019-02-11T06:14:48.337Z,100762.37
2019-02-11T06:19:53.662Z,100777.06
2019-02-11T06:24:59.116Z,100789.22
2019-02-11T06:30:04.896Z,100796.93
2019-02-11T06:35:10.483Z,100815.39
2019-02-11T06:40:15.802Z,100838.66
2019-02-11T06:45:21.290Z,100858.49
2019-02-11T06:50:26.636Z,100861.54
2019-02-11T06:55:31.917Z,100874.63
2019-02-11T07:00:37.412Z,100899.78
2019-02-11T07:05:42.794Z,100917.30
2019-02-11T07:10:55.476Z,100923.50
2019-02-11T07:15:55.374Z,100931.13
2019-02-11T07:21:00.882Z,100945.87
2019-02-11T07:26:06.173Z,100950.20
2019-02-11T07:31:11.526Z,100963.21
2019-02-11T07:36:18.063Z,100971.34
2019-02-11T07:41:29.989Z,100987.85
2019-02-11T07:46:42.055Z,101010.76
2019-02-11T07:51:47.437Z,101019.95
2019-02-11T07:56:52.837Z,101023.06
2019-02-11T08:01:58.175Z,101039.52
2019-02-11T08:07:03.510Z,101039.95
2019-02-11T08:12:08.843Z,101046.21
2019-02-11T08:17:14.253Z,101054.41
2019-02-11T08:22:19.596Z,101051.27
2019-02-11T08:27:24.951Z,101063.70
2019-02-11T08:32:30.282Z,101069.77
2019-02-11T08:37:35.697Z,101063.22
2019-02-11T08:42:41.131Z,101066.58
2019-02-11T08:47:46.636Z,101079.64
2019-02-11T08:52:52.032Z,101101.20
2019-02-11T08:57:57.385Z,101111.17
2019-02-11T09:03:02.861Z,101125.16
2019-02-11T09:08:08.264Z,101134.87
2019-02-11T09:13:13.719Z,101147.84
2019-02-11T09:18:20.771Z,101154.25
2019-02-11T09:23:26.150Z,101159.61
2019-02-11T09:28:31.446Z,101180.58
2019-02-11T09:33:36.812Z,101193.93
2019-02-11T09:38:42.153Z,101195.38
2019-02-11T09:43:47.550Z,101204.86
2019-02-11T09:48:53.189Z,101226.46
2019-02-11T09:53:58.589Z,101227.50
2019-02-11T09:59:04.051Z,101237.70
2019-02-11T10:04:09.485Z,101235.12
2019-02-11T10:09:14.891Z,101240.56
2019-02-11T10:14:20.215Z,101238.80
2019-02-11T10:19:25.613Z,101256.32
2019-02-11T10:24:30.969Z,101263.88
2019-02-11T10:29:36.260Z,101277.81
2019-02-11T10:34:41.732Z,101285.11
2019-02-11T10:39:47.232Z,101289.08
2019-02-11T10:44:52.611Z,101294.48
2019-02-11T10:49:58.065Z,101318.41
2019-02-11T10:55:03.455Z,101316.91
2019-02-11T11:00:12.430Z,101328.70
2019-02-11T11:05:18.027Z,101324.38
2019-02-11T11:10:33.070Z,101325.31
2019-02-11T11:15:38.422Z,101329.86
2019-02-11T11:20:43.931Z,101350.59
2019-02-11T11:25:49.230Z,101358.65
2019-02-11T11:30:54.835Z,101352.37
2019-02-11T11:36:00.253Z,101357.94
2019-02-11T11:41:07.326Z,101363.86
2019-02-11T11:46:12.609Z,101369.67
2019-02-11T11:51:17.906Z,101367.39
2019-02-11T11:56:23.384Z,101371.33
2019-02-11T12:01:28.854Z,101382.30
2019-02-11T12:06:34.257Z,101393.67
2019-02-11T12:11:40.001Z,101400.12
2019-02-11T12:16:56.085Z,101412.02
2019-02-11T12:21:52.432Z,101426.33
2019-02-11T12:26:57.773Z,101439.88
2019-02-11T12:32:03.061Z,101440.98
2019-02-11T12:37:09.893Z,101452.68
2019-02-11T12:42:15.491Z,101462.13
2019-02-11T12:47:20.997Z,101459.86
2019-02-11T12:52:26.339Z,101481.67
2019-02-11T12:57:31.739Z,101482.77
2019-02-11T13:02:37.155Z,101482.66
2019-02-11T13:07:42.527Z,101496.38
2019-02-11T13:12:48.069Z,101514.48
2019-02-11T13:17:53.704Z,101513.27
2019-02-11T13:22:59.240Z,101513.69
2019-02-11T13:28:04.622Z,101533.67
2019-02-11T13:33:10.030Z,101548.36
2019-02-11T13:38:15.441Z,101554.58
2019-02-11T13:43:20.974Z,101574.95
2019-02-11T13:48:26.296Z,101607.34
2019-02-11T13:53:31.685Z,101614.97
2019-02-11T13:58:37.229Z,101615.61
2019-02-11T14:03:42.668Z,101626.80
2019-02-11T14:08:47.977Z,101627.16
2019-02-11T14:14:02.737Z,101637.59
2019-02-11T14:19:01.115Z,101636.69
2019-02-11T14:24:06.599Z,101662.16
2019-02-11T14:29:12.087Z,101672.37
2019-02-11T14:34:17.508Z,101684.08
2019-02-11T14:39:22.942Z,101694.31
2019-02-11T14:44:28.318Z,101700.97
2019-02-11T14:49:33.974Z,101698.83
2019-02-11T14:54:39.352Z,101710.51
2019-02-11T14:59:44.747Z,101717.41
2019-02-11T15:04:50.312Z,101733.16
2019-02-11T15:09:55.732Z,101720.03
2019-02-11T15:15:01.007Z,101732.76
2019-02-11T15:20:08.170Z,101732.08
2019-02-11T15:25:15.670Z,101740.62
2019-02-11T15:30:21.428Z,101746.05
2019-02-11T15:35:26.952Z,101757.70
2019-02-11T15:40:32.296Z,101772.03
2019-02-11T15:45:37.735Z,101789.33
2019-02-11T15:50:43.173Z,101809.80
2019-02-11T15:55:48.549Z,101818.23
2019-02-11T16:00:54.054Z,101833.86
2019-02-11T16:06:06.528Z,101843.48
2019-02-11T16:11:07.134Z,101856.27
2019-02-11T16:16:12.492Z,101876.77
2019-02-11T16:21:17.870Z,101896.47
2019-02-11T16:26:23.194Z,101921.21
2019-02-11T16:31:28.637Z,101928.70
2019-02-11T16:36:34.066Z,101940.67
2019-02-11T16:41:39.792Z,101966.59
2019-02-11T16:46:45.221Z,101975.41
2019-02-11T16:51:50.729Z,101999.30
2019-02-11T16:56:56.063Z,102004.32
2019-02-11T17:02:01.548Z,102023.81
2019-02-11T17:07:07.033Z,102034.41
2019-02-11T17:12:12.440Z,102061.06
2019-02-11T17:17:17.857Z,102074.64
2019-02-11T17:22:23.237Z,102079.41
2019-02-11T17:27:28.619Z,102092.95
2019-02-11T17:32:33.980Z,102105.50
2019-02-11T17:37:39.372Z,102117.95
2019-02-11T17:42:44.898Z,102121.73
2019-02-11T17:47:50.292Z,102138.52
2019-02-11T17:52:56.745Z,102144.82
2019-02-11T17:58:02.222Z,102144.73
2019-02-11T18:03:07.543Z,102158.43
2019-02-11T18:08:13.129Z,102159.11
2019-02-11T18:13:18.472Z,102178.84
2019-02-11T18:18:23.786Z,102183.39
2019-02-11T18:23:29.147Z,102203.56
2019-02-11T18:28:34.740Z,102207.17
2019-02-11T18:33:40.300Z,102206.44
2019-02-11T18:38:45.764Z,102208.50
2019-02-11T18:43:51.423Z,102216.65
2019-02-11T18:48:57.120Z,102221.52
2019-02-11T18:54:02.676Z,102241.10
2019-02-11T18:59:08.219Z,102263.80
2019-02-11T19:04:15.536Z,102264.92
2019-02-11T19:09:21.377Z,102278.45
2019-02-11T19:14:27.030Z,102286.12
2019-02-11T19:19:32.580Z,102291.32
2019-02-11T19:24:38.260Z,102281.58
2019-02-11T19:29:43.900Z,102278.34
2019-02-11T19:34:49.444Z,102250.11
2019-02-11T19:39:55.406Z,102249.52
2019-02-11T19:45:01.176Z,102267.11
2019-02-11T19:50:08.312Z,102289.33
2019-02-11T19:55:14.124Z,102303.90
2019-02-11T20:00:20.860Z,102325.39
2019-02-11T20:05:26.374Z,102319.67
2019-02-11T20:10:31.992Z,102321.58
2019-02-11T20:15:37.422Z,102310.41
2019-02-11T20:20:42.833Z,102331.69
2019-02-11T20:25:48.405Z,102337.97
2019-02-11T20:30:54.044Z,102343.25
2019-02-11T20:35:59.591Z,102356.80
2019-02-11T20:41:05.092Z,102373.77
2019-02-11T20:46:10.440Z,102376.88
2019-02-11T20:51:15.953Z,102388.52
2019-02-11T20:56:21.528Z,102396.56
2019-02-11T21:01:27.308Z,102407.94
2019-02-11T21:06:32.990Z,102418.12
2019-02-11T21:11:38.352Z,102439.32
2019-02-11T21:16:43.782Z,102447.19
2019-02-11T21:21:49.540Z,102436.88
2019-02-11T21:26:54.959Z,102443.66
2019-02-11T21:32:00.581Z,102451.94
2019-02-11T21:37:06.142Z,102456.48
2019-02-11T21:42:11.822Z,102463.66
2019-02-11T21:47:17.253Z,102472.41
2019-02-11T21:52:22.686Z,102485.98
2019-02-11T21:57:28.286Z,102496.50
2019-02-11T22:02:33.925Z,102495.72
2019-02-11T22:07:39.593Z,102506.64
2019-02-11T22:12:45.135Z,102516.59
2019-02-11T22:17:50.728Z,102510.59
2019-02-11T22:22:56.329Z,102504.27
2019-02-11T22:28:01.820Z,102512.70
2019-02-11T22:33:07.476Z,102527.23
2019-02-11T22:38:12.940Z,102531.77
2019-02-11T22:43:18.420Z,102531.33
2019-02-11T22:48:23.967Z,102525.44
2019-02-11T22:53:29.441Z,102517.30
2019-02-11T22:58:34.754Z,102522.13
2019-02-11T23:03:40.197Z,102521.56
2019-02-11T23:08:45.473Z,102527.48
2019-02-11T23:13:50.788Z,102531.14
2019-02-11T23:18:56.416Z,102529.89
2019-02-11T23:24:01.966Z,102544.20
2019-02-11T23:29:07.340Z,102564.16
2019-02-11T23:34:12.737Z,102574.44
2019-02-11T23:39:18.269Z,102583.55
2019-02-11T23:44:23.718Z,102578.20
2019-02-11T23:49:29.212Z,102578.36
2019-02-11T23:54:34.678Z,102563.47
2019-02-11T23:59:40.256Z,102566.34
