createdAt,value
2022-12-05T00:00:39.202Z,25.30
2022-12-05T00:01:39.038Z,23.70
2022-12-05T00:02:39.007Z,25.00
2022-12-05T00:03:38.778Z,24.30
2022-12-05T00:04:39.017Z,25.70
2022-12-05T00:05:38.744Z,25.30
2022-12-05T00:06:38.785Z,25.50
2022-12-05T00:07:38.844Z,25.20
2022-12-05T00:08:38.730Z,25.50
2022-12-05T00:10:10.659Z,25.60
2022-12-05T00:10:38.701Z,24.90
2022-12-05T00:11:39.853Z,24.60
2022-12-05T00:12:38.683Z,25.30
2022-12-05T00:13:38.702Z,26.10
2022-12-05T00:14:38.674Z,25.60
2022-12-05T00:15:38.682Z,24.70
2022-12-05T00:16:38.773Z,24.00
2022-12-05T00:17:39.704Z,25.60
2022-12-05T00:19:10.575Z,26.30
2022-12-05T00:19:38.837Z,25.90
2022-12-05T00:20:38.670Z,25.70
2022-12-05T00:21:38.627Z,26.60
2022-12-05T00:22:38.680Z,26.80
2022-12-05T00:23:38.627Z,26.10
2022-12-05T00:24:38.630Z,25.60
2022-12-05T00:25:38.607Z,27.10
2022-12-05T00:26:38.609Z,25.40
2022-12-05T00:27:38.624Z,23.70
2022-12-05T00:28:38.616Z,24.70
2022-12-05T00:29:38.609Z,24.80
2022-12-05T00:30:38.589Z,23.90
2022-12-05T00:31:38.678Z,24.60
2022-12-05T00:32:39.376Z,26.20
2022-12-05T00:33:38.576Z,25.40
2022-12-05T00:34:38.569Z,26.20
2022-12-05T00:35:38.584Z,24.40
2022-12-05T00:36:38.529Z,24.60
2022-12-05T00:37:38.510Z,23.20
2022-12-05T00:38:38.546Z,24.00
2022-12-05T00:39:38.547Z,24.30
2022-12-05T00:40:38.560Z,22.80
2022-12-05T00:41:38.560Z,23.60
2022-12-05T00:42:38.578Z,24.30
2022-12-05T00:43:38.481Z,22.90
2022-12-05T00:44:39.462Z,24.30
2022-12-05T00:45:38.546Z,25.60
2022-12-05T00:46:38.489Z,24.70
2022-12-05T00:47:38.438Z,23.00
2022-12-05T00:48:38.460Z,22.00
2022-12-05T00:49:38.410Z,22.80
2022-12-05T00:50:38.443Z,24.60
2022-12-05T00:51:38.472Z,25.60
2022-12-05T00:52:38.537Z,24.60
2022-12-05T00:53:38.402Z,22.50
2022-12-05T00:54:38.390Z,23.30
2022-12-05T00:55:38.412Z,23.70
2022-12-05T00:56:38.376Z,24.10
2022-12-05T00:57:38.373Z,23.10
2022-12-05T00:58:38.362Z,23.90
2022-12-05T00:59:38.377Z,21.50
2022-12-05T01:00:38.464Z,22.70
2022-12-05T01:01:38.485Z,24.00
2022-12-05T01:02:38.365Z,22.40
2022-12-05T01:03:38.376Z,24.20
2022-12-05T01:04:38.321Z,23.10
2022-12-05T01:05:38.366Z,22.00
2022-12-05T01:06:38.281Z,22.90
2022-12-05T01:07:38.348Z,23.90
2022-12-05T01:08:38.268Z,24.50
2022-12-05T01:09:38.289Z,23.70
2022-12-05T01:11:10.170Z,25.70
2022-12-05T01:11:41.445Z,26.20
2022-12-05T01:12:39.289Z,23.70
2022-12-05T01:13:38.226Z,20.90
2022-12-05T01:14:38.273Z,23.30
2022-12-05T01:15:38.214Z,24.40
2022-12-05T01:16:38.314Z,24.80
2022-12-05T01:17:38.291Z,24.20
2022-12-05T01:18:38.196Z,23.90
2022-12-05T01:19:38.180Z,23.30
2022-12-05T01:20:38.228Z,23.60
2022-12-05T01:21:38.187Z,25.00
2022-12-05T01:22:38.171Z,23.80
2022-12-05T01:23:38.132Z,24.70
2022-12-05T01:24:38.876Z,25.50
2022-12-05T01:25:38.141Z,23.80
2022-12-05T01:26:38.154Z,24.50
2022-12-05T01:27:38.140Z,24.60
2022-12-05T01:28:38.159Z,27.40
2022-12-05T01:29:38.097Z,25.90
2022-12-05T01:30:38.141Z,25.50
2022-12-05T01:31:38.144Z,24.70
2022-12-05T01:32:38.142Z,24.90
2022-12-05T01:33:38.106Z,24.50
2022-12-05T01:34:38.102Z,25.90
2022-12-05T01:35:38.081Z,25.60
2022-12-05T01:36:38.077Z,24.50
2022-12-05T01:37:38.056Z,23.70
2022-12-05T01:38:38.226Z,25.40
2022-12-05T01:39:38.042Z,25.40
2022-12-05T01:40:38.033Z,26.50
2022-12-05T01:41:38.090Z,25.70
2022-12-05T01:42:38.018Z,28.10
2022-12-05T01:43:38.040Z,31.10
2022-12-05T01:44:38.051Z,29.10
2022-12-05T01:45:38.079Z,26.80
2022-12-05T01:46:37.984Z,27.10
2022-12-05T01:47:37.980Z,26.40
2022-12-05T01:48:37.972Z,26.10
2022-12-05T01:49:37.996Z,25.50
2022-12-05T01:50:37.951Z,26.50
2022-12-05T01:51:37.975Z,23.40
2022-12-05T01:52:37.954Z,25.00
2022-12-05T01:53:37.936Z,24.80
2022-12-05T01:54:37.933Z,25.50
2022-12-05T01:55:37.962Z,25.90
2022-12-05T01:56:37.941Z,27.20
2022-12-05T01:57:37.972Z,25.50
2022-12-05T01:58:37.938Z,25.60
2022-12-05T02:00:09.828Z,26.30
2022-12-05T02:00:37.988Z,27.80
2022-12-05T02:01:37.943Z,27.10
2022-12-05T02:02:37.889Z,27.70
2022-12-05T02:03:37.842Z,28.10
2022-12-05T02:04:37.847Z,27.70
2022-12-05T02:05:37.866Z,29.00
2022-12-05T02:06:37.804Z,26.00
2022-12-05T02:07:38.953Z,27.40
2022-12-05T02:08:37.798Z,28.80
2022-12-05T02:09:37.803Z,27.10
2022-12-05T02:10:37.833Z,29.10
2022-12-05T02:11:37.789Z,28.10
2022-12-05T02:12:39.071Z,28.30
2022-12-05T02:13:38.781Z,28.00
2022-12-05T02:14:38.795Z,28.30
2022-12-05T02:15:37.825Z,27.90
2022-12-05T02:16:37.812Z,29.30
2022-12-05T02:17:37.784Z,31.60
2022-12-05T02:18:37.753Z,32.30
2022-12-05T02:19:37.728Z,32.00
2022-12-05T02:20:37.736Z,33.30
2022-12-05T02:21:37.714Z,28.10
2022-12-05T02:22:38.739Z,30.00
2022-12-05T02:23:37.735Z,29.70
2022-12-05T02:24:37.707Z,28.70
2022-12-05T02:25:37.695Z,27.90
2022-12-05T02:26:37.681Z,29.20
2022-12-05T02:27:37.734Z,28.30
2022-12-05T02:28:37.656Z,30.00
2022-12-05T02:29:37.666Z,30.60
2022-12-05T02:30:37.638Z,32.50
2022-12-05T02:31:37.759Z,29.50
2022-12-05T02:32:37.696Z,28.20
2022-12-05T02:33:37.848Z,29.30
2022-12-05T02:34:37.636Z,28.10
2022-12-05T02:35:37.678Z,29.80
2022-12-05T02:36:37.691Z,29.20
2022-12-05T02:37:37.607Z,30.30
2022-12-05T02:38:37.632Z,30.70
2022-12-05T02:39:37.611Z,30.80
2022-12-05T02:40:37.685Z,27.80
2022-12-05T02:41:37.574Z,28.50
2022-12-05T02:42:37.596Z,27.00
2022-12-05T02:43:37.671Z,26.50
2022-12-05T02:44:37.585Z,25.20
2022-12-05T02:45:37.683Z,26.50
2022-12-05T02:46:37.615Z,27.20
2022-12-05T02:47:37.538Z,26.70
2022-12-05T02:48:37.537Z,26.70
2022-12-05T02:49:37.551Z,27.00
2022-12-05T02:50:37.590Z,27.30
2022-12-05T02:51:37.545Z,26.60
2022-12-05T02:52:37.525Z,27.50
2022-12-05T02:53:38.498Z,26.10
2022-12-05T02:54:37.458Z,27.80
2022-12-05T02:55:37.484Z,27.70
2022-12-05T02:56:37.483Z,27.60
2022-12-05T02:57:37.447Z,28.40
2022-12-05T02:58:37.460Z,27.70
2022-12-05T02:59:37.449Z,27.50
2022-12-05T03:00:37.504Z,27.60
2022-12-05T03:01:37.492Z,30.70
2022-12-05T03:02:37.406Z,28.80
2022-12-05T03:03:37.403Z,27.70
2022-12-05T03:04:37.541Z,26.60
2022-12-05T03:05:37.406Z,26.90
2022-12-05T03:06:37.403Z,28.20
2022-12-05T03:07:37.492Z,27.70
2022-12-05T03:08:38.415Z,27.00
2022-12-05T03:09:37.354Z,26.10
2022-12-05T03:10:37.381Z,25.70
2022-12-05T03:11:37.436Z,25.60
2022-12-05T03:12:37.400Z,25.60
2022-12-05T03:13:37.329Z,25.90
2022-12-05T03:14:37.360Z,27.40
2022-12-05T03:15:37.306Z,27.00
2022-12-05T03:17:09.840Z,26.90
2022-12-05T03:17:37.350Z,25.90
2022-12-05T03:18:37.279Z,26.70
2022-12-05T03:19:37.368Z,26.50
2022-12-05T03:20:37.272Z,24.80
2022-12-05T03:21:37.261Z,26.00
2022-12-05T03:22:37.247Z,24.10
2022-12-05T03:23:37.279Z,25.50
2022-12-05T03:24:37.234Z,25.90
2022-12-05T03:25:37.232Z,26.10
2022-12-05T03:26:37.218Z,26.50
2022-12-05T03:27:37.404Z,25.20
2022-12-05T03:28:38.237Z,27.10
2022-12-05T03:29:37.248Z,25.40
2022-12-05T03:30:37.282Z,27.30
2022-12-05T03:31:37.206Z,28.20
2022-12-05T03:32:37.269Z,27.40
2022-12-05T03:33:37.178Z,27.60
2022-12-05T03:34:37.163Z,29.40
2022-12-05T03:35:37.152Z,28.80
2022-12-05T03:36:37.185Z,27.90
2022-12-05T03:37:37.142Z,29.50
2022-12-05T03:38:37.183Z,26.50
2022-12-05T03:39:37.136Z,27.30
2022-12-05T03:40:37.165Z,28.90
2022-12-05T03:41:37.121Z,28.00
2022-12-05T03:42:37.127Z,27.00
2022-12-05T03:43:37.153Z,27.00
2022-12-05T03:45:09.032Z,27.10
2022-12-05T03:45:37.121Z,28.60
2022-12-05T03:46:37.257Z,27.00
2022-12-05T03:47:37.101Z,26.80
2022-12-05T04:02:51.978Z,18.60
2022-12-05T04:03:52.152Z,22.20
2022-12-05T04:04:53.069Z,27.20
2022-12-05T04:05:53.119Z,28.20
2022-12-05T04:06:53.079Z,29.50
2022-12-05T04:07:53.102Z,28.40
2022-12-05T04:08:53.030Z,30.20
2022-12-05T04:09:53.027Z,29.00
2022-12-05T04:10:53.043Z,29.50
2022-12-05T04:11:53.116Z,31.90
2022-12-05T04:12:53.069Z,29.00
2022-12-05T04:13:53.051Z,30.10
2022-12-05T04:14:52.992Z,29.10
2022-12-05T04:15:53.067Z,29.10
2022-12-05T04:16:53.063Z,30.10
2022-12-05T04:17:53.896Z,31.00
2022-12-05T04:18:53.987Z,30.60
2022-12-05T04:19:52.963Z,29.40
2022-12-05T04:20:53.001Z,30.60
2022-12-05T04:21:53.020Z,31.60
2022-12-05T04:22:52.971Z,29.10
2022-12-05T04:23:52.942Z,31.60
2022-12-05T04:24:52.989Z,28.90
2022-12-05T04:25:52.928Z,27.00
2022-12-05T04:26:52.921Z,29.20
2022-12-05T04:27:52.902Z,30.50
2022-12-05T04:28:52.908Z,27.70
2022-12-05T04:29:52.929Z,30.00
2022-12-05T04:30:52.921Z,28.90
2022-12-05T04:31:52.901Z,30.10
2022-12-05T04:32:52.877Z,29.30
2022-12-05T04:33:52.854Z,28.80
2022-12-05T04:34:52.888Z,28.70
2022-12-05T04:35:52.892Z,30.10
2022-12-05T04:36:52.831Z,30.10
2022-12-05T04:37:52.851Z,28.30
2022-12-05T04:38:52.834Z,28.90
2022-12-05T04:39:52.865Z,30.50
2022-12-05T04:40:52.831Z,29.10
2022-12-05T04:41:52.887Z,29.40
2022-12-05T04:42:52.813Z,30.50
2022-12-05T04:43:52.773Z,28.50
2022-12-05T04:44:52.797Z,30.10
2022-12-05T04:45:52.802Z,29.40
2022-12-05T04:46:52.797Z,29.20
2022-12-05T04:47:52.755Z,28.60
2022-12-05T04:48:52.738Z,30.00
2022-12-05T04:49:53.937Z,29.70
2022-12-05T04:50:53.727Z,29.20
2022-12-05T04:51:52.739Z,29.50
2022-12-05T04:52:52.713Z,30.00
2022-12-05T04:53:52.708Z,29.60
2022-12-05T04:54:52.674Z,28.40
2022-12-05T04:55:53.692Z,28.60
2022-12-05T04:56:55.624Z,30.50
2022-12-05T04:57:53.678Z,28.70
2022-12-05T04:58:52.770Z,28.80
2022-12-05T04:59:52.670Z,27.90
2022-12-05T05:00:52.651Z,28.80
2022-12-05T05:01:52.748Z,27.80
2022-12-05T05:02:52.705Z,26.50
2022-12-05T05:03:52.631Z,26.50
2022-12-05T05:04:52.621Z,28.10
2022-12-05T05:05:52.638Z,26.40
2022-12-05T05:06:52.678Z,27.20
2022-12-05T05:07:52.726Z,27.50
2022-12-05T05:08:52.593Z,28.10
2022-12-05T05:09:52.666Z,27.50
2022-12-05T05:10:52.589Z,28.00
2022-12-05T05:11:52.566Z,27.80
2022-12-05T05:12:52.581Z,29.30
2022-12-05T05:13:52.581Z,28.40
2022-12-05T05:14:52.592Z,27.40
2022-12-05T05:15:52.601Z,27.10
2022-12-05T05:16:52.554Z,26.50
2022-12-05T05:17:52.518Z,25.30
2022-12-05T05:18:52.571Z,24.50
2022-12-05T05:19:52.497Z,26.50
2022-12-05T05:20:52.559Z,24.80
2022-12-05T05:21:52.497Z,24.70
2022-12-05T05:22:52.483Z,26.20
2022-12-05T05:23:52.616Z,25.80
2022-12-05T05:24:52.484Z,26.30
2022-12-05T05:25:52.460Z,27.00
2022-12-05T05:26:57.075Z,27.30
2022-12-05T05:27:54.447Z,26.90
2022-12-05T05:28:52.497Z,26.70
2022-12-05T05:29:52.441Z,26.70
2022-12-05T05:30:52.484Z,28.60
2022-12-05T05:31:52.407Z,27.70
2022-12-05T05:32:52.426Z,26.40
2022-12-05T05:33:52.404Z,28.50
2022-12-05T05:34:52.410Z,28.70
2022-12-05T05:35:52.429Z,28.80
2022-12-05T05:36:52.426Z,27.90
2022-12-05T05:37:52.407Z,29.00
2022-12-05T05:38:52.365Z,27.20
2022-12-05T05:39:52.388Z,29.20
2022-12-05T05:40:52.366Z,31.50
2022-12-05T05:41:52.374Z,29.90
2022-12-05T05:42:52.336Z,33.60
2022-12-05T05:43:52.346Z,32.60
2022-12-05T05:44:52.340Z,35.00
2022-12-05T05:45:52.333Z,36.30
2022-12-05T05:46:52.397Z,36.50
2022-12-05T05:47:52.291Z,38.30
2022-12-05T05:48:52.312Z,36.50
2022-12-05T05:49:52.331Z,37.90
2022-12-05T05:50:52.302Z,37.70
2022-12-05T05:51:52.300Z,41.30
2022-12-05T05:52:52.304Z,44.90
2022-12-05T05:53:52.245Z,46.50
2022-12-05T05:54:52.263Z,52.80
2022-12-05T05:55:52.315Z,49.40
2022-12-05T05:56:52.271Z,52.20
2022-12-05T05:57:52.250Z,51.60
2022-12-05T05:58:52.218Z,48.20
2022-12-05T05:59:52.201Z,43.80
2022-12-05T06:00:52.230Z,43.20
2022-12-05T06:01:52.206Z,45.60
2022-12-05T06:02:52.290Z,42.80
2022-12-05T06:03:52.325Z,42.00
2022-12-05T06:04:52.149Z,41.90
2022-12-05T06:05:53.197Z,37.20
2022-12-05T06:06:53.161Z,37.00
2022-12-05T06:07:52.250Z,36.00
2022-12-05T06:08:52.151Z,34.60
2022-12-05T06:09:52.146Z,33.60
2022-12-05T06:10:52.130Z,33.00
2022-12-05T06:11:52.142Z,36.30
2022-12-05T06:12:52.122Z,32.70
2022-12-05T06:13:52.082Z,36.30
2022-12-05T06:14:52.113Z,34.40
2022-12-05T06:15:52.318Z,31.50
2022-12-05T06:16:52.144Z,31.90
2022-12-05T06:17:52.084Z,31.90
2022-12-05T06:18:52.061Z,31.70
2022-12-05T06:19:52.071Z,31.20
2022-12-05T06:20:52.068Z,30.90
2022-12-05T06:21:52.057Z,31.90
2022-12-05T06:22:52.035Z,30.80
2022-12-05T06:23:52.031Z,30.30
2022-12-05T06:24:52.010Z,31.20
2022-12-05T06:25:52.010Z,30.80
2022-12-05T06:26:52.009Z,31.80
2022-12-05T06:28:24.450Z,30.50
2022-12-05T06:28:52.001Z,32.70
2022-12-05T06:29:52.982Z,30.80
2022-12-05T06:30:51.975Z,33.00
2022-12-05T06:31:52.062Z,33.00
2022-12-05T06:32:52.732Z,32.30
2022-12-05T06:33:51.966Z,33.40
2022-12-05T06:34:52.136Z,31.80
2022-12-05T06:35:51.950Z,33.20
2022-12-05T06:36:51.940Z,32.10
2022-12-05T06:37:51.919Z,33.10
2022-12-05T06:38:51.923Z,32.50
2022-12-05T06:39:51.924Z,32.10
2022-12-05T06:40:51.919Z,33.60
2022-12-05T06:41:51.906Z,33.90
2022-12-05T06:42:51.881Z,33.20
2022-12-05T06:43:55.113Z,32.20
2022-12-05T06:44:51.878Z,32.30
2022-12-05T06:45:51.936Z,32.70
2022-12-05T06:46:51.869Z,33.10
2022-12-05T06:47:52.014Z,32.40
2022-12-05T06:48:51.816Z,32.50
2022-12-05T06:49:51.822Z,33.10
2022-12-05T06:50:51.817Z,32.90
2022-12-05T06:51:51.823Z,33.70
2022-12-05T06:52:51.808Z,34.20
2022-12-05T06:53:51.825Z,35.70
2022-12-05T06:54:51.804Z,33.40
2022-12-05T06:55:51.851Z,33.60
2022-12-05T06:56:51.791Z,33.30
2022-12-05T06:57:51.812Z,33.80
2022-12-05T06:58:51.790Z,33.20
2022-12-05T06:59:51.746Z,35.10
2022-12-05T07:00:51.782Z,33.20
2022-12-05T07:01:51.925Z,33.30
2022-12-05T07:02:51.885Z,32.90
2022-12-05T07:03:51.726Z,33.50
2022-12-05T07:04:51.709Z,34.70
2022-12-05T07:05:51.691Z,35.90
2022-12-05T07:06:51.693Z,34.80
2022-12-05T07:07:51.787Z,34.50
2022-12-05T07:08:51.688Z,35.60
2022-12-05T07:09:51.686Z,36.70
2022-12-05T07:10:52.654Z,35.80
2022-12-05T07:11:51.728Z,34.50
2022-12-05T07:12:51.653Z,35.50
2022-12-05T07:13:51.682Z,35.10
2022-12-05T07:14:51.644Z,35.60
2022-12-05T07:15:51.664Z,35.20
2022-12-05T07:16:51.699Z,36.40
2022-12-05T07:17:51.627Z,34.70
2022-12-05T07:19:41.572Z,35.30
2022-12-05T07:19:51.595Z,36.50
2022-12-05T07:21:11.236Z,35.50
2022-12-05T07:21:54.583Z,36.00
2022-12-05T07:22:51.590Z,36.20
2022-12-05T07:23:53.551Z,36.50
2022-12-05T07:24:51.643Z,39.30
2022-12-05T07:25:51.555Z,38.10
2022-12-05T07:26:51.606Z,35.90
2022-12-05T07:27:51.542Z,37.30
2022-12-05T07:28:51.564Z,37.80
2022-12-05T07:29:51.536Z,37.70
2022-12-05T07:30:51.523Z,37.90
2022-12-05T07:31:51.546Z,37.20
2022-12-05T07:32:51.496Z,35.90
2022-12-05T07:33:51.704Z,35.30
2022-12-05T07:34:55.253Z,35.30
2022-12-05T07:35:52.504Z,36.40
2022-12-05T07:36:51.471Z,35.50
2022-12-05T07:37:51.482Z,33.90
2022-12-05T07:38:51.456Z,36.30
2022-12-05T07:39:51.440Z,41.90
2022-12-05T07:40:52.053Z,38.30
2022-12-05T07:41:52.454Z,44.10
2022-12-05T07:42:51.425Z,47.00
2022-12-05T07:43:51.412Z,43.50
2022-12-05T07:44:51.526Z,41.00
2022-12-05T07:45:51.493Z,38.50
2022-12-05T07:46:51.449Z,36.70
2022-12-05T07:47:51.420Z,35.10
2022-12-05T07:48:51.382Z,38.80
2022-12-05T07:49:51.355Z,38.20
2022-12-05T07:50:51.417Z,40.70
2022-12-05T07:51:51.372Z,38.80
2022-12-05T07:52:51.367Z,38.30
2022-12-05T07:53:51.322Z,41.20
2022-12-05T07:54:51.345Z,43.70
2022-12-05T07:55:51.319Z,44.90
2022-12-05T07:56:51.307Z,42.30
2022-12-05T07:57:51.372Z,46.80
2022-12-05T07:58:51.316Z,42.90
2022-12-05T07:59:51.330Z,40.90
2022-12-05T08:00:51.356Z,40.10
2022-12-05T08:01:51.385Z,41.50
2022-12-05T08:02:51.274Z,42.20
2022-12-05T08:03:51.251Z,45.70
2022-12-05T08:04:51.231Z,48.60
2022-12-05T08:05:52.289Z,40.10
2022-12-05T08:06:51.227Z,45.00
2022-12-05T08:07:51.281Z,46.80
2022-12-05T08:08:51.226Z,47.30
2022-12-05T08:09:51.226Z,44.00
2022-12-05T08:10:51.200Z,39.10
2022-12-05T08:11:52.847Z,34.90
2022-12-05T08:12:52.196Z,37.30
2022-12-05T08:13:51.165Z,37.00
2022-12-05T08:14:51.188Z,31.70
2022-12-05T08:15:51.159Z,33.60
2022-12-05T08:16:51.218Z,35.40
2022-12-05T08:17:51.202Z,33.60
2022-12-05T08:18:51.150Z,32.80
2022-12-05T08:19:51.129Z,32.60
2022-12-05T08:20:51.145Z,34.70
2022-12-05T08:21:51.138Z,35.10
2022-12-05T08:22:51.110Z,30.80
2022-12-05T08:23:51.136Z,30.70
2022-12-05T08:24:56.135Z,30.80
2022-12-05T08:25:53.091Z,31.50
2022-12-05T08:26:51.114Z,31.10
2022-12-05T08:27:51.150Z,27.70
2022-12-05T08:28:51.114Z,28.90
2022-12-05T08:29:51.040Z,27.80
2022-12-05T08:30:51.090Z,27.90
2022-12-05T08:31:51.052Z,28.00
2022-12-05T08:32:51.045Z,27.70
2022-12-05T08:33:55.548Z,28.50
2022-12-05T08:34:53.040Z,27.20
2022-12-05T08:35:51.020Z,28.70
2022-12-05T08:36:51.004Z,27.70
2022-12-05T08:37:51.017Z,25.10
2022-12-05T08:38:51.017Z,26.70
2022-12-05T08:39:50.963Z,26.80
2022-12-05T08:40:51.028Z,27.10
2022-12-05T08:41:50.970Z,26.30
2022-12-05T08:42:50.962Z,26.20
2022-12-05T08:43:50.969Z,25.80
2022-12-05T08:44:50.998Z,26.60
2022-12-05T08:45:50.952Z,23.00
2022-12-05T08:46:50.933Z,23.40
2022-12-05T08:47:50.901Z,23.90
2022-12-05T08:48:50.955Z,23.20
2022-12-05T08:49:50.922Z,20.60
2022-12-05T08:50:50.909Z,23.20
2022-12-05T08:51:50.881Z,23.90
2022-12-05T08:52:50.888Z,23.60
2022-12-05T08:54:23.280Z,25.20
2022-12-05T08:54:50.932Z,27.30
2022-12-05T08:56:26.870Z,23.30
2022-12-05T08:56:50.895Z,24.50
2022-12-05T08:58:22.760Z,25.40
2022-12-05T08:58:50.833Z,26.10
2022-12-05T08:59:50.911Z,26.00
2022-12-05T09:00:50.859Z,27.10
2022-12-05T09:01:50.916Z,27.20
2022-12-05T09:02:50.863Z,26.70
2022-12-05T09:03:50.786Z,25.80
2022-12-05T09:04:53.832Z,24.20
2022-12-05T09:05:54.888Z,23.50
2022-12-05T09:06:51.827Z,23.00
2022-12-05T09:07:50.847Z,24.40
2022-12-05T09:08:50.836Z,23.90
2022-12-05T09:09:50.740Z,22.40
2022-12-05T09:10:50.766Z,23.00
2022-12-05T09:11:50.761Z,23.80
2022-12-05T09:12:50.742Z,23.80
2022-12-05T09:13:50.740Z,23.00
2022-12-05T09:14:50.713Z,22.20
2022-12-05T09:15:50.754Z,24.90
2022-12-05T09:16:59.901Z,26.10
2022-12-05T09:17:50.762Z,24.40
2022-12-05T09:18:50.703Z,26.00
2022-12-05T09:19:50.772Z,25.70
2022-12-05T09:20:50.754Z,25.30
2022-12-05T09:21:50.764Z,26.90
2022-12-05T09:23:16.592Z,26.70
2022-12-05T09:23:50.737Z,29.80
2022-12-05T09:24:50.650Z,30.00
2022-12-05T09:25:50.673Z,28.70
2022-12-05T09:26:50.674Z,26.80
2022-12-05T09:27:50.841Z,24.80
2022-12-05T09:28:50.633Z,26.70
2022-12-05T09:29:50.582Z,29.80
2022-12-05T09:30:50.637Z,27.30
2022-12-05T09:31:50.584Z,26.00
2022-12-05T09:32:50.564Z,26.30
2022-12-05T09:33:50.561Z,26.90
2022-12-05T09:34:50.565Z,26.80
2022-12-05T09:35:50.526Z,23.00
2022-12-05T09:36:50.528Z,23.50
2022-12-05T09:37:50.526Z,24.30
2022-12-05T09:38:50.501Z,24.40
2022-12-05T09:39:50.533Z,23.40
2022-12-05T09:40:51.267Z,22.90
2022-12-05T09:41:50.496Z,23.40
2022-12-05T09:42:50.605Z,25.00
2022-12-05T09:43:50.500Z,24.10
2022-12-05T09:44:50.485Z,24.60
2022-12-05T09:45:50.626Z,23.00
2022-12-05T09:46:50.492Z,23.10
2022-12-05T09:47:50.487Z,22.30
2022-12-05T09:48:50.449Z,22.10
2022-12-05T09:49:50.423Z,22.10
2022-12-05T09:50:50.476Z,20.60
2022-12-05T09:51:55.085Z,18.80
2022-12-05T09:52:52.440Z,18.50
2022-12-05T09:53:50.409Z,20.10
2022-12-05T09:54:50.409Z,20.70
2022-12-05T09:55:50.434Z,20.70
2022-12-05T09:56:50.378Z,19.70
2022-12-05T09:57:50.373Z,19.50
2022-12-05T09:58:50.392Z,18.60
2022-12-05T09:59:50.408Z,19.40
2022-12-05T10:00:50.353Z,21.10
2022-12-05T10:01:51.240Z,20.80
2022-12-05T10:02:50.336Z,20.50
2022-12-05T10:03:50.440Z,21.90
2022-12-05T10:04:52.451Z,21.50
2022-12-05T10:05:51.497Z,23.10
2022-12-05T10:06:50.374Z,20.60
2022-12-05T10:07:50.404Z,21.40
2022-12-05T10:08:50.350Z,22.20
2022-12-05T10:09:50.313Z,22.40
2022-12-05T10:10:50.278Z,23.30
2022-12-05T10:11:50.316Z,21.40
2022-12-05T10:12:50.256Z,22.40
2022-12-05T10:13:50.279Z,22.70
2022-12-05T10:14:50.252Z,22.70
2022-12-05T10:15:55.628Z,22.90
2022-12-05T10:16:52.251Z,24.30
2022-12-05T10:17:50.250Z,22.20
2022-12-05T10:18:50.264Z,23.30
2022-12-05T10:19:50.238Z,23.80
2022-12-05T10:20:50.219Z,23.40
2022-12-05T10:21:50.217Z,23.60
2022-12-05T10:22:50.192Z,24.00
2022-12-05T10:23:57.667Z,20.80
2022-12-05T10:24:52.189Z,21.70
2022-12-05T10:25:50.185Z,22.60
2022-12-05T10:26:50.178Z,20.10
2022-12-05T10:27:50.189Z,21.40
2022-12-05T10:28:50.134Z,19.40
2022-12-05T10:29:50.691Z,20.80
2022-12-05T10:30:50.181Z,20.30
2022-12-05T10:31:50.163Z,19.70
2022-12-05T10:32:50.097Z,22.30
2022-12-05T10:33:50.086Z,21.50
2022-12-05T10:34:50.082Z,21.50
2022-12-05T10:35:50.094Z,21.30
2022-12-05T10:36:50.093Z,20.20
2022-12-05T10:37:50.090Z,21.20
2022-12-05T10:38:50.076Z,21.00
2022-12-05T10:39:50.062Z,22.70
2022-12-05T10:40:50.043Z,20.80
2022-12-05T10:41:50.440Z,20.10
2022-12-05T10:42:50.091Z,20.00
2022-12-05T10:43:50.020Z,20.70
2022-12-05T10:44:50.031Z,20.30
2022-12-05T10:45:50.011Z,22.20
2022-12-05T10:46:50.107Z,22.50
2022-12-05T10:47:50.010Z,21.00
2022-12-05T10:48:49.976Z,23.10
2022-12-05T10:49:49.969Z,20.60
2022-12-05T10:50:50.030Z,22.50
2022-12-05T10:51:49.994Z,21.50
2022-12-05T10:52:49.946Z,21.40
2022-12-05T10:53:49.967Z,21.10
2022-12-05T10:54:49.960Z,21.70
2022-12-05T10:56:21.469Z,23.10
2022-12-05T10:56:51.959Z,21.20
2022-12-05T10:57:49.937Z,21.70
2022-12-05T10:58:49.926Z,23.00
2022-12-05T10:59:49.955Z,21.10
2022-12-05T11:00:49.895Z,20.10
2022-12-05T11:01:49.938Z,21.40
2022-12-05T11:02:49.877Z,23.20
2022-12-05T11:03:49.874Z,22.50
2022-12-05T11:04:49.975Z,20.50
2022-12-05T11:05:49.851Z,21.30
2022-12-05T11:06:49.841Z,22.40
2022-12-05T11:07:50.032Z,20.00
2022-12-05T11:09:06.429Z,20.80
2022-12-05T11:09:51.803Z,20.60
2022-12-05T11:10:49.823Z,21.20
2022-12-05T11:11:49.846Z,23.20
2022-12-05T11:12:49.807Z,22.00
2022-12-05T11:13:49.792Z,23.50
2022-12-05T11:14:49.828Z,22.50
2022-12-05T11:15:55.354Z,28.20
2022-12-05T11:16:51.824Z,27.00
2022-12-05T11:17:49.746Z,28.10
2022-12-05T11:18:49.761Z,30.90
2022-12-05T11:19:49.766Z,31.30
2022-12-05T11:20:49.743Z,34.30
2022-12-05T11:21:49.719Z,32.80
2022-12-05T11:22:49.719Z,31.00
2022-12-05T11:23:49.705Z,29.00
2022-12-05T11:24:49.734Z,29.60
2022-12-05T11:25:49.680Z,27.30
2022-12-05T11:26:49.673Z,25.30
2022-12-05T11:27:49.672Z,26.50
2022-12-05T11:28:49.672Z,27.80
2022-12-05T11:29:49.677Z,31.50
2022-12-05T11:30:49.669Z,27.00
2022-12-05T11:31:49.652Z,23.10
2022-12-05T11:32:49.662Z,23.90
2022-12-05T11:33:49.637Z,22.50
2022-12-05T11:34:49.660Z,22.90
2022-12-05T11:35:49.647Z,26.50
2022-12-05T11:36:49.630Z,31.10
2022-12-05T11:37:49.594Z,34.70
2022-12-05T11:38:49.567Z,24.40
2022-12-05T11:39:50.584Z,30.50
2022-12-05T11:40:49.601Z,33.90
2022-12-05T11:41:49.587Z,31.10
2022-12-05T11:42:49.582Z,26.40
2022-12-05T11:43:49.557Z,27.60
2022-12-05T11:44:49.551Z,24.30
2022-12-05T11:45:49.596Z,23.90
2022-12-05T11:46:49.640Z,26.50
2022-12-05T11:47:49.538Z,25.00
2022-12-05T11:48:49.495Z,24.50
2022-12-05T11:49:50.504Z,22.80
2022-12-05T11:50:49.503Z,21.10
2022-12-05T11:51:49.515Z,20.60
2022-12-05T11:52:49.513Z,20.40
2022-12-05T11:53:49.482Z,19.10
2022-12-05T11:55:05.137Z,19.70
2022-12-05T11:55:51.500Z,19.60
2022-12-05T11:56:49.505Z,19.10
2022-12-05T11:57:52.534Z,19.80
2022-12-05T11:58:50.471Z,20.10
2022-12-05T11:59:49.441Z,20.40
2022-12-05T12:00:49.407Z,20.30
2022-12-05T12:01:49.455Z,20.50
2022-12-05T12:02:49.521Z,20.40
2022-12-05T12:03:49.469Z,19.90
2022-12-05T12:04:49.406Z,18.50
2022-12-05T12:05:49.363Z,21.10
2022-12-05T12:06:49.423Z,21.20
2022-12-05T12:07:49.439Z,19.70
2022-12-05T12:08:49.387Z,21.30
2022-12-05T12:09:49.362Z,23.00
2022-12-05T12:10:49.360Z,22.30
2022-12-05T12:11:49.337Z,22.70
2022-12-05T12:12:49.360Z,23.60
2022-12-05T12:13:49.337Z,22.70
2022-12-05T12:14:49.292Z,24.40
2022-12-05T12:15:49.306Z,23.10
2022-12-05T12:16:49.387Z,22.80
2022-12-05T12:17:49.282Z,24.10
2022-12-05T12:18:49.288Z,24.40
2022-12-05T12:19:49.266Z,24.10
2022-12-05T12:20:49.273Z,20.60
2022-12-05T12:21:49.250Z,20.80
2022-12-05T12:22:49.254Z,21.10
2022-12-05T12:23:49.260Z,21.70
2022-12-05T12:24:49.227Z,20.40
2022-12-05T12:25:49.243Z,20.10
2022-12-05T12:26:49.253Z,21.70
2022-12-05T12:27:49.227Z,20.20
2022-12-05T12:28:49.229Z,20.60
2022-12-05T12:29:49.180Z,20.20
2022-12-05T12:30:49.200Z,21.10
2022-12-05T12:31:49.283Z,20.90
2022-12-05T12:32:49.161Z,20.50
2022-12-05T12:33:49.165Z,20.60
2022-12-05T12:34:49.163Z,20.00
2022-12-05T12:35:49.145Z,20.00
2022-12-05T12:36:49.160Z,20.20
2022-12-05T12:37:49.137Z,21.60
2022-12-05T12:38:51.440Z,19.90
2022-12-05T12:39:50.104Z,18.80
2022-12-05T12:40:49.112Z,20.10
2022-12-05T12:41:49.110Z,19.70
2022-12-05T12:42:49.908Z,20.00
2022-12-05T12:43:54.128Z,19.20
2022-12-05T12:44:51.088Z,19.80
2022-12-05T12:45:49.134Z,19.30
2022-12-05T12:46:49.052Z,17.80
2022-12-05T12:47:49.075Z,18.80
2022-12-05T12:48:49.063Z,18.00
2022-12-05T12:49:49.044Z,18.30
2022-12-05T12:50:49.040Z,19.20
2022-12-05T12:51:49.023Z,20.00
2022-12-05T12:52:49.012Z,18.10
2022-12-05T12:53:49.003Z,18.90
2022-12-05T12:55:03.997Z,19.10
2022-12-05T12:55:51.012Z,17.90
2022-12-05T12:56:48.980Z,18.20
2022-12-05T12:57:48.956Z,17.10
2022-12-05T12:58:48.958Z,18.20
2022-12-05T12:59:48.969Z,18.20
2022-12-05T13:00:49.013Z,18.60
2022-12-05T13:01:49.175Z,17.10
2022-12-05T13:02:49.066Z,17.20
2022-12-05T13:03:51.752Z,18.30
2022-12-05T13:04:49.927Z,17.70
2022-12-05T13:05:48.942Z,17.30
2022-12-05T13:06:48.915Z,17.60