createdAt,value
2023-03-05T00:01:35.013Z,95.50
2023-03-05T00:04:05.704Z,95.50
2023-03-05T00:06:34.282Z,95.60
2023-03-05T00:09:03.098Z,95.60
2023-03-05T00:11:31.627Z,95.60
2023-03-05T00:14:01.275Z,95.60
2023-03-05T00:16:29.495Z,95.60
2023-03-05T00:18:59.731Z,95.60
2023-03-05T00:21:37.518Z,95.70
2023-03-05T00:24:12.435Z,95.80
2023-03-05T00:26:40.875Z,95.80
2023-03-05T00:29:12.659Z,95.90
2023-03-05T00:31:40.004Z,96.00
2023-03-05T00:34:13.216Z,96.10
2023-03-05T00:36:44.653Z,96.10
2023-03-05T00:39:13.377Z,96.20
2023-03-05T00:41:41.192Z,96.30
2023-03-05T00:44:08.466Z,96.50
2023-03-05T00:46:36.347Z,96.60
2023-03-05T00:49:04.021Z,96.90
2023-03-05T00:51:31.566Z,97.10
2023-03-05T00:53:58.734Z,97.30
2023-03-05T00:56:26.363Z,97.40
2023-03-05T00:58:53.383Z,97.60
2023-03-05T01:01:20.490Z,97.80
2023-03-05T01:03:47.651Z,97.90
2023-03-05T01:06:18.946Z,98.00
2023-03-05T01:08:46.167Z,98.20
2023-03-05T01:11:13.655Z,98.30
2023-03-05T01:13:41.045Z,98.40
2023-03-05T01:16:09.187Z,98.50
2023-03-05T01:18:38.766Z,98.60
2023-03-05T01:21:05.928Z,98.70
2023-03-05T01:23:34.383Z,98.80
2023-03-05T01:26:01.539Z,98.90
2023-03-05T01:28:28.943Z,99.10
2023-03-05T01:30:56.470Z,99.30
2023-03-05T01:33:23.831Z,99.60
2023-03-05T01:35:51.263Z,99.80
2023-03-05T01:38:18.597Z,99.90
2023-03-05T01:40:45.959Z,99.90
2023-03-05T01:43:12.844Z,99.90
2023-03-05T01:46:34.782Z,99.90
2023-03-05T01:49:22.484Z,99.90
2023-03-05T01:52:17.741Z,99.90
2023-03-05T01:55:13.856Z,99.90
2023-03-05T01:57:55.673Z,99.90
2023-03-05T02:00:39.435Z,99.90
2023-03-05T02:03:10.591Z,99.90
2023-03-05T02:05:44.259Z,99.90
2023-03-05T02:08:18.541Z,99.90
2023-03-05T02:10:52.909Z,99.90
2023-03-05T02:13:29.310Z,99.90
2023-03-05T02:16:01.036Z,99.90
2023-03-05T02:18:28.717Z,99.90
2023-03-05T02:21:08.917Z,99.90
2023-03-05T02:23:39.006Z,99.90
2023-03-05T02:26:10.532Z,99.90
2023-03-05T02:28:44.290Z,99.90
2023-03-05T02:31:21.223Z,99.90
2023-03-05T02:33:49.803Z,99.90
2023-03-05T02:36:18.318Z,99.90
2023-03-05T02:38:47.391Z,99.90
2023-03-05T02:41:15.702Z,99.90
2023-03-05T02:43:42.854Z,99.90
2023-03-05T02:46:09.960Z,99.90
2023-03-05T02:48:36.899Z,99.90
2023-03-05T02:51:06.783Z,99.90
2023-03-05T02:53:33.723Z,99.90
2023-03-05T02:56:00.753Z,99.90
2023-03-05T02:58:27.975Z,99.90
2023-03-05T03:00:54.933Z,99.90
2023-03-05T03:03:21.880Z,99.90
2023-03-05T03:05:48.888Z,99.90
2023-03-05T03:08:16.688Z,99.90
2023-03-05T03:10:43.585Z,99.90
2023-03-05T03:13:10.468Z,99.90
2023-03-05T03:15:37.913Z,99.90
2023-03-05T03:18:04.929Z,99.90
2023-03-05T03:20:32.613Z,99.90
2023-03-05T03:22:59.553Z,99.90
2023-03-05T03:25:26.668Z,99.90
2023-03-05T03:27:53.554Z,99.90
2023-03-05T03:30:20.707Z,99.90
2023-03-05T03:32:47.700Z,99.90
2023-03-05T03:35:14.742Z,99.90
2023-03-05T03:37:41.671Z,99.90
2023-03-05T03:40:11.415Z,99.90
2023-03-05T03:42:38.300Z,99.90
2023-03-05T03:45:06.061Z,99.90
2023-03-05T03:47:32.933Z,99.90
2023-03-05T03:49:59.806Z,99.90
2023-03-05T03:52:27.397Z,99.90
2023-03-05T03:54:57.593Z,99.90
2023-03-05T03:57:24.511Z,99.90
2023-03-05T03:59:51.357Z,99.90
2023-03-05T04:02:18.727Z,99.90
2023-03-05T04:04:45.620Z,99.90
2023-03-05T04:07:13.150Z,99.90
2023-03-05T04:09:40.081Z,99.90
2023-03-05T04:12:07.733Z,99.90
2023-03-05T04:14:34.748Z,99.90
2023-03-05T04:17:01.631Z,99.90
2023-03-05T04:19:30.526Z,99.90
2023-03-05T04:21:59.430Z,99.90
2023-03-05T04:24:26.647Z,99.90
2023-03-05T04:26:53.719Z,99.90
2023-03-05T04:29:20.703Z,99.90
2023-03-05T04:31:47.606Z,99.90
2023-03-05T04:34:14.499Z,99.90
2023-03-05T04:36:41.397Z,99.90
2023-03-05T04:39:08.372Z,99.90
2023-03-05T04:41:35.250Z,99.90
2023-03-05T04:44:02.141Z,99.90
2023-03-05T04:46:29.088Z,99.90
2023-03-05T04:48:58.033Z,99.90
2023-03-05T04:51:25.419Z,99.90
2023-03-05T04:53:52.339Z,99.90
2023-03-05T04:56:19.212Z,99.90
2023-03-05T04:58:46.257Z,99.90
2023-03-05T05:01:13.487Z,99.90
2023-03-05T05:03:40.557Z,99.90
2023-03-05T05:06:08.120Z,99.90
2023-03-05T05:08:35.122Z,99.90
2023-03-05T05:11:06.990Z,99.90
2023-03-05T05:13:35.380Z,99.90
2023-03-05T05:16:06.610Z,99.90
2023-03-05T05:18:33.684Z,99.90
2023-03-05T05:21:00.796Z,99.90
2023-03-05T05:23:27.796Z,99.90
2023-03-05T05:26:01.226Z,99.90
2023-03-05T05:28:29.546Z,99.90
2023-03-05T05:30:56.976Z,99.90
2023-03-05T05:33:24.799Z,99.90
2023-03-05T05:35:51.799Z,99.90
2023-03-05T05:38:19.444Z,99.90
2023-03-05T05:40:46.359Z,99.90
2023-03-05T05:43:13.262Z,99.90
2023-03-05T05:45:40.489Z,99.90
2023-03-05T05:48:07.732Z,99.90
2023-03-05T05:50:34.595Z,99.90
2023-03-05T05:53:01.436Z,99.90
2023-03-05T05:55:28.337Z,99.90
2023-03-05T05:57:55.277Z,99.90
2023-03-05T06:00:23.207Z,99.90
2023-03-05T06:02:50.088Z,99.90
2023-03-05T06:05:17.095Z,99.90
2023-03-05T06:07:44.800Z,99.90
2023-03-05T06:10:12.339Z,99.90
2023-03-05T06:12:39.251Z,99.90
2023-03-05T06:15:07.447Z,99.90
2023-03-05T06:17:34.591Z,99.90
2023-03-05T06:20:01.686Z,99.90
2023-03-05T06:22:28.590Z,99.90
2023-03-05T06:24:55.803Z,99.90
2023-03-05T06:27:22.762Z,99.90
2023-03-05T06:29:54.210Z,99.90
2023-03-05T06:32:21.494Z,99.90
2023-03-05T06:34:49.575Z,99.90
2023-03-05T06:37:16.688Z,99.90
2023-03-05T06:39:43.745Z,99.90
2023-03-05T06:42:10.605Z,99.90
2023-03-05T06:44:41.802Z,99.90
2023-03-05T06:47:10.418Z,99.90
2023-03-05T06:49:38.952Z,99.90
2023-03-05T06:52:09.963Z,99.90
2023-03-05T06:54:36.848Z,99.90
2023-03-05T06:57:03.914Z,99.90
2023-03-05T06:59:30.765Z,99.90
2023-03-05T07:01:57.668Z,99.90
2023-03-05T07:04:24.727Z,99.90
2023-03-05T07:06:51.708Z,99.90
2023-03-05T07:09:18.590Z,99.90
2023-03-05T07:11:45.536Z,99.90
2023-03-05T07:14:12.716Z,99.90
2023-03-05T07:16:39.691Z,99.90
2023-03-05T07:19:07.812Z,99.90
2023-03-05T07:21:38.250Z,99.90
2023-03-05T07:24:08.070Z,99.90
2023-03-05T07:26:35.041Z,99.90
2023-03-05T07:29:03.544Z,99.90
2023-03-05T07:31:33.364Z,99.90
2023-03-05T07:34:03.658Z,99.90
2023-03-05T07:36:31.283Z,99.90
2023-03-05T07:38:58.243Z,99.90
2023-03-05T07:41:25.130Z,99.90
2023-03-05T07:43:55.119Z,99.90
2023-03-05T07:46:29.876Z,99.90
2023-03-05T07:48:57.473Z,99.90
2023-03-05T07:51:27.362Z,99.90
2023-03-05T07:53:58.645Z,99.90
2023-03-05T07:56:35.583Z,99.90
2023-03-05T07:59:11.561Z,99.90
2023-03-05T08:01:38.961Z,99.90
2023-03-05T08:04:08.567Z,99.90
2023-03-05T08:06:35.629Z,99.90
2023-03-05T08:09:02.498Z,99.90
2023-03-05T08:11:29.477Z,99.90
2023-03-05T08:13:59.161Z,99.90
2023-03-05T08:16:26.456Z,99.90
2023-03-05T08:18:58.485Z,99.90
2023-03-05T08:21:33.991Z,99.90
2023-03-05T08:24:06.910Z,99.90
2023-03-05T08:26:38.409Z,99.90
2023-03-05T08:29:08.550Z,99.90
2023-03-05T08:31:37.075Z,99.90
2023-03-05T08:34:06.117Z,99.90
2023-03-05T08:36:33.454Z,99.90
2023-03-05T08:39:00.425Z,99.90
2023-03-05T08:41:27.703Z,99.90
2023-03-05T08:43:54.878Z,99.90
2023-03-05T08:46:21.919Z,99.60
2023-03-05T08:48:48.856Z,98.40
2023-03-05T08:51:22.067Z,98.30
2023-03-05T08:53:49.010Z,98.00
2023-03-05T08:56:15.984Z,97.10
2023-03-05T08:58:44.038Z,96.60
2023-03-05T09:03:34.537Z,94.80
2023-03-05T09:06:05.481Z,95.40
2023-03-05T09:08:32.950Z,95.10
2023-03-05T09:11:04.928Z,93.50
2023-03-05T09:13:33.255Z,93.90
2023-03-05T09:16:06.385Z,93.90
2023-03-05T09:18:36.461Z,93.40
2023-03-05T09:21:15.035Z,93.10
2023-03-05T09:23:43.972Z,93.10
2023-03-05T09:26:15.484Z,93.30
2023-03-05T09:28:42.682Z,93.40
2023-03-05T09:31:11.138Z,92.90
2023-03-05T09:33:39.822Z,93.00
2023-03-05T09:36:27.188Z,92.50
2023-03-05T09:38:54.417Z,91.80
2023-03-05T09:41:39.375Z,91.00
2023-03-05T09:45:03.933Z,91.30
2023-03-05T09:48:16.659Z,91.00
2023-03-05T09:51:04.870Z,90.90
2023-03-05T09:54:12.134Z,90.40
2023-03-05T09:56:51.036Z,90.40
2023-03-05T09:59:51.657Z,90.50
2023-03-05T10:02:32.476Z,90.50
2023-03-05T10:05:30.898Z,90.70
2023-03-05T10:08:05.929Z,90.80
2023-03-05T10:10:50.329Z,90.70
2023-03-05T10:13:25.406Z,90.80
2023-03-05T10:16:52.348Z,90.80
2023-03-05T10:20:19.710Z,91.00
2023-03-05T10:23:49.463Z,91.10
2023-03-05T10:27:07.910Z,91.10
2023-03-05T10:30:02.029Z,91.10
2023-03-05T10:33:02.731Z,91.30
2023-03-05T10:35:58.741Z,91.20
2023-03-05T10:39:19.226Z,91.30
2023-03-05T10:42:37.496Z,91.40
2023-03-05T10:45:22.486Z,91.30
2023-03-05T10:48:25.054Z,91.20
2023-03-05T10:51:21.596Z,91.40
2023-03-05T10:53:59.772Z,91.60
2023-03-05T10:56:31.683Z,91.80
2023-03-05T10:58:58.545Z,92.10
2023-03-05T11:01:29.393Z,92.30
2023-03-05T11:04:26.400Z,92.80
2023-03-05T11:06:53.315Z,93.10
2023-03-05T11:09:29.432Z,93.40
2023-03-05T11:12:26.518Z,93.70
2023-03-05T11:15:14.378Z,93.80
2023-03-05T11:18:02.931Z,93.80
2023-03-05T11:20:36.575Z,94.30
2023-03-05T11:23:24.616Z,92.90
2023-03-05T11:26:04.562Z,92.60
2023-03-05T11:28:41.154Z,92.60
2023-03-05T11:31:17.296Z,92.30
2023-03-05T11:34:03.294Z,91.80
2023-03-05T11:36:39.756Z,91.20
2023-03-05T11:39:07.282Z,90.40
2023-03-05T11:41:53.502Z,90.60
2023-03-05T11:44:55.959Z,89.50
2023-03-05T11:47:50.317Z,89.70
2023-03-05T11:50:35.367Z,88.90
2023-03-05T11:53:31.535Z,88.00
2023-03-05T11:56:33.752Z,87.80
2023-03-05T11:59:30.947Z,86.50
2023-03-05T12:01:58.716Z,85.40
2023-03-05T12:04:26.540Z,85.60
2023-03-05T12:07:02.625Z,84.30
2023-03-05T12:09:43.121Z,83.60
2023-03-05T12:12:36.034Z,82.90
2023-03-05T12:15:32.090Z,82.40
2023-03-05T12:18:57.886Z,80.90
2023-03-05T12:21:41.197Z,81.30
2023-03-05T12:24:28.415Z,80.70
2023-03-05T12:27:04.662Z,81.50
2023-03-05T12:29:46.570Z,81.50
2023-03-05T12:32:31.693Z,81.30
2023-03-05T12:35:22.717Z,81.30
2023-03-05T12:37:49.994Z,81.60
2023-03-05T12:40:34.566Z,81.50
2023-03-05T12:43:30.206Z,81.20
2023-03-05T12:46:26.124Z,80.50
2023-03-05T12:48:53.076Z,79.10
2023-03-05T12:51:34.862Z,78.70
2023-03-05T12:54:35.728Z,79.00
2023-03-05T12:57:16.665Z,78.80
2023-03-05T13:00:03.030Z,78.50
2023-03-05T13:02:58.440Z,78.00
2023-03-05T13:05:36.891Z,77.60
2023-03-05T13:08:26.157Z,78.10
2023-03-05T13:11:18.675Z,77.40
2023-03-05T13:13:48.832Z,77.00
2023-03-05T13:16:26.211Z,77.00
2023-03-05T13:18:59.279Z,77.10
2023-03-05T13:21:30.898Z,77.30
2023-03-05T13:24:03.832Z,76.70
2023-03-05T13:26:40.313Z,76.90
2023-03-05T13:29:22.988Z,76.70
2023-03-05T13:32:17.829Z,76.20
2023-03-05T13:34:48.109Z,76.40
2023-03-05T13:37:25.019Z,76.10
2023-03-05T13:40:24.443Z,75.80
2023-03-05T13:42:53.365Z,75.60
2023-03-05T13:45:31.743Z,75.90
2023-03-05T13:48:03.366Z,76.20
2023-03-05T13:50:40.408Z,76.30
2023-03-05T13:53:30.007Z,75.90
2023-03-05T13:56:08.697Z,76.10
2023-03-05T13:58:56.912Z,76.40
2023-03-05T14:01:30.690Z,76.50
2023-03-05T14:04:27.366Z,76.20
2023-03-05T14:07:03.606Z,76.30
2023-03-05T14:09:49.358Z,76.90
2023-03-05T14:12:43.411Z,76.60
2023-03-05T14:15:31.011Z,76.70
2023-03-05T14:18:19.109Z,76.80
2023-03-05T14:21:18.157Z,76.90
2023-03-05T14:23:52.849Z,77.20
2023-03-05T14:26:39.110Z,77.30
2023-03-05T14:29:20.907Z,77.30
2023-03-05T14:31:55.879Z,77.70
2023-03-05T14:34:39.645Z,77.60
2023-03-05T14:37:25.146Z,77.50
2023-03-05T14:39:59.577Z,77.40
2023-03-05T14:42:57.156Z,77.40
2023-03-05T14:45:32.405Z,77.20
2023-03-05T14:48:02.738Z,77.40
2023-03-05T14:50:43.489Z,77.60
2023-03-05T14:53:19.308Z,77.40
2023-03-05T14:55:51.262Z,77.70
2023-03-05T14:58:25.061Z,77.80
2023-03-05T15:00:56.723Z,77.70
2023-03-05T15:03:28.310Z,77.90
2023-03-05T15:06:00.151Z,78.20
2023-03-05T15:08:32.177Z,78.40
2023-03-05T15:11:00.557Z,78.40
2023-03-05T15:13:27.637Z,78.50
2023-03-05T15:15:55.132Z,78.60
2023-03-05T15:18:23.670Z,78.50
2023-03-05T15:20:54.049Z,78.50
2023-03-05T15:23:21.335Z,78.90
2023-03-05T15:25:48.853Z,79.00
2023-03-05T15:28:16.281Z,79.10
2023-03-05T15:30:46.994Z,79.30
2023-03-05T15:33:17.851Z,79.30
2023-03-05T15:35:45.860Z,79.20
2023-03-05T15:38:13.458Z,79.40
2023-03-05T15:40:40.380Z,79.50
2023-03-05T15:43:07.224Z,79.80
2023-03-05T15:45:34.175Z,80.10
2023-03-05T15:48:01.394Z,80.00
2023-03-05T15:50:28.601Z,80.00
2023-03-05T15:52:55.569Z,80.30
2023-03-05T15:55:22.599Z,80.60
2023-03-05T15:57:52.562Z,80.80
2023-03-05T16:00:30.303Z,81.00
2023-03-05T16:02:57.186Z,81.00
2023-03-05T16:05:24.705Z,81.20
2023-03-05T16:07:54.653Z,81.40
2023-03-05T16:10:28.129Z,81.40
2023-03-05T16:13:06.342Z,81.80
2023-03-05T16:15:35.384Z,81.80
2023-03-05T16:18:11.799Z,82.10
2023-03-05T16:20:39.634Z,82.20
2023-03-05T16:23:06.893Z,82.50
2023-03-05T16:25:34.124Z,82.60
2023-03-05T16:28:01.139Z,82.70
2023-03-05T16:30:28.088Z,83.00
2023-03-05T16:32:55.016Z,83.20
2023-03-05T16:35:22.299Z,83.30
2023-03-05T16:37:49.683Z,83.60
2023-03-05T16:40:17.772Z,84.00
2023-03-05T16:42:44.715Z,84.20
2023-03-05T16:45:13.137Z,84.40
2023-03-05T16:47:40.837Z,84.60
2023-03-05T16:50:11.809Z,84.90
2023-03-05T16:52:38.997Z,85.00
2023-03-05T16:55:06.553Z,85.20
2023-03-05T16:57:33.525Z,85.30
2023-03-05T17:00:02.392Z,85.60
2023-03-05T17:02:29.444Z,85.60
2023-03-05T17:04:57.771Z,85.80
2023-03-05T17:07:26.370Z,85.80
2023-03-05T17:09:54.246Z,85.90
2023-03-05T17:12:22.481Z,86.50
2023-03-05T17:14:49.438Z,86.10
2023-03-05T17:17:16.581Z,86.20
2023-03-05T17:19:43.526Z,86.30
2023-03-05T17:22:12.607Z,86.30
2023-03-05T17:24:42.680Z,86.40
2023-03-05T17:27:10.300Z,86.50
2023-03-05T17:29:37.264Z,86.50
2023-03-05T17:32:04.947Z,86.60
2023-03-05T17:34:36.599Z,86.60
2023-03-05T17:37:05.929Z,86.70
2023-03-05T17:39:33.740Z,86.80
2023-03-05T17:42:01.262Z,87.00
2023-03-05T17:44:28.160Z,86.90
2023-03-05T17:46:55.266Z,87.20
2023-03-05T17:49:22.458Z,87.30
2023-03-05T17:51:49.395Z,87.20
2023-03-05T17:54:16.291Z,87.30
2023-03-05T17:56:43.203Z,87.30
2023-03-05T17:59:10.084Z,87.40
2023-03-05T18:01:37.032Z,87.50
2023-03-05T18:04:04.085Z,87.70
2023-03-05T18:06:32.110Z,87.90
2023-03-05T18:08:59.011Z,88.10
2023-03-05T18:11:26.128Z,88.40
2023-03-05T18:13:52.965Z,88.50
2023-03-05T18:16:20.220Z,88.60
2023-03-05T18:18:47.125Z,88.80
2023-03-05T18:21:21.572Z,88.90
2023-03-05T18:23:50.890Z,89.00
2023-03-05T18:26:18.158Z,89.00
2023-03-05T18:28:45.149Z,89.60
2023-03-05T18:31:12.271Z,89.20
2023-03-05T18:33:39.332Z,89.40
2023-03-05T18:36:07.231Z,89.40
2023-03-05T18:38:34.894Z,89.50
2023-03-05T18:41:04.048Z,89.50
2023-03-05T18:43:31.817Z,89.60
2023-03-05T18:45:58.998Z,89.70
2023-03-05T18:48:26.319Z,89.70
2023-03-05T18:50:54.529Z,89.70
2023-03-05T18:53:23.842Z,89.80
2023-03-05T18:55:53.261Z,90.00
2023-03-05T18:58:20.359Z,90.10
2023-03-05T19:00:48.755Z,90.30
2023-03-05T19:03:18.287Z,90.40
2023-03-05T19:05:45.371Z,90.60
2023-03-05T19:08:12.976Z,90.90
2023-03-05T19:10:40.020Z,91.30
2023-03-05T19:13:40.444Z,91.60
2023-03-05T19:16:30.287Z,91.70
2023-03-05T19:19:25.289Z,91.90
2023-03-05T19:21:58.494Z,92.00
2023-03-05T19:24:30.622Z,92.00
2023-03-05T19:27:00.935Z,92.00
2023-03-05T19:29:32.696Z,92.10
2023-03-05T19:31:59.958Z,92.00
2023-03-05T19:34:26.903Z,92.10
2023-03-05T19:36:53.802Z,92.10
2023-03-05T19:39:20.721Z,92.10
2023-03-05T19:41:47.661Z,92.10
2023-03-05T19:44:15.795Z,92.10
2023-03-05T19:46:43.422Z,92.20
2023-03-05T19:49:10.790Z,92.20
2023-03-05T19:51:39.694Z,92.20
2023-03-05T19:54:06.593Z,92.20
2023-03-05T19:56:33.603Z,92.20
2023-03-05T19:59:00.469Z,92.20
2023-03-05T20:01:27.870Z,92.30
2023-03-05T20:04:01.735Z,92.30
2023-03-05T20:06:31.718Z,92.30
2023-03-05T20:08:59.941Z,92.30
2023-03-05T20:11:28.416Z,92.30
2023-03-05T20:13:56.710Z,92.30
2023-03-05T20:16:32.694Z,92.40
2023-03-05T20:19:00.004Z,92.40
2023-03-05T20:21:40.497Z,92.50
2023-03-05T20:24:14.540Z,92.50
2023-03-05T20:26:44.568Z,92.60
2023-03-05T20:29:16.940Z,92.70
2023-03-05T20:31:45.071Z,92.70
2023-03-05T20:34:18.122Z,93.00
2023-03-05T20:36:46.367Z,92.90
2023-03-05T20:39:13.664Z,93.00
2023-03-05T20:41:40.805Z,93.00
2023-03-05T20:44:11.138Z,93.10
2023-03-05T20:47:23.654Z,93.10
2023-03-05T20:49:55.827Z,93.10
2023-03-05T20:52:22.748Z,93.20
2023-03-05T20:54:49.688Z,93.10
2023-03-05T20:57:16.839Z,93.00
2023-03-05T20:59:43.763Z,93.10
2023-03-05T21:02:10.972Z,93.10
2023-03-05T21:04:37.904Z,93.20
2023-03-05T21:07:04.800Z,93.20
2023-03-05T21:09:31.635Z,93.20
2023-03-05T21:12:00.795Z,93.20
2023-03-05T21:14:27.654Z,93.20
2023-03-05T21:16:54.636Z,93.30
2023-03-05T21:19:21.553Z,93.40
2023-03-05T21:21:48.555Z,93.40
2023-03-05T21:24:51.848Z,93.40
2023-03-05T21:27:18.727Z,93.40
2023-03-05T21:29:45.612Z,93.40
2023-03-05T21:32:12.667Z,93.40
2023-03-05T21:34:39.515Z,93.40
2023-03-05T21:37:06.372Z,93.40
2023-03-05T21:39:33.207Z,93.50
2023-03-05T21:42:00.079Z,93.60
2023-03-05T21:44:26.922Z,93.70
2023-03-05T21:46:53.826Z,93.90
2023-03-05T21:49:20.707Z,94.10
2023-03-05T21:52:14.335Z,94.20
2023-03-05T21:54:42.832Z,94.30
2023-03-05T21:57:12.021Z,94.30
2023-03-05T21:59:42.385Z,94.40
2023-03-05T22:02:19.970Z,94.40
2023-03-05T22:04:48.036Z,94.40
2023-03-05T22:07:17.925Z,94.50
2023-03-05T22:09:45.969Z,94.50
2023-03-05T22:13:17.792Z,94.50
2023-03-05T22:15:56.700Z,94.60
2023-03-05T22:18:33.501Z,94.60
2023-03-05T22:21:02.120Z,94.70
2023-03-05T22:23:34.393Z,94.80
2023-03-05T22:26:07.582Z,94.80
2023-03-05T22:28:36.378Z,94.90
2023-03-05T22:31:05.431Z,95.00
2023-03-05T22:33:32.775Z,95.20
2023-03-05T22:35:59.959Z,95.20
2023-03-05T22:38:26.914Z,95.40
2023-03-05T22:40:54.759Z,95.40
2023-03-05T22:43:21.685Z,95.60
2023-03-05T22:45:48.890Z,95.60
2023-03-05T22:48:16.395Z,95.70
2023-03-05T22:50:44.202Z,95.90
2023-03-05T22:53:12.512Z,96.10
2023-03-05T22:55:43.080Z,96.20
2023-03-05T22:58:10.252Z,96.30
2023-03-05T23:00:37.697Z,96.30
2023-03-05T23:03:06.270Z,96.40
2023-03-05T23:05:35.236Z,96.40
2023-03-05T23:08:02.194Z,96.60
2023-03-05T23:10:29.551Z,96.70
2023-03-05T23:13:00.294Z,96.80
2023-03-05T23:15:33.507Z,96.90
2023-03-05T23:18:01.774Z,97.00
2023-03-05T23:20:35.606Z,97.20
2023-03-05T23:23:04.459Z,97.30
2023-03-05T23:25:34.608Z,97.40
2023-03-05T23:28:03.376Z,97.50
2023-03-05T23:30:34.659Z,97.50
2023-03-05T23:33:19.364Z,97.60
2023-03-05T23:35:59.638Z,97.70
2023-03-05T23:38:29.940Z,97.90
2023-03-05T23:41:03.524Z,98.10
2023-03-05T23:43:30.812Z,98.20
2023-03-05T23:45:57.860Z,98.30
2023-03-05T23:48:27.445Z,98.40
2023-03-05T23:50:55.350Z,98.40
2023-03-05T23:53:31.055Z,98.50
2023-03-05T23:55:58.047Z,98.50
2023-03-05T23:58:25.387Z,98.50
