createdAt,value
2018-11-14T00:01:42.377Z,18.40
2018-11-14T00:04:12.388Z,25.53
2018-11-14T00:06:42.333Z,17.27
2018-11-14T00:09:12.476Z,23.90
2018-11-14T00:11:42.281Z,23.10
2018-11-14T00:14:12.293Z,29.00
2018-11-14T00:16:42.346Z,28.30
2018-11-14T00:19:12.183Z,25.13
2018-11-14T00:21:42.053Z,28.23
2018-11-14T00:24:12.069Z,24.10
2018-11-14T00:26:42.243Z,20.23
2018-11-14T00:29:11.983Z,27.00
2018-11-14T00:31:42.663Z,27.53
2018-11-14T00:34:12.919Z,19.23
2018-11-14T00:36:42.936Z,23.47
2018-11-14T00:39:13.512Z,21.27
2018-11-14T00:41:43.274Z,27.00
2018-11-14T00:44:13.273Z,28.20
2018-11-14T00:46:43.127Z,29.07
2018-11-14T00:49:13.393Z,22.43
2018-11-14T00:51:43.288Z,28.00
2018-11-14T00:54:13.160Z,28.13
2018-11-14T00:56:43.679Z,24.03
2018-11-14T00:59:13.456Z,27.77
2018-11-14T01:01:43.595Z,31.60
2018-11-14T01:04:13.562Z,33.70
2018-11-14T01:06:43.576Z,29.50
2018-11-14T01:09:13.817Z,31.70
2018-11-14T01:11:44.902Z,38.83
2018-11-14T01:14:15.004Z,25.57
2018-11-14T01:16:44.993Z,33.97
2018-11-14T01:19:15.016Z,30.80
2018-11-14T01:21:44.847Z,28.97
2018-11-14T01:24:14.643Z,30.20
2018-11-14T01:26:44.663Z,33.53
2018-11-14T01:29:14.338Z,27.33
2018-11-14T01:31:44.546Z,26.93
2018-11-14T01:34:14.166Z,28.70
2018-11-14T01:36:43.879Z,33.40
2018-11-14T01:39:13.930Z,33.97
2018-11-14T01:41:43.679Z,29.03
2018-11-14T01:44:13.425Z,35.07
2018-11-14T01:46:43.310Z,33.90
2018-11-14T01:49:13.165Z,34.70
2018-11-14T01:51:42.806Z,32.93
2018-11-14T01:54:12.683Z,36.53
2018-11-14T01:56:42.341Z,35.17
2018-11-14T01:59:12.551Z,26.57
2018-11-14T02:01:42.269Z,38.90
2018-11-14T02:04:12.150Z,33.73
2018-11-14T02:06:42.107Z,34.40
2018-11-14T02:09:11.939Z,43.50
2018-11-14T02:11:41.560Z,42.63
2018-11-14T02:14:11.852Z,33.13
2018-11-14T02:16:41.874Z,43.33
2018-11-14T02:19:11.643Z,42.83
2018-11-14T02:21:41.678Z,33.87
2018-11-14T02:24:11.575Z,45.73
2018-11-14T02:26:41.414Z,40.73
2018-11-14T02:29:11.475Z,44.07
2018-11-14T02:31:41.142Z,40.37
2018-11-14T02:34:11.058Z,39.87
2018-11-14T02:36:41.076Z,44.83
2018-11-14T02:39:10.765Z,53.10
2018-11-14T02:41:41.626Z,45.83
2018-11-14T02:44:11.336Z,51.13
2018-11-14T02:46:41.065Z,60.63
2018-11-14T02:49:11.431Z,50.23
2018-11-14T02:51:41.431Z,53.20
2018-11-14T02:54:11.784Z,57.10
2018-11-14T02:56:41.649Z,60.23
2018-11-14T02:59:11.690Z,56.63
2018-11-14T03:01:41.642Z,57.40
2018-11-14T03:04:11.375Z,58.87
2018-11-14T03:06:42.058Z,63.17
2018-11-14T03:09:11.974Z,69.00
2018-11-14T03:11:41.664Z,69.30
2018-11-14T03:14:11.685Z,60.13
2018-11-14T03:16:41.607Z,69.93
2018-11-14T03:19:11.297Z,63.97
2018-11-14T03:21:41.285Z,74.63
2018-11-14T03:24:11.195Z,70.20
2018-11-14T03:26:41.086Z,62.73
2018-11-14T03:29:11.299Z,68.53
2018-11-14T03:31:41.243Z,74.50
2018-11-14T03:34:11.161Z,71.13
2018-11-14T03:36:41.177Z,68.70
2018-11-14T03:39:11.123Z,71.83
2018-11-14T03:41:40.864Z,71.87
2018-11-14T03:44:10.470Z,73.67
2018-11-14T03:46:40.666Z,78.33
2018-11-14T03:49:10.426Z,74.87
2018-11-14T03:51:40.570Z,83.17
2018-11-14T03:54:10.810Z,82.33
2018-11-14T03:56:40.459Z,99.90
2018-11-14T03:59:10.748Z,87.13
2018-11-14T04:01:40.796Z,83.40
2018-11-14T04:04:10.935Z,92.23
2018-11-14T04:06:40.624Z,89.07
2018-11-14T04:09:12.338Z,93.50
2018-11-14T04:11:42.664Z,93.73
2018-11-14T04:14:12.566Z,94.27
2018-11-14T04:16:42.479Z,97.27
2018-11-14T04:19:12.130Z,89.93
2018-11-14T04:21:41.771Z,108.40
2018-11-14T04:24:11.975Z,112.57
2018-11-14T04:26:41.932Z,111.57
2018-11-14T04:29:11.618Z,120.37
2018-11-14T04:31:41.557Z,122.90
2018-11-14T04:34:11.626Z,123.00
2018-11-14T04:36:41.296Z,116.27
2018-11-14T04:39:12.299Z,121.63
2018-11-14T04:41:42.835Z,143.83
2018-11-14T04:44:12.527Z,129.50
2018-11-14T04:46:42.143Z,134.63
2018-11-14T04:49:12.274Z,147.87
2018-11-14T04:51:42.043Z,146.33
2018-11-14T04:54:11.765Z,151.93
2018-11-14T04:56:41.454Z,157.43
2018-11-14T04:59:11.437Z,137.83
2018-11-14T05:01:41.108Z,146.53
2018-11-14T05:04:11.087Z,139.00
2018-11-14T05:06:41.100Z,143.43
2018-11-14T05:09:12.575Z,159.03
2018-11-14T05:11:42.919Z,150.77
2018-11-14T05:14:12.868Z,148.93
2018-11-14T05:16:42.539Z,150.93
2018-11-14T05:19:12.235Z,146.70
2018-11-14T05:21:42.550Z,152.03
2018-11-14T05:24:12.210Z,161.20
2018-11-14T05:26:41.874Z,168.80
2018-11-14T05:29:11.805Z,159.13
2018-11-14T05:31:41.504Z,163.50
2018-11-14T05:34:11.387Z,168.47
2018-11-14T05:36:41.281Z,178.23
2018-11-14T05:39:12.270Z,167.40
2018-11-14T05:41:41.947Z,158.97
2018-11-14T05:44:11.563Z,166.77
2018-11-14T05:46:41.417Z,151.83
2018-11-14T05:49:11.339Z,155.80
2018-11-14T05:51:41.098Z,159.87
2018-11-14T05:54:11.087Z,157.07
2018-11-14T05:56:41.739Z,176.53
2018-11-14T05:59:11.823Z,165.20
2018-11-14T06:01:41.727Z,165.60
2018-11-14T06:04:12.099Z,170.40
2018-11-14T06:06:42.071Z,175.73
2018-11-14T06:09:13.823Z,172.17
2018-11-14T06:11:43.784Z,164.93
2018-11-14T06:14:13.452Z,156.73
2018-11-14T06:16:43.381Z,173.83
2018-11-14T06:19:13.073Z,166.70
2018-11-14T06:21:43.307Z,184.07
2018-11-14T06:24:13.011Z,168.50
2018-11-14T06:26:43.018Z,160.57
2018-11-14T06:29:12.677Z,165.17
2018-11-14T06:31:42.928Z,168.73
2018-11-14T06:34:12.863Z,158.57
2018-11-14T06:36:42.555Z,162.40
2018-11-14T06:39:12.907Z,170.27
2018-11-14T06:41:42.889Z,161.27
2018-11-14T06:44:12.935Z,167.17
2018-11-14T06:46:42.940Z,159.80
2018-11-14T06:49:12.684Z,152.73
2018-11-14T06:51:42.607Z,168.97
2018-11-14T06:54:12.427Z,177.07
2018-11-14T06:56:42.078Z,159.43
2018-11-14T06:59:12.344Z,144.80
2018-11-14T07:01:42.011Z,162.10
2018-11-14T07:04:11.937Z,152.47
2018-11-14T07:06:41.752Z,141.20
2018-11-14T07:09:12.430Z,139.57
2018-11-14T07:11:42.182Z,150.80
2018-11-14T07:14:12.110Z,147.80
2018-11-14T07:16:42.430Z,137.70
2018-11-14T07:19:12.598Z,138.57
2018-11-14T07:21:42.472Z,132.40
2018-11-14T07:24:12.623Z,127.57
2018-11-14T07:26:42.790Z,126.87
2018-11-14T07:29:19.890Z,124.73
2018-11-14T07:31:49.522Z,112.20
2018-11-14T07:34:19.339Z,109.43
2018-11-14T07:36:49.007Z,107.30
2018-11-14T07:39:18.787Z,94.30
2018-11-14T07:41:48.698Z,94.13
2018-11-14T07:44:18.360Z,101.70
2018-11-14T07:46:47.970Z,92.07
2018-11-14T07:49:18.068Z,90.30
2018-11-14T07:51:47.791Z,86.37
2018-11-14T07:54:17.732Z,94.43
2018-11-14T07:56:47.454Z,80.23
2018-11-14T07:59:17.817Z,88.97
2018-11-14T08:01:47.506Z,79.73
2018-11-14T08:04:17.196Z,73.37
2018-11-14T08:07:01.499Z,73.13
2018-11-14T08:09:31.334Z,94.03
2018-11-14T08:12:01.183Z,83.53
2018-11-14T08:14:31.576Z,86.53
2018-11-14T08:17:02.107Z,86.57
2018-11-14T08:19:32.168Z,88.33
2018-11-14T08:22:05.461Z,86.70
2018-11-14T08:24:35.099Z,90.27
2018-11-14T08:27:05.378Z,85.13
2018-11-14T08:29:35.390Z,87.00
2018-11-14T08:32:05.290Z,89.90
2018-11-14T08:34:35.303Z,93.73
2018-11-14T08:37:07.260Z,92.17
2018-11-14T08:39:37.214Z,90.40
2018-11-14T08:42:07.669Z,88.23
2018-11-14T08:44:37.412Z,88.73
2018-11-14T08:47:07.519Z,85.50
2018-11-14T08:49:38.457Z,77.43
2018-11-14T08:52:08.337Z,66.80
2018-11-14T08:54:38.312Z,64.10
2018-11-14T08:57:08.272Z,65.93
2018-11-14T08:59:37.998Z,70.30
2018-11-14T09:02:10.623Z,64.07
2018-11-14T09:04:40.273Z,62.57
2018-11-14T09:07:10.215Z,69.60
2018-11-14T09:09:40.412Z,63.77
2018-11-14T09:12:10.421Z,73.43
2018-11-14T09:14:40.577Z,65.17
2018-11-14T09:17:11.012Z,67.07
2018-11-14T09:19:40.943Z,61.23
2018-11-14T09:22:14.739Z,59.40
2018-11-14T09:24:51.730Z,67.27
2018-11-14T09:27:24.771Z,53.80
2018-11-14T09:29:55.915Z,55.70
2018-11-14T09:32:25.933Z,51.40
2018-11-14T09:34:57.079Z,52.83
2018-11-14T09:37:28.039Z,48.00
2018-11-14T09:40:09.919Z,53.17
2018-11-14T09:46:56.511Z,52.23
2018-11-14T09:49:27.679Z,49.60
2018-11-14T10:00:57.795Z,51.77
2018-11-14T10:12:28.331Z,42.60
2018-11-14T10:14:58.300Z,46.77
2018-11-14T10:17:28.187Z,47.10
2018-11-14T10:19:58.488Z,41.60
2018-11-14T10:22:28.235Z,41.43
2018-11-14T10:24:57.977Z,42.87
2018-11-14T10:36:28.691Z,34.77
2018-11-14T10:38:58.742Z,36.47
2018-11-14T10:41:29.390Z,39.30
2018-11-14T10:43:59.868Z,37.33
2018-11-14T10:53:34.933Z,33.40
2018-11-14T10:56:04.890Z,36.20
2018-11-14T10:58:34.822Z,38.87
2018-11-14T11:01:09.830Z,37.10
2018-11-14T11:03:44.738Z,38.73
2018-11-14T11:06:48.522Z,41.20
2018-11-14T11:11:30.320Z,43.00
2018-11-14T11:14:05.847Z,45.97
2018-11-14T11:16:36.020Z,40.63
2018-11-14T11:19:06.440Z,43.63
2018-11-14T11:21:36.167Z,45.47
2018-11-14T11:24:06.182Z,42.90
2018-11-14T11:26:36.952Z,46.80
2018-11-14T11:29:07.859Z,44.47
2018-11-14T11:31:37.603Z,44.20
2018-11-14T11:34:08.654Z,47.93
2018-11-14T11:36:38.672Z,51.30
2018-11-14T11:39:10.820Z,55.53
2018-11-14T11:41:41.253Z,56.97
2018-11-14T11:44:11.043Z,48.93
2018-11-14T11:46:42.161Z,52.20
2018-11-14T11:49:12.331Z,49.23
2018-11-14T11:51:41.967Z,58.77
2018-11-14T11:54:11.649Z,52.77
2018-11-14T11:56:41.673Z,53.57
2018-11-14T11:59:11.373Z,54.70
2018-11-14T12:01:41.150Z,56.20
2018-11-14T12:04:11.318Z,61.10
2018-11-14T12:06:41.120Z,59.17
2018-11-14T12:09:12.239Z,62.50
2018-11-14T12:11:42.198Z,63.43
2018-11-14T12:14:11.941Z,65.20
2018-11-14T12:16:41.957Z,66.47
2018-11-14T12:19:11.965Z,60.77
2018-11-14T12:21:41.643Z,60.70
2018-11-14T12:24:11.316Z,71.47
2018-11-14T12:26:41.275Z,60.27
2018-11-14T12:29:11.331Z,59.40
2018-11-14T12:31:40.985Z,59.67
2018-11-14T12:34:11.004Z,59.73
2018-11-14T12:36:40.737Z,52.63
2018-11-14T12:39:12.102Z,55.23
2018-11-14T12:41:42.144Z,53.57
2018-11-14T12:44:11.928Z,52.73
2018-11-14T12:46:41.929Z,57.90
2018-11-14T12:49:11.855Z,50.03
2018-11-14T12:51:42.817Z,60.23
2018-11-14T12:54:12.689Z,55.40
2018-11-14T12:56:42.788Z,52.13
2018-11-14T13:03:57.789Z,57.53
2018-11-14T13:06:27.482Z,57.10
2018-11-14T13:08:57.352Z,55.47
2018-11-14T13:11:27.502Z,51.37
2018-11-14T13:13:57.250Z,48.63
2018-11-14T13:16:27.146Z,52.60
2018-11-14T13:18:57.359Z,53.47
2018-11-14T13:21:27.856Z,56.80
2018-11-14T13:23:57.615Z,50.17
2018-11-14T13:26:27.751Z,47.90
2018-11-14T13:28:57.540Z,49.97
2018-11-14T13:31:27.547Z,55.03
2018-11-14T13:34:07.061Z,54.23
2018-11-14T13:36:36.840Z,51.93
2018-11-14T13:39:08.690Z,55.00
2018-11-14T13:41:38.418Z,53.30
2018-11-14T13:44:08.110Z,59.47
2018-11-14T13:46:38.072Z,71.13
2018-11-14T13:49:08.270Z,64.20
2018-11-14T13:51:37.980Z,59.40
2018-11-14T13:54:07.931Z,54.10
2018-11-14T13:56:37.645Z,60.50
2018-11-14T13:59:07.380Z,57.00
2018-11-14T14:01:37.602Z,59.17
2018-11-14T14:04:07.371Z,62.57
2018-11-14T14:06:39.010Z,47.87
2018-11-14T14:09:11.554Z,52.90
2018-11-14T14:11:41.544Z,55.97
2018-11-14T14:14:15.523Z,50.80
2018-11-14T14:16:46.051Z,49.00
2018-11-14T14:19:16.417Z,52.87
2018-11-14T14:21:46.367Z,48.13
2018-11-14T14:24:16.367Z,49.87
2018-11-14T14:26:46.049Z,46.47
2018-11-14T14:29:17.386Z,46.83
2018-11-14T14:31:47.404Z,45.37
2018-11-14T14:34:17.141Z,46.87
2018-11-14T14:36:46.880Z,46.17
2018-11-14T14:39:16.885Z,44.93
2018-11-14T14:41:46.627Z,47.67
2018-11-14T14:44:16.378Z,45.00
2018-11-14T14:46:46.420Z,40.90
2018-11-14T14:49:16.177Z,41.80
2018-11-14T14:51:46.284Z,38.93
2018-11-14T14:54:16.331Z,42.83
2018-11-14T14:56:46.067Z,34.63
2018-11-14T14:59:16.036Z,38.00
2018-11-14T15:01:45.995Z,40.70
2018-11-14T15:04:15.931Z,36.67
2018-11-14T15:06:45.601Z,34.80
2018-11-14T15:09:15.511Z,27.77
2018-11-14T15:11:45.487Z,34.10
2018-11-14T15:14:15.166Z,35.30
2018-11-14T15:16:45.152Z,36.23
2018-11-14T15:19:14.807Z,36.50
2018-11-14T15:21:44.507Z,37.90
2018-11-14T15:24:14.434Z,31.63
2018-11-14T15:26:44.214Z,38.73
2018-11-14T15:29:13.927Z,29.37
2018-11-14T15:31:43.987Z,31.40
2018-11-14T15:34:13.755Z,27.07
2018-11-14T15:36:43.500Z,32.27
2018-11-14T15:39:13.825Z,28.37
2018-11-14T15:41:43.966Z,30.83
2018-11-14T15:44:13.679Z,28.57
2018-11-14T15:46:43.860Z,29.57
2018-11-14T15:49:13.797Z,27.60
2018-11-14T15:51:43.620Z,29.03
2018-11-14T15:54:13.666Z,28.30
2018-11-14T15:56:43.439Z,27.30
2018-11-14T15:59:13.974Z,27.87
2018-11-14T16:01:44.275Z,24.13
2018-11-14T16:04:13.986Z,24.30
2018-11-14T16:06:43.741Z,28.03
2018-11-14T16:09:14.319Z,23.77
2018-11-14T16:11:44.000Z,25.80
2018-11-14T16:14:14.047Z,23.60
2018-11-14T16:16:44.024Z,32.80
2018-11-14T16:19:13.932Z,24.20
2018-11-14T16:21:43.873Z,23.20
2018-11-14T16:24:13.823Z,25.10
2018-11-14T16:26:43.482Z,20.23
2018-11-14T16:29:13.128Z,20.27
2018-11-14T16:31:43.351Z,28.07
2018-11-14T16:34:14.263Z,19.13
2018-11-14T16:36:43.948Z,24.33
2018-11-14T16:39:14.215Z,20.00
2018-11-14T16:41:43.931Z,23.23
2018-11-14T16:44:13.604Z,22.77
2018-11-14T16:46:43.603Z,21.60
2018-11-14T16:49:13.250Z,23.33
2018-11-14T16:51:43.179Z,23.20
2018-11-14T16:54:13.098Z,25.73
2018-11-14T16:56:42.735Z,23.63
2018-11-14T16:59:12.431Z,35.07
2018-11-14T17:01:42.485Z,69.97
2018-11-14T17:04:12.299Z,23.10
2018-11-14T17:06:41.939Z,28.23
2018-11-14T17:09:13.526Z,16.93
2018-11-14T17:11:43.522Z,21.23
2018-11-14T17:14:13.215Z,19.23
2018-11-14T17:16:43.239Z,17.00
2018-11-14T17:19:13.909Z,18.47
2018-11-14T17:21:43.834Z,20.10
2018-11-14T17:24:15.849Z,20.33
2018-11-14T17:26:48.663Z,23.40
2018-11-14T17:29:19.384Z,16.37
2018-11-14T17:31:49.030Z,17.57
2018-11-14T17:34:19.087Z,21.20
2018-11-14T17:36:49.037Z,15.90
2018-11-14T17:39:19.217Z,19.53
2018-11-14T17:41:49.098Z,16.77
2018-11-14T17:44:19.701Z,15.67
2018-11-14T17:46:49.466Z,14.93
2018-11-14T17:49:19.503Z,14.37
2018-11-14T17:51:55.134Z,20.53
2018-11-14T17:54:24.852Z,16.97
2018-11-14T17:56:54.784Z,15.57
2018-11-14T17:59:24.498Z,16.17
2018-11-14T18:01:54.511Z,15.00
2018-11-14T18:04:24.554Z,16.50
2018-11-14T18:06:55.099Z,16.10
2018-11-14T18:09:24.855Z,10.93
2018-11-14T18:11:55.746Z,15.53
2018-11-14T18:14:29.539Z,20.20
2018-11-14T18:16:59.516Z,16.70
2018-11-14T18:19:29.616Z,14.93
2018-11-14T18:21:59.420Z,17.80
2018-11-14T18:24:29.130Z,13.63
2018-11-14T18:26:59.663Z,13.63
2018-11-14T18:29:29.338Z,14.50
2018-11-14T18:31:59.163Z,15.40
2018-11-14T18:34:29.507Z,15.47
2018-11-14T18:37:00.143Z,17.10
2018-11-14T18:39:29.868Z,14.43
2018-11-14T18:41:59.939Z,15.17
2018-11-14T18:44:29.920Z,17.13
2018-11-14T18:46:59.715Z,15.33
2018-11-14T18:49:29.615Z,15.30
2018-11-14T18:51:59.555Z,17.77
2018-11-14T18:54:30.281Z,13.33
2018-11-14T18:57:00.378Z,14.47
2018-11-14T18:59:30.129Z,14.93
2018-11-14T19:02:00.782Z,11.43
2018-11-14T19:04:30.934Z,15.30
2018-11-14T19:07:01.730Z,12.80
2018-11-14T19:09:31.459Z,18.27
2018-11-14T19:12:01.426Z,14.97
2018-11-14T19:14:31.110Z,16.83
2018-11-14T19:17:01.357Z,16.83
2018-11-14T19:19:31.630Z,13.80
2018-11-14T19:22:01.373Z,44.23
2018-11-14T19:24:31.143Z,41.00
2018-11-14T19:27:01.108Z,21.67
2018-11-14T19:29:30.770Z,18.30
2018-11-14T19:32:00.597Z,19.57
2018-11-14T19:34:31.675Z,21.67
2018-11-14T19:37:01.599Z,17.57
2018-11-14T19:39:31.302Z,22.73
2018-11-14T19:42:01.299Z,17.17
2018-11-14T19:44:30.958Z,19.97
2018-11-14T19:47:00.945Z,21.70
2018-11-14T19:49:30.931Z,22.50
2018-11-14T19:52:00.720Z,23.73
2018-11-14T19:54:30.592Z,56.80
2018-11-14T19:57:00.721Z,33.23
2018-11-14T19:59:30.468Z,24.33
2018-11-14T20:02:00.772Z,22.03
2018-11-14T20:04:30.874Z,23.23
2018-11-14T20:07:00.704Z,27.27
2018-11-14T20:09:30.423Z,26.80
2018-11-14T20:12:00.403Z,21.00
2018-11-14T20:14:30.108Z,21.87
2018-11-14T20:17:00.088Z,21.97
2018-11-14T20:19:30.216Z,22.47
2018-11-14T20:22:01.162Z,25.47
2018-11-14T20:24:31.168Z,29.03
2018-11-14T20:27:03.875Z,27.80
2018-11-14T20:29:33.698Z,27.47
2018-11-14T20:32:04.581Z,32.83
2018-11-14T20:34:34.685Z,28.70
2018-11-14T20:37:04.464Z,24.73
2018-11-14T20:39:34.502Z,24.67
2018-11-14T20:42:04.616Z,27.20
2018-11-14T20:44:34.526Z,24.20
2018-11-14T20:47:05.450Z,41.37
2018-11-14T20:49:36.028Z,33.07
2018-11-14T20:52:06.201Z,26.33
2018-11-14T20:54:36.010Z,25.83
2018-11-14T20:57:06.058Z,26.13
2018-11-14T20:59:35.750Z,22.73
2018-11-14T21:02:05.692Z,22.03
2018-11-14T21:04:35.633Z,23.10
2018-11-14T21:07:05.784Z,21.23
2018-11-14T21:09:35.551Z,24.57
2018-11-14T21:12:06.194Z,17.57
2018-11-14T21:14:35.886Z,25.67
2018-11-14T21:17:05.872Z,24.27
2018-11-14T21:19:35.897Z,29.63
2018-11-14T21:22:05.827Z,26.83
2018-11-14T21:24:36.243Z,30.87
2018-11-14T21:27:06.123Z,26.97
2018-11-14T21:29:36.032Z,25.47
2018-11-14T21:32:06.111Z,25.80
2018-11-14T21:34:35.938Z,24.93
2018-11-14T21:37:06.227Z,26.93
2018-11-14T21:39:36.378Z,31.00
2018-11-14T21:42:06.317Z,80.47
2018-11-14T21:44:36.075Z,46.60
2018-11-14T21:47:06.224Z,30.77
2018-11-14T21:49:36.322Z,31.63
2018-11-14T21:52:06.279Z,31.07
2018-11-14T21:54:35.922Z,25.13
2018-11-14T21:57:06.108Z,30.30
2018-11-14T21:59:36.083Z,32.17
2018-11-14T22:02:06.310Z,30.40
2018-11-14T22:04:36.199Z,31.07
2018-11-14T22:07:06.231Z,23.40
2018-11-14T22:09:36.174Z,24.30
2018-11-14T22:12:05.841Z,28.33
2018-11-14T22:14:35.847Z,32.27
2018-11-14T22:17:06.814Z,26.13
2018-11-14T22:19:37.094Z,27.63
2018-11-14T22:22:07.283Z,20.00
2018-11-14T22:24:37.058Z,24.53
2018-11-14T22:27:06.795Z,22.07
2018-11-14T22:29:36.717Z,23.00
2018-11-14T22:32:06.975Z,19.43
2018-11-14T22:34:36.646Z,14.90
2018-11-14T22:37:07.077Z,18.47
2018-11-14T22:39:36.951Z,24.20
2018-11-14T22:42:06.658Z,23.77
2018-11-14T22:44:36.590Z,21.83
2018-11-14T22:47:06.886Z,19.60
2018-11-14T22:49:36.620Z,20.90
2018-11-14T22:52:06.449Z,16.30
2018-11-14T22:54:36.417Z,19.97
2018-11-14T22:57:06.132Z,23.50
2018-11-14T22:59:35.839Z,20.83
2018-11-14T23:02:06.557Z,20.27
2018-11-14T23:04:36.313Z,19.17
2018-11-14T23:07:07.063Z,22.23
2018-11-14T23:09:37.383Z,19.00
2018-11-14T23:12:07.347Z,16.70
2018-11-14T23:14:37.084Z,18.67
2018-11-14T23:17:07.407Z,26.90
2018-11-14T23:19:37.186Z,21.77
2018-11-14T23:22:06.906Z,18.60
2018-11-14T23:24:37.151Z,22.10
2018-11-14T23:27:07.311Z,21.57
2018-11-14T23:29:37.102Z,21.37
2018-11-14T23:32:07.286Z,17.93
2018-11-14T23:34:41.390Z,23.00
2018-11-14T23:37:11.328Z,21.83
2018-11-14T23:39:41.537Z,20.73
2018-11-14T23:42:11.227Z,24.73
2018-11-14T23:44:41.373Z,26.37
2018-11-14T23:47:11.356Z,21.10
2018-11-14T23:49:41.051Z,22.47
2018-11-14T23:52:11.542Z,28.97
2018-11-14T23:54:41.539Z,24.97
2018-11-14T23:57:11.971Z,28.77
2018-11-14T23:59:41.659Z,24.47
