createdAt,value
2022-11-19T09:54:56.535Z,86.61
2022-11-19T09:57:39.471Z,86.58
2022-11-19T10:00:09.261Z,86.75
2022-11-19T10:02:38.194Z,86.77
2022-11-19T10:05:05.766Z,86.91
2022-11-19T10:07:55.303Z,86.82
2022-11-19T10:10:55.644Z,86.91
2022-11-19T10:13:33.933Z,87.01
2022-11-19T10:16:19.924Z,87.04
2022-11-19T10:19:08.006Z,86.99
2022-11-19T10:21:41.004Z,86.93
2022-11-19T10:24:18.804Z,86.81
2022-11-19T10:26:58.390Z,86.69
2022-11-19T10:29:32.442Z,86.71
2022-11-19T10:32:30.343Z,86.71
2022-11-19T10:35:02.498Z,86.66
2022-11-19T10:37:35.541Z,86.57
2022-11-19T10:40:08.818Z,86.41
2022-11-19T10:42:40.026Z,86.39
2022-11-19T10:45:22.714Z,86.38
2022-11-19T10:47:49.589Z,86.37
2022-11-19T10:50:20.315Z,86.24
2022-11-19T10:52:54.309Z,86.14
2022-11-19T10:55:29.404Z,86.10
2022-11-19T10:58:37.231Z,86.12
2022-11-19T11:01:16.247Z,86.20
2022-11-19T11:03:51.979Z,85.95
2022-11-19T11:06:18.946Z,85.78
2022-11-19T11:08:52.583Z,85.79
2022-11-19T11:11:48.935Z,85.84
2022-11-19T11:14:36.607Z,85.91
2022-11-19T11:17:06.418Z,85.83
2022-11-19T11:19:33.995Z,85.81
2022-11-19T11:22:00.694Z,85.73
2022-11-19T11:24:33.825Z,85.72
2022-11-19T11:27:18.715Z,85.63
2022-11-19T11:29:45.952Z,85.51
2022-11-19T11:32:28.174Z,85.25
2022-11-19T11:34:55.326Z,85.31
2022-11-19T11:37:22.855Z,85.22
2022-11-19T11:39:53.618Z,85.07
2022-11-19T11:42:22.167Z,85.11
2022-11-19T11:45:00.617Z,85.14
2022-11-19T11:47:36.515Z,85.26
2022-11-19T11:50:17.154Z,85.27
2022-11-19T11:52:49.462Z,85.24
2022-11-19T11:55:38.526Z,85.11
2022-11-19T11:58:23.915Z,85.17
2022-11-19T12:00:55.066Z,85.01
2022-11-19T12:03:22.896Z,84.99
2022-11-19T12:06:10.949Z,85.03
2022-11-19T12:08:59.252Z,85.01
2022-11-19T12:11:56.518Z,85.02
2022-11-19T12:14:47.127Z,84.99
2022-11-19T12:17:26.231Z,84.94
2022-11-19T12:20:44.585Z,84.94
2022-11-19T12:23:45.753Z,84.92
2022-11-19T12:26:43.888Z,84.89
2022-11-19T12:29:19.447Z,84.96
2022-11-19T12:31:52.599Z,84.92
2022-11-19T12:34:48.881Z,84.76
2022-11-19T12:37:46.919Z,84.82
2022-11-19T12:40:46.837Z,84.75
2022-11-19T12:43:41.602Z,84.67
2022-11-19T12:46:18.707Z,84.63
2022-11-19T12:48:59.784Z,84.68
2022-11-19T12:52:12.141Z,84.64
2022-11-19T12:55:04.541Z,84.65
2022-11-19T12:57:47.283Z,84.73
2022-11-19T13:00:29.838Z,84.72
2022-11-19T13:03:07.301Z,84.65
2022-11-19T13:05:55.671Z,84.77
2022-11-19T13:08:35.410Z,84.69
2022-11-19T13:11:08.384Z,84.66
2022-11-19T13:13:39.886Z,84.71
2022-11-19T13:16:19.527Z,84.73
2022-11-19T13:18:54.003Z,84.81
2022-11-19T13:21:37.574Z,84.84
2022-11-19T13:24:26.119Z,84.86
2022-11-19T13:26:56.679Z,84.90
2022-11-19T13:29:44.802Z,84.95
2022-11-19T13:32:31.197Z,85.02
2022-11-19T13:35:22.598Z,85.01
2022-11-19T13:38:32.513Z,85.01
2022-11-19T13:41:21.950Z,85.04
2022-11-19T13:44:07.746Z,85.10
2022-11-19T13:46:40.353Z,85.17
2022-11-19T13:49:11.743Z,85.14
2022-11-19T13:51:49.922Z,85.12
2022-11-19T13:54:36.426Z,85.11
2022-11-19T13:57:05.763Z,85.10
2022-11-19T13:59:58.398Z,85.12
2022-11-19T14:02:49.454Z,85.15
2022-11-19T14:05:51.277Z,85.17
2022-11-19T14:08:46.159Z,85.16
2022-11-19T16:29:47.183Z,85.94
2022-11-19T16:32:17.758Z,85.94
2022-11-19T16:34:45.294Z,86.34
2022-11-19T16:37:13.319Z,86.21
2022-11-19T16:39:42.051Z,86.02
2022-11-19T16:42:18.799Z,85.91
2022-11-19T16:44:51.589Z,85.77
2022-11-19T16:47:23.293Z,85.68
2022-11-19T16:49:50.259Z,85.58
2022-11-19T16:52:39.732Z,85.61
2022-11-19T16:55:31.771Z,85.44
2022-11-19T16:58:01.753Z,85.36
2022-11-19T17:00:37.136Z,85.28
2022-11-19T17:03:29.167Z,85.20
2022-11-19T17:05:57.395Z,85.06
2022-11-19T17:08:38.178Z,84.98
2022-11-19T17:11:40.918Z,84.96
2022-11-19T17:14:19.920Z,84.96
2022-11-19T17:16:52.231Z,84.84
2022-11-19T17:19:27.462Z,84.78
2022-11-19T17:22:03.926Z,84.73
2022-11-19T17:24:43.283Z,84.69
2022-11-19T17:27:29.138Z,84.68
2022-11-19T17:30:03.570Z,84.67
2022-11-19T17:32:37.782Z,84.58
2022-11-19T17:35:08.514Z,84.53
2022-11-19T17:37:35.874Z,84.50
2022-11-19T17:40:02.627Z,84.45
2022-11-19T17:42:48.071Z,84.41
2022-11-19T17:45:15.179Z,84.37
2022-11-19T17:47:44.516Z,84.34
2022-11-19T17:50:11.134Z,84.33
2022-11-19T17:52:38.170Z,84.26
2022-11-19T17:55:19.764Z,84.16
2022-11-19T17:57:46.910Z,84.12
2022-11-19T18:00:14.872Z,84.06
2022-11-19T18:02:41.817Z,84.02
2022-11-19T18:05:19.974Z,83.98
2022-11-19T18:07:46.968Z,83.94
2022-11-19T18:10:13.855Z,83.93
2022-11-19T18:12:40.781Z,83.86
2022-11-19T18:15:12.362Z,83.88
2022-11-19T18:17:39.204Z,83.87
2022-11-19T18:20:06.545Z,83.86
2022-11-19T18:22:33.447Z,83.82
2022-11-19T18:25:00.315Z,83.76
2022-11-19T18:27:27.056Z,83.74
2022-11-19T18:29:54.235Z,83.74
2022-11-19T18:32:21.065Z,83.73
2022-11-19T18:34:47.883Z,83.71
2022-11-19T18:37:14.831Z,83.73
2022-11-19T18:39:41.593Z,83.74
2022-11-19T18:42:10.918Z,83.73
2022-11-19T18:44:38.640Z,83.65
2022-11-19T18:47:08.483Z,83.68
2022-11-19T18:49:35.328Z,83.63
2022-11-19T18:52:04.047Z,83.61
2022-11-19T18:54:30.882Z,83.48
2022-11-19T18:56:57.917Z,83.49
2022-11-19T18:59:24.971Z,83.42
2022-11-19T19:01:52.585Z,83.27
2022-11-19T19:04:19.393Z,83.25
2022-11-19T19:06:46.434Z,83.14
2022-11-19T19:09:19.646Z,83.10
2022-11-19T19:12:13.433Z,83.08
2022-11-19T19:14:42.024Z,82.98
2022-11-19T19:17:09.948Z,82.79
2022-11-19T19:19:36.684Z,82.72
2022-11-19T19:22:04.841Z,82.68
2022-11-19T19:24:32.504Z,82.55
2022-11-19T19:27:00.271Z,82.42
2022-11-19T19:29:27.291Z,82.34
2022-11-19T19:31:54.581Z,82.35
2022-11-19T19:34:21.343Z,82.37
2022-11-19T19:36:52.889Z,82.19
2022-11-19T19:39:20.628Z,82.17
2022-11-19T19:41:49.107Z,82.19
2022-11-19T19:44:15.868Z,82.19
2022-11-19T19:46:42.786Z,82.11
2022-11-19T19:49:10.464Z,82.06
2022-11-19T19:51:37.221Z,82.01
2022-11-19T19:54:04.259Z,81.98
2022-11-19T19:56:32.688Z,81.85
2022-11-19T19:59:00.910Z,81.76
2022-11-19T20:01:30.512Z,81.70
2022-11-19T20:04:02.836Z,81.56
2022-11-19T20:06:30.068Z,81.56
2022-11-19T20:08:56.996Z,81.40
2022-11-19T20:11:25.355Z,81.13
2022-11-19T20:13:54.123Z,81.07
2022-11-19T20:16:31.839Z,81.14
2022-11-19T20:19:03.300Z,81.21
2022-11-19T20:21:35.887Z,81.15
2022-11-19T20:24:08.718Z,81.19
2022-11-19T20:26:39.932Z,81.19
2022-11-19T20:29:07.251Z,81.09
2022-11-19T20:31:34.646Z,81.11
2022-11-19T20:34:04.145Z,81.11
2022-11-19T20:36:32.853Z,81.03
2022-11-19T20:38:59.938Z,80.96
2022-11-19T20:41:46.642Z,80.90
2022-11-19T20:44:21.996Z,80.82
2022-11-19T20:46:51.258Z,80.67
2022-11-19T20:49:19.790Z,80.53
2022-11-19T20:51:46.989Z,80.23
2022-11-19T20:54:15.154Z,80.24
2022-11-19T20:56:42.477Z,80.06
2022-11-19T20:59:09.950Z,79.59
2022-11-19T21:01:37.829Z,79.47
2022-11-19T21:04:05.282Z,79.58
2022-11-19T21:06:32.465Z,79.67
2022-11-19T21:08:59.610Z,79.60
2022-11-19T21:11:26.685Z,79.48
2022-11-19T21:13:53.611Z,79.44
2022-11-19T21:16:25.776Z,79.42
2022-11-19T21:18:52.950Z,78.98
2022-11-19T21:21:21.731Z,78.97
2022-11-19T21:23:48.563Z,79.08
2022-11-19T21:26:24.222Z,79.14
2022-11-19T21:28:53.889Z,79.12
2022-11-19T21:31:23.236Z,79.12
2022-11-19T21:33:49.913Z,79.10
2022-11-19T21:36:17.041Z,79.18
2022-11-19T21:38:43.759Z,79.15
2022-11-19T21:41:10.435Z,79.18
2022-11-19T21:43:37.442Z,79.22
2022-11-19T21:46:07.156Z,79.12
2022-11-19T21:48:33.899Z,79.13
2022-11-19T21:51:05.947Z,79.17
2022-11-19T21:53:32.787Z,79.20
2022-11-19T21:55:59.611Z,79.24
2022-11-19T21:58:26.741Z,79.24
2022-11-19T22:01:00.619Z,79.15
2022-11-19T22:03:29.107Z,79.08
2022-11-19T22:05:59.796Z,79.05
2022-11-19T22:08:29.279Z,78.93
2022-11-19T22:10:56.600Z,78.83
2022-11-19T22:13:23.532Z,78.70
2022-11-19T22:15:50.866Z,78.70
2022-11-19T22:18:18.014Z,78.59
2022-11-19T22:20:44.952Z,78.61
2022-11-19T22:23:11.678Z,78.52
2022-11-19T22:25:38.679Z,78.45
2022-11-19T22:28:05.313Z,78.52
2022-11-19T22:30:31.947Z,78.56
2022-11-19T22:32:58.937Z,78.54
2022-11-19T22:35:25.575Z,78.54
2022-11-19T22:37:52.416Z,78.53
2022-11-19T22:40:19.459Z,78.48
2022-11-19T22:42:46.122Z,78.49
2022-11-19T22:45:12.806Z,78.51
2022-11-19T22:47:39.730Z,78.53
2022-11-19T22:50:07.047Z,78.58
2022-11-19T22:52:33.680Z,78.59
2022-11-19T22:55:00.601Z,78.57
2022-11-19T22:57:27.935Z,78.59
2022-11-19T22:59:54.657Z,78.62
2022-11-19T23:02:21.641Z,78.61
2022-11-19T23:04:48.313Z,78.51
2022-11-19T23:07:14.960Z,78.50
2022-11-19T23:09:41.901Z,78.49
2022-11-19T23:12:28.400Z,78.47
2022-11-19T23:14:55.458Z,78.45
2022-11-19T23:17:22.116Z,78.44
2022-11-19T23:19:48.772Z,78.43
2022-11-19T23:22:15.819Z,78.46
2022-11-19T23:24:42.449Z,78.50
2022-11-19T23:27:09.048Z,78.55
2022-11-19T23:29:35.931Z,78.56
2022-11-19T23:32:02.585Z,78.60
2022-11-19T23:34:29.262Z,78.64
2022-11-19T23:36:56.192Z,78.68
2022-11-19T23:39:23.101Z,78.73
2022-11-19T23:41:50.163Z,78.82
2022-11-19T23:44:17.169Z,78.90
2022-11-19T23:46:43.812Z,78.93
2022-11-19T23:49:10.778Z,78.99
2022-11-19T23:51:38.322Z,79.00
2022-11-19T23:54:05.656Z,79.04
2022-11-19T23:56:35.976Z,79.09
2022-11-19T23:59:05.425Z,79.12
