createdAt,value
2022-10-09T00:00:30.974Z,8.1
2022-10-09T00:01:31.572Z,8.1
2022-10-09T00:02:32.210Z,8.1
2022-10-09T00:03:32.756Z,8.1
2022-10-09T00:04:33.348Z,8.1
2022-10-09T00:05:33.989Z,8.1
2022-10-09T00:06:34.548Z,8.1
2022-10-09T00:07:35.136Z,8.0
2022-10-09T00:08:35.728Z,8.0
2022-10-09T00:09:36.321Z,8.0
2022-10-09T00:10:36.913Z,7.9
2022-10-09T00:11:37.523Z,7.9
2022-10-09T00:12:38.114Z,8.0
2022-10-09T00:13:38.711Z,7.9
2022-10-09T00:14:39.322Z,8.1
2022-10-09T00:15:39.915Z,8.0
2022-10-09T00:16:40.546Z,7.9
2022-10-09T00:17:41.105Z,8.0
2022-10-09T00:18:41.718Z,7.9
2022-10-09T00:19:42.312Z,7.9
2022-10-09T00:20:42.910Z,7.9
2022-10-09T00:21:43.498Z,8.0
2022-10-09T00:22:44.090Z,7.9
2022-10-09T00:23:44.687Z,8.0
2022-10-09T00:24:45.280Z,8.0
2022-10-09T00:25:45.875Z,8.0
2022-10-09T00:26:46.465Z,8.0
2022-10-09T00:27:47.058Z,8.0
2022-10-09T00:28:47.716Z,7.9
2022-10-09T00:29:48.281Z,7.9
2022-10-09T00:30:48.943Z,7.8
2022-10-09T00:31:49.543Z,7.8
2022-10-09T00:32:50.299Z,7.8
2022-10-09T00:33:51.078Z,7.8
2022-10-09T00:34:51.672Z,7.8
2022-10-09T00:35:52.266Z,7.8
2022-10-09T00:36:52.861Z,7.7
2022-10-09T00:37:53.455Z,7.8
2022-10-09T00:38:54.046Z,7.7
2022-10-09T00:39:54.643Z,7.8
2022-10-09T00:40:55.237Z,7.7
2022-10-09T00:41:55.834Z,7.9
2022-10-09T00:42:56.431Z,7.8
2022-10-09T00:43:57.022Z,7.8
2022-10-09T00:44:57.613Z,7.8
2022-10-09T00:45:58.227Z,7.8
2022-10-09T00:46:58.801Z,7.7
2022-10-09T00:47:59.395Z,7.8
2022-10-09T00:48:59.989Z,7.7
2022-10-09T00:50:00.589Z,7.7
2022-10-09T00:51:01.178Z,7.5
2022-10-09T00:52:01.775Z,7.6
2022-10-09T00:53:02.368Z,7.5
2022-10-09T00:54:02.966Z,7.4
2022-10-09T00:55:03.564Z,7.4
2022-10-09T00:56:04.175Z,7.4
2022-10-09T00:57:04.769Z,7.4
2022-10-09T00:58:05.373Z,7.4
2022-10-09T00:59:05.956Z,7.4
2022-10-09T01:00:06.552Z,7.5
2022-10-09T01:01:07.199Z,7.5
2022-10-09T01:02:07.889Z,7.5
2022-10-09T01:03:08.515Z,7.6
2022-10-09T01:04:09.110Z,7.5
2022-10-09T01:05:09.703Z,7.3
2022-10-09T01:06:10.299Z,7.3
2022-10-09T01:07:10.896Z,7.2
2022-10-09T01:08:11.487Z,7.3
2022-10-09T01:09:12.082Z,7.4
2022-10-09T01:10:12.675Z,7.5
2022-10-09T01:11:13.270Z,7.6
2022-10-09T01:12:13.865Z,7.6
2022-10-09T01:13:14.458Z,7.7
2022-10-09T01:14:15.054Z,7.7
2022-10-09T01:15:15.652Z,7.7
2022-10-09T01:16:20.255Z,7.6
2022-10-09T01:17:17.829Z,7.6
2022-10-09T01:18:18.426Z,7.6
2022-10-09T01:19:19.020Z,7.7
2022-10-09T01:20:19.616Z,7.6
2022-10-09T01:21:20.208Z,7.6
2022-10-09T01:22:20.804Z,7.6
2022-10-09T01:23:21.400Z,7.7
2022-10-09T01:24:21.995Z,7.8
2022-10-09T01:25:22.590Z,7.7
2022-10-09T01:26:23.184Z,7.8
2022-10-09T01:27:23.778Z,7.8
2022-10-09T01:28:24.439Z,7.7
2022-10-09T01:29:24.990Z,7.7
2022-10-09T01:30:25.583Z,7.7
2022-10-09T01:31:26.257Z,7.7
2022-10-09T01:32:26.807Z,7.6
2022-10-09T01:33:27.399Z,7.6
2022-10-09T01:34:27.994Z,7.6
2022-10-09T01:35:28.588Z,7.6
2022-10-09T01:36:29.183Z,7.5
2022-10-09T01:37:29.780Z,7.4
2022-10-09T01:38:30.370Z,7.4
2022-10-09T01:39:30.965Z,7.4
2022-10-09T01:40:31.561Z,7.2
2022-10-09T01:41:32.156Z,7.3
2022-10-09T01:42:32.753Z,7.2
2022-10-09T01:43:33.347Z,7.2
2022-10-09T01:44:33.940Z,7.1
2022-10-09T01:45:34.533Z,7.2
2022-10-09T01:46:35.176Z,7.1
2022-10-09T01:47:35.747Z,7.1
2022-10-09T01:48:36.341Z,7.1
2022-10-09T01:49:36.955Z,7.0
2022-10-09T01:50:37.548Z,7.0
2022-10-09T01:51:38.144Z,7.0
2022-10-09T01:52:41.317Z,7.0
2022-10-09T01:53:40.323Z,7.0
2022-10-09T01:54:40.919Z,6.9
2022-10-09T01:55:41.509Z,7.0
2022-10-09T01:56:42.104Z,7.0
2022-10-09T01:57:42.699Z,7.2
2022-10-09T01:58:43.290Z,7.1
2022-10-09T01:59:43.884Z,7.1
2022-10-09T02:00:44.479Z,7.1
2022-10-09T02:01:45.217Z,7.1
2022-10-09T02:02:46.227Z,7.1
2022-10-09T02:03:47.055Z,7.2
2022-10-09T02:04:47.649Z,7.2
2022-10-09T02:05:48.242Z,7.3
2022-10-09T02:06:48.836Z,7.2
2022-10-09T02:07:49.432Z,7.2
2022-10-09T02:08:50.524Z,7.2
2022-10-09T02:09:51.122Z,7.2
2022-10-09T02:10:51.723Z,7.1
2022-10-09T02:11:52.311Z,7.0
2022-10-09T02:12:52.905Z,7.1
2022-10-09T02:13:53.499Z,7.1
2022-10-09T02:14:54.093Z,7.0
2022-10-09T02:15:54.743Z,7.0
2022-10-09T02:16:55.313Z,6.9
2022-10-09T02:17:55.909Z,6.9
2022-10-09T02:18:56.502Z,7.0
2022-10-09T02:19:57.100Z,7.0
2022-10-09T02:20:57.695Z,7.1
2022-10-09T02:21:58.292Z,7.0
2022-10-09T02:22:58.886Z,7.2
2022-10-09T02:23:59.481Z,7.2
2022-10-09T02:25:00.084Z,7.1
2022-10-09T02:26:00.700Z,7.2
2022-10-09T02:27:01.285Z,7.3
2022-10-09T02:28:01.985Z,7.2
2022-10-09T02:29:02.518Z,7.2
2022-10-09T02:30:03.119Z,7.1
2022-10-09T02:31:03.799Z,7.1
2022-10-09T02:32:04.344Z,7.1
2022-10-09T02:33:04.940Z,7.1
2022-10-09T02:34:05.533Z,7.0
2022-10-09T02:35:06.128Z,7.1
2022-10-09T02:36:06.725Z,7.1
2022-10-09T02:37:07.326Z,7.0
2022-10-09T02:38:07.915Z,7.1
2022-10-09T02:39:08.509Z,7.0
2022-10-09T02:40:10.858Z,7.1
2022-10-09T02:41:09.714Z,7.1
2022-10-09T02:42:10.311Z,7.0
2022-10-09T02:43:10.917Z,7.0
2022-10-09T02:44:11.505Z,7.0
2022-10-09T02:45:12.103Z,7.1
2022-10-09T02:46:12.706Z,7.1
2022-10-09T02:47:13.286Z,7.1
2022-10-09T02:48:13.882Z,7.1
2022-10-09T02:49:14.476Z,7.1
2022-10-09T02:50:15.074Z,7.1
2022-10-09T02:51:15.667Z,7.1
2022-10-09T02:52:16.261Z,7.1
2022-10-09T02:53:16.856Z,7.2
2022-10-09T02:54:17.452Z,7.0
2022-10-09T02:55:18.045Z,6.9
2022-10-09T02:56:18.640Z,6.9
2022-10-09T02:57:19.235Z,6.9
2022-10-09T02:58:19.829Z,7.0
2022-10-09T02:59:20.421Z,6.9
2022-10-09T03:00:21.037Z,6.9
2022-10-09T03:01:21.687Z,6.8
2022-10-09T03:02:22.392Z,6.8
2022-10-09T03:03:23.047Z,6.9
2022-10-09T03:04:23.641Z,6.9
2022-10-09T03:05:24.235Z,6.9
2022-10-09T03:06:24.833Z,6.8
2022-10-09T03:07:25.428Z,6.8
2022-10-09T03:08:26.022Z,6.8
2022-10-09T03:09:29.212Z,6.9
2022-10-09T03:10:28.207Z,6.8
2022-10-09T03:11:28.795Z,6.8
2022-10-09T03:12:29.393Z,6.8
2022-10-09T03:13:30.004Z,6.8
2022-10-09T03:14:30.599Z,6.9
2022-10-09T03:15:31.194Z,6.8
2022-10-09T03:16:31.843Z,6.8
2022-10-09T03:17:32.404Z,6.8
2022-10-09T03:18:32.999Z,6.9
2022-10-09T03:19:33.593Z,6.9
2022-10-09T03:20:34.188Z,6.8
2022-10-09T03:21:34.786Z,6.8
2022-10-09T03:22:35.380Z,6.7
2022-10-09T03:23:35.990Z,6.6
2022-10-09T03:24:36.569Z,6.8
2022-10-09T03:25:37.162Z,6.8
2022-10-09T03:26:37.758Z,6.7
2022-10-09T03:27:38.353Z,6.7
2022-10-09T03:28:39.034Z,6.3
2022-10-09T03:29:39.604Z,6.2
2022-10-09T03:30:40.197Z,6.2
2022-10-09T03:31:51.980Z,6.1
2022-10-09T03:32:42.378Z,6.2
2022-10-09T03:33:42.971Z,6.4
2022-10-09T03:34:43.570Z,6.5
2022-10-09T03:35:44.161Z,6.4
2022-10-09T03:36:44.759Z,6.4
2022-10-09T03:37:45.352Z,6.4
2022-10-09T03:38:45.949Z,6.3
2022-10-09T03:39:46.544Z,6.3
2022-10-09T03:40:47.147Z,6.3
2022-10-09T03:41:47.751Z,6.3
2022-10-09T03:42:48.592Z,6.4
2022-10-09T03:43:49.273Z,6.5
2022-10-09T03:44:49.868Z,6.4
2022-10-09T03:45:50.464Z,6.6
2022-10-09T03:46:51.097Z,6.6
2022-10-09T03:47:51.710Z,6.6
2022-10-09T03:48:52.307Z,6.5
2022-10-09T03:49:52.902Z,6.5
2022-10-09T03:50:53.498Z,6.4
2022-10-09T03:51:54.093Z,6.5
2022-10-09T03:52:54.689Z,6.5
2022-10-09T03:53:55.286Z,6.5
2022-10-09T03:54:55.893Z,6.5
2022-10-09T03:55:56.480Z,6.5
2022-10-09T03:56:57.077Z,6.6
2022-10-09T03:57:57.672Z,6.6
2022-10-09T03:58:58.270Z,6.6
2022-10-09T03:59:58.865Z,6.6
2022-10-09T04:00:59.495Z,6.6
2022-10-09T04:02:00.056Z,6.5
2022-10-09T04:03:00.701Z,6.5
2022-10-09T04:04:01.247Z,6.5
2022-10-09T04:05:01.844Z,6.4
2022-10-09T04:06:02.437Z,6.5
2022-10-09T04:07:03.036Z,6.5
2022-10-09T04:08:03.632Z,6.5
2022-10-09T04:09:04.230Z,6.4
2022-10-09T04:10:04.824Z,6.4
2022-10-09T04:11:05.422Z,6.4
2022-10-09T04:12:06.041Z,6.3
2022-10-09T04:13:06.615Z,6.3
2022-10-09T04:14:07.208Z,6.3
2022-10-09T04:15:07.810Z,6.4
2022-10-09T04:16:08.447Z,6.4
2022-10-09T04:17:09.002Z,6.4
2022-10-09T04:18:09.598Z,6.3
2022-10-09T04:19:10.193Z,6.3
2022-10-09T04:20:10.790Z,6.3
2022-10-09T04:21:11.400Z,6.2
2022-10-09T04:22:12.006Z,6.1
2022-10-09T04:23:12.601Z,6.1
2022-10-09T04:24:13.195Z,6.1
2022-10-09T04:25:13.792Z,6.0
2022-10-09T04:26:14.387Z,6.0
2022-10-09T04:27:14.982Z,5.9
2022-10-09T04:28:15.605Z,6.0
2022-10-09T04:29:16.171Z,6.1
2022-10-09T04:30:16.771Z,6.3
2022-10-09T04:31:17.421Z,6.3
2022-10-09T04:32:17.976Z,6.5
2022-10-09T04:33:18.571Z,6.6
2022-10-09T04:34:19.166Z,6.7
2022-10-09T04:35:19.762Z,6.6
2022-10-09T04:36:20.358Z,6.5
2022-10-09T04:37:20.956Z,6.5
2022-10-09T04:38:21.550Z,6.5
2022-10-09T04:39:22.148Z,6.7
2022-10-09T04:40:22.740Z,6.6
2022-10-09T04:41:23.342Z,6.7
2022-10-09T04:42:23.935Z,6.6
2022-10-09T04:43:24.530Z,6.5
2022-10-09T04:44:25.127Z,6.5
2022-10-09T04:45:25.755Z,6.5
2022-10-09T04:46:26.318Z,6.5
2022-10-09T04:47:26.914Z,6.4
2022-10-09T04:48:27.512Z,6.5
2022-10-09T04:49:28.105Z,6.5
2022-10-09T04:50:28.700Z,6.5
2022-10-09T04:51:29.300Z,6.4
2022-10-09T04:52:29.893Z,6.5
2022-10-09T04:53:30.491Z,6.5
2022-10-09T04:54:31.086Z,6.5
2022-10-09T04:55:31.684Z,6.4
2022-10-09T04:56:32.281Z,6.5
2022-10-09T04:57:32.875Z,6.6
2022-10-09T04:58:33.469Z,6.5
2022-10-09T04:59:34.066Z,6.5
2022-10-09T05:00:34.660Z,6.4
2022-10-09T05:01:38.308Z,6.3
2022-10-09T05:02:36.897Z,6.3
2022-10-09T05:03:37.478Z,6.3
2022-10-09T05:04:38.073Z,6.3
2022-10-09T05:05:38.673Z,6.3
2022-10-09T05:06:39.264Z,6.3
2022-10-09T05:07:39.910Z,6.3
2022-10-09T05:08:40.506Z,6.2
2022-10-09T05:09:41.103Z,6.0
2022-10-09T05:10:41.700Z,6.1
2022-10-09T05:11:42.945Z,6.1
2022-10-09T05:12:43.619Z,5.9
2022-10-09T05:13:44.217Z,5.9
2022-10-09T05:14:44.813Z,5.8
2022-10-09T05:15:45.412Z,5.9
2022-10-09T05:17:11.731Z,5.9
2022-10-09T05:17:47.601Z,6.0
2022-10-09T05:18:48.198Z,6.1
2022-10-09T05:19:48.803Z,6.0
2022-10-09T05:20:49.418Z,5.9
2022-10-09T05:21:50.082Z,5.7
2022-10-09T05:22:51.038Z,5.7
2022-10-09T05:23:51.817Z,5.8
2022-10-09T05:24:52.415Z,5.7
2022-10-09T05:25:53.014Z,5.7
2022-10-09T05:26:53.611Z,5.7
2022-10-09T05:27:54.212Z,5.7
2022-10-09T05:28:54.807Z,5.6
2022-10-09T05:29:55.409Z,5.7
2022-10-09T05:30:56.010Z,5.6
2022-10-09T05:31:56.783Z,5.6
2022-10-09T05:32:57.393Z,5.5
2022-10-09T05:33:57.996Z,5.5
2022-10-09T05:34:58.592Z,5.5
2022-10-09T05:35:59.238Z,5.6
2022-10-09T05:36:59.809Z,5.7
2022-10-09T05:38:00.409Z,5.7
2022-10-09T05:39:01.008Z,5.8
2022-10-09T05:40:01.615Z,5.7
2022-10-09T05:41:02.207Z,5.7
2022-10-09T05:42:02.803Z,5.9
2022-10-09T05:43:03.401Z,5.8
2022-10-09T05:44:04.000Z,5.7
2022-10-09T05:45:04.601Z,5.9
2022-10-09T05:46:05.246Z,5.9
2022-10-09T05:47:05.832Z,5.9
2022-10-09T05:48:06.430Z,5.9
2022-10-09T05:49:07.031Z,5.9
2022-10-09T05:50:07.630Z,5.9
2022-10-09T05:51:08.228Z,5.9
2022-10-09T05:52:08.828Z,5.9
2022-10-09T05:53:09.427Z,5.9
2022-10-09T05:54:10.034Z,5.8
2022-10-09T05:55:10.650Z,5.9
2022-10-09T05:56:11.253Z,5.8
2022-10-09T05:57:11.853Z,5.8
2022-10-09T05:58:12.456Z,5.8
2022-10-09T05:59:13.053Z,5.9
2022-10-09T06:00:13.659Z,5.7
2022-10-09T06:01:14.325Z,5.8
2022-10-09T06:02:14.944Z,5.7
2022-10-09T06:03:15.531Z,5.7
2022-10-09T06:04:16.130Z,5.8
2022-10-09T06:05:16.730Z,5.7
2022-10-09T06:06:17.333Z,5.8
2022-10-09T06:07:17.934Z,5.6
2022-10-09T06:08:18.536Z,5.6
2022-10-09T06:09:19.137Z,5.7
2022-10-09T06:10:19.739Z,5.6
2022-10-09T06:11:20.340Z,5.6
2022-10-09T06:12:20.939Z,5.6
2022-10-09T06:13:21.543Z,5.6
2022-10-09T06:14:22.353Z,5.6
2022-10-09T06:15:22.940Z,5.6
2022-10-09T06:16:23.580Z,5.7
2022-10-09T06:17:24.141Z,5.8
2022-10-09T06:18:24.742Z,5.8
2022-10-09T06:19:25.358Z,5.9
2022-10-09T06:20:25.945Z,5.9
2022-10-09T06:21:26.554Z,6.0
2022-10-09T06:22:27.147Z,6.1
2022-10-09T06:23:28.089Z,5.8
2022-10-09T06:24:29.645Z,5.9
2022-10-09T06:25:30.257Z,5.8
2022-10-09T06:26:30.855Z,5.8
2022-10-09T06:27:31.463Z,6.0
2022-10-09T06:28:32.122Z,6.1
2022-10-09T06:29:32.726Z,6.6
2022-10-09T06:30:38.386Z,6.9
2022-10-09T06:31:34.920Z,7.3
2022-10-09T06:32:35.524Z,7.4
2022-10-09T06:33:36.127Z,7.6
2022-10-09T06:34:36.746Z,8.0
2022-10-09T06:35:37.346Z,8.5
2022-10-09T06:36:37.945Z,8.6
2022-10-09T06:37:38.563Z,8.8
2022-10-09T06:38:39.160Z,8.7
2022-10-09T06:39:39.760Z,9.0
2022-10-09T06:40:40.359Z,9.1
2022-10-09T06:41:40.957Z,9.2
2022-10-09T06:42:41.555Z,9.8
2022-10-09T06:43:42.155Z,9.8
2022-10-09T06:44:42.754Z,9.9
2022-10-09T06:45:43.380Z,10.0
2022-10-09T06:46:43.956Z,10.2
2022-10-09T06:47:44.559Z,10.5
2022-10-09T06:48:45.159Z,10.6
2022-10-09T06:49:45.760Z,10.9
2022-10-09T06:50:46.361Z,11.4
2022-10-09T06:51:46.959Z,12.2
2022-10-09T06:52:47.817Z,12.0
2022-10-09T06:53:48.531Z,12.1
2022-10-09T06:54:49.130Z,12.2
2022-10-09T06:55:49.731Z,12.4
2022-10-09T06:56:50.329Z,12.4
2022-10-09T06:57:50.927Z,12.7
2022-10-09T06:58:51.524Z,13.5
2022-10-09T06:59:52.126Z,14.0
2022-10-09T07:00:52.742Z,14.0
2022-10-09T07:01:53.373Z,13.7
2022-10-09T07:02:54.415Z,14.1
2022-10-09T07:03:55.090Z,13.3
2022-10-09T07:04:55.688Z,13.1
2022-10-09T07:05:56.286Z,13.6
2022-10-09T07:06:56.885Z,13.4
2022-10-09T07:07:57.484Z,13.0
2022-10-09T07:08:58.082Z,12.9
2022-10-09T07:09:58.684Z,13.5
2022-10-09T07:10:59.285Z,13.6
2022-10-09T07:11:59.882Z,14.0
2022-10-09T07:13:00.482Z,14.0
2022-10-09T07:14:01.083Z,13.9
2022-10-09T07:15:01.681Z,13.5
2022-10-09T07:16:04.813Z,13.2
2022-10-09T07:17:03.874Z,13.1
2022-10-09T07:18:04.472Z,13.4
2022-10-09T07:19:05.070Z,12.6
2022-10-09T07:20:05.670Z,13.4
2022-10-09T07:21:06.271Z,14.1
2022-10-09T07:22:06.873Z,14.4
2022-10-09T07:23:07.494Z,15.2
2022-10-09T07:24:08.095Z,15.8
2022-10-09T07:25:08.692Z,16.1
2022-10-09T07:26:09.292Z,16.0
2022-10-09T07:27:09.892Z,16.3
2022-10-09T07:28:10.553Z,15.8
2022-10-09T07:29:11.133Z,15.7
2022-10-09T07:30:11.731Z,15.3
2022-10-09T07:31:12.458Z,15.1
2022-10-09T07:32:13.039Z,15.4
2022-10-09T07:33:13.659Z,15.3
2022-10-09T07:34:14.263Z,15.3
2022-10-09T07:35:14.857Z,14.8
2022-10-09T07:36:15.457Z,14.7
2022-10-09T07:37:16.056Z,14.5
2022-10-09T07:38:16.658Z,14.2
2022-10-09T07:39:17.257Z,13.7
2022-10-09T07:40:17.861Z,13.5
2022-10-09T07:41:18.458Z,13.1
2022-10-09T07:42:19.062Z,12.6
2022-10-09T07:43:19.662Z,12.0
2022-10-09T07:44:20.262Z,11.5
2022-10-09T07:45:20.861Z,11.3
2022-10-09T07:46:21.523Z,11.2
2022-10-09T07:47:22.077Z,11.2
2022-10-09T07:48:22.675Z,11.2
2022-10-09T07:49:23.323Z,11.0
2022-10-09T07:50:23.926Z,10.8
2022-10-09T07:51:24.522Z,10.6
2022-10-09T07:52:25.125Z,10.7
2022-10-09T07:53:25.723Z,10.4
2022-10-09T07:54:26.325Z,10.1
2022-10-09T07:55:26.944Z,10.1
2022-10-09T07:56:27.544Z,10.3
2022-10-09T07:57:28.146Z,10.1
2022-10-09T07:58:28.745Z,10.0
2022-10-09T07:59:29.344Z,10.0
2022-10-09T08:00:29.949Z,10.0
2022-10-09T08:01:30.666Z,10.0
2022-10-09T08:02:31.371Z,10.1
2022-10-09T08:03:31.916Z,10.2
2022-10-09T08:04:32.538Z,10.3
2022-10-09T08:05:33.137Z,10.3
2022-10-09T08:06:33.741Z,10.1
2022-10-09T08:07:35.142Z,10.1
2022-10-09T08:08:35.755Z,10.2
2022-10-09T08:09:36.357Z,10.3
2022-10-09T08:10:36.976Z,10.5
2022-10-09T08:11:37.576Z,10.4
2022-10-09T08:12:38.178Z,10.4
2022-10-09T08:13:38.777Z,10.5
2022-10-09T08:14:39.381Z,10.6
2022-10-09T08:15:40.081Z,10.5
2022-10-09T08:16:40.649Z,10.5
2022-10-09T08:17:41.246Z,10.5
2022-10-09T08:18:41.858Z,10.5
2022-10-09T08:19:42.450Z,10.6
2022-10-09T08:20:43.049Z,10.7
2022-10-09T08:21:43.646Z,10.7
2022-10-09T08:22:44.246Z,10.8
2022-10-09T08:23:44.845Z,10.9
2022-10-09T08:24:45.449Z,11.0
2022-10-09T08:25:46.048Z,11.0
2022-10-09T08:26:46.654Z,10.9
2022-10-09T08:27:47.271Z,11.0
2022-10-09T08:28:47.895Z,11.0
2022-10-09T08:29:48.477Z,10.9
2022-10-09T08:30:49.111Z,11.0
2022-10-09T08:31:49.698Z,11.1
2022-10-09T08:32:50.980Z,11.2
2022-10-09T08:33:51.864Z,11.2
2022-10-09T08:34:52.488Z,11.2
2022-10-09T08:35:53.088Z,11.4
2022-10-09T08:36:53.694Z,11.5
2022-10-09T08:37:54.315Z,11.5
2022-10-09T08:38:54.940Z,11.4
2022-10-09T08:39:55.534Z,11.2
2022-10-09T08:40:58.231Z,11.5
2022-10-09T08:41:57.730Z,11.4
2022-10-09T08:42:58.331Z,11.4
2022-10-09T08:43:58.931Z,11.4
2022-10-09T08:44:59.533Z,11.5
2022-10-09T08:46:00.161Z,11.6
2022-10-09T08:47:00.737Z,11.6
2022-10-09T08:48:01.337Z,11.5
2022-10-09T08:49:01.937Z,11.5
2022-10-09T08:50:02.537Z,11.4
2022-10-09T08:51:03.138Z,11.5
2022-10-09T08:52:03.738Z,11.6
2022-10-09T08:53:04.341Z,11.8
2022-10-09T08:54:04.944Z,11.8
2022-10-09T08:55:05.544Z,11.8
2022-10-09T08:56:06.144Z,11.8
2022-10-09T08:57:06.763Z,11.7
2022-10-09T08:58:07.364Z,11.7
2022-10-09T08:59:07.964Z,11.8
2022-10-09T09:00:08.566Z,12.0
2022-10-09T09:01:09.169Z,12.0
2022-10-09T09:02:09.842Z,12.0
2022-10-09T09:03:10.470Z,12.0
2022-10-09T09:04:11.051Z,12.0
2022-10-09T09:05:11.651Z,12.0
2022-10-09T09:06:12.251Z,12.1
2022-10-09T09:07:12.853Z,12.2
2022-10-09T09:08:13.453Z,12.3
2022-10-09T09:09:14.056Z,12.4
2022-10-09T09:10:14.657Z,12.5
2022-10-09T09:11:19.374Z,12.5
2022-10-09T09:12:15.876Z,12.4
2022-10-09T09:13:16.478Z,12.3
2022-10-09T09:14:17.079Z,12.2
2022-10-09T09:15:17.678Z,12.3
2022-10-09T09:16:18.352Z,12.4
2022-10-09T09:17:18.926Z,12.5
2022-10-09T09:18:19.525Z,12.6
2022-10-09T09:19:20.127Z,12.7
2022-10-09T09:20:20.727Z,12.8
2022-10-09T09:21:21.329Z,12.8
2022-10-09T09:22:21.929Z,12.7
2022-10-09T09:23:22.530Z,12.8
2022-10-09T09:24:23.132Z,13.0
2022-10-09T09:25:23.735Z,13.1
2022-10-09T09:26:24.337Z,13.2
2022-10-09T09:27:24.939Z,13.3
2022-10-09T09:28:25.573Z,13.5
2022-10-09T09:29:26.137Z,13.6
2022-10-09T09:30:26.738Z,13.7
2022-10-09T09:31:27.421Z,13.8
2022-10-09T09:32:27.982Z,13.9
2022-10-09T09:33:30.543Z,14.0
2022-10-09T09:34:30.178Z,14.0
2022-10-09T09:35:30.779Z,13.9
2022-10-09T09:36:31.381Z,14.0
2022-10-09T09:37:31.991Z,13.8
2022-10-09T09:38:32.601Z,13.8
2022-10-09T09:40:37.730Z,13.6
2022-10-09T09:41:36.273Z,13.7
2022-10-09T09:42:36.877Z,13.8
2022-10-09T09:43:37.477Z,13.9
2022-10-09T09:44:38.098Z,14.0
2022-10-09T09:45:38.700Z,14.1
2022-10-09T09:46:39.341Z,14.2
2022-10-09T09:47:39.902Z,14.4
2022-10-09T09:48:40.504Z,14.5
2022-10-09T09:49:41.105Z,14.6
2022-10-09T09:50:50.561Z,14.8
2022-10-09T09:51:43.183Z,14.7
2022-10-09T09:52:43.787Z,14.7
2022-10-09T09:53:44.386Z,14.6
2022-10-09T09:54:45.004Z,14.6
2022-10-09T09:55:45.605Z,14.6
2022-10-09T09:57:18.336Z,14.7
2022-10-09T09:57:48.023Z,14.7
2022-10-09T09:58:48.749Z,14.9
2022-10-09T09:59:49.369Z,14.9
2022-10-09T10:00:49.991Z,15.0
2022-10-09T10:01:50.594Z,14.9
2022-10-09T10:02:51.858Z,15.0
2022-10-09T10:03:52.646Z,15.0
2022-10-09T10:04:53.291Z,15.0
2022-10-09T10:05:53.860Z,14.9
2022-10-09T10:06:54.460Z,14.8
2022-10-09T10:07:55.059Z,14.9
2022-10-09T10:08:55.660Z,14.8
2022-10-09T10:09:56.264Z,14.9
2022-10-09T10:10:56.903Z,15.0
2022-10-09T10:11:57.506Z,15.1
2022-10-09T10:12:58.105Z,15.1
2022-10-09T10:13:58.707Z,15.1
2022-10-09T10:14:59.306Z,15.0
2022-10-09T10:15:59.968Z,15.1
2022-10-09T10:17:00.523Z,15.0
2022-10-09T10:18:01.122Z,15.0
2022-10-09T10:19:01.721Z,15.0
2022-10-09T10:20:02.344Z,15.2
2022-10-09T10:21:02.943Z,15.0
2022-10-09T10:22:03.547Z,15.2
2022-10-09T10:23:04.145Z,15.2
2022-10-09T10:24:04.761Z,15.3
2022-10-09T10:25:05.349Z,15.3
2022-10-09T10:26:05.952Z,15.3
2022-10-09T10:27:06.570Z,15.3
2022-10-09T10:28:07.201Z,15.3
2022-10-09T10:29:07.779Z,15.3
2022-10-09T10:30:08.382Z,15.3
2022-10-09T10:31:09.074Z,15.4
2022-10-09T10:32:09.653Z,15.3
2022-10-09T10:33:10.255Z,15.3
2022-10-09T10:34:10.857Z,15.3
2022-10-09T10:35:11.468Z,15.4
2022-10-09T10:36:12.068Z,15.3
2022-10-09T10:37:12.672Z,15.4
2022-10-09T10:38:13.270Z,15.5
2022-10-09T10:39:13.873Z,15.5
2022-10-09T10:40:14.475Z,15.5
2022-10-09T10:41:15.073Z,15.5
2022-10-09T10:42:15.676Z,15.5
2022-10-09T10:43:16.281Z,15.5
2022-10-09T10:44:16.900Z,15.5
2022-10-09T10:45:17.503Z,15.6
2022-10-09T10:46:18.182Z,15.6
2022-10-09T10:47:18.774Z,15.6
2022-10-09T10:48:19.377Z,15.8
2022-10-09T10:49:19.980Z,15.7
2022-10-09T10:50:20.579Z,15.6
2022-10-09T10:51:21.182Z,15.6
2022-10-09T10:52:21.783Z,15.7
2022-10-09T10:53:22.383Z,15.7
2022-10-09T10:54:22.984Z,15.8
2022-10-09T10:55:23.587Z,15.8
2022-10-09T10:56:24.188Z,15.7
2022-10-09T10:57:24.791Z,15.7
2022-10-09T10:58:25.431Z,15.7
2022-10-09T10:59:26.033Z,15.7
2022-10-09T11:00:26.693Z,15.8
2022-10-09T11:01:27.338Z,15.6
2022-10-09T11:02:27.900Z,15.6
2022-10-09T11:03:28.534Z,15.6
2022-10-09T11:04:29.103Z,15.5
2022-10-09T11:05:29.705Z,15.5
2022-10-09T11:06:30.327Z,15.6
2022-10-09T11:07:30.935Z,15.7
2022-10-09T11:08:31.534Z,15.8
2022-10-09T11:09:32.136Z,15.9
2022-10-09T11:10:32.755Z,15.9
2022-10-09T11:11:33.357Z,16.0
2022-10-09T11:12:47.820Z,15.8
2022-10-09T11:13:35.552Z,15.7
2022-10-09T11:14:36.153Z,15.7
2022-10-09T11:15:36.772Z,15.6
2022-10-09T11:16:37.415Z,15.8
2022-10-09T11:17:37.997Z,15.8
2022-10-09T11:18:38.607Z,15.7
2022-10-09T11:19:43.168Z,15.8
2022-10-09T11:20:40.804Z,15.7
2022-10-09T11:21:41.404Z,15.7
2022-10-09T11:22:42.004Z,15.8
2022-10-09T11:23:42.607Z,15.7
2022-10-09T11:24:43.205Z,15.6
2022-10-09T11:25:43.811Z,15.7
2022-10-09T11:26:44.433Z,15.6
2022-10-09T11:27:45.032Z,15.7
2022-10-09T11:28:45.681Z,15.8
2022-10-09T11:29:46.249Z,15.8
2022-10-09T11:30:46.850Z,16.0
2022-10-09T11:31:47.512Z,16.0
2022-10-09T11:32:48.068Z,16.3
2022-10-09T11:33:48.667Z,16.2
2022-10-09T11:34:49.400Z,16.1
2022-10-09T11:35:49.971Z,16.2
2022-10-09T11:36:51.018Z,16.2
2022-10-09T11:37:51.906Z,16.1
2022-10-09T11:38:52.507Z,16.0
2022-10-09T11:39:53.125Z,16.1
2022-10-09T11:40:53.735Z,16.0
2022-10-09T11:41:54.346Z,16.1
2022-10-09T11:42:54.945Z,16.1
2022-10-09T11:43:55.547Z,16.1
2022-10-09T11:44:56.148Z,16.2
2022-10-09T11:45:56.886Z,16.2
2022-10-09T11:47:00.339Z,16.2
2022-10-09T11:47:59.062Z,16.2
2022-10-09T11:48:59.669Z,16.2
2022-10-09T11:50:00.283Z,16.3
2022-10-09T11:51:00.882Z,16.2
2022-10-09T11:52:01.483Z,16.1
2022-10-09T11:53:02.084Z,16.1
2022-10-09T11:54:02.687Z,16.1
2022-10-09T11:55:03.311Z,16.2
2022-10-09T11:56:03.912Z,16.2
2022-10-09T11:57:06.379Z,16.1
2022-10-09T11:58:06.107Z,16.1
2022-10-09T11:59:06.708Z,16.0
2022-10-09T12:00:07.312Z,16.0
2022-10-09T12:01:07.969Z,16.0
2022-10-09T12:02:08.591Z,16.0
2022-10-09T12:03:09.148Z,16.1
2022-10-09T12:04:09.749Z,16.2
2022-10-09T12:05:10.349Z,16.3
2022-10-09T12:06:10.949Z,16.3
2022-10-09T12:07:11.552Z,16.2
2022-10-09T12:08:15.352Z,16.3
2022-10-09T12:09:13.747Z,16.2
2022-10-09T12:10:14.379Z,16.2
2022-10-09T12:11:14.976Z,16.2
2022-10-09T12:12:15.578Z,16.4
2022-10-09T12:13:16.178Z,16.3
2022-10-09T12:14:20.184Z,16.4
2022-10-09T12:15:18.374Z,16.4
2022-10-09T12:16:18.996Z,16.5
2022-10-09T12:17:19.576Z,16.4
2022-10-09T12:18:20.180Z,16.4
2022-10-09T12:19:20.783Z,16.4
2022-10-09T12:20:21.402Z,16.5
2022-10-09T12:21:22.005Z,16.5
2022-10-09T12:22:22.633Z,16.5
2022-10-09T12:23:27.665Z,16.5
2022-10-09T12:24:24.820Z,16.5
2022-10-09T12:25:25.418Z,16.6
2022-10-09T12:26:26.021Z,16.5
2022-10-09T12:27:26.639Z,16.5
2022-10-09T12:28:27.265Z,16.3
2022-10-09T12:29:27.837Z,16.5
2022-10-09T12:30:28.491Z,16.4
2022-10-09T12:31:29.083Z,16.5
2022-10-09T12:32:29.673Z,16.4
2022-10-09T12:33:30.273Z,16.4
2022-10-09T12:34:30.873Z,16.6
2022-10-09T12:35:31.473Z,16.6
2022-10-09T12:36:32.077Z,16.7
2022-10-09T12:37:32.673Z,16.6
2022-10-09T12:38:33.278Z,16.7
2022-10-09T12:39:33.885Z,16.7
2022-10-09T12:40:34.484Z,16.8
2022-10-09T12:41:35.081Z,16.6
2022-10-09T12:42:35.685Z,16.5
2022-10-09T12:43:36.362Z,16.5
2022-10-09T12:44:36.903Z,16.4
2022-10-09T12:45:37.556Z,16.4
2022-10-09T12:46:38.108Z,16.4
2022-10-09T12:47:38.728Z,16.4
2022-10-09T12:48:39.329Z,16.4
2022-10-09T12:49:39.933Z,16.5
2022-10-09T12:50:40.533Z,16.4
2022-10-09T12:51:41.135Z,16.5
2022-10-09T12:52:41.736Z,16.5
2022-10-09T12:53:42.339Z,16.6
2022-10-09T12:54:42.960Z,16.5
2022-10-09T12:55:43.561Z,16.5
2022-10-09T12:56:44.162Z,16.5
2022-10-09T12:57:44.763Z,16.5
2022-10-09T12:58:45.364Z,16.4
2022-10-09T12:59:45.986Z,16.5
2022-10-09T13:00:46.589Z,16.5
2022-10-09T13:01:47.327Z,16.5
2022-10-09T13:02:48.227Z,16.3
2022-10-09T13:03:49.107Z,16.3
2022-10-09T13:04:49.708Z,16.4
2022-10-09T13:05:50.311Z,16.2
2022-10-09T13:06:50.930Z,16.2
2022-10-09T13:07:51.531Z,16.3
2022-10-09T13:08:52.152Z,16.3
2022-10-09T13:09:52.753Z,16.5
2022-10-09T13:10:53.354Z,16.5
2022-10-09T13:11:53.953Z,16.5
2022-10-09T13:12:54.557Z,16.5
2022-10-09T13:13:55.156Z,16.6
2022-10-09T13:14:55.759Z,16.6
2022-10-09T13:15:56.358Z,16.4
2022-10-09T13:16:57.019Z,16.4
2022-10-09T13:17:57.595Z,16.5
2022-10-09T13:18:58.204Z,16.5
2022-10-09T13:19:58.796Z,16.5
2022-10-09T13:20:59.399Z,16.5
2022-10-09T13:21:59.997Z,16.4
2022-10-09T13:23:00.600Z,16.5
2022-10-09T13:24:01.221Z,16.5
2022-10-09T13:25:01.850Z,16.5
2022-10-09T13:26:03.589Z,16.5
2022-10-09T13:27:04.040Z,16.5
2022-10-09T13:28:04.690Z,16.5
2022-10-09T13:29:05.293Z,16.5
2022-10-09T13:30:05.902Z,16.4
2022-10-09T13:31:06.520Z,16.4
2022-10-09T13:32:07.094Z,16.4
2022-10-09T13:33:07.699Z,16.4
2022-10-09T13:34:08.302Z,16.5
2022-10-09T13:35:08.904Z,16.5
2022-10-09T13:36:09.504Z,16.4
2022-10-09T13:37:10.106Z,16.4
2022-10-09T13:38:10.729Z,16.5
2022-10-09T13:39:11.334Z,16.5
2022-10-09T13:40:11.936Z,16.4
2022-10-09T13:41:12.538Z,16.4