createdAt,value
2019-01-29T00:01:37.782Z,66.30
2019-01-29T00:04:07.397Z,66.86
2019-01-29T00:06:36.947Z,66.59
2019-01-29T00:09:09.950Z,65.52
2019-01-29T00:11:39.670Z,64.90
2019-01-29T00:14:09.315Z,65.21
2019-01-29T00:16:38.961Z,64.94
2019-01-29T00:19:08.626Z,65.51
2019-01-29T00:21:38.286Z,64.62
2019-01-29T00:24:07.951Z,65.29
2019-01-29T00:26:37.584Z,64.23
2019-01-29T00:29:07.255Z,63.91
2019-01-29T00:31:36.846Z,64.16
2019-01-29T00:34:06.674Z,65.82
2019-01-29T00:36:36.205Z,66.13
2019-01-29T00:39:08.769Z,66.29
2019-01-29T00:41:38.437Z,64.92
2019-01-29T00:44:08.094Z,65.26
2019-01-29T00:46:37.756Z,65.22
2019-01-29T00:49:07.980Z,65.14
2019-01-29T00:51:37.582Z,65.83
2019-01-29T00:54:07.343Z,66.54
2019-01-29T00:56:37.041Z,67.21
2019-01-29T00:59:06.442Z,66.97
2019-01-29T01:01:35.976Z,66.75
2019-01-29T01:04:05.674Z,66.59
2019-01-29T01:06:35.401Z,66.30
2019-01-29T01:09:07.059Z,66.49
2019-01-29T01:11:36.753Z,65.93
2019-01-29T01:14:06.420Z,66.53
2019-01-29T01:16:36.026Z,65.81
2019-01-29T01:19:05.645Z,65.29
2019-01-29T01:21:35.221Z,65.40
2019-01-29T01:24:04.873Z,66.44
2019-01-29T01:26:34.366Z,66.46
2019-01-29T01:29:03.761Z,66.45
2019-01-29T01:31:33.327Z,67.13
2019-01-29T01:34:03.015Z,66.93
2019-01-29T01:36:32.651Z,66.78
2019-01-29T01:39:02.345Z,66.94
2019-01-29T01:41:32.025Z,67.08
2019-01-29T01:44:01.598Z,66.49
2019-01-29T01:46:31.242Z,67.03
2019-01-29T01:49:00.905Z,67.28
2019-01-29T01:51:30.588Z,67.49
2019-01-29T01:54:00.224Z,67.94
2019-01-29T01:56:29.983Z,67.17
2019-01-29T01:58:59.636Z,66.52
2019-01-29T02:01:29.061Z,66.79
2019-01-29T02:03:58.425Z,66.56
2019-01-29T02:06:27.885Z,66.28
2019-01-29T02:08:57.263Z,66.73
2019-01-29T02:11:26.676Z,67.09
2019-01-29T02:13:56.089Z,67.19
2019-01-29T02:16:25.515Z,67.40
2019-01-29T02:18:54.877Z,66.61
2019-01-29T02:21:24.274Z,66.76
2019-01-29T02:23:53.630Z,66.63
2019-01-29T02:26:23.030Z,67.11
2019-01-29T02:28:52.408Z,66.99
2019-01-29T02:31:28.077Z,67.10
2019-01-29T02:33:57.653Z,67.36
2019-01-29T02:36:27.301Z,67.83
2019-01-29T02:38:56.972Z,67.35
2019-01-29T02:41:26.628Z,66.97
2019-01-29T02:43:56.281Z,67.64
2019-01-29T02:46:25.893Z,67.55
2019-01-29T02:48:55.455Z,67.23
2019-01-29T02:51:25.171Z,67.79
2019-01-29T02:53:54.807Z,66.75
2019-01-29T02:56:24.462Z,66.45
2019-01-29T02:58:54.123Z,65.85
2019-01-29T03:01:23.975Z,65.85
2019-01-29T03:03:53.549Z,66.96
2019-01-29T03:06:23.173Z,66.48
2019-01-29T03:08:52.759Z,65.76
2019-01-29T03:11:22.378Z,66.01
2019-01-29T03:13:51.785Z,66.12
2019-01-29T03:16:21.244Z,65.74
2019-01-29T03:18:50.854Z,65.53
2019-01-29T03:21:20.505Z,65.14
2019-01-29T03:23:50.104Z,64.29
2019-01-29T03:26:19.765Z,65.72
2019-01-29T03:28:49.417Z,66.30
2019-01-29T03:31:19.113Z,66.01
2019-01-29T03:33:48.835Z,65.49
2019-01-29T03:36:18.597Z,64.82
2019-01-29T03:38:48.250Z,63.48
2019-01-29T03:41:17.916Z,63.68
2019-01-29T03:43:47.677Z,63.76
2019-01-29T03:46:17.336Z,62.77
2019-01-29T03:48:47.476Z,62.96
2019-01-29T03:51:17.175Z,63.50
2019-01-29T03:53:46.796Z,63.12
2019-01-29T03:56:16.433Z,63.24
2019-01-29T03:58:46.101Z,63.39
2019-01-29T04:01:15.849Z,63.27
2019-01-29T04:03:45.475Z,63.39
2019-01-29T04:06:15.064Z,62.82
2019-01-29T04:08:44.713Z,62.95
2019-01-29T04:11:14.287Z,63.08
2019-01-29T04:13:43.938Z,62.91
2019-01-29T04:16:13.583Z,62.42
2019-01-29T04:18:43.264Z,62.41
2019-01-29T04:21:12.825Z,63.15
2019-01-29T04:23:47.688Z,63.22
2019-01-29T04:26:13.772Z,63.23
2019-01-29T04:28:43.481Z,62.75
2019-01-29T04:31:13.099Z,63.02
2019-01-29T04:33:42.728Z,62.61
2019-01-29T04:36:12.327Z,62.43
2019-01-29T04:38:41.975Z,62.28
2019-01-29T04:41:11.637Z,61.66
2019-01-29T04:43:41.261Z,62.33
2019-01-29T04:46:10.928Z,62.55
2019-01-29T04:48:40.598Z,63.40
2019-01-29T04:51:10.262Z,63.28
2019-01-29T04:53:39.914Z,63.08
2019-01-29T04:56:10.732Z,63.21
2019-01-29T04:58:40.354Z,62.91
2019-01-29T05:01:09.984Z,62.80
2019-01-29T05:03:39.676Z,61.90
2019-01-29T05:06:11.342Z,62.36
2019-01-29T05:08:40.829Z,62.60
2019-01-29T05:11:10.496Z,63.62
2019-01-29T05:13:40.157Z,63.82
2019-01-29T05:16:09.824Z,64.24
2019-01-29T05:18:39.565Z,64.97
2019-01-29T05:21:09.148Z,65.52
2019-01-29T05:23:38.795Z,65.14
2019-01-29T05:26:08.449Z,64.80
2019-01-29T05:28:38.083Z,64.83
2019-01-29T05:31:07.693Z,64.28
2019-01-29T05:33:37.298Z,64.22
2019-01-29T05:36:06.950Z,63.92
2019-01-29T05:38:36.575Z,63.42
2019-01-29T05:41:06.353Z,63.37
2019-01-29T05:43:36.002Z,64.05
2019-01-29T05:46:06.081Z,64.54
2019-01-29T05:48:35.725Z,65.41
2019-01-29T05:51:05.814Z,65.28
2019-01-29T05:53:35.806Z,64.52
2019-01-29T05:56:05.527Z,64.19
2019-01-29T05:58:35.103Z,64.61
2019-01-29T06:01:04.888Z,63.89
2019-01-29T06:03:34.520Z,63.91
2019-01-29T06:06:04.172Z,63.64
2019-01-29T06:08:33.813Z,63.31
2019-01-29T06:11:03.458Z,63.04
2019-01-29T06:13:33.040Z,62.62
2019-01-29T06:16:02.717Z,64.47
2019-01-29T06:18:32.349Z,64.16
2019-01-29T06:21:02.018Z,63.90
2019-01-29T06:23:31.670Z,63.73
2019-01-29T06:26:01.331Z,63.53
2019-01-29T06:28:30.895Z,62.93
2019-01-29T06:31:00.559Z,63.00
2019-01-29T06:33:30.111Z,62.73
2019-01-29T06:35:59.787Z,62.67
2019-01-29T06:38:29.419Z,63.50
2019-01-29T06:40:59.089Z,63.81
2019-01-29T06:43:28.751Z,63.36
2019-01-29T06:45:58.460Z,63.00
2019-01-29T06:48:28.087Z,62.80
2019-01-29T06:50:57.748Z,62.74
2019-01-29T06:53:27.392Z,62.76
2019-01-29T06:55:57.039Z,62.68
2019-01-29T06:58:26.706Z,62.49
2019-01-29T07:00:56.310Z,62.31
2019-01-29T07:03:25.968Z,62.20
2019-01-29T07:05:55.500Z,62.01
2019-01-29T07:08:25.201Z,62.38
2019-01-29T07:10:54.843Z,62.20
2019-01-29T07:13:24.494Z,62.18
2019-01-29T07:16:06.492Z,62.17
2019-01-29T07:18:42.890Z,62.52
2019-01-29T07:21:12.603Z,64.03
2019-01-29T07:23:42.366Z,63.53
2019-01-29T07:26:11.971Z,62.67
2019-01-29T07:28:41.713Z,62.90
2019-01-29T07:31:11.363Z,63.57
2019-01-29T07:33:42.018Z,62.87
2019-01-29T07:36:11.763Z,63.23
2019-01-29T07:38:41.457Z,64.95
2019-01-29T07:41:10.889Z,65.96
2019-01-29T07:43:40.545Z,65.26
2019-01-29T07:46:11.350Z,64.88
2019-01-29T07:48:41.045Z,66.27
2019-01-29T07:51:10.586Z,69.92
2019-01-29T07:53:40.205Z,71.16
2019-01-29T07:56:09.789Z,70.94
2019-01-29T07:58:39.452Z,69.35
2019-01-29T08:01:09.032Z,69.51
2019-01-29T08:03:38.714Z,67.84
2019-01-29T08:06:08.321Z,67.10
2019-01-29T08:08:38.002Z,65.53
2019-01-29T08:11:07.650Z,64.31
2019-01-29T08:13:37.311Z,63.41
2019-01-29T08:16:06.955Z,62.24
2019-01-29T08:18:36.596Z,61.58
2019-01-29T08:21:06.230Z,62.06
2019-01-29T08:23:35.934Z,62.00
2019-01-29T08:26:05.609Z,60.94
2019-01-29T08:28:35.262Z,60.37
2019-01-29T08:31:04.905Z,60.19
2019-01-29T08:33:34.569Z,60.40
2019-01-29T08:36:04.250Z,59.90
2019-01-29T08:38:33.920Z,60.35
2019-01-29T08:41:04.509Z,69.44
2019-01-29T08:43:34.163Z,73.03
2019-01-29T08:46:03.873Z,72.60
2019-01-29T08:48:33.511Z,70.27
2019-01-29T08:51:03.778Z,66.94
2019-01-29T08:53:33.552Z,65.68
2019-01-29T08:56:03.205Z,64.30
2019-01-29T08:58:32.862Z,62.57
2019-01-29T09:01:02.517Z,61.15
2019-01-29T09:03:32.274Z,59.39
2019-01-29T09:06:01.932Z,57.78
2019-01-29T09:08:31.399Z,57.30
2019-01-29T09:11:01.021Z,57.17
2019-01-29T09:13:30.605Z,56.77
2019-01-29T09:16:00.264Z,56.61
2019-01-29T09:18:29.921Z,57.19
2019-01-29T09:20:59.679Z,57.45
2019-01-29T09:23:29.421Z,58.72
2019-01-29T09:25:59.105Z,62.74
2019-01-29T09:28:28.753Z,63.58
2019-01-29T09:30:58.312Z,62.82
2019-01-29T09:33:27.849Z,61.84
2019-01-29T09:35:57.530Z,63.61
2019-01-29T09:38:27.093Z,65.53
2019-01-29T09:40:56.749Z,66.75
2019-01-29T09:43:26.295Z,63.94
2019-01-29T09:45:55.787Z,62.10
2019-01-29T09:48:25.522Z,63.30
2019-01-29T09:50:55.161Z,64.04
2019-01-29T09:53:24.642Z,63.72
2019-01-29T09:55:54.291Z,63.77
2019-01-29T09:58:23.962Z,63.81
2019-01-29T10:00:53.621Z,63.93
2019-01-29T10:03:23.248Z,62.20
2019-01-29T10:05:52.909Z,62.08
2019-01-29T10:08:22.510Z,61.59
2019-01-29T10:10:52.156Z,62.40
2019-01-29T10:13:21.833Z,63.54
2019-01-29T10:15:51.468Z,63.08
2019-01-29T10:18:21.300Z,61.09
2019-01-29T10:20:51.143Z,60.17
2019-01-29T10:23:20.910Z,63.63
2019-01-29T10:25:50.687Z,62.89
2019-01-29T10:28:20.349Z,62.88
2019-01-29T10:30:50.035Z,62.63
2019-01-29T10:33:19.775Z,61.14
2019-01-29T10:35:49.474Z,60.47
2019-01-29T10:38:19.013Z,60.55
2019-01-29T10:40:48.675Z,59.67
2019-01-29T10:43:18.209Z,59.30
2019-01-29T10:45:47.891Z,60.70
2019-01-29T10:48:17.533Z,60.85
2019-01-29T10:50:47.097Z,61.13
2019-01-29T10:53:16.770Z,61.23
2019-01-29T10:55:47.327Z,62.18
2019-01-29T10:58:17.191Z,61.84
2019-01-29T11:00:46.860Z,61.09
2019-01-29T11:03:17.154Z,61.05
2019-01-29T11:05:46.753Z,60.55
2019-01-29T11:08:16.394Z,60.58
2019-01-29T11:10:46.077Z,61.16
2019-01-29T11:13:15.852Z,61.14
2019-01-29T11:15:45.521Z,60.90
2019-01-29T11:18:16.264Z,60.67
2019-01-29T11:20:45.828Z,59.68
2019-01-29T11:23:15.469Z,59.40
2019-01-29T11:25:45.152Z,59.08
2019-01-29T11:28:14.768Z,59.20
2019-01-29T11:30:44.341Z,59.97
2019-01-29T11:33:14.030Z,59.64
2019-01-29T11:35:43.653Z,59.34
2019-01-29T11:38:13.320Z,58.81
2019-01-29T11:40:42.888Z,58.22
2019-01-29T11:43:12.422Z,58.46
2019-01-29T11:45:52.909Z,58.84
2019-01-29T11:48:22.630Z,60.27
2019-01-29T11:50:52.271Z,61.96
2019-01-29T11:53:21.939Z,62.42
2019-01-29T11:55:51.503Z,63.11
2019-01-29T11:58:21.181Z,62.11
2019-01-29T12:00:56.221Z,60.04
2019-01-29T12:03:26.765Z,57.42
2019-01-29T12:05:56.377Z,57.90
2019-01-29T12:08:26.009Z,57.08
2019-01-29T12:10:55.603Z,57.01
2019-01-29T12:13:25.214Z,58.60
2019-01-29T12:15:54.789Z,59.24
2019-01-29T12:18:24.485Z,61.09
2019-01-29T12:20:54.128Z,61.58
2019-01-29T12:23:23.908Z,61.10
2019-01-29T12:25:53.526Z,61.57
2019-01-29T12:28:24.602Z,61.42
2019-01-29T12:30:54.196Z,58.87
2019-01-29T12:33:23.853Z,58.47
2019-01-29T12:35:53.437Z,58.34
2019-01-29T12:38:23.080Z,56.90
2019-01-29T12:40:52.521Z,55.42
2019-01-29T12:43:21.938Z,54.85
2019-01-29T12:45:51.409Z,54.85
2019-01-29T12:48:21.120Z,55.92
2019-01-29T12:51:01.100Z,55.60
2019-01-29T12:53:42.051Z,54.33
2019-01-29T12:56:11.573Z,54.33
2019-01-29T12:58:41.221Z,55.18
2019-01-29T13:01:13.145Z,54.64
2019-01-29T13:03:42.802Z,55.05
2019-01-29T13:06:13.494Z,55.95
2019-01-29T13:08:43.037Z,57.09
2019-01-29T13:11:12.718Z,57.09
2019-01-29T13:13:42.482Z,56.48
2019-01-29T13:16:12.131Z,56.95
2019-01-29T13:18:41.671Z,55.49
2019-01-29T13:21:11.540Z,56.07
2019-01-29T13:23:41.194Z,55.76
2019-01-29T13:26:10.835Z,57.02
2019-01-29T13:28:40.527Z,57.92
2019-01-29T13:31:10.203Z,56.02
2019-01-29T13:33:40.071Z,54.66
2019-01-29T13:36:09.704Z,54.93
2019-01-29T13:38:39.319Z,53.61
2019-01-29T13:41:09.042Z,53.61
2019-01-29T13:43:38.638Z,52.43
2019-01-29T13:46:08.282Z,52.82
2019-01-29T13:48:37.893Z,52.21
2019-01-29T13:51:07.631Z,51.77
2019-01-29T13:53:38.175Z,52.57
2019-01-29T13:56:07.746Z,53.28
2019-01-29T13:58:37.404Z,52.41
2019-01-29T14:01:07.084Z,53.09
2019-01-29T14:03:36.710Z,52.11
2019-01-29T14:06:06.490Z,52.21
2019-01-29T14:08:36.242Z,52.54
2019-01-29T14:11:05.913Z,52.80
2019-01-29T14:13:35.561Z,52.81
2019-01-29T14:16:08.488Z,53.12
2019-01-29T14:18:38.060Z,54.52
2019-01-29T14:21:07.950Z,55.01
2019-01-29T14:23:37.580Z,54.33
2019-01-29T14:26:08.019Z,54.32
2019-01-29T14:28:37.814Z,54.36
2019-01-29T14:31:07.475Z,54.27
2019-01-29T14:33:37.073Z,54.07
2019-01-29T14:36:06.788Z,54.31
2019-01-29T14:39:32.750Z,53.96
2019-01-29T14:42:02.430Z,55.04
2019-01-29T14:44:38.068Z,54.76
2019-01-29T14:47:07.873Z,52.80
2019-01-29T14:49:37.523Z,54.82
2019-01-29T14:52:08.209Z,55.40
2019-01-29T14:54:37.806Z,53.77
2019-01-29T14:57:07.647Z,52.34
2019-01-29T14:59:37.085Z,51.99
2019-01-29T15:02:06.670Z,52.76
2019-01-29T15:04:36.331Z,52.51
2019-01-29T15:07:05.984Z,52.34
2019-01-29T15:09:35.617Z,51.35
2019-01-29T15:12:05.394Z,50.61
2019-01-29T15:14:35.069Z,50.94
2019-01-29T15:17:22.302Z,50.66
2019-01-29T15:19:51.744Z,49.53
2019-01-29T15:22:21.160Z,50.28
2019-01-29T15:24:50.533Z,50.16
2019-01-29T15:27:19.968Z,50.99
2019-01-29T15:29:49.482Z,51.50
2019-01-29T15:32:19.260Z,50.91
2019-01-29T15:34:48.934Z,50.99
2019-01-29T15:37:18.553Z,52.50
2019-01-29T15:39:48.215Z,55.70
2019-01-29T15:42:18.167Z,55.37
2019-01-29T15:44:47.814Z,55.19
2019-01-29T15:47:17.491Z,54.54
2019-01-29T15:49:47.168Z,55.58
2019-01-29T15:52:16.784Z,55.47
2019-01-29T15:54:46.824Z,55.36
2019-01-29T15:57:16.523Z,54.90
2019-01-29T15:59:46.188Z,54.94
2019-01-29T16:02:15.831Z,54.95
2019-01-29T16:04:45.548Z,55.05
2019-01-29T16:07:15.153Z,55.36
2019-01-29T16:09:44.717Z,54.66
2019-01-29T16:12:14.391Z,53.98
2019-01-29T16:14:44.024Z,53.50
2019-01-29T16:17:13.726Z,54.17
2019-01-29T16:19:43.373Z,55.23
2019-01-29T16:22:13.083Z,55.99
2019-01-29T16:24:42.905Z,56.83
2019-01-29T16:27:12.580Z,57.17
2019-01-29T16:29:42.183Z,57.37
2019-01-29T16:32:12.526Z,56.45
2019-01-29T16:34:42.496Z,56.61
2019-01-29T16:37:12.095Z,57.02
2019-01-29T16:39:41.755Z,56.41
2019-01-29T16:42:11.296Z,55.89
2019-01-29T16:44:40.993Z,55.79
2019-01-29T16:47:10.611Z,55.74
2019-01-29T16:49:40.277Z,56.28
2019-01-29T16:52:10.030Z,56.62
2019-01-29T16:54:39.782Z,55.44
2019-01-29T16:57:09.415Z,55.72
2019-01-29T16:59:39.143Z,54.03
2019-01-29T17:02:08.913Z,53.89
2019-01-29T17:04:38.813Z,54.41
2019-01-29T17:07:08.445Z,54.40
2019-01-29T17:09:38.234Z,54.45
2019-01-29T17:12:07.809Z,54.73
2019-01-29T17:14:37.500Z,54.55
2019-01-29T17:17:07.189Z,54.39
2019-01-29T17:19:36.824Z,53.90
2019-01-29T17:22:06.780Z,53.02
2019-01-29T17:24:36.222Z,51.76
2019-01-29T17:27:05.751Z,50.59
2019-01-29T17:29:35.297Z,49.74
2019-01-29T17:32:05.066Z,50.82
2019-01-29T17:34:34.695Z,51.98
2019-01-29T17:37:04.382Z,54.47
2019-01-29T17:39:34.095Z,54.77
2019-01-29T17:42:03.809Z,54.33
2019-01-29T17:44:33.571Z,52.62
2019-01-29T17:47:03.229Z,52.69
2019-01-29T17:49:32.939Z,51.29
2019-01-29T17:52:02.447Z,51.21
2019-01-29T17:54:32.049Z,50.60
2019-01-29T17:57:01.722Z,51.01
2019-01-29T17:59:31.226Z,51.40
2019-01-29T18:02:00.930Z,51.45
2019-01-29T18:04:30.519Z,50.95
2019-01-29T18:07:00.168Z,51.34
2019-01-29T18:09:29.910Z,52.69
2019-01-29T18:11:59.704Z,53.55
2019-01-29T18:14:29.457Z,53.82
2019-01-29T18:16:59.143Z,54.12
2019-01-29T18:19:28.892Z,53.57
2019-01-29T18:21:58.531Z,53.50
2019-01-29T18:24:28.210Z,53.42
2019-01-29T18:26:57.653Z,54.43
2019-01-29T18:29:27.172Z,55.42
2019-01-29T18:31:56.828Z,55.98
2019-01-29T18:34:26.487Z,57.10
2019-01-29T18:36:56.088Z,58.39
2019-01-29T18:39:25.815Z,59.35
2019-01-29T18:41:55.429Z,59.92
2019-01-29T18:44:25.089Z,62.66
2019-01-29T18:46:54.660Z,65.08
2019-01-29T18:49:24.330Z,67.11
2019-01-29T18:51:53.976Z,68.90
2019-01-29T18:54:23.641Z,69.96
2019-01-29T18:56:53.491Z,70.90
2019-01-29T18:59:23.170Z,71.04
2019-01-29T19:01:52.824Z,71.81
2019-01-29T19:04:22.490Z,72.00
2019-01-29T19:06:52.136Z,71.93
2019-01-29T19:09:21.820Z,72.12
2019-01-29T19:11:51.477Z,72.26
2019-01-29T19:14:21.120Z,71.56
2019-01-29T19:16:50.788Z,71.53
2019-01-29T19:19:20.470Z,70.57
2019-01-29T19:21:50.171Z,70.44
2019-01-29T19:24:19.853Z,70.85
2019-01-29T19:26:49.391Z,70.74
2019-01-29T19:29:19.079Z,70.51
2019-01-29T19:31:48.709Z,70.84
2019-01-29T19:34:18.410Z,71.49
2019-01-29T19:36:48.151Z,71.94
2019-01-29T19:39:17.700Z,71.53
2019-01-29T19:41:47.433Z,71.43
2019-01-29T19:44:17.417Z,71.61
2019-01-29T19:46:47.084Z,72.00
2019-01-29T19:49:16.748Z,72.32
2019-01-29T19:51:48.994Z,71.86
2019-01-29T19:54:17.758Z,71.81
2019-01-29T19:56:47.402Z,71.42
2019-01-29T19:59:16.937Z,71.93
2019-01-29T20:01:46.596Z,71.78
2019-01-29T20:04:16.189Z,72.23
2019-01-29T20:06:45.763Z,72.23
2019-01-29T20:09:15.382Z,72.05
2019-01-29T20:11:45.085Z,72.29
2019-01-29T20:14:14.760Z,72.45
2019-01-29T20:16:44.497Z,72.08
2019-01-29T20:19:14.110Z,71.15
2019-01-29T20:21:43.911Z,70.56
2019-01-29T20:24:13.557Z,70.02
2019-01-29T20:26:43.199Z,68.88
2019-01-29T20:29:12.757Z,68.32
2019-01-29T20:31:42.458Z,67.56
2019-01-29T20:34:12.087Z,67.30
2019-01-29T20:36:41.749Z,67.39
2019-01-29T20:39:11.436Z,67.07
2019-01-29T20:41:41.099Z,66.72
2019-01-29T20:44:10.779Z,66.71
2019-01-29T20:46:40.492Z,66.87
2019-01-29T20:49:10.133Z,66.82
2019-01-29T20:51:39.803Z,65.86
2019-01-29T20:54:09.462Z,65.40
2019-01-29T20:56:39.166Z,64.92
2019-01-29T20:59:08.783Z,64.49
2019-01-29T21:01:38.400Z,64.41
2019-01-29T21:04:07.991Z,64.30
2019-01-29T21:06:37.618Z,63.37
2019-01-29T21:09:09.424Z,63.77
2019-01-29T21:11:38.772Z,62.78
2019-01-29T21:14:08.196Z,62.75
2019-01-29T21:16:37.755Z,62.92
2019-01-29T21:19:07.427Z,61.91
2019-01-29T21:21:37.014Z,61.08
2019-01-29T21:24:06.758Z,61.54
2019-01-29T21:26:36.393Z,62.12
2019-01-29T21:29:06.098Z,62.64
2019-01-29T21:31:35.736Z,63.10
2019-01-29T21:34:05.491Z,64.03
2019-01-29T21:36:35.154Z,64.44
2019-01-29T21:39:06.753Z,65.05
2019-01-29T21:41:36.519Z,65.48
2019-01-29T21:44:06.263Z,65.24
2019-01-29T21:46:35.851Z,65.29
2019-01-29T21:49:05.610Z,65.97
2019-01-29T21:51:35.231Z,66.23
2019-01-29T21:54:04.950Z,65.93
2019-01-29T21:56:34.583Z,65.26
2019-01-29T21:59:13.226Z,65.99
2019-01-29T22:01:35.542Z,65.92
2019-01-29T22:04:05.162Z,66.72
2019-01-29T22:06:34.542Z,67.52
2019-01-29T22:09:04.591Z,67.88
2019-01-29T22:11:34.250Z,67.55
2019-01-29T22:14:03.933Z,67.08
2019-01-29T22:16:33.500Z,67.01
2019-01-29T22:19:03.145Z,66.79
2019-01-29T22:21:32.811Z,66.75
2019-01-29T22:24:02.473Z,66.30
2019-01-29T22:26:32.050Z,66.89
2019-01-29T22:29:01.651Z,65.92
2019-01-29T22:31:31.210Z,65.07
2019-01-29T22:34:00.922Z,65.67
2019-01-29T22:36:30.559Z,64.63
2019-01-29T22:39:00.190Z,63.69
2019-01-29T22:41:29.745Z,64.71
2019-01-29T22:43:59.417Z,65.42
2019-01-29T22:46:28.987Z,67.15
2019-01-29T22:48:58.642Z,67.61
2019-01-29T22:51:28.398Z,67.02
2019-01-29T22:53:59.601Z,65.89
2019-01-29T22:56:29.238Z,64.87
2019-01-29T22:58:58.720Z,65.22
2019-01-29T23:01:35.933Z,65.39
2019-01-29T23:04:12.270Z,65.97
2019-01-29T23:07:05.698Z,66.37
2019-01-29T23:09:35.380Z,66.74
2019-01-29T23:12:05.165Z,66.69
2019-01-29T23:14:34.868Z,66.95
2019-01-29T23:17:04.862Z,67.37
2019-01-29T23:19:34.481Z,68.12
2019-01-29T23:22:04.146Z,68.64
2019-01-29T23:24:33.753Z,68.49
2019-01-29T23:27:03.417Z,67.92
2019-01-29T23:29:42.987Z,68.47
2019-01-29T23:32:04.500Z,68.57
2019-01-29T23:34:34.137Z,68.18
2019-01-29T23:37:03.799Z,68.65
2019-01-29T23:39:33.458Z,68.82
2019-01-29T23:42:02.891Z,68.86
2019-01-29T23:44:32.249Z,68.54
2019-01-29T23:47:01.837Z,68.31
2019-01-29T23:49:31.471Z,68.81
2019-01-29T23:52:00.953Z,69.84
2019-01-29T23:54:30.558Z,71.29
2019-01-29T23:57:00.238Z,71.89
2019-01-29T23:59:29.912Z,71.76
