createdAt,value
2017-04-04T00:00:18.392Z,0
2017-04-04T00:00:58.972Z,0
2017-04-04T00:01:39.553Z,0
2017-04-04T00:02:20.123Z,0
2017-04-04T00:03:00.688Z,0
2017-04-04T00:03:41.274Z,0
2017-04-04T00:04:21.865Z,0
2017-04-04T00:05:02.441Z,0
2017-04-04T00:05:43.035Z,0
2017-04-04T00:06:23.634Z,0
2017-04-04T00:07:04.268Z,0
2017-04-04T00:07:44.870Z,0
2017-04-04T00:08:25.436Z,0
2017-04-04T00:09:06.017Z,0
2017-04-04T00:09:46.605Z,0
2017-04-04T00:10:27.298Z,0
2017-04-04T00:11:07.897Z,0
2017-04-04T00:11:48.506Z,0
2017-04-04T00:12:29.080Z,0
2017-04-04T00:13:09.657Z,0
2017-04-04T00:13:50.227Z,0
2017-04-04T00:14:30.829Z,0
2017-04-04T00:15:11.404Z,0
2017-04-04T00:15:52.015Z,0
2017-04-04T00:16:32.580Z,0
2017-04-04T00:17:13.155Z,0
2017-04-04T00:17:53.738Z,0
2017-04-04T00:18:34.341Z,0
2017-04-04T00:19:14.957Z,0
2017-04-04T00:19:55.534Z,0
2017-04-04T00:20:36.120Z,0
2017-04-04T00:21:16.716Z,0
2017-04-04T00:21:57.303Z,0
2017-04-04T00:22:37.884Z,0
2017-04-04T00:23:18.470Z,0
2017-04-04T00:23:59.037Z,0
2017-04-04T00:24:39.737Z,0
2017-04-04T00:25:20.331Z,0
2017-04-04T00:26:00.919Z,0
2017-04-04T00:26:41.520Z,0
2017-04-04T00:27:22.105Z,0
2017-04-04T00:28:02.715Z,0
2017-04-04T00:28:43.279Z,0
2017-04-04T00:29:23.862Z,0
2017-04-04T00:30:05.416Z,0
2017-04-04T00:30:46.000Z,0
2017-04-04T00:31:26.575Z,0
2017-04-04T00:32:07.189Z,0
2017-04-04T00:32:47.753Z,0
2017-04-04T00:33:28.359Z,0
2017-04-04T00:34:08.933Z,0
2017-04-04T00:34:49.546Z,0
2017-04-04T00:35:30.140Z,0
2017-04-04T00:36:10.790Z,0
2017-04-04T00:36:51.320Z,0
2017-04-04T00:37:31.904Z,0
2017-04-04T00:38:12.483Z,0
2017-04-04T00:38:53.080Z,0
2017-04-04T00:39:33.661Z,0
2017-04-04T00:40:14.240Z,0
2017-04-04T00:40:54.835Z,0
2017-04-04T00:41:35.410Z,0
2017-04-04T00:42:16.021Z,0
2017-04-04T00:42:56.579Z,0
2017-04-04T00:43:37.156Z,0
2017-04-04T00:44:17.742Z,0
2017-04-04T00:44:58.348Z,0
2017-04-04T00:45:38.923Z,0
2017-04-04T00:46:19.502Z,0
2017-04-04T00:47:00.116Z,0
2017-04-04T00:47:40.707Z,0
2017-04-04T00:48:21.290Z,0
2017-04-04T00:49:01.863Z,0
2017-04-04T00:49:42.438Z,0
2017-04-04T00:50:23.023Z,0
2017-04-04T00:51:03.619Z,0
2017-04-04T00:51:44.211Z,0
2017-04-04T00:52:24.840Z,0
2017-04-04T00:53:05.412Z,0
2017-04-04T00:53:45.995Z,0
2017-04-04T00:54:26.615Z,0
2017-04-04T00:55:07.205Z,0
2017-04-04T00:55:47.775Z,0
2017-04-04T00:56:28.369Z,0
2017-04-04T00:57:08.939Z,0
2017-04-04T00:57:49.528Z,0
2017-04-04T00:58:30.101Z,0
2017-04-04T00:59:10.694Z,0
2017-04-04T00:59:51.359Z,0
2017-04-04T01:00:31.981Z,0
2017-04-04T01:01:12.599Z,0
2017-04-04T01:01:53.202Z,0
2017-04-04T01:02:33.816Z,0
2017-04-04T01:03:14.421Z,0
2017-04-04T01:03:55.043Z,0
2017-04-04T01:04:35.660Z,0
2017-04-04T01:05:16.305Z,0
2017-04-04T01:05:56.879Z,0
2017-04-04T01:06:37.495Z,0
2017-04-04T01:07:18.072Z,0
2017-04-04T01:07:58.706Z,0
2017-04-04T01:08:39.272Z,0
2017-04-04T01:09:19.856Z,0
2017-04-04T01:10:00.496Z,0
2017-04-04T01:10:41.042Z,0
2017-04-04T01:11:21.653Z,0
2017-04-04T01:12:02.256Z,0
2017-04-04T01:12:42.873Z,0
2017-04-04T01:13:23.492Z,0
2017-04-04T01:14:04.067Z,0
2017-04-04T01:14:44.652Z,0
2017-04-04T01:15:25.335Z,0
2017-04-04T01:16:05.908Z,0
2017-04-04T01:16:46.517Z,0
2017-04-04T01:17:27.157Z,0
2017-04-04T01:18:07.793Z,0
2017-04-04T01:18:48.375Z,0
2017-04-04T01:19:28.987Z,0
2017-04-04T01:20:09.561Z,0
2017-04-04T01:20:50.171Z,0
2017-04-04T01:21:30.790Z,0
2017-04-04T01:22:11.374Z,0
2017-04-04T01:22:51.968Z,0
2017-04-04T01:23:32.571Z,0
2017-04-04T01:24:13.160Z,0
2017-04-04T01:24:53.744Z,0
2017-04-04T01:25:34.335Z,0
2017-04-04T01:26:14.910Z,0
2017-04-04T01:26:55.486Z,0
2017-04-04T01:27:36.083Z,0
2017-04-04T01:28:16.677Z,0
2017-04-04T01:28:57.298Z,0
2017-04-04T01:29:37.898Z,0
2017-04-04T01:30:18.473Z,0
2017-04-04T01:30:59.049Z,0
2017-04-04T01:33:34.026Z,0
2017-04-04T01:34:14.623Z,0
2017-04-04T01:34:55.215Z,0
2017-04-04T01:35:35.801Z,0
2017-04-04T01:36:16.411Z,0
2017-04-04T01:36:57.128Z,0
2017-04-04T01:37:37.700Z,0
2017-04-04T01:38:18.302Z,0
2017-04-04T01:38:58.899Z,0
2017-04-04T01:39:39.537Z,0
2017-04-04T01:40:20.134Z,0
2017-04-04T01:41:00.697Z,0
2017-04-04T01:41:41.284Z,0
2017-04-04T01:42:21.884Z,0
2017-04-04T01:43:02.501Z,0
2017-04-04T01:43:43.090Z,0
2017-04-04T01:44:23.650Z,0
2017-04-04T01:45:04.265Z,0
2017-04-04T01:45:44.839Z,0
2017-04-04T01:46:25.449Z,0
2017-04-04T01:47:06.022Z,0
2017-04-04T01:47:46.651Z,0
2017-04-04T01:48:27.243Z,0
2017-04-04T01:49:07.869Z,0
2017-04-04T01:49:48.464Z,0
2017-04-04T01:50:29.256Z,0
2017-04-04T01:51:09.835Z,0
2017-04-04T01:51:50.432Z,0
2017-04-04T01:52:31.036Z,0
2017-04-04T01:53:11.614Z,0
2017-04-04T01:53:52.217Z,0
2017-04-04T01:54:32.799Z,0
2017-04-04T01:55:13.425Z,0
2017-04-04T01:55:53.992Z,0
2017-04-04T01:56:34.573Z,0
2017-04-04T01:57:15.197Z,0
2017-04-04T01:57:55.765Z,0
2017-04-04T01:58:36.335Z,0
2017-04-04T01:59:16.965Z,0
2017-04-04T01:59:57.536Z,0
2017-04-04T02:00:38.131Z,0
2017-04-04T02:01:18.758Z,0
2017-04-04T02:01:59.378Z,0
2017-04-04T02:04:27.440Z,0
2017-04-04T02:05:08.025Z,0
2017-04-04T02:05:48.600Z,0
2017-04-04T02:06:29.183Z,0
2017-04-04T02:07:09.748Z,0
2017-04-04T02:07:50.319Z,0
2017-04-04T02:08:30.907Z,0
2017-04-04T02:09:11.467Z,0
2017-04-04T02:09:52.052Z,0
2017-04-04T02:10:32.653Z,0
2017-04-04T02:11:13.234Z,0
2017-04-04T02:11:53.798Z,0
2017-04-04T02:12:34.375Z,0
2017-04-04T02:13:14.954Z,0
2017-04-04T02:13:55.542Z,0
2017-04-04T02:14:36.147Z,0
2017-04-04T02:15:16.728Z,0
2017-04-04T02:15:57.296Z,0
2017-04-04T02:16:37.860Z,0
2017-04-04T02:17:18.436Z,0
2017-04-04T02:17:59.013Z,0
2017-04-04T02:18:39.586Z,0
2017-04-04T02:19:20.156Z,0
2017-04-04T02:20:00.735Z,0
2017-04-04T02:20:41.306Z,0
2017-04-04T02:21:21.887Z,0
2017-04-04T02:22:02.463Z,0
2017-04-04T02:22:43.037Z,0
2017-04-04T02:23:23.618Z,0
2017-04-04T02:24:04.198Z,0
2017-04-04T02:24:44.782Z,0
2017-04-04T02:25:25.344Z,0
2017-04-04T02:26:05.915Z,0
2017-04-04T02:26:46.486Z,0
2017-04-04T02:27:27.046Z,0
2017-04-04T02:28:07.621Z,0
2017-04-04T02:28:48.216Z,0
2017-04-04T02:29:28.787Z,0
2017-04-04T02:30:09.380Z,0
2017-04-04T02:30:49.954Z,0
2017-04-04T02:31:30.532Z,0
2017-04-04T02:32:11.114Z,0
2017-04-04T02:32:51.686Z,0
2017-04-04T02:33:32.257Z,0
2017-04-04T02:34:12.825Z,0
2017-04-04T02:34:53.398Z,0
2017-04-04T02:35:33.975Z,0
2017-04-04T02:36:14.555Z,0
2017-04-04T02:36:55.123Z,0
2017-04-04T02:37:35.702Z,0
2017-04-04T02:38:16.292Z,0
2017-04-04T02:38:56.854Z,0
2017-04-04T02:39:37.430Z,0
2017-04-04T02:40:18.029Z,0
2017-04-04T02:40:58.639Z,0
2017-04-04T02:41:39.205Z,0
2017-04-04T02:42:19.789Z,0
2017-04-04T02:43:00.352Z,0
2017-04-04T02:43:40.930Z,0
2017-04-04T02:44:21.513Z,0
2017-04-04T02:45:02.082Z,0
2017-04-04T02:45:42.658Z,0
2017-04-04T02:46:23.246Z,0
2017-04-04T02:47:03.837Z,0
2017-04-04T02:47:44.422Z,0
2017-04-04T02:48:24.998Z,0
2017-04-04T02:49:05.578Z,0
2017-04-04T02:49:46.176Z,0
2017-04-04T02:50:26.746Z,0
2017-04-04T02:51:07.316Z,0
2017-04-04T02:51:47.892Z,0
2017-04-04T02:52:28.505Z,0
2017-04-04T02:53:09.079Z,0
2017-04-04T02:53:49.670Z,0
2017-04-04T02:54:30.239Z,0
2017-04-04T02:55:10.803Z,0
2017-04-04T02:55:51.378Z,0
2017-04-04T02:56:31.971Z,0
2017-04-04T02:57:12.523Z,0
2017-04-04T02:57:53.111Z,0
2017-04-04T02:58:33.677Z,0
2017-04-04T02:59:14.266Z,0
2017-04-04T02:59:54.845Z,0
2017-04-04T03:00:35.418Z,0
2017-04-04T03:01:16.020Z,0
2017-04-04T03:01:56.615Z,0
2017-04-04T03:02:37.219Z,0
2017-04-04T03:03:17.785Z,0
2017-04-04T03:03:58.362Z,0
2017-04-04T03:04:38.947Z,0
2017-04-04T03:05:19.512Z,0
2017-04-04T03:06:00.097Z,0
2017-04-04T03:06:40.673Z,0
2017-04-04T03:07:21.245Z,0
2017-04-04T03:08:01.844Z,0
2017-04-04T03:08:42.438Z,0
2017-04-04T03:09:23.006Z,0
2017-04-04T03:10:03.593Z,0
2017-04-04T03:10:44.191Z,0
2017-04-04T03:11:24.772Z,0
2017-04-04T03:12:05.374Z,0
2017-04-04T03:12:45.939Z,0
2017-04-04T03:13:26.532Z,0
2017-04-04T03:14:07.107Z,0
2017-04-04T03:14:47.693Z,0
2017-04-04T03:15:28.270Z,0
2017-04-04T03:16:08.849Z,0
2017-04-04T03:16:49.422Z,0
2017-04-04T03:17:30.002Z,0
2017-04-04T03:18:10.569Z,0
2017-04-04T03:18:51.135Z,0
2017-04-04T03:19:31.723Z,0
2017-04-04T03:20:12.306Z,0
2017-04-04T03:20:52.889Z,0
2017-04-04T03:21:33.462Z,0
2017-04-04T03:22:14.033Z,0
2017-04-04T03:22:54.612Z,0
2017-04-04T03:23:35.184Z,0
2017-04-04T03:24:15.777Z,0
2017-04-04T03:24:56.346Z,0
2017-04-04T03:25:36.921Z,0
2017-04-04T03:26:17.526Z,0
2017-04-04T03:26:58.099Z,0
2017-04-04T03:27:38.671Z,0
2017-04-04T03:28:19.266Z,0
2017-04-04T03:28:59.846Z,0
2017-04-04T03:29:40.431Z,0
2017-04-04T03:30:21.037Z,0
2017-04-04T03:31:01.620Z,0
2017-04-04T03:31:42.265Z,0
2017-04-04T03:32:22.790Z,0
2017-04-04T03:33:03.389Z,0
2017-04-04T03:33:43.978Z,0
2017-04-04T03:34:24.558Z,0
2017-04-04T03:35:05.159Z,0
2017-04-04T03:35:45.726Z,0
2017-04-04T03:36:26.309Z,0
2017-04-04T03:37:06.896Z,0
2017-04-04T03:37:47.489Z,0
2017-04-04T03:38:28.082Z,0
2017-04-04T03:39:08.653Z,0
2017-04-04T03:39:49.230Z,0
2017-04-04T03:40:29.799Z,0
2017-04-04T03:41:10.393Z,0
2017-04-04T03:41:50.952Z,0
2017-04-04T03:42:31.537Z,0
2017-04-04T03:43:12.114Z,0
2017-04-04T03:43:52.701Z,0
2017-04-04T03:44:33.273Z,0
2017-04-04T03:45:13.851Z,0
2017-04-04T03:45:54.446Z,0
2017-04-04T03:46:35.022Z,0
2017-04-04T03:47:15.594Z,0
2017-04-04T03:47:56.181Z,0
2017-04-04T03:48:36.746Z,0
2017-04-04T03:49:17.333Z,0
2017-04-04T03:49:57.929Z,0
2017-04-04T03:50:38.513Z,0
2017-04-04T03:51:19.085Z,0
2017-04-04T03:51:59.694Z,0
2017-04-04T03:52:40.241Z,0
2017-04-04T03:53:20.811Z,0
2017-04-04T03:54:01.381Z,0
2017-04-04T03:54:41.954Z,0
2017-04-04T03:55:22.560Z,0
2017-04-04T03:56:03.129Z,0
2017-04-04T03:56:43.724Z,0
2017-04-04T03:57:24.305Z,0
2017-04-04T03:58:04.900Z,0
2017-04-04T03:58:45.480Z,0
2017-04-04T03:59:26.059Z,0
2017-04-04T04:00:06.657Z,0
2017-04-04T04:00:47.222Z,0
2017-04-04T04:01:27.818Z,0
2017-04-04T04:02:08.378Z,0
2017-04-04T04:02:48.988Z,0
2017-04-04T04:03:29.631Z,0
2017-04-04T04:04:10.220Z,0
2017-04-04T04:04:50.812Z,0
2017-04-04T04:05:31.412Z,0
2017-04-04T04:06:11.987Z,0
2017-04-04T04:06:52.557Z,0
2017-04-04T04:07:33.138Z,0
2017-04-04T04:08:13.718Z,0
2017-04-04T04:08:54.292Z,0
2017-04-04T04:09:34.883Z,0
2017-04-04T04:10:15.475Z,0
2017-04-04T04:10:56.050Z,0
2017-04-04T04:11:36.640Z,0
2017-04-04T04:12:17.231Z,0
2017-04-04T04:12:57.805Z,0
2017-04-04T04:13:38.387Z,0
2017-04-04T04:14:18.967Z,0
2017-04-04T04:14:59.548Z,0
2017-04-04T04:15:40.136Z,0
2017-04-04T04:16:20.701Z,0
2017-04-04T04:17:01.284Z,0
2017-04-04T04:17:41.856Z,0
2017-04-04T04:18:22.426Z,0
2017-04-04T04:19:03.020Z,0
2017-04-04T04:19:43.586Z,0
2017-04-04T04:20:24.165Z,0
2017-04-04T04:21:04.779Z,0
2017-04-04T04:21:45.353Z,0
2017-04-04T04:22:25.957Z,0
2017-04-04T04:23:06.540Z,0
2017-04-04T04:23:47.139Z,0
2017-04-04T04:24:27.714Z,0
2017-04-04T04:25:08.302Z,0
2017-04-04T04:25:48.877Z,0
2017-04-04T04:26:29.457Z,0
2017-04-04T04:27:10.036Z,0
2017-04-04T04:27:50.613Z,0
2017-04-04T04:28:31.200Z,0
2017-04-04T04:29:11.779Z,0
2017-04-04T04:29:52.350Z,0
2017-04-04T04:30:32.915Z,0
2017-04-04T04:31:13.518Z,0
2017-04-04T04:31:54.107Z,0
2017-04-04T04:32:34.705Z,0
2017-04-04T04:33:15.277Z,0
2017-04-04T04:33:55.856Z,0
2017-04-04T04:34:36.423Z,0
2017-04-04T04:35:16.991Z,0
2017-04-04T04:35:57.594Z,0
2017-04-04T04:36:38.164Z,0
2017-04-04T04:37:18.752Z,0
2017-04-04T04:37:59.326Z,0
2017-04-04T04:38:39.921Z,0
2017-04-04T04:39:20.497Z,0
2017-04-04T04:40:01.078Z,5
2017-04-04T04:40:41.674Z,5
2017-04-04T04:41:22.249Z,5
2017-04-04T04:42:02.846Z,5
2017-04-04T04:42:43.452Z,5
2017-04-04T04:43:23.998Z,5
2017-04-04T04:44:04.585Z,5
2017-04-04T04:44:45.180Z,5
2017-04-04T04:45:25.752Z,5
2017-04-04T04:46:06.348Z,5
2017-04-04T04:46:46.938Z,5
2017-04-04T04:47:27.507Z,5
2017-04-04T04:48:08.087Z,5
2017-04-04T04:48:48.689Z,5
2017-04-04T04:49:29.300Z,5
2017-04-04T04:50:09.888Z,10
2017-04-04T04:50:50.481Z,10
2017-04-04T04:51:31.097Z,10
2017-04-04T04:52:11.692Z,10
2017-04-04T04:52:52.273Z,10
2017-04-04T04:53:32.838Z,15
2017-04-04T04:54:13.427Z,15
2017-04-04T04:54:54.002Z,15
2017-04-04T04:55:34.661Z,15
2017-04-04T04:56:15.265Z,15
2017-04-04T04:56:55.847Z,15
2017-04-04T04:57:36.519Z,15
2017-04-04T04:58:17.125Z,15
2017-04-04T04:58:57.694Z,20
2017-04-04T04:59:38.263Z,20
2017-04-04T05:00:18.831Z,20
2017-04-04T05:00:59.415Z,25
2017-04-04T05:01:40.010Z,25
2017-04-04T05:02:20.599Z,25
2017-04-04T05:03:01.169Z,30
2017-04-04T05:03:41.758Z,30
2017-04-04T05:04:22.331Z,30
2017-04-04T05:05:02.904Z,30
2017-04-04T05:05:43.508Z,30
2017-04-04T05:06:24.081Z,35
2017-04-04T05:07:04.653Z,35
2017-04-04T05:07:45.236Z,35
2017-04-04T05:08:25.811Z,35
2017-04-04T05:09:06.386Z,35
2017-04-04T05:09:46.985Z,40
2017-04-04T05:10:27.574Z,40
2017-04-04T05:11:08.142Z,40
2017-04-04T05:11:48.728Z,40
2017-04-04T05:12:29.306Z,45
2017-04-04T05:13:09.898Z,45
2017-04-04T05:13:50.485Z,45
2017-04-04T05:14:31.078Z,45
2017-04-04T05:15:11.661Z,45
2017-04-04T05:15:52.249Z,50
2017-04-04T05:16:32.823Z,50
2017-04-04T05:17:13.421Z,50
2017-04-04T05:17:53.992Z,50
2017-04-04T05:18:34.572Z,55
2017-04-04T05:19:15.158Z,55
2017-04-04T05:19:55.739Z,60
2017-04-04T05:20:36.324Z,65
2017-04-04T05:21:16.909Z,65
2017-04-04T05:21:57.480Z,70
2017-04-04T05:22:38.051Z,70
2017-04-04T05:23:18.629Z,70
2017-04-04T05:23:59.210Z,70
2017-04-04T05:24:39.794Z,70
2017-04-04T05:25:20.377Z,70
2017-04-04T05:26:00.957Z,70
2017-04-04T05:26:41.520Z,70
2017-04-04T05:27:22.107Z,70
2017-04-04T05:28:02.689Z,75
2017-04-04T05:28:43.259Z,75
2017-04-04T05:29:23.832Z,75
2017-04-04T05:30:04.417Z,75
2017-04-04T05:30:44.997Z,75
2017-04-04T05:31:25.574Z,80
2017-04-04T05:32:06.155Z,80
2017-04-04T05:32:46.741Z,80
2017-04-04T05:33:27.325Z,80
2017-04-04T05:34:07.933Z,80
2017-04-04T05:34:48.502Z,80
2017-04-04T05:35:29.075Z,80
2017-04-04T05:36:09.650Z,85
2017-04-04T05:36:50.226Z,85
2017-04-04T05:37:30.803Z,90
2017-04-04T05:38:11.379Z,90
2017-04-04T05:38:51.968Z,90
2017-04-04T05:39:32.550Z,90
2017-04-04T05:40:13.118Z,90
2017-04-04T05:40:53.700Z,95
2017-04-04T05:41:34.272Z,100
2017-04-04T05:42:14.839Z,100
2017-04-04T05:42:55.423Z,105
2017-04-04T05:43:35.991Z,105
2017-04-04T05:44:16.582Z,110
2017-04-04T05:44:57.164Z,110
2017-04-04T05:45:37.761Z,115
2017-04-04T05:46:18.344Z,115
2017-04-04T05:46:58.926Z,120
2017-04-04T05:47:39.526Z,120
2017-04-04T05:48:20.107Z,120
2017-04-04T05:49:00.678Z,120
2017-04-04T05:49:41.318Z,120
2017-04-04T05:50:21.917Z,115
2017-04-04T05:51:02.494Z,115
2017-04-04T05:51:43.087Z,115
2017-04-04T05:52:23.657Z,115
2017-04-04T05:53:04.255Z,120
2017-04-04T05:53:44.844Z,125
2017-04-04T05:54:25.428Z,130
2017-04-04T05:55:06.003Z,135
2017-04-04T05:55:46.602Z,135
2017-04-04T05:56:27.185Z,140
2017-04-04T05:57:07.783Z,145
2017-04-04T05:57:48.353Z,145
2017-04-04T05:58:28.926Z,145
2017-04-04T05:59:09.509Z,145
2017-04-04T05:59:50.131Z,145
2017-04-04T06:00:30.710Z,140
2017-04-04T06:01:11.306Z,135
2017-04-04T06:01:51.872Z,130
2017-04-04T06:02:32.456Z,110
2017-04-04T06:03:13.033Z,90
2017-04-04T06:03:53.617Z,70
2017-04-04T06:04:34.202Z,55
2017-04-04T06:05:14.782Z,45
2017-04-04T06:05:55.375Z,40
2017-04-04T06:06:35.947Z,35
2017-04-04T06:07:16.518Z,35
2017-04-04T06:07:57.121Z,35
2017-04-04T06:08:37.730Z,35
2017-04-04T06:09:18.323Z,35
2017-04-04T06:09:58.903Z,35
2017-04-04T06:10:39.477Z,35
2017-04-04T06:11:20.063Z,35
2017-04-04T06:12:00.640Z,35
2017-04-04T06:12:41.204Z,35
2017-04-04T06:13:21.785Z,35
2017-04-04T06:14:02.366Z,35
2017-04-04T06:14:42.973Z,35
2017-04-04T06:15:23.567Z,40
2017-04-04T06:16:04.138Z,35
2017-04-04T06:16:44.742Z,35
2017-04-04T06:17:25.284Z,35
2017-04-04T06:18:05.851Z,35
2017-04-04T06:18:46.428Z,35
2017-04-04T06:19:27.008Z,30
2017-04-04T06:20:07.615Z,30
2017-04-04T06:20:48.200Z,30
2017-04-04T06:21:28.775Z,30
2017-04-04T06:22:09.362Z,30
2017-04-04T06:22:49.952Z,30
2017-04-04T06:23:30.546Z,30
2017-04-04T06:24:11.133Z,30
2017-04-04T06:24:51.709Z,30
2017-04-04T06:25:32.280Z,30
2017-04-04T06:26:12.842Z,30
2017-04-04T06:26:53.435Z,30
2017-04-04T06:27:34.013Z,35
2017-04-04T06:28:14.624Z,40
2017-04-04T06:28:55.217Z,40
2017-04-04T06:29:35.798Z,40
2017-04-04T06:30:16.363Z,40
2017-04-04T06:30:56.930Z,45
2017-04-04T06:31:37.512Z,50
2017-04-04T06:32:18.088Z,50
2017-04-04T06:32:58.684Z,50
2017-04-04T06:33:39.270Z,50
2017-04-04T06:34:19.836Z,50
2017-04-04T06:35:00.413Z,50
2017-04-04T06:35:41.023Z,50
2017-04-04T06:36:21.621Z,50
2017-04-04T06:37:02.195Z,45
2017-04-04T06:37:42.777Z,40
2017-04-04T06:38:23.364Z,40
2017-04-04T06:39:03.942Z,40
2017-04-04T06:39:44.527Z,40
2017-04-04T06:40:25.096Z,45
2017-04-04T06:41:05.665Z,45
2017-04-04T06:41:46.252Z,50
2017-04-04T06:42:26.845Z,60
2017-04-04T06:43:07.418Z,70
2017-04-04T06:43:48.005Z,70
2017-04-04T06:44:28.603Z,70
2017-04-04T06:45:09.171Z,70
2017-04-04T06:45:49.764Z,60
2017-04-04T06:46:30.361Z,55
2017-04-04T06:47:10.928Z,55
2017-04-04T06:47:51.512Z,55
2017-04-04T06:48:32.086Z,55
2017-04-04T06:49:12.651Z,50
2017-04-04T06:49:53.251Z,50
2017-04-04T06:50:33.825Z,50
2017-04-04T06:51:14.406Z,50
2017-04-04T06:51:55.007Z,50
2017-04-04T06:52:35.587Z,50
2017-04-04T06:53:16.194Z,50
2017-04-04T06:53:56.773Z,50
2017-04-04T06:54:37.342Z,55
2017-04-04T06:55:17.954Z,55
2017-04-04T06:55:58.526Z,55
2017-04-04T06:56:39.103Z,60
2017-04-04T06:57:19.682Z,55
2017-04-04T06:58:00.273Z,60
2017-04-04T06:58:40.858Z,65
2017-04-04T06:59:21.441Z,60
2017-04-04T07:00:02.032Z,60
2017-04-04T07:00:42.613Z,60
2017-04-04T07:01:23.225Z,60
2017-04-04T07:02:03.796Z,60
2017-04-04T07:02:44.386Z,60
2017-04-04T07:03:24.956Z,60
2017-04-04T07:04:05.559Z,60
2017-04-04T07:04:46.348Z,70
2017-04-04T07:05:26.961Z,75
2017-04-04T07:06:07.529Z,85
2017-04-04T07:06:48.116Z,90
2017-04-04T07:07:28.694Z,85
2017-04-04T07:08:09.540Z,80
2017-04-04T07:08:50.142Z,95
2017-04-04T07:09:30.729Z,105
2017-04-04T07:10:11.328Z,100
2017-04-04T07:10:51.934Z,85
2017-04-04T07:11:32.521Z,75
2017-04-04T07:12:13.149Z,70
2017-04-04T07:12:53.973Z,70
2017-04-04T07:13:34.558Z,70
2017-04-04T07:14:15.179Z,75
2017-04-04T07:14:56.025Z,75
2017-04-04T07:15:36.647Z,80
2017-04-04T07:16:17.202Z,85
2017-04-04T07:16:57.768Z,90
2017-04-04T07:17:38.403Z,105
2017-04-04T07:18:18.977Z,105
2017-04-04T07:18:59.726Z,90
2017-04-04T07:19:40.329Z,80
2017-04-04T07:20:20.921Z,75
2017-04-04T07:21:01.496Z,70
2017-04-04T07:21:42.129Z,80
2017-04-04T07:22:22.706Z,90
2017-04-04T07:23:03.875Z,95
2017-04-04T07:23:44.445Z,90
2017-04-04T07:24:25.031Z,80
2017-04-04T07:25:05.763Z,70
2017-04-04T07:25:46.272Z,60
2017-04-04T07:26:26.849Z,60
2017-04-04T07:27:07.452Z,60
2017-04-04T07:27:48.070Z,60
2017-04-04T07:28:28.670Z,60
2017-04-04T07:29:09.554Z,60
2017-04-04T07:29:51.027Z,60
2017-04-04T07:30:32.092Z,60
2017-04-04T07:31:12.697Z,60
2017-04-04T07:31:53.284Z,60
2017-04-04T07:32:33.854Z,65
2017-04-04T07:33:14.460Z,65
2017-04-04T07:33:55.066Z,65
2017-04-04T07:34:35.637Z,65
2017-04-04T07:35:16.226Z,60
2017-04-04T07:35:56.811Z,60
2017-04-04T07:36:37.411Z,60
2017-04-04T07:37:18.010Z,60
2017-04-04T07:37:58.612Z,60
2017-04-04T07:38:39.207Z,60
2017-04-04T07:39:19.799Z,60
2017-04-04T07:40:00.393Z,60
2017-04-04T07:40:40.975Z,65
2017-04-04T07:41:21.533Z,65
2017-04-04T07:42:02.139Z,70
2017-04-04T07:42:42.730Z,75
2017-04-04T07:43:23.326Z,80
2017-04-04T07:44:03.995Z,90
2017-04-04T07:44:44.580Z,105
2017-04-04T07:45:25.189Z,125
2017-04-04T07:46:05.770Z,135
2017-04-04T07:46:46.394Z,140
2017-04-04T07:47:26.956Z,135
2017-04-04T07:48:07.529Z,125
2017-04-04T07:48:48.202Z,135
2017-04-04T07:49:28.810Z,165
2017-04-04T07:50:09.415Z,150
2017-04-04T07:50:50.003Z,165
2017-04-04T07:51:30.612Z,145
2017-04-04T07:52:11.200Z,120
2017-04-04T07:52:52.023Z,110
2017-04-04T07:53:32.564Z,100
2017-04-04T07:54:13.176Z,95
2017-04-04T07:54:53.810Z,95
2017-04-04T07:55:34.395Z,100
2017-04-04T07:56:14.971Z,105
2017-04-04T07:56:55.575Z,100
2017-04-04T07:57:36.158Z,95
2017-04-04T07:58:16.786Z,90
2017-04-04T07:58:57.384Z,90
2017-04-04T07:59:37.999Z,95
2017-04-04T08:00:18.585Z,100
2017-04-04T08:00:59.170Z,105
2017-04-04T08:01:39.765Z,120
2017-04-04T08:02:20.350Z,110
2017-04-04T08:03:01.014Z,100
2017-04-04T08:03:41.604Z,90
2017-04-04T08:04:22.205Z,90
2017-04-04T08:05:02.801Z,85
2017-04-04T08:05:43.408Z,90
2017-04-04T08:06:24.012Z,90
2017-04-04T08:07:04.607Z,85
2017-04-04T08:07:45.290Z,80
2017-04-04T08:08:25.847Z,70
2017-04-04T08:09:06.442Z,70
2017-04-04T08:09:47.013Z,65
2017-04-04T08:10:27.588Z,65
2017-04-04T08:11:08.171Z,65
2017-04-04T08:11:48.744Z,65
2017-04-04T08:12:29.329Z,65
2017-04-04T08:13:09.922Z,70
2017-04-04T08:13:50.618Z,75
2017-04-04T08:14:31.199Z,75
2017-04-04T08:15:11.794Z,80
2017-04-04T08:15:52.401Z,80
2017-04-04T08:16:32.977Z,80
2017-04-04T08:17:13.564Z,80
2017-04-04T08:17:54.163Z,85
2017-04-04T08:18:34.741Z,85
2017-04-04T08:19:15.344Z,85
2017-04-04T08:19:55.927Z,85
2017-04-04T08:20:36.513Z,100
2017-04-04T08:21:17.101Z,125
2017-04-04T08:21:57.682Z,205
2017-04-04T08:22:38.273Z,105
2017-04-04T08:23:18.859Z,100
2017-04-04T08:23:59.459Z,105
2017-04-04T08:24:40.023Z,110
2017-04-04T08:25:20.609Z,115
2017-04-04T08:26:01.205Z,120
2017-04-04T08:26:41.774Z,120
2017-04-04T08:27:22.362Z,115
2017-04-04T08:28:02.937Z,115
2017-04-04T08:28:43.540Z,120
2017-04-04T08:29:24.113Z,125
2017-04-04T08:30:04.697Z,120
2017-04-04T08:30:45.272Z,120
2017-04-04T08:31:25.852Z,120
2017-04-04T08:32:06.427Z,120
2017-04-04T08:32:47.011Z,120
2017-04-04T08:33:27.587Z,120
2017-04-04T08:34:08.158Z,105
2017-04-04T08:34:48.729Z,100
2017-04-04T08:35:29.308Z,120
2017-04-04T08:36:09.901Z,155
2017-04-04T08:36:50.476Z,175
2017-04-04T08:37:31.055Z,190
2017-04-04T08:38:11.632Z,175
2017-04-04T08:38:52.200Z,165
2017-04-04T08:39:32.777Z,150
2017-04-04T08:40:13.352Z,130
2017-04-04T08:40:53.943Z,125
2017-04-04T08:41:34.503Z,130
2017-04-04T08:42:15.559Z,130
2017-04-04T08:42:56.194Z,135
2017-04-04T08:43:36.797Z,140
2017-04-04T08:44:17.382Z,145
2017-04-04T08:44:57.973Z,155
2017-04-04T08:45:38.569Z,150
2017-04-04T08:46:19.143Z,145
2017-04-04T08:46:59.745Z,145
2017-04-04T08:47:40.345Z,145
2017-04-04T08:48:20.925Z,140
2017-04-04T08:49:01.521Z,150
2017-04-04T08:49:42.109Z,145
2017-04-04T08:50:22.688Z,150
2017-04-04T08:51:03.265Z,130
2017-04-04T08:51:43.893Z,125
2017-04-04T08:52:24.458Z,170
2017-04-04T08:53:05.045Z,190
2017-04-04T08:53:45.626Z,200
2017-04-04T08:54:26.258Z,210
2017-04-04T08:55:06.884Z,210
2017-04-04T08:55:47.523Z,190
2017-04-04T08:56:28.108Z,190
2017-04-04T08:57:08.712Z,165
2017-04-04T08:57:49.307Z,115
2017-04-04T08:58:29.900Z,90
2017-04-04T08:59:10.483Z,75
2017-04-04T08:59:51.081Z,70
2017-04-04T09:00:31.678Z,70
2017-04-04T09:01:12.373Z,70
2017-04-04T09:01:52.923Z,70
2017-04-04T09:02:33.523Z,70
2017-04-04T09:03:14.126Z,70
2017-04-04T09:03:54.724Z,70
2017-04-04T09:04:35.306Z,75
2017-04-04T09:05:15.888Z,80
2017-04-04T09:05:56.465Z,90
2017-04-04T09:06:37.078Z,105
2017-04-04T09:07:17.686Z,100
2017-04-04T09:07:58.273Z,105
2017-04-04T09:08:38.873Z,105
2017-04-04T09:09:19.464Z,105
2017-04-04T09:10:00.081Z,100
2017-04-04T09:10:40.675Z,100
2017-04-04T09:11:21.266Z,100
2017-04-04T09:12:01.845Z,100
2017-04-04T09:12:42.443Z,100
2017-04-04T09:13:23.046Z,95
2017-04-04T09:14:03.668Z,95
2017-04-04T09:14:44.261Z,100
2017-04-04T09:15:24.853Z,100
2017-04-04T09:16:05.441Z,100
2017-04-04T09:16:46.025Z,100
2017-04-04T09:17:26.608Z,100
2017-04-04T09:18:07.195Z,95
2017-04-04T09:18:47.797Z,90
2017-04-04T09:19:28.395Z,90
2017-04-04T09:20:08.976Z,90
2017-04-04T09:20:49.578Z,90
2017-04-04T09:21:30.179Z,90
2017-04-04T09:22:10.801Z,90
2017-04-04T09:22:51.419Z,90
2017-04-04T09:23:32.000Z,95
2017-04-04T09:24:12.599Z,100
2017-04-04T09:24:53.182Z,95
2017-04-04T09:25:33.753Z,90
2017-04-04T09:26:14.330Z,85
2017-04-04T09:26:54.903Z,75
2017-04-04T09:27:35.492Z,75
2017-04-04T09:28:16.070Z,75
2017-04-04T09:28:56.651Z,75
2017-04-04T09:29:37.231Z,80
2017-04-04T09:30:17.808Z,75
2017-04-04T09:30:58.403Z,80
2017-04-04T09:31:38.998Z,80
2017-04-04T09:32:19.604Z,75
2017-04-04T09:33:01.936Z,75
2017-04-04T09:33:42.574Z,75
2017-04-04T09:34:23.221Z,75
2017-04-04T09:35:03.820Z,75
2017-04-04T09:35:44.436Z,75
2017-04-04T09:36:25.123Z,75
2017-04-04T09:37:05.728Z,80
2017-04-04T09:37:46.326Z,80
2017-04-04T09:38:26.911Z,85
2017-04-04T09:39:07.494Z,85
2017-04-04T09:39:48.063Z,85
2017-04-04T09:40:28.697Z,90
2017-04-04T09:41:09.289Z,90
2017-04-04T09:41:49.864Z,90
2017-04-04T09:42:30.495Z,90
2017-04-04T09:43:11.087Z,90
2017-04-04T09:43:51.671Z,90
2017-04-04T09:44:32.265Z,90
2017-04-04T09:45:13.005Z,85
2017-04-04T09:45:53.604Z,90
2017-04-04T09:46:34.198Z,90
2017-04-04T09:47:14.817Z,95
2017-04-04T09:47:55.435Z,105
2017-04-04T09:48:36.034Z,115
2017-04-04T09:49:16.633Z,120