createdAt,value
2022-11-04T00:02:22.608Z,100.00
2022-11-04T00:04:57.257Z,100.00
2022-11-04T00:07:46.902Z,100.00
2022-11-04T00:10:40.121Z,100.00
2022-11-04T00:13:12.705Z,100.00
2022-11-04T00:16:02.618Z,100.00
2022-11-04T00:18:37.590Z,100.00
2022-11-04T00:21:28.313Z,100.00
2022-11-04T00:24:17.760Z,100.00
2022-11-04T00:27:07.419Z,100.00
2022-11-04T00:29:39.870Z,100.00
2022-11-04T00:32:30.069Z,100.00
2022-11-04T00:35:02.645Z,100.00
2022-11-04T00:37:37.500Z,100.00
2022-11-04T00:40:13.601Z,100.00
2022-11-04T00:42:48.030Z,100.00
2022-11-04T00:45:20.631Z,100.00
2022-11-04T00:47:53.552Z,100.00
2022-11-04T00:50:26.071Z,100.00
2022-11-04T00:53:03.572Z,100.00
2022-11-04T00:55:36.090Z,100.00
2022-11-04T00:58:08.730Z,100.00
2022-11-04T01:00:41.721Z,100.00
2022-11-04T01:03:15.002Z,100.00
2022-11-04T01:05:47.608Z,100.00
2022-11-04T01:08:20.208Z,100.00
2022-11-04T01:10:52.672Z,100.00
2022-11-04T01:13:25.371Z,100.00
2022-11-04T01:15:59.255Z,100.00
2022-11-04T01:18:32.090Z,100.00
2022-11-04T01:21:06.942Z,100.00
2022-11-04T01:23:40.068Z,100.00
2022-11-04T01:26:14.755Z,100.00
2022-11-04T01:28:47.577Z,100.00
2022-11-04T01:31:25.287Z,100.00
2022-11-04T01:33:59.529Z,100.00
2022-11-04T01:36:32.121Z,100.00
2022-11-04T01:39:04.882Z,100.00
2022-11-04T01:41:37.840Z,100.00
2022-11-04T01:44:40.430Z,100.00
2022-11-04T01:47:19.352Z,100.00
2022-11-04T01:49:55.867Z,100.00
2022-11-04T01:52:35.959Z,100.00
2022-11-04T01:55:14.060Z,100.00
2022-11-04T01:57:50.459Z,100.00
2022-11-04T02:00:23.497Z,100.00
2022-11-04T02:03:01.031Z,100.00
2022-11-04T02:05:34.480Z,100.00
2022-11-04T02:08:09.198Z,100.00
2022-11-04T02:10:50.319Z,100.00
2022-11-04T02:13:22.771Z,100.00
2022-11-04T02:16:05.665Z,100.00
2022-11-04T02:18:57.718Z,100.00
2022-11-04T02:22:03.677Z,100.00
2022-11-04T02:25:05.918Z,100.00
2022-11-04T02:27:58.806Z,100.00
2022-11-04T02:30:38.218Z,100.00
2022-11-04T02:33:24.467Z,100.00
2022-11-04T02:36:05.810Z,100.00
2022-11-04T02:38:47.097Z,100.00
2022-11-04T02:41:31.997Z,100.00
2022-11-04T02:44:16.160Z,100.00
2022-11-04T02:46:54.727Z,100.00
2022-11-04T02:49:34.977Z,100.00
2022-11-04T02:52:09.958Z,100.00
2022-11-04T02:54:46.286Z,100.00
2022-11-04T02:57:23.897Z,100.00
2022-11-04T03:00:01.717Z,100.00
2022-11-04T03:02:39.445Z,100.00
2022-11-04T03:05:16.289Z,100.00
2022-11-04T03:07:52.910Z,100.00
2022-11-04T03:10:30.047Z,100.00
2022-11-04T03:13:07.686Z,100.00
2022-11-04T03:15:44.060Z,100.00
2022-11-04T03:18:24.956Z,100.00
2022-11-04T03:21:03.110Z,100.00
2022-11-04T03:23:36.182Z,100.00
2022-11-04T03:26:15.507Z,100.00
2022-11-04T03:29:21.047Z,100.00
2022-11-04T03:32:03.487Z,100.00
2022-11-04T03:34:36.644Z,100.00
2022-11-04T03:37:11.051Z,100.00
2022-11-04T03:39:43.887Z,100.00
2022-11-04T03:42:24.076Z,100.00
2022-11-04T03:44:58.207Z,100.00
2022-11-04T03:47:32.050Z,100.00
2022-11-04T03:50:08.877Z,100.00
2022-11-04T03:52:41.709Z,100.00
2022-11-04T03:55:14.777Z,100.00
2022-11-04T03:57:54.277Z,100.00
2022-11-04T04:00:31.097Z,100.00
2022-11-04T04:03:12.387Z,100.00
2022-11-04T04:05:52.049Z,100.00
2022-11-04T04:08:38.186Z,100.00
2022-11-04T04:11:18.527Z,100.00
2022-11-04T04:14:01.036Z,100.00
2022-11-04T04:16:38.188Z,100.00
2022-11-04T04:19:15.478Z,100.00
2022-11-04T04:21:51.068Z,100.00
2022-11-04T04:24:48.736Z,100.00
2022-11-04T04:27:35.806Z,100.00
2022-11-04T04:30:11.217Z,100.00
2022-11-04T04:32:46.570Z,100.00
2022-11-04T04:35:45.634Z,100.00
2022-11-04T04:38:40.858Z,100.00
2022-11-04T04:41:36.597Z,100.00
2022-11-04T04:44:33.167Z,100.00
2022-11-04T04:47:09.571Z,100.00
2022-11-04T04:49:53.138Z,100.00
2022-11-04T04:52:28.266Z,100.00
2022-11-04T04:55:00.895Z,100.00
2022-11-04T04:57:33.566Z,100.00
2022-11-04T05:00:08.218Z,100.00
2022-11-04T05:02:40.533Z,100.00
2022-11-04T05:07:47.777Z,100.00
2022-11-04T05:10:21.437Z,100.00
2022-11-04T05:13:11.247Z,100.00
2022-11-04T05:15:44.098Z,100.00
2022-11-04T05:18:17.118Z,100.00
2022-11-04T05:20:49.568Z,100.00
2022-11-04T05:23:22.049Z,100.00
2022-11-04T05:25:54.998Z,100.00
2022-11-04T05:28:27.632Z,100.00
2022-11-04T05:31:00.479Z,100.00
2022-11-04T05:33:33.306Z,100.00
2022-11-04T05:36:17.154Z,100.00
2022-11-04T05:38:55.889Z,100.00
2022-11-04T05:41:29.018Z,100.00
2022-11-04T05:44:03.380Z,100.00
2022-11-04T05:46:36.308Z,100.00
2022-11-04T05:49:10.742Z,100.00
2022-11-04T05:51:43.904Z,100.00
2022-11-04T05:54:17.149Z,100.00
2022-11-04T05:56:49.630Z,100.00
2022-11-04T05:59:22.189Z,100.00
2022-11-04T06:01:54.895Z,100.00
2022-11-04T06:04:27.576Z,100.00
2022-11-04T06:07:00.118Z,100.00
2022-11-04T06:09:40.511Z,100.00
2022-11-04T06:12:16.163Z,100.00
2022-11-04T06:14:49.106Z,100.00
2022-11-04T06:17:24.381Z,100.00
2022-11-04T06:19:56.888Z,100.00
2022-11-04T06:22:29.940Z,100.00
2022-11-04T06:25:02.589Z,100.00
2022-11-04T06:27:35.471Z,100.00
2022-11-04T06:30:09.852Z,100.00
2022-11-04T06:32:44.905Z,100.00
2022-11-04T06:35:17.760Z,100.00
2022-11-04T06:37:50.429Z,100.00
2022-11-04T06:40:23.428Z,100.00
2022-11-04T06:42:56.327Z,100.00
2022-11-04T06:45:29.149Z,100.00
2022-11-04T06:48:01.959Z,100.00
2022-11-04T06:50:35.370Z,100.00
2022-11-04T06:53:08.205Z,100.00
2022-11-04T06:55:41.410Z,100.00
2022-11-04T06:58:14.020Z,100.00
2022-11-04T07:00:52.015Z,100.00
2022-11-04T07:03:26.098Z,100.00
2022-11-04T07:05:58.859Z,100.00
2022-11-04T07:08:31.730Z,100.00
2022-11-04T07:11:05.088Z,100.00
2022-11-04T07:13:37.645Z,100.00
2022-11-04T07:16:12.130Z,100.00
2022-11-04T07:18:45.189Z,100.00
2022-11-04T07:21:18.264Z,100.00
2022-11-04T07:23:50.651Z,100.00
2022-11-04T07:26:23.610Z,100.00
2022-11-04T07:29:00.379Z,100.00
2022-11-04T07:31:34.103Z,100.00
2022-11-04T07:34:06.804Z,100.00
2022-11-04T07:36:39.619Z,100.00
2022-11-04T07:39:11.953Z,100.00
2022-11-04T07:41:45.199Z,100.00
2022-11-04T07:44:17.909Z,100.00
2022-11-04T07:46:50.882Z,100.00
2022-11-04T07:49:23.520Z,100.00
2022-11-04T07:51:56.364Z,100.00
2022-11-04T07:54:29.257Z,100.00
2022-11-04T07:57:02.271Z,100.00
2022-11-04T07:59:35.430Z,100.00
2022-11-04T08:02:08.805Z,100.00
2022-11-04T08:04:42.905Z,100.00
2022-11-04T08:07:15.620Z,100.00
2022-11-04T08:09:48.423Z,100.00
2022-11-04T08:12:24.198Z,100.00
2022-11-04T08:14:57.224Z,100.00
2022-11-04T08:17:30.999Z,100.00
2022-11-04T08:20:03.621Z,100.00
2022-11-04T08:22:37.906Z,100.00
2022-11-04T08:25:14.202Z,100.00
2022-11-04T08:27:49.689Z,100.00
2022-11-04T08:30:22.400Z,100.00
2022-11-04T08:32:58.919Z,100.00
2022-11-04T08:35:31.660Z,100.00
2022-11-04T08:38:04.729Z,100.00
2022-11-04T08:40:37.760Z,100.00
2022-11-04T08:43:10.993Z,100.00
2022-11-04T08:45:47.036Z,100.00
2022-11-04T08:48:19.920Z,100.00
2022-11-04T08:50:55.449Z,100.00
2022-11-04T08:53:28.822Z,100.00
2022-11-04T08:56:01.398Z,100.00
2022-11-04T08:58:35.230Z,100.00
2022-11-04T09:01:08.779Z,100.00
2022-11-04T09:03:44.558Z,100.00
2022-11-04T09:06:23.411Z,100.00
2022-11-04T09:08:58.763Z,100.00
2022-11-04T09:11:32.179Z,100.00
2022-11-04T09:14:06.400Z,100.00
2022-11-04T09:16:39.621Z,100.00
2022-11-04T09:19:13.931Z,100.00
2022-11-04T09:21:47.881Z,100.00
2022-11-04T09:24:20.579Z,100.00
2022-11-04T09:26:53.480Z,100.00
2022-11-04T09:29:31.562Z,100.00
2022-11-04T09:32:04.637Z,100.00
2022-11-04T09:34:37.680Z,100.00
2022-11-04T09:37:10.909Z,100.00
2022-11-04T09:39:43.607Z,100.00
2022-11-04T09:42:36.740Z,100.00
2022-11-04T09:45:21.646Z,100.00
2022-11-04T09:47:59.907Z,100.00
2022-11-04T09:50:34.871Z,100.00
2022-11-04T09:53:18.145Z,100.00
2022-11-04T09:55:56.330Z,100.00
2022-11-04T09:58:29.869Z,100.00
2022-11-04T10:01:08.344Z,100.00
2022-11-04T10:03:55.389Z,100.00
2022-11-04T10:06:39.460Z,100.00
2022-11-04T10:09:32.139Z,100.00
2022-11-04T10:12:18.250Z,100.00
2022-11-04T10:15:24.467Z,100.00
2022-11-04T10:18:09.636Z,100.00
2022-11-04T10:20:51.779Z,100.00
2022-11-04T10:23:30.641Z,100.00
2022-11-04T10:26:09.919Z,100.00
2022-11-04T10:28:46.961Z,100.00
2022-11-04T10:31:21.218Z,100.00
2022-11-04T10:33:58.120Z,100.00
2022-11-04T10:36:31.439Z,100.00
2022-11-04T10:39:15.060Z,100.00
2022-11-04T10:41:49.339Z,100.00
2022-11-04T10:44:26.421Z,100.00
2022-11-04T10:47:09.964Z,100.00
2022-11-04T10:50:26.584Z,100.00
2022-11-04T10:52:48.720Z,100.00
2022-11-04T10:55:38.085Z,100.00
2022-11-04T10:58:18.779Z,100.00
2022-11-04T11:00:52.200Z,100.00
2022-11-04T11:03:34.041Z,100.00
2022-11-04T11:06:26.379Z,100.00
2022-11-04T11:09:01.844Z,100.00
2022-11-04T11:11:47.772Z,100.00
2022-11-04T11:14:35.919Z,100.00
2022-11-04T11:17:37.902Z,100.00
2022-11-04T11:20:24.558Z,97.66
2022-11-04T11:23:01.896Z,96.81
2022-11-04T11:25:42.832Z,94.40
2022-11-04T11:28:23.939Z,95.10
2022-11-04T11:31:04.633Z,93.35
2022-11-04T11:33:39.430Z,88.09
2022-11-04T11:36:19.630Z,87.34
2022-11-04T11:39:06.314Z,87.09
2022-11-04T11:41:53.436Z,87.07
2022-11-04T11:44:33.258Z,89.16
2022-11-04T11:47:09.891Z,87.48
2022-11-04T11:49:42.850Z,87.75
2022-11-04T11:52:33.546Z,87.34
2022-11-04T11:55:14.089Z,87.04
2022-11-04T12:01:02.108Z,88.08
2022-11-04T12:09:49.798Z,89.88
2022-11-04T12:12:37.660Z,91.68
2022-11-04T12:15:34.006Z,90.89
2022-11-04T12:18:32.701Z,92.02
2022-11-04T12:21:16.369Z,91.70
2022-11-04T12:23:55.899Z,91.03
2022-11-04T12:26:36.840Z,90.74
2022-11-04T12:29:30.188Z,90.64
2022-11-04T12:32:10.789Z,90.91
2022-11-04T12:34:56.614Z,91.43
2022-11-04T12:37:39.879Z,90.92
2022-11-04T12:40:22.260Z,90.41
2022-11-04T12:43:05.959Z,90.67
2022-11-04T12:45:50.864Z,90.11
2022-11-04T12:48:43.720Z,91.63
2022-11-04T12:51:26.460Z,92.71
2022-11-04T12:54:25.810Z,91.36
2022-11-04T12:57:12.250Z,90.82
2022-11-04T13:00:01.490Z,92.11
2022-11-04T13:02:40.127Z,92.49
2022-11-04T13:05:25.659Z,92.44
2022-11-04T13:08:09.910Z,92.44
2022-11-04T13:10:49.979Z,90.77
2022-11-04T13:13:28.938Z,92.01
2022-11-04T13:16:04.389Z,91.77
2022-11-04T13:18:39.370Z,92.23
2022-11-04T13:21:15.561Z,93.43
2022-11-04T13:23:53.199Z,92.80
2022-11-04T13:26:31.031Z,94.85
2022-11-04T13:29:09.162Z,94.02
2022-11-04T13:31:52.101Z,93.92
2022-11-04T13:34:36.390Z,93.85
2022-11-04T13:37:20.128Z,92.98
2022-11-04T13:39:57.348Z,92.33
2022-11-04T13:43:24.991Z,92.85
2022-11-04T13:45:59.195Z,93.18
2022-11-04T13:48:38.512Z,93.42
2022-11-04T13:51:13.518Z,93.75
2022-11-04T13:53:48.574Z,93.96
2022-11-04T13:56:38.018Z,93.44
2022-11-04T13:59:25.299Z,94.06
2022-11-04T14:02:38.180Z,93.47
2022-11-04T14:05:53.910Z,93.85
2022-11-04T14:08:28.491Z,94.06
2022-11-04T14:11:13.642Z,93.97
2022-11-04T14:14:06.079Z,94.33
2022-11-04T14:16:48.990Z,96.11
2022-11-04T14:20:01.623Z,96.47
2022-11-04T14:22:50.342Z,99.14
2022-11-04T14:25:29.697Z,96.95
2022-11-04T14:28:04.529Z,97.65
2022-11-04T14:30:46.852Z,98.25
2022-11-04T14:33:36.489Z,99.42
2022-11-04T14:36:34.874Z,99.63
2022-11-04T14:39:23.361Z,100.00
2022-11-04T14:42:02.349Z,100.00
2022-11-04T14:44:50.658Z,100.00
2022-11-04T14:47:27.447Z,100.00
2022-11-04T14:50:09.209Z,100.00
2022-11-04T14:52:52.529Z,100.00
2022-11-04T14:55:27.331Z,100.00
2022-11-04T14:58:02.031Z,100.00
2022-11-04T15:01:00.426Z,100.00
2022-11-04T15:09:27.781Z,100.00
2022-11-04T15:12:25.879Z,100.00
2022-11-04T15:15:00.418Z,100.00
2022-11-04T15:17:35.835Z,100.00
2022-11-04T15:20:23.620Z,100.00
2022-11-04T15:22:57.661Z,100.00
2022-11-04T15:25:31.060Z,100.00
2022-11-04T15:28:06.389Z,100.00
2022-11-04T15:30:39.450Z,100.00
2022-11-04T15:33:22.427Z,100.00
2022-11-04T15:35:56.720Z,100.00
2022-11-04T15:38:30.871Z,100.00
2022-11-04T15:41:19.231Z,100.00
2022-11-04T15:43:52.669Z,100.00
2022-11-04T15:46:32.641Z,100.00
2022-11-04T15:49:09.383Z,100.00
2022-11-04T15:52:00.096Z,100.00
2022-11-04T15:54:40.268Z,100.00
2022-11-04T15:57:18.927Z,100.00
2022-11-04T15:59:57.499Z,100.00
2022-11-04T16:02:33.502Z,100.00
2022-11-04T16:05:22.950Z,100.00
2022-11-04T16:08:00.190Z,100.00
2022-11-04T16:10:34.652Z,100.00
2022-11-04T16:13:26.400Z,100.00
2022-11-04T16:16:19.441Z,100.00
2022-11-04T16:18:58.080Z,100.00
2022-11-04T16:21:35.006Z,100.00
2022-11-04T16:24:17.287Z,100.00
2022-11-04T16:26:52.640Z,100.00
2022-11-04T16:29:27.723Z,100.00
2022-11-04T16:32:22.320Z,100.00
2022-11-04T16:34:58.419Z,100.00
2022-11-04T16:37:32.921Z,100.00
2022-11-04T16:40:07.945Z,100.00
2022-11-04T16:42:41.130Z,100.00
2022-11-04T16:45:19.189Z,100.00
2022-11-04T16:47:52.066Z,100.00
2022-11-04T16:50:26.139Z,100.00
2022-11-04T16:53:00.709Z,100.00
2022-11-04T16:55:33.931Z,100.00
2022-11-04T16:58:07.610Z,100.00
2022-11-04T17:00:40.140Z,100.00
2022-11-04T17:03:22.119Z,100.00
2022-11-04T17:05:57.019Z,100.00
2022-11-04T17:08:31.900Z,100.00
2022-11-04T17:11:04.581Z,100.00
2022-11-04T17:13:37.590Z,100.00
2022-11-04T17:16:16.590Z,100.00
2022-11-04T17:18:54.683Z,100.00
2022-11-04T17:21:29.724Z,100.00
2022-11-04T17:24:03.649Z,100.00
2022-11-04T17:26:36.441Z,100.00
2022-11-04T17:29:14.411Z,100.00
2022-11-04T17:31:50.910Z,100.00
2022-11-04T17:34:26.274Z,100.00
2022-11-04T17:36:59.618Z,100.00
2022-11-04T17:39:34.723Z,100.00
2022-11-04T17:42:34.369Z,100.00
2022-11-04T17:45:08.925Z,100.00
2022-11-04T17:47:41.680Z,100.00
2022-11-04T17:50:15.909Z,100.00
2022-11-04T17:52:49.432Z,100.00
2022-11-04T17:55:27.361Z,100.00
2022-11-04T17:58:01.140Z,100.00
2022-11-04T18:00:37.060Z,100.00
2022-11-04T18:03:12.717Z,100.00
2022-11-04T18:05:46.681Z,100.00
2022-11-04T18:08:19.239Z,100.00
2022-11-04T18:10:51.812Z,100.00
2022-11-04T18:13:24.560Z,100.00
2022-11-04T18:15:58.061Z,100.00
2022-11-04T18:18:31.002Z,100.00
2022-11-04T18:21:08.792Z,100.00
2022-11-04T18:23:41.303Z,100.00
2022-11-04T18:26:14.533Z,100.00
2022-11-04T18:28:47.898Z,100.00
2022-11-04T18:31:24.787Z,100.00
2022-11-04T18:34:00.499Z,100.00
2022-11-04T18:36:35.460Z,100.00
2022-11-04T18:39:08.981Z,100.00
2022-11-04T18:41:43.739Z,100.00
2022-11-04T18:44:19.179Z,100.00
2022-11-04T18:46:53.777Z,100.00
2022-11-04T18:49:31.816Z,100.00
2022-11-04T18:52:08.766Z,100.00
2022-11-04T18:54:43.518Z,100.00
2022-11-04T18:57:19.232Z,100.00
2022-11-04T18:59:53.110Z,100.00
2022-11-04T19:02:36.717Z,100.00
2022-11-04T19:05:11.842Z,100.00
2022-11-04T19:07:50.220Z,100.00
2022-11-04T19:10:22.940Z,100.00
2022-11-04T19:13:15.640Z,100.00
2022-11-04T19:15:50.467Z,100.00
2022-11-04T19:18:28.090Z,100.00
2022-11-04T19:21:13.177Z,100.00
2022-11-04T19:23:52.855Z,100.00
2022-11-04T19:26:33.958Z,100.00
2022-11-04T19:29:11.050Z,100.00
2022-11-04T19:31:48.622Z,100.00
2022-11-04T19:34:21.430Z,100.00
2022-11-04T19:36:59.740Z,100.00
2022-11-04T19:39:33.507Z,100.00
2022-11-04T19:42:24.058Z,100.00
2022-11-04T19:44:56.850Z,100.00
2022-11-04T19:47:31.390Z,100.00
2022-11-04T19:50:08.784Z,100.00
2022-11-04T19:52:46.413Z,100.00
2022-11-04T19:55:19.999Z,100.00
2022-11-04T19:57:54.130Z,100.00
2022-11-04T20:00:31.392Z,100.00
2022-11-04T20:03:06.235Z,100.00
2022-11-04T20:05:46.870Z,100.00
2022-11-04T20:08:20.938Z,100.00
2022-11-04T20:10:56.979Z,100.00
2022-11-04T20:13:48.292Z,100.00
2022-11-04T20:16:25.789Z,100.00
2022-11-04T20:19:03.602Z,100.00
2022-11-04T20:21:40.795Z,100.00
2022-11-04T20:24:22.651Z,100.00
2022-11-04T20:26:58.250Z,100.00
2022-11-04T20:29:35.382Z,100.00
2022-11-04T20:32:09.849Z,100.00
2022-11-04T20:34:43.132Z,100.00
2022-11-04T20:37:15.760Z,100.00
2022-11-04T20:39:51.857Z,100.00
2022-11-04T20:42:24.730Z,100.00
2022-11-04T20:45:00.189Z,100.00
2022-11-04T20:47:33.929Z,100.00
2022-11-04T20:50:08.312Z,100.00
2022-11-04T20:52:40.850Z,100.00
2022-11-04T20:55:15.111Z,100.00
2022-11-04T20:57:57.241Z,100.00
2022-11-04T21:00:30.482Z,100.00
2022-11-04T21:03:02.953Z,100.00
2022-11-04T21:05:35.920Z,100.00
2022-11-04T21:08:10.136Z,100.00
2022-11-04T21:10:43.220Z,100.00
2022-11-04T21:13:16.140Z,100.00
2022-11-04T21:15:52.502Z,100.00
2022-11-04T21:18:26.737Z,100.00
2022-11-04T21:21:04.790Z,100.00
2022-11-04T21:23:38.847Z,100.00
2022-11-04T21:26:13.990Z,100.00
2022-11-04T21:28:46.460Z,100.00
2022-11-04T21:31:21.211Z,100.00
2022-11-04T21:33:58.735Z,100.00
2022-11-04T21:36:31.815Z,100.00
2022-11-04T21:39:04.563Z,100.00
2022-11-04T21:41:38.249Z,100.00
2022-11-04T21:44:13.486Z,100.00
2022-11-04T21:46:46.179Z,100.00
2022-11-04T21:49:19.211Z,100.00
2022-11-04T21:51:54.051Z,100.00
2022-11-04T21:54:29.380Z,100.00
2022-11-04T21:57:02.012Z,100.00
2022-11-04T21:59:34.620Z,100.00
2022-11-04T22:02:07.542Z,100.00
2022-11-04T22:04:40.400Z,100.00
2022-11-04T22:07:12.999Z,100.00
2022-11-04T22:09:49.199Z,100.00
2022-11-04T22:12:21.771Z,100.00
2022-11-04T22:14:54.320Z,100.00
2022-11-04T22:17:26.884Z,100.00
2022-11-04T22:19:59.542Z,100.00
2022-11-04T22:22:32.831Z,100.00
2022-11-04T22:25:07.666Z,100.00
2022-11-04T22:27:40.319Z,100.00
2022-11-04T22:30:15.950Z,100.00
2022-11-04T22:32:48.779Z,100.00
2022-11-04T22:35:22.008Z,100.00
2022-11-04T22:37:55.058Z,100.00
2022-11-04T22:40:30.379Z,100.00
2022-11-04T22:43:03.320Z,100.00
2022-11-04T22:45:36.159Z,100.00
2022-11-04T22:48:09.459Z,100.00
2022-11-04T22:50:41.959Z,100.00
2022-11-04T22:53:16.477Z,100.00
2022-11-04T22:55:49.281Z,100.00
2022-11-04T22:58:24.459Z,100.00
2022-11-04T23:01:01.203Z,100.00
2022-11-04T23:03:34.785Z,100.00
2022-11-04T23:06:06.949Z,100.00
2022-11-04T23:08:41.749Z,100.00
2022-11-04T23:11:36.566Z,100.00
2022-11-04T23:14:38.390Z,100.00
2022-11-04T23:17:34.071Z,100.00
2022-11-04T23:20:10.730Z,100.00
2022-11-04T23:23:01.071Z,100.00
2022-11-04T23:25:34.410Z,100.00
2022-11-04T23:28:24.320Z,100.00
2022-11-04T23:30:59.723Z,100.00
2022-11-04T23:33:50.020Z,100.00
2022-11-04T23:36:39.910Z,100.00
2022-11-04T23:39:12.289Z,100.00
2022-11-04T23:42:07.900Z,100.00
2022-11-04T23:44:57.670Z,100.00
2022-11-04T23:47:47.402Z,100.00
2022-11-04T23:50:37.638Z,100.00
2022-11-04T23:53:30.549Z,100.00
2022-11-04T23:56:20.079Z,100.00
2022-11-04T23:59:09.470Z,100.00
