createdAt,value
2023-01-25T00:00:57.927Z,74.56
2023-01-25T00:01:57.926Z,74.86
2023-01-25T00:02:57.980Z,68.23
2023-01-25T00:03:57.866Z,72.32
2023-01-25T00:04:57.855Z,72.24
2023-01-25T00:05:57.832Z,73.63
2023-01-25T00:06:58.675Z,71.95
2023-01-25T00:07:57.825Z,77.27
2023-01-25T00:08:57.781Z,74.45
2023-01-25T00:09:57.760Z,73.16
2023-01-25T00:10:58.690Z,70.96
2023-01-25T00:11:58.724Z,69.48
2023-01-25T00:12:57.737Z,71.30
2023-01-25T00:13:57.688Z,75.18
2023-01-25T00:14:57.672Z,73.09
2023-01-25T00:15:57.777Z,74.24
2023-01-25T00:16:57.660Z,74.67
2023-01-25T00:17:57.705Z,71.92
2023-01-25T00:18:59.067Z,74.57
2023-01-25T00:19:57.583Z,75.91
2023-01-25T00:20:57.575Z,74.77
2023-01-25T00:21:57.561Z,73.18
2023-01-25T00:22:57.554Z,76.31
2023-01-25T00:23:57.577Z,75.74
2023-01-25T00:24:57.491Z,74.78
2023-01-25T00:25:57.871Z,73.17
2023-01-25T00:26:57.476Z,72.88
2023-01-25T00:27:57.465Z,73.70
2023-01-25T00:28:57.425Z,75.37
2023-01-25T00:29:57.413Z,73.19
2023-01-25T00:30:57.397Z,75.47
2023-01-25T00:31:57.462Z,77.01
2023-01-25T00:32:57.365Z,77.61
2023-01-25T00:33:57.320Z,74.28
2023-01-25T00:34:57.302Z,77.86
2023-01-25T00:35:57.281Z,76.42
2023-01-25T00:36:57.266Z,77.36
2023-01-25T00:37:57.272Z,71.26
2023-01-25T00:38:57.223Z,73.11
2023-01-25T00:39:57.219Z,74.80
2023-01-25T00:40:57.186Z,74.12
2023-01-25T00:41:57.199Z,75.70
2023-01-25T00:42:57.183Z,74.25
2023-01-25T00:43:57.145Z,73.75
2023-01-25T00:44:57.110Z,73.03
2023-01-25T00:45:57.113Z,73.16
2023-01-25T00:46:57.081Z,75.60
2023-01-25T00:47:57.094Z,73.26
2023-01-25T00:48:57.036Z,65.47
2023-01-25T00:49:57.016Z,70.22
2023-01-25T00:50:56.997Z,75.27
2023-01-25T00:51:56.983Z,75.61
2023-01-25T00:52:56.984Z,76.74
2023-01-25T00:53:56.992Z,74.06
2023-01-25T00:54:56.921Z,75.16
2023-01-25T00:55:56.909Z,74.42
2023-01-25T00:56:56.883Z,74.93
2023-01-25T00:57:56.860Z,74.60
2023-01-25T00:58:56.864Z,74.68
2023-01-25T00:59:56.840Z,75.47
2023-01-25T01:00:56.866Z,76.66
2023-01-25T01:01:56.781Z,75.52
2023-01-25T01:02:56.796Z,71.41
2023-01-25T01:03:56.749Z,72.32
2023-01-25T01:04:56.838Z,74.08
2023-01-25T01:05:56.712Z,73.20
2023-01-25T01:06:56.697Z,73.38
2023-01-25T01:07:56.740Z,74.08
2023-01-25T01:08:56.653Z,75.33
2023-01-25T01:09:56.643Z,75.31
2023-01-25T01:10:56.616Z,77.16
2023-01-25T01:11:56.595Z,73.95
2023-01-25T01:12:56.577Z,76.95
2023-01-25T01:13:56.600Z,75.93
2023-01-25T01:14:56.557Z,76.76
2023-01-25T01:15:56.521Z,75.35
2023-01-25T01:16:58.034Z,76.43
2023-01-25T01:17:57.484Z,75.87
2023-01-25T01:18:56.490Z,73.52
2023-01-25T01:19:56.442Z,73.46
2023-01-25T01:20:56.420Z,74.77
2023-01-25T01:21:56.408Z,72.79
2023-01-25T01:22:56.385Z,77.43
2023-01-25T01:23:56.427Z,74.52
2023-01-25T01:24:56.347Z,74.76
2023-01-25T01:25:56.338Z,72.49
2023-01-25T01:26:56.322Z,73.74
2023-01-25T01:27:56.299Z,73.51
2023-01-25T01:28:56.299Z,73.62
2023-01-25T01:29:56.250Z,72.41
2023-01-25T01:30:56.233Z,73.66
2023-01-25T01:31:56.355Z,76.35
2023-01-25T01:32:56.270Z,73.94
2023-01-25T01:33:56.203Z,74.39
2023-01-25T01:34:56.160Z,72.90
2023-01-25T01:35:56.139Z,73.35
2023-01-25T01:36:56.123Z,72.35
2023-01-25T01:37:56.113Z,75.25
2023-01-25T01:38:56.116Z,75.53
2023-01-25T01:39:56.057Z,74.82
2023-01-25T01:40:56.043Z,73.42
2023-01-25T01:41:56.026Z,72.76
2023-01-25T01:42:56.004Z,69.55
2023-01-25T01:43:56.016Z,73.07
2023-01-25T01:44:55.978Z,75.03
2023-01-25T01:45:56.010Z,75.78
2023-01-25T01:46:55.925Z,75.82
2023-01-25T01:47:55.905Z,73.04
2023-01-25T01:48:55.921Z,70.53
2023-01-25T01:49:55.869Z,71.32
2023-01-25T01:50:55.851Z,71.38
2023-01-25T01:51:55.829Z,73.76
2023-01-25T01:52:55.810Z,73.55
2023-01-25T01:53:55.821Z,70.98
2023-01-25T01:54:55.777Z,77.16
2023-01-25T01:55:55.757Z,76.26
2023-01-25T01:56:55.735Z,73.18
2023-01-25T01:57:55.735Z,72.23
2023-01-25T01:58:55.724Z,73.55
2023-01-25T01:59:55.685Z,75.19
2023-01-25T02:00:55.820Z,71.28
2023-01-25T02:01:55.651Z,73.99
2023-01-25T02:02:55.721Z,74.74
2023-01-25T02:03:55.628Z,75.54
2023-01-25T02:04:55.587Z,74.48
2023-01-25T02:05:55.566Z,74.30
2023-01-25T02:06:55.561Z,75.40
2023-01-25T02:07:55.536Z,76.82
2023-01-25T02:08:55.539Z,73.49
2023-01-25T02:09:55.495Z,77.95
2023-01-25T02:10:55.474Z,74.84
2023-01-25T02:11:55.453Z,76.20
2023-01-25T02:12:55.427Z,74.65
2023-01-25T02:13:56.444Z,75.70
2023-01-25T02:14:55.417Z,72.59
2023-01-25T02:15:55.452Z,71.94
2023-01-25T02:16:55.366Z,75.03
2023-01-25T02:17:55.343Z,76.67
2023-01-25T02:18:55.350Z,75.01
2023-01-25T02:19:55.306Z,74.42
2023-01-25T02:20:56.742Z,76.22
2023-01-25T02:21:55.270Z,77.05
2023-01-25T02:22:55.253Z,75.84
2023-01-25T02:23:55.297Z,76.00
2023-01-25T02:24:55.206Z,74.98
2023-01-25T02:25:55.192Z,74.12
2023-01-25T02:26:55.168Z,74.58
2023-01-25T02:27:55.150Z,75.87
2023-01-25T02:28:56.167Z,75.78
2023-01-25T02:29:55.127Z,76.06
2023-01-25T02:30:55.108Z,71.88
2023-01-25T02:31:55.107Z,73.92
2023-01-25T02:32:55.062Z,73.45
2023-01-25T02:33:55.076Z,73.24
2023-01-25T02:34:55.025Z,73.06
2023-01-25T02:35:54.999Z,76.74
2023-01-25T02:36:54.985Z,75.02
2023-01-25T02:37:54.966Z,74.07
2023-01-25T02:38:54.969Z,74.51
2023-01-25T02:39:54.928Z,74.76
2023-01-25T02:40:54.911Z,75.54
2023-01-25T02:41:54.897Z,75.58
2023-01-25T02:42:54.873Z,76.60
2023-01-25T02:43:54.888Z,73.14
2023-01-25T02:44:54.841Z,72.05
2023-01-25T02:45:54.833Z,75.43
2023-01-25T02:46:54.810Z,75.16
2023-01-25T02:47:54.785Z,76.43
2023-01-25T02:48:54.789Z,77.01
2023-01-25T02:49:54.743Z,73.83
2023-01-25T02:50:54.727Z,75.50
2023-01-25T02:51:54.708Z,74.75
2023-01-25T02:52:54.690Z,74.80
2023-01-25T02:53:55.513Z,74.48
2023-01-25T02:54:54.657Z,76.45
2023-01-25T02:55:54.638Z,75.10
2023-01-25T02:56:54.618Z,76.59
2023-01-25T02:57:54.606Z,74.35
2023-01-25T02:58:54.586Z,74.71
2023-01-25T02:59:54.593Z,76.72
2023-01-25T03:00:54.541Z,74.62
2023-01-25T03:01:54.644Z,73.03
2023-01-25T03:02:54.546Z,70.55
2023-01-25T03:03:54.485Z,73.88
2023-01-25T03:04:54.501Z,73.75
2023-01-25T03:05:54.459Z,71.22
2023-01-25T03:06:54.443Z,74.48
2023-01-25T03:07:54.424Z,72.72
2023-01-25T03:08:54.399Z,74.89
2023-01-25T03:09:54.403Z,75.84
2023-01-25T03:10:54.361Z,72.76
2023-01-25T03:11:54.341Z,73.80
2023-01-25T03:12:54.322Z,78.61
2023-01-25T03:13:54.309Z,74.78
2023-01-25T03:14:54.313Z,73.94
2023-01-25T03:15:54.314Z,74.74
2023-01-25T03:16:54.253Z,73.53
2023-01-25T03:17:54.229Z,73.03
2023-01-25T03:18:54.210Z,73.31
2023-01-25T03:19:54.225Z,73.23
2023-01-25T03:20:54.173Z,75.50
2023-01-25T03:21:54.153Z,75.56
2023-01-25T03:22:54.132Z,72.89
2023-01-25T03:23:54.152Z,76.09
2023-01-25T03:24:54.122Z,75.55
2023-01-25T03:25:54.086Z,75.58
2023-01-25T03:26:54.064Z,73.36
2023-01-25T03:27:54.041Z,74.15
2023-01-25T03:28:54.034Z,74.24
2023-01-25T03:29:54.031Z,72.08
2023-01-25T03:30:53.990Z,74.73
2023-01-25T03:31:54.046Z,74.07
2023-01-25T03:32:53.961Z,74.21
2023-01-25T03:33:53.934Z,75.01
2023-01-25T03:34:53.939Z,74.55
2023-01-25T03:35:53.939Z,76.68
2023-01-25T03:36:53.880Z,73.25
2023-01-25T03:37:53.859Z,76.08
2023-01-25T03:38:53.841Z,72.29
2023-01-25T03:39:53.847Z,75.23
2023-01-25T03:40:53.807Z,75.85
2023-01-25T03:41:53.787Z,73.75
2023-01-25T03:42:53.774Z,74.75
2023-01-25T03:43:53.746Z,73.84
2023-01-25T03:44:53.751Z,74.44
2023-01-25T03:45:53.708Z,76.13
2023-01-25T03:46:53.755Z,76.42
2023-01-25T03:47:53.669Z,74.62
2023-01-25T03:48:53.653Z,73.88
2023-01-25T03:49:53.659Z,75.97
2023-01-25T03:50:53.615Z,76.29
2023-01-25T03:51:53.591Z,75.14
2023-01-25T03:52:53.581Z,73.01
2023-01-25T03:53:53.565Z,75.55
2023-01-25T03:54:53.567Z,75.56
2023-01-25T03:55:53.530Z,76.42
2023-01-25T03:56:53.504Z,75.34
2023-01-25T03:57:53.484Z,75.59
2023-01-25T03:58:53.462Z,75.23
2023-01-25T03:59:54.619Z,74.30
2023-01-25T04:00:53.484Z,76.15
2023-01-25T04:01:53.495Z,73.40
2023-01-25T04:02:53.389Z,73.51
2023-01-25T04:03:53.378Z,71.28
2023-01-25T04:04:53.380Z,76.36
2023-01-25T04:05:53.334Z,74.58
2023-01-25T04:06:53.310Z,74.21
2023-01-25T04:07:53.302Z,73.11
2023-01-25T04:08:53.275Z,75.10
2023-01-25T04:09:53.289Z,73.87
2023-01-25T04:10:53.243Z,75.89
2023-01-25T04:11:53.223Z,74.92
2023-01-25T04:12:53.204Z,76.83
2023-01-25T04:13:53.183Z,74.83
2023-01-25T04:14:53.189Z,76.91
2023-01-25T04:15:53.143Z,77.00
2023-01-25T04:16:53.156Z,74.06
2023-01-25T04:17:53.106Z,75.64
2023-01-25T04:18:53.086Z,72.91
2023-01-25T04:19:53.115Z,74.34
2023-01-25T04:20:53.048Z,76.63
2023-01-25T04:21:53.029Z,75.73
2023-01-25T04:22:53.008Z,75.46
2023-01-25T04:23:53.042Z,76.29
2023-01-25T04:24:53.998Z,76.49
2023-01-25T04:25:52.953Z,74.45
2023-01-25T04:26:52.934Z,76.15
2023-01-25T04:27:52.911Z,76.03
2023-01-25T04:28:53.894Z,75.84
2023-01-25T04:29:52.907Z,77.01
2023-01-25T04:30:52.858Z,75.97
2023-01-25T04:31:52.894Z,75.82
2023-01-25T04:32:52.860Z,75.61
2023-01-25T04:33:52.808Z,75.50
2023-01-25T04:34:52.802Z,76.07
2023-01-25T04:35:52.768Z,76.83
2023-01-25T04:36:52.745Z,75.58
2023-01-25T04:37:52.723Z,75.60
2023-01-25T04:38:52.719Z,78.44
2023-01-25T04:39:52.720Z,74.97
2023-01-25T04:40:52.675Z,77.45
2023-01-25T04:41:52.649Z,76.06
2023-01-25T04:42:52.631Z,77.58
2023-01-25T04:43:52.609Z,77.24
2023-01-25T04:44:52.615Z,77.42
2023-01-25T04:45:52.639Z,79.38
2023-01-25T04:46:52.555Z,78.04
2023-01-25T04:47:52.533Z,79.21
2023-01-25T04:48:52.553Z,74.17
2023-01-25T04:49:52.520Z,78.12
2023-01-25T04:50:52.481Z,77.29
2023-01-25T04:51:52.461Z,76.01
2023-01-25T04:52:52.441Z,75.38
2023-01-25T04:53:52.428Z,74.92
2023-01-25T04:54:52.434Z,76.70
2023-01-25T04:55:52.399Z,76.13
2023-01-25T04:56:52.389Z,77.26
2023-01-25T04:57:52.362Z,76.34
2023-01-25T04:58:52.332Z,74.98
2023-01-25T04:59:52.343Z,73.34
2023-01-25T05:00:55.666Z,74.53
2023-01-25T05:01:52.277Z,77.18
2023-01-25T05:02:52.265Z,76.33
2023-01-25T05:03:52.231Z,76.27
2023-01-25T05:04:53.249Z,75.46
2023-01-25T05:05:52.203Z,76.44
2023-01-25T05:06:52.186Z,77.38
2023-01-25T05:07:52.195Z,76.42
2023-01-25T05:08:52.153Z,75.16
2023-01-25T05:09:52.166Z,78.67
2023-01-25T05:10:52.137Z,78.00
2023-01-25T05:11:52.108Z,75.96
2023-01-25T05:12:52.097Z,78.15
2023-01-25T05:13:52.112Z,74.56
2023-01-25T05:14:52.080Z,78.06
2023-01-25T05:15:52.024Z,78.19
2023-01-25T05:16:52.160Z,74.94
2023-01-25T05:17:51.993Z,77.24
2023-01-25T05:18:51.968Z,76.17
2023-01-25T05:19:51.960Z,74.84
2023-01-25T05:20:51.953Z,77.21
2023-01-25T05:21:51.914Z,75.95
2023-01-25T05:22:51.893Z,77.13
2023-01-25T05:23:51.910Z,76.18
2023-01-25T05:24:51.868Z,75.04
2023-01-25T05:25:51.875Z,76.92
2023-01-25T05:26:51.825Z,77.83
2023-01-25T05:27:51.807Z,77.43
2023-01-25T05:28:51.788Z,75.98
2023-01-25T05:29:51.771Z,76.38
2023-01-25T05:30:51.832Z,77.95
2023-01-25T05:31:51.728Z,76.62
2023-01-25T05:32:51.713Z,76.29
2023-01-25T05:33:51.697Z,78.17
2023-01-25T05:34:51.674Z,79.03
2023-01-25T05:35:51.693Z,73.60
2023-01-25T05:36:51.644Z,76.22
2023-01-25T05:37:51.623Z,74.48
2023-01-25T05:38:51.601Z,79.08
2023-01-25T05:39:52.467Z,79.55
2023-01-25T05:40:51.597Z,79.59
2023-01-25T05:41:51.551Z,79.26
2023-01-25T05:42:51.530Z,79.34
2023-01-25T05:43:51.511Z,77.40
2023-01-25T05:44:51.494Z,78.74
2023-01-25T05:45:51.519Z,77.42
2023-01-25T05:46:51.455Z,77.63
2023-01-25T05:47:51.440Z,78.14
2023-01-25T05:48:51.423Z,78.45
2023-01-25T05:49:51.403Z,79.13
2023-01-25T05:50:51.406Z,78.13
2023-01-25T05:51:51.364Z,78.81
2023-01-25T05:52:51.356Z,77.01
2023-01-25T05:53:51.326Z,76.59
2023-01-25T05:54:51.317Z,78.46
2023-01-25T05:55:51.310Z,77.34
2023-01-25T05:56:51.292Z,78.20
2023-01-25T05:57:51.254Z,77.82
2023-01-25T05:58:51.235Z,78.15
2023-01-25T05:59:51.222Z,78.11
2023-01-25T06:00:51.231Z,79.24
2023-01-25T06:01:51.181Z,78.33
2023-01-25T06:02:51.296Z,77.96
2023-01-25T06:03:51.972Z,78.33
2023-01-25T06:04:51.121Z,77.81
2023-01-25T06:05:51.137Z,77.74
2023-01-25T06:06:52.082Z,77.79
2023-01-25T06:07:51.959Z,77.14
2023-01-25T06:08:51.055Z,78.46
2023-01-25T06:09:51.934Z,79.08
2023-01-25T06:10:51.035Z,77.35
2023-01-25T06:11:50.997Z,77.37
2023-01-25T06:12:50.974Z,75.61
2023-01-25T06:13:50.951Z,78.75
2023-01-25T06:14:50.935Z,78.62
2023-01-25T06:15:50.974Z,76.87
2023-01-25T06:16:50.895Z,79.43
2023-01-25T06:17:50.878Z,79.31
2023-01-25T06:18:50.854Z,78.82
2023-01-25T06:19:50.847Z,77.77
2023-01-25T06:20:50.845Z,78.95
2023-01-25T06:21:50.824Z,78.07
2023-01-25T06:22:50.805Z,79.29
2023-01-25T06:23:50.793Z,77.32
2023-01-25T06:24:51.604Z,78.52
2023-01-25T06:25:50.747Z,78.64
2023-01-25T06:26:50.705Z,77.35
2023-01-25T06:27:50.707Z,78.42
2023-01-25T06:28:52.611Z,76.91
2023-01-25T06:29:50.649Z,76.66
2023-01-25T06:30:50.682Z,78.62
2023-01-25T06:31:50.656Z,77.92
2023-01-25T06:32:50.635Z,77.63
2023-01-25T06:33:50.581Z,77.85
2023-01-25T06:34:50.549Z,78.00
2023-01-25T06:35:50.555Z,78.05
2023-01-25T06:36:50.519Z,77.26
2023-01-25T06:37:50.488Z,79.04
2023-01-25T06:38:50.470Z,77.74
2023-01-25T06:39:50.453Z,78.49
2023-01-25T06:40:50.454Z,79.16
2023-01-25T06:41:50.407Z,76.59
2023-01-25T06:42:50.390Z,78.26
2023-01-25T06:43:50.370Z,78.76
2023-01-25T06:44:50.344Z,76.59
2023-01-25T06:45:50.358Z,78.65
2023-01-25T06:46:50.373Z,78.10
2023-01-25T06:47:50.291Z,77.85
2023-01-25T06:48:50.278Z,78.47
2023-01-25T06:49:50.251Z,79.01
2023-01-25T06:50:50.255Z,80.03
2023-01-25T06:51:50.210Z,77.79
2023-01-25T06:52:50.203Z,78.76
2023-01-25T06:53:50.173Z,78.06
2023-01-25T06:54:50.142Z,78.73
2023-01-25T06:55:51.156Z,78.68
2023-01-25T06:56:50.113Z,79.07
2023-01-25T06:57:50.107Z,77.31
2023-01-25T06:58:50.084Z,77.51
2023-01-25T06:59:50.057Z,78.44
2023-01-25T07:00:50.066Z,77.93
2023-01-25T07:01:50.138Z,76.24
2023-01-25T07:02:50.124Z,78.17
2023-01-25T07:03:51.000Z,77.87
2023-01-25T07:04:49.968Z,77.73
2023-01-25T07:05:49.979Z,77.85
2023-01-25T07:06:49.929Z,78.31
2023-01-25T07:07:49.913Z,78.95
2023-01-25T07:08:49.905Z,76.97
2023-01-25T07:09:49.872Z,78.86
2023-01-25T07:10:49.882Z,79.05
2023-01-25T07:11:49.832Z,77.86
2023-01-25T07:12:49.818Z,78.70
2023-01-25T07:13:49.799Z,77.75
2023-01-25T07:14:49.776Z,78.04
2023-01-25T07:15:49.775Z,77.04
2023-01-25T07:16:50.753Z,77.78
2023-01-25T07:17:49.726Z,76.61
2023-01-25T07:18:49.715Z,78.10
2023-01-25T07:19:49.695Z,75.28
2023-01-25T07:20:49.708Z,78.24
2023-01-25T07:21:49.654Z,78.22
2023-01-25T07:22:49.637Z,77.36
2023-01-25T07:23:49.645Z,76.77
2023-01-25T07:24:49.604Z,75.72
2023-01-25T07:25:49.605Z,75.35
2023-01-25T07:26:49.581Z,76.48
2023-01-25T07:27:49.544Z,78.81
2023-01-25T07:28:49.527Z,78.36
2023-01-25T07:29:49.509Z,79.55
2023-01-25T07:30:49.519Z,79.37
2023-01-25T07:31:49.544Z,78.85
2023-01-25T07:32:49.468Z,77.88
2023-01-25T07:33:49.451Z,77.13
2023-01-25T07:34:49.421Z,76.52
2023-01-25T07:35:49.425Z,79.46
2023-01-25T07:36:49.372Z,77.11
2023-01-25T07:37:49.347Z,77.11
2023-01-25T07:38:50.340Z,78.60
2023-01-25T07:39:49.320Z,76.85
2023-01-25T07:40:49.326Z,77.54
2023-01-25T07:41:49.297Z,78.74
2023-01-25T07:42:49.263Z,76.58
2023-01-25T07:43:49.239Z,77.48
2023-01-25T07:44:49.226Z,78.23
2023-01-25T07:45:49.207Z,77.97
2023-01-25T07:46:49.210Z,77.58
2023-01-25T07:47:49.166Z,76.64
2023-01-25T07:48:49.155Z,77.75
2023-01-25T07:49:49.141Z,77.29
2023-01-25T07:50:49.104Z,77.34
2023-01-25T07:51:49.114Z,78.42
2023-01-25T07:52:49.069Z,77.92
2023-01-25T07:53:49.048Z,76.04
2023-01-25T07:54:49.239Z,77.66
2023-01-25T07:55:49.026Z,76.24
2023-01-25T07:56:49.020Z,78.87
2023-01-25T07:57:48.997Z,76.73
2023-01-25T07:58:48.958Z,77.35
2023-01-25T07:59:48.942Z,77.36
2023-01-25T08:00:48.921Z,75.19
2023-01-25T08:01:48.929Z,76.45
2023-01-25T08:02:49.539Z,77.62
2023-01-25T08:03:48.884Z,76.54
2023-01-25T08:04:49.845Z,76.57
2023-01-25T08:05:48.823Z,79.07
2023-01-25T08:06:48.830Z,78.12
2023-01-25T08:07:48.782Z,77.46
2023-01-25T08:08:48.781Z,77.60
2023-01-25T08:09:48.746Z,76.87
2023-01-25T08:10:48.733Z,76.05
2023-01-25T08:11:48.736Z,77.78
2023-01-25T08:12:48.695Z,79.06
2023-01-25T08:13:48.667Z,77.85
2023-01-25T08:14:48.646Z,77.34
2023-01-25T08:15:48.630Z,78.07
2023-01-25T08:16:48.634Z,77.78
2023-01-25T08:17:48.586Z,76.50
2023-01-25T08:18:48.583Z,78.32
2023-01-25T08:19:48.567Z,79.35
2023-01-25T08:20:48.526Z,77.32
2023-01-25T08:21:48.547Z,76.69
2023-01-25T08:22:48.501Z,78.14
2023-01-25T08:23:48.554Z,78.08
2023-01-25T08:24:48.458Z,77.94
2023-01-25T08:25:48.440Z,77.13
2023-01-25T08:26:48.437Z,77.83
2023-01-25T08:27:48.395Z,77.15
2023-01-25T08:28:48.388Z,77.62
2023-01-25T08:29:48.388Z,76.77
2023-01-25T08:30:56.906Z,77.08
2023-01-25T08:31:50.399Z,77.16
2023-01-25T08:32:48.302Z,76.31
2023-01-25T08:33:48.294Z,76.77
2023-01-25T08:34:48.285Z,76.98
2023-01-25T08:35:48.252Z,76.88
2023-01-25T08:36:48.258Z,77.04
2023-01-25T08:37:48.208Z,75.91
2023-01-25T08:38:48.196Z,75.51
2023-01-25T08:39:48.170Z,77.00
2023-01-25T08:40:48.161Z,77.78
2023-01-25T08:41:48.163Z,78.91
2023-01-25T08:42:48.121Z,77.73
2023-01-25T08:43:48.099Z,77.53
2023-01-25T08:44:48.083Z,78.23
2023-01-25T08:45:48.062Z,76.25
2023-01-25T08:46:48.069Z,79.34
2023-01-25T08:47:48.031Z,77.57
2023-01-25T08:48:48.006Z,77.22
2023-01-25T08:49:48.999Z,76.07
2023-01-25T08:50:47.981Z,77.28
2023-01-25T08:51:47.982Z,76.77
2023-01-25T08:52:47.929Z,78.13
2023-01-25T08:53:47.939Z,77.66
2023-01-25T08:54:47.898Z,78.13
2023-01-25T08:55:47.881Z,78.24
2023-01-25T08:56:47.895Z,76.52
2023-01-25T08:57:48.417Z,77.74
2023-01-25T08:58:47.825Z,77.98
2023-01-25T08:59:47.812Z,78.67
2023-01-25T09:00:47.791Z,77.13
2023-01-25T09:01:47.831Z,78.07
2023-01-25T09:02:47.756Z,78.61
2023-01-25T09:03:47.842Z,78.64
2023-01-25T09:04:47.720Z,78.22
2023-01-25T09:05:47.706Z,77.18
2023-01-25T09:06:48.753Z,75.57
2023-01-25T09:07:48.462Z,76.66
2023-01-25T09:08:47.661Z,77.04
2023-01-25T09:09:47.626Z,77.99
2023-01-25T09:10:47.603Z,78.00
2023-01-25T09:11:48.617Z,77.68
2023-01-25T09:12:47.573Z,75.76
2023-01-25T09:13:47.556Z,77.57
2023-01-25T09:14:47.537Z,76.58
2023-01-25T09:15:47.517Z,75.44
2023-01-25T09:16:47.525Z,77.85
2023-01-25T09:17:47.480Z,78.07
2023-01-25T09:18:49.644Z,77.38
2023-01-25T09:19:47.445Z,77.26
2023-01-25T09:20:47.451Z,76.23
2023-01-25T09:21:47.427Z,77.42
2023-01-25T09:22:47.417Z,76.66
2023-01-25T09:23:57.370Z,78.22
2023-01-25T09:24:49.453Z,79.14
2023-01-25T09:25:47.335Z,78.83
2023-01-25T09:26:55.991Z,76.58
2023-01-25T09:27:50.030Z,77.53
2023-01-25T09:28:47.285Z,77.98
2023-01-25T09:30:00.911Z,77.24
2023-01-25T09:31:02.697Z,77.19
2023-01-25T09:31:49.333Z,77.52
2023-01-25T09:32:47.269Z,78.44
2023-01-25T09:33:48.186Z,77.10
2023-01-25T09:34:47.166Z,77.53
2023-01-25T09:35:47.155Z,77.66
2023-01-25T09:36:48.160Z,76.75
2023-01-25T09:37:47.120Z,77.07
2023-01-25T09:38:47.101Z,75.72
2023-01-25T09:39:47.082Z,77.13
2023-01-25T09:40:47.902Z,77.62
2023-01-25T09:41:47.085Z,77.62
2023-01-25T09:42:47.060Z,76.37
2023-01-25T09:43:47.043Z,78.85
2023-01-25T09:44:47.029Z,77.98
2023-01-25T09:45:47.002Z,75.96
2023-01-25T09:46:47.001Z,77.70
2023-01-25T09:47:46.930Z,76.77
2023-01-25T09:48:48.636Z,78.21
2023-01-25T09:49:48.511Z,76.94
2023-01-25T09:50:46.897Z,77.00
2023-01-25T09:51:46.883Z,75.90
2023-01-25T09:52:47.815Z,75.23
2023-01-25T09:53:46.818Z,75.47
2023-01-25T09:54:47.463Z,77.31
2023-01-25T09:55:47.785Z,77.63
2023-01-25T09:56:46.810Z,79.21
2023-01-25T09:57:47.473Z,78.32
2023-01-25T09:58:46.731Z,78.54
2023-01-25T09:59:46.747Z,78.92
2023-01-25T10:00:46.685Z,78.01
2023-01-25T10:01:46.841Z,78.42
2023-01-25T10:02:46.668Z,78.01
2023-01-25T10:03:46.635Z,77.93
2023-01-25T10:04:46.625Z,76.01
2023-01-25T10:05:46.616Z,75.09
2023-01-25T10:06:59.741Z,77.91
2023-01-25T10:07:48.608Z,75.96
2023-01-25T10:08:46.551Z,74.97
2023-01-25T10:09:46.533Z,75.34
2023-01-25T10:10:46.517Z,77.02
2023-01-25T10:11:46.479Z,77.28
2023-01-25T10:12:47.490Z,78.10
2023-01-25T10:13:46.458Z,75.67
2023-01-25T10:14:46.432Z,77.44
2023-01-25T10:15:46.485Z,76.44
2023-01-25T10:16:46.450Z,78.05
2023-01-25T10:17:46.409Z,76.82
2023-01-25T10:18:46.365Z,78.06
2023-01-25T10:19:46.336Z,77.17
2023-01-25T10:20:46.335Z,77.90
2023-01-25T10:21:46.299Z,77.86
2023-01-25T10:22:46.312Z,76.14
2023-01-25T10:23:46.339Z,76.95
2023-01-25T10:24:46.250Z,78.65
2023-01-25T10:25:46.266Z,77.03
2023-01-25T10:26:46.211Z,78.16
2023-01-25T10:27:46.217Z,78.41
2023-01-25T10:28:46.170Z,77.53
2023-01-25T10:29:46.179Z,75.96
2023-01-25T10:30:46.152Z,75.92
2023-01-25T10:31:46.130Z,76.81
2023-01-25T10:32:55.291Z,78.58
2023-01-25T10:33:48.097Z,77.66
2023-01-25T10:34:55.789Z,76.31
2023-01-25T10:35:48.377Z,77.02
2023-01-25T10:36:47.062Z,75.89
2023-01-25T10:37:46.040Z,78.71
2023-01-25T10:38:45.999Z,77.50
2023-01-25T10:39:45.973Z,77.55
2023-01-25T10:40:45.966Z,76.63
2023-01-25T10:41:47.439Z,78.27
2023-01-25T10:42:47.948Z,77.56
2023-01-25T10:43:45.903Z,77.21
2023-01-25T10:44:45.881Z,78.15
2023-01-25T10:45:45.865Z,78.60
2023-01-25T10:46:45.909Z,79.09
2023-01-25T10:47:45.854Z,79.14
2023-01-25T10:48:45.829Z,78.12
2023-01-25T10:49:45.790Z,77.89
2023-01-25T10:50:45.778Z,77.59
2023-01-25T10:51:45.758Z,78.02
2023-01-25T10:52:45.779Z,78.47
2023-01-25T10:53:45.718Z,77.15
2023-01-25T10:54:45.702Z,76.86
2023-01-25T10:55:45.717Z,77.20
2023-01-25T10:56:45.673Z,76.87
2023-01-25T10:57:45.650Z,77.78
2023-01-25T10:58:45.637Z,77.12
2023-01-25T10:59:45.614Z,76.99
2023-01-25T11:00:46.408Z,76.98
2023-01-25T11:01:45.623Z,77.85
2023-01-25T11:02:45.646Z,77.98
2023-01-25T11:03:45.535Z,76.17
2023-01-25T11:04:45.540Z,78.65
2023-01-25T11:05:45.529Z,76.87
2023-01-25T11:06:45.483Z,77.69
2023-01-25T11:07:45.504Z,76.63
2023-01-25T11:08:45.450Z,77.14
2023-01-25T11:09:45.428Z,76.62
2023-01-25T11:10:45.408Z,77.26
2023-01-25T11:11:45.392Z,77.26
2023-01-25T11:12:45.395Z,76.57
2023-01-25T11:13:45.356Z,76.61
2023-01-25T11:14:45.342Z,75.87
2023-01-25T11:15:45.925Z,75.73
2023-01-25T11:16:45.301Z,76.20
2023-01-25T11:17:45.315Z,77.48
2023-01-25T11:18:45.264Z,77.78
2023-01-25T11:19:45.254Z,76.38
2023-01-25T11:20:45.226Z,78.89
2023-01-25T11:21:45.209Z,77.17
2023-01-25T11:22:45.216Z,77.55
2023-01-25T11:23:45.210Z,76.02
2023-01-25T11:24:45.156Z,76.96
2023-01-25T11:25:45.140Z,75.39
2023-01-25T11:26:45.119Z,76.60
2023-01-25T11:27:45.122Z,75.32
2023-01-25T11:28:45.085Z,72.02
2023-01-25T11:29:45.063Z,69.78
2023-01-25T11:30:45.158Z,73.03
2023-01-25T11:31:45.077Z,74.15
2023-01-25T11:32:45.035Z,76.27
2023-01-25T11:33:44.991Z,75.97
2023-01-25T11:34:44.975Z,74.90
2023-01-25T11:35:44.954Z,75.60
2023-01-25T11:36:44.984Z,77.92
2023-01-25T11:37:45.002Z,76.32
2023-01-25T11:38:44.895Z,76.56
2023-01-25T11:39:44.875Z,77.65
2023-01-25T11:40:44.860Z,77.78
2023-01-25T11:41:44.848Z,77.81
2023-01-25T11:42:44.854Z,77.32
2023-01-25T11:43:44.803Z,77.79
2023-01-25T11:44:44.785Z,78.07
2023-01-25T11:45:44.769Z,76.16
2023-01-25T11:46:44.797Z,77.91
2023-01-25T11:47:44.753Z,78.86
2023-01-25T11:48:44.706Z,77.49
2023-01-25T11:49:44.697Z,77.44
2023-01-25T11:50:44.675Z,78.03
2023-01-25T11:51:44.650Z,78.19
2023-01-25T11:52:44.659Z,77.64
2023-01-25T11:53:44.612Z,75.61
2023-01-25T11:54:44.597Z,77.86
2023-01-25T11:55:44.587Z,79.27
2023-01-25T11:56:44.567Z,78.03
2023-01-25T11:57:46.374Z,78.15
2023-01-25T11:58:45.524Z,77.70
2023-01-25T11:59:44.507Z,78.89
2023-01-25T12:00:44.495Z,77.33
2023-01-25T12:01:44.483Z,75.41
2023-01-25T12:02:44.625Z,76.00
2023-01-25T12:03:44.511Z,76.08
2023-01-25T12:04:44.427Z,77.27
2023-01-25T12:05:44.405Z,78.35
2023-01-25T12:06:44.381Z,75.68
2023-01-25T12:07:44.395Z,77.78
2023-01-25T12:08:44.334Z,75.45
2023-01-25T12:09:45.324Z,77.24
2023-01-25T12:10:44.318Z,76.77
2023-01-25T12:11:44.289Z,76.85
2023-01-25T12:12:44.309Z,76.70
2023-01-25T12:13:44.253Z,76.58
2023-01-25T12:14:44.236Z,76.83
2023-01-25T12:15:44.269Z,79.57
2023-01-25T12:16:44.211Z,77.95
2023-01-25T12:17:44.208Z,77.12
2023-01-25T12:18:44.159Z,77.48
2023-01-25T12:19:44.225Z,76.89
2023-01-25T12:20:44.126Z,77.44
2023-01-25T12:21:44.100Z,77.82
2023-01-25T12:22:44.116Z,78.13
2023-01-25T12:23:44.065Z,77.98
2023-01-25T12:24:44.047Z,76.80
2023-01-25T12:25:44.031Z,75.63
2023-01-25T12:26:44.017Z,76.96
2023-01-25T12:27:44.030Z,75.24
2023-01-25T12:28:43.977Z,77.14
2023-01-25T12:29:43.968Z,77.43
2023-01-25T12:30:43.975Z,76.57
2023-01-25T12:31:44.014Z,77.11
2023-01-25T12:32:43.928Z,76.74
2023-01-25T12:33:43.887Z,76.38
2023-01-25T12:34:43.865Z,75.33
2023-01-25T12:35:43.856Z,75.67
2023-01-25T12:36:43.835Z,74.09
2023-01-25T12:37:43.842Z,75.85
2023-01-25T12:38:43.800Z,75.05
2023-01-25T12:39:43.773Z,76.06
2023-01-25T12:40:43.760Z,76.78
2023-01-25T12:41:43.745Z,76.75
2023-01-25T12:42:43.745Z,76.02
2023-01-25T12:43:43.707Z,77.63
2023-01-25T12:44:43.695Z,77.80
2023-01-25T12:45:43.670Z,77.05
2023-01-25T12:46:43.689Z,77.52
2023-01-25T12:47:43.659Z,77.87
2023-01-25T12:48:43.612Z,77.08
2023-01-25T12:49:43.594Z,77.06
2023-01-25T12:50:43.578Z,76.31
2023-01-25T12:51:43.563Z,76.35
2023-01-25T12:52:43.566Z,77.48