createdAt,value
2022-10-26T00:00:33.816Z,11.77
2022-10-26T00:01:55.602Z,11.44
2022-10-26T00:02:57.310Z,12.22
2022-10-26T00:03:58.930Z,13.06
2022-10-26T00:05:00.538Z,12.27
2022-10-26T00:06:07.958Z,12.79
2022-10-26T00:07:09.797Z,13.21
2022-10-26T00:08:11.952Z,11.81
2022-10-26T00:09:14.123Z,10.66
2022-10-26T00:10:15.995Z,11.41
2022-10-26T00:11:19.070Z,12.51
2022-10-26T00:12:20.715Z,12.13
2022-10-26T00:13:22.373Z,12.25
2022-10-26T00:14:24.554Z,11.97
2022-10-26T00:15:26.271Z,12.78
2022-10-26T00:16:28.048Z,13.73
2022-10-26T00:17:29.890Z,13.09
2022-10-26T00:18:31.527Z,13.04
2022-10-26T00:19:35.090Z,13.82
2022-10-26T00:20:39.954Z,13.62
2022-10-26T00:21:42.754Z,14.86
2022-10-26T00:22:44.504Z,14.40
2022-10-26T00:23:46.279Z,14.16
2022-10-26T00:24:47.957Z,14.19
2022-10-26T00:25:57.332Z,13.51
2022-10-26T00:27:00.276Z,14.79
2022-10-26T00:28:11.045Z,15.07
2022-10-26T00:29:12.864Z,13.61
2022-10-26T00:30:14.654Z,13.21
2022-10-26T00:31:16.726Z,13.31
2022-10-26T00:32:18.415Z,12.51
2022-10-26T00:33:20.172Z,13.21
2022-10-26T00:34:21.832Z,13.96
2022-10-26T00:35:34.750Z,13.96
2022-10-26T00:36:45.395Z,13.56
2022-10-26T00:37:47.509Z,13.08
2022-10-26T00:38:51.099Z,12.94
2022-10-26T00:39:52.894Z,12.35
2022-10-26T00:40:54.659Z,13.19
2022-10-26T00:41:56.360Z,12.63
2022-10-26T00:42:58.170Z,12.15
2022-10-26T00:44:00.841Z,13.14
2022-10-26T00:45:19.270Z,12.74
2022-10-26T00:46:41.214Z,12.59
2022-10-26T00:47:49.162Z,12.64
2022-10-26T00:49:01.599Z,14.66
2022-10-26T00:50:11.713Z,14.42
2022-10-26T00:51:24.780Z,14.19
2022-10-26T00:52:29.637Z,14.37
2022-10-26T00:53:33.164Z,14.81
2022-10-26T00:54:35.813Z,15.10
2022-10-26T00:55:47.333Z,15.64
2022-10-26T00:56:54.704Z,15.64
2022-10-26T00:57:56.758Z,14.35
2022-10-26T00:59:05.683Z,16.47
2022-10-26T01:00:08.674Z,15.20
2022-10-26T01:01:10.513Z,15.57
2022-10-26T01:02:13.550Z,16.49
2022-10-26T01:03:16.244Z,16.76
2022-10-26T01:04:18.856Z,15.89
2022-10-26T01:05:21.397Z,15.89
2022-10-26T01:06:23.179Z,16.20
2022-10-26T01:07:27.562Z,16.10
2022-10-26T01:08:30.439Z,16.09
2022-10-26T01:09:34.018Z,15.08
2022-10-26T01:10:40.282Z,15.70
2022-10-26T01:11:41.919Z,15.79
2022-10-26T01:12:43.813Z,15.49
2022-10-26T01:13:48.678Z,14.80
2022-10-26T01:14:50.609Z,15.21
2022-10-26T01:16:16.743Z,15.06
2022-10-26T01:17:38.138Z,15.16
2022-10-26T01:18:58.489Z,14.17
2022-10-26T01:20:25.361Z,15.45
2022-10-26T01:21:26.924Z,15.68
2022-10-26T01:22:47.860Z,15.25
2022-10-26T01:24:16.560Z,15.23
2022-10-26T01:25:50.850Z,14.86
2022-10-26T01:27:04.280Z,14.57
2022-10-26T01:28:34.374Z,13.86
2022-10-26T01:29:41.870Z,14.60
2022-10-26T01:30:48.817Z,15.50
2022-10-26T01:32:14.377Z,15.95
2022-10-26T01:33:35.207Z,15.26
2022-10-26T01:35:04.955Z,16.06
2022-10-26T01:36:38.739Z,16.94
2022-10-26T01:37:52.236Z,15.49
2022-10-26T01:39:28.229Z,15.73
2022-10-26T01:40:38.050Z,16.82
2022-10-26T01:41:48.088Z,15.21
2022-10-26T01:42:55.356Z,17.20
2022-10-26T01:44:04.473Z,17.29
2022-10-26T01:45:11.661Z,17.66
2022-10-26T01:46:17.171Z,16.35
2022-10-26T01:47:23.499Z,17.87
2022-10-26T01:48:27.663Z,17.04
2022-10-26T01:49:35.631Z,17.82
2022-10-26T01:50:40.006Z,17.83
2022-10-26T01:51:44.943Z,17.79
2022-10-26T01:52:50.719Z,17.02
2022-10-26T01:53:52.415Z,17.65
2022-10-26T01:55:23.288Z,17.64
2022-10-26T01:56:34.988Z,17.64
2022-10-26T01:57:38.693Z,17.69
2022-10-26T01:59:01.373Z,17.64
2022-10-26T02:00:12.272Z,16.69
2022-10-26T02:01:44.274Z,17.30
2022-10-26T02:03:07.489Z,17.47
2022-10-26T02:04:46.154Z,17.02
2022-10-26T02:06:05.027Z,17.05
2022-10-26T02:07:30.507Z,16.10
2022-10-26T02:08:58.469Z,17.07
2022-10-26T02:10:18.798Z,17.67
2022-10-26T02:11:32.899Z,17.50
2022-10-26T02:12:50.129Z,17.52
2022-10-26T02:14:02.692Z,17.27
2022-10-26T02:15:11.450Z,17.94
2022-10-26T02:16:26.504Z,17.91
2022-10-26T02:17:41.278Z,16.94
2022-10-26T02:18:54.128Z,17.00
2022-10-26T02:20:04.967Z,16.75
2022-10-26T02:21:17.090Z,17.57
2022-10-26T02:22:28.905Z,18.29
2022-10-26T02:23:36.862Z,17.10
2022-10-26T02:24:41.224Z,18.10
2022-10-26T02:25:55.233Z,17.17
2022-10-26T02:27:01.803Z,18.22
2022-10-26T02:28:10.053Z,17.96
2022-10-26T02:29:17.677Z,17.29
2022-10-26T02:30:20.212Z,17.34
2022-10-26T02:31:25.853Z,18.10
2022-10-26T02:32:34.608Z,15.97
2022-10-26T02:34:53.770Z,16.79
2022-10-26T02:36:01.319Z,16.92
2022-10-26T02:37:06.004Z,16.77
2022-10-26T02:38:13.094Z,17.65
2022-10-26T02:39:19.150Z,16.66
2022-10-26T02:40:25.862Z,16.88
2022-10-26T02:41:30.841Z,16.65
2022-10-26T02:42:33.864Z,16.37
2022-10-26T02:43:48.340Z,17.29
2022-10-26T02:45:02.866Z,16.62
2022-10-26T02:46:11.215Z,17.76
2022-10-26T02:47:13.706Z,17.66
2022-10-26T02:48:15.918Z,17.04
2022-10-26T02:49:18.743Z,17.51
2022-10-26T02:50:29.988Z,16.65
2022-10-26T02:51:49.749Z,16.68
2022-10-26T02:53:08.678Z,15.96
2022-10-26T02:54:32.798Z,15.64
2022-10-26T02:55:44.155Z,16.09
2022-10-26T02:56:55.091Z,14.96
2022-10-26T02:58:06.622Z,15.17
2022-10-26T02:59:12.722Z,15.94
2022-10-26T03:00:17.899Z,15.47
2022-10-26T03:01:20.854Z,16.17
2022-10-26T03:02:23.648Z,15.55
2022-10-26T03:03:26.155Z,16.25
2022-10-26T03:04:32.422Z,16.34
2022-10-26T03:05:36.132Z,15.71
2022-10-26T03:06:37.762Z,16.13
2022-10-26T03:07:39.377Z,16.29
2022-10-26T03:08:41.028Z,16.90
2022-10-26T03:09:42.662Z,17.94
2022-10-26T03:10:46.125Z,17.34
2022-10-26T03:11:47.874Z,17.72
2022-10-26T03:12:49.899Z,16.94
2022-10-26T03:13:51.806Z,17.23
2022-10-26T03:14:53.479Z,17.60
2022-10-26T03:15:57.607Z,17.71
2022-10-26T03:16:59.275Z,17.68
2022-10-26T03:18:01.067Z,16.96
2022-10-26T03:19:02.707Z,17.37
2022-10-26T03:20:04.987Z,17.01
2022-10-26T03:21:06.850Z,17.21
2022-10-26T03:22:08.490Z,17.68
2022-10-26T03:23:10.262Z,17.20
2022-10-26T03:24:12.018Z,16.88
2022-10-26T03:25:15.594Z,18.08
2022-10-26T03:26:17.567Z,16.66
2022-10-26T03:27:19.528Z,16.36
2022-10-26T03:28:21.196Z,17.18
2022-10-26T03:29:23.373Z,17.24
2022-10-26T03:30:26.387Z,16.85
2022-10-26T03:31:28.019Z,17.39
2022-10-26T03:32:29.667Z,16.60
2022-10-26T03:33:31.615Z,16.35
2022-10-26T03:34:33.387Z,17.05
2022-10-26T03:35:35.185Z,17.06
2022-10-26T03:36:36.930Z,16.84
2022-10-26T03:37:38.573Z,16.76
2022-10-26T03:38:40.280Z,17.08
2022-10-26T03:39:41.937Z,16.30
2022-10-26T03:40:43.617Z,15.64
2022-10-26T03:41:45.509Z,15.06
2022-10-26T03:42:47.405Z,15.28
2022-10-26T03:43:49.356Z,15.36
2022-10-26T03:44:51.914Z,15.12
2022-10-26T03:45:53.845Z,15.14
2022-10-26T03:46:55.522Z,14.67
2022-10-26T03:47:57.187Z,15.90
2022-10-26T03:48:58.866Z,15.63
2022-10-26T03:50:00.834Z,14.74
2022-10-26T03:51:02.512Z,15.73
2022-10-26T03:52:04.388Z,16.95
2022-10-26T03:53:07.180Z,15.00
2022-10-26T03:54:09.034Z,14.97
2022-10-26T03:55:11.024Z,15.39
2022-10-26T03:56:12.733Z,15.92
2022-10-26T03:57:14.400Z,16.31
2022-10-26T03:58:16.092Z,16.69
2022-10-26T03:59:17.835Z,16.71
2022-10-26T04:00:19.669Z,16.60
2022-10-26T04:01:21.502Z,17.09
2022-10-26T04:02:23.200Z,15.83
2022-10-26T04:03:24.865Z,16.06
2022-10-26T04:04:26.691Z,15.88
2022-10-26T04:05:29.829Z,16.57
2022-10-26T04:06:31.489Z,16.29
2022-10-26T04:07:33.180Z,16.43
2022-10-26T04:08:35.173Z,16.58
2022-10-26T04:09:36.925Z,16.28
2022-10-26T04:10:38.580Z,15.74
2022-10-26T04:11:40.207Z,16.55
2022-10-26T04:12:41.817Z,15.05
2022-10-26T04:13:43.450Z,15.84
2022-10-26T04:14:45.090Z,15.89
2022-10-26T04:15:46.709Z,17.49
2022-10-26T04:16:48.369Z,16.32
2022-10-26T04:17:56.816Z,16.72
2022-10-26T04:18:58.490Z,16.22
2022-10-26T04:20:00.197Z,15.52
2022-10-26T04:21:02.397Z,16.25
2022-10-26T04:22:04.151Z,16.07
2022-10-26T04:23:16.497Z,16.13
2022-10-26T04:24:18.186Z,15.89
2022-10-26T04:25:19.944Z,16.47
2022-10-26T04:26:21.714Z,16.73
2022-10-26T04:27:23.427Z,15.52
2022-10-26T04:28:25.066Z,16.03
2022-10-26T04:29:26.720Z,16.63
2022-10-26T04:30:28.517Z,16.46
2022-10-26T04:31:30.634Z,16.36
2022-10-26T04:32:32.321Z,15.80
2022-10-26T04:33:33.946Z,15.35
2022-10-26T04:34:35.648Z,16.07
2022-10-26T04:35:37.339Z,16.47
2022-10-26T04:36:39.084Z,16.40
2022-10-26T04:37:41.030Z,16.71
2022-10-26T04:38:43.167Z,16.18
2022-10-26T04:39:44.832Z,16.22
2022-10-26T04:40:46.569Z,16.19
2022-10-26T04:41:48.215Z,16.53
2022-10-26T04:42:50.031Z,15.36
2022-10-26T04:43:51.883Z,14.62
2022-10-26T04:44:53.524Z,15.26
2022-10-26T04:45:58.669Z,16.00
2022-10-26T04:47:00.395Z,15.72
2022-10-26T04:48:08.461Z,14.49
2022-10-26T04:49:10.244Z,13.73
2022-10-26T04:50:13.195Z,14.63
2022-10-26T04:51:14.991Z,15.16
2022-10-26T04:52:16.711Z,14.73
2022-10-26T04:53:18.350Z,14.75
2022-10-26T04:54:20.542Z,14.79
2022-10-26T04:55:22.532Z,14.24
2022-10-26T04:56:24.481Z,14.24
2022-10-26T04:57:26.092Z,14.58
2022-10-26T04:58:28.971Z,14.75
2022-10-26T04:59:30.716Z,15.63
2022-10-26T05:00:33.447Z,15.02
2022-10-26T05:01:35.271Z,14.94
2022-10-26T05:02:37.118Z,14.56
2022-10-26T05:03:38.746Z,16.69
2022-10-26T05:04:40.396Z,15.97
2022-10-26T05:05:42.279Z,13.88
2022-10-26T05:06:43.953Z,14.67
2022-10-26T05:07:53.944Z,15.11
2022-10-26T05:08:55.613Z,14.46
2022-10-26T05:09:57.261Z,14.11
2022-10-26T05:10:58.919Z,14.68
2022-10-26T05:12:00.665Z,14.50
2022-10-26T05:13:03.062Z,15.18
2022-10-26T05:14:04.825Z,15.23
2022-10-26T05:15:08.622Z,15.64
2022-10-26T05:16:10.481Z,15.21
2022-10-26T05:17:12.160Z,15.53
2022-10-26T05:18:13.803Z,15.67
2022-10-26T05:19:15.431Z,16.02
2022-10-26T05:20:17.059Z,15.33
2022-10-26T05:21:21.552Z,14.73
2022-10-26T05:22:23.228Z,14.18
2022-10-26T05:23:24.869Z,13.37
2022-10-26T05:24:26.537Z,14.11
2022-10-26T05:25:31.349Z,13.10
2022-10-26T05:26:33.133Z,13.06
2022-10-26T05:27:34.759Z,12.52
2022-10-26T05:28:36.470Z,12.93
2022-10-26T05:29:38.128Z,13.38
2022-10-26T05:30:41.151Z,14.05
2022-10-26T05:31:43.463Z,13.12
2022-10-26T05:32:45.109Z,13.98
2022-10-26T05:33:52.569Z,13.35
2022-10-26T05:34:54.165Z,13.09
2022-10-26T05:35:55.807Z,13.86
2022-10-26T05:36:57.506Z,13.73
2022-10-26T05:38:00.253Z,13.54
2022-10-26T05:39:02.545Z,13.94
2022-10-26T05:40:04.614Z,13.25
2022-10-26T05:41:06.245Z,13.39
2022-10-26T05:42:07.898Z,12.93
2022-10-26T05:43:10.081Z,13.86
2022-10-26T05:44:11.718Z,13.56
2022-10-26T05:45:13.865Z,13.16
2022-10-26T05:46:15.643Z,13.44
2022-10-26T05:47:17.450Z,13.70
2022-10-26T05:48:19.521Z,13.18
2022-10-26T05:49:21.197Z,13.64
2022-10-26T05:50:22.940Z,13.45
2022-10-26T05:51:24.777Z,12.72
2022-10-26T05:52:26.442Z,13.29
2022-10-26T05:53:28.671Z,13.73
2022-10-26T05:54:30.540Z,13.91
2022-10-26T05:55:32.659Z,13.72
2022-10-26T05:56:39.253Z,13.12
2022-10-26T05:57:41.711Z,14.04
2022-10-26T05:58:43.697Z,14.50
2022-10-26T05:59:45.695Z,14.49
2022-10-26T06:01:13.364Z,14.43
2022-10-26T06:02:30.862Z,14.30
2022-10-26T06:03:52.344Z,13.73
2022-10-26T06:05:05.568Z,15.09
2022-10-26T06:06:08.051Z,13.70
2022-10-26T06:07:14.310Z,14.00
2022-10-26T06:08:16.280Z,15.29
2022-10-26T06:09:18.183Z,15.23
2022-10-26T06:10:20.591Z,14.68
2022-10-26T06:11:22.481Z,15.40
2022-10-26T06:12:26.588Z,15.26
2022-10-26T06:13:28.531Z,14.58
2022-10-26T06:14:30.567Z,15.27
2022-10-26T06:15:43.935Z,14.65
2022-10-26T06:16:58.062Z,14.01
2022-10-26T06:18:08.663Z,14.16
2022-10-26T06:19:27.171Z,14.13
2022-10-26T06:20:51.749Z,13.20
2022-10-26T06:22:26.913Z,13.01
2022-10-26T06:23:31.562Z,12.22
2022-10-26T06:24:59.278Z,12.56
2022-10-26T06:26:27.284Z,12.64
2022-10-26T06:27:52.319Z,12.02
2022-10-26T06:29:09.764Z,11.75
2022-10-26T06:30:12.089Z,12.61
2022-10-26T06:31:14.582Z,12.46
2022-10-26T06:32:17.561Z,12.51
2022-10-26T06:33:35.540Z,12.32
2022-10-26T06:34:45.490Z,12.84
2022-10-26T06:36:06.871Z,12.15
2022-10-26T06:37:09.834Z,11.93
2022-10-26T06:38:23.196Z,11.66
2022-10-26T06:39:27.909Z,11.81
2022-10-26T06:40:33.083Z,12.01
2022-10-26T06:41:36.934Z,11.82
2022-10-26T06:42:39.055Z,11.77
2022-10-26T06:43:41.223Z,11.65
2022-10-26T06:44:43.464Z,12.23
2022-10-26T06:45:54.709Z,12.56
2022-10-26T06:47:17.639Z,12.16
2022-10-26T06:48:28.292Z,13.02
2022-10-26T06:49:54.673Z,12.85
2022-10-26T06:50:56.692Z,12.60
2022-10-26T06:52:25.754Z,12.64
2022-10-26T06:54:49.797Z,12.88
2022-10-26T06:55:52.394Z,13.16
2022-10-26T06:56:54.317Z,13.63
2022-10-26T06:57:56.103Z,13.20
2022-10-26T06:59:08.388Z,13.37
2022-10-26T07:00:19.861Z,13.08
2022-10-26T07:01:21.852Z,14.17
2022-10-26T07:02:23.875Z,12.57
2022-10-26T07:03:25.635Z,12.57
2022-10-26T07:04:27.432Z,12.13
2022-10-26T07:05:29.115Z,12.44
2022-10-26T07:06:32.445Z,12.05
2022-10-26T07:07:43.005Z,12.00
2022-10-26T07:08:44.707Z,12.08
2022-10-26T07:09:46.381Z,12.31
2022-10-26T07:10:48.027Z,12.11
2022-10-26T07:11:49.642Z,12.17
2022-10-26T07:12:51.250Z,11.47
2022-10-26T07:13:52.893Z,11.24
2022-10-26T07:14:55.000Z,11.52
2022-10-26T07:15:56.656Z,10.52
2022-10-26T07:16:58.405Z,10.84
2022-10-26T07:18:00.306Z,10.00
2022-10-26T07:19:01.917Z,9.90
2022-10-26T07:20:03.946Z,10.52
2022-10-26T07:21:05.719Z,9.87
2022-10-26T07:22:07.366Z,9.59
2022-10-26T07:23:13.061Z,9.89
2022-10-26T07:24:15.209Z,10.32
2022-10-26T07:25:16.909Z,9.70
2022-10-26T07:26:18.775Z,10.23
2022-10-26T07:27:20.437Z,9.79
2022-10-26T07:28:22.031Z,9.85
2022-10-26T07:29:25.765Z,9.25
2022-10-26T07:30:29.130Z,10.22
2022-10-26T07:31:30.780Z,10.89
2022-10-26T07:32:33.014Z,10.03
2022-10-26T07:33:36.910Z,9.80
2022-10-26T07:34:42.539Z,9.67
2022-10-26T07:35:44.653Z,9.75
2022-10-26T07:36:46.279Z,9.99
2022-10-26T07:37:49.650Z,9.90
2022-10-26T07:38:53.065Z,10.31
2022-10-26T07:39:54.688Z,10.10
2022-10-26T07:40:56.520Z,10.12
2022-10-26T07:41:58.668Z,10.33
2022-10-26T07:43:01.187Z,10.76
2022-10-26T07:44:03.036Z,10.41
2022-10-26T07:45:05.042Z,10.32
2022-10-26T07:46:06.921Z,10.05
2022-10-26T07:47:08.647Z,10.60
2022-10-26T07:48:10.224Z,11.50
2022-10-26T07:49:11.825Z,11.20
2022-10-26T07:50:13.451Z,10.27
2022-10-26T07:51:15.645Z,11.46
2022-10-26T07:52:17.406Z,10.69
2022-10-26T07:53:19.069Z,10.62
2022-10-26T07:54:20.738Z,9.76
2022-10-26T07:55:22.386Z,10.42
2022-10-26T07:56:24.161Z,10.28
2022-10-26T07:57:25.770Z,10.41
2022-10-26T07:58:28.195Z,10.48
2022-10-26T07:59:29.844Z,10.28
2022-10-26T08:00:31.821Z,10.72
2022-10-26T08:01:33.933Z,11.13
2022-10-26T08:02:36.420Z,11.18
2022-10-26T08:03:38.214Z,10.65
2022-10-26T08:04:39.834Z,11.65
2022-10-26T08:05:41.536Z,11.77
2022-10-26T08:06:43.772Z,11.68
2022-10-26T08:07:45.585Z,12.36
2022-10-26T08:08:47.689Z,12.25
2022-10-26T08:09:49.482Z,12.11
2022-10-26T08:10:52.270Z,11.59
2022-10-26T08:11:53.879Z,12.03
2022-10-26T08:12:55.641Z,11.54
2022-10-26T08:13:57.274Z,12.46
2022-10-26T08:14:58.894Z,11.97
2022-10-26T08:16:03.445Z,11.39
2022-10-26T08:17:05.356Z,11.88
2022-10-26T08:18:07.631Z,12.11
2022-10-26T08:19:09.394Z,11.73
2022-10-26T08:20:11.549Z,11.92
2022-10-26T08:21:21.726Z,12.16
2022-10-26T08:22:32.212Z,11.17
2022-10-26T08:23:34.383Z,11.94
2022-10-26T08:24:36.011Z,11.26
2022-10-26T08:25:37.617Z,11.92
2022-10-26T08:26:39.224Z,12.15
2022-10-26T08:27:40.862Z,12.75
2022-10-26T08:28:42.834Z,12.58
2022-10-26T08:29:44.455Z,12.32
2022-10-26T08:30:46.077Z,11.65
2022-10-26T08:31:48.715Z,11.29
2022-10-26T08:32:58.620Z,11.13
2022-10-26T08:34:00.610Z,11.07
2022-10-26T08:35:02.264Z,11.71
2022-10-26T08:36:05.555Z,11.25
2022-10-26T08:37:07.213Z,11.34
2022-10-26T08:38:08.859Z,11.73
2022-10-26T08:39:10.551Z,12.01
2022-10-26T08:40:16.980Z,12.28
2022-10-26T08:41:36.292Z,11.80
2022-10-26T08:42:47.927Z,12.35
2022-10-26T08:44:01.628Z,13.50
2022-10-26T08:45:29.587Z,13.40
2022-10-26T08:46:43.041Z,13.14
2022-10-26T08:47:51.403Z,12.57
2022-10-26T08:49:02.502Z,12.99
2022-10-26T08:50:19.178Z,12.46
2022-10-26T08:51:35.506Z,12.61
2022-10-26T08:53:03.731Z,12.62
2022-10-26T08:54:27.794Z,12.39
2022-10-26T08:56:58.386Z,11.86
2022-10-26T08:58:05.376Z,12.23
2022-10-26T08:59:40.691Z,12.21
2022-10-26T09:00:44.170Z,12.69
2022-10-26T09:01:46.169Z,12.77
2022-10-26T09:02:54.280Z,13.53
2022-10-26T09:03:57.508Z,13.66
2022-10-26T09:05:00.435Z,13.66
2022-10-26T09:06:23.990Z,12.87
2022-10-26T09:08:08.891Z,13.45
2022-10-26T09:09:19.770Z,13.26
2022-10-26T09:10:56.746Z,13.34
2022-10-26T09:12:18.999Z,12.79
2022-10-26T09:13:34.876Z,12.39
2022-10-26T09:15:22.900Z,12.45
2022-10-26T09:16:39.505Z,12.80
2022-10-26T09:17:51.242Z,12.74
2022-10-26T09:19:08.818Z,13.02
2022-10-26T09:20:39.851Z,12.85
2022-10-26T09:21:52.902Z,12.50
2022-10-26T09:23:21.276Z,12.72
2022-10-26T09:24:32.451Z,12.86
2022-10-26T09:25:40.464Z,12.85
2022-10-26T09:26:55.047Z,13.25
2022-10-26T09:28:02.223Z,14.55
2022-10-26T09:29:11.693Z,14.48
2022-10-26T09:30:18.472Z,15.18
2022-10-26T09:31:20.352Z,15.05
2022-10-26T09:32:55.469Z,16.10
2022-10-26T09:34:02.901Z,15.39
2022-10-26T09:35:16.087Z,15.07
2022-10-26T09:36:22.158Z,15.37
2022-10-26T09:37:40.576Z,14.52
2022-10-26T09:38:56.885Z,14.66
2022-10-26T09:40:20.276Z,14.06
2022-10-26T09:41:39.449Z,13.97
2022-10-26T09:42:53.921Z,15.66
2022-10-26T09:44:16.950Z,14.56
2022-10-26T09:45:25.477Z,14.34
2022-10-26T09:46:33.520Z,14.22
2022-10-26T09:47:39.124Z,14.92
2022-10-26T09:48:54.302Z,14.32
2022-10-26T09:50:09.872Z,14.83
2022-10-26T09:51:11.780Z,14.62
2022-10-26T09:52:13.621Z,14.39
2022-10-26T09:53:15.627Z,14.96
2022-10-26T09:54:20.825Z,14.26
2022-10-26T09:55:23.055Z,14.42
2022-10-26T09:56:27.990Z,14.68
2022-10-26T09:57:29.879Z,15.29
2022-10-26T09:58:38.570Z,14.29
2022-10-26T09:59:42.021Z,14.42
2022-10-26T10:00:46.064Z,14.80
2022-10-26T10:01:47.788Z,14.07
2022-10-26T10:02:55.480Z,14.18
2022-10-26T10:04:11.811Z,14.47
2022-10-26T10:05:49.887Z,15.36
2022-10-26T10:07:15.439Z,14.10
2022-10-26T10:08:19.787Z,14.24
2022-10-26T10:09:24.780Z,13.93
2022-10-26T10:10:26.453Z,14.07
2022-10-26T10:11:41.823Z,13.81
2022-10-26T10:12:44.978Z,12.95
2022-10-26T10:13:46.910Z,14.00
2022-10-26T10:14:59.672Z,14.40
2022-10-26T10:16:06.406Z,14.62
2022-10-26T10:17:21.308Z,14.15
2022-10-26T10:18:24.368Z,14.44
2022-10-26T10:19:38.299Z,15.48
2022-10-26T10:20:39.995Z,15.27
2022-10-26T10:21:48.233Z,14.43
2022-10-26T10:23:24.644Z,14.63
2022-10-26T10:24:28.181Z,14.29
2022-10-26T10:25:38.875Z,13.95
2022-10-26T10:27:03.397Z,14.80
2022-10-26T10:28:27.688Z,13.95
2022-10-26T10:29:32.785Z,13.67
2022-10-26T10:30:34.494Z,13.30
2022-10-26T10:31:36.181Z,13.66
2022-10-26T10:32:40.586Z,13.38
2022-10-26T10:33:45.854Z,13.14
2022-10-26T10:34:48.828Z,13.37
2022-10-26T10:35:52.569Z,13.61
2022-10-26T10:36:54.950Z,13.31
2022-10-26T10:37:57.733Z,13.18
2022-10-26T10:39:00.617Z,12.92
2022-10-26T10:40:09.113Z,13.19
2022-10-26T10:41:25.820Z,14.17
2022-10-26T10:42:33.183Z,14.26
2022-10-26T10:43:34.958Z,14.08
2022-10-26T10:44:36.726Z,13.71
2022-10-26T10:45:39.028Z,14.63
2022-10-26T10:46:41.029Z,14.61
2022-10-26T10:47:45.131Z,14.58
2022-10-26T10:48:52.547Z,13.77
2022-10-26T10:50:03.401Z,14.30
2022-10-26T10:51:12.576Z,14.30
2022-10-26T10:52:27.557Z,14.66
2022-10-26T10:53:43.931Z,14.61
2022-10-26T10:54:50.836Z,14.71
2022-10-26T10:56:26.508Z,15.44
2022-10-26T10:57:49.343Z,15.71
2022-10-26T10:59:11.288Z,15.61
2022-10-26T11:00:13.244Z,14.92
2022-10-26T11:01:23.103Z,13.66
2022-10-26T11:03:06.206Z,14.40
2022-10-26T11:04:34.197Z,13.89
2022-10-26T11:06:00.163Z,14.13
2022-10-26T11:07:07.063Z,13.36
2022-10-26T11:08:18.275Z,14.25
2022-10-26T11:09:27.637Z,14.42
2022-10-26T11:11:04.436Z,13.74
2022-10-26T11:12:38.958Z,14.33
2022-10-26T11:13:52.875Z,13.29
2022-10-26T11:15:03.106Z,13.84
2022-10-26T11:16:15.208Z,14.25
2022-10-26T11:17:27.740Z,14.05
2022-10-26T11:18:37.541Z,13.44
2022-10-26T11:20:15.178Z,13.74
2022-10-26T11:21:23.712Z,12.55
2022-10-26T11:22:33.373Z,13.21
2022-10-26T11:23:45.800Z,12.75
2022-10-26T11:24:54.178Z,12.35
2022-10-26T11:26:14.003Z,12.71
2022-10-26T11:27:20.431Z,12.51
2022-10-26T11:28:43.048Z,12.23
2022-10-26T11:30:19.797Z,11.93
2022-10-26T11:31:27.909Z,12.53
2022-10-26T11:32:41.494Z,11.90
2022-10-26T11:34:03.339Z,11.88
2022-10-26T11:35:12.568Z,11.70
2022-10-26T11:36:24.994Z,11.12
2022-10-26T11:38:08.567Z,10.56
2022-10-26T11:39:41.518Z,11.11
2022-10-26T11:40:54.775Z,11.66
2022-10-26T11:42:15.551Z,11.30
2022-10-26T11:43:40.078Z,11.77
2022-10-26T11:44:53.277Z,11.50
2022-10-26T11:46:16.550Z,11.19
2022-10-26T11:47:35.468Z,10.75
2022-10-26T11:49:02.315Z,10.64
2022-10-26T11:50:19.163Z,11.54
2022-10-26T11:51:41.628Z,10.88
2022-10-26T11:52:49.895Z,11.09
2022-10-26T11:53:52.377Z,10.32
2022-10-26T11:55:00.437Z,9.52
2022-10-26T11:56:11.805Z,9.63
2022-10-26T11:57:16.648Z,10.19
2022-10-26T11:58:19.413Z,9.85
2022-10-26T11:59:32.279Z,10.86
2022-10-26T12:00:47.620Z,10.85
2022-10-26T12:01:58.430Z,10.80
2022-10-26T12:03:12.383Z,11.15
2022-10-26T12:04:16.512Z,11.00
2022-10-26T12:05:33.477Z,10.40
2022-10-26T12:06:35.692Z,10.22
2022-10-26T12:07:41.985Z,11.01
2022-10-26T12:08:53.843Z,10.34
2022-10-26T12:09:58.911Z,9.47
2022-10-26T12:11:08.868Z,10.04
2022-10-26T12:12:42.428Z,10.25
2022-10-26T12:14:15.837Z,10.14
2022-10-26T12:15:40.286Z,10.71
2022-10-26T12:17:10.596Z,10.64
2022-10-26T12:18:43.177Z,9.90
2022-10-26T12:20:25.670Z,9.44
2022-10-26T12:21:33.169Z,9.82
2022-10-26T12:22:43.607Z,9.87
2022-10-26T12:23:58.804Z,9.58
2022-10-26T12:25:15.274Z,9.80
2022-10-26T12:26:23.278Z,9.45
2022-10-26T12:27:31.427Z,9.86
2022-10-26T12:28:36.006Z,10.75
2022-10-26T12:29:47.303Z,11.08
2022-10-26T12:30:48.942Z,15.50
2022-10-26T12:31:50.896Z,13.71
2022-10-26T12:32:59.001Z,10.55
2022-10-26T12:34:01.005Z,9.44
2022-10-26T12:35:31.665Z,9.40
2022-10-26T12:36:55.154Z,9.37
2022-10-26T12:37:59.249Z,8.01
2022-10-26T12:39:02.056Z,8.54
2022-10-26T12:40:41.276Z,8.24
2022-10-26T12:41:56.762Z,8.36
2022-10-26T12:43:18.248Z,8.64
2022-10-26T12:44:43.517Z,8.35
2022-10-26T12:46:13.923Z,9.07
2022-10-26T12:47:48.545Z,9.36
2022-10-26T12:48:53.177Z,8.69
2022-10-26T12:50:06.908Z,8.75
2022-10-26T12:51:21.600Z,8.32
2022-10-26T12:52:30.534Z,7.85
2022-10-26T12:53:33.413Z,7.18
2022-10-26T12:55:05.350Z,6.91
2022-10-26T12:56:18.132Z,7.30
2022-10-26T12:57:29.068Z,7.89
2022-10-26T12:58:41.540Z,8.55
2022-10-26T12:59:53.498Z,7.86
2022-10-26T13:00:57.714Z,7.11
2022-10-26T13:02:33.052Z,8.50
2022-10-26T13:03:58.238Z,8.23
2022-10-26T13:05:13.443Z,8.20
2022-10-26T13:06:51.462Z,9.43
2022-10-26T13:08:02.897Z,7.95
2022-10-26T13:09:21.100Z,8.20
2022-10-26T13:10:26.362Z,7.71
2022-10-26T13:11:35.327Z,7.13
2022-10-26T13:12:48.609Z,7.00
2022-10-26T13:14:03.352Z,7.02
2022-10-26T13:15:20.899Z,7.39
2022-10-26T13:16:27.896Z,8.34
2022-10-26T13:18:45.939Z,8.00
2022-10-26T13:19:54.631Z,7.86
2022-10-26T13:21:05.020Z,7.49
2022-10-26T13:22:16.151Z,7.40
2022-10-26T13:23:27.043Z,7.66
2022-10-26T13:24:34.202Z,7.95
2022-10-26T13:25:36.309Z,8.41
2022-10-26T13:27:05.753Z,7.72
2022-10-26T13:28:47.551Z,7.57
2022-10-26T13:30:04.416Z,11.30
2022-10-26T13:31:41.504Z,8.90
2022-10-26T13:32:56.530Z,8.77
2022-10-26T13:34:03.430Z,7.77
2022-10-26T13:35:11.982Z,7.47
2022-10-26T13:36:33.090Z,6.74
2022-10-26T13:37:36.337Z,6.16
2022-10-26T13:38:38.209Z,5.72
2022-10-26T13:39:43.641Z,5.88
2022-10-26T13:40:46.923Z,6.27
2022-10-26T13:41:53.764Z,5.42
2022-10-26T13:43:00.279Z,5.77
2022-10-26T13:44:06.954Z,5.32
2022-10-26T13:45:18.134Z,5.91
2022-10-26T13:46:27.998Z,6.59
2022-10-26T13:47:53.622Z,6.27
2022-10-26T13:49:05.941Z,6.68
2022-10-26T13:50:15.782Z,5.36
2022-10-26T13:51:30.356Z,5.16
2022-10-26T13:52:54.727Z,5.45
2022-10-26T13:54:19.751Z,5.46
2022-10-26T13:55:29.459Z,5.19
2022-10-26T13:56:37.109Z,4.80
2022-10-26T13:57:57.004Z,5.10
2022-10-26T13:59:04.666Z,5.18
2022-10-26T14:00:19.601Z,4.86
2022-10-26T14:01:24.758Z,4.53
2022-10-26T14:02:31.936Z,4.70
2022-10-26T14:03:33.554Z,4.98
2022-10-26T14:04:35.153Z,5.09
2022-10-26T14:05:51.022Z,4.88
2022-10-26T14:06:54.751Z,4.84
2022-10-26T14:08:00.368Z,5.07
2022-10-26T14:09:07.360Z,5.01
2022-10-26T14:10:27.121Z,4.28
2022-10-26T14:11:49.158Z,4.47
2022-10-26T14:12:51.647Z,4.85
2022-10-26T14:13:53.793Z,4.67
2022-10-26T14:15:05.718Z,4.64
2022-10-26T14:16:11.778Z,4.47
2022-10-26T14:17:25.863Z,5.05
2022-10-26T14:18:31.498Z,4.80
2022-10-26T14:19:40.715Z,4.99
2022-10-26T14:20:53.673Z,5.19
2022-10-26T14:21:57.002Z,4.59
2022-10-26T14:22:58.963Z,4.76
2022-10-26T14:24:07.508Z,4.74
2022-10-26T14:25:35.783Z,5.08
2022-10-26T14:26:45.378Z,5.69
2022-10-26T14:27:47.163Z,5.84
2022-10-26T14:28:53.051Z,5.56
2022-10-26T14:30:20.986Z,5.19
2022-10-26T14:31:26.798Z,5.11
2022-10-26T14:32:35.590Z,5.17
2022-10-26T14:33:37.283Z,5.12
2022-10-26T14:34:38.927Z,5.48
2022-10-26T14:35:42.072Z,5.13
2022-10-26T14:37:02.126Z,5.53
2022-10-26T14:38:14.167Z,5.46
2022-10-26T14:39:40.933Z,5.26
2022-10-26T14:40:44.194Z,5.68
2022-10-26T14:41:46.305Z,4.75
2022-10-26T14:42:54.788Z,5.23
2022-10-26T14:44:00.098Z,5.45
2022-10-26T14:45:03.207Z,5.57
2022-10-26T14:46:05.141Z,5.91
2022-10-26T14:47:19.145Z,6.20
2022-10-26T14:48:33.935Z,6.64
2022-10-26T14:49:35.526Z,6.14
2022-10-26T14:50:37.403Z,6.33
2022-10-26T14:51:39.070Z,5.62
2022-10-26T14:52:40.792Z,6.38
2022-10-26T14:53:50.815Z,6.29