createdAt,value
2023-04-01T00:01:28.804Z,4.40
2023-04-01T00:03:57.146Z,4.50
2023-04-01T00:06:24.325Z,4.40
2023-04-01T00:08:51.407Z,4.60
2023-04-01T00:11:20.536Z,4.30
2023-04-01T00:13:48.226Z,4.30
2023-04-01T00:18:48.116Z,4.40
2023-04-01T00:21:15.688Z,4.40
2023-04-01T00:23:42.713Z,4.30
2023-04-01T00:26:09.763Z,4.10
2023-04-01T00:28:37.226Z,4.20
2023-04-01T00:31:08.336Z,4.20
2023-04-01T00:33:35.398Z,4.10
2023-04-01T00:36:19.306Z,4.10
2023-04-01T00:38:46.935Z,4.10
2023-04-01T00:41:16.568Z,4.00
2023-04-01T00:43:45.968Z,4.00
2023-04-01T00:46:13.188Z,4.10
2023-04-01T00:48:44.492Z,4.00
2023-04-01T00:51:19.799Z,4.10
2023-04-01T00:53:50.038Z,4.20
2023-04-01T00:56:31.521Z,4.20
2023-04-01T00:59:02.840Z,4.30
2023-04-01T01:01:31.692Z,4.10
2023-04-01T01:03:58.687Z,4.20
2023-04-01T01:06:34.440Z,4.10
2023-04-01T01:25:15.515Z,3.60
2023-04-01T01:27:55.694Z,3.60
2023-04-01T01:30:50.425Z,3.40
2023-04-01T01:33:31.554Z,3.50
2023-04-01T01:36:01.159Z,3.50
2023-04-01T01:38:32.383Z,3.60
2023-04-01T01:41:02.337Z,3.60
2023-04-01T01:43:33.992Z,3.50
2023-04-01T01:46:05.662Z,3.50
2023-04-01T01:48:33.467Z,3.70
2023-04-01T01:51:01.524Z,3.60
2023-04-01T01:53:28.415Z,3.50
2023-04-01T01:55:55.337Z,3.40
2023-04-01T01:58:41.502Z,3.40
2023-04-01T02:01:16.299Z,3.30
2023-04-01T02:03:45.133Z,3.20
2023-04-01T02:06:16.800Z,3.40
2023-04-01T02:09:04.016Z,3.30
2023-04-01T02:11:39.068Z,3.20
2023-04-01T02:14:14.677Z,3.30
2023-04-01T02:16:50.740Z,3.50
2023-04-01T02:19:23.640Z,3.30
2023-04-01T02:21:58.581Z,3.50
2023-04-01T02:24:28.256Z,3.40
2023-04-01T02:26:55.309Z,3.10
2023-04-01T02:29:24.717Z,3.10
2023-04-01T02:31:53.068Z,3.10
2023-04-01T02:34:22.333Z,3.20
2023-04-01T02:36:50.772Z,3.40
2023-04-01T02:39:18.230Z,3.40
2023-04-01T02:41:46.597Z,3.50
2023-04-01T02:44:15.835Z,3.30
2023-04-01T02:46:43.004Z,3.20
2023-04-01T02:49:10.148Z,3.20
2023-04-01T02:51:37.099Z,3.30
2023-04-01T02:54:04.056Z,3.30
2023-04-01T02:56:31.289Z,3.00
2023-04-01T02:58:58.110Z,3.10
2023-04-01T03:01:24.999Z,3.10
2023-04-01T03:03:51.793Z,2.90
2023-04-01T03:06:18.998Z,2.90
2023-04-01T03:08:46.013Z,2.90
2023-04-01T03:11:12.897Z,2.80
2023-04-01T03:13:39.651Z,2.80
2023-04-01T03:16:06.540Z,3.10
2023-04-01T03:18:33.463Z,2.90
2023-04-01T03:21:13.589Z,3.00
2023-04-01T03:23:40.456Z,3.00
2023-04-01T03:26:07.170Z,2.90
2023-04-01T03:28:33.928Z,2.90
2023-04-01T03:31:00.711Z,2.90
2023-04-01T03:33:27.629Z,3.00
2023-04-01T03:35:54.382Z,2.90
2023-04-01T03:38:21.380Z,2.80
2023-04-01T03:40:48.209Z,2.90
2023-04-01T03:43:15.002Z,2.90
2023-04-01T03:45:51.924Z,2.80
2023-04-01T03:48:18.822Z,2.90
2023-04-01T03:50:45.997Z,2.90
2023-04-01T03:53:12.758Z,2.90
2023-04-01T03:55:40.398Z,2.70
2023-04-01T03:58:08.002Z,2.90
2023-04-01T04:00:35.021Z,2.90
2023-04-01T04:03:02.080Z,2.80
2023-04-01T04:05:28.927Z,2.70
2023-04-01T04:07:56.196Z,2.70
2023-04-01T04:10:24.303Z,2.70
2023-04-01T04:12:51.161Z,2.90
2023-04-01T04:15:17.977Z,2.90
2023-04-01T04:17:48.376Z,2.80
2023-04-01T04:20:15.430Z,2.70
2023-04-01T04:22:42.208Z,2.70
2023-04-01T04:25:09.297Z,2.80
2023-04-01T04:27:36.453Z,2.70
2023-04-01T04:30:03.806Z,2.70
2023-04-01T04:32:31.295Z,2.60
2023-04-01T04:34:58.102Z,2.70
2023-04-01T04:37:26.915Z,2.70
2023-04-01T04:39:53.751Z,2.60
2023-04-01T04:42:20.505Z,2.80
2023-04-01T04:44:47.390Z,2.70
2023-04-01T04:47:14.495Z,2.60
2023-04-01T04:49:41.435Z,2.70
2023-04-01T04:52:08.332Z,2.90
2023-04-01T04:54:35.025Z,2.70
2023-04-01T04:57:01.803Z,2.70
2023-04-01T04:59:28.556Z,2.90
2023-04-01T05:01:55.253Z,2.90
2023-04-01T05:04:21.964Z,3.00
2023-04-01T05:06:48.820Z,3.00
2023-04-01T05:09:16.312Z,2.80
2023-04-01T05:11:43.046Z,2.70
2023-04-01T05:14:14.224Z,2.80
2023-04-01T05:16:41.140Z,3.00
2023-04-01T05:19:08.008Z,3.00
2023-04-01T05:21:34.723Z,3.10
2023-04-01T05:24:01.452Z,3.10
2023-04-01T05:26:28.223Z,2.90
2023-04-01T05:28:55.271Z,3.00
2023-04-01T05:31:22.299Z,2.90
2023-04-01T05:33:49.174Z,2.90
2023-04-01T05:36:16.927Z,2.60
2023-04-01T05:38:44.250Z,2.90
2023-04-01T05:41:11.000Z,3.10
2023-04-01T05:43:38.178Z,3.00
2023-04-01T05:46:05.651Z,2.90
2023-04-01T05:48:34.135Z,2.80
2023-04-01T05:51:00.822Z,2.70
2023-04-01T05:53:27.596Z,3.00
2023-04-01T05:55:54.374Z,3.00
2023-04-01T05:58:21.193Z,3.20
2023-04-01T06:00:48.418Z,3.00
2023-04-01T06:03:20.623Z,2.90
2023-04-01T06:05:47.582Z,2.70
2023-04-01T06:08:20.326Z,2.70
2023-04-01T06:11:18.242Z,2.80
2023-04-01T06:14:23.903Z,2.90
2023-04-01T06:17:15.045Z,2.70
2023-04-01T06:20:16.182Z,2.70
2023-04-01T06:22:46.026Z,2.80
2023-04-01T06:25:50.588Z,2.90
2023-04-01T06:28:23.534Z,2.70
2023-04-01T06:30:57.188Z,2.80
2023-04-01T06:33:31.186Z,2.90
2023-04-01T06:36:03.756Z,3.00
2023-04-01T06:38:33.661Z,3.20
2023-04-01T06:41:15.731Z,2.90
2023-04-01T06:43:42.392Z,3.10
2023-04-01T06:46:14.879Z,3.00
2023-04-01T06:48:44.638Z,3.20
2023-04-01T06:51:11.313Z,3.00
2023-04-01T06:53:50.396Z,3.10
2023-04-01T06:56:19.433Z,3.10
2023-04-01T06:58:48.544Z,3.10
2023-04-01T07:01:18.011Z,3.10
2023-04-01T07:03:48.962Z,3.30
2023-04-01T07:06:28.428Z,3.30
2023-04-01T07:08:56.629Z,3.20
2023-04-01T07:11:30.703Z,3.30
2023-04-01T07:14:02.333Z,3.30
2023-04-01T07:16:48.749Z,3.50
2023-04-01T07:19:30.995Z,3.10
2023-04-01T07:21:59.670Z,3.50
2023-04-01T07:24:37.681Z,3.30
2023-04-01T07:27:06.451Z,3.40
2023-04-01T07:29:33.405Z,3.50
2023-04-01T07:32:18.971Z,3.40
2023-04-01T07:34:45.785Z,3.50
2023-04-01T07:37:12.597Z,3.40
2023-04-01T07:39:56.996Z,3.30
2023-04-01T07:42:26.776Z,3.50
2023-04-01T07:44:59.790Z,3.50
2023-04-01T07:47:36.028Z,3.60
2023-04-01T07:50:06.005Z,3.50
2023-04-01T07:52:44.738Z,3.50
2023-04-01T07:55:17.275Z,3.50
2023-04-01T07:57:44.195Z,3.40
2023-04-01T08:00:10.970Z,3.40
2023-04-01T08:02:37.846Z,3.50
2023-04-01T08:05:19.790Z,3.40
2023-04-01T08:07:46.725Z,3.60
2023-04-01T08:10:19.260Z,3.60
2023-04-01T08:12:54.429Z,3.70
2023-04-01T08:15:22.998Z,3.70
2023-04-01T08:17:55.871Z,3.50
2023-04-01T08:20:41.402Z,3.80
2023-04-01T08:23:13.613Z,3.90
2023-04-01T08:25:55.751Z,3.70
2023-04-01T08:28:30.700Z,3.80
2023-04-01T08:31:09.789Z,3.60
2023-04-01T08:33:37.308Z,3.70
2023-04-01T08:36:10.739Z,3.60
2023-04-01T08:38:58.314Z,3.70
2023-04-01T08:41:43.911Z,3.70
2023-04-01T08:44:22.743Z,3.80
2023-04-01T08:46:57.920Z,3.60
2023-04-01T08:49:43.253Z,3.80
2023-04-01T08:52:09.990Z,3.70
2023-04-01T08:55:09.339Z,3.90
2023-04-01T08:57:36.256Z,3.90
2023-04-01T09:00:18.215Z,4.00
2023-04-01T09:02:52.466Z,4.20
2023-04-01T09:05:37.994Z,4.00
2023-04-01T09:08:07.444Z,4.20
2023-04-01T09:10:53.110Z,4.00
2023-04-01T09:13:19.877Z,4.00
2023-04-01T09:15:49.663Z,4.30
2023-04-01T09:18:22.927Z,4.30
2023-04-01T09:20:58.555Z,4.40
2023-04-01T09:23:30.387Z,4.50
2023-04-01T09:26:09.327Z,4.40
2023-04-01T09:28:44.051Z,4.40
2023-04-01T09:31:11.077Z,4.40
2023-04-01T09:34:10.431Z,4.40
2023-04-01T09:36:41.362Z,4.60
2023-04-01T09:39:11.590Z,4.60
2023-04-01T09:41:48.653Z,4.60
2023-04-01T09:44:18.972Z,4.50
2023-04-01T09:46:48.828Z,4.40
2023-04-01T09:49:15.650Z,4.40
2023-04-01T09:51:52.810Z,4.50
2023-04-01T09:54:33.310Z,4.60
2023-04-01T09:57:00.137Z,4.30
2023-04-01T09:59:32.912Z,4.30
2023-04-01T10:02:20.076Z,4.30
2023-04-01T10:04:56.367Z,4.00
2023-04-01T10:07:29.123Z,4.00
2023-04-01T10:09:55.824Z,4.00
2023-04-01T10:12:26.095Z,4.10
2023-04-01T10:15:11.237Z,4.10
2023-04-01T10:17:59.860Z,4.00
2023-04-01T10:20:29.444Z,4.00
2023-04-01T10:22:59.375Z,4.20
2023-04-01T10:25:29.066Z,4.00
2023-04-01T10:28:04.681Z,4.00
2023-04-01T10:30:37.694Z,4.00
2023-04-01T10:33:16.601Z,3.70
2023-04-01T10:36:03.372Z,3.70
2023-04-01T10:38:41.632Z,3.80
2023-04-01T10:41:08.304Z,3.60
2023-04-01T10:44:05.749Z,3.70
2023-04-01T10:46:54.409Z,3.80
2023-04-01T10:49:39.964Z,3.80
2023-04-01T10:52:12.974Z,3.70
2023-04-01T10:54:51.344Z,3.70
2023-04-01T10:57:24.081Z,3.70
2023-04-01T11:00:04.782Z,3.80
2023-04-01T11:02:34.735Z,3.80
2023-04-01T11:05:21.111Z,3.70
2023-04-01T11:07:55.842Z,3.80
2023-04-01T11:10:48.233Z,3.80
2023-04-01T11:13:15.036Z,3.80
2023-04-01T11:16:00.479Z,3.80
2023-04-01T11:18:27.321Z,3.70
2023-04-01T11:20:54.139Z,4.10
2023-04-01T11:23:29.340Z,3.90
2023-04-01T11:26:14.393Z,4.10
2023-04-01T11:28:59.834Z,4.20
2023-04-01T11:31:55.989Z,4.40
2023-04-01T11:34:25.521Z,4.20
2023-04-01T11:37:00.777Z,4.40
2023-04-01T11:39:47.869Z,4.20
2023-04-01T11:42:19.101Z,4.40
2023-04-01T11:45:01.888Z,4.20
2023-04-01T11:47:44.148Z,4.00
2023-04-01T11:50:11.520Z,4.30
2023-04-01T11:53:04.588Z,4.10
2023-04-01T11:55:47.354Z,4.00
2023-04-01T11:58:14.802Z,4.00
2023-04-01T12:00:56.924Z,4.30
2023-04-01T12:03:44.504Z,4.40
2023-04-01T12:06:11.376Z,4.30
2023-04-01T12:08:54.669Z,4.10
2023-04-01T12:11:27.257Z,4.20
2023-04-01T12:14:00.134Z,4.30
2023-04-01T12:16:37.566Z,4.40
2023-04-01T12:19:24.625Z,4.40
2023-04-01T12:22:09.852Z,4.60
2023-04-01T12:24:50.564Z,4.20
2023-04-01T12:27:20.565Z,4.20
2023-04-01T12:29:54.458Z,4.20
2023-04-01T12:32:30.604Z,4.10
2023-04-01T12:35:15.812Z,4.00
2023-04-01T12:37:42.608Z,4.00
2023-04-01T12:40:15.550Z,4.20
2023-04-01T12:42:48.231Z,4.30
2023-04-01T12:45:23.912Z,4.40
2023-04-01T12:47:56.640Z,4.50
2023-04-01T12:50:31.100Z,4.50
2023-04-01T12:53:16.898Z,4.70
2023-04-01T12:55:45.440Z,4.70
2023-04-01T12:58:18.156Z,4.90
2023-04-01T13:00:57.506Z,4.70
2023-04-01T13:03:24.330Z,4.60
2023-04-01T13:06:09.892Z,4.50
2023-04-01T13:08:45.738Z,4.80
2023-04-01T13:11:28.297Z,4.50
2023-04-01T13:13:57.795Z,4.60
2023-04-01T13:16:28.522Z,4.70
2023-04-01T13:18:58.064Z,4.50
2023-04-01T13:21:33.628Z,4.50
2023-04-01T13:24:14.950Z,4.50
2023-04-01T13:26:41.707Z,4.50
2023-04-01T13:29:31.696Z,4.50
2023-04-01T13:32:11.019Z,4.60
2023-04-01T13:34:48.657Z,4.70
2023-04-01T13:37:38.091Z,4.60
2023-04-01T13:40:05.592Z,4.60
2023-04-01T13:42:38.916Z,4.50
2023-04-01T13:45:26.094Z,4.70
2023-04-01T13:47:56.011Z,4.70
2023-04-01T13:50:34.952Z,4.50
2023-04-01T13:53:07.333Z,4.70
2023-04-01T13:55:52.832Z,4.70
2023-04-01T13:58:38.105Z,4.60
2023-04-01T14:01:23.529Z,4.70
2023-04-01T14:03:56.090Z,4.70
2023-04-01T14:06:50.469Z,5.00
2023-04-01T14:09:36.226Z,4.80
2023-04-01T14:12:05.852Z,4.80
2023-04-01T14:14:32.965Z,4.90
2023-04-01T14:17:18.349Z,4.90
2023-04-01T14:19:51.321Z,4.80
2023-04-01T14:22:41.240Z,4.80
2023-04-01T14:25:14.204Z,4.90
2023-04-01T14:27:52.206Z,4.90
2023-04-01T14:30:42.545Z,4.90
2023-04-01T14:33:18.772Z,4.70
2023-04-01T14:36:01.999Z,4.80
2023-04-01T14:38:31.946Z,4.80
2023-04-01T14:41:17.368Z,4.70
2023-04-01T14:44:11.913Z,4.70
2023-04-01T14:46:38.748Z,4.80
2023-04-01T14:49:24.196Z,5.00
2023-04-01T14:51:52.982Z,4.70
2023-04-01T14:54:38.810Z,4.40
2023-04-01T14:57:17.597Z,4.60
2023-04-01T14:59:49.234Z,4.50
2023-04-01T15:02:24.857Z,4.30
2023-04-01T15:04:57.112Z,4.50
2023-04-01T15:07:42.275Z,4.50
2023-04-01T15:10:20.490Z,4.40
2023-04-01T15:12:53.210Z,4.60
2023-04-01T15:15:26.119Z,4.40
2023-04-01T15:17:53.507Z,4.40
2023-04-01T15:20:23.526Z,4.30
2023-04-01T15:23:11.141Z,4.30
2023-04-01T15:25:51.571Z,4.50
2023-04-01T15:28:32.078Z,4.40
2023-04-01T15:31:03.679Z,4.70
2023-04-01T15:33:33.511Z,5.00
2023-04-01T15:36:09.121Z,4.90
2023-04-01T15:38:35.991Z,4.90
2023-04-01T15:41:19.521Z,4.80
2023-04-01T15:43:50.714Z,4.90
2023-04-01T15:46:17.471Z,5.00
2023-04-01T15:48:58.788Z,4.90
2023-04-01T15:51:44.188Z,4.60
2023-04-01T15:54:37.258Z,4.40
2023-04-01T15:57:10.512Z,4.50
2023-04-01T15:59:37.542Z,4.20
2023-04-01T16:02:23.605Z,4.40
2023-04-01T16:05:03.894Z,4.00
2023-04-01T16:08:00.282Z,3.90
2023-04-01T16:10:27.239Z,3.90
2023-04-01T16:13:00.179Z,4.00
2023-04-01T16:15:42.583Z,3.70
2023-04-01T16:18:27.951Z,3.70
2023-04-01T16:21:14.905Z,3.70
2023-04-01T16:23:52.975Z,3.70
2023-04-01T16:26:39.932Z,3.60
2023-04-01T16:29:06.639Z,3.50
2023-04-01T16:31:38.157Z,3.60
2023-04-01T16:34:15.827Z,3.40
2023-04-01T16:36:50.777Z,3.40
2023-04-01T16:39:29.682Z,3.50
2023-04-01T16:42:08.355Z,3.30
2023-04-01T16:44:50.420Z,3.30
2023-04-01T16:47:20.352Z,3.20
2023-04-01T16:49:56.715Z,3.30
2023-04-01T16:52:41.605Z,3.10
2023-04-01T16:55:19.002Z,3.20
2023-04-01T16:57:51.875Z,3.20
2023-04-01T17:00:37.471Z,3.10
2023-04-01T17:03:11.003Z,3.20
2023-04-01T17:05:47.843Z,3.10
2023-04-01T17:08:17.846Z,3.20
2023-04-01T17:10:47.813Z,3.00
2023-04-01T17:13:39.171Z,2.90
2023-04-01T17:16:21.872Z,2.90
2023-04-01T17:18:59.529Z,2.80
2023-04-01T17:21:29.585Z,2.70
2023-04-01T17:24:19.387Z,2.80
2023-04-01T17:27:02.204Z,2.60
2023-04-01T17:29:42.584Z,2.60
2023-04-01T17:32:14.360Z,2.90
2023-04-01T17:34:44.021Z,2.80
2023-04-01T17:37:10.838Z,2.80
2023-04-01T17:39:56.428Z,2.90
2023-04-01T17:42:32.063Z,2.90
2023-04-01T17:45:20.462Z,2.80
2023-04-01T17:47:50.562Z,2.80
2023-04-01T17:50:26.472Z,2.80
2023-04-01T17:52:59.291Z,2.80
2023-04-01T17:55:41.614Z,2.60
2023-04-01T17:58:31.700Z,2.70
2023-04-01T18:01:01.504Z,2.80
2023-04-01T18:03:31.201Z,2.90
2023-04-01T18:06:01.123Z,2.70
2023-04-01T18:08:37.984Z,2.80
2023-04-01T18:11:14.357Z,2.60
2023-04-01T18:13:59.710Z,2.50
2023-04-01T18:16:50.057Z,2.50
2023-04-01T18:19:44.235Z,2.30
2023-04-01T18:22:22.993Z,2.40
2023-04-01T18:25:08.340Z,2.30
2023-04-01T18:27:41.635Z,2.30
2023-04-01T18:30:15.945Z,2.30
2023-04-01T18:33:06.654Z,2.40
2023-04-01T18:35:42.621Z,2.30
2023-04-01T18:38:34.582Z,2.40
2023-04-01T18:41:22.724Z,2.50
2023-04-01T18:44:08.556Z,2.50
2023-04-01T18:46:44.133Z,2.70
2023-04-01T18:49:41.678Z,2.70
2023-04-01T18:52:26.331Z,2.70
2023-04-01T18:55:02.571Z,2.60
2023-04-01T18:57:50.397Z,2.50
2023-04-01T19:00:23.404Z,2.50
2023-04-01T19:02:53.604Z,2.50
2023-04-01T19:05:24.568Z,2.60
2023-04-01T19:07:52.974Z,2.50
2023-04-01T19:10:32.268Z,2.50
2023-04-01T19:13:17.414Z,2.50
2023-04-01T19:15:44.231Z,2.30
2023-04-01T19:18:17.434Z,2.60
2023-04-01T19:20:49.324Z,2.40
2023-04-01T19:23:38.558Z,2.40
2023-04-01T19:26:11.568Z,2.40
2023-04-01T19:28:49.718Z,2.20
2023-04-01T19:31:34.744Z,2.20
2023-04-01T19:34:20.763Z,2.10
2023-04-01T19:36:48.604Z,2.20
2023-04-01T19:39:33.731Z,2.10
2023-04-01T19:42:03.872Z,2.20
2023-04-01T19:44:51.140Z,2.20
2023-04-01T19:47:30.086Z,2.10
2023-04-01T19:50:17.784Z,2.10
2023-04-01T19:52:48.622Z,2.30
2023-04-01T19:55:44.059Z,2.20
2023-04-01T19:58:22.663Z,2.30
2023-04-01T20:00:55.194Z,2.40
2023-04-01T20:03:36.511Z,2.20
2023-04-01T20:06:11.497Z,2.20
2023-04-01T20:08:57.284Z,2.20
2023-04-01T20:11:33.509Z,2.10
2023-04-01T20:14:00.472Z,2.10
2023-04-01T20:16:55.373Z,2.00
2023-04-01T20:19:41.233Z,2.10
2023-04-01T20:22:40.463Z,2.20
2023-04-01T20:25:22.010Z,2.20
2023-04-01T20:28:10.256Z,2.10
2023-04-01T20:30:56.044Z,2.10
2023-04-01T20:33:42.172Z,2.00
2023-04-01T20:36:08.923Z,2.20
2023-04-01T20:38:54.607Z,2.10
2023-04-01T20:41:21.464Z,2.10
2023-04-01T20:44:08.089Z,2.30
2023-04-01T20:46:38.566Z,2.20
2023-04-01T20:49:42.616Z,2.10
2023-04-01T20:52:24.086Z,2.20
2023-04-01T20:55:14.769Z,2.20
2023-04-01T20:58:13.458Z,2.00
2023-04-01T21:00:49.244Z,2.10
2023-04-01T21:03:31.465Z,1.90
2023-04-01T21:06:29.089Z,2.20
2023-04-01T21:09:18.657Z,2.10
2023-04-01T21:11:54.688Z,2.10
2023-04-01T21:14:59.941Z,2.20
2023-04-01T21:17:26.890Z,2.00
2023-04-01T21:19:53.573Z,2.00
2023-04-01T21:22:26.408Z,2.10
2023-04-01T21:25:02.425Z,2.20
2023-04-01T21:27:56.508Z,2.00
2023-04-01T21:30:41.548Z,2.10
2023-04-01T21:33:26.929Z,2.00
2023-04-01T21:35:59.526Z,2.20
2023-04-01T21:38:36.305Z,2.10
2023-04-01T21:41:17.354Z,2.10
2023-04-01T21:44:25.945Z,2.30
2023-04-01T21:47:13.662Z,2.00
2023-04-01T21:50:05.460Z,2.10
2023-04-01T21:52:50.885Z,2.20
2023-04-01T21:55:43.039Z,2.10
2023-04-01T21:58:34.063Z,2.10
2023-04-01T22:01:38.358Z,2.10
2023-04-01T22:04:19.441Z,2.20
2023-04-01T22:07:06.542Z,2.10
2023-04-01T22:09:38.932Z,2.30
2023-04-01T22:12:15.955Z,2.10
2023-04-01T22:14:45.820Z,2.10
2023-04-01T22:17:18.048Z,2.10
2023-04-01T22:19:47.775Z,1.80
2023-04-01T22:22:18.883Z,1.90
2023-04-01T22:25:13.677Z,2.00
2023-04-01T22:27:57.168Z,1.90
2023-04-01T22:30:28.906Z,2.00
2023-04-01T22:33:07.412Z,2.10
2023-04-01T22:36:05.132Z,2.00
2023-04-01T22:38:40.482Z,2.20
2023-04-01T22:41:32.072Z,2.00
2023-04-01T22:44:00.620Z,1.90
2023-04-01T22:46:35.139Z,2.20
2023-04-01T22:49:23.502Z,1.90
2023-04-01T22:52:30.387Z,2.00
2023-04-01T22:55:13.524Z,1.90
2023-04-01T22:57:51.848Z,1.90
2023-04-01T23:00:35.130Z,1.90
2023-04-01T23:03:17.295Z,2.00
2023-04-01T23:05:52.339Z,2.00
2023-04-01T23:08:43.712Z,2.00
2023-04-01T23:11:22.869Z,1.90
2023-04-01T23:14:06.097Z,2.00
2023-04-01T23:16:40.076Z,2.00
2023-04-01T23:19:09.710Z,2.10
2023-04-01T23:22:07.605Z,2.00
2023-04-01T23:24:56.489Z,1.90
2023-04-01T23:27:31.787Z,2.10
2023-04-01T23:29:58.693Z,2.20
2023-04-01T23:32:27.437Z,2.00
2023-04-01T23:34:58.115Z,2.40
2023-04-01T23:37:25.681Z,2.10
2023-04-01T23:39:59.960Z,2.00
2023-04-01T23:42:39.967Z,2.10
2023-04-01T23:45:18.131Z,1.90
2023-04-01T23:47:49.905Z,1.90
2023-04-01T23:50:25.304Z,2.00
2023-04-01T23:53:04.096Z,2.00
2023-04-01T23:55:35.742Z,2.00
2023-04-01T23:58:02.753Z,2.10
