createdAt,value
2023-03-30T00:00:58.931Z,8.74
2023-03-30T00:03:27.487Z,8.77
2023-03-30T00:05:58.779Z,8.84
2023-03-30T00:08:29.864Z,8.91
2023-03-30T00:11:05.762Z,8.94
2023-03-30T00:13:33.844Z,8.95
2023-03-30T00:16:01.259Z,9.02
2023-03-30T00:18:29.974Z,8.95
2023-03-30T00:20:58.448Z,8.78
2023-03-30T00:23:25.480Z,8.81
2023-03-30T00:25:52.101Z,8.84
2023-03-30T00:28:19.976Z,8.89
2023-03-30T00:30:47.949Z,8.83
2023-03-30T00:33:15.091Z,8.87
2023-03-30T00:35:42.117Z,8.90
2023-03-30T00:38:08.809Z,8.96
2023-03-30T00:40:35.970Z,8.82
2023-03-30T00:43:11.353Z,8.85
2023-03-30T00:45:38.289Z,8.86
2023-03-30T00:48:12.514Z,8.86
2023-03-30T00:51:05.012Z,8.81
2023-03-30T00:53:39.683Z,8.78
2023-03-30T00:56:08.550Z,8.88
2023-03-30T00:58:37.084Z,8.77
2023-03-30T01:01:06.780Z,8.83
2023-03-30T01:03:45.803Z,8.74
2023-03-30T01:06:14.187Z,8.88
2023-03-30T01:08:42.621Z,8.87
2023-03-30T01:11:09.387Z,8.91
2023-03-30T01:13:39.865Z,8.86
2023-03-30T01:16:22.499Z,8.87
2023-03-30T01:19:07.727Z,8.68
2023-03-30T01:22:04.774Z,8.73
2023-03-30T01:24:49.337Z,8.73
2023-03-30T01:27:46.304Z,8.80
2023-03-30T01:30:12.912Z,8.76
2023-03-30T01:33:01.081Z,8.72
2023-03-30T01:35:46.761Z,8.70
2023-03-30T01:38:45.678Z,8.68
2023-03-30T01:41:30.754Z,8.72
2023-03-30T01:44:08.845Z,8.77
2023-03-30T01:46:46.179Z,8.90
2023-03-30T01:49:18.828Z,8.68
2023-03-30T01:51:55.318Z,8.90
2023-03-30T01:54:32.801Z,8.87
2023-03-30T01:57:07.612Z,8.86
2023-03-30T01:59:45.269Z,8.85
2023-03-30T02:02:17.210Z,8.85
2023-03-30T02:04:45.764Z,8.83
2023-03-30T02:07:17.592Z,8.93
2023-03-30T02:09:46.317Z,8.94
2023-03-30T02:12:13.951Z,8.87
2023-03-30T02:14:42.160Z,8.88
2023-03-30T02:17:14.766Z,8.88
2023-03-30T02:19:42.175Z,8.93
2023-03-30T02:22:09.481Z,8.88
2023-03-30T02:24:36.624Z,8.96
2023-03-30T02:27:04.188Z,9.04
2023-03-30T02:29:34.052Z,8.92
2023-03-30T02:32:01.259Z,8.98
2023-03-30T02:34:56.250Z,8.99
2023-03-30T02:37:45.019Z,8.99
2023-03-30T02:40:28.159Z,9.08
2023-03-30T02:43:24.357Z,9.02
2023-03-30T02:46:28.653Z,9.02
2023-03-30T02:49:20.721Z,9.10
2023-03-30T02:51:52.410Z,9.05
2023-03-30T02:54:50.007Z,9.10
2023-03-30T02:57:32.421Z,9.14
2023-03-30T03:00:08.832Z,9.11
2023-03-30T03:02:40.310Z,9.04
2023-03-30T03:05:10.919Z,9.09
2023-03-30T03:07:38.483Z,9.06
2023-03-30T03:10:06.654Z,9.15
2023-03-30T03:12:33.973Z,9.04
2023-03-30T03:15:03.609Z,9.08
2023-03-30T03:17:34.776Z,9.09
2023-03-30T03:20:03.633Z,9.01
2023-03-30T03:22:31.226Z,9.13
2023-03-30T03:24:58.243Z,9.01
2023-03-30T03:27:25.063Z,9.08
2023-03-30T03:29:51.701Z,9.05
2023-03-30T03:32:18.427Z,8.98
2023-03-30T03:34:45.863Z,9.04
2023-03-30T03:37:12.836Z,9.00
2023-03-30T03:39:39.836Z,9.14
2023-03-30T03:42:07.224Z,9.10
2023-03-30T03:44:33.908Z,9.00
2023-03-30T03:47:00.759Z,9.09
2023-03-30T03:49:27.423Z,9.13
2023-03-30T03:51:54.200Z,9.00
2023-03-30T03:54:20.865Z,9.09
2023-03-30T03:56:47.538Z,9.17
2023-03-30T03:59:14.268Z,9.14
2023-03-30T04:01:40.967Z,9.08
2023-03-30T04:04:07.647Z,9.15
2023-03-30T04:06:34.379Z,9.18
2023-03-30T04:09:01.887Z,9.10
2023-03-30T04:11:28.592Z,9.22
2023-03-30T04:13:55.365Z,9.21
2023-03-30T04:16:22.087Z,9.17
2023-03-30T04:18:48.829Z,9.25
2023-03-30T04:21:17.806Z,9.17
2023-03-30T04:23:48.932Z,9.28
2023-03-30T04:26:16.020Z,9.15
2023-03-30T04:28:42.731Z,9.22
2023-03-30T04:31:10.743Z,9.33
2023-03-30T04:33:51.702Z,9.23
2023-03-30T04:36:20.211Z,9.35
2023-03-30T04:39:04.132Z,9.36
2023-03-30T04:41:36.135Z,9.35
2023-03-30T04:44:10.509Z,9.44
2023-03-30T04:46:37.383Z,9.43
2023-03-30T04:49:05.059Z,9.32
2023-03-30T04:51:31.917Z,9.38
2023-03-30T04:53:58.614Z,9.35
2023-03-30T04:56:26.242Z,9.40
2023-03-30T04:58:53.641Z,9.43
2023-03-30T05:01:22.539Z,9.41
2023-03-30T05:03:49.306Z,9.46
2023-03-30T05:06:16.078Z,9.47
2023-03-30T05:08:42.893Z,9.49
2023-03-30T05:11:09.548Z,9.46
2023-03-30T05:13:36.784Z,9.59
2023-03-30T05:16:04.720Z,9.49
2023-03-30T05:18:31.630Z,9.53
2023-03-30T05:20:59.099Z,9.51
2023-03-30T05:23:26.012Z,9.57
2023-03-30T05:25:52.920Z,9.54
2023-03-30T05:28:19.662Z,9.50
2023-03-30T05:30:47.378Z,9.47
2023-03-30T05:33:14.101Z,9.52
2023-03-30T05:35:40.993Z,9.52
2023-03-30T05:38:08.436Z,9.54
2023-03-30T05:40:35.459Z,9.62
2023-03-30T05:43:04.022Z,9.54
2023-03-30T05:45:30.662Z,9.65
2023-03-30T05:47:57.452Z,9.54
2023-03-30T05:50:24.317Z,9.66
2023-03-30T05:52:51.509Z,9.67
2023-03-30T05:55:18.223Z,9.81
2023-03-30T05:57:45.701Z,9.81
2023-03-30T06:00:14.889Z,9.76
2023-03-30T06:02:41.890Z,9.92
2023-03-30T06:05:09.008Z,9.99
2023-03-30T06:07:37.513Z,9.86
2023-03-30T06:10:06.148Z,9.88
2023-03-30T06:12:33.962Z,9.88
2023-03-30T06:15:03.208Z,9.90
2023-03-30T06:17:30.229Z,9.90
2023-03-30T06:19:57.143Z,9.91
2023-03-30T06:22:23.847Z,9.97
2023-03-30T06:24:50.835Z,10.00
2023-03-30T06:27:17.634Z,9.92
2023-03-30T06:29:45.226Z,10.06
2023-03-30T06:32:12.025Z,10.07
2023-03-30T06:34:38.756Z,10.09
2023-03-30T06:37:07.535Z,10.07
2023-03-30T06:39:37.419Z,10.10
2023-03-30T06:42:05.807Z,10.13
2023-03-30T06:44:34.331Z,10.23
2023-03-30T06:47:02.438Z,10.12
2023-03-30T06:49:30.933Z,10.18
2023-03-30T06:51:58.317Z,10.43
2023-03-30T06:54:25.803Z,10.46
2023-03-30T06:56:52.965Z,10.41
2023-03-30T06:59:19.765Z,10.46
2023-03-30T07:01:46.705Z,10.35
2023-03-30T07:04:13.396Z,10.29
2023-03-30T07:06:40.100Z,10.20
2023-03-30T07:09:06.862Z,10.26
2023-03-30T07:11:33.752Z,10.13
2023-03-30T07:14:01.561Z,10.32
2023-03-30T07:16:28.367Z,10.41
2023-03-30T07:18:55.225Z,10.32
2023-03-30T07:21:21.985Z,10.51
2023-03-30T07:23:48.899Z,10.45
2023-03-30T07:26:15.596Z,10.44
2023-03-30T07:28:42.524Z,10.49
2023-03-30T07:31:13.762Z,10.68
2023-03-30T07:33:41.264Z,10.75
2023-03-30T07:36:08.733Z,10.98
2023-03-30T07:38:35.511Z,11.25
2023-03-30T07:41:08.194Z,11.49
2023-03-30T07:43:35.319Z,11.39
2023-03-30T07:46:03.539Z,11.24
2023-03-30T07:48:30.330Z,11.27
2023-03-30T07:51:06.928Z,11.21
2023-03-30T07:53:33.656Z,11.16
2023-03-30T07:56:00.675Z,11.41
2023-03-30T07:58:27.737Z,11.50
2023-03-30T08:00:56.377Z,11.50
2023-03-30T08:03:23.888Z,11.58
2023-03-30T08:05:56.613Z,11.69
2023-03-30T08:08:23.421Z,11.66
2023-03-30T08:10:50.903Z,11.89
2023-03-30T08:13:20.516Z,11.67
2023-03-30T08:15:48.858Z,11.72
2023-03-30T08:18:15.575Z,11.90
2023-03-30T08:20:43.346Z,11.88
2023-03-30T08:23:11.432Z,11.73
2023-03-30T08:25:38.443Z,11.61
2023-03-30T08:28:06.062Z,11.88
2023-03-30T08:30:34.027Z,11.75
2023-03-30T08:33:01.147Z,11.92
2023-03-30T08:35:27.888Z,12.06
2023-03-30T08:37:55.496Z,12.17
2023-03-30T08:40:23.290Z,12.26
2023-03-30T08:42:50.565Z,12.16
2023-03-30T08:45:18.678Z,12.35
2023-03-30T08:47:51.262Z,12.39
2023-03-30T08:50:32.006Z,12.28
2023-03-30T08:52:58.751Z,12.33
2023-03-30T08:55:37.770Z,12.33
2023-03-30T08:58:27.257Z,12.41
2023-03-30T09:01:12.429Z,12.34
2023-03-30T09:03:59.203Z,12.34
2023-03-30T09:06:51.002Z,12.36
2023-03-30T09:09:21.215Z,12.32
2023-03-30T09:12:01.892Z,12.46
2023-03-30T09:14:44.908Z,12.32
2023-03-30T09:17:23.323Z,12.29
2023-03-30T09:19:57.271Z,12.40
2023-03-30T09:22:37.654Z,12.29
2023-03-30T09:25:44.984Z,12.51
2023-03-30T09:28:24.060Z,12.51
2023-03-30T09:31:14.074Z,12.65
2023-03-30T09:33:50.734Z,12.84
2023-03-30T09:36:51.002Z,13.02
2023-03-30T09:39:20.249Z,13.26
2023-03-30T09:42:08.927Z,13.35
2023-03-30T09:44:47.179Z,13.21
2023-03-30T09:47:23.277Z,13.23
2023-03-30T09:49:57.710Z,13.23
2023-03-30T09:52:27.326Z,13.41
2023-03-30T09:54:54.435Z,13.65
2023-03-30T09:57:32.659Z,13.59
2023-03-30T10:00:01.372Z,13.57
2023-03-30T10:02:31.486Z,13.56
2023-03-30T10:05:00.992Z,13.52
2023-03-30T10:07:40.830Z,13.47
2023-03-30T10:10:27.688Z,13.49
2023-03-30T10:12:56.225Z,13.66
2023-03-30T10:15:31.755Z,13.81
2023-03-30T10:18:06.279Z,13.82
2023-03-30T10:20:38.977Z,13.78
2023-03-30T10:23:13.851Z,13.78
2023-03-30T10:25:42.607Z,13.68
2023-03-30T10:28:21.462Z,13.87
2023-03-30T10:30:57.531Z,13.78
2023-03-30T10:33:24.926Z,13.87
2023-03-30T10:35:53.595Z,13.96
2023-03-30T10:38:21.250Z,14.10
2023-03-30T10:40:58.765Z,14.04
2023-03-30T10:43:33.108Z,14.07
2023-03-30T10:46:20.391Z,14.13
2023-03-30T10:49:16.235Z,13.97
2023-03-30T10:51:52.600Z,13.93
2023-03-30T10:55:01.109Z,13.90
2023-03-30T10:57:42.010Z,13.96
2023-03-30T11:00:24.151Z,14.07
2023-03-30T11:03:10.569Z,14.54
2023-03-30T11:05:42.827Z,14.45
2023-03-30T11:08:16.272Z,14.25
2023-03-30T11:10:47.676Z,14.12
2023-03-30T11:13:19.648Z,14.13
2023-03-30T11:15:49.886Z,14.16
2023-03-30T11:18:48.169Z,14.07
2023-03-30T11:21:25.633Z,13.71
2023-03-30T11:23:55.799Z,12.77
2023-03-30T11:26:38.417Z,12.35
2023-03-30T11:29:14.245Z,12.24
2023-03-30T11:31:53.396Z,12.26
2023-03-30T11:34:34.061Z,12.31
2023-03-30T11:37:21.876Z,12.47
2023-03-30T11:39:56.759Z,12.76
2023-03-30T11:42:31.296Z,12.96
2023-03-30T11:44:58.590Z,13.40
2023-03-30T11:47:56.564Z,13.26
2023-03-30T11:50:39.008Z,13.19
2023-03-30T11:53:28.108Z,13.11
2023-03-30T11:56:12.917Z,13.08
2023-03-30T11:58:48.717Z,12.87
2023-03-30T12:01:37.079Z,12.87
2023-03-30T12:04:09.558Z,13.26
2023-03-30T12:06:49.223Z,13.28
2023-03-30T12:09:34.970Z,13.13
2023-03-30T12:12:04.536Z,12.79
2023-03-30T12:14:48.246Z,12.45
2023-03-30T12:17:26.951Z,12.30
2023-03-30T12:20:10.635Z,12.23
2023-03-30T12:22:51.742Z,12.30
2023-03-30T12:25:40.195Z,12.47
2023-03-30T12:28:14.330Z,12.73
2023-03-30T12:30:44.807Z,12.91
2023-03-30T12:33:18.510Z,12.98
2023-03-30T12:35:48.294Z,12.87
2023-03-30T12:38:23.525Z,12.79
2023-03-30T12:41:03.123Z,12.61
2023-03-30T12:43:36.069Z,12.68
2023-03-30T12:46:21.299Z,12.76
2023-03-30T12:49:09.017Z,12.64
2023-03-30T12:51:58.326Z,12.58
2023-03-30T12:54:54.688Z,12.68
2023-03-30T12:57:22.493Z,13.09
2023-03-30T12:59:49.236Z,13.23
2023-03-30T13:02:46.420Z,13.07
2023-03-30T13:05:26.693Z,12.92
2023-03-30T13:07:55.593Z,13.00
2023-03-30T13:10:39.621Z,12.98
2023-03-30T13:13:17.527Z,13.00
2023-03-30T13:15:54.905Z,13.17
2023-03-30T13:18:34.806Z,13.49
2023-03-30T13:21:17.658Z,13.47
2023-03-30T13:23:57.930Z,13.39
2023-03-30T13:26:34.960Z,13.17
2023-03-30T13:29:15.820Z,13.13
2023-03-30T13:32:01.308Z,13.13
2023-03-30T13:35:05.443Z,12.96
2023-03-30T13:38:19.612Z,12.93
2023-03-30T13:41:13.634Z,12.91
2023-03-30T13:43:43.259Z,12.81
2023-03-30T13:46:42.224Z,12.97
2023-03-30T13:49:30.976Z,12.98
2023-03-30T13:52:13.274Z,13.04
2023-03-30T13:54:41.832Z,13.06
2023-03-30T13:57:12.539Z,13.16
2023-03-30T13:59:51.448Z,13.21
2023-03-30T14:02:20.859Z,12.97
2023-03-30T14:04:49.474Z,12.97
2023-03-30T14:07:20.799Z,13.29
2023-03-30T14:10:17.190Z,13.44
2023-03-30T14:12:45.714Z,13.19
2023-03-30T14:15:22.839Z,13.16
2023-03-30T14:17:59.634Z,12.91
2023-03-30T14:20:39.298Z,12.70
2023-03-30T14:23:06.487Z,12.55
2023-03-30T14:25:39.707Z,12.36
2023-03-30T14:28:14.299Z,12.21
2023-03-30T14:30:51.224Z,12.17
2023-03-30T14:33:18.591Z,12.18
2023-03-30T14:35:56.501Z,12.31
2023-03-30T14:38:31.400Z,12.13
2023-03-30T14:40:58.561Z,12.21
2023-03-30T14:43:30.161Z,12.08
2023-03-30T14:45:59.748Z,11.99
2023-03-30T14:48:35.247Z,11.86
2023-03-30T14:51:03.313Z,11.84
2023-03-30T14:53:31.075Z,11.80
2023-03-30T14:56:01.042Z,11.88
2023-03-30T14:58:31.751Z,11.66
2023-03-30T15:01:08.463Z,11.46
2023-03-30T15:03:37.946Z,11.36
2023-03-30T15:06:06.682Z,11.23
2023-03-30T15:08:40.879Z,11.12
2023-03-30T15:11:13.899Z,11.05
2023-03-30T15:13:49.220Z,10.91
2023-03-30T15:16:20.796Z,10.95
2023-03-30T15:18:48.085Z,11.00
2023-03-30T15:21:15.577Z,10.87
2023-03-30T15:23:44.938Z,10.92
2023-03-30T15:26:12.693Z,10.78
2023-03-30T15:28:48.191Z,10.77
2023-03-30T15:31:16.334Z,10.78
2023-03-30T15:33:46.624Z,10.87
2023-03-30T15:36:13.497Z,10.93
2023-03-30T15:38:52.147Z,10.91
2023-03-30T15:41:23.475Z,10.92
2023-03-30T15:44:18.138Z,10.93
2023-03-30T15:46:46.492Z,10.89
2023-03-30T15:49:17.487Z,10.92
2023-03-30T15:51:52.140Z,11.00
2023-03-30T15:54:39.685Z,11.03
2023-03-30T15:57:09.314Z,11.12
2023-03-30T15:59:40.362Z,11.17
2023-03-30T16:02:19.659Z,11.18
2023-03-30T16:04:49.079Z,11.15
2023-03-30T16:07:23.044Z,11.18
2023-03-30T16:09:49.772Z,11.20
2023-03-30T16:12:19.674Z,11.22
2023-03-30T16:14:50.892Z,11.21
2023-03-30T16:17:18.053Z,11.23
2023-03-30T16:19:45.356Z,11.16
2023-03-30T16:22:14.614Z,11.17
2023-03-30T16:24:42.184Z,11.14
2023-03-30T16:27:11.490Z,11.15
2023-03-30T16:29:38.808Z,11.13
2023-03-30T16:32:05.959Z,11.11
2023-03-30T16:34:32.709Z,11.04
2023-03-30T16:36:59.409Z,10.95
2023-03-30T16:39:28.808Z,10.89
2023-03-30T16:41:56.176Z,10.78
2023-03-30T16:44:24.809Z,10.78
2023-03-30T16:46:52.114Z,10.74
2023-03-30T16:49:24.548Z,10.70
2023-03-30T16:51:54.516Z,10.58
2023-03-30T16:54:31.109Z,10.56
2023-03-30T16:57:00.369Z,10.53
2023-03-30T16:59:32.533Z,10.56
2023-03-30T17:02:00.113Z,10.50
2023-03-30T17:04:27.011Z,10.52
2023-03-30T17:06:57.920Z,10.49
2023-03-30T17:09:24.669Z,10.52
2023-03-30T17:11:51.496Z,10.47
2023-03-30T17:14:20.133Z,10.45
2023-03-30T17:16:47.163Z,10.46
2023-03-30T17:19:14.315Z,10.48
2023-03-30T17:21:45.888Z,10.44
2023-03-30T17:24:13.095Z,10.48
2023-03-30T17:26:40.654Z,10.42
2023-03-30T17:29:07.408Z,10.49
2023-03-30T17:31:34.285Z,10.39
2023-03-30T17:34:01.149Z,10.39
2023-03-30T17:36:28.960Z,10.38
2023-03-30T17:38:57.023Z,10.41
2023-03-30T17:41:24.091Z,10.39
2023-03-30T17:43:51.563Z,10.44
2023-03-30T17:46:19.827Z,10.42
2023-03-30T17:48:47.510Z,10.47
2023-03-30T17:51:14.278Z,10.45
2023-03-30T17:53:40.951Z,10.45
2023-03-30T17:56:07.674Z,10.47
2023-03-30T17:58:35.964Z,10.45
2023-03-30T18:01:08.309Z,10.46
2023-03-30T18:03:35.413Z,10.42
2023-03-30T18:06:02.617Z,10.40
2023-03-30T18:08:29.727Z,10.40
2023-03-30T18:10:58.398Z,10.39
2023-03-30T18:13:26.990Z,10.40
2023-03-30T18:15:55.972Z,10.39
2023-03-30T18:18:25.598Z,10.39
2023-03-30T18:20:54.596Z,10.35
2023-03-30T18:23:22.037Z,10.33
2023-03-30T18:25:49.436Z,10.34
2023-03-30T18:28:27.040Z,10.31
2023-03-30T18:30:57.233Z,10.29
2023-03-30T18:33:25.224Z,10.30
2023-03-30T18:35:53.342Z,10.30
2023-03-30T18:38:22.152Z,10.32
2023-03-30T18:40:53.480Z,10.26
2023-03-30T18:43:20.391Z,10.24
2023-03-30T18:45:49.490Z,10.26
2023-03-30T18:48:21.650Z,10.20
2023-03-30T18:50:53.809Z,10.19
2023-03-30T18:53:23.003Z,10.20
2023-03-30T18:55:52.339Z,10.18
2023-03-30T18:58:25.520Z,10.16
2023-03-30T19:00:53.536Z,10.11
2023-03-30T19:03:22.095Z,10.17
2023-03-30T19:05:49.985Z,10.18
2023-03-30T19:08:19.418Z,10.15
2023-03-30T19:10:48.779Z,10.11
2023-03-30T19:13:17.872Z,10.15
2023-03-30T19:15:46.118Z,10.16
2023-03-30T19:18:14.097Z,10.15
2023-03-30T19:20:41.824Z,10.13
2023-03-30T19:23:11.751Z,10.14
2023-03-30T19:25:38.986Z,10.18
2023-03-30T19:28:06.629Z,10.24
2023-03-30T19:30:36.861Z,10.20
2023-03-30T19:33:12.409Z,10.18
2023-03-30T19:35:41.385Z,10.22
2023-03-30T19:38:08.650Z,10.16
2023-03-30T19:40:37.668Z,10.13
2023-03-30T19:43:04.548Z,10.18
2023-03-30T19:45:31.797Z,10.16
2023-03-30T19:47:58.714Z,10.29
2023-03-30T19:50:26.046Z,10.27
2023-03-30T19:52:54.903Z,10.23
2023-03-30T19:55:21.979Z,10.29
2023-03-30T19:57:48.877Z,10.28
2023-03-30T20:00:17.574Z,10.25
2023-03-30T20:02:47.767Z,10.20
2023-03-30T20:05:15.537Z,10.21
2023-03-30T20:07:44.034Z,10.24
2023-03-30T20:10:13.502Z,10.16
2023-03-30T20:12:40.550Z,10.17
2023-03-30T20:15:08.407Z,10.20
2023-03-30T20:17:36.504Z,10.14
2023-03-30T20:20:09.173Z,10.15
2023-03-30T20:22:37.546Z,10.17
2023-03-30T20:25:07.434Z,10.17
2023-03-30T20:27:37.611Z,10.13
2023-03-30T20:30:05.980Z,10.20
2023-03-30T20:32:34.013Z,10.16
2023-03-30T20:35:00.788Z,10.16
2023-03-30T20:37:27.666Z,10.07
2023-03-30T20:40:03.529Z,10.12
2023-03-30T20:42:33.809Z,10.05
2023-03-30T20:45:01.164Z,10.03
2023-03-30T20:47:30.134Z,10.05
2023-03-30T20:49:58.328Z,10.09
2023-03-30T20:52:26.186Z,10.08
2023-03-30T20:54:53.269Z,10.08
2023-03-30T20:57:21.337Z,10.04
2023-03-30T20:59:48.583Z,10.02
2023-03-30T21:02:16.433Z,10.00
2023-03-30T21:04:43.633Z,9.99
2023-03-30T21:07:11.561Z,9.99
2023-03-30T21:09:38.545Z,9.98
2023-03-30T21:12:05.631Z,9.89
2023-03-30T21:14:32.348Z,9.94
2023-03-30T21:16:59.185Z,9.94
2023-03-30T21:19:26.166Z,9.97
2023-03-30T21:21:53.487Z,9.87
2023-03-30T21:24:20.520Z,9.89
2023-03-30T21:26:47.781Z,9.87
2023-03-30T21:29:14.428Z,9.88
2023-03-30T21:31:41.648Z,9.87
2023-03-30T21:34:09.345Z,9.88
2023-03-30T21:36:36.174Z,9.90
2023-03-30T21:39:03.007Z,9.91
2023-03-30T21:41:30.264Z,9.84
2023-03-30T21:43:57.075Z,9.86
2023-03-30T21:46:24.851Z,9.85
2023-03-30T21:48:53.889Z,9.90
2023-03-30T21:51:24.186Z,9.86
2023-03-30T21:53:52.529Z,9.92
2023-03-30T21:56:22.379Z,9.95
2023-03-30T21:58:49.634Z,9.93
2023-03-30T22:01:18.314Z,9.90
2023-03-30T22:03:48.218Z,9.90
2023-03-30T22:06:17.314Z,9.90
2023-03-30T22:08:45.670Z,9.91
2023-03-30T22:11:17.931Z,9.86
2023-03-30T22:13:46.819Z,9.84
2023-03-30T22:16:18.690Z,9.93
2023-03-30T22:18:46.402Z,9.97
2023-03-30T22:21:17.219Z,9.95
2023-03-30T22:23:44.699Z,9.96
2023-03-30T22:26:11.925Z,9.92
2023-03-30T22:28:38.935Z,9.95
2023-03-30T22:31:11.061Z,9.90
2023-03-30T22:33:37.930Z,9.99
2023-03-30T22:36:07.755Z,9.93
2023-03-30T22:38:34.671Z,9.89
2023-03-30T22:41:07.825Z,9.92
2023-03-30T22:43:36.000Z,9.86
2023-03-30T22:46:03.821Z,9.90
2023-03-30T22:48:30.698Z,9.95
2023-03-30T22:51:05.136Z,9.95
2023-03-30T22:53:32.638Z,9.93
2023-03-30T22:56:00.235Z,9.96
2023-03-30T22:58:27.068Z,9.96
2023-03-30T23:01:00.923Z,9.98
2023-03-30T23:03:30.174Z,10.01
2023-03-30T23:06:00.802Z,10.06
2023-03-30T23:08:32.109Z,10.05
2023-03-30T23:11:04.086Z,10.12
2023-03-30T23:13:31.667Z,10.10
2023-03-30T23:15:58.557Z,10.09
2023-03-30T23:18:25.366Z,10.05
2023-03-30T23:20:57.979Z,10.08
2023-03-30T23:23:24.935Z,10.08
2023-03-30T23:25:52.102Z,10.14
2023-03-30T23:28:19.301Z,10.07
2023-03-30T23:30:46.416Z,10.13
2023-03-30T23:33:13.526Z,10.10
2023-03-30T23:35:47.356Z,10.09
2023-03-30T23:38:14.039Z,10.09
2023-03-30T23:40:40.970Z,10.21
2023-03-30T23:43:07.670Z,10.15
2023-03-30T23:45:34.339Z,10.16
2023-03-30T23:48:01.306Z,10.21
2023-03-30T23:50:29.009Z,10.16
2023-03-30T23:52:56.238Z,10.23
2023-03-30T23:55:24.541Z,10.24
2023-03-30T23:57:51.243Z,10.14
