createdAt,value
2018-02-21T00:00:46.638Z,0.00
2018-02-21T00:01:46.649Z,0.00
2018-02-21T00:02:46.661Z,0.00
2018-02-21T00:03:46.690Z,0.00
2018-02-21T00:04:46.689Z,0.00
2018-02-21T00:05:46.700Z,0.00
2018-02-21T00:06:46.751Z,0.00
2018-02-21T00:07:46.725Z,0.00
2018-02-21T00:08:46.742Z,0.00
2018-02-21T00:09:46.753Z,0.00
2018-02-21T00:10:46.767Z,0.00
2018-02-21T00:11:46.778Z,0.00
2018-02-21T00:12:46.790Z,0.00
2018-02-21T00:13:46.806Z,0.00
2018-02-21T00:14:46.816Z,0.00
2018-02-21T00:15:46.828Z,0.00
2018-02-21T00:16:46.842Z,0.00
2018-02-21T00:17:46.854Z,0.00
2018-02-21T00:18:46.875Z,0.00
2018-02-21T00:19:46.878Z,0.00
2018-02-21T00:20:46.891Z,0.00
2018-02-21T00:21:46.902Z,0.00
2018-02-21T00:22:46.916Z,0.00
2018-02-21T00:23:46.929Z,0.00
2018-02-21T00:24:46.949Z,0.00
2018-02-21T00:25:46.955Z,0.00
2018-02-21T00:26:46.964Z,0.00
2018-02-21T00:27:46.981Z,0.00
2018-02-21T00:28:46.989Z,0.00
2018-02-21T00:29:47.000Z,0.00
2018-02-21T00:30:47.013Z,0.00
2018-02-21T00:31:47.028Z,0.00
2018-02-21T00:32:47.038Z,0.00
2018-02-21T00:33:47.055Z,0.00
2018-02-21T00:34:47.067Z,0.00
2018-02-21T00:35:47.073Z,0.00
2018-02-21T00:36:47.087Z,0.00
2018-02-21T00:37:47.101Z,0.00
2018-02-21T00:38:47.112Z,0.00
2018-02-21T00:39:47.122Z,0.00
2018-02-21T00:40:47.135Z,0.00
2018-02-21T00:41:47.147Z,0.00
2018-02-21T00:42:47.161Z,0.00
2018-02-21T00:43:47.173Z,0.00
2018-02-21T00:44:47.188Z,0.00
2018-02-21T00:45:47.197Z,0.00
2018-02-21T00:46:47.213Z,0.00
2018-02-21T00:47:47.222Z,0.00
2018-02-21T00:48:47.231Z,0.00
2018-02-21T00:49:47.244Z,0.00
2018-02-21T00:50:47.257Z,0.00
2018-02-21T00:51:47.267Z,0.00
2018-02-21T00:52:47.282Z,0.00
2018-02-21T00:53:47.292Z,0.00
2018-02-21T00:54:47.316Z,0.00
2018-02-21T00:55:47.316Z,0.00
2018-02-21T00:56:47.327Z,0.00
2018-02-21T00:57:47.338Z,0.00
2018-02-21T00:58:47.349Z,0.00
2018-02-21T00:59:47.361Z,0.00
2018-02-21T01:00:47.373Z,0.00
2018-02-21T01:01:47.383Z,0.00
2018-02-21T01:02:47.397Z,0.00
2018-02-21T01:03:47.408Z,0.00
2018-02-21T01:04:47.421Z,0.00
2018-02-21T01:05:47.432Z,0.00
2018-02-21T01:06:47.446Z,0.00
2018-02-21T01:07:47.456Z,0.00
2018-02-21T01:08:47.468Z,0.00
2018-02-21T01:09:47.478Z,0.00
2018-02-21T01:10:47.489Z,0.00
2018-02-21T01:11:47.503Z,0.00
2018-02-21T01:12:47.518Z,0.00
2018-02-21T01:13:47.523Z,0.00
2018-02-21T01:14:47.533Z,0.00
2018-02-21T01:15:47.546Z,0.00
2018-02-21T01:16:47.560Z,0.00
2018-02-21T01:17:47.571Z,0.00
2018-02-21T01:18:47.579Z,0.00
2018-02-21T01:19:47.592Z,0.00
2018-02-21T01:20:47.602Z,0.00
2018-02-21T01:21:47.615Z,0.00
2018-02-21T01:22:47.628Z,0.00
2018-02-21T01:23:47.644Z,0.00
2018-02-21T01:24:47.650Z,0.00
2018-02-21T01:25:47.661Z,0.00
2018-02-21T01:26:47.674Z,0.00
2018-02-21T01:27:47.683Z,0.00
2018-02-21T01:28:47.696Z,0.00
2018-02-21T01:29:47.707Z,0.00
2018-02-21T01:30:47.720Z,0.00
2018-02-21T01:31:47.729Z,0.00
2018-02-21T01:32:47.741Z,0.00
2018-02-21T01:33:47.752Z,0.00
2018-02-21T01:34:47.763Z,0.00
2018-02-21T01:35:47.776Z,0.00
2018-02-21T01:36:47.788Z,0.00
2018-02-21T01:37:47.799Z,0.00
2018-02-21T01:38:47.811Z,0.00
2018-02-21T01:39:47.824Z,0.00
2018-02-21T01:40:47.833Z,0.00
2018-02-21T01:41:47.843Z,0.00
2018-02-21T01:42:47.851Z,0.00
2018-02-21T01:43:47.865Z,0.00
2018-02-21T01:44:47.876Z,0.00
2018-02-21T01:45:47.887Z,0.00
2018-02-21T01:46:47.897Z,0.00
2018-02-21T01:47:47.911Z,0.00
2018-02-21T01:48:47.922Z,0.00
2018-02-21T01:49:47.932Z,0.00
2018-02-21T01:50:47.946Z,0.00
2018-02-21T01:51:47.955Z,0.00
2018-02-21T01:52:47.967Z,0.00
2018-02-21T01:53:47.988Z,0.00
2018-02-21T01:54:47.986Z,0.00
2018-02-21T01:55:48.002Z,0.00
2018-02-21T01:56:48.012Z,0.00
2018-02-21T01:57:48.025Z,0.00
2018-02-21T01:58:48.032Z,0.00
2018-02-21T01:59:48.044Z,0.00
2018-02-21T02:00:48.060Z,0.00
2018-02-21T02:01:48.064Z,0.00
2018-02-21T02:02:48.078Z,0.00
2018-02-21T02:03:48.091Z,0.00
2018-02-21T02:04:48.099Z,0.00
2018-02-21T02:05:48.106Z,0.00
2018-02-21T02:06:48.125Z,0.00
2018-02-21T02:07:48.135Z,0.00
2018-02-21T02:08:48.142Z,0.00
2018-02-21T02:09:48.155Z,0.00
2018-02-21T02:10:48.164Z,0.00
2018-02-21T02:11:48.179Z,0.00
2018-02-21T02:12:48.188Z,0.00
2018-02-21T02:13:48.222Z,0.00
2018-02-21T02:14:48.209Z,0.00
2018-02-21T02:15:48.222Z,0.00
2018-02-21T02:16:48.231Z,0.00
2018-02-21T02:17:48.242Z,0.00
2018-02-21T02:18:48.255Z,0.00
2018-02-21T02:19:48.265Z,0.00
2018-02-21T02:20:48.272Z,0.00
2018-02-21T02:21:48.286Z,0.00
2018-02-21T02:22:48.298Z,0.00
2018-02-21T02:23:48.306Z,0.00
2018-02-21T02:24:48.317Z,0.00
2018-02-21T02:25:48.333Z,0.00
2018-02-21T02:26:48.339Z,0.00
2018-02-21T02:27:48.353Z,0.00
2018-02-21T02:28:48.361Z,0.00
2018-02-21T02:29:48.374Z,0.00
2018-02-21T02:30:48.384Z,0.00
2018-02-21T02:31:48.395Z,0.00
2018-02-21T02:32:48.417Z,0.00
2018-02-21T02:33:48.415Z,0.00
2018-02-21T02:34:48.428Z,0.00
2018-02-21T02:35:48.438Z,0.00
2018-02-21T02:36:48.451Z,0.00
2018-02-21T02:37:48.456Z,0.00
2018-02-21T02:38:48.471Z,0.00
2018-02-21T02:39:48.482Z,0.00
2018-02-21T02:40:48.494Z,0.00
2018-02-21T02:41:48.505Z,0.00
2018-02-21T02:42:48.518Z,0.00
2018-02-21T02:43:48.525Z,0.00
2018-02-21T02:44:48.537Z,0.00
2018-02-21T02:45:48.545Z,0.00
2018-02-21T02:46:48.561Z,0.00
2018-02-21T02:47:48.702Z,0.00
2018-02-21T02:48:48.579Z,0.00
2018-02-21T02:49:48.594Z,0.00
2018-02-21T02:50:48.605Z,0.00
2018-02-21T02:51:48.619Z,0.00
2018-02-21T02:52:48.624Z,0.00
2018-02-21T02:53:48.636Z,0.00
2018-02-21T02:54:48.642Z,0.00
2018-02-21T02:55:48.653Z,0.00
2018-02-21T02:56:48.664Z,0.00
2018-02-21T02:57:48.673Z,0.00
2018-02-21T02:58:48.686Z,0.00
2018-02-21T02:59:48.704Z,0.00
2018-02-21T03:00:48.708Z,0.00
2018-02-21T03:01:48.726Z,0.00
2018-02-21T03:02:48.741Z,0.00
2018-02-21T03:03:48.742Z,0.00
2018-02-21T03:04:48.751Z,0.00
2018-02-21T03:05:48.764Z,0.00
2018-02-21T03:06:48.769Z,0.00
2018-02-21T03:07:48.781Z,0.00
2018-02-21T03:08:48.793Z,0.00
2018-02-21T03:09:48.803Z,0.00
2018-02-21T03:10:48.813Z,0.00
2018-02-21T03:11:48.826Z,0.00
2018-02-21T03:12:48.836Z,0.00
2018-02-21T03:13:48.844Z,0.00
2018-02-21T03:14:48.856Z,0.00
2018-02-21T03:15:48.868Z,0.00
2018-02-21T03:16:48.887Z,0.00
2018-02-21T03:17:48.892Z,0.00
2018-02-21T03:18:48.900Z,0.00
2018-02-21T03:19:48.915Z,0.00
2018-02-21T03:20:48.922Z,0.00
2018-02-21T03:21:48.932Z,0.00
2018-02-21T03:22:49.082Z,0.00
2018-02-21T03:23:48.952Z,0.00
2018-02-21T03:24:48.964Z,0.00
2018-02-21T03:25:48.974Z,0.00
2018-02-21T03:26:48.982Z,0.00
2018-02-21T03:27:49.004Z,0.00
2018-02-21T03:28:49.006Z,0.00
2018-02-21T03:29:49.020Z,0.00
2018-02-21T03:30:49.034Z,0.00
2018-02-21T03:31:49.042Z,0.00
2018-02-21T03:32:49.048Z,0.00
2018-02-21T03:33:49.058Z,0.00
2018-02-21T03:34:49.080Z,0.00
2018-02-21T03:35:49.078Z,0.00
2018-02-21T03:36:49.091Z,0.00
2018-02-21T03:37:49.099Z,0.00
2018-02-21T03:38:49.108Z,0.00
2018-02-21T03:39:49.128Z,0.00
2018-02-21T03:40:49.132Z,0.00
2018-02-21T03:41:49.141Z,0.00
2018-02-21T03:42:49.155Z,0.00
2018-02-21T03:43:49.164Z,0.00
2018-02-21T03:44:49.175Z,0.00
2018-02-21T03:45:49.196Z,0.00
2018-02-21T03:46:49.196Z,0.00
2018-02-21T03:47:49.206Z,0.00
2018-02-21T03:48:49.217Z,0.00
2018-02-21T03:49:49.231Z,0.00
2018-02-21T03:50:49.240Z,0.00
2018-02-21T03:51:49.259Z,0.00
2018-02-21T03:52:49.260Z,0.00
2018-02-21T03:53:49.273Z,0.00
2018-02-21T03:54:49.279Z,0.00
2018-02-21T03:55:49.296Z,0.00
2018-02-21T03:56:49.305Z,0.00
2018-02-21T03:57:49.310Z,0.00
2018-02-21T03:58:49.321Z,0.00
2018-02-21T03:59:49.331Z,0.00
2018-02-21T04:00:49.346Z,0.00
2018-02-21T04:01:49.353Z,0.00
2018-02-21T04:02:49.364Z,0.00
2018-02-21T04:03:49.376Z,0.00
2018-02-21T04:04:49.387Z,0.00
2018-02-21T04:05:49.396Z,0.00
2018-02-21T04:06:49.405Z,0.00
2018-02-21T04:07:49.417Z,0.00
2018-02-21T04:08:49.428Z,0.00
2018-02-21T04:09:49.437Z,0.00
2018-02-21T04:10:49.452Z,0.00
2018-02-21T04:11:49.460Z,0.00
2018-02-21T04:12:49.471Z,0.00
2018-02-21T04:13:49.479Z,0.00
2018-02-21T04:14:49.495Z,0.00
2018-02-21T04:15:49.505Z,0.00
2018-02-21T04:16:49.512Z,0.00
2018-02-21T04:17:49.524Z,0.00
2018-02-21T04:18:49.534Z,0.00
2018-02-21T04:19:49.543Z,0.00
2018-02-21T04:20:49.556Z,0.00
2018-02-21T04:21:49.564Z,0.00
2018-02-21T04:22:49.577Z,0.00
2018-02-21T04:23:49.586Z,0.00
2018-02-21T04:24:49.597Z,0.00
2018-02-21T04:25:49.614Z,0.00
2018-02-21T04:26:49.619Z,0.00
2018-02-21T04:27:49.628Z,0.00
2018-02-21T04:28:49.639Z,0.00
2018-02-21T04:29:49.653Z,0.00
2018-02-21T04:30:49.662Z,0.00
2018-02-21T04:31:49.671Z,0.00
2018-02-21T04:32:49.681Z,0.00
2018-02-21T04:33:49.690Z,0.00
2018-02-21T04:34:49.703Z,0.00
2018-02-21T04:35:49.710Z,0.00
2018-02-21T04:36:49.722Z,0.00
2018-02-21T04:37:49.735Z,0.00
2018-02-21T04:38:49.743Z,0.00
2018-02-21T04:39:49.762Z,0.00
2018-02-21T04:40:49.773Z,0.00
2018-02-21T04:41:49.778Z,0.00
2018-02-21T04:42:49.792Z,0.00
2018-02-21T04:43:49.800Z,0.00
2018-02-21T04:44:49.805Z,0.00
2018-02-21T04:45:49.816Z,0.00
2018-02-21T04:46:49.827Z,0.00
2018-02-21T04:47:49.838Z,0.00
2018-02-21T04:48:49.848Z,0.00
2018-02-21T04:49:49.858Z,0.00
2018-02-21T04:50:49.872Z,0.00
2018-02-21T04:51:49.880Z,0.00
2018-02-21T04:52:49.892Z,0.00
2018-02-21T04:53:49.897Z,0.00
2018-02-21T04:54:49.910Z,0.00
2018-02-21T04:55:49.921Z,0.00
2018-02-21T04:56:49.931Z,0.00
2018-02-21T04:57:49.943Z,0.00
2018-02-21T04:58:49.952Z,0.00
2018-02-21T04:59:49.966Z,0.00
2018-02-21T05:00:49.971Z,0.00
2018-02-21T05:01:49.981Z,0.00
2018-02-21T05:02:49.994Z,0.00
2018-02-21T05:03:50.005Z,0.00
2018-02-21T05:04:50.016Z,0.00
2018-02-21T05:05:50.035Z,0.00
2018-02-21T05:06:50.035Z,0.00
2018-02-21T05:07:50.045Z,0.00
2018-02-21T05:08:50.068Z,0.00
2018-02-21T05:09:50.070Z,0.00
2018-02-21T05:10:50.077Z,0.00
2018-02-21T05:11:50.092Z,0.00
2018-02-21T05:12:50.098Z,0.00
2018-02-21T05:13:50.108Z,0.00
2018-02-21T05:14:50.118Z,0.00
2018-02-21T05:15:50.133Z,0.00
2018-02-21T05:16:50.150Z,0.00
2018-02-21T05:17:50.151Z,0.00
2018-02-21T05:18:50.163Z,0.00
2018-02-21T05:19:50.172Z,0.00
2018-02-21T05:20:50.183Z,0.00
2018-02-21T05:21:50.192Z,0.00
2018-02-21T05:22:50.205Z,0.00
2018-02-21T05:23:50.217Z,0.00
2018-02-21T05:24:50.222Z,0.00
2018-02-21T05:25:50.234Z,0.00
2018-02-21T05:26:50.245Z,0.00
2018-02-21T05:27:50.255Z,0.00
2018-02-21T05:28:50.265Z,0.00
2018-02-21T05:29:50.275Z,0.00
2018-02-21T05:30:50.288Z,0.00
2018-02-21T05:31:50.295Z,0.00
2018-02-21T05:32:50.307Z,0.00
2018-02-21T05:33:50.314Z,0.00
2018-02-21T05:34:50.325Z,0.00
2018-02-21T05:35:50.337Z,4.00
2018-02-21T05:36:50.347Z,0.00
2018-02-21T05:37:50.356Z,0.00
2018-02-21T05:38:50.367Z,0.00
2018-02-21T05:39:50.378Z,0.00
2018-02-21T05:40:50.387Z,0.00
2018-02-21T05:41:50.409Z,0.00
2018-02-21T05:42:50.412Z,4.00
2018-02-21T05:43:50.421Z,4.00
2018-02-21T05:44:50.432Z,4.00
2018-02-21T05:45:50.450Z,4.00
2018-02-21T05:46:50.456Z,0.00
2018-02-21T05:47:50.460Z,0.00
2018-02-21T05:48:50.472Z,0.00
2018-02-21T05:49:50.483Z,4.00
2018-02-21T05:50:50.490Z,4.00
2018-02-21T05:51:50.501Z,4.00
2018-02-21T05:52:50.511Z,4.00
2018-02-21T05:53:50.542Z,4.00
2018-02-21T05:54:50.537Z,4.00
2018-02-21T05:55:50.540Z,8.00
2018-02-21T05:56:50.552Z,8.00
2018-02-21T05:57:50.562Z,8.00
2018-02-21T05:58:50.575Z,12.00
2018-02-21T05:59:50.628Z,12.00
2018-02-21T06:00:50.594Z,16.00
2018-02-21T06:01:50.602Z,16.00
2018-02-21T06:02:50.614Z,20.00
2018-02-21T06:03:50.622Z,24.00
2018-02-21T06:04:50.633Z,32.00
2018-02-21T06:05:50.641Z,32.00
2018-02-21T06:06:50.660Z,40.00
2018-02-21T06:07:50.665Z,44.00
2018-02-21T06:08:50.674Z,56.00
2018-02-21T06:09:50.684Z,60.00
2018-02-21T06:10:50.694Z,72.00
2018-02-21T06:11:50.704Z,84.00
2018-02-21T06:12:50.715Z,96.00
2018-02-21T06:13:50.725Z,112.00
2018-02-21T06:14:50.741Z,128.00
2018-02-21T06:15:50.757Z,144.00
2018-02-21T06:16:50.754Z,160.00
2018-02-21T06:17:50.765Z,180.00
2018-02-21T06:18:50.774Z,204.00
2018-02-21T06:19:50.786Z,224.00
2018-02-21T06:20:50.802Z,248.00
2018-02-21T06:21:50.803Z,276.00
2018-02-21T06:22:50.818Z,304.00
2018-02-21T06:23:50.827Z,332.00
2018-02-21T06:24:50.838Z,360.00
2018-02-21T06:25:50.844Z,396.00
2018-02-21T06:26:50.855Z,428.00
2018-02-21T06:27:50.867Z,472.00
2018-02-21T06:28:50.881Z,512.00
2018-02-21T06:29:50.886Z,552.00
2018-02-21T06:30:50.899Z,596.00
2018-02-21T06:31:50.906Z,648.00
2018-02-21T06:32:50.933Z,700.00
2018-02-21T06:33:50.930Z,760.00
2018-02-21T06:34:50.937Z,824.00
2018-02-21T06:35:50.948Z,884.00
2018-02-21T06:36:50.959Z,948.00
2018-02-21T06:37:50.970Z,1016.00
2018-02-21T06:38:50.978Z,1092.00
2018-02-21T06:39:50.986Z,1164.00
2018-02-21T06:40:51.000Z,1236.00
2018-02-21T06:41:51.007Z,1300.00
2018-02-21T06:42:51.017Z,1372.00
2018-02-21T06:43:51.081Z,1456.00
2018-02-21T06:44:51.042Z,1552.00
2018-02-21T06:45:51.069Z,1664.00
2018-02-21T06:46:51.058Z,1760.00
2018-02-21T06:47:51.069Z,1840.00
2018-02-21T06:48:51.085Z,1916.00
2018-02-21T06:49:51.088Z,2004.00
2018-02-21T06:50:51.100Z,2064.00
2018-02-21T06:51:51.114Z,2048.00
2018-02-21T06:52:51.119Z,1996.00
2018-02-21T06:53:51.130Z,1972.00
2018-02-21T06:54:51.141Z,2012.00
2018-02-21T06:55:51.151Z,2084.00
2018-02-21T06:56:51.163Z,2160.00
2018-02-21T06:57:51.175Z,2272.00
2018-02-21T06:58:51.183Z,2468.00
2018-02-21T06:59:51.192Z,2692.00
2018-02-21T07:00:51.207Z,2856.00
2018-02-21T07:01:51.279Z,2936.00
2018-02-21T07:02:51.225Z,2892.00
2018-02-21T07:03:51.236Z,2928.00
2018-02-21T07:04:51.246Z,3036.00
2018-02-21T07:05:51.257Z,3156.00
2018-02-21T07:06:51.267Z,3312.00
2018-02-21T07:07:51.277Z,3680.00
2018-02-21T07:08:51.288Z,4364.00
2018-02-21T07:09:51.299Z,4880.00
2018-02-21T07:10:51.308Z,5360.00
2018-02-21T07:11:51.320Z,5984.00
2018-02-21T07:12:51.340Z,6248.00
2018-02-21T07:13:51.341Z,5876.00
2018-02-21T07:14:51.359Z,5348.00
2018-02-21T07:15:51.366Z,4276.00
2018-02-21T07:16:51.377Z,3552.00
2018-02-21T07:17:51.390Z,3604.00
2018-02-21T07:18:51.399Z,3976.00
2018-02-21T07:19:51.412Z,4436.00
2018-02-21T07:20:51.426Z,4732.00
2018-02-21T07:21:51.435Z,4720.00
2018-02-21T07:22:51.448Z,4876.00
2018-02-21T07:23:51.464Z,5256.00
2018-02-21T07:24:51.470Z,5720.00
2018-02-21T07:25:51.484Z,6724.00
2018-02-21T07:26:51.496Z,7484.00
2018-02-21T07:27:51.508Z,7696.00
2018-02-21T07:28:51.530Z,7468.00
2018-02-21T07:29:51.536Z,6900.00
2018-02-21T07:30:51.545Z,6036.00
2018-02-21T07:31:51.561Z,5100.00
2018-02-21T07:32:51.569Z,5208.00
2018-02-21T07:33:51.584Z,6480.00
2018-02-21T07:34:51.593Z,7872.00
2018-02-21T07:35:51.611Z,8496.00
2018-02-21T07:36:51.623Z,9008.00
2018-02-21T07:37:51.636Z,8628.00
2018-02-21T07:38:51.647Z,8544.00
2018-02-21T07:39:51.660Z,9020.00
2018-02-21T07:40:51.674Z,8484.00
2018-02-21T07:41:51.686Z,8064.00
2018-02-21T07:42:51.699Z,8632.00
2018-02-21T07:43:51.713Z,8880.00
2018-02-21T07:44:51.726Z,8852.00
2018-02-21T07:45:51.740Z,8092.00
2018-02-21T07:46:51.755Z,7524.00
2018-02-21T07:47:51.770Z,7552.00
2018-02-21T07:48:51.784Z,7480.00
2018-02-21T07:49:51.796Z,8352.00
2018-02-21T07:50:51.809Z,9876.00
2018-02-21T07:51:51.824Z,10392.00
2018-02-21T07:52:51.839Z,10932.00
2018-02-21T07:53:51.850Z,11416.00
2018-02-21T07:54:51.865Z,11576.00
2018-02-21T07:55:51.884Z,11400.00
2018-02-21T07:56:51.894Z,11768.00
2018-02-21T07:57:51.910Z,12092.00
2018-02-21T07:58:51.925Z,12352.00
2018-02-21T07:59:51.938Z,13808.00
2018-02-21T08:00:51.950Z,14944.00
2018-02-21T08:01:51.970Z,15296.00
2018-02-21T08:02:51.981Z,15616.00
2018-02-21T08:03:51.994Z,16032.00
2018-02-21T08:04:52.013Z,16000.00
2018-02-21T08:05:52.037Z,15936.00
2018-02-21T08:06:52.043Z,15872.00
2018-02-21T08:07:52.055Z,16096.00
2018-02-21T08:08:52.074Z,16192.00
2018-02-21T08:09:52.092Z,16128.00
2018-02-21T08:10:52.104Z,16224.00
2018-02-21T08:11:52.118Z,16320.00
2018-02-21T08:12:52.133Z,16320.00
2018-02-21T08:13:52.152Z,16128.00
2018-02-21T08:14:52.166Z,16000.00
2018-02-21T08:15:52.183Z,16064.00
2018-02-21T08:16:52.198Z,15872.00
2018-02-21T08:17:52.215Z,16320.00
2018-02-21T08:18:52.244Z,16640.00
2018-02-21T08:19:52.251Z,16960.00
2018-02-21T08:20:52.269Z,16896.00
2018-02-21T08:21:52.285Z,17152.00
2018-02-21T08:22:52.298Z,17152.00
2018-02-21T08:23:52.312Z,17376.00
2018-02-21T08:24:52.331Z,17312.00
2018-02-21T08:25:52.407Z,17632.00
2018-02-21T08:26:52.362Z,17376.00
2018-02-21T08:27:52.382Z,16736.00
2018-02-21T08:28:52.400Z,16672.00
2018-02-21T08:29:52.414Z,16992.00
2018-02-21T08:30:52.433Z,17440.00
2018-02-21T08:31:52.447Z,16992.00
2018-02-21T08:32:52.469Z,13440.00
2018-02-21T08:33:52.486Z,13960.00
2018-02-21T08:34:52.495Z,15840.00
2018-02-21T08:35:52.514Z,17056.00
2018-02-21T08:36:52.532Z,16096.00
2018-02-21T08:37:52.545Z,18176.00
2018-02-21T08:38:52.562Z,16288.00
2018-02-21T08:39:52.577Z,10212.00
2018-02-21T08:40:52.600Z,8132.00
2018-02-21T08:41:52.610Z,9212.00
2018-02-21T08:42:52.625Z,9384.00
2018-02-21T08:43:52.639Z,9028.00
2018-02-21T08:44:52.654Z,8732.00
2018-02-21T08:45:52.671Z,8188.00
2018-02-21T08:46:52.685Z,7280.00
2018-02-21T08:47:52.701Z,6596.00
2018-02-21T08:48:52.715Z,6560.00
2018-02-21T08:49:52.728Z,7196.00
2018-02-21T08:50:52.745Z,8892.00
2018-02-21T08:51:52.757Z,9392.00
2018-02-21T08:52:52.774Z,9444.00
2018-02-21T08:53:52.786Z,9068.00
2018-02-21T08:54:52.808Z,8384.00
2018-02-21T08:55:52.816Z,7780.00
2018-02-21T08:56:52.830Z,7964.00
2018-02-21T08:57:52.848Z,8104.00
2018-02-21T08:58:52.857Z,7896.00
2018-02-21T08:59:52.867Z,8012.00
2018-02-21T09:00:52.883Z,8292.00
2018-02-21T09:01:52.895Z,8332.00
2018-02-21T09:02:52.906Z,8296.00
2018-02-21T09:03:52.917Z,8216.00
2018-02-21T09:04:52.934Z,7968.00
2018-02-21T09:05:52.947Z,7864.00
2018-02-21T09:06:52.961Z,7780.00
2018-02-21T09:07:52.967Z,8100.00
2018-02-21T09:08:52.983Z,7784.00
2018-02-21T09:09:52.996Z,7876.00
2018-02-21T09:10:53.010Z,8100.00
2018-02-21T09:11:53.022Z,8128.00
2018-02-21T09:12:53.033Z,7920.00
2018-02-21T09:13:53.054Z,7692.00
2018-02-21T09:14:53.060Z,7680.00
2018-02-21T09:15:53.072Z,7560.00
2018-02-21T09:16:53.084Z,7312.00
2018-02-21T09:17:53.097Z,7416.00
2018-02-21T09:18:53.122Z,7948.00
2018-02-21T09:19:53.124Z,8256.00
2018-02-21T09:20:53.138Z,8456.00
2018-02-21T09:21:53.149Z,8492.00
2018-02-21T09:22:53.164Z,8504.00
2018-02-21T09:23:53.179Z,8492.00
2018-02-21T09:24:53.192Z,8452.00
2018-02-21T09:25:53.202Z,8428.00
2018-02-21T09:26:53.213Z,8388.00
2018-02-21T09:27:53.228Z,8344.00
2018-02-21T09:28:53.243Z,8308.00
2018-02-21T09:29:53.253Z,8304.00
2018-02-21T09:30:53.267Z,8276.00
2018-02-21T09:31:53.279Z,8244.00
2018-02-21T09:32:53.296Z,8224.00
2018-02-21T09:33:53.307Z,8204.00
2018-02-21T09:34:53.322Z,8164.00
2018-02-21T09:35:53.332Z,8112.00
2018-02-21T09:36:53.345Z,8100.00
2018-02-21T09:37:53.356Z,8084.00
2018-02-21T09:38:53.373Z,8052.00
2018-02-21T09:39:53.385Z,8032.00
2018-02-21T09:40:53.401Z,8020.00
2018-02-21T09:41:53.411Z,8004.00
2018-02-21T09:42:53.424Z,7948.00
2018-02-21T09:43:53.440Z,7908.00
2018-02-21T09:44:53.450Z,7904.00
2018-02-21T09:45:53.464Z,7876.00
2018-02-21T09:46:53.481Z,7864.00
2018-02-21T09:47:53.489Z,7852.00
2018-02-21T09:48:53.500Z,7828.00
2018-02-21T09:49:53.520Z,7796.00
2018-02-21T09:50:53.526Z,7772.00
2018-02-21T09:51:53.542Z,7752.00
2018-02-21T09:52:53.555Z,7712.00
2018-02-21T09:53:53.565Z,7708.00
2018-02-21T09:54:53.581Z,7672.00
2018-02-21T09:55:53.595Z,7648.00
2018-02-21T09:56:53.607Z,7640.00
2018-02-21T09:57:53.617Z,7632.00
2018-02-21T09:58:53.630Z,7608.00
2018-02-21T09:59:53.647Z,7592.00
2018-02-21T10:00:53.659Z,7588.00
2018-02-21T10:01:53.676Z,7580.00
2018-02-21T10:02:53.683Z,7544.00
2018-02-21T10:03:53.699Z,7512.00
2018-02-21T10:04:53.711Z,7496.00
2018-02-21T10:05:53.724Z,7492.00
2018-02-21T10:06:53.735Z,7456.00
2018-02-21T10:07:53.751Z,7444.00
2018-02-21T10:08:53.761Z,7412.00
2018-02-21T10:09:53.772Z,7396.00
2018-02-21T10:10:53.788Z,7360.00
2018-02-21T10:11:53.800Z,7344.00
2018-02-21T10:12:53.816Z,7316.00
2018-02-21T10:13:53.827Z,7292.00
2018-02-21T10:14:53.838Z,7284.00
2018-02-21T10:15:53.853Z,7216.00
2018-02-21T10:16:53.866Z,7200.00
2018-02-21T10:17:53.878Z,7200.00
2018-02-21T10:18:53.893Z,7180.00
2018-02-21T10:19:53.906Z,7156.00
2018-02-21T10:20:53.918Z,7120.00
2018-02-21T10:21:53.934Z,7132.00
2018-02-21T10:22:53.942Z,7124.00
2018-02-21T10:23:53.963Z,7104.00
2018-02-21T10:24:53.971Z,7096.00
2018-02-21T10:25:53.986Z,7092.00
2018-02-21T10:26:53.996Z,7072.00
2018-02-21T10:27:54.009Z,7072.00
2018-02-21T10:28:54.027Z,7068.00
2018-02-21T10:29:54.049Z,7084.00
2018-02-21T10:30:54.052Z,7100.00
2018-02-21T10:31:54.065Z,7076.00
2018-02-21T10:32:54.075Z,7080.00
2018-02-21T10:33:54.090Z,7084.00
2018-02-21T10:34:54.099Z,7076.00
2018-02-21T10:35:54.114Z,7056.00
2018-02-21T10:36:54.127Z,7068.00
2018-02-21T10:37:54.137Z,7076.00
2018-02-21T10:38:54.150Z,7088.00
2018-02-21T10:39:54.166Z,7124.00
2018-02-21T10:40:54.176Z,7164.00
2018-02-21T10:41:54.190Z,7208.00
2018-02-21T10:42:54.204Z,7248.00
2018-02-21T10:43:54.217Z,7300.00
2018-02-21T10:44:54.240Z,7352.00
2018-02-21T10:45:54.243Z,7404.00
2018-02-21T10:46:54.257Z,7460.00
2018-02-21T10:47:54.269Z,7484.00
2018-02-21T10:48:54.286Z,7444.00
2018-02-21T10:49:54.297Z,7360.00
2018-02-21T10:50:54.308Z,7152.00
2018-02-21T10:51:54.323Z,7156.00
2018-02-21T10:52:54.341Z,7088.00
2018-02-21T10:53:54.375Z,7044.00
2018-02-21T10:54:54.359Z,6884.00
2018-02-21T10:55:54.375Z,6756.00
2018-02-21T10:56:54.393Z,6712.00
2018-02-21T10:57:54.401Z,6776.00
2018-02-21T10:58:54.412Z,6800.00
2018-02-21T10:59:54.427Z,7048.00
2018-02-21T11:00:54.441Z,7216.00
2018-02-21T11:01:54.453Z,7284.00
2018-02-21T11:02:54.464Z,7356.00
2018-02-21T11:03:54.479Z,7224.00
2018-02-21T11:04:54.518Z,7200.00
2018-02-21T11:05:54.509Z,7168.00
2018-02-21T11:06:54.517Z,7220.00
2018-02-21T11:07:54.536Z,7252.00
2018-02-21T11:08:54.547Z,7256.00
2018-02-21T11:09:54.555Z,7240.00
2018-02-21T11:10:54.570Z,7224.00
2018-02-21T11:11:54.584Z,7184.00
2018-02-21T11:12:54.599Z,7192.00
2018-02-21T11:13:54.609Z,7204.00
2018-02-21T11:14:54.624Z,7116.00
2018-02-21T11:15:54.634Z,7084.00
2018-02-21T11:16:54.648Z,7048.00
2018-02-21T11:17:54.663Z,7020.00
2018-02-21T11:18:54.676Z,6996.00
2018-02-21T11:19:54.689Z,6984.00
2018-02-21T11:20:54.701Z,6972.00
2018-02-21T11:21:54.714Z,6960.00
2018-02-21T11:22:54.727Z,6932.00
2018-02-21T11:23:54.745Z,6896.00
2018-02-21T11:24:54.787Z,6872.00
2018-02-21T11:25:54.769Z,6852.00
2018-02-21T11:26:54.782Z,6840.00
2018-02-21T11:27:54.793Z,6836.00
2018-02-21T11:28:54.828Z,6832.00
2018-02-21T11:29:54.820Z,6800.00
2018-02-21T11:30:54.833Z,6788.00
2018-02-21T11:31:54.845Z,6788.00
2018-02-21T11:32:54.862Z,6768.00
2018-02-21T11:33:54.874Z,6752.00
2018-02-21T11:34:54.885Z,6752.00
2018-02-21T11:35:54.901Z,6760.00
2018-02-21T11:36:54.912Z,6752.00
2018-02-21T11:37:54.954Z,6740.00
2018-02-21T11:38:54.938Z,6728.00
2018-02-21T11:39:54.951Z,6712.00
2018-02-21T11:40:54.967Z,6704.00
2018-02-21T11:41:54.977Z,6704.00
2018-02-21T11:42:54.991Z,6708.00
2018-02-21T11:43:55.004Z,6700.00
2018-02-21T11:44:55.021Z,6688.00
2018-02-21T11:45:55.031Z,6664.00
2018-02-21T11:46:55.044Z,6652.00
2018-02-21T11:47:55.058Z,6648.00
2018-02-21T11:48:55.072Z,6628.00
2018-02-21T11:49:55.084Z,6612.00
2018-02-21T11:50:55.103Z,6604.00
2018-02-21T11:51:55.113Z,6608.00
2018-02-21T11:52:55.126Z,6604.00
2018-02-21T11:53:55.138Z,6580.00
2018-02-21T11:54:55.149Z,6580.00
2018-02-21T11:55:55.169Z,6584.00
2018-02-21T11:56:55.180Z,6596.00
2018-02-21T11:57:55.187Z,6584.00
2018-02-21T11:58:55.207Z,6596.00
2018-02-21T11:59:55.214Z,6604.00
2018-02-21T12:00:55.230Z,6612.00
2018-02-21T12:01:55.246Z,6592.00
2018-02-21T12:02:55.256Z,6584.00
2018-02-21T12:03:55.270Z,6592.00
2018-02-21T12:04:55.281Z,6600.00
2018-02-21T12:05:55.293Z,6612.00
2018-02-21T12:06:55.309Z,6620.00
2018-02-21T12:07:55.321Z,6632.00
2018-02-21T12:08:55.336Z,6632.00
2018-02-21T12:09:55.348Z,6652.00
2018-02-21T12:10:55.362Z,6676.00
2018-02-21T12:11:55.372Z,6712.00
2018-02-21T12:12:55.392Z,6760.00
2018-02-21T12:13:55.399Z,6800.00
2018-02-21T12:14:55.415Z,6832.00
2018-02-21T12:15:55.427Z,6860.00
2018-02-21T12:16:55.443Z,6880.00
2018-02-21T12:17:55.459Z,6916.00
2018-02-21T12:18:55.472Z,6940.00
2018-02-21T12:19:55.482Z,6984.00
2018-02-21T12:20:55.495Z,7008.00
2018-02-21T12:21:55.507Z,7016.00
2018-02-21T12:22:55.521Z,7024.00
2018-02-21T12:23:55.534Z,7052.00
2018-02-21T12:24:55.550Z,7072.00
2018-02-21T12:25:55.564Z,7100.00
2018-02-21T12:26:55.574Z,7084.00
2018-02-21T12:27:55.588Z,6880.00
2018-02-21T12:28:55.600Z,6840.00
2018-02-21T12:29:55.614Z,7148.00
2018-02-21T12:30:55.626Z,7400.00
2018-02-21T12:31:55.642Z,7440.00
2018-02-21T12:32:55.655Z,7532.00
2018-02-21T12:33:55.666Z,7644.00
2018-02-21T12:34:55.692Z,7724.00
2018-02-21T12:35:55.698Z,7772.00
2018-02-21T12:36:55.709Z,7816.00
2018-02-21T12:37:55.722Z,7848.00
2018-02-21T12:38:55.735Z,7864.00