createdAt,value
2018-08-31T00:02:32.352Z,66.28
2018-08-31T00:05:41.895Z,66.38
2018-08-31T00:09:25.768Z,66.14
2018-08-31T00:12:11.987Z,65.75
2018-08-31T00:14:41.097Z,66.48
2018-08-31T00:17:10.048Z,65.51
2018-08-31T00:19:38.943Z,65.83
2018-08-31T00:22:07.958Z,65.88
2018-08-31T00:25:52.100Z,65.48
2018-08-31T00:28:29.276Z,65.18
2018-08-31T00:33:17.134Z,65.14
2018-08-31T00:38:00.746Z,64.27
2018-08-31T00:41:20.226Z,64.08
2018-08-31T00:44:54.985Z,64.65
2018-08-31T00:47:24.031Z,64.98
2018-08-31T00:49:53.067Z,65.22
2018-08-31T00:52:22.060Z,65.13
2018-08-31T00:54:57.397Z,65.16
2018-08-31T00:57:26.324Z,65.64
2018-08-31T00:59:55.274Z,65.36
2018-08-31T01:02:24.275Z,65.04
2018-08-31T01:04:53.572Z,64.88
2018-08-31T01:07:23.171Z,64.92
2018-08-31T01:09:52.213Z,64.93
2018-08-31T01:12:21.136Z,65.21
2018-08-31T01:14:50.052Z,65.93
2018-08-31T01:17:18.980Z,66.65
2018-08-31T01:19:48.311Z,66.25
2018-08-31T01:22:17.661Z,66.07
2018-08-31T01:24:46.933Z,66.60
2018-08-31T01:27:16.255Z,66.70
2018-08-31T01:29:45.206Z,66.56
2018-08-31T01:32:14.198Z,66.57
2018-08-31T01:34:44.030Z,66.32
2018-08-31T01:37:12.976Z,66.03
2018-08-31T01:39:41.873Z,65.59
2018-08-31T01:42:11.144Z,66.03
2018-08-31T01:44:40.177Z,66.68
2018-08-31T01:47:09.126Z,67.65
2018-08-31T01:49:38.124Z,68.12
2018-08-31T01:52:07.057Z,67.58
2018-08-31T01:54:35.983Z,67.28
2018-08-31T01:57:05.264Z,67.62
2018-08-31T01:59:34.241Z,67.39
2018-08-31T02:02:03.181Z,66.87
2018-08-31T02:04:32.143Z,66.75
2018-08-31T02:07:01.170Z,66.85
2018-08-31T02:09:30.040Z,66.54
2018-08-31T02:11:59.972Z,66.25
2018-08-31T02:14:28.905Z,66.46
2018-08-31T02:16:57.832Z,66.38
2018-08-31T02:19:26.832Z,66.36
2018-08-31T02:21:55.807Z,66.22
2018-08-31T02:24:24.764Z,65.97
2018-08-31T02:26:53.803Z,65.56
2018-08-31T02:29:22.745Z,65.95
2018-08-31T02:31:51.692Z,65.58
2018-08-31T02:34:20.611Z,65.70
2018-08-31T02:36:49.524Z,64.88
2018-08-31T02:39:18.504Z,66.09
2018-08-31T02:41:47.377Z,67.63
2018-08-31T02:44:16.358Z,66.75
2018-08-31T02:46:45.247Z,65.53
2018-08-31T02:49:14.224Z,66.61
2018-08-31T02:51:43.200Z,68.41
2018-08-31T02:54:12.110Z,68.18
2018-08-31T02:56:40.995Z,67.07
2018-08-31T02:59:09.985Z,67.92
2018-08-31T03:01:38.936Z,66.80
2018-08-31T03:04:07.874Z,66.73
2018-08-31T03:06:36.844Z,68.53
2018-08-31T03:09:06.366Z,67.19
2018-08-31T03:11:35.456Z,67.59
2018-08-31T03:14:04.320Z,68.78
2018-08-31T03:16:33.360Z,67.67
2018-08-31T03:19:02.259Z,67.57
2018-08-31T03:21:31.209Z,66.84
2018-08-31T03:24:00.277Z,66.22
2018-08-31T03:26:29.276Z,65.93
2018-08-31T03:28:58.180Z,66.39
2018-08-31T03:31:27.088Z,66.50
2018-08-31T03:33:59.036Z,66.67
2018-08-31T03:36:28.012Z,67.69
2018-08-31T03:38:56.920Z,67.80
2018-08-31T03:41:25.844Z,67.42
2018-08-31T03:43:54.749Z,67.48
2018-08-31T03:46:23.659Z,67.23
2018-08-31T03:48:52.564Z,67.45
2018-08-31T03:51:21.522Z,67.07
2018-08-31T03:53:50.435Z,66.59
2018-08-31T03:56:19.304Z,65.98
2018-08-31T03:58:48.236Z,65.51
2018-08-31T04:01:17.171Z,65.08
2018-08-31T04:03:46.166Z,65.08
2018-08-31T04:06:15.079Z,65.50
2018-08-31T04:08:44.022Z,66.03
2018-08-31T04:11:12.968Z,66.92
2018-08-31T04:13:41.877Z,68.44
2018-08-31T04:16:10.777Z,69.40
2018-08-31T04:18:39.709Z,70.11
2018-08-31T04:21:08.618Z,70.65
2018-08-31T04:23:37.542Z,71.36
2018-08-31T04:26:06.472Z,72.06
2018-08-31T04:28:35.504Z,72.98
2018-08-31T04:31:04.399Z,73.18
2018-08-31T04:33:33.292Z,72.37
2018-08-31T04:36:02.262Z,72.58
2018-08-31T04:38:31.180Z,72.24
2018-08-31T04:41:00.113Z,71.92
2018-08-31T04:43:29.031Z,71.99
2018-08-31T04:45:58.048Z,72.19
2018-08-31T04:48:27.040Z,72.19
2018-08-31T04:50:56.028Z,72.92
2018-08-31T04:53:24.959Z,71.49
2018-08-31T04:55:53.866Z,69.19
2018-08-31T04:58:22.785Z,69.11
2018-08-31T05:00:51.748Z,69.33
2018-08-31T05:03:20.679Z,70.29
2018-08-31T05:05:49.627Z,71.01
2018-08-31T05:08:18.523Z,69.16
2018-08-31T05:10:47.450Z,71.72
2018-08-31T05:13:16.557Z,72.36
2018-08-31T05:15:45.489Z,73.55
2018-08-31T05:18:14.488Z,75.66
2018-08-31T05:20:43.483Z,76.15
2018-08-31T05:23:12.403Z,75.83
2018-08-31T05:25:41.335Z,75.39
2018-08-31T05:28:10.247Z,73.98
2018-08-31T05:30:39.266Z,72.97
2018-08-31T05:33:08.171Z,72.30
2018-08-31T05:35:37.133Z,73.37
2018-08-31T05:38:06.105Z,70.56
2018-08-31T05:40:35.034Z,70.25
2018-08-31T05:43:05.102Z,71.81
2018-08-31T05:45:34.089Z,72.60
2018-08-31T05:48:02.924Z,72.77
2018-08-31T05:50:31.840Z,73.13
2018-08-31T05:53:00.818Z,74.48
2018-08-31T05:55:29.743Z,75.10
2018-08-31T05:57:58.664Z,75.10
2018-08-31T06:00:27.645Z,75.68
2018-08-31T06:02:56.522Z,76.62
2018-08-31T06:05:25.555Z,76.24
2018-08-31T06:07:54.462Z,74.39
2018-08-31T06:10:23.387Z,75.12
2018-08-31T06:12:52.307Z,74.04
2018-08-31T06:15:21.310Z,72.99
2018-08-31T06:17:50.272Z,72.69
2018-08-31T06:20:19.229Z,72.98
2018-08-31T06:22:48.163Z,72.42
2018-08-31T06:25:17.118Z,72.53
2018-08-31T06:27:46.016Z,72.32
2018-08-31T06:30:14.948Z,71.52
2018-08-31T06:32:44.053Z,71.49
2018-08-31T06:35:12.930Z,71.16
2018-08-31T06:37:41.924Z,70.69
2018-08-31T06:40:10.816Z,69.87
2018-08-31T06:42:42.606Z,69.74
2018-08-31T06:45:11.566Z,70.30
2018-08-31T06:47:40.537Z,71.10
2018-08-31T06:50:09.531Z,71.69
2018-08-31T06:52:39.289Z,70.45
2018-08-31T06:55:08.215Z,70.86
2018-08-31T06:57:37.191Z,69.70
2018-08-31T07:00:06.940Z,70.50
2018-08-31T07:02:37.032Z,70.68
2018-08-31T07:05:06.521Z,70.14
2018-08-31T07:07:35.477Z,69.03
2018-08-31T07:10:04.779Z,68.25
2018-08-31T07:12:33.859Z,67.93
2018-08-31T07:15:02.717Z,67.02
2018-08-31T07:17:31.703Z,66.77
2018-08-31T07:20:00.613Z,65.55
2018-08-31T07:22:29.633Z,63.87
2018-08-31T07:24:58.673Z,62.37
2018-08-31T07:27:27.679Z,60.36
2018-08-31T07:29:56.707Z,59.13
2018-08-31T07:32:25.674Z,57.93
2018-08-31T07:34:54.614Z,56.39
2018-08-31T07:37:23.558Z,56.88
2018-08-31T07:39:52.606Z,56.81
2018-08-31T07:42:21.571Z,55.75
2018-08-31T07:44:50.439Z,54.61
2018-08-31T07:47:19.375Z,54.83
2018-08-31T07:49:48.327Z,55.18
2018-08-31T07:52:17.243Z,55.01
2018-08-31T07:54:46.235Z,55.13
2018-08-31T07:57:15.203Z,55.14
2018-08-31T07:59:44.159Z,53.42
2018-08-31T08:02:15.234Z,52.99
2018-08-31T08:04:44.257Z,53.54
2018-08-31T08:07:13.398Z,54.28
2018-08-31T08:09:42.419Z,53.84
2018-08-31T08:12:11.461Z,52.49
2018-08-31T08:14:40.474Z,53.53
2018-08-31T08:17:09.445Z,52.86
2018-08-31T08:26:25.795Z,52.95
2018-08-31T08:28:54.793Z,53.58
2018-08-31T08:31:23.772Z,54.56
2018-08-31T08:33:52.696Z,54.27
2018-08-31T08:36:21.611Z,53.11
2018-08-31T08:38:50.678Z,54.50
2018-08-31T08:41:19.586Z,54.40
2018-08-31T08:43:48.504Z,54.82
2018-08-31T08:46:17.496Z,55.35
2018-08-31T08:48:46.447Z,54.39
2018-08-31T08:51:15.282Z,54.58
2018-08-31T08:53:44.224Z,54.63
2018-08-31T08:56:13.180Z,55.65
2018-08-31T08:58:42.087Z,55.74
2018-08-31T09:01:11.092Z,55.96
2018-08-31T09:03:40.002Z,55.18
2018-08-31T09:06:08.977Z,54.67
2018-08-31T09:08:37.888Z,54.74
2018-08-31T09:11:06.857Z,54.56
2018-08-31T09:13:35.834Z,54.61
2018-08-31T09:16:04.769Z,55.39
2018-08-31T09:18:33.947Z,54.93
2018-08-31T09:21:02.799Z,54.50
2018-08-31T09:23:31.781Z,54.94
2018-08-31T09:26:03.300Z,55.15
2018-08-31T09:28:32.330Z,56.40
2018-08-31T09:31:01.918Z,56.49
2018-08-31T09:33:30.882Z,55.97
2018-08-31T09:35:59.831Z,55.72
2018-08-31T09:38:28.783Z,56.53
2018-08-31T09:40:57.669Z,56.68
2018-08-31T09:43:26.704Z,57.59
2018-08-31T09:45:55.653Z,58.22
2018-08-31T09:48:24.583Z,58.79
2018-08-31T09:50:53.591Z,59.03
2018-08-31T09:53:22.564Z,58.40
2018-08-31T09:55:51.505Z,58.00
2018-08-31T09:58:20.420Z,58.48
2018-08-31T10:00:59.499Z,56.42
2018-08-31T10:03:28.478Z,57.30
2018-08-31T10:05:57.639Z,56.33
2018-08-31T10:08:27.927Z,55.95
2018-08-31T10:10:57.074Z,55.73
2018-08-31T10:13:26.492Z,54.45
2018-08-31T10:15:56.606Z,54.01
2018-08-31T10:18:27.647Z,54.88
2018-08-31T10:20:56.664Z,54.49
2018-08-31T10:23:25.583Z,54.82
2018-08-31T10:25:54.523Z,54.38
2018-08-31T10:28:23.592Z,56.16
2018-08-31T10:30:52.575Z,56.88
2018-08-31T10:33:21.482Z,53.19
2018-08-31T10:35:50.336Z,54.84
2018-08-31T10:38:19.307Z,54.88
2018-08-31T10:40:48.303Z,57.14
2018-08-31T10:43:17.215Z,56.88
2018-08-31T10:45:46.248Z,57.40
2018-08-31T10:48:15.202Z,56.10
2018-08-31T10:50:44.175Z,56.63
2018-08-31T10:53:13.164Z,56.95
2018-08-31T10:55:42.067Z,56.75
2018-08-31T10:58:11.031Z,56.30
2018-08-31T11:00:40.045Z,53.61
2018-08-31T11:03:09.121Z,51.66
2018-08-31T11:05:38.083Z,52.35
2018-08-31T11:08:07.006Z,51.45
2018-08-31T11:10:36.001Z,51.07
2018-08-31T11:13:05.023Z,52.44
2018-08-31T11:15:33.855Z,51.27
2018-08-31T11:18:02.804Z,50.96
2018-08-31T11:20:31.753Z,50.84
2018-08-31T11:23:00.654Z,51.10
2018-08-31T11:25:29.658Z,51.31
2018-08-31T11:27:58.621Z,49.60
2018-08-31T11:30:27.650Z,50.23
2018-08-31T11:32:56.662Z,52.16
2018-08-31T11:35:25.608Z,52.84
2018-08-31T11:37:54.561Z,52.80
2018-08-31T11:40:23.576Z,52.03
2018-08-31T11:42:52.525Z,51.35
2018-08-31T11:45:21.453Z,51.58
2018-08-31T11:47:50.406Z,50.73
2018-08-31T11:50:19.438Z,49.75
2018-08-31T11:52:48.524Z,50.08
2018-08-31T11:55:17.542Z,50.60
2018-08-31T11:57:46.566Z,49.87
2018-08-31T12:00:16.528Z,50.10
2018-08-31T12:02:45.448Z,48.95
2018-08-31T12:05:14.368Z,47.82
2018-08-31T12:07:43.343Z,47.96
2018-08-31T12:10:12.289Z,48.09
2018-08-31T12:12:41.244Z,48.37
2018-08-31T12:15:10.412Z,48.61
2018-08-31T12:17:39.460Z,47.24
2018-08-31T12:20:08.622Z,48.79
2018-08-31T12:22:37.584Z,48.06
2018-08-31T12:25:07.161Z,47.23
2018-08-31T12:27:36.088Z,47.63
2018-08-31T12:30:05.121Z,47.37
2018-08-31T12:32:34.024Z,46.97
2018-08-31T12:35:02.912Z,47.20
2018-08-31T12:37:31.862Z,48.60
2018-08-31T12:40:00.818Z,46.77
2018-08-31T12:42:30.112Z,45.13
2018-08-31T12:44:59.139Z,45.95
2018-08-31T12:47:28.100Z,45.49
2018-08-31T12:49:57.248Z,45.48
2018-08-31T12:52:26.206Z,45.24
2018-08-31T12:54:55.282Z,44.12
2018-08-31T12:57:24.362Z,42.94
2018-08-31T13:00:00.616Z,43.02
2018-08-31T13:02:31.355Z,43.76
2018-08-31T13:05:00.984Z,43.96
2018-08-31T13:07:29.901Z,44.02
2018-08-31T13:09:58.841Z,44.47
2018-08-31T13:12:27.832Z,45.98
2018-08-31T13:14:56.946Z,48.07
2018-08-31T13:17:25.883Z,48.30
2018-08-31T13:19:54.838Z,47.26
2018-08-31T13:22:23.860Z,48.54
2018-08-31T13:24:52.811Z,48.85
2018-08-31T13:27:21.971Z,47.79
2018-08-31T13:29:50.903Z,48.37
2018-08-31T13:32:19.828Z,45.82
2018-08-31T13:34:48.889Z,46.41
2018-08-31T13:37:17.880Z,45.77
2018-08-31T13:39:46.805Z,46.72
2018-08-31T13:42:15.768Z,46.29
2018-08-31T13:44:44.679Z,45.64
2018-08-31T13:47:13.607Z,45.96
2018-08-31T13:49:42.651Z,45.94
2018-08-31T13:52:11.548Z,45.40
2018-08-31T13:54:40.528Z,45.27
2018-08-31T13:57:09.473Z,46.07
2018-08-31T13:59:38.394Z,46.56
2018-08-31T14:02:07.427Z,47.34
2018-08-31T14:04:36.364Z,46.56
2018-08-31T14:07:05.351Z,46.39
2018-08-31T14:09:34.265Z,45.84
2018-08-31T14:12:03.255Z,46.18
2018-08-31T14:14:32.149Z,47.01
2018-08-31T14:17:01.263Z,46.18
2018-08-31T14:19:30.436Z,45.50
2018-08-31T14:21:59.353Z,45.60
2018-08-31T14:24:28.447Z,45.25
2018-08-31T14:26:57.342Z,45.64
2018-08-31T14:29:26.393Z,44.91
2018-08-31T14:31:55.284Z,45.67
2018-08-31T14:34:24.193Z,45.76
2018-08-31T14:36:53.090Z,46.13
2018-08-31T14:39:22.562Z,46.16
2018-08-31T14:41:51.554Z,45.80
2018-08-31T14:44:21.736Z,46.15
2018-08-31T14:46:50.732Z,46.54
2018-08-31T14:49:19.772Z,46.22
2018-08-31T14:51:48.666Z,45.81
2018-08-31T14:54:17.704Z,45.56
2018-08-31T14:56:46.886Z,45.76
2018-08-31T14:59:15.947Z,45.93
2018-08-31T15:01:44.868Z,45.43
2018-08-31T15:04:13.811Z,45.92
2018-08-31T15:06:42.740Z,45.72
2018-08-31T15:09:12.538Z,45.79
2018-08-31T15:11:41.521Z,45.29
2018-08-31T15:14:10.455Z,45.70
2018-08-31T15:16:39.412Z,45.17
2018-08-31T15:19:08.397Z,45.56
2018-08-31T15:21:37.260Z,45.96
2018-08-31T15:24:06.270Z,44.92
2018-08-31T15:26:35.219Z,45.10
2018-08-31T15:29:07.088Z,45.67
2018-08-31T15:31:36.113Z,44.70
2018-08-31T15:34:04.908Z,44.73
2018-08-31T15:36:33.821Z,45.02
2018-08-31T15:39:02.767Z,45.37
2018-08-31T15:41:31.753Z,45.05
2018-08-31T15:44:00.795Z,44.76
2018-08-31T15:46:29.722Z,44.18
2018-08-31T15:48:58.692Z,45.16
2018-08-31T15:51:27.580Z,45.52
2018-08-31T15:53:58.059Z,45.86
2018-08-31T15:56:28.092Z,46.39
2018-08-31T15:58:57.115Z,45.98
2018-08-31T16:01:26.073Z,45.79
2018-08-31T16:03:54.982Z,45.08
2018-08-31T16:06:23.908Z,45.56
2018-08-31T16:08:53.067Z,45.03
2018-08-31T16:11:22.035Z,45.57
2018-08-31T16:13:51.645Z,46.19
2018-08-31T16:16:20.568Z,45.75
2018-08-31T16:18:49.599Z,45.68
2018-08-31T16:21:18.492Z,44.50
2018-08-31T16:23:47.574Z,44.98
2018-08-31T16:26:16.496Z,45.37
2018-08-31T16:28:45.537Z,44.59
2018-08-31T16:31:14.519Z,45.15
2018-08-31T16:33:43.436Z,45.09
2018-08-31T16:36:12.432Z,44.63
2018-08-31T16:38:41.467Z,42.60
2018-08-31T16:41:10.429Z,42.71
2018-08-31T16:43:39.389Z,42.71
2018-08-31T16:46:08.405Z,42.38
2018-08-31T16:48:37.276Z,42.21
2018-08-31T16:51:07.751Z,42.16
2018-08-31T16:53:36.623Z,42.48
2018-08-31T16:56:06.645Z,42.48
2018-08-31T16:58:35.537Z,42.26
2018-08-31T17:01:04.443Z,42.55
2018-08-31T17:03:33.389Z,42.90
2018-08-31T17:06:02.338Z,42.67
2018-08-31T17:08:31.425Z,42.77
2018-08-31T17:11:00.455Z,43.05
2018-08-31T17:13:29.381Z,43.33
2018-08-31T17:15:58.352Z,43.18
2018-08-31T17:18:27.297Z,44.07
2018-08-31T17:20:56.253Z,44.89
2018-08-31T17:23:25.188Z,44.82
2018-08-31T17:25:54.168Z,45.16
2018-08-31T17:28:29.201Z,46.58
2018-08-31T17:31:03.414Z,47.04
2018-08-31T17:33:37.669Z,47.59
2018-08-31T17:36:11.887Z,48.29
2018-08-31T17:38:40.829Z,48.77
2018-08-31T17:41:09.705Z,49.20
2018-08-31T17:43:39.659Z,48.67
2018-08-31T17:46:08.712Z,49.15
2018-08-31T17:48:37.699Z,49.87
2018-08-31T17:51:06.721Z,49.88
2018-08-31T17:53:35.669Z,50.81
2018-08-31T17:56:04.752Z,50.57
2018-08-31T17:58:33.611Z,51.34
2018-08-31T18:01:03.361Z,52.07
2018-08-31T18:03:32.276Z,53.28
2018-08-31T18:06:01.207Z,53.48
2018-08-31T18:08:30.242Z,53.63
2018-08-31T18:11:04.604Z,53.74
2018-08-31T18:13:34.575Z,54.01
2018-08-31T18:16:15.160Z,54.25
2018-08-31T18:18:44.025Z,54.05
2018-08-31T18:21:12.912Z,54.54
2018-08-31T18:23:41.802Z,54.44
2018-08-31T18:26:10.720Z,54.84
2018-08-31T18:28:40.370Z,54.91
2018-08-31T18:31:09.340Z,55.50
2018-08-31T18:33:38.260Z,55.23
2018-08-31T18:36:07.252Z,55.51
2018-08-31T18:38:36.213Z,56.09
2018-08-31T18:41:05.203Z,56.16
2018-08-31T18:43:34.155Z,56.44
2018-08-31T18:46:03.079Z,56.30
2018-08-31T18:48:32.052Z,56.09
2018-08-31T18:51:01.088Z,56.09
2018-08-31T18:53:29.978Z,56.84
2018-08-31T18:55:58.892Z,56.91
2018-08-31T18:58:27.973Z,57.02
2018-08-31T19:00:56.953Z,56.95
2018-08-31T19:03:25.865Z,57.12
2018-08-31T19:05:54.940Z,57.47
2018-08-31T19:08:23.910Z,57.12
2018-08-31T19:10:52.857Z,57.63
2018-08-31T19:13:22.080Z,57.28
2018-08-31T19:15:51.102Z,57.58
2018-08-31T19:18:20.135Z,57.83
2018-08-31T19:20:49.030Z,58.39
2018-08-31T19:23:18.047Z,58.08
2018-08-31T19:25:46.945Z,58.07
2018-08-31T19:28:16.104Z,57.94
2018-08-31T19:30:45.592Z,58.59
2018-08-31T19:33:14.545Z,58.57
2018-08-31T19:35:43.497Z,58.83
2018-08-31T19:38:12.407Z,59.19
2018-08-31T19:40:41.462Z,59.05
2018-08-31T19:43:10.344Z,59.19
2018-08-31T19:45:39.286Z,59.71
2018-08-31T19:48:08.259Z,59.61
2018-08-31T19:50:38.296Z,60.34
2018-08-31T19:53:07.240Z,60.26
2018-08-31T19:55:36.574Z,60.18
2018-08-31T19:58:06.064Z,60.73
2018-08-31T20:00:35.124Z,60.35
2018-08-31T20:03:04.134Z,60.14
2018-08-31T20:05:33.413Z,59.90
2018-08-31T20:08:02.313Z,60.15
2018-08-31T20:10:31.272Z,60.36
2018-08-31T20:13:00.220Z,60.44
2018-08-31T20:15:29.096Z,60.54
2018-08-31T20:17:58.030Z,60.26
2018-08-31T20:20:26.976Z,60.16
2018-08-31T20:22:56.295Z,60.23
2018-08-31T20:25:25.238Z,60.36
2018-08-31T20:27:54.289Z,60.65
2018-08-31T20:30:23.271Z,60.28
2018-08-31T20:32:52.200Z,60.48
2018-08-31T20:35:21.247Z,60.10
2018-08-31T20:37:50.223Z,60.76
2018-08-31T20:40:19.305Z,60.96
2018-08-31T20:42:48.275Z,60.98
2018-08-31T20:45:17.196Z,61.17
2018-08-31T20:47:46.145Z,60.75
2018-08-31T20:50:15.099Z,60.55
2018-08-31T20:52:44.050Z,60.64
2018-08-31T20:55:13.043Z,60.47
2018-08-31T20:57:42.147Z,60.41
2018-08-31T21:00:11.120Z,60.59
2018-08-31T21:02:40.111Z,60.75
2018-08-31T21:05:09.114Z,60.17
2018-08-31T21:07:38.072Z,60.23
2018-08-31T21:10:07.071Z,61.10
2018-08-31T21:12:36.024Z,61.56
2018-08-31T21:15:05.039Z,61.29
2018-08-31T21:17:34.024Z,61.91
2018-08-31T21:20:03.127Z,61.48
2018-08-31T21:22:32.092Z,62.17
2018-08-31T21:25:01.126Z,62.27
2018-08-31T21:27:30.102Z,62.22
2018-08-31T21:29:59.056Z,62.04
2018-08-31T21:32:27.948Z,61.27
2018-08-31T21:34:57.076Z,60.39
2018-08-31T21:37:26.122Z,60.67
2018-08-31T21:39:55.071Z,60.54
2018-08-31T21:42:24.084Z,60.86
2018-08-31T21:44:53.018Z,60.70
2018-08-31T21:47:22.096Z,60.23
2018-08-31T21:49:51.107Z,61.31
2018-08-31T21:52:20.218Z,61.38
2018-08-31T21:54:49.260Z,60.79
2018-08-31T21:57:18.290Z,61.52
2018-08-31T21:59:47.321Z,61.90
2018-08-31T22:02:16.303Z,61.75
2018-08-31T22:04:45.486Z,61.19
2018-08-31T22:07:14.372Z,61.16
2018-08-31T22:09:43.331Z,61.65
2018-08-31T22:12:12.264Z,61.19
2018-08-31T22:14:41.259Z,61.20
2018-08-31T22:17:10.162Z,61.29
2018-08-31T22:19:39.073Z,61.75
2018-08-31T22:22:08.112Z,61.31
2018-08-31T22:24:37.071Z,61.43
2018-08-31T22:27:05.988Z,61.39
2018-08-31T22:29:34.936Z,61.99
2018-08-31T22:32:03.983Z,62.54
2018-08-31T22:34:33.008Z,62.62
2018-08-31T22:37:01.933Z,62.54
2018-08-31T22:39:30.900Z,62.53
2018-08-31T22:41:59.983Z,62.67
2018-08-31T22:44:28.959Z,62.72
2018-08-31T22:46:57.933Z,63.64
2018-08-31T22:49:26.881Z,64.48
2018-08-31T22:51:55.815Z,64.00
2018-08-31T22:54:24.768Z,64.59
2018-08-31T22:56:53.699Z,64.12
2018-08-31T22:59:22.643Z,63.97
2018-08-31T23:01:51.539Z,63.83
2018-08-31T23:04:20.415Z,64.48
2018-08-31T23:06:54.770Z,64.70
2018-08-31T23:09:25.560Z,65.12
2018-08-31T23:11:54.577Z,64.98
2018-08-31T23:14:23.460Z,65.07
2018-08-31T23:16:52.348Z,65.67
2018-08-31T23:19:21.244Z,65.68
2018-08-31T23:21:50.105Z,65.75
2018-08-31T23:24:19.235Z,66.14
2018-08-31T23:26:48.159Z,66.69
2018-08-31T23:29:17.080Z,66.99
2018-08-31T23:31:45.968Z,66.45
2018-08-31T23:34:14.880Z,66.01
2018-08-31T23:36:43.779Z,65.95
2018-08-31T23:39:12.714Z,65.85
2018-08-31T23:41:41.666Z,66.11
2018-08-31T23:44:10.577Z,66.40
2018-08-31T23:46:39.566Z,66.30
2018-08-31T23:49:08.490Z,66.91
2018-08-31T23:51:37.529Z,66.26
2018-08-31T23:54:06.483Z,65.76
2018-08-31T23:56:35.452Z,65.21
2018-08-31T23:59:04.375Z,65.20
