createdAt,value
2019-03-22T00:01:15.797Z,84.40
2019-03-22T00:03:53.256Z,85.10
2019-03-22T00:06:30.090Z,85.10
2019-03-22T00:09:07.500Z,84.40
2019-03-22T00:11:44.641Z,85.10
2019-03-22T00:14:21.573Z,85.90
2019-03-22T00:16:58.745Z,85.80
2019-03-22T00:19:35.806Z,84.20
2019-03-22T00:22:12.750Z,83.70
2019-03-22T00:24:49.987Z,82.60
2019-03-22T00:27:28.118Z,80.80
2019-03-22T00:32:58.788Z,80.40
2019-03-22T00:35:35.723Z,79.10
2019-03-22T00:38:12.933Z,79.20
2019-03-22T00:40:51.279Z,77.70
2019-03-22T00:43:28.069Z,75.30
2019-03-22T00:46:07.838Z,75.60
2019-03-22T00:48:45.704Z,73.50
2019-03-22T00:51:22.923Z,72.30
2019-03-22T00:54:00.058Z,72.30
2019-03-22T00:56:36.954Z,73.50
2019-03-22T00:59:13.900Z,73.90
2019-03-22T01:01:50.837Z,74.00
2019-03-22T01:04:27.557Z,73.90
2019-03-22T01:07:04.826Z,71.60
2019-03-22T01:09:41.868Z,70.60
2019-03-22T01:12:19.083Z,69.90
2019-03-22T01:14:55.912Z,69.40
2019-03-22T01:17:35.616Z,67.80
2019-03-22T01:20:12.871Z,66.70
2019-03-22T01:22:50.840Z,65.90
2019-03-22T01:25:27.969Z,65.30
2019-03-22T01:28:04.918Z,65.00
2019-03-22T01:30:41.801Z,64.20
2019-03-22T01:33:18.233Z,63.50
2019-03-22T01:35:55.404Z,63.80
2019-03-22T01:38:32.726Z,63.60
2019-03-22T01:41:09.552Z,62.70
2019-03-22T01:43:46.904Z,62.20
2019-03-22T01:46:24.055Z,61.10
2019-03-22T01:49:01.107Z,60.00
2019-03-22T01:51:38.463Z,59.80
2019-03-22T01:54:15.678Z,60.00
2019-03-22T01:56:52.517Z,60.00
2019-03-22T01:59:29.237Z,59.00
2019-03-22T02:02:06.010Z,58.90
2019-03-22T02:04:42.506Z,58.80
2019-03-22T02:07:22.601Z,58.60
2019-03-22T02:09:59.985Z,58.40
2019-03-22T02:12:36.197Z,58.00
2019-03-22T02:15:15.873Z,57.60
2019-03-22T02:17:52.724Z,57.60
2019-03-22T02:20:29.841Z,57.20
2019-03-22T02:23:07.109Z,57.00
2019-03-22T02:25:45.636Z,56.80
2019-03-22T02:28:22.314Z,57.80
2019-03-22T02:30:59.486Z,56.90
2019-03-22T02:33:36.196Z,56.20
2019-03-22T02:36:13.098Z,56.20
2019-03-22T02:38:50.493Z,55.60
2019-03-22T02:41:27.622Z,55.90
2019-03-22T02:44:05.476Z,56.90
2019-03-22T02:46:42.513Z,54.50
2019-03-22T02:49:19.306Z,53.70
2019-03-22T02:51:56.418Z,54.60
2019-03-22T02:54:33.700Z,53.50
2019-03-22T02:57:10.877Z,53.00
2019-03-22T02:59:47.542Z,52.60
2019-03-22T03:02:25.866Z,53.00
2019-03-22T03:05:02.865Z,52.90
2019-03-22T03:07:39.980Z,50.10
2019-03-22T03:10:17.778Z,49.40
2019-03-22T03:12:55.148Z,48.90
2019-03-22T03:15:32.240Z,48.60
2019-03-22T03:18:09.262Z,48.60
2019-03-22T03:20:46.136Z,47.80
2019-03-22T03:23:23.255Z,49.00
2019-03-22T03:26:00.542Z,49.60
2019-03-22T03:28:38.685Z,47.80
2019-03-22T03:31:15.432Z,47.00
2019-03-22T03:33:52.764Z,46.20
2019-03-22T03:36:30.265Z,46.00
2019-03-22T03:39:08.466Z,47.40
2019-03-22T03:41:45.370Z,46.60
2019-03-22T03:44:22.199Z,47.10
2019-03-22T03:46:59.894Z,48.80
2019-03-22T03:49:37.034Z,46.40
2019-03-22T03:52:14.032Z,45.00
2019-03-22T03:54:50.952Z,43.90
2019-03-22T03:57:28.174Z,43.40
2019-03-22T04:00:05.368Z,44.10
2019-03-22T04:02:41.859Z,43.60
2019-03-22T04:05:19.541Z,42.90
2019-03-22T04:07:56.941Z,43.30
2019-03-22T04:10:34.389Z,42.50
2019-03-22T04:13:11.149Z,42.70
2019-03-22T04:15:48.073Z,42.20
2019-03-22T04:18:25.843Z,43.10
2019-03-22T04:21:02.973Z,42.70
2019-03-22T04:23:39.822Z,39.60
2019-03-22T04:26:17.122Z,39.70
2019-03-22T04:29:06.733Z,39.20
2019-03-22T04:31:32.700Z,40.00
2019-03-22T04:34:10.206Z,37.80
2019-03-22T04:36:47.280Z,38.90
2019-03-22T04:39:24.143Z,37.60
2019-03-22T04:42:01.277Z,38.60
2019-03-22T04:44:38.767Z,38.20
2019-03-22T04:47:17.954Z,36.50
2019-03-22T04:49:56.096Z,39.80
2019-03-22T04:52:33.085Z,36.60
2019-03-22T04:55:10.799Z,34.60
2019-03-22T04:57:48.650Z,34.60
2019-03-22T05:00:26.123Z,34.20
2019-03-22T05:03:03.831Z,34.70
2019-03-22T05:05:40.588Z,35.20
2019-03-22T05:08:19.886Z,38.40
2019-03-22T05:10:58.662Z,37.10
2019-03-22T05:13:38.025Z,36.30
2019-03-22T05:16:18.066Z,35.00
2019-03-22T05:18:56.991Z,36.60
2019-03-22T05:21:35.503Z,34.20
2019-03-22T05:24:13.901Z,32.30
2019-03-22T05:26:52.826Z,32.10
2019-03-22T05:29:32.685Z,33.00
2019-03-22T05:32:13.680Z,32.70
2019-03-22T05:34:51.287Z,32.80
2019-03-22T05:37:27.804Z,31.30
2019-03-22T05:40:05.126Z,32.20
2019-03-22T05:42:41.946Z,33.30
2019-03-22T05:45:19.182Z,32.70
2019-03-22T05:47:56.902Z,32.80
2019-03-22T05:50:33.541Z,32.50
2019-03-22T05:53:11.999Z,32.30
2019-03-22T05:55:48.968Z,32.10
2019-03-22T05:58:26.116Z,31.80
2019-03-22T06:01:03.152Z,32.70
2019-03-22T06:03:40.103Z,33.10
2019-03-22T06:06:17.205Z,33.10
2019-03-22T06:08:54.435Z,33.70
2019-03-22T06:11:31.328Z,33.20
2019-03-22T06:14:08.538Z,33.80
2019-03-22T06:16:45.455Z,32.00
2019-03-22T06:19:23.041Z,32.70
2019-03-22T06:22:00.430Z,33.00
2019-03-22T06:24:37.364Z,32.50
2019-03-22T06:27:14.503Z,32.20
2019-03-22T06:29:54.440Z,31.60
2019-03-22T06:32:30.838Z,32.90
2019-03-22T06:35:08.235Z,31.90
2019-03-22T06:37:45.480Z,33.30
2019-03-22T06:40:22.726Z,31.50
2019-03-22T06:42:59.910Z,32.70
2019-03-22T06:45:37.141Z,31.30
2019-03-22T06:48:14.541Z,31.80
2019-03-22T06:50:51.912Z,31.30
2019-03-22T06:53:29.093Z,33.60
2019-03-22T06:56:05.920Z,31.70
2019-03-22T06:58:42.970Z,31.80
2019-03-22T07:01:19.786Z,32.40
2019-03-22T07:03:57.365Z,35.60
2019-03-22T07:06:35.426Z,36.30
2019-03-22T07:09:14.154Z,36.50
2019-03-22T07:11:51.380Z,32.30
2019-03-22T07:14:28.501Z,32.20
2019-03-22T07:17:05.653Z,32.20
2019-03-22T07:19:42.995Z,31.80
2019-03-22T07:22:24.343Z,31.10
2019-03-22T07:25:01.577Z,32.80
2019-03-22T07:27:41.569Z,32.10
2019-03-22T07:30:20.249Z,30.50
2019-03-22T07:32:57.276Z,32.80
2019-03-22T07:35:35.339Z,32.90
2019-03-22T07:38:12.590Z,32.30
2019-03-22T07:40:49.430Z,33.00
2019-03-22T07:43:26.673Z,31.10
2019-03-22T07:46:03.641Z,32.30
2019-03-22T07:48:40.526Z,30.90
2019-03-22T07:51:17.824Z,31.20
2019-03-22T07:53:54.827Z,31.00
2019-03-22T07:56:32.037Z,31.20
2019-03-22T07:59:09.998Z,31.60
2019-03-22T08:01:47.362Z,31.20
2019-03-22T08:04:24.801Z,31.00
2019-03-22T08:07:01.551Z,31.30
2019-03-22T08:09:38.491Z,31.70
2019-03-22T08:12:15.020Z,31.70
2019-03-22T08:14:52.300Z,32.10
2019-03-22T08:17:29.067Z,31.60
2019-03-22T08:20:06.071Z,32.30
2019-03-22T08:22:43.791Z,32.80
2019-03-22T08:25:23.990Z,32.70
2019-03-22T08:28:01.148Z,32.60
2019-03-22T08:30:43.250Z,33.30
2019-03-22T08:33:19.326Z,32.20
2019-03-22T08:35:59.476Z,32.30
2019-03-22T08:38:36.716Z,32.40
2019-03-22T08:41:13.646Z,32.30
2019-03-22T08:43:50.098Z,33.20
2019-03-22T08:46:27.395Z,32.30
2019-03-22T08:49:04.431Z,32.10
2019-03-22T08:51:41.738Z,31.60
2019-03-22T08:54:18.681Z,31.60
2019-03-22T08:56:55.313Z,33.20
2019-03-22T08:59:33.415Z,33.00
2019-03-22T09:02:10.205Z,33.80
2019-03-22T09:04:47.301Z,33.30
2019-03-22T09:07:25.174Z,33.00
2019-03-22T09:10:03.970Z,33.40
2019-03-22T09:12:43.868Z,33.60
2019-03-22T09:15:20.820Z,33.70
2019-03-22T09:17:57.649Z,32.60
2019-03-22T09:20:36.120Z,34.80
2019-03-22T09:23:13.365Z,34.40
2019-03-22T09:25:51.959Z,33.50
2019-03-22T09:28:28.980Z,32.20
2019-03-22T09:31:13.068Z,32.40
2019-03-22T09:33:44.557Z,32.40
2019-03-22T09:36:21.426Z,32.40
2019-03-22T09:38:58.136Z,31.60
2019-03-22T09:41:35.362Z,32.90
2019-03-22T09:44:13.104Z,33.30
2019-03-22T09:46:50.088Z,34.10
2019-03-22T09:49:27.521Z,35.60
2019-03-22T09:52:04.378Z,34.10
2019-03-22T09:54:41.601Z,33.80
2019-03-22T09:57:18.700Z,33.10
2019-03-22T09:59:55.461Z,34.40
2019-03-22T10:02:34.045Z,32.70
2019-03-22T10:05:11.603Z,33.10
2019-03-22T10:07:50.201Z,34.50
2019-03-22T10:10:27.415Z,35.20
2019-03-22T10:13:05.820Z,34.60
2019-03-22T10:15:42.622Z,34.20
2019-03-22T10:18:19.110Z,33.50
2019-03-22T10:20:56.645Z,37.00
2019-03-22T10:23:33.866Z,34.80
2019-03-22T10:26:13.023Z,34.70
2019-03-22T10:28:49.247Z,34.50
2019-03-22T10:31:36.435Z,34.80
2019-03-22T10:34:04.959Z,36.40
2019-03-22T10:36:41.312Z,35.50
2019-03-22T10:39:18.562Z,38.40
2019-03-22T10:41:55.469Z,36.70
2019-03-22T10:44:32.496Z,37.00
2019-03-22T10:47:09.804Z,36.80
2019-03-22T10:49:46.704Z,38.30
2019-03-22T10:52:24.454Z,39.40
2019-03-22T10:55:13.875Z,39.30
2019-03-22T10:57:41.834Z,37.20
2019-03-22T11:00:20.891Z,38.50
2019-03-22T11:02:58.256Z,42.00
2019-03-22T11:05:34.785Z,37.60
2019-03-22T11:08:11.817Z,37.00
2019-03-22T11:10:48.823Z,39.70
2019-03-22T11:13:25.854Z,40.50
2019-03-22T11:16:03.839Z,39.90
2019-03-22T11:18:41.653Z,44.60
2019-03-22T11:21:18.638Z,42.90
2019-03-22T11:23:55.782Z,45.50
2019-03-22T11:26:32.814Z,42.50
2019-03-22T11:29:10.073Z,44.30
2019-03-22T11:31:47.070Z,46.50
2019-03-22T11:34:24.294Z,46.00
2019-03-22T11:37:01.467Z,41.70
2019-03-22T11:39:38.649Z,44.00
2019-03-22T11:42:15.701Z,42.20
2019-03-22T11:44:55.567Z,45.00
2019-03-22T11:47:34.360Z,42.20
2019-03-22T11:50:13.009Z,46.10
2019-03-22T11:52:50.214Z,46.90
2019-03-22T11:55:27.447Z,49.00
2019-03-22T11:58:04.885Z,46.50
2019-03-22T12:00:42.113Z,47.70
2019-03-22T12:03:18.917Z,48.40
2019-03-22T12:05:56.419Z,50.70
2019-03-22T12:08:33.588Z,49.80
2019-03-22T12:11:13.858Z,50.10
2019-03-22T12:13:51.332Z,50.60
2019-03-22T12:16:51.363Z,47.00
2019-03-22T12:19:28.492Z,49.10
2019-03-22T12:22:05.812Z,49.50
2019-03-22T12:24:43.235Z,50.60
2019-03-22T12:27:20.291Z,50.30
2019-03-22T12:29:57.663Z,52.30
2019-03-22T12:32:35.927Z,53.00
2019-03-22T12:35:14.497Z,51.30
2019-03-22T12:37:52.566Z,50.90
2019-03-22T12:40:29.862Z,51.60
2019-03-22T12:43:06.766Z,54.90
2019-03-22T12:45:43.639Z,54.10
2019-03-22T12:48:20.810Z,55.10
2019-03-22T12:50:58.531Z,53.40
2019-03-22T12:53:35.410Z,52.30
2019-03-22T12:56:12.010Z,54.60
2019-03-22T12:58:48.904Z,53.80
2019-03-22T13:01:25.891Z,54.50
2019-03-22T13:04:03.075Z,53.90
2019-03-22T13:06:40.024Z,54.30
2019-03-22T13:09:19.869Z,54.20
2019-03-22T13:11:58.190Z,54.10
2019-03-22T13:14:35.484Z,52.60
2019-03-22T13:17:13.519Z,51.30
2019-03-22T13:19:50.819Z,54.60
2019-03-22T13:22:27.791Z,54.60
2019-03-22T13:25:04.831Z,55.60
2019-03-22T13:27:42.032Z,52.30
2019-03-22T13:30:24.429Z,51.80
2019-03-22T13:33:01.485Z,52.10
2019-03-22T13:35:38.794Z,53.00
2019-03-22T13:38:16.284Z,54.30
2019-03-22T13:40:55.567Z,54.60
2019-03-22T13:43:32.702Z,53.50
2019-03-22T13:46:09.622Z,55.80
2019-03-22T13:48:46.743Z,54.70
2019-03-22T13:51:23.942Z,56.70
2019-03-22T13:54:00.905Z,54.80
2019-03-22T13:56:37.688Z,56.10
2019-03-22T13:59:17.776Z,56.80
2019-03-22T14:01:56.825Z,56.40
2019-03-22T14:04:34.609Z,55.30
2019-03-22T14:07:12.055Z,55.70
2019-03-22T14:09:49.145Z,55.50
2019-03-22T14:12:26.305Z,57.10
2019-03-22T14:15:03.351Z,55.60
2019-03-22T14:17:40.085Z,57.60
2019-03-22T14:20:17.175Z,57.80
2019-03-22T14:22:54.077Z,59.60
2019-03-22T14:25:30.785Z,60.50
2019-03-22T14:28:08.239Z,60.40
2019-03-22T14:30:44.311Z,61.30
2019-03-22T14:33:20.988Z,62.60
2019-03-22T14:35:59.014Z,63.40
2019-03-22T14:38:36.518Z,62.20
2019-03-22T14:41:14.224Z,63.30
2019-03-22T14:43:51.980Z,57.40
2019-03-22T14:46:29.020Z,59.00
2019-03-22T14:49:10.954Z,57.30
2019-03-22T14:51:47.311Z,58.60
2019-03-22T14:54:24.447Z,57.40
2019-03-22T14:57:01.457Z,58.10
2019-03-22T14:59:38.524Z,59.50
2019-03-22T15:02:15.400Z,59.60
2019-03-22T15:04:53.706Z,59.50
2019-03-22T15:07:30.999Z,59.60
2019-03-22T15:10:08.656Z,58.40
2019-03-22T15:12:45.106Z,60.20
2019-03-22T15:15:46.419Z,58.80
2019-03-22T15:18:40.197Z,58.40
2019-03-22T15:21:33.867Z,58.80
2019-03-22T15:24:32.033Z,59.90
2019-03-22T15:27:24.902Z,60.10
2019-03-22T15:30:18.789Z,61.40
2019-03-22T15:33:12.312Z,61.40
2019-03-22T15:36:05.826Z,61.90
2019-03-22T15:38:59.884Z,59.10
2019-03-22T15:41:36.847Z,59.80
2019-03-22T15:44:13.800Z,62.50
2019-03-22T15:46:51.872Z,63.60
2019-03-22T15:49:28.880Z,64.60
2019-03-22T15:52:05.875Z,65.00
2019-03-22T15:54:42.829Z,64.80
2019-03-22T15:57:19.948Z,65.90
2019-03-22T15:59:59.198Z,67.40
2019-03-22T16:02:36.500Z,64.30
2019-03-22T16:05:14.786Z,65.50
2019-03-22T16:07:51.685Z,60.30
2019-03-22T16:10:28.584Z,66.70
2019-03-22T16:13:06.498Z,64.50
2019-03-22T16:15:43.671Z,63.90
2019-03-22T16:18:20.720Z,72.80
2019-03-22T16:21:00.075Z,72.80
2019-03-22T16:23:37.604Z,73.20
2019-03-22T16:26:14.467Z,73.20
2019-03-22T16:28:51.565Z,74.40
2019-03-22T16:31:29.500Z,74.50
2019-03-22T16:34:06.833Z,74.70
2019-03-22T16:36:43.721Z,74.60
2019-03-22T16:39:20.503Z,74.80
2019-03-22T16:41:57.977Z,75.80
2019-03-22T16:44:35.062Z,75.50
2019-03-22T16:47:12.097Z,74.60
2019-03-22T16:49:49.248Z,74.10
2019-03-22T16:52:26.173Z,74.50
2019-03-22T16:55:03.496Z,75.00
2019-03-22T16:57:40.219Z,75.20
2019-03-22T17:00:20.244Z,73.90
2019-03-22T17:02:57.540Z,73.20
2019-03-22T17:05:34.336Z,74.30
2019-03-22T17:08:11.586Z,74.10
2019-03-22T17:10:48.857Z,73.40
2019-03-22T17:13:27.106Z,73.90
2019-03-22T17:16:04.110Z,72.10
2019-03-22T17:18:40.998Z,73.10
2019-03-22T17:21:18.800Z,74.10
2019-03-22T17:23:55.666Z,72.20
2019-03-22T17:26:33.315Z,74.50
2019-03-22T17:29:10.571Z,72.70
2019-03-22T17:31:47.733Z,72.50
2019-03-22T17:34:24.870Z,73.60
2019-03-22T17:37:01.832Z,74.80
2019-03-22T17:39:39.275Z,73.90
2019-03-22T17:42:16.166Z,73.60
2019-03-22T17:44:53.671Z,76.30
2019-03-22T17:47:30.816Z,73.50
2019-03-22T17:50:07.906Z,73.50
2019-03-22T17:52:45.281Z,74.60
2019-03-22T17:55:22.226Z,73.90
2019-03-22T17:57:59.810Z,73.60
2019-03-22T18:00:36.737Z,72.60
2019-03-22T18:03:14.944Z,71.80
2019-03-22T18:05:51.983Z,73.50
2019-03-22T18:08:28.907Z,73.80
2019-03-22T18:11:06.271Z,72.70
2019-03-22T18:13:43.201Z,74.50
2019-03-22T18:16:20.135Z,76.70
2019-03-22T18:18:56.856Z,78.50
2019-03-22T18:21:33.854Z,77.80
2019-03-22T18:24:10.685Z,77.40
2019-03-22T18:26:47.445Z,76.40
2019-03-22T18:29:27.037Z,77.80
2019-03-22T18:32:04.285Z,75.90
2019-03-22T18:34:41.111Z,75.50
2019-03-22T18:37:35.396Z,77.20
2019-03-22T18:40:15.044Z,77.80
2019-03-22T18:42:51.271Z,78.20
2019-03-22T18:45:28.391Z,77.90
2019-03-22T18:48:05.562Z,78.20
2019-03-22T18:50:42.806Z,78.60
2019-03-22T18:53:19.813Z,78.30
2019-03-22T18:55:57.128Z,78.90
2019-03-22T18:58:34.142Z,79.30
2019-03-22T19:01:11.176Z,80.60
2019-03-22T19:03:48.050Z,80.50
2019-03-22T19:06:24.936Z,80.10
2019-03-22T19:09:02.465Z,81.40
2019-03-22T19:11:40.571Z,81.60
2019-03-22T19:14:17.778Z,81.60
2019-03-22T19:16:55.009Z,80.70
2019-03-22T19:19:32.464Z,80.80
2019-03-22T19:22:09.387Z,81.00
2019-03-22T19:24:46.917Z,81.30
2019-03-22T19:27:24.007Z,81.70
2019-03-22T19:30:01.401Z,82.20
2019-03-22T19:32:38.589Z,82.10
2019-03-22T19:35:15.613Z,83.30
2019-03-22T19:37:53.233Z,82.90
2019-03-22T19:40:30.195Z,83.40
2019-03-22T19:43:07.665Z,84.40
2019-03-22T19:45:44.815Z,83.80
2019-03-22T19:48:21.854Z,83.50
2019-03-22T19:51:00.150Z,83.80
2019-03-22T19:53:37.220Z,84.10
2019-03-22T19:56:14.440Z,84.30
2019-03-22T19:58:51.707Z,83.60
2019-03-22T20:01:28.801Z,84.90
2019-03-22T20:04:05.495Z,84.00
2019-03-22T20:06:42.367Z,85.60
2019-03-22T20:09:19.486Z,85.60
2019-03-22T20:11:56.267Z,85.90
2019-03-22T20:14:33.875Z,85.70
2019-03-22T20:17:10.412Z,84.80
2019-03-22T20:19:47.244Z,84.20
2019-03-22T20:22:24.082Z,83.80
2019-03-22T20:25:00.586Z,83.80
2019-03-22T20:27:37.356Z,83.60
2019-03-22T20:30:14.618Z,83.80
2019-03-22T20:32:51.697Z,83.60
2019-03-22T20:35:28.529Z,84.30
2019-03-22T20:38:05.559Z,84.60
2019-03-22T20:40:42.542Z,84.30
2019-03-22T20:43:21.091Z,85.10
2019-03-22T20:45:58.717Z,85.40
2019-03-22T20:48:35.802Z,84.90
2019-03-22T20:51:15.801Z,84.50
2019-03-22T20:53:54.038Z,84.30
2019-03-22T20:56:30.935Z,85.40
2019-03-22T20:59:07.704Z,85.70
2019-03-22T21:01:45.974Z,86.90
2019-03-22T21:04:23.553Z,87.60
2019-03-22T21:07:00.719Z,86.20
2019-03-22T21:09:37.743Z,86.30
2019-03-22T21:12:14.863Z,85.60
2019-03-22T21:14:51.811Z,87.10
2019-03-22T21:17:30.532Z,87.90
2019-03-22T21:20:08.059Z,86.80
2019-03-22T21:22:48.276Z,86.60
2019-03-22T21:25:25.506Z,86.00
2019-03-22T21:28:03.803Z,87.00
2019-03-22T21:30:40.422Z,87.10
2019-03-22T21:33:18.853Z,86.80
2019-03-22T21:35:55.633Z,87.00
2019-03-22T21:38:32.430Z,90.40
2019-03-22T21:41:12.716Z,89.90
2019-03-22T21:43:50.974Z,88.50
2019-03-22T21:46:30.938Z,87.90
2019-03-22T21:49:08.133Z,87.60
2019-03-22T21:51:44.687Z,88.00
2019-03-22T21:54:22.394Z,88.10
2019-03-22T21:57:00.067Z,88.30
2019-03-22T21:59:37.928Z,87.70
2019-03-22T22:02:17.845Z,88.70
2019-03-22T22:04:58.435Z,90.30
2019-03-22T22:07:35.561Z,88.50
2019-03-22T22:10:12.729Z,90.30
2019-03-22T22:12:50.553Z,90.60
2019-03-22T22:15:28.862Z,90.00
2019-03-22T22:18:06.369Z,89.40
2019-03-22T22:20:44.381Z,90.00
2019-03-22T22:23:22.646Z,89.30
2019-03-22T22:26:06.684Z,89.50
2019-03-22T22:28:43.984Z,89.70
2019-03-22T22:31:26.119Z,89.20
2019-03-22T22:34:04.523Z,90.50
2019-03-22T22:36:41.586Z,92.60
2019-03-22T22:39:18.988Z,90.40
2019-03-22T22:41:55.529Z,90.40
2019-03-22T22:44:32.464Z,90.90
2019-03-22T22:47:12.513Z,90.70
2019-03-22T22:49:52.603Z,91.00
2019-03-22T22:52:32.487Z,90.80
2019-03-22T22:55:09.617Z,90.50
2019-03-22T22:57:46.566Z,91.00
2019-03-22T23:00:25.182Z,91.50
2019-03-22T23:03:06.200Z,90.90
2019-03-22T23:05:43.264Z,90.90
2019-03-22T23:08:20.262Z,90.80
2019-03-22T23:10:58.705Z,91.00
2019-03-22T23:13:38.778Z,91.30
2019-03-22T23:16:15.940Z,92.00
2019-03-22T23:18:56.057Z,92.50
2019-03-22T23:21:34.029Z,92.70
2019-03-22T23:24:11.781Z,92.00
2019-03-22T23:26:49.060Z,91.60
2019-03-22T23:29:26.510Z,92.00
2019-03-22T23:32:06.272Z,92.70
2019-03-22T23:34:46.237Z,93.20
2019-03-22T23:37:24.164Z,93.10
2019-03-22T23:40:01.433Z,93.10
2019-03-22T23:42:39.193Z,94.90
2019-03-22T23:45:16.865Z,93.10
2019-03-22T23:47:53.309Z,93.30
2019-03-22T23:50:30.170Z,92.90
2019-03-22T23:53:07.288Z,92.40
2019-03-22T23:55:44.031Z,92.60
2019-03-22T23:58:20.724Z,92.70
