createdAt,value
2023-01-15T00:01:20.099Z,1.10
2023-01-15T00:03:49.010Z,1.15
2023-01-15T00:06:17.811Z,1.20
2023-01-15T00:08:47.538Z,1.40
2023-01-15T00:11:15.876Z,1.48
2023-01-15T00:13:44.323Z,1.20
2023-01-15T00:16:14.335Z,1.00
2023-01-15T00:18:42.611Z,1.50
2023-01-15T00:21:12.870Z,1.20
2023-01-15T00:23:58.616Z,1.35
2023-01-15T00:26:47.810Z,1.30
2023-01-15T00:29:16.139Z,1.27
2023-01-15T00:31:45.580Z,1.10
2023-01-15T00:34:13.659Z,1.37
2023-01-15T00:36:41.941Z,1.27
2023-01-15T00:39:10.057Z,1.00
2023-01-15T00:41:39.694Z,1.40
2023-01-15T00:44:07.650Z,1.15
2023-01-15T00:46:35.958Z,1.20
2023-01-15T00:49:04.073Z,1.00
2023-01-15T00:51:32.603Z,1.00
2023-01-15T00:54:00.919Z,1.10
2023-01-15T00:56:29.352Z,1.20
2023-01-15T00:59:00.232Z,1.20
2023-01-15T01:01:28.881Z,1.27
2023-01-15T01:03:56.984Z,1.15
2023-01-15T01:06:25.336Z,0.70
2023-01-15T01:08:53.374Z,0.95
2023-01-15T01:11:26.567Z,1.10
2023-01-15T01:13:55.527Z,1.10
2023-01-15T01:16:30.320Z,1.10
2023-01-15T01:18:59.367Z,1.00
2023-01-15T01:21:28.492Z,1.10
2023-01-15T01:23:56.557Z,1.47
2023-01-15T01:26:24.861Z,1.02
2023-01-15T01:28:54.106Z,0.95
2023-01-15T01:31:24.897Z,0.98
2023-01-15T01:33:55.371Z,1.23
2023-01-15T01:36:28.326Z,0.80
2023-01-15T01:38:56.479Z,1.13
2023-01-15T01:41:25.329Z,1.10
2023-01-15T01:43:58.481Z,0.90
2023-01-15T01:46:29.364Z,1.10
2023-01-15T01:49:00.195Z,1.20
2023-01-15T01:51:30.341Z,0.80
2023-01-15T01:53:59.449Z,1.20
2023-01-15T01:56:28.280Z,1.00
2023-01-15T01:58:56.876Z,0.95
2023-01-15T02:01:28.010Z,0.90
2023-01-15T02:03:56.079Z,0.90
2023-01-15T02:06:27.126Z,1.40
2023-01-15T02:08:55.570Z,1.00
2023-01-15T02:11:25.107Z,0.98
2023-01-15T02:13:57.068Z,1.10
2023-01-15T02:16:29.062Z,0.80
2023-01-15T02:19:02.067Z,0.70
2023-01-15T02:21:40.695Z,0.88
2023-01-15T02:24:11.962Z,0.98
2023-01-15T02:27:03.640Z,1.00
2023-01-15T02:29:39.568Z,1.02
2023-01-15T02:32:11.654Z,0.93
2023-01-15T02:34:44.252Z,1.10
2023-01-15T02:37:15.983Z,0.75
2023-01-15T02:39:46.898Z,0.80
2023-01-15T02:42:19.140Z,0.98
2023-01-15T02:44:52.621Z,1.42
2023-01-15T02:47:24.858Z,0.75
2023-01-15T02:49:55.035Z,0.80
2023-01-15T02:52:26.791Z,0.63
2023-01-15T02:54:59.727Z,0.50
2023-01-15T02:57:31.900Z,0.95
2023-01-15T03:00:01.810Z,1.00
2023-01-15T03:02:33.817Z,0.80
2023-01-15T03:05:06.718Z,1.10
2023-01-15T03:07:38.601Z,0.80
2023-01-15T03:10:08.027Z,0.70
2023-01-15T03:13:02.247Z,0.80
2023-01-15T03:16:01.525Z,1.00
2023-01-15T03:18:34.357Z,1.03
2023-01-15T03:21:06.967Z,0.70
2023-01-15T03:23:37.752Z,0.77
2023-01-15T03:26:06.913Z,0.75
2023-01-15T03:28:42.374Z,0.57
2023-01-15T03:31:10.412Z,0.60
2023-01-15T03:33:38.746Z,0.70
2023-01-15T03:36:13.747Z,0.50
2023-01-15T03:38:50.503Z,0.80
2023-01-15T03:41:36.669Z,0.60
2023-01-15T03:44:11.455Z,0.80
2023-01-15T03:46:54.204Z,0.60
2023-01-15T03:49:29.427Z,0.60
2023-01-15T03:52:02.541Z,0.73
2023-01-15T03:54:36.647Z,0.60
2023-01-15T03:57:08.542Z,0.60
2023-01-15T03:59:43.387Z,0.93
2023-01-15T04:02:13.745Z,0.88
2023-01-15T04:04:42.600Z,0.90
2023-01-15T04:07:11.300Z,0.70
2023-01-15T04:09:41.798Z,0.97
2023-01-15T04:12:12.499Z,0.50
2023-01-15T04:14:46.644Z,1.17
2023-01-15T04:17:21.012Z,1.27
2023-01-15T04:19:49.228Z,1.20
2023-01-15T04:22:17.306Z,1.27
2023-01-15T04:24:46.384Z,0.90
2023-01-15T04:27:14.341Z,0.90
2023-01-15T04:29:42.618Z,0.77
2023-01-15T04:32:11.945Z,0.98
2023-01-15T04:34:40.244Z,0.77
2023-01-15T04:37:08.275Z,0.80
2023-01-15T04:39:36.695Z,1.00
2023-01-15T04:42:22.634Z,0.93
2023-01-15T04:44:50.960Z,1.02
2023-01-15T04:47:20.299Z,1.47
2023-01-15T04:49:48.646Z,1.40
2023-01-15T04:52:17.072Z,1.52
2023-01-15T04:54:45.484Z,1.35
2023-01-15T04:57:13.478Z,1.10
2023-01-15T04:59:41.685Z,1.30
2023-01-15T05:02:09.888Z,1.60
2023-01-15T05:04:39.582Z,1.20
2023-01-15T05:07:07.702Z,1.30
2023-01-15T05:09:36.486Z,1.20
2023-01-15T05:12:04.907Z,0.67
2023-01-15T05:14:33.136Z,0.85
2023-01-15T05:17:01.119Z,0.80
2023-01-15T05:19:29.372Z,0.90
2023-01-15T05:21:58.699Z,0.95
2023-01-15T05:24:26.968Z,0.90
2023-01-15T05:26:55.139Z,0.95
2023-01-15T05:29:23.548Z,1.00
2023-01-15T05:31:51.577Z,0.85
2023-01-15T05:34:19.823Z,1.05
2023-01-15T05:36:47.862Z,1.00
2023-01-15T05:39:17.485Z,1.20
2023-01-15T05:41:51.750Z,0.82
2023-01-15T05:44:22.705Z,1.00
2023-01-15T05:46:51.743Z,1.10
2023-01-15T05:49:21.308Z,1.13
2023-01-15T05:51:49.851Z,0.90
2023-01-15T05:54:22.356Z,0.70
2023-01-15T05:56:50.403Z,0.90
2023-01-15T05:59:20.306Z,0.70
2023-01-15T06:01:48.381Z,0.70
2023-01-15T06:04:17.800Z,0.80
2023-01-15T06:06:45.894Z,0.93
2023-01-15T06:09:14.589Z,0.70
2023-01-15T06:11:44.137Z,0.80
2023-01-15T06:14:12.755Z,0.70
2023-01-15T06:16:41.696Z,0.73
2023-01-15T06:19:11.088Z,0.95
2023-01-15T06:21:39.625Z,0.77
2023-01-15T06:24:08.677Z,0.85
2023-01-15T06:26:37.066Z,0.90
2023-01-15T06:29:06.681Z,0.93
2023-01-15T06:31:34.869Z,1.00
2023-01-15T06:34:03.197Z,0.95
2023-01-15T06:36:31.194Z,0.80
2023-01-15T06:38:59.430Z,0.97
2023-01-15T06:41:41.795Z,0.90
2023-01-15T06:44:31.127Z,0.90
2023-01-15T06:47:16.977Z,1.08
2023-01-15T06:49:45.223Z,0.90
2023-01-15T06:52:13.267Z,0.80
2023-01-15T06:54:41.512Z,0.70
2023-01-15T06:57:09.547Z,0.90
2023-01-15T06:59:39.137Z,0.90
2023-01-15T07:02:07.137Z,1.10
2023-01-15T07:04:35.373Z,1.23
2023-01-15T07:07:03.375Z,1.00
2023-01-15T07:09:32.004Z,0.88
2023-01-15T07:12:00.051Z,0.90
2023-01-15T07:14:28.967Z,1.10
2023-01-15T07:16:59.128Z,1.20
2023-01-15T07:19:27.695Z,1.20
2023-01-15T07:21:56.004Z,1.30
2023-01-15T07:24:24.289Z,1.08
2023-01-15T07:26:52.384Z,1.25
2023-01-15T07:29:21.414Z,0.80
2023-01-15T07:31:49.504Z,1.00
2023-01-15T07:34:19.454Z,1.30
2023-01-15T07:36:47.686Z,1.30
2023-01-15T07:39:16.148Z,1.52
2023-01-15T07:42:01.869Z,1.07
2023-01-15T07:44:53.265Z,1.15
2023-01-15T07:47:40.408Z,1.38
2023-01-15T07:50:12.329Z,1.45
2023-01-15T07:52:40.365Z,1.40
2023-01-15T07:55:10.096Z,1.10
2023-01-15T07:57:38.529Z,1.00
2023-01-15T08:00:09.051Z,0.98
2023-01-15T08:02:40.332Z,1.05
2023-01-15T08:05:11.480Z,0.75
2023-01-15T08:07:40.482Z,0.87
2023-01-15T08:10:10.364Z,1.00
2023-01-15T08:12:57.487Z,0.90
2023-01-15T08:15:26.323Z,1.00
2023-01-15T08:17:54.372Z,1.00
2023-01-15T08:20:25.468Z,1.10
2023-01-15T08:22:54.180Z,0.90
2023-01-15T08:25:24.182Z,0.98
2023-01-15T08:27:52.648Z,1.20
2023-01-15T08:30:23.585Z,1.05
2023-01-15T08:32:51.689Z,1.23
2023-01-15T08:35:20.115Z,0.80
2023-01-15T08:37:49.515Z,0.95
2023-01-15T08:40:18.200Z,0.88
2023-01-15T08:42:46.180Z,0.93
2023-01-15T08:45:14.743Z,1.00
2023-01-15T08:47:42.815Z,0.70
2023-01-15T08:50:12.638Z,1.20
2023-01-15T08:52:41.028Z,0.95
2023-01-15T08:55:11.112Z,1.15
2023-01-15T08:57:39.235Z,1.50
2023-01-15T09:00:09.216Z,1.42
2023-01-15T09:02:37.226Z,1.10
2023-01-15T09:05:06.278Z,1.13
2023-01-15T09:07:35.539Z,1.10
2023-01-15T09:10:04.391Z,1.03
2023-01-15T09:12:33.777Z,1.00
2023-01-15T09:15:03.080Z,1.00
2023-01-15T09:17:33.380Z,1.48
2023-01-15T09:20:02.992Z,1.42
2023-01-15T09:22:31.381Z,1.20
2023-01-15T09:24:59.989Z,1.30
2023-01-15T09:27:28.661Z,1.77
2023-01-15T09:29:58.435Z,1.77
2023-01-15T09:32:26.553Z,1.25
2023-01-15T09:34:54.877Z,0.97
2023-01-15T09:37:22.869Z,1.50
2023-01-15T09:39:51.202Z,1.95
2023-01-15T09:42:28.666Z,1.60
2023-01-15T09:45:10.933Z,1.83
2023-01-15T09:47:44.356Z,2.23
2023-01-15T09:50:22.455Z,2.30
2023-01-15T09:53:11.962Z,2.20
2023-01-15T09:55:44.081Z,1.77
2023-01-15T09:58:12.523Z,1.50
2023-01-15T10:00:45.656Z,1.13
2023-01-15T10:03:22.119Z,1.10
2023-01-15T10:05:55.516Z,1.38
2023-01-15T10:08:26.393Z,1.48
2023-01-15T10:10:56.879Z,1.65
2023-01-15T10:13:29.926Z,1.33
2023-01-15T10:16:00.007Z,1.05
2023-01-15T10:18:29.348Z,1.30
2023-01-15T10:21:24.796Z,1.00
2023-01-15T10:24:02.818Z,1.55
2023-01-15T10:26:37.941Z,1.07
2023-01-15T10:29:13.273Z,1.10
2023-01-15T10:31:53.084Z,1.45
2023-01-15T10:34:56.001Z,1.42
2023-01-15T10:37:28.392Z,1.30
2023-01-15T10:40:10.616Z,1.33
2023-01-15T10:42:44.644Z,1.52
2023-01-15T10:45:16.101Z,1.77
2023-01-15T10:47:49.616Z,2.33
2023-01-15T10:50:19.684Z,1.38
2023-01-15T10:52:50.493Z,1.83
2023-01-15T10:55:22.351Z,1.15
2023-01-15T10:58:09.103Z,0.98
2023-01-15T11:00:38.289Z,1.35
2023-01-15T11:03:15.014Z,1.73
2023-01-15T11:05:45.662Z,1.23
2023-01-15T11:09:06.112Z,1.02
2023-01-15T11:11:18.891Z,1.15
2023-01-15T11:14:20.500Z,1.10
2023-01-15T11:17:06.287Z,1.00
2023-01-15T11:19:38.459Z,1.30
2023-01-15T11:22:12.325Z,1.20
2023-01-15T11:24:47.748Z,0.90
2023-01-15T11:27:17.835Z,1.50
2023-01-15T11:29:46.674Z,1.55
2023-01-15T11:32:21.535Z,1.10
2023-01-15T11:34:58.758Z,1.33
2023-01-15T11:37:27.581Z,0.98
2023-01-15T11:39:56.775Z,1.65
2023-01-15T11:42:42.514Z,1.05
2023-01-15T11:45:32.837Z,1.27
2023-01-15T11:48:18.652Z,1.85
2023-01-15T11:50:57.009Z,2.30
2023-01-15T11:53:26.780Z,1.40
2023-01-15T11:56:01.172Z,2.10
2023-01-15T11:58:30.535Z,1.10
2023-01-15T12:00:59.386Z,0.93
2023-01-15T12:03:31.005Z,1.10
2023-01-15T12:06:05.153Z,1.20
2023-01-15T12:08:51.296Z,1.30
2023-01-15T12:11:32.829Z,1.10
2023-01-15T12:14:11.249Z,1.30
2023-01-15T12:16:45.897Z,1.83
2023-01-15T12:19:17.865Z,1.33
2023-01-15T12:22:09.094Z,1.33
2023-01-15T12:24:59.171Z,1.87
2023-01-15T12:27:44.195Z,1.50
2023-01-15T12:30:23.196Z,1.30
2023-01-15T12:32:55.602Z,1.40
2023-01-15T12:35:29.050Z,1.17
2023-01-15T12:38:01.039Z,1.53
2023-01-15T12:40:32.310Z,1.48
2023-01-15T12:43:18.007Z,2.13
2023-01-15T12:45:48.164Z,1.40
2023-01-15T12:48:20.862Z,1.63
2023-01-15T12:50:49.985Z,1.50
2023-01-15T12:53:21.944Z,1.60
2023-01-15T12:55:53.213Z,2.20
2023-01-15T12:58:38.662Z,1.80
2023-01-15T13:01:14.656Z,2.58
2023-01-15T13:04:01.346Z,1.90
2023-01-15T13:06:30.008Z,3.28
2023-01-15T13:09:04.430Z,2.00
2023-01-15T13:11:32.904Z,3.28
2023-01-15T13:14:01.397Z,1.50
2023-01-15T13:16:39.610Z,1.87
2023-01-15T13:19:20.746Z,1.92
2023-01-15T13:21:52.008Z,1.38
2023-01-15T13:24:31.736Z,1.50
2023-01-15T13:27:07.146Z,1.50
2023-01-15T13:29:45.457Z,1.33
2023-01-15T13:32:16.855Z,1.63
2023-01-15T13:34:48.786Z,1.40
2023-01-15T13:37:21.995Z,1.67
2023-01-15T13:39:53.024Z,1.50
2023-01-15T13:42:35.300Z,1.10
2023-01-15T13:45:22.859Z,1.30
2023-01-15T13:47:53.704Z,1.02
2023-01-15T13:50:29.064Z,1.30
2023-01-15T13:53:09.158Z,0.90
2023-01-15T13:55:40.619Z,1.10
2023-01-15T13:58:28.289Z,1.10
2023-01-15T14:01:08.382Z,1.30
2023-01-15T14:03:38.608Z,1.40
2023-01-15T14:06:09.092Z,1.20
2023-01-15T14:08:42.078Z,1.03
2023-01-15T14:11:35.658Z,1.13
2023-01-15T14:14:17.063Z,1.08
2023-01-15T14:16:54.733Z,3.95
2023-01-15T14:19:37.356Z,1.92
2023-01-15T14:22:33.816Z,1.40
2023-01-15T14:25:18.538Z,1.00
2023-01-15T14:32:28.182Z,1.30
2023-01-15T14:34:57.119Z,1.25
2023-01-15T14:37:27.749Z,1.33
2023-01-15T14:39:58.571Z,1.30
2023-01-15T14:42:46.311Z,1.17
2023-01-15T14:45:25.976Z,1.38
2023-01-15T14:47:56.545Z,1.33
2023-01-15T14:50:34.692Z,2.13
2023-01-15T14:53:07.945Z,1.58
2023-01-15T14:55:39.853Z,2.22
2023-01-15T14:58:14.461Z,1.27
2023-01-15T15:00:45.351Z,1.58
2023-01-15T15:03:17.803Z,1.47
2023-01-15T15:05:49.625Z,1.35
2023-01-15T15:08:19.856Z,1.40
2023-01-15T15:10:52.069Z,1.45
2023-01-15T15:13:29.063Z,1.70
2023-01-15T15:16:05.170Z,1.73
2023-01-15T15:18:39.070Z,2.00
2023-01-15T15:21:11.307Z,1.70
2023-01-15T15:23:43.071Z,1.73
2023-01-15T15:26:24.396Z,2.17
2023-01-15T15:29:02.898Z,2.60
2023-01-15T15:31:37.081Z,1.60
2023-01-15T15:34:08.241Z,1.95
2023-01-15T15:36:39.535Z,2.20
2023-01-15T15:39:18.291Z,1.63
2023-01-15T15:42:06.982Z,1.70
2023-01-15T15:45:06.147Z,1.60
2023-01-15T15:47:56.585Z,1.52
2023-01-15T15:50:27.674Z,1.42
2023-01-15T15:52:57.382Z,1.60
2023-01-15T15:55:27.255Z,1.70
2023-01-15T15:57:57.780Z,1.65
2023-01-15T16:00:30.727Z,1.85
2023-01-15T16:03:02.924Z,1.90
2023-01-15T16:05:32.615Z,1.95
2023-01-15T16:08:09.587Z,1.43
2023-01-15T16:10:38.318Z,2.03
2023-01-15T16:13:08.262Z,1.80
2023-01-15T16:15:41.149Z,2.20
2023-01-15T16:18:19.277Z,2.22
2023-01-15T16:20:49.422Z,1.90
2023-01-15T16:23:22.660Z,2.25
2023-01-15T16:26:02.412Z,1.77
2023-01-15T16:28:39.369Z,1.98
2023-01-15T16:31:07.758Z,2.10
2023-01-15T16:33:37.650Z,2.27
2023-01-15T16:36:08.706Z,2.60
2023-01-15T16:38:40.267Z,3.20
2023-01-15T16:41:08.965Z,2.50
2023-01-15T16:43:52.090Z,1.92
2023-01-15T16:46:22.236Z,1.67
2023-01-15T16:48:50.663Z,2.15
2023-01-15T16:51:32.106Z,1.92
2023-01-15T16:54:01.967Z,1.80
2023-01-15T16:56:50.123Z,1.85
2023-01-15T16:59:19.874Z,2.10
2023-01-15T17:01:48.687Z,2.25
2023-01-15T17:04:23.905Z,2.45
2023-01-15T17:07:01.693Z,2.47
2023-01-15T17:09:33.064Z,2.30
2023-01-15T17:12:03.007Z,2.27
2023-01-15T17:14:31.499Z,2.45
2023-01-15T17:17:18.723Z,2.03
2023-01-15T17:19:47.227Z,1.83
2023-01-15T17:22:20.430Z,1.50
2023-01-15T17:24:49.135Z,1.93
2023-01-15T17:27:17.184Z,1.70
2023-01-15T17:29:45.664Z,1.70
2023-01-15T17:32:15.910Z,1.83
2023-01-15T17:34:44.205Z,1.73
2023-01-15T17:37:12.226Z,2.20
2023-01-15T17:39:41.820Z,2.00
2023-01-15T17:42:20.001Z,1.83
2023-01-15T17:44:48.340Z,1.75
2023-01-15T17:47:16.513Z,2.00
2023-01-15T17:49:45.038Z,2.00
2023-01-15T17:52:18.681Z,1.35
2023-01-15T17:55:06.223Z,1.98
2023-01-15T17:57:52.012Z,1.83
2023-01-15T18:00:38.174Z,1.90
2023-01-15T18:03:24.011Z,1.77
2023-01-15T18:05:52.526Z,1.70
2023-01-15T18:08:21.189Z,2.05
2023-01-15T18:10:51.067Z,1.80
2023-01-15T18:13:19.393Z,1.92
2023-01-15T18:15:47.744Z,2.13
2023-01-15T18:18:17.350Z,1.63
2023-01-15T18:20:46.228Z,2.30
2023-01-15T18:23:14.394Z,1.55
2023-01-15T18:25:46.075Z,2.20
2023-01-15T18:28:15.647Z,1.77
2023-01-15T18:30:43.958Z,2.05
2023-01-15T18:33:11.966Z,2.00
2023-01-15T18:35:40.351Z,1.75
2023-01-15T18:38:08.395Z,1.80
2023-01-15T18:40:36.639Z,1.80
2023-01-15T18:43:22.295Z,1.55
2023-01-15T18:46:09.423Z,1.65
2023-01-15T18:48:37.511Z,1.60
2023-01-15T18:51:09.148Z,1.60
2023-01-15T18:53:37.400Z,1.63
2023-01-15T18:56:06.911Z,2.25
2023-01-15T18:58:34.907Z,3.58
2023-01-15T19:01:09.025Z,2.10
2023-01-15T19:03:37.094Z,2.00
2023-01-15T19:06:10.144Z,2.17
2023-01-15T19:08:38.162Z,1.83
2023-01-15T19:11:12.100Z,1.60
2023-01-15T19:13:40.405Z,1.30
2023-01-15T19:16:27.828Z,1.73
2023-01-15T19:18:55.908Z,1.90
2023-01-15T19:21:24.927Z,1.88
2023-01-15T19:23:53.281Z,1.77
2023-01-15T19:26:21.591Z,1.70
2023-01-15T19:28:49.585Z,1.90
2023-01-15T19:31:39.044Z,1.67
2023-01-15T19:34:32.699Z,1.73
2023-01-15T19:37:00.166Z,1.67
2023-01-15T19:39:28.597Z,1.83
2023-01-15T19:42:14.766Z,1.92
2023-01-15T19:45:00.416Z,2.03
2023-01-15T19:47:49.865Z,2.25
2023-01-15T19:50:21.098Z,2.45
2023-01-15T19:52:50.774Z,3.00
2023-01-15T19:55:19.419Z,2.90
2023-01-15T19:57:49.564Z,5.67
2023-01-15T20:00:19.421Z,3.47
2023-01-15T20:02:49.344Z,2.88
2023-01-15T20:05:17.739Z,2.00
2023-01-15T20:07:46.144Z,2.17
2023-01-15T20:10:15.514Z,2.03
2023-01-15T20:12:58.154Z,2.13
2023-01-15T20:15:26.459Z,2.65
2023-01-15T20:17:56.054Z,2.20
2023-01-15T20:20:24.339Z,2.60
2023-01-15T20:22:55.890Z,1.70
2023-01-15T20:25:23.967Z,2.30
2023-01-15T20:27:52.275Z,2.25
2023-01-15T20:30:22.247Z,1.77
2023-01-15T20:32:51.435Z,2.13
2023-01-15T20:35:25.121Z,1.87
2023-01-15T20:37:53.767Z,1.75
2023-01-15T20:40:23.507Z,2.92
2023-01-15T20:43:09.435Z,2.88
2023-01-15T20:45:38.299Z,3.13
2023-01-15T20:48:24.717Z,2.27
2023-01-15T20:51:03.264Z,2.15
2023-01-15T20:53:34.257Z,2.13
2023-01-15T20:56:02.619Z,2.17
2023-01-15T20:58:31.048Z,1.80
2023-01-15T21:01:03.385Z,1.97
2023-01-15T21:03:31.764Z,3.80
2023-01-15T21:06:03.780Z,1.80
2023-01-15T21:08:33.411Z,1.70
2023-01-15T21:11:01.675Z,1.88
2023-01-15T21:13:30.996Z,1.50
2023-01-15T21:16:01.017Z,1.88
2023-01-15T21:18:30.818Z,1.70
2023-01-15T21:20:58.881Z,1.77
2023-01-15T21:23:28.729Z,1.67
2023-01-15T21:26:00.594Z,2.00
2023-01-15T21:28:29.008Z,1.83
2023-01-15T21:30:57.107Z,1.48
2023-01-15T21:33:25.326Z,1.70
2023-01-15T21:35:53.332Z,1.58
2023-01-15T21:38:21.561Z,3.83
2023-01-15T21:40:50.963Z,2.50
2023-01-15T21:43:36.998Z,3.38
2023-01-15T21:46:05.939Z,2.33
2023-01-15T21:48:34.515Z,2.10
2023-01-15T21:51:05.133Z,1.57
2023-01-15T21:53:33.803Z,2.10
2023-01-15T21:56:03.207Z,2.00
2023-01-15T21:58:31.445Z,1.75
2023-01-15T22:00:59.542Z,1.85
2023-01-15T22:03:28.229Z,2.17
2023-01-15T22:05:56.235Z,1.80
2023-01-15T22:08:24.456Z,1.83
2023-01-15T22:10:53.102Z,1.60
2023-01-15T22:13:22.751Z,1.42
2023-01-15T22:15:54.539Z,2.03
2023-01-15T22:18:25.647Z,1.90
2023-01-15T22:21:00.163Z,1.60
2023-01-15T22:23:28.609Z,1.65
2023-01-15T22:25:56.714Z,1.85
2023-01-15T22:28:26.331Z,1.97
2023-01-15T22:30:54.359Z,1.70
2023-01-15T22:33:23.242Z,2.20
2023-01-15T22:35:57.487Z,2.42
2023-01-15T22:38:25.924Z,1.75
2023-01-15T22:40:54.296Z,1.97
2023-01-15T22:43:22.584Z,1.83
2023-01-15T22:45:52.006Z,1.85
2023-01-15T22:48:20.433Z,3.03
2023-01-15T22:50:48.488Z,2.20
2023-01-15T22:53:16.733Z,2.60
2023-01-15T22:55:44.831Z,1.40
2023-01-15T22:58:13.091Z,1.55
2023-01-15T23:00:41.072Z,1.38
2023-01-15T23:03:10.653Z,1.60
2023-01-15T23:05:38.986Z,1.93
2023-01-15T23:08:08.009Z,1.25
2023-01-15T23:10:36.016Z,1.80
2023-01-15T23:13:04.431Z,1.50
2023-01-15T23:15:32.450Z,1.95
2023-01-15T23:18:00.725Z,1.40
2023-01-15T23:20:30.079Z,1.60
2023-01-15T23:22:58.373Z,1.80
2023-01-15T23:25:26.410Z,1.45
2023-01-15T23:27:54.696Z,1.52
2023-01-15T23:30:22.739Z,1.50
2023-01-15T23:32:51.104Z,1.35
2023-01-15T23:35:19.499Z,1.73
2023-01-15T23:37:49.266Z,1.25
2023-01-15T23:40:17.573Z,1.13
2023-01-15T23:43:03.267Z,1.67
2023-01-15T23:45:48.944Z,1.55
2023-01-15T23:48:17.258Z,1.50
2023-01-15T23:50:45.197Z,1.60
2023-01-15T23:53:14.821Z,1.60
2023-01-15T23:55:42.874Z,1.40
2023-01-15T23:58:11.114Z,1.15
