createdAt,value
2019-02-04T00:01:06.000Z,29.912
2019-02-04T00:11:06.000Z,29.975
2019-02-04T00:21:07.000Z,29.971
2019-02-04T00:31:06.000Z,29.969
2019-02-04T00:41:06.000Z,30.076
2019-02-04T00:51:06.000Z,30.138
2019-02-04T01:01:07.000Z,30.06
2019-02-04T01:11:07.000Z,30.069
2019-02-04T01:21:07.000Z,30.154
2019-02-04T01:31:09.000Z,30.162
2019-02-04T01:41:07.000Z,30.279
2019-02-04T01:51:07.000Z,29.999
2019-02-04T02:01:07.000Z,29.932
2019-02-04T02:11:07.000Z,30.104
2019-02-04T02:21:07.000Z,30.125
2019-02-04T02:31:09.000Z,30.101
2019-02-04T02:41:07.000Z,30.154
2019-02-04T02:51:07.000Z,30.336
2019-02-04T03:01:07.000Z,30.205
2019-02-04T03:11:07.000Z,30.268
2019-02-04T03:21:08.000Z,30.332
2019-02-04T03:31:07.000Z,30.296
2019-02-04T03:41:07.000Z,30.285
2019-02-04T03:51:07.000Z,30.38
2019-02-04T04:01:07.000Z,30.314
2019-02-04T04:11:07.000Z,30.377
2019-02-04T04:21:07.000Z,30.431
2019-02-04T04:31:07.000Z,30.472
2019-02-04T04:41:07.000Z,30.47
2019-02-04T04:51:07.000Z,30.371
2019-02-04T05:01:07.000Z,30.328
2019-02-04T05:11:07.000Z,30.293
2019-02-04T05:21:07.000Z,30.271
2019-02-04T05:31:07.000Z,30.238
2019-02-04T05:41:07.000Z,30.15
2019-02-04T05:51:08.000Z,30.203
2019-02-04T06:01:07.000Z,30.278
2019-02-04T06:11:07.000Z,30.266
2019-02-04T06:21:07.000Z,30.189
2019-02-04T06:31:07.000Z,30.178
2019-02-04T06:41:07.000Z,30.015
2019-02-04T06:51:07.000Z,29.96
2019-02-04T07:01:07.000Z,29.895
2019-02-04T07:11:07.000Z,29.602
2019-02-04T07:21:07.000Z,29.592
2019-02-04T07:31:07.000Z,29.455
2019-02-04T07:41:07.000Z,29.467
2019-02-04T07:51:07.000Z,29.335
2019-02-04T08:01:07.000Z,29.077
2019-02-04T08:11:07.000Z,29
2019-02-04T08:21:07.000Z,29.023
2019-02-04T08:31:07.000Z,29.001
2019-02-04T08:41:07.000Z,28.751
2019-02-04T08:51:07.000Z,28.666
2019-02-04T09:01:07.000Z,28.428
2019-02-04T09:11:08.000Z,28.267
2019-02-04T09:21:08.000Z,28.182
2019-02-04T09:31:08.000Z,28.14
2019-02-04T09:41:08.000Z,28.174
2019-02-04T09:51:08.000Z,28.221
2019-02-04T10:01:08.000Z,28.08
2019-02-04T10:11:10.000Z,27.994
2019-02-04T10:21:08.000Z,27.997
2019-02-04T10:31:08.000Z,27.963
2019-02-04T10:41:08.000Z,27.811
2019-02-04T10:51:08.000Z,27.924
2019-02-04T11:01:08.000Z,28.004
2019-02-04T11:11:08.000Z,28.01
2019-02-04T11:21:08.000Z,28.292
2019-02-04T11:31:08.000Z,28.375
2019-02-04T11:41:08.000Z,28.199
2019-02-04T11:51:08.000Z,28.556
2019-02-04T12:01:08.000Z,28.382
2019-02-04T12:11:08.000Z,28.252
2019-02-04T12:21:08.000Z,28.592
2019-02-04T12:31:08.000Z,29.774
2019-02-04T12:41:08.000Z,29.558
2019-02-04T12:51:08.000Z,29.514
2019-02-04T13:01:08.000Z,30.152
2019-02-04T13:11:08.000Z,29.994
2019-02-04T13:21:08.000Z,29.249
2019-02-04T13:31:08.000Z,29.281
2019-02-04T13:41:08.000Z,29.344
2019-02-04T13:51:09.000Z,29.463
2019-02-04T14:01:08.000Z,29.625
2019-02-04T14:11:08.000Z,30.61
2019-02-04T14:21:08.000Z,30.948
2019-02-04T14:31:08.000Z,31.002
2019-02-04T14:41:08.000Z,31.254
2019-02-04T14:51:08.000Z,31.276
2019-02-04T15:01:08.000Z,31.297
2019-02-04T15:11:08.000Z,31.264
2019-02-04T15:21:08.000Z,31.27
2019-02-04T15:31:08.000Z,33.944
2019-02-04T15:41:08.000Z,32.901
2019-02-04T15:51:08.000Z,33.234
2019-02-04T16:01:08.000Z,32.773
2019-02-04T16:11:08.000Z,32.824
2019-02-04T16:21:08.000Z,32.977
2019-02-04T16:31:08.000Z,32.932
2019-02-04T16:41:08.000Z,32.374
2019-02-04T16:51:08.000Z,32.668
2019-02-04T17:01:08.000Z,33.059
2019-02-04T17:11:08.000Z,33.31
2019-02-04T17:21:11.000Z,33.597
2019-02-04T17:31:09.000Z,33.753
2019-02-04T17:41:09.000Z,34.105
2019-02-04T17:51:09.000Z,34.18
2019-02-04T18:01:09.000Z,34.341
2019-02-04T18:11:09.000Z,34.323
2019-02-04T18:21:09.000Z,34.419
2019-02-04T18:31:09.000Z,34.176
2019-02-04T18:51:09.000Z,34.129
2019-02-04T19:01:09.000Z,34.009
2019-02-04T19:11:09.000Z,34.354
2019-02-04T19:21:09.000Z,35.04
2019-02-04T19:31:09.000Z,35.486
2019-02-04T19:41:10.000Z,36.04
2019-02-04T19:51:09.000Z,35.878
2019-02-04T20:01:10.000Z,35.938
2019-02-04T20:11:09.000Z,36.272
2019-02-04T20:21:09.000Z,35.777
2019-02-04T20:41:09.000Z,35.621
2019-02-04T20:51:09.000Z,35.597
2019-02-04T21:01:12.000Z,36.279
2019-02-04T21:11:09.000Z,36.518
2019-02-04T21:21:09.000Z,36.351
2019-02-04T21:31:09.000Z,35.458
2019-02-04T21:41:09.000Z,36.027
2019-02-04T21:51:09.000Z,36.333
2019-02-04T22:01:12.000Z,37.502
2019-02-04T22:11:09.000Z,37.375
2019-02-04T22:21:09.000Z,37.459
2019-02-04T22:31:09.000Z,37.824
2019-02-04T22:41:09.000Z,37.709
2019-02-04T22:51:09.000Z,33.87
2019-02-04T23:01:09.000Z,30.28
2019-02-04T23:11:09.000Z,33.093
2019-02-04T23:21:09.000Z,34.189
2019-02-04T23:31:09.000Z,34.754
2019-02-04T23:41:09.000Z,35.238
2019-02-04T23:51:09.000Z,35.513
