createdAt,value
2019-02-20T00:00:41.533Z,7.15
2019-02-20T00:01:41.522Z,7.12
2019-02-20T00:02:41.511Z,7.15
2019-02-20T00:03:41.522Z,7.1
2019-02-20T00:04:41.534Z,7.23
2019-02-20T00:05:41.469Z,7.21
2019-02-20T00:06:41.467Z,7.23
2019-02-20T00:07:41.698Z,7.13
2019-02-20T00:08:41.434Z,7.31
2019-02-20T00:09:41.428Z,7.27
2019-02-20T00:10:41.432Z,7.28
2019-02-20T00:11:41.153Z,7.32
2019-02-20T00:12:41.421Z,7.31
2019-02-20T00:13:41.375Z,7.28
2019-02-20T00:14:41.356Z,7.37
2019-02-20T00:15:41.103Z,7.32
2019-02-20T00:16:41.330Z,7.34
2019-02-20T00:17:41.326Z,7.39
2019-02-20T00:18:41.309Z,7.43
2019-02-20T00:19:41.361Z,7.42
2019-02-20T00:20:41.280Z,7.46
2019-02-20T00:21:41.272Z,7.35
2019-02-20T00:22:45.190Z,7.48
2019-02-20T00:23:41.245Z,7.46
2019-02-20T00:24:41.233Z,7.57
2019-02-20T00:25:41.221Z,7.45
2019-02-20T00:26:41.210Z,7.6
2019-02-20T00:27:41.191Z,7.67
2019-02-20T00:28:41.220Z,7.52
2019-02-20T00:29:41.175Z,7.5
2019-02-20T00:30:41.164Z,7.63
2019-02-20T00:31:41.155Z,7.53
2019-02-20T00:32:41.153Z,7.58
2019-02-20T00:33:41.126Z,7.6
2019-02-20T00:34:41.127Z,7.57
2019-02-20T00:35:41.097Z,7.55
2019-02-20T00:36:41.090Z,7.58
2019-02-20T00:37:41.072Z,7.68
2019-02-20T00:38:41.064Z,7.61
2019-02-20T00:39:41.052Z,7.69
2019-02-20T00:40:41.038Z,7.57
2019-02-20T00:41:41.020Z,7.67
2019-02-20T00:42:41.022Z,7.72
2019-02-20T00:43:41.009Z,7.74
2019-02-20T00:44:40.983Z,7.67
2019-02-20T00:45:40.975Z,7.68
2019-02-20T00:46:40.970Z,7.71
2019-02-20T00:47:40.950Z,7.68
2019-02-20T00:48:40.936Z,7.82
2019-02-20T00:49:40.932Z,7.79
2019-02-20T00:50:40.932Z,7.72
2019-02-20T00:51:40.897Z,7.68
2019-02-20T00:52:49.311Z,7.74
2019-02-20T00:53:40.880Z,7.75
2019-02-20T00:54:40.879Z,7.71
2019-02-20T00:55:40.848Z,7.71
2019-02-20T00:56:40.841Z,7.71
2019-02-20T00:57:40.832Z,7.82
2019-02-20T00:58:40.834Z,7.79
2019-02-20T00:59:40.814Z,7.74
2019-02-20T01:00:40.790Z,7.74
2019-02-20T01:01:40.779Z,7.74
2019-02-20T01:02:40.772Z,7.75
2019-02-20T01:03:40.749Z,7.67
2019-02-20T01:04:40.742Z,7.83
2019-02-20T01:05:40.739Z,7.8
2019-02-20T01:06:40.724Z,7.77
2019-02-20T01:07:40.720Z,7.77
2019-02-20T01:08:40.696Z,7.75
2019-02-20T01:09:40.682Z,7.69
2019-02-20T01:10:40.674Z,7.79
2019-02-20T01:11:40.670Z,7.74
2019-02-20T01:12:40.643Z,7.8
2019-02-20T01:13:40.628Z,7.8
2019-02-20T01:14:40.620Z,7.77
2019-02-20T01:15:40.609Z,7.79
2019-02-20T01:16:40.599Z,7.77
2019-02-20T01:17:40.582Z,7.79
2019-02-20T01:18:40.569Z,7.86
2019-02-20T01:19:40.555Z,7.79
2019-02-20T01:20:40.545Z,7.77
2019-02-20T01:21:40.536Z,7.77
2019-02-20T01:22:40.527Z,7.67
2019-02-20T01:23:40.506Z,7.77
2019-02-20T01:24:40.493Z,7.77
2019-02-20T01:25:40.487Z,7.79
2019-02-20T01:26:40.469Z,7.67
2019-02-20T01:27:40.682Z,7.68
2019-02-20T01:28:40.495Z,7.82
2019-02-20T01:29:40.448Z,7.79
2019-02-20T01:30:40.420Z,7.68
2019-02-20T01:31:40.419Z,7.77
2019-02-20T01:32:40.396Z,7.75
2019-02-20T01:33:40.380Z,7.77
2019-02-20T01:34:40.371Z,7.8
2019-02-20T01:35:40.387Z,7.74
2019-02-20T01:36:40.344Z,7.71
2019-02-20T01:37:40.343Z,7.61
2019-02-20T01:38:40.342Z,7.69
2019-02-20T01:39:40.310Z,7.64
2019-02-20T01:40:40.310Z,7.57
2019-02-20T01:41:40.541Z,7.6
2019-02-20T01:42:40.323Z,7.58
2019-02-20T01:43:40.262Z,7.57
2019-02-20T01:44:40.245Z,7.58
2019-02-20T01:45:40.243Z,7.55
2019-02-20T01:46:40.235Z,7.58
2019-02-20T01:47:40.216Z,7.53
2019-02-20T01:48:40.200Z,7.55
2019-02-20T01:49:40.190Z,7.64
2019-02-20T01:50:40.177Z,7.49
2019-02-20T01:51:40.168Z,7.48
2019-02-20T01:52:40.154Z,7.49
2019-02-20T01:53:40.139Z,7.67
2019-02-20T01:54:40.122Z,7.6
2019-02-20T01:55:40.138Z,7.61
2019-02-20T01:56:40.103Z,7.58
2019-02-20T01:57:40.099Z,7.53
2019-02-20T01:58:40.083Z,7.61
2019-02-20T01:59:40.072Z,7.49
2019-02-20T02:00:40.050Z,7.58
2019-02-20T02:01:40.053Z,7.52
2019-02-20T02:02:40.025Z,7.46
2019-02-20T02:03:41.559Z,7.42
2019-02-20T02:04:40.003Z,7.4
2019-02-20T02:05:39.989Z,7.35
2019-02-20T02:06:39.983Z,7.27
2019-02-20T02:07:39.975Z,7.28
2019-02-20T02:08:39.955Z,7.28
2019-02-20T02:09:39.936Z,7.28
2019-02-20T02:10:39.929Z,7.28
2019-02-20T02:11:39.916Z,7.28
2019-02-20T02:12:40.152Z,7.27
2019-02-20T02:13:39.891Z,7.24
2019-02-20T02:14:39.875Z,7.23
2019-02-20T02:15:39.620Z,7.23
2019-02-20T02:16:39.849Z,7.09
2019-02-20T02:17:39.840Z,7.12
2019-02-20T02:18:39.827Z,7.12
2019-02-20T02:19:39.811Z,7.16
2019-02-20T02:20:39.804Z,7.13
2019-02-20T02:21:39.786Z,7.06
2019-02-20T02:22:39.783Z,7.05
2019-02-20T02:23:39.761Z,7.12
2019-02-20T02:24:39.751Z,7.1
2019-02-20T02:25:39.753Z,7.1
2019-02-20T02:26:39.748Z,7.1
2019-02-20T02:27:39.726Z,7.1
2019-02-20T02:28:39.707Z,7.12
2019-02-20T02:29:39.695Z,7.16
2019-02-20T02:30:39.701Z,7.15
2019-02-20T02:31:39.672Z,7.13
2019-02-20T02:32:39.653Z,7.07
2019-02-20T02:33:39.636Z,7.2
2019-02-20T02:34:39.629Z,7.12
2019-02-20T02:35:39.610Z,7.16
2019-02-20T02:36:39.613Z,7.17
2019-02-20T02:37:39.585Z,7.24
2019-02-20T02:38:39.620Z,7.21
2019-02-20T02:39:39.557Z,7.27
2019-02-20T02:40:39.548Z,7.27
2019-02-20T02:41:39.542Z,7.25
2019-02-20T02:42:39.551Z,7.27
2019-02-20T02:43:39.757Z,7.28
2019-02-20T02:44:39.519Z,7.3
2019-02-20T02:45:39.488Z,7.27
2019-02-20T02:46:39.475Z,7.25
2019-02-20T02:47:39.474Z,7.24
2019-02-20T02:48:39.450Z,7.25
2019-02-20T02:49:39.437Z,7.23
2019-02-20T02:50:39.419Z,7.21
2019-02-20T02:51:39.429Z,7.13
2019-02-20T02:52:39.397Z,7.09
2019-02-20T02:53:39.418Z,7.1
2019-02-20T02:54:39.386Z,7.17
2019-02-20T02:55:39.362Z,7.03
2019-02-20T02:56:39.348Z,7.06
2019-02-20T02:57:39.338Z,7.2
2019-02-20T02:58:39.316Z,7.23
2019-02-20T02:59:39.309Z,7.09
2019-02-20T03:00:39.304Z,7.13
2019-02-20T03:01:39.354Z,7.16
2019-02-20T03:02:39.285Z,7.03
2019-02-20T03:03:39.277Z,7.16
2019-02-20T03:04:39.244Z,7.21
2019-02-20T03:05:39.226Z,7.09
2019-02-20T03:06:39.246Z,7.09
2019-02-20T03:07:39.204Z,7.12
2019-02-20T03:08:39.193Z,7.13
2019-02-20T03:09:39.191Z,7.12
2019-02-20T03:10:39.309Z,7.07
2019-02-20T03:11:39.157Z,7.12
2019-02-20T03:12:39.142Z,7.07
2019-02-20T03:13:39.126Z,7.12
2019-02-20T03:14:39.119Z,7.07
2019-02-20T03:15:39.141Z,6.98
2019-02-20T03:16:39.090Z,6.94
2019-02-20T03:17:39.091Z,6.98
2019-02-20T03:18:39.071Z,6.98
2019-02-20T03:19:39.055Z,6.99
2019-02-20T03:20:39.032Z,6.98
2019-02-20T03:21:39.031Z,6.94
2019-02-20T03:22:39.024Z,6.81
2019-02-20T03:23:45.153Z,6.85
2019-02-20T03:24:38.979Z,6.85
2019-02-20T03:25:38.977Z,6.8
2019-02-20T03:26:38.968Z,6.81
2019-02-20T03:27:38.950Z,6.71
2019-02-20T03:28:40.193Z,6.67
2019-02-20T03:29:38.918Z,6.69
2019-02-20T03:30:38.940Z,6.66
2019-02-20T03:31:38.901Z,6.55
2019-02-20T03:32:38.950Z,6.52
2019-02-20T03:33:38.877Z,6.52
2019-02-20T03:34:38.852Z,6.41
2019-02-20T03:35:38.844Z,6.41
2019-02-20T03:36:39.039Z,6.31
2019-02-20T03:37:38.813Z,6.34
2019-02-20T03:38:38.808Z,6.18
2019-02-20T03:39:38.791Z,6.3
2019-02-20T03:40:38.787Z,6.19
2019-02-20T03:41:38.769Z,6.25
2019-02-20T03:42:38.748Z,6.09
2019-02-20T03:43:38.749Z,6.12
2019-02-20T03:44:38.747Z,6.04
2019-02-20T03:45:38.709Z,6.06
2019-02-20T03:46:38.697Z,6.06
2019-02-20T03:47:38.688Z,5.96
2019-02-20T03:48:38.753Z,6.03
2019-02-20T03:49:38.672Z,5.93
2019-02-20T03:50:38.641Z,5.9
2019-02-20T03:51:38.649Z,5.86
2019-02-20T03:52:38.627Z,5.85
2019-02-20T03:53:38.615Z,5.81
2019-02-20T03:54:38.591Z,5.82
2019-02-20T03:55:38.583Z,5.79
2019-02-20T03:56:38.578Z,5.74
2019-02-20T03:57:38.563Z,5.74
2019-02-20T03:58:38.541Z,5.63
2019-02-20T03:59:38.531Z,5.6
2019-02-20T04:00:38.514Z,5.58
2019-02-20T04:01:38.502Z,5.57
2019-02-20T04:02:38.485Z,5.54
2019-02-20T04:03:38.222Z,5.64
2019-02-20T04:04:38.456Z,5.56
2019-02-20T04:05:38.438Z,5.57
2019-02-20T04:06:38.431Z,5.57
2019-02-20T04:07:38.409Z,5.49
2019-02-20T04:08:38.426Z,5.56
2019-02-20T04:09:38.383Z,5.38
2019-02-20T04:10:38.377Z,5.46
2019-02-20T04:11:38.358Z,5.36
2019-02-20T04:12:38.346Z,5.33
2019-02-20T04:13:38.332Z,5.3
2019-02-20T04:14:38.326Z,5.33
2019-02-20T04:15:38.312Z,5.2
2019-02-20T04:16:38.297Z,5.31
2019-02-20T04:17:38.523Z,5.2
2019-02-20T04:18:38.276Z,5.22
2019-02-20T04:19:38.258Z,5.18
2019-02-20T04:20:38.233Z,5.07
2019-02-20T04:21:38.234Z,5.17
2019-02-20T04:22:38.205Z,5.13
2019-02-20T04:23:38.264Z,5.07
2019-02-20T04:24:38.181Z,5.09
2019-02-20T04:25:38.160Z,5.12
2019-02-20T04:26:38.181Z,5.12
2019-02-20T04:27:38.130Z,5.2
2019-02-20T04:28:38.119Z,5.12
2019-02-20T04:29:38.106Z,5.22
2019-02-20T04:30:38.109Z,5.13
2019-02-20T04:31:38.095Z,5.07
2019-02-20T04:32:38.066Z,5.13
2019-02-20T04:33:38.065Z,5.15
2019-02-20T04:34:38.038Z,5.28
2019-02-20T04:35:38.023Z,5.28
2019-02-20T04:36:38.010Z,5.28
2019-02-20T04:37:37.993Z,5.27
2019-02-20T04:38:37.977Z,5.35
2019-02-20T04:39:37.728Z,5.35
2019-02-20T04:40:37.717Z,5.35
2019-02-20T04:41:37.932Z,5.35
2019-02-20T04:42:37.925Z,5.43
2019-02-20T04:43:37.910Z,5.38
2019-02-20T04:44:37.891Z,5.45
2019-02-20T04:45:37.881Z,5.46
2019-02-20T04:46:37.881Z,5.53
2019-02-20T04:47:37.863Z,5.48
2019-02-20T04:48:38.087Z,5.53
2019-02-20T04:49:37.822Z,5.61
2019-02-20T04:50:37.804Z,5.53
2019-02-20T04:51:37.810Z,5.6
2019-02-20T04:52:37.781Z,5.61
2019-02-20T04:53:37.763Z,5.63
2019-02-20T04:54:37.758Z,5.68
2019-02-20T04:55:37.494Z,5.76
2019-02-20T04:56:37.722Z,5.89
2019-02-20T04:57:37.721Z,5.86
2019-02-20T04:58:37.693Z,5.9
2019-02-20T04:59:37.690Z,5.85
2019-02-20T05:00:37.706Z,6
2019-02-20T05:01:37.652Z,6.04
2019-02-20T05:02:37.652Z,6.09
2019-02-20T05:03:37.630Z,6.06
2019-02-20T05:04:37.615Z,6.12
2019-02-20T05:05:37.610Z,6.21
2019-02-20T05:06:37.585Z,6.3
2019-02-20T05:07:37.570Z,6.37
2019-02-20T05:08:37.561Z,6.31
2019-02-20T05:09:39.561Z,6.52
2019-02-20T05:10:37.533Z,6.51
2019-02-20T05:11:37.534Z,6.62
2019-02-20T05:12:37.509Z,6.58
2019-02-20T05:13:37.501Z,6.7
2019-02-20T05:14:37.485Z,6.59
2019-02-20T05:15:37.475Z,6.7
2019-02-20T05:16:37.473Z,6.77
2019-02-20T05:17:37.439Z,6.8
2019-02-20T05:18:37.473Z,6.81
2019-02-20T05:19:37.431Z,6.87
2019-02-20T05:20:37.402Z,6.88
2019-02-20T05:21:37.397Z,6.94
2019-02-20T05:22:37.370Z,6.98
2019-02-20T05:23:37.369Z,6.92
2019-02-20T05:24:37.353Z,6.95
2019-02-20T05:25:37.338Z,7.1
2019-02-20T05:26:37.322Z,7.1
2019-02-20T05:27:37.321Z,7.1
2019-02-20T05:28:37.292Z,7.15
2019-02-20T05:29:37.284Z,7.16
2019-02-20T05:30:37.272Z,7.12
2019-02-20T05:31:37.255Z,7.15
2019-02-20T05:32:37.244Z,7.16
2019-02-20T05:33:37.223Z,7.27
2019-02-20T05:34:37.231Z,7.31
2019-02-20T05:35:37.200Z,7.3
2019-02-20T05:36:37.216Z,7.3
2019-02-20T05:37:37.186Z,7.34
2019-02-20T05:38:37.162Z,7.28
2019-02-20T05:39:37.163Z,7.39
2019-02-20T05:40:37.136Z,7.43
2019-02-20T05:41:37.122Z,7.4
2019-02-20T05:42:37.138Z,7.49
2019-02-20T05:43:37.102Z,7.43
2019-02-20T05:44:37.091Z,7.5
2019-02-20T05:45:37.071Z,7.49
2019-02-20T05:46:36.824Z,7.49
2019-02-20T05:47:37.053Z,7.61
2019-02-20T05:48:37.144Z,7.53
2019-02-20T05:49:37.022Z,7.53
2019-02-20T05:50:37.021Z,7.55
2019-02-20T05:51:37.000Z,7.67
2019-02-20T05:52:36.985Z,7.55
2019-02-20T05:53:36.977Z,7.63
2019-02-20T05:54:39.839Z,7.68
2019-02-20T05:55:36.981Z,7.69
2019-02-20T05:56:36.938Z,7.68
2019-02-20T05:57:38.897Z,7.74
2019-02-20T05:58:36.927Z,7.82
2019-02-20T05:59:36.905Z,7.74
2019-02-20T06:00:36.902Z,7.77
2019-02-20T06:01:36.877Z,7.77
2019-02-20T06:02:36.865Z,7.71
2019-02-20T06:03:36.859Z,7.89
2019-02-20T06:04:36.835Z,7.87
2019-02-20T06:05:36.819Z,7.92
2019-02-20T06:06:36.819Z,7.86
2019-02-20T06:07:36.811Z,7.85
2019-02-20T06:08:36.790Z,7.79
2019-02-20T06:09:36.770Z,7.9
2019-02-20T06:10:36.767Z,7.98
2019-02-20T06:11:36.759Z,7.98
2019-02-20T06:12:36.742Z,7.98
2019-02-20T06:13:36.511Z,7.93
2019-02-20T06:14:36.718Z,8.04
2019-02-20T06:15:36.694Z,8.05
2019-02-20T06:16:36.683Z,8.04
2019-02-20T06:17:36.682Z,8.08
2019-02-20T06:18:36.669Z,8.1
2019-02-20T06:19:36.663Z,8.01
2019-02-20T06:20:36.663Z,8.01
2019-02-20T06:21:36.629Z,8.04
2019-02-20T06:22:36.610Z,7.98
2019-02-20T06:23:36.624Z,8.04
2019-02-20T06:24:46.296Z,8.01
2019-02-20T06:25:36.613Z,8.04
2019-02-20T06:26:36.574Z,8.02
2019-02-20T06:27:36.549Z,8.02
2019-02-20T06:28:36.546Z,8.15
2019-02-20T06:29:36.533Z,8.16
2019-02-20T06:30:36.509Z,8.18
2019-02-20T06:31:36.264Z,8.1
2019-02-20T06:32:36.555Z,8.22
2019-02-20T06:33:36.474Z,8.25
2019-02-20T06:34:36.467Z,8.18
2019-02-20T06:35:36.459Z,8.19
2019-02-20T06:36:36.198Z,8.25
2019-02-20T06:37:36.432Z,8.3
2019-02-20T06:38:36.493Z,8.29
2019-02-20T06:39:36.418Z,8.23
2019-02-20T06:40:36.430Z,8.28
2019-02-20T06:41:43.792Z,8.29
2019-02-20T06:42:36.369Z,8.28
2019-02-20T06:43:36.353Z,8.26
2019-02-20T06:44:36.344Z,8.34
2019-02-20T06:45:36.345Z,8.29
2019-02-20T06:46:36.323Z,8.36
2019-02-20T06:47:36.313Z,8.3
2019-02-20T06:48:36.299Z,8.33
2019-02-20T06:49:36.284Z,8.29
2019-02-20T06:50:36.296Z,8.37
2019-02-20T06:51:36.271Z,8.45
2019-02-20T06:52:36.251Z,8.44
2019-02-20T06:53:36.491Z,8.48
2019-02-20T06:54:36.228Z,8.47
2019-02-20T06:55:36.218Z,8.55
2019-02-20T06:56:36.205Z,8.58
2019-02-20T06:57:36.192Z,8.68
2019-02-20T06:58:36.178Z,8.73
2019-02-20T06:59:36.172Z,8.84
2019-02-20T07:00:36.156Z,8.95
2019-02-20T07:01:36.145Z,8.99
2019-02-20T07:02:38.151Z,9.05
2019-02-20T07:03:36.124Z,9.11
2019-02-20T07:04:36.128Z,9.29
2019-02-20T07:05:36.100Z,9.4
2019-02-20T07:06:36.096Z,9.48
2019-02-20T07:07:36.079Z,9.56
2019-02-20T07:08:36.095Z,9.61
2019-02-20T07:09:36.067Z,9.68
2019-02-20T07:10:36.051Z,9.83
2019-02-20T07:11:35.835Z,9.97
2019-02-20T07:12:36.027Z,9.91
2019-02-20T07:13:36.018Z,9.93
2019-02-20T07:14:36.012Z,10.12
2019-02-20T07:15:36.003Z,10.08
2019-02-20T07:16:35.982Z,10.12
2019-02-20T07:17:35.975Z,10.2
2019-02-20T07:18:35.972Z,10.14
2019-02-20T07:19:35.953Z,10.17
2019-02-20T07:20:35.943Z,10.15
2019-02-20T07:21:35.934Z,10.23
2019-02-20T07:22:35.928Z,10.25
2019-02-20T07:23:35.916Z,10.3
2019-02-20T07:24:36.157Z,10.3
2019-02-20T07:25:35.893Z,10.33
2019-02-20T07:26:35.648Z,10.33
2019-02-20T07:27:35.873Z,10.3
2019-02-20T07:28:35.874Z,10.32
2019-02-20T07:29:35.856Z,10.26
2019-02-20T07:30:35.841Z,10.32
2019-02-20T07:31:35.832Z,10.38
2019-02-20T07:32:35.859Z,10.33
2019-02-20T07:33:35.875Z,10.4
2019-02-20T07:34:35.809Z,10.4
2019-02-20T07:35:35.800Z,10.48
2019-02-20T07:36:35.822Z,10.44
2019-02-20T07:37:35.808Z,10.44
2019-02-20T07:38:35.772Z,10.47
2019-02-20T07:39:35.752Z,10.59
2019-02-20T07:40:35.749Z,10.59
2019-02-20T07:41:35.736Z,10.55
2019-02-20T07:42:35.724Z,10.6
2019-02-20T07:43:35.711Z,10.61
2019-02-20T07:44:35.709Z,10.66
2019-02-20T07:45:35.699Z,10.61
2019-02-20T07:46:35.687Z,10.67
2019-02-20T07:47:35.679Z,10.74
2019-02-20T07:48:35.663Z,10.71
2019-02-20T07:49:35.667Z,10.74
2019-02-20T07:50:35.655Z,10.74
2019-02-20T07:51:35.639Z,10.79
2019-02-20T07:52:35.628Z,10.7
2019-02-20T07:53:35.622Z,10.64
2019-02-20T07:54:35.646Z,10.66
2019-02-20T07:55:35.611Z,10.64
2019-02-20T07:56:35.596Z,10.52
2019-02-20T07:57:35.576Z,10.56
2019-02-20T07:58:35.671Z,10.44
2019-02-20T07:59:35.563Z,10.47
2019-02-20T08:00:35.674Z,10.45
2019-02-20T08:01:35.537Z,10.41
2019-02-20T08:02:35.533Z,10.42
2019-02-20T08:03:35.526Z,10.45
2019-02-20T08:04:35.506Z,10.51
2019-02-20T08:05:35.548Z,10.42
2019-02-20T08:06:35.491Z,10.55
2019-02-20T08:07:35.494Z,10.52
2019-02-20T08:08:35.475Z,10.53
2019-02-20T08:09:35.466Z,10.64
2019-02-20T08:10:35.450Z,10.64
2019-02-20T08:11:35.448Z,10.7
2019-02-20T08:12:35.441Z,10.74
2019-02-20T08:13:44.025Z,10.73
2019-02-20T08:14:35.428Z,10.73
2019-02-20T08:15:35.402Z,10.81
2019-02-20T08:16:35.394Z,10.74
2019-02-20T08:17:35.387Z,10.73
2019-02-20T08:18:35.380Z,10.74
2019-02-20T08:19:35.405Z,10.81
2019-02-20T08:20:35.385Z,10.76
2019-02-20T08:21:35.349Z,10.84
2019-02-20T08:22:35.338Z,10.89
2019-02-20T08:23:35.338Z,10.97
2019-02-20T08:24:35.322Z,11
2019-02-20T08:25:35.319Z,11.02
2019-02-20T08:26:35.328Z,11.1
2019-02-20T08:27:35.344Z,11.06
2019-02-20T08:28:35.052Z,11.07
2019-02-20T08:29:35.281Z,11
2019-02-20T08:30:35.270Z,10.99
2019-02-20T08:31:35.020Z,10.99
2019-02-20T08:32:35.263Z,11.06
2019-02-20T08:33:35.251Z,10.97
2019-02-20T08:34:35.244Z,11
2019-02-20T08:35:35.245Z,11.03
2019-02-20T08:36:35.217Z,10.89
2019-02-20T08:37:35.206Z,10.89
2019-02-20T08:38:35.199Z,10.91
2019-02-20T08:39:35.195Z,10.78
2019-02-20T08:40:35.199Z,10.76
2019-02-20T08:41:35.175Z,10.89
2019-02-20T08:42:35.198Z,10.85
2019-02-20T08:43:35.159Z,10.92
2019-02-20T08:44:35.160Z,10.89
2019-02-20T08:45:35.136Z,10.85
2019-02-20T08:46:35.148Z,11.02
2019-02-20T08:47:35.133Z,11.07
2019-02-20T08:48:35.140Z,11.1
2019-02-20T08:49:35.124Z,11.09
2019-02-20T08:50:35.090Z,11.15
2019-02-20T08:51:35.081Z,11.24
2019-02-20T08:52:35.074Z,11.28
2019-02-20T08:53:34.821Z,11.29
2019-02-20T08:54:35.066Z,11.35
2019-02-20T08:55:37.165Z,11.4
2019-02-20T08:56:35.145Z,11.39
2019-02-20T08:57:35.038Z,11.6
2019-02-20T08:58:35.020Z,11.67
2019-02-20T08:59:35.013Z,11.75
2019-02-20T09:00:35.010Z,11.86
2019-02-20T09:01:35.018Z,11.8
2019-02-20T09:02:35.019Z,11.9
2019-02-20T09:03:35.020Z,11.99
2019-02-20T09:04:35.022Z,12.05
2019-02-20T09:05:36.668Z,12.16
2019-02-20T09:06:34.952Z,12.24
2019-02-20T09:07:34.949Z,12.32
2019-02-20T09:08:34.938Z,12.37
2019-02-20T09:09:34.943Z,12.39
2019-02-20T09:10:34.920Z,12.46
2019-02-20T09:11:34.915Z,12.57
2019-02-20T09:12:34.907Z,12.59
2019-02-20T09:13:34.921Z,12.6
2019-02-20T09:14:34.898Z,12.64
2019-02-20T09:15:34.880Z,12.7
2019-02-20T09:16:34.910Z,12.67
2019-02-20T09:17:36.027Z,12.74
2019-02-20T09:18:34.870Z,12.87
2019-02-20T09:19:34.852Z,12.9
2019-02-20T09:20:34.843Z,12.92
2019-02-20T09:21:34.846Z,12.87
2019-02-20T09:22:34.828Z,13.01
2019-02-20T09:23:34.825Z,13.03
2019-02-20T09:24:34.814Z,13.03
2019-02-20T09:25:43.648Z,12.97
2019-02-20T09:26:34.807Z,13.01
2019-02-20T09:27:34.805Z,13
2019-02-20T09:28:34.848Z,13
2019-02-20T09:29:35.028Z,13.01
2019-02-20T09:30:35.167Z,13.04
2019-02-20T09:31:34.761Z,13
2019-02-20T09:32:34.768Z,12.89
2019-02-20T09:33:34.760Z,12.86
2019-02-20T09:34:34.751Z,12.79
2019-02-20T09:35:34.737Z,12.86
2019-02-20T09:36:34.723Z,12.77
2019-02-20T09:37:34.716Z,12.74
2019-02-20T09:38:34.714Z,12.75
2019-02-20T09:39:34.710Z,12.72
2019-02-20T09:40:36.519Z,12.75
2019-02-20T09:41:34.687Z,12.75
2019-02-20T09:42:34.680Z,12.75
2019-02-20T09:43:34.670Z,12.74
2019-02-20T09:44:34.669Z,12.74
2019-02-20T09:45:44.619Z,12.79
2019-02-20T09:46:34.649Z,12.82
2019-02-20T09:47:34.647Z,13.01
2019-02-20T09:48:34.645Z,13
2019-02-20T09:49:34.625Z,13.07
2019-02-20T09:50:34.621Z,13.15
2019-02-20T09:51:34.610Z,13.22
2019-02-20T09:52:34.605Z,13.22
2019-02-20T09:53:34.599Z,13.48
2019-02-20T09:54:34.593Z,13.45
2019-02-20T09:55:34.580Z,13.48
2019-02-20T09:56:34.576Z,13.41
2019-02-20T09:57:34.584Z,13.38
2019-02-20T09:58:34.559Z,13.39
2019-02-20T09:59:34.557Z,13.55
2019-02-20T10:00:34.793Z,13.52
2019-02-20T10:01:34.619Z,13.55
2019-02-20T10:02:34.533Z,13.64
2019-02-20T10:03:34.529Z,13.77
2019-02-20T10:04:34.514Z,13.75
2019-02-20T10:05:34.509Z,13.82
2019-02-20T10:06:34.507Z,13.85
2019-02-20T10:07:34.507Z,13.87
2019-02-20T10:08:34.491Z,13.85
2019-02-20T10:09:34.484Z,13.77
2019-02-20T10:10:34.486Z,13.66
2019-02-20T10:11:34.477Z,13.67
2019-02-20T10:12:34.461Z,13.66
2019-02-20T10:13:34.461Z,13.75
2019-02-20T10:14:34.454Z,13.7
2019-02-20T10:15:34.446Z,13.7
2019-02-20T10:16:34.434Z,13.71
2019-02-20T10:17:34.428Z,13.75
2019-02-20T10:18:34.422Z,13.87
2019-02-20T10:19:34.419Z,13.85
2019-02-20T10:20:34.409Z,14.03
2019-02-20T10:21:34.414Z,14.03
2019-02-20T10:22:34.410Z,14.1
2019-02-20T10:23:34.385Z,14.21
2019-02-20T10:24:34.401Z,14.2
2019-02-20T10:25:34.386Z,14.28
2019-02-20T10:26:35.815Z,14.33
2019-02-20T10:27:34.361Z,14.32
2019-02-20T10:28:34.359Z,14.27
2019-02-20T10:29:34.350Z,14.33
2019-02-20T10:30:34.343Z,14.24
2019-02-20T10:31:34.343Z,14.24
2019-02-20T10:32:34.346Z,14.25
2019-02-20T10:33:34.324Z,14.27
2019-02-20T10:34:34.318Z,14.22
2019-02-20T10:35:34.315Z,14.24
2019-02-20T10:36:34.302Z,14.24
2019-02-20T10:37:34.298Z,14.35
2019-02-20T10:38:34.290Z,14.25
2019-02-20T10:39:34.282Z,14.25
2019-02-20T10:40:34.283Z,14.39
2019-02-20T10:41:34.275Z,14.43
2019-02-20T10:42:34.264Z,14.45
2019-02-20T10:43:34.257Z,14.4
2019-02-20T10:44:34.253Z,14.45
2019-02-20T10:45:34.246Z,14.52
2019-02-20T10:46:34.238Z,14.51
2019-02-20T10:47:34.249Z,14.55
2019-02-20T10:48:34.224Z,14.57
2019-02-20T10:49:34.227Z,14.7
2019-02-20T10:50:34.212Z,14.68
2019-02-20T10:51:34.227Z,14.69
2019-02-20T10:52:34.266Z,14.77
2019-02-20T10:53:34.196Z,14.73
2019-02-20T10:54:34.193Z,14.77
2019-02-20T10:55:34.182Z,14.73
2019-02-20T10:56:34.175Z,14.7
2019-02-20T10:57:34.170Z,14.64
2019-02-20T10:58:34.164Z,14.68
2019-02-20T10:59:34.155Z,14.65
2019-02-20T11:00:34.147Z,14.55
2019-02-20T11:01:34.146Z,14.55
2019-02-20T11:02:34.135Z,14.52
2019-02-20T11:03:34.137Z,14.58
2019-02-20T11:04:35.417Z,14.52
2019-02-20T11:05:35.763Z,14.61
2019-02-20T11:06:34.139Z,14.5
2019-02-20T11:07:34.110Z,14.54
2019-02-20T11:08:35.248Z,14.47
2019-02-20T11:09:34.353Z,14.51
2019-02-20T11:10:33.849Z,14.45
2019-02-20T11:11:34.080Z,14.43
2019-02-20T11:12:34.071Z,14.28
2019-02-20T11:13:34.067Z,14.35
2019-02-20T11:14:34.064Z,14.27
2019-02-20T11:15:34.052Z,14.28
2019-02-20T11:16:35.479Z,14.18
2019-02-20T11:17:34.068Z,14.1
2019-02-20T11:18:34.036Z,14.07
2019-02-20T11:19:34.026Z,14.06
2019-02-20T11:20:34.038Z,14.06
2019-02-20T11:21:34.018Z,13.92
2019-02-20T11:22:34.544Z,13.91
2019-02-20T11:23:34.007Z,13.88
2019-02-20T11:24:33.997Z,13.81
2019-02-20T11:25:35.748Z,13.77
2019-02-20T11:26:42.153Z,13.77
2019-02-20T11:27:33.970Z,13.66
2019-02-20T11:28:33.967Z,13.7
2019-02-20T11:29:33.960Z,13.63
2019-02-20T11:30:33.955Z,13.66
2019-02-20T11:31:33.942Z,13.64
2019-02-20T11:32:33.937Z,13.6
2019-02-20T11:33:35.199Z,13.6
2019-02-20T11:34:33.927Z,13.57
2019-02-20T11:35:33.915Z,13.45
2019-02-20T11:36:33.906Z,13.39
2019-02-20T11:37:33.908Z,13.36
2019-02-20T11:38:35.708Z,13.39
2019-02-20T11:39:42.232Z,13.32
2019-02-20T11:40:33.883Z,13.32
2019-02-20T11:41:33.873Z,13.19
2019-02-20T11:42:33.876Z,13.25
2019-02-20T11:43:33.866Z,13.19
2019-02-20T11:44:33.859Z,13.23
2019-02-20T11:45:33.846Z,13.17
2019-02-20T11:46:33.838Z,13.23
2019-02-20T11:47:33.832Z,13.23
2019-02-20T11:48:33.818Z,13.2
2019-02-20T11:49:33.822Z,13.26
2019-02-20T11:50:33.813Z,13.23
2019-02-20T11:51:33.799Z,13.19
2019-02-20T11:52:40.686Z,13.26
2019-02-20T11:53:41.701Z,13.42
2019-02-20T11:54:33.777Z,13.54
2019-02-20T11:55:33.766Z,13.64
2019-02-20T11:56:33.764Z,13.69
2019-02-20T11:57:33.755Z,13.79
2019-02-20T11:58:33.748Z,13.88
2019-02-20T11:59:33.735Z,13.89
2019-02-20T12:00:33.732Z,14.04
2019-02-20T12:01:33.727Z,14.04
2019-02-20T12:02:42.277Z,14.07
2019-02-20T12:03:33.708Z,14.1
2019-02-20T12:04:33.698Z,14.2
2019-02-20T12:05:33.693Z,14.18
2019-02-20T12:06:33.694Z,14.25
2019-02-20T12:07:33.681Z,14.29
2019-02-20T12:08:33.672Z,14.28
2019-02-20T12:09:33.662Z,14.36
2019-02-20T12:10:33.703Z,14.43
2019-02-20T12:11:33.650Z,14.37
2019-02-20T12:12:33.641Z,14.43
2019-02-20T12:13:33.640Z,14.42
2019-02-20T12:14:33.632Z,14.36
2019-02-20T12:15:33.861Z,14.27
2019-02-20T12:16:33.612Z,14.27
2019-02-20T12:17:33.610Z,14.32
2019-02-20T12:18:33.606Z,14.2
2019-02-20T12:19:33.610Z,14.32
2019-02-20T12:20:33.891Z,14.36
2019-02-20T12:21:33.584Z,14.36
2019-02-20T12:22:33.573Z,14.36
2019-02-20T12:23:41.419Z,14.36
2019-02-20T12:24:35.243Z,14.55
2019-02-20T12:25:33.556Z,14.52
2019-02-20T12:26:39.745Z,14.58
2019-02-20T12:27:35.501Z,14.52
2019-02-20T12:28:33.531Z,14.68
2019-02-20T12:29:34.853Z,14.61
2019-02-20T12:30:33.534Z,14.62
2019-02-20T12:31:33.513Z,14.72
2019-02-20T12:32:33.525Z,14.61
2019-02-20T12:33:33.502Z,14.75
2019-02-20T12:34:33.496Z,14.68
2019-02-20T12:35:33.497Z,14.7
2019-02-20T12:36:34.031Z,14.75
2019-02-20T12:37:33.478Z,14.7
2019-02-20T12:38:33.471Z,14.69
2019-02-20T12:39:33.463Z,14.62
2019-02-20T12:40:35.038Z,14.55
2019-02-20T12:41:35.065Z,14.47
2019-02-20T12:42:33.444Z,14.39
2019-02-20T12:43:33.433Z,14.32
2019-02-20T12:44:33.427Z,14.24
2019-02-20T12:45:33.435Z,14.28
2019-02-20T12:46:33.420Z,14.18
2019-02-20T12:47:33.409Z,14.14
2019-02-20T12:48:33.456Z,14.03
2019-02-20T12:49:33.396Z,13.88
2019-02-20T12:50:33.163Z,13.87
2019-02-20T12:51:33.380Z,13.75
2019-02-20T12:52:33.376Z,13.73
2019-02-20T12:53:33.368Z,13.71
2019-02-20T12:54:33.366Z,13.69
2019-02-20T12:55:33.351Z,13.71
2019-02-20T12:56:33.343Z,13.71
2019-02-20T12:57:33.336Z,13.77
2019-02-20T12:58:33.335Z,13.88
2019-02-20T12:59:33.324Z,14.02
2019-02-20T13:00:33.321Z,14.09
2019-02-20T13:01:33.309Z,14.2
2019-02-20T13:02:33.304Z,14.27
2019-02-20T13:03:33.295Z,14.28
2019-02-20T13:04:33.288Z,14.36
2019-02-20T13:05:33.282Z,14.43
2019-02-20T13:06:34.622Z,14.5
2019-02-20T13:07:35.545Z,14.5
2019-02-20T13:08:33.262Z,14.58
2019-02-20T13:09:33.248Z,14.57
2019-02-20T13:10:33.246Z,14.55