createdAt,value
2023-04-30T00:02:19.892Z,100.00
2023-04-30T00:05:06.760Z,100.00
2023-04-30T00:07:52.871Z,100.00
2023-04-30T00:10:39.491Z,100.00
2023-04-30T00:13:25.795Z,100.00
2023-04-30T00:16:12.232Z,100.00
2023-04-30T00:18:58.955Z,100.00
2023-04-30T00:21:45.919Z,100.00
2023-04-30T00:24:32.246Z,100.00
2023-04-30T00:27:18.723Z,100.00
2023-04-30T00:30:05.778Z,100.00
2023-04-30T00:32:51.931Z,100.00
2023-04-30T00:35:38.349Z,100.00
2023-04-30T00:38:25.062Z,100.00
2023-04-30T00:41:11.535Z,100.00
2023-04-30T00:43:57.902Z,100.00
2023-04-30T00:46:44.249Z,100.00
2023-04-30T00:49:30.854Z,100.00
2023-04-30T00:52:17.399Z,100.00
2023-04-30T00:55:04.230Z,100.00
2023-04-30T00:57:51.432Z,100.00
2023-04-30T01:00:38.139Z,100.00
2023-04-30T01:03:24.847Z,100.00
2023-04-30T01:06:11.506Z,100.00
2023-04-30T01:08:58.439Z,100.00
2023-04-30T01:12:26.288Z,100.00
2023-04-30T01:15:32.695Z,100.00
2023-04-30T01:18:31.606Z,100.00
2023-04-30T01:21:20.666Z,100.00
2023-04-30T01:24:29.117Z,100.00
2023-04-30T01:27:23.292Z,100.00
2023-04-30T01:30:11.860Z,100.00
2023-04-30T01:32:58.592Z,100.00
2023-04-30T01:36:16.769Z,100.00
2023-04-30T01:39:13.188Z,100.00
2023-04-30T01:42:13.908Z,100.00
2023-04-30T01:45:37.538Z,100.00
2023-04-30T01:49:01.080Z,100.00
2023-04-30T01:51:50.173Z,100.00
2023-04-30T01:54:43.673Z,100.00
2023-04-30T01:57:35.259Z,100.00
2023-04-30T02:00:22.568Z,100.00
2023-04-30T02:03:09.486Z,100.00
2023-04-30T02:05:56.148Z,100.00
2023-04-30T02:08:42.755Z,100.00
2023-04-30T02:11:29.898Z,100.00
2023-04-30T02:14:16.597Z,100.00
2023-04-30T02:17:03.734Z,100.00
2023-04-30T02:19:50.629Z,100.00
2023-04-30T02:22:37.432Z,100.00
2023-04-30T02:25:23.895Z,100.00
2023-04-30T02:28:10.238Z,100.00
2023-04-30T02:30:56.739Z,100.00
2023-04-30T02:33:43.135Z,100.00
2023-04-30T02:36:29.805Z,100.00
2023-04-30T02:39:16.403Z,100.00
2023-04-30T02:42:03.186Z,100.00
2023-04-30T02:44:49.544Z,100.00
2023-04-30T02:47:36.533Z,100.00
2023-04-30T02:50:23.132Z,100.00
2023-04-30T02:53:09.366Z,100.00
2023-04-30T02:55:55.834Z,100.00
2023-04-30T02:58:42.477Z,100.00
2023-04-30T03:01:28.999Z,100.00
2023-04-30T03:04:15.361Z,100.00
2023-04-30T03:07:01.909Z,100.00
2023-04-30T03:09:48.470Z,100.00
2023-04-30T03:12:34.872Z,100.00
2023-04-30T03:15:21.508Z,100.00
2023-04-30T03:18:08.258Z,100.00
2023-04-30T03:20:55.208Z,100.00
2023-04-30T03:23:41.808Z,100.00
2023-04-30T03:26:28.169Z,100.00
2023-04-30T03:29:14.525Z,100.00
2023-04-30T03:32:01.080Z,100.00
2023-04-30T03:34:47.668Z,100.00
2023-04-30T03:37:34.066Z,100.00
2023-04-30T03:40:20.310Z,100.00
2023-04-30T03:43:06.602Z,100.00
2023-04-30T03:45:53.593Z,100.00
2023-04-30T03:48:40.316Z,100.00
2023-04-30T03:51:28.378Z,100.00
2023-04-30T03:54:14.887Z,100.00
2023-04-30T03:57:04.344Z,100.00
2023-04-30T03:59:51.191Z,100.00
2023-04-30T04:02:37.842Z,100.00
2023-04-30T04:05:24.250Z,100.00
2023-04-30T04:08:10.804Z,100.00
2023-04-30T04:10:57.446Z,100.00
2023-04-30T04:13:43.704Z,100.00
2023-04-30T04:16:30.553Z,100.00
2023-04-30T04:19:17.003Z,100.00
2023-04-30T04:22:04.934Z,100.00
2023-04-30T04:24:51.545Z,100.00
2023-04-30T04:27:41.130Z,100.00
2023-04-30T04:30:27.868Z,100.00
2023-04-30T04:33:16.220Z,100.00
2023-04-30T04:36:04.220Z,100.00
2023-04-30T04:38:50.689Z,100.00
2023-04-30T04:41:37.127Z,100.00
2023-04-30T04:44:23.642Z,100.00
2023-04-30T04:47:10.290Z,100.00
2023-04-30T04:49:56.624Z,100.00
2023-04-30T04:52:43.280Z,100.00
2023-04-30T04:55:29.843Z,100.00
2023-04-30T04:58:16.940Z,100.00
2023-04-30T05:01:05.949Z,100.00
2023-04-30T05:03:53.770Z,100.00
2023-04-30T05:06:40.931Z,100.00
2023-04-30T05:09:27.499Z,100.00
2023-04-30T05:12:15.280Z,100.00
2023-04-30T05:15:01.817Z,100.00
2023-04-30T05:17:48.425Z,100.00
2023-04-30T05:20:34.677Z,100.00
2023-04-30T05:23:21.040Z,100.00
2023-04-30T05:26:08.736Z,100.00
2023-04-30T05:28:55.207Z,100.00
2023-04-30T05:31:41.999Z,100.00
2023-04-30T05:34:28.331Z,100.00
2023-04-30T05:37:17.693Z,100.00
2023-04-30T05:40:06.285Z,100.00
2023-04-30T05:42:52.761Z,100.00
2023-04-30T05:45:39.158Z,100.00
2023-04-30T05:48:26.509Z,100.00
2023-04-30T05:51:13.532Z,100.00
2023-04-30T05:54:00.380Z,100.00
2023-04-30T05:56:46.921Z,100.00
2023-04-30T05:59:33.218Z,100.00
2023-04-30T06:02:19.527Z,100.00
2023-04-30T06:05:08.053Z,100.00
2023-04-30T06:07:54.585Z,100.00
2023-04-30T06:10:41.097Z,100.00
2023-04-30T06:13:27.877Z,100.00
2023-04-30T06:16:15.436Z,100.00
2023-04-30T06:19:02.221Z,100.00
2023-04-30T06:21:48.454Z,100.00
2023-04-30T06:24:36.555Z,100.00
2023-04-30T06:27:23.457Z,100.00
2023-04-30T06:30:09.994Z,99.59
2023-04-30T06:32:56.797Z,96.88
2023-04-30T06:35:43.338Z,98.62
2023-04-30T06:38:29.534Z,97.83
2023-04-30T06:41:16.549Z,98.03
2023-04-30T06:44:03.070Z,96.24
2023-04-30T06:46:49.573Z,93.92
2023-04-30T06:49:35.809Z,95.09
2023-04-30T06:52:22.384Z,93.79
2023-04-30T06:55:09.397Z,93.56
2023-04-30T06:57:56.081Z,94.09
2023-04-30T07:00:42.926Z,93.38
2023-04-30T07:03:29.361Z,87.58
2023-04-30T07:06:16.241Z,87.14
2023-04-30T07:09:03.482Z,86.12
2023-04-30T07:11:51.235Z,82.21
2023-04-30T07:14:37.701Z,82.86
2023-04-30T07:17:26.746Z,82.50
2023-04-30T07:20:17.158Z,82.08
2023-04-30T07:23:03.407Z,81.29
2023-04-30T07:25:49.664Z,82.61
2023-04-30T07:28:36.466Z,81.61
2023-04-30T07:31:23.115Z,84.18
2023-04-30T07:34:09.742Z,84.06
2023-04-30T07:36:56.302Z,85.48
2023-04-30T07:39:42.893Z,84.45
2023-04-30T07:42:29.227Z,81.03
2023-04-30T07:45:19.858Z,80.47
2023-04-30T07:48:06.582Z,79.15
2023-04-30T07:50:53.507Z,78.19
2023-04-30T07:53:40.071Z,77.38
2023-04-30T07:56:26.361Z,77.62
2023-04-30T07:59:12.959Z,78.58
2023-04-30T08:02:00.281Z,77.63
2023-04-30T08:04:47.281Z,79.18
2023-04-30T08:07:33.730Z,78.06
2023-04-30T08:10:20.060Z,76.42
2023-04-30T08:13:06.610Z,78.27
2023-04-30T08:15:52.764Z,73.74
2023-04-30T08:18:44.445Z,73.58
2023-04-30T08:21:31.448Z,68.92
2023-04-30T08:24:17.783Z,72.71
2023-04-30T08:27:04.739Z,68.00
2023-04-30T08:29:50.973Z,66.64
2023-04-30T08:32:38.013Z,61.65
2023-04-30T08:35:27.002Z,58.34
2023-04-30T08:38:13.614Z,60.10
2023-04-30T08:41:08.310Z,61.79
2023-04-30T08:44:00.014Z,57.90
2023-04-30T08:46:46.397Z,56.03
2023-04-30T08:49:33.320Z,57.76
2023-04-30T08:52:19.735Z,57.63
2023-04-30T08:55:08.599Z,55.92
2023-04-30T08:57:54.972Z,56.12
2023-04-30T09:00:41.805Z,54.32
2023-04-30T09:03:28.731Z,50.79
2023-04-30T09:06:16.540Z,50.97
2023-04-30T09:09:13.828Z,52.99
2023-04-30T09:12:17.788Z,52.79
2023-04-30T09:15:06.455Z,54.25
2023-04-30T09:18:07.638Z,51.81
2023-04-30T09:21:05.684Z,51.10
2023-04-30T09:23:57.488Z,53.48
2023-04-30T09:26:44.339Z,53.77
2023-04-30T09:29:36.787Z,53.22
2023-04-30T09:32:23.442Z,53.31
2023-04-30T09:35:32.711Z,53.19
2023-04-30T09:38:32.813Z,53.14
2023-04-30T09:41:27.544Z,51.78
2023-04-30T09:44:37.270Z,51.41
2023-04-30T09:47:24.223Z,51.93
2023-04-30T09:50:13.649Z,50.73
2023-04-30T09:53:13.338Z,50.86
2023-04-30T09:56:03.036Z,51.21
2023-04-30T09:58:58.530Z,49.99
2023-04-30T10:01:44.789Z,48.38
2023-04-30T10:04:36.639Z,50.53
2023-04-30T10:07:26.433Z,50.80
2023-04-30T10:10:17.016Z,49.67
2023-04-30T10:13:07.953Z,50.27
2023-04-30T10:16:07.669Z,50.05
2023-04-30T10:18:57.075Z,51.78
2023-04-30T10:21:46.382Z,50.27
2023-04-30T10:24:34.714Z,49.15
2023-04-30T10:27:21.357Z,51.10
2023-04-30T10:30:10.719Z,49.74
2023-04-30T10:33:04.439Z,47.67
2023-04-30T10:36:02.009Z,47.84
2023-04-30T10:38:53.282Z,48.65
2023-04-30T10:41:40.524Z,48.52
2023-04-30T10:44:27.479Z,47.20
2023-04-30T10:47:16.681Z,45.55
2023-04-30T10:50:08.889Z,46.37
2023-04-30T10:53:07.144Z,44.97
2023-04-30T10:56:06.503Z,46.71
2023-04-30T10:58:53.363Z,46.14
2023-04-30T11:02:00.687Z,46.39
2023-04-30T11:05:07.571Z,46.33
2023-04-30T11:07:58.766Z,45.83
2023-04-30T11:11:00.594Z,45.70
2023-04-30T11:13:49.207Z,43.94
2023-04-30T11:16:35.829Z,45.07
2023-04-30T11:19:24.725Z,45.58
2023-04-30T11:22:11.532Z,44.48
2023-04-30T11:25:05.576Z,45.32
2023-04-30T11:27:52.800Z,46.72
2023-04-30T11:30:39.651Z,46.02
2023-04-30T11:33:28.698Z,46.09
2023-04-30T11:36:15.337Z,44.86
2023-04-30T11:39:05.945Z,45.66
2023-04-30T11:41:52.444Z,45.46
2023-04-30T11:44:38.826Z,45.02
2023-04-30T11:47:25.451Z,45.05
2023-04-30T11:50:21.269Z,44.60
2023-04-30T11:53:09.982Z,45.03
2023-04-30T11:55:56.896Z,46.22
2023-04-30T11:58:46.299Z,43.28
2023-04-30T12:01:32.671Z,43.09
2023-04-30T12:04:19.496Z,44.73
2023-04-30T12:07:08.808Z,44.39
2023-04-30T12:09:56.689Z,45.49
2023-04-30T12:12:44.762Z,46.72
2023-04-30T12:15:32.988Z,45.62
2023-04-30T12:18:19.156Z,46.17
2023-04-30T12:21:05.652Z,45.29
2023-04-30T12:23:53.379Z,46.43
2023-04-30T12:26:42.035Z,47.06
2023-04-30T12:29:29.210Z,48.17
2023-04-30T12:32:19.155Z,45.79
2023-04-30T12:35:06.425Z,45.49
2023-04-30T12:38:01.843Z,47.50
2023-04-30T12:40:51.281Z,46.41
2023-04-30T12:43:38.000Z,44.92
2023-04-30T12:46:28.128Z,44.48
2023-04-30T12:49:34.640Z,44.04
2023-04-30T12:52:25.399Z,44.90
2023-04-30T12:55:19.548Z,44.97
2023-04-30T12:58:11.457Z,45.05
2023-04-30T13:00:59.144Z,45.31
2023-04-30T13:03:45.937Z,44.65
2023-04-30T13:06:33.367Z,46.98
2023-04-30T13:09:19.944Z,44.11
2023-04-30T13:12:09.516Z,44.20
2023-04-30T13:14:57.308Z,45.38
2023-04-30T13:17:43.981Z,44.12
2023-04-30T13:20:30.519Z,44.55
2023-04-30T13:23:16.854Z,42.97
2023-04-30T13:26:03.340Z,45.08
2023-04-30T13:28:49.624Z,44.81
2023-04-30T13:31:36.403Z,46.51
2023-04-30T13:34:23.167Z,46.55
2023-04-30T13:37:09.666Z,46.79
2023-04-30T13:39:56.528Z,48.35
2023-04-30T13:42:43.178Z,44.23
2023-04-30T13:45:29.809Z,44.19
2023-04-30T13:48:16.140Z,41.74
2023-04-30T13:51:02.426Z,43.37
2023-04-30T13:53:49.007Z,43.63
2023-04-30T13:56:35.493Z,41.99
2023-04-30T13:59:21.910Z,42.44
2023-04-30T14:02:09.024Z,42.81
2023-04-30T14:05:05.399Z,42.85
2023-04-30T14:07:52.722Z,44.55
2023-04-30T14:10:39.050Z,44.07
2023-04-30T14:13:25.687Z,44.16
2023-04-30T14:16:12.423Z,44.59
2023-04-30T14:18:58.669Z,43.20
2023-04-30T14:21:45.397Z,44.13
2023-04-30T14:24:31.644Z,44.53
2023-04-30T14:27:17.969Z,44.94
2023-04-30T14:30:04.987Z,45.66
2023-04-30T14:32:51.542Z,45.04
2023-04-30T14:35:38.258Z,45.38
2023-04-30T14:38:24.557Z,47.18
2023-04-30T14:41:12.339Z,44.65
2023-04-30T14:43:58.689Z,45.14
2023-04-30T14:46:45.223Z,43.72
2023-04-30T14:49:32.139Z,44.53
2023-04-30T14:52:19.816Z,45.59
2023-04-30T14:55:06.746Z,44.37
2023-04-30T14:57:53.552Z,44.69
2023-04-30T15:00:39.819Z,44.26
2023-04-30T15:03:26.169Z,45.35
2023-04-30T15:06:13.725Z,44.66
2023-04-30T15:09:01.172Z,44.57
2023-04-30T15:11:48.358Z,45.99
2023-04-30T15:14:34.652Z,44.93
2023-04-30T15:17:21.725Z,43.51
2023-04-30T15:20:08.668Z,44.81
2023-04-30T15:22:55.402Z,44.01
2023-04-30T15:25:44.057Z,43.47
2023-04-30T15:28:32.709Z,43.80
2023-04-30T15:31:18.906Z,43.56
2023-04-30T15:34:05.968Z,43.36
2023-04-30T15:36:52.093Z,44.34
2023-04-30T15:39:38.774Z,44.03
2023-04-30T15:42:24.950Z,45.00
2023-04-30T15:45:11.654Z,45.25
2023-04-30T15:47:58.097Z,44.59
2023-04-30T15:50:44.699Z,45.70
2023-04-30T15:53:31.428Z,46.39
2023-04-30T15:56:19.568Z,45.29
2023-04-30T15:59:06.311Z,46.15
2023-04-30T16:01:53.784Z,47.95
2023-04-30T16:04:41.393Z,47.72
2023-04-30T16:07:28.055Z,47.24
2023-04-30T16:10:14.727Z,47.86
2023-04-30T16:13:01.092Z,48.54
2023-04-30T16:15:47.558Z,49.20
2023-04-30T16:18:34.200Z,47.65
2023-04-30T16:21:21.416Z,47.18
2023-04-30T16:24:09.252Z,47.36
2023-04-30T16:26:56.223Z,47.46
2023-04-30T16:29:42.837Z,48.59
2023-04-30T16:32:29.844Z,49.53
2023-04-30T16:35:16.220Z,49.23
2023-04-30T16:38:02.581Z,48.29
2023-04-30T16:40:49.246Z,49.76
2023-04-30T16:43:35.676Z,48.17
2023-04-30T16:46:22.109Z,50.00
2023-04-30T16:49:09.029Z,49.07
2023-04-30T16:51:55.633Z,49.64
2023-04-30T16:54:41.909Z,50.78
2023-04-30T16:57:28.246Z,51.44
2023-04-30T17:00:16.698Z,49.32
2023-04-30T17:03:04.696Z,51.01
2023-04-30T17:05:52.675Z,51.82
2023-04-30T17:08:40.413Z,50.87
2023-04-30T17:11:27.010Z,51.32
2023-04-30T17:14:13.470Z,51.92
2023-04-30T17:17:00.052Z,52.14
2023-04-30T17:19:46.561Z,52.71
2023-04-30T17:22:33.186Z,53.46
2023-04-30T17:25:19.546Z,53.02
2023-04-30T17:28:05.828Z,54.93
2023-04-30T17:30:52.484Z,56.67
2023-04-30T17:33:39.939Z,58.08
2023-04-30T17:36:30.324Z,59.87
2023-04-30T17:39:18.572Z,62.56
2023-04-30T17:42:05.513Z,64.07
2023-04-30T17:44:52.950Z,62.49
2023-04-30T17:47:39.591Z,60.53
2023-04-30T17:50:26.345Z,61.32
2023-04-30T17:53:12.646Z,61.73
2023-04-30T17:56:00.565Z,66.27
2023-04-30T17:58:47.633Z,63.79
2023-04-30T18:01:34.437Z,66.07
2023-04-30T18:04:20.809Z,65.27
2023-04-30T18:07:08.229Z,66.16
2023-04-30T18:09:54.949Z,67.74
2023-04-30T18:12:41.919Z,71.46
2023-04-30T18:15:29.219Z,73.82
2023-04-30T18:18:16.306Z,76.97
2023-04-30T18:21:03.714Z,77.74
2023-04-30T18:23:50.609Z,80.71
2023-04-30T18:26:37.498Z,84.23
2023-04-30T18:29:23.755Z,87.99
2023-04-30T18:32:10.112Z,89.57
2023-04-30T18:34:56.856Z,91.31
2023-04-30T18:37:43.003Z,93.32
2023-04-30T18:40:29.689Z,95.47
2023-04-30T18:43:16.851Z,97.30
2023-04-30T18:46:05.286Z,97.76
2023-04-30T18:48:51.778Z,99.44
2023-04-30T18:51:38.187Z,100.00
2023-04-30T18:54:24.388Z,100.00
2023-04-30T18:57:16.186Z,100.00
2023-04-30T19:00:02.556Z,100.00
2023-04-30T19:02:49.299Z,100.00
2023-04-30T19:05:36.429Z,100.00
2023-04-30T19:08:23.123Z,100.00
2023-04-30T19:11:09.592Z,100.00
2023-04-30T19:13:56.277Z,100.00
2023-04-30T19:16:42.668Z,100.00
2023-04-30T19:19:29.602Z,100.00
2023-04-30T19:22:16.198Z,100.00
2023-04-30T19:25:02.665Z,100.00
2023-04-30T19:27:48.949Z,100.00
2023-04-30T19:30:35.680Z,100.00
2023-04-30T19:33:22.856Z,100.00
2023-04-30T19:36:09.674Z,100.00
2023-04-30T19:38:56.393Z,100.00
2023-04-30T19:41:42.976Z,100.00
2023-04-30T19:44:29.825Z,100.00
2023-04-30T19:47:16.341Z,100.00
2023-04-30T19:50:02.842Z,100.00
2023-04-30T19:52:49.073Z,100.00
2023-04-30T19:55:35.617Z,100.00
2023-04-30T19:58:22.044Z,100.00
2023-04-30T20:01:10.730Z,100.00
2023-04-30T20:03:57.316Z,100.00
2023-04-30T20:06:44.703Z,100.00
2023-04-30T20:09:31.526Z,100.00
2023-04-30T20:12:17.996Z,100.00
2023-04-30T20:15:04.842Z,100.00
2023-04-30T20:17:52.800Z,100.00
2023-04-30T20:20:39.229Z,100.00
2023-04-30T20:23:25.725Z,100.00
2023-04-30T20:26:11.986Z,100.00
2023-04-30T20:28:58.409Z,100.00
2023-04-30T20:31:44.928Z,100.00
2023-04-30T20:34:32.392Z,100.00
2023-04-30T20:37:19.046Z,100.00
2023-04-30T20:40:07.802Z,100.00
2023-04-30T20:42:54.824Z,100.00
2023-04-30T20:45:44.079Z,100.00
2023-04-30T20:48:30.894Z,100.00
2023-04-30T20:51:17.435Z,100.00
2023-04-30T20:54:04.392Z,100.00
2023-04-30T20:56:51.462Z,100.00
2023-04-30T20:59:38.340Z,100.00
2023-04-30T21:02:24.935Z,100.00
2023-04-30T21:05:11.686Z,100.00
2023-04-30T21:08:01.191Z,100.00
2023-04-30T21:10:47.993Z,100.00
2023-04-30T21:13:34.318Z,100.00
2023-04-30T21:16:20.785Z,100.00
2023-04-30T21:19:07.139Z,100.00
2023-04-30T21:21:53.365Z,100.00
2023-04-30T21:24:39.978Z,100.00
2023-04-30T21:27:26.280Z,100.00
2023-04-30T21:30:15.175Z,100.00
2023-04-30T21:33:01.394Z,100.00
2023-04-30T21:35:47.666Z,100.00
2023-04-30T21:38:37.818Z,100.00
2023-04-30T21:41:28.107Z,100.00
2023-04-30T21:44:15.035Z,100.00
2023-04-30T21:47:02.160Z,100.00
2023-04-30T21:49:48.372Z,100.00
2023-04-30T21:52:34.799Z,100.00
2023-04-30T21:55:21.156Z,100.00
2023-04-30T21:58:07.473Z,100.00
2023-04-30T22:00:54.787Z,100.00
2023-04-30T22:03:44.511Z,100.00
2023-04-30T22:06:31.277Z,100.00
2023-04-30T22:09:18.027Z,100.00
2023-04-30T22:12:06.750Z,100.00
2023-04-30T22:14:54.423Z,100.00
2023-04-30T22:17:41.647Z,100.00
2023-04-30T22:20:28.251Z,100.00
2023-04-30T22:23:14.591Z,100.00
2023-04-30T22:26:01.655Z,100.00
2023-04-30T22:28:47.873Z,100.00
2023-04-30T22:31:34.136Z,100.00
2023-04-30T22:34:23.188Z,100.00
2023-04-30T22:37:12.429Z,100.00
2023-04-30T22:39:59.222Z,100.00
2023-04-30T22:42:46.406Z,100.00
2023-04-30T22:45:37.052Z,100.00
2023-04-30T22:48:23.611Z,100.00
2023-04-30T22:51:09.938Z,100.00
2023-04-30T22:53:56.703Z,100.00
2023-04-30T22:56:43.274Z,100.00
2023-04-30T22:59:29.625Z,100.00
2023-04-30T23:02:16.099Z,100.00
2023-04-30T23:05:03.244Z,100.00
2023-04-30T23:07:49.649Z,100.00
2023-04-30T23:10:35.915Z,100.00
2023-04-30T23:13:22.930Z,100.00
2023-04-30T23:16:10.325Z,100.00
2023-04-30T23:18:58.218Z,100.00
2023-04-30T23:21:44.822Z,100.00
2023-04-30T23:24:35.190Z,100.00
2023-04-30T23:27:21.810Z,100.00
2023-04-30T23:30:09.521Z,100.00
2023-04-30T23:32:55.955Z,100.00
2023-04-30T23:35:45.915Z,100.00
2023-04-30T23:38:32.546Z,100.00
2023-04-30T23:41:18.860Z,100.00
2023-04-30T23:44:05.098Z,100.00
2023-04-30T23:46:52.140Z,100.00
2023-04-30T23:49:38.683Z,100.00
2023-04-30T23:52:25.109Z,100.00
2023-04-30T23:55:11.629Z,100.00
2023-04-30T23:57:57.974Z,100.00
