createdAt,value
2023-05-22T00:00:13.520Z,101769.97
2023-05-22T00:00:47.361Z,101769.13
2023-05-22T00:01:08.919Z,101771.91
2023-05-22T00:01:22.673Z,101766.53
2023-05-22T00:01:37.280Z,101766.69
2023-05-22T00:01:51.922Z,101765.69
2023-05-22T00:02:06.137Z,101765.78
2023-05-22T00:02:18.776Z,101772.16
2023-05-22T00:02:33.151Z,101759.56
2023-05-22T00:02:46.029Z,101760.56
2023-05-22T00:02:58.954Z,101760.56
2023-05-22T00:03:11.854Z,101763.25
2023-05-22T00:03:24.586Z,101770.47
2023-05-22T00:03:37.309Z,101758.81
2023-05-22T00:03:50.793Z,101760.66
2023-05-22T00:04:04.473Z,101762.50
2023-05-22T00:04:21.618Z,101765.19
2023-05-22T00:04:34.427Z,101760.78
2023-05-22T00:04:47.031Z,101758.97
2023-05-22T00:05:00.853Z,101762.50
2023-05-22T00:05:14.917Z,101762.50
2023-05-22T00:05:27.666Z,101761.66
2023-05-22T00:05:41.305Z,101767.88
2023-05-22T00:05:58.842Z,101762.50
2023-05-22T00:06:12.025Z,101766.03
2023-05-22T00:06:25.216Z,101763.34
2023-05-22T00:06:37.991Z,101763.34
2023-05-22T00:06:50.587Z,101766.91
2023-05-22T00:07:03.886Z,101762.50
2023-05-22T00:07:17.458Z,101768.75
2023-05-22T00:07:29.972Z,101767.88
2023-05-22T00:07:43.726Z,101761.66
2023-05-22T00:07:56.533Z,101771.53
2023-05-22T00:08:11.658Z,101762.63
2023-05-22T00:08:24.217Z,101770.69
2023-05-22T00:08:38.000Z,101769.00
2023-05-22T00:08:50.622Z,101764.69
2023-05-22T00:09:03.431Z,101773.47
2023-05-22T00:09:16.221Z,101770.06
2023-05-22T00:09:28.772Z,101762.00
2023-05-22T00:09:41.941Z,101769.22
2023-05-22T00:09:54.477Z,101768.34
2023-05-22T00:10:08.590Z,101765.66
2023-05-22T00:10:21.210Z,101763.97
2023-05-22T00:10:33.757Z,101769.34
2023-05-22T00:10:46.298Z,101763.97
2023-05-22T00:10:58.857Z,101762.13
2023-05-22T00:11:11.468Z,101756.88
2023-05-22T00:11:24.012Z,101764.94
2023-05-22T00:11:37.720Z,101770.31
2023-05-22T00:11:51.062Z,101765.91
2023-05-22T00:12:05.688Z,101770.31
2023-05-22T00:12:18.252Z,101758.69
2023-05-22T00:12:30.983Z,101765.91
2023-05-22T00:12:43.541Z,101762.34
2023-05-22T00:12:56.106Z,101765.03
2023-05-22T00:13:09.688Z,101766.88
2023-05-22T00:13:22.236Z,101765.19
2023-05-22T00:13:35.012Z,101765.19
2023-05-22T00:13:47.551Z,101761.75
2023-05-22T00:14:00.230Z,101763.44
2023-05-22T00:14:13.678Z,101761.75
2023-05-22T00:14:26.464Z,101764.44
2023-05-22T00:14:38.986Z,101761.75
2023-05-22T00:14:53.003Z,101752.81
2023-05-22T00:15:06.644Z,101767.13
2023-05-22T00:15:19.204Z,101760.03
2023-05-22T00:15:32.188Z,101755.63
2023-05-22T00:15:44.770Z,101762.72
2023-05-22T00:15:57.404Z,101758.31
2023-05-22T00:16:09.978Z,101758.31
2023-05-22T00:16:22.520Z,101761.00
2023-05-22T00:16:36.306Z,101761.00
2023-05-22T00:16:48.999Z,101758.31
2023-05-22T00:17:01.597Z,101761.00
2023-05-22T00:17:15.147Z,101767.34
2023-05-22T00:17:30.708Z,101761.97
2023-05-22T00:17:44.440Z,101756.59
2023-05-22T00:17:57.688Z,101756.59
2023-05-22T00:18:10.372Z,101761.97
2023-05-22T00:18:27.090Z,101764.66
2023-05-22T00:18:42.448Z,101759.28
2023-05-22T00:18:55.665Z,101763.81
2023-05-22T00:19:13.321Z,101765.66
2023-05-22T00:19:26.375Z,101757.59
2023-05-22T00:19:39.013Z,101765.66
2023-05-22T00:19:51.674Z,101764.81
2023-05-22T00:20:07.148Z,101761.22
2023-05-22T00:20:19.870Z,101762.22
2023-05-22T00:20:32.415Z,101762.22
2023-05-22T00:20:46.532Z,101765.88
2023-05-22T00:20:59.422Z,101755.13
2023-05-22T00:21:12.153Z,101760.50
2023-05-22T00:21:25.027Z,101754.25
2023-05-22T00:21:38.964Z,101765.88
2023-05-22T00:21:51.567Z,101761.47
2023-05-22T00:22:05.432Z,101769.53
2023-05-22T00:22:18.031Z,101760.63
2023-05-22T00:22:31.707Z,101759.75
2023-05-22T00:22:44.990Z,101764.28
2023-05-22T00:22:57.998Z,101760.63
2023-05-22T00:23:12.169Z,101766.13
2023-05-22T00:23:27.890Z,101763.44
2023-05-22T00:23:41.548Z,101763.44
2023-05-22T00:23:54.157Z,101760.00
2023-05-22T00:24:07.308Z,101762.78
2023-05-22T00:24:19.969Z,101766.38
2023-05-22T00:24:32.764Z,101762.78
2023-05-22T00:24:45.283Z,101763.78
2023-05-22T00:24:58.813Z,101761.19
2023-05-22T00:25:11.776Z,101761.19
2023-05-22T00:25:24.465Z,101757.66
2023-05-22T00:25:37.352Z,101762.19
2023-05-22T00:25:50.794Z,101757.78
2023-05-22T00:26:03.580Z,101762.31
2023-05-22T00:26:17.729Z,101760.59
2023-05-22T00:26:30.363Z,101759.59
2023-05-22T00:26:43.391Z,101761.44
2023-05-22T00:26:55.946Z,101761.44
2023-05-22T00:27:10.021Z,101762.41
2023-05-22T00:27:22.575Z,101763.41
2023-05-22T00:27:35.201Z,101761.56
2023-05-22T00:27:48.936Z,101756.28
2023-05-22T00:28:01.453Z,101759.84
2023-05-22T00:28:13.986Z,101759.97
2023-05-22T00:28:28.666Z,101759.97
2023-05-22T00:28:41.250Z,101759.97
2023-05-22T00:28:54.918Z,101765.34
2023-05-22T00:29:07.518Z,101759.13
2023-05-22T00:29:20.098Z,101763.59
2023-05-22T00:29:32.628Z,101761.91
2023-05-22T00:29:45.152Z,101753.84
2023-05-22T00:29:58.904Z,101757.50
2023-05-22T00:30:12.216Z,101760.19
2023-05-22T00:30:25.751Z,101757.63
2023-05-22T00:30:38.561Z,101758.47
2023-05-22T00:30:51.427Z,101761.16
2023-05-22T00:31:04.392Z,101755.91
2023-05-22T00:31:17.082Z,101756.78
2023-05-22T00:31:29.636Z,101762.16
2023-05-22T00:31:43.167Z,101759.47
2023-05-22T00:31:55.803Z,101764.94
2023-05-22T00:32:08.632Z,101761.28
2023-05-22T00:32:21.205Z,101769.34
2023-05-22T00:32:33.815Z,101754.09
2023-05-22T00:32:46.507Z,101756.91
2023-05-22T00:32:59.230Z,101762.28
2023-05-22T00:33:12.945Z,101764.94
2023-05-22T00:33:25.567Z,101760.44
2023-05-22T00:33:38.342Z,101763.97
2023-05-22T00:33:51.216Z,101763.13
2023-05-22T00:34:03.813Z,101764.09
2023-05-22T00:34:16.532Z,101758.72
2023-05-22T00:34:29.230Z,101758.72
2023-05-22T00:34:42.895Z,101757.84
2023-05-22T00:34:55.510Z,101769.47
2023-05-22T00:35:09.569Z,101762.38
2023-05-22T00:35:22.158Z,101763.38
2023-05-22T00:35:34.677Z,101756.16
2023-05-22T00:35:47.490Z,101754.41
2023-05-22T00:36:01.418Z,101763.38
2023-05-22T00:36:14.038Z,101758.94
2023-05-22T00:36:26.628Z,101751.88
2023-05-22T00:36:39.290Z,101756.38
2023-05-22T00:36:51.813Z,101755.50
2023-05-22T00:37:04.694Z,101758.19
2023-05-22T00:37:19.734Z,101757.34
2023-05-22T00:37:32.522Z,101754.66
2023-05-22T00:37:46.753Z,101759.19
2023-05-22T00:37:59.371Z,101757.47
2023-05-22T00:38:28.385Z,101759.28
2023-05-22T00:38:40.974Z,101757.47
2023-05-22T00:38:53.505Z,101755.75
2023-05-22T00:39:06.250Z,101761.13
2023-05-22T00:39:18.796Z,101755.75
2023-05-22T00:39:32.361Z,101756.72
2023-05-22T00:39:45.290Z,101748.66
2023-05-22T00:39:57.844Z,101755.75
2023-05-22T00:40:12.037Z,101748.66
2023-05-22T00:40:24.665Z,101759.41
2023-05-22T00:40:37.585Z,101755.75
2023-05-22T00:40:50.607Z,101753.06
2023-05-22T00:41:05.978Z,101755.75
2023-05-22T00:41:18.653Z,101754.91
2023-05-22T00:41:33.917Z,101758.44
2023-05-22T00:41:46.794Z,101760.28
2023-05-22T00:41:59.346Z,101753.19
2023-05-22T00:42:13.312Z,101753.19
2023-05-22T00:42:27.027Z,101752.34
2023-05-22T00:42:39.780Z,101753.28
2023-05-22T00:42:52.306Z,101753.28
2023-05-22T00:43:08.469Z,101750.59
2023-05-22T00:43:21.588Z,101746.22
2023-05-22T00:43:34.635Z,101755.13
2023-05-22T00:43:48.211Z,101748.91
2023-05-22T00:44:00.858Z,101756.97
2023-05-22T00:44:13.416Z,101751.59
2023-05-22T00:44:26.033Z,101756.13
2023-05-22T00:44:38.970Z,101758.81
2023-05-22T00:44:51.758Z,101752.53
2023-05-22T00:45:05.219Z,101749.00
2023-05-22T00:45:18.826Z,101758.81
2023-05-22T00:45:31.516Z,101754.38
2023-05-22T00:45:44.058Z,101750.84
2023-05-22T00:45:57.068Z,101761.59
2023-05-22T00:46:10.021Z,101761.59
2023-05-22T00:46:22.842Z,101755.38
2023-05-22T00:46:36.639Z,101755.47
2023-05-22T00:46:49.427Z,101753.78
2023-05-22T00:47:02.317Z,101753.78
2023-05-22T00:47:15.057Z,101757.41
2023-05-22T00:47:27.621Z,101751.19
2023-05-22T00:47:40.256Z,101754.84
2023-05-22T00:47:53.909Z,101755.81
2023-05-22T00:48:09.595Z,101753.13
2023-05-22T00:48:22.184Z,101753.25
2023-05-22T00:48:34.757Z,101754.22
2023-05-22T00:48:47.916Z,101752.41
2023-05-22T00:49:00.596Z,101751.53
2023-05-22T00:49:13.148Z,101755.19
2023-05-22T00:49:25.681Z,101755.19
2023-05-22T00:49:39.182Z,101749.97
2023-05-22T00:49:51.814Z,101749.97
2023-05-22T00:50:05.684Z,101754.44
2023-05-22T00:50:19.142Z,101750.91
2023-05-22T00:50:31.726Z,101749.97
2023-05-22T00:50:44.472Z,101752.75
2023-05-22T00:51:00.178Z,101755.44
2023-05-22T00:51:13.400Z,101755.44
2023-05-22T00:51:26.237Z,101756.38
2023-05-22T00:51:39.084Z,101752.75
2023-05-22T00:51:51.672Z,101750.16
2023-05-22T00:52:04.709Z,101748.31
2023-05-22T00:52:18.301Z,101757.38
2023-05-22T00:52:31.520Z,101753.69
2023-05-22T00:52:46.627Z,101752.84
2023-05-22T00:52:59.199Z,101753.69
2023-05-22T00:53:12.490Z,101754.59
2023-05-22T00:53:26.131Z,101748.31
2023-05-22T00:53:38.939Z,101748.31
2023-05-22T00:53:53.417Z,101753.69
2023-05-22T00:54:06.398Z,101751.00
2023-05-22T00:54:19.152Z,101753.69
2023-05-22T00:54:32.679Z,101756.38
2023-05-22T00:54:46.029Z,101750.28
2023-05-22T00:54:59.603Z,101756.53
2023-05-22T00:55:14.048Z,101751.16
2023-05-22T00:55:27.644Z,101755.63
2023-05-22T00:55:40.739Z,101748.56
2023-05-22T00:55:54.107Z,101749.41
2023-05-22T00:56:07.347Z,101753.94
2023-05-22T00:56:21.307Z,101747.72
2023-05-22T00:56:33.981Z,101754.94
2023-05-22T00:56:47.320Z,101751.38
2023-05-22T00:57:02.043Z,101750.50
2023-05-22T00:57:15.989Z,101748.81
2023-05-22T00:57:28.577Z,101747.94
2023-05-22T00:57:42.096Z,101753.31
2023-05-22T00:57:55.158Z,101747.94
2023-05-22T00:58:11.473Z,101751.50
2023-05-22T00:58:26.756Z,101749.78
2023-05-22T00:58:39.453Z,101750.75
2023-05-22T00:58:53.233Z,101754.28
2023-05-22T00:59:06.148Z,101748.06
2023-05-22T00:59:19.485Z,101744.50
2023-05-22T00:59:32.424Z,101751.59
2023-05-22T00:59:45.441Z,101748.06
2023-05-22T00:59:58.779Z,101749.03
2023-05-22T01:00:13.845Z,101746.34
2023-05-22T01:00:26.707Z,101750.75
2023-05-22T01:00:42.150Z,101744.50
2023-05-22T01:00:55.562Z,101751.59
2023-05-22T01:01:11.455Z,101756.13
2023-05-22T01:01:26.425Z,101747.19
2023-05-22T01:01:42.213Z,101751.72
2023-05-22T01:01:55.889Z,101750.84
2023-05-22T01:02:10.170Z,101750.84
2023-05-22T01:02:24.344Z,101745.59
2023-05-22T01:02:37.902Z,101745.59
2023-05-22T01:02:51.319Z,101745.72
2023-05-22T01:03:05.635Z,101743.16
2023-05-22T01:03:19.076Z,101745.84
2023-05-22T01:03:33.758Z,101744.97
2023-05-22T01:03:46.963Z,101745.94
2023-05-22T01:04:01.922Z,101747.78
2023-05-22T01:04:15.633Z,101746.94
2023-05-22T01:04:28.842Z,101738.97
2023-05-22T01:04:42.696Z,101746.19
2023-05-22T01:04:57.898Z,101742.63
2023-05-22T01:05:13.185Z,101747.97
2023-05-22T01:05:27.216Z,101744.44
2023-05-22T01:05:40.750Z,101743.59
2023-05-22T01:05:53.810Z,101744.44
2023-05-22T01:06:06.872Z,101743.59
2023-05-22T01:06:21.492Z,101747.13
2023-05-22T01:06:34.204Z,101749.91
2023-05-22T01:06:47.678Z,101748.97
2023-05-22T01:07:02.908Z,101744.56
2023-05-22T01:07:16.642Z,101752.59
2023-05-22T01:07:30.334Z,101743.59
2023-05-22T01:07:42.871Z,101752.50
2023-05-22T01:07:57.205Z,101750.81
2023-05-22T01:08:10.174Z,101746.28
2023-05-22T01:08:23.067Z,101750.81
2023-05-22T01:08:36.567Z,101751.66
2023-05-22T01:08:49.150Z,101747.25
2023-05-22T01:09:01.910Z,101751.75
2023-05-22T01:09:14.907Z,101743.69
2023-05-22T01:09:27.788Z,101749.06
2023-05-22T01:09:40.343Z,101742.00
2023-05-22T01:09:52.897Z,101742.00
2023-05-22T01:10:07.437Z,101742.09
2023-05-22T01:10:20.182Z,101743.84
2023-05-22T01:10:34.187Z,101750.06
2023-05-22T01:10:50.622Z,101749.22
2023-05-22T01:11:10.523Z,101752.75
2023-05-22T01:11:38.698Z,101753.59
2023-05-22T01:11:58.112Z,101747.38
2023-05-22T01:12:20.715Z,101742.00
2023-05-22T01:12:42.963Z,101753.59
2023-05-22T01:13:02.296Z,101752.75
2023-05-22T01:13:23.277Z,101747.38
2023-05-22T01:13:44.929Z,101750.16
2023-05-22T01:14:04.311Z,101743.09
2023-05-22T01:14:26.744Z,101751.91
2023-05-22T01:14:47.220Z,101751.16
2023-05-22T01:15:06.356Z,101743.09
2023-05-22T01:15:26.817Z,101752.09
2023-05-22T01:15:45.531Z,101751.25
2023-05-22T01:16:09.950Z,101751.25
2023-05-22T01:16:30.261Z,101747.81
2023-05-22T01:16:48.511Z,101746.97
2023-05-22T01:17:13.593Z,101750.59
2023-05-22T01:17:38.133Z,101743.53
2023-05-22T01:18:04.514Z,101748.06
2023-05-22T01:18:25.069Z,101747.19
2023-05-22T01:18:44.999Z,101748.13
2023-05-22T01:19:04.231Z,101748.13
2023-05-22T01:19:33.496Z,101742.75
2023-05-22T01:20:06.965Z,101749.97
2023-05-22T01:20:28.184Z,101745.44
2023-05-22T01:20:44.085Z,101754.44
2023-05-22T01:21:04.393Z,101746.41
2023-05-22T01:21:24.089Z,101746.34
2023-05-22T01:21:46.255Z,101743.72
2023-05-22T01:22:12.200Z,101742.88
2023-05-22T01:22:36.116Z,101749.09
2023-05-22T01:23:12.205Z,101743.72
2023-05-22T01:23:54.280Z,101749.97
2023-05-22T01:24:44.093Z,101755.34
2023-05-22T01:25:29.028Z,101751.78
2023-05-22T01:26:04.852Z,101747.28
2023-05-22T01:26:43.760Z,101746.41
2023-05-22T01:27:35.086Z,101740.06
2023-05-22T01:28:09.204Z,101746.41
2023-05-22T01:28:41.960Z,101738.34
2023-05-22T01:29:13.955Z,101746.41
2023-05-22T01:29:42.064Z,101745.66
2023-05-22T01:30:11.149Z,101750.16
2023-05-22T01:30:47.362Z,101737.84
2023-05-22T01:31:03.739Z,101745.16
2023-05-22T01:31:18.111Z,101739.78
2023-05-22T01:31:32.953Z,101742.56
2023-05-22T01:31:47.547Z,101741.63
2023-05-22T01:32:02.201Z,101739.03
2023-05-22T01:32:17.492Z,101736.34
2023-05-22T01:32:32.403Z,101739.03
2023-05-22T01:32:47.645Z,101745.38
2023-05-22T01:33:01.611Z,101737.34
2023-05-22T01:33:16.302Z,101745.38
2023-05-22T01:33:36.142Z,101744.50
2023-05-22T01:33:52.903Z,101741.81
2023-05-22T01:34:09.965Z,101740.97
2023-05-22T01:34:23.702Z,101747.19
2023-05-22T01:34:38.551Z,101747.31
2023-05-22T01:34:55.438Z,101736.59
2023-05-22T01:35:11.582Z,101738.38
2023-05-22T01:35:26.426Z,101739.38
2023-05-22T01:35:40.889Z,101739.38
2023-05-22T01:35:57.483Z,101744.75
2023-05-22T01:36:13.243Z,101741.22
2023-05-22T01:36:29.880Z,101749.25
2023-05-22T01:36:47.021Z,101738.53
2023-05-22T01:37:01.045Z,101744.75
2023-05-22T01:37:16.480Z,101735.84
2023-05-22T01:37:30.713Z,101750.22
2023-05-22T01:37:44.625Z,101743.88
2023-05-22T01:37:58.446Z,101738.63
2023-05-22T01:38:11.562Z,101737.78
2023-05-22T01:38:25.604Z,101743.13
2023-05-22T01:38:39.181Z,101743.25
2023-05-22T01:38:53.331Z,101745.94
2023-05-22T01:39:06.779Z,101748.72
2023-05-22T01:39:19.626Z,101739.91
2023-05-22T01:39:32.956Z,101747.97
2023-05-22T01:39:46.663Z,101744.44
2023-05-22T01:39:59.454Z,101748.94
2023-05-22T01:40:13.849Z,101742.72
2023-05-22T01:40:27.312Z,101746.38
2023-05-22T01:40:41.732Z,101742.84
2023-05-22T01:40:54.945Z,101744.66
2023-05-22T01:41:07.726Z,101739.31
2023-05-22T01:41:21.603Z,101745.50
2023-05-22T01:41:34.991Z,101742.84
2023-05-22T01:41:48.148Z,101739.31
2023-05-22T01:42:02.309Z,101741.00
2023-05-22T01:42:16.170Z,101737.38
2023-05-22T01:42:28.944Z,101737.38
2023-05-22T01:42:42.289Z,101746.25
2023-05-22T01:42:55.538Z,101740.06
2023-05-22T01:43:08.501Z,101745.41
2023-05-22T01:43:21.365Z,101743.59
2023-05-22T01:43:35.014Z,101737.38
2023-05-22T01:43:48.630Z,101739.19
2023-05-22T01:44:01.896Z,101736.50
2023-05-22T01:44:15.229Z,101745.41
2023-05-22T01:44:27.834Z,101737.47
2023-05-22T01:44:41.608Z,101735.78
2023-05-22T01:44:54.319Z,101745.50
2023-05-22T01:45:10.613Z,101735.78
2023-05-22T01:45:24.039Z,101736.63
2023-05-22T01:45:36.804Z,101742.94
2023-05-22T01:45:51.554Z,101732.19
2023-05-22T01:46:07.215Z,101744.66
2023-05-22T01:46:19.989Z,101733.09
2023-05-22T01:46:33.734Z,101738.44
2023-05-22T01:46:47.278Z,101738.44
2023-05-22T01:47:05.005Z,101745.50
2023-05-22T01:47:18.130Z,101740.16
2023-05-22T01:47:31.465Z,101745.50
2023-05-22T01:47:44.525Z,101733.94
2023-05-22T01:47:57.263Z,101737.47
2023-05-22T01:48:09.943Z,101749.19
2023-05-22T01:48:23.473Z,101737.56
2023-05-22T01:48:36.241Z,101738.56
2023-05-22T01:48:48.768Z,101738.66
2023-05-22T01:49:01.332Z,101741.34
2023-05-22T01:49:14.273Z,101743.16
2023-05-22T01:49:27.720Z,101740.50
2023-05-22T01:49:42.213Z,101739.63
2023-05-22T01:49:54.847Z,101744.03
2023-05-22T01:50:08.482Z,101741.44
2023-05-22T01:50:21.269Z,101735.22
2023-05-22T01:50:34.052Z,101740.59
2023-05-22T01:50:49.989Z,101741.44
2023-05-22T01:51:08.741Z,101744.13
2023-05-22T01:51:25.686Z,101737.16
2023-05-22T01:51:47.711Z,101741.56
2023-05-22T01:52:06.517Z,101744.25
2023-05-22T01:52:28.013Z,101738.88
2023-05-22T01:52:54.226Z,101738.88
2023-05-22T01:53:13.574Z,101744.25
2023-05-22T01:53:33.809Z,101744.25
2023-05-22T01:53:52.749Z,101737.16
2023-05-22T01:54:15.136Z,101734.38
2023-05-22T01:54:32.676Z,101738.88
2023-05-22T01:54:52.867Z,101741.56
2023-05-22T01:55:09.740Z,101737.06
2023-05-22T01:55:29.256Z,101739.63
2023-05-22T01:55:50.480Z,101738.75
2023-05-22T01:56:07.721Z,101732.53
2023-05-22T01:56:30.609Z,101738.75
2023-05-22T01:56:48.910Z,101740.59
2023-05-22T01:57:08.619Z,101731.69
2023-05-22T01:57:27.645Z,101737.91
2023-05-22T01:57:48.035Z,101730.72
2023-05-22T01:58:10.361Z,101736.94
2023-05-22T01:58:30.051Z,101729.84
2023-05-22T01:58:49.661Z,101736.94
2023-05-22T01:59:15.025Z,101735.22
2023-05-22T01:59:37.544Z,101734.28
2023-05-22T01:59:57.887Z,101736.06
2023-05-22T02:00:14.216Z,101736.06
2023-05-22T02:00:28.300Z,101736.94
2023-05-22T02:00:46.019Z,101739.63
2023-05-22T02:01:01.493Z,101735.22
2023-05-22T02:01:16.430Z,101736.06
2023-05-22T02:01:32.670Z,101735.22
2023-05-22T02:01:46.955Z,101733.53
2023-05-22T02:02:05.243Z,101735.34
2023-05-22T02:02:20.059Z,101738.03
2023-05-22T02:02:35.660Z,101743.41
2023-05-22T02:02:52.631Z,101734.59
2023-05-22T02:03:12.390Z,101730.09
2023-05-22T02:03:30.108Z,101733.72
2023-05-22T02:03:44.435Z,101731.03
2023-05-22T02:03:58.274Z,101739.09
2023-05-22T02:04:13.710Z,101739.09
2023-05-22T02:04:31.111Z,101735.56
2023-05-22T02:04:47.073Z,101741.91
2023-05-22T02:05:01.459Z,101735.56
2023-05-22T02:05:18.845Z,101732.88
2023-05-22T02:05:35.732Z,101738.25
2023-05-22T02:05:54.435Z,101729.34
2023-05-22T02:06:10.283Z,101732.03
2023-05-22T02:06:25.934Z,101737.41
2023-05-22T02:06:39.945Z,101727.63
2023-05-22T02:06:53.901Z,101730.28
2023-05-22T02:07:08.295Z,101732.03
2023-05-22T02:07:24.987Z,101733.88
2023-05-22T02:07:39.665Z,101733.88
2023-05-22T02:07:56.395Z,101730.28
2023-05-22T02:08:10.658Z,101733.88
2023-05-22T02:08:23.320Z,101732.97
2023-05-22T02:08:38.972Z,101734.72
2023-05-22T02:08:53.518Z,101735.66
2023-05-22T02:09:08.529Z,101730.28
2023-05-22T02:09:23.566Z,101732.97
2023-05-22T02:09:38.108Z,101735.66
2023-05-22T02:09:51.886Z,101733.97
2023-05-22T02:10:08.499Z,101730.44
2023-05-22T02:10:22.258Z,101732.22
2023-05-22T02:10:36.464Z,101727.75
2023-05-22T02:10:51.188Z,101735.91
2023-05-22T02:11:04.889Z,101730.53
2023-05-22T02:11:19.072Z,101734.06
2023-05-22T02:11:33.966Z,101727.00
2023-05-22T02:11:48.378Z,101725.16
2023-05-22T02:12:01.273Z,101735.91
2023-05-22T02:12:14.267Z,101731.38
2023-05-22T02:12:27.494Z,101735.91
2023-05-22T02:12:41.221Z,101735.91
2023-05-22T02:12:54.188Z,101726.16
2023-05-22T02:13:08.253Z,101728.84
2023-05-22T02:13:21.667Z,101729.78
2023-05-22T02:13:34.663Z,101728.84
2023-05-22T02:13:47.762Z,101732.47
2023-05-22T02:14:01.836Z,101729.78
2023-05-22T02:14:16.143Z,101728.94
2023-05-22T02:14:30.841Z,101737.81
2023-05-22T02:14:43.705Z,101732.56
2023-05-22T02:14:56.594Z,101730.75
2023-05-22T02:15:09.811Z,101729.03
2023-05-22T02:15:22.391Z,101730.75
2023-05-22T02:15:35.403Z,101725.41
2023-05-22T02:15:48.945Z,101728.09
2023-05-22T02:16:05.039Z,101723.66
2023-05-22T02:16:21.800Z,101729.88
2023-05-22T02:16:35.083Z,101729.03
2023-05-22T02:16:47.887Z,101734.41
2023-05-22T02:17:02.181Z,101729.03
2023-05-22T02:17:14.998Z,101729.88
2023-05-22T02:17:27.957Z,101733.53
2023-05-22T02:17:41.646Z,101730.00
2023-05-22T02:17:54.483Z,101727.34
2023-05-22T02:18:10.939Z,101737.31
2023-05-22T02:18:29.515Z,101734.63
2023-05-22T02:18:43.067Z,101728.50
2023-05-22T02:19:03.100Z,101733.03
2023-05-22T02:19:16.736Z,101732.16
2023-05-22T02:19:29.530Z,101733.13
2023-05-22T02:19:42.170Z,101734.09
2023-05-22T02:19:54.797Z,101735.06
2023-05-22T02:20:14.518Z,101727.97
2023-05-22T02:20:27.411Z,101727.97
2023-05-22T02:20:40.490Z,101723.59
2023-05-22T02:20:54.170Z,101741.50
2023-05-22T02:21:09.900Z,101727.22
2023-05-22T02:21:22.477Z,101735.25
2023-05-22T02:21:35.930Z,101731.72
2023-05-22T02:21:48.472Z,101729.91
2023-05-22T02:22:01.023Z,101728.19
2023-05-22T02:22:13.930Z,101731.88
2023-05-22T02:22:27.527Z,101730.88
2023-05-22T02:22:41.688Z,101726.50
2023-05-22T02:22:54.243Z,101722.00
2023-05-22T02:23:06.819Z,101726.50
2023-05-22T02:23:19.505Z,101725.53
2023-05-22T02:23:32.100Z,101725.53
2023-05-22T02:23:44.987Z,101721.13
2023-05-22T02:23:57.614Z,101730.88
2023-05-22T02:24:11.601Z,101728.19
2023-05-22T02:24:24.173Z,101725.53
2023-05-22T02:24:36.980Z,101724.66
2023-05-22T02:24:50.104Z,101728.19
2023-05-22T02:25:02.775Z,101727.34
2023-05-22T02:25:16.991Z,101730.88
2023-05-22T02:25:29.886Z,101722.94
2023-05-22T02:25:43.427Z,101729.19
2023-05-22T02:25:56.027Z,101731.88
2023-05-22T02:26:08.555Z,101729.19
2023-05-22T02:26:21.419Z,101731.88
2023-05-22T02:26:34.000Z,101728.31
2023-05-22T02:26:47.783Z,101725.63
2023-05-22T02:27:01.574Z,101725.63
2023-05-22T02:27:14.482Z,101725.63
2023-05-22T02:27:27.113Z,101726.50
2023-05-22T02:27:39.872Z,101726.50
2023-05-22T02:27:52.728Z,101721.13
2023-05-22T02:28:05.401Z,101732.72
2023-05-22T02:28:19.170Z,101726.50
2023-05-22T02:28:32.014Z,101725.53
2023-05-22T02:28:44.534Z,101730.03
2023-05-22T02:28:57.174Z,101730.88
2023-05-22T02:29:09.732Z,101722.00
2023-05-22T02:29:22.317Z,101725.53
2023-05-22T02:29:34.948Z,101722.00
2023-05-22T02:29:48.477Z,101725.53
2023-05-22T02:30:00.994Z,101723.81
2023-05-22T02:30:14.599Z,101722.84
2023-05-22T02:30:27.189Z,101720.16
2023-05-22T02:30:39.926Z,101730.88
2023-05-22T02:30:52.744Z,101728.19
2023-05-22T02:31:08.295Z,101725.53
2023-05-22T02:31:22.142Z,101725.53
2023-05-22T02:31:35.311Z,101718.31
2023-05-22T02:31:48.147Z,101722.00
2023-05-22T02:32:01.170Z,101725.53
2023-05-22T02:32:13.835Z,101728.19
2023-05-22T02:32:26.433Z,101725.53
2023-05-22T02:32:40.671Z,101724.66
2023-05-22T02:32:53.243Z,101723.81
2023-05-22T02:33:06.063Z,101719.31
2023-05-22T02:33:18.854Z,101725.53
2023-05-22T02:33:31.380Z,101730.03
2023-05-22T02:33:44.012Z,101727.34
2023-05-22T02:33:56.696Z,101726.50
2023-05-22T02:34:11.119Z,101725.63
2023-05-22T02:34:23.639Z,101724.78
2023-05-22T02:34:37.961Z,101724.78
2023-05-22T02:34:51.482Z,101723.91
2023-05-22T02:35:06.213Z,101727.53
2023-05-22T02:35:18.844Z,101722.19
2023-05-22T02:35:31.823Z,101718.66
2023-05-22T02:35:44.518Z,101725.00
2023-05-22T02:35:58.018Z,101730.38
2023-05-22T02:36:13.077Z,101725.00
2023-05-22T02:36:26.231Z,101723.25
2023-05-22T02:36:38.794Z,101721.56
2023-05-22T02:36:51.367Z,101722.50
2023-05-22T02:37:04.531Z,101725.19
2023-05-22T02:37:18.120Z,101719.84
2023-05-22T02:37:30.987Z,101722.66
2023-05-22T02:37:43.513Z,101728.88
2023-05-22T02:37:56.444Z,101727.13
2023-05-22T02:38:09.384Z,101719.09
2023-05-22T02:38:21.939Z,101727.13
2023-05-22T02:38:34.495Z,101728.97
2023-05-22T02:38:47.354Z,101725.44
2023-05-22T02:39:01.254Z,101723.59
2023-05-22T02:39:13.785Z,101725.44
2023-05-22T02:39:26.400Z,101724.59
2023-05-22T02:39:38.945Z,101725.44
2023-05-22T02:39:51.457Z,101723.59
2023-05-22T02:40:06.164Z,101726.38
2023-05-22T02:40:18.820Z,101721.00
2023-05-22T02:40:31.418Z,101724.59
2023-05-22T02:40:45.101Z,101722.75
2023-05-22T02:40:57.641Z,101720.06
2023-05-22T02:41:10.183Z,101727.25
2023-05-22T02:41:23.405Z,101724.59
2023-05-22T02:41:35.925Z,101718.34
2023-05-22T02:41:48.517Z,101727.25
2023-05-22T02:42:01.163Z,101722.75
2023-05-22T02:42:14.705Z,101725.44
2023-05-22T02:42:27.375Z,101725.44
2023-05-22T02:42:40.242Z,101728.13
2023-05-22T02:42:52.754Z,101730.78
2023-05-22T02:43:05.557Z,101729.06
2023-05-22T02:43:18.126Z,101722.84
2023-05-22T02:43:30.739Z,101722.84
2023-05-22T02:43:44.275Z,101719.31
2023-05-22T02:43:56.973Z,101728.22
2023-05-22T02:44:09.609Z,101724.69
2023-05-22T02:44:22.183Z,101721.16
2023-05-22T02:44:34.734Z,101719.31
2023-05-22T02:44:47.262Z,101726.50
2023-05-22T02:44:59.873Z,101726.50
2023-05-22T02:45:13.631Z,101729.19
2023-05-22T02:45:26.433Z,101716.63
2023-05-22T02:45:38.971Z,101722.94
2023-05-22T02:45:51.500Z,101723.84
2023-05-22T02:46:04.165Z,101722.00
2023-05-22T02:46:18.405Z,101722.00
2023-05-22T02:46:31.026Z,101727.38
2023-05-22T02:46:43.680Z,101722.00
2023-05-22T02:46:57.458Z,101723.69
2023-05-22T02:47:10.019Z,101720.25
2023-05-22T02:47:22.647Z,101721.00
2023-05-22T02:47:35.334Z,101716.63
2023-05-22T02:47:47.964Z,101719.31
2023-05-22T02:48:02.108Z,101722.00
2023-05-22T02:48:14.789Z,101722.84
2023-05-22T02:48:29.220Z,101716.63
2023-05-22T02:48:42.777Z,101716.63