createdAt,value
2018-08-10T00:01:01.597Z,96112.88
2018-08-10T00:03:30.442Z,96108.70
2018-08-10T00:05:59.685Z,96114.80
2018-08-10T00:08:28.610Z,96110.27
2018-08-10T00:10:57.428Z,96122.17
2018-08-10T00:13:26.280Z,96115.48
2018-08-10T00:15:55.099Z,96127.17
2018-08-10T00:18:23.921Z,96125.81
2018-08-10T00:20:52.783Z,96122.52
2018-08-10T00:23:22.515Z,96126.49
2018-08-10T00:25:51.379Z,96129.03
2018-08-10T00:28:20.703Z,96122.31
2018-08-10T00:30:49.568Z,96118.94
2018-08-10T00:33:19.373Z,96126.43
2018-08-10T00:35:48.825Z,96124.95
2018-08-10T00:38:17.695Z,96124.48
2018-08-10T00:40:46.545Z,96127.02
2018-08-10T00:43:17.535Z,96133.14
2018-08-10T00:45:46.361Z,96133.01
2018-08-10T00:48:15.265Z,96138.73
2018-08-10T00:50:44.636Z,96148.78
2018-08-10T00:53:13.465Z,96152.19
2018-08-10T00:55:43.328Z,96152.86
2018-08-10T00:58:12.256Z,96155.79
2018-08-10T01:00:41.633Z,96157.27
2018-08-10T01:03:10.464Z,96154.30
2018-08-10T01:05:39.357Z,96157.94
2018-08-10T01:08:08.270Z,96163.70
2018-08-10T01:10:37.553Z,96172.11
2018-08-10T01:13:07.406Z,96173.15
2018-08-10T01:15:36.249Z,96178.91
2018-08-10T01:18:05.108Z,96182.72
2018-08-10T01:20:33.964Z,96184.47
2018-08-10T01:23:08.138Z,96179.87
2018-08-10T01:25:37.035Z,96183.23
2018-08-10T01:28:06.492Z,96185.95
2018-08-10T01:30:36.206Z,96173.78
2018-08-10T01:33:05.099Z,96182.66
2018-08-10T01:35:33.964Z,96188.91
2018-08-10T01:38:03.468Z,96184.59
2018-08-10T01:40:32.328Z,96187.30
2018-08-10T01:43:01.517Z,96185.87
2018-08-10T01:45:30.357Z,96176.19
2018-08-10T01:47:59.208Z,96176.38
2018-08-10T01:50:28.428Z,96167.02
2018-08-10T01:52:57.259Z,96177.66
2018-08-10T01:55:26.117Z,96175.34
2018-08-10T01:57:54.985Z,96175.63
2018-08-10T02:00:24.180Z,96184.53
2018-08-10T02:02:53.033Z,96182.27
2018-08-10T02:05:21.921Z,96187.47
2018-08-10T02:07:51.531Z,96187.95
2018-08-10T02:10:21.838Z,96197.79
2018-08-10T02:12:56.954Z,96191.79
2018-08-10T02:15:27.377Z,96188.67
2018-08-10T02:17:56.645Z,96188.91
2018-08-10T02:20:26.282Z,96195.87
2018-08-10T02:22:55.169Z,96197.17
2018-08-10T02:25:24.157Z,96202.86
2018-08-10T02:27:53.470Z,96199.58
2018-08-10T02:30:22.993Z,96196.22
2018-08-10T02:32:52.385Z,96201.23
2018-08-10T02:35:21.524Z,96199.95
2018-08-10T02:37:50.358Z,96203.02
2018-08-10T02:40:22.952Z,96196.78
2018-08-10T02:42:52.656Z,96200.94
2018-08-10T02:45:21.862Z,96201.06
2018-08-10T02:47:51.189Z,96201.55
2018-08-10T02:50:20.038Z,96202.34
2018-08-10T02:52:48.981Z,96199.02
2018-08-10T02:55:18.186Z,96203.34
2018-08-10T02:57:47.043Z,96209.49
2018-08-10T03:00:17.386Z,96211.92
2018-08-10T03:02:46.692Z,96209.14
2018-08-10T03:05:15.513Z,96211.94
2018-08-10T03:07:44.573Z,96212.73
2018-08-10T03:10:14.533Z,96224.48
2018-08-10T03:12:43.336Z,96221.45
2018-08-10T03:15:14.281Z,96227.14
2018-08-10T03:17:43.477Z,96234.31
2018-08-10T03:20:12.402Z,96236.72
2018-08-10T03:22:41.552Z,96231.52
2018-08-10T03:25:11.689Z,96238.00
2018-08-10T03:27:40.900Z,96243.76
2018-08-10T03:30:10.997Z,96250.45
2018-08-10T03:32:40.159Z,96255.33
2018-08-10T03:35:08.987Z,96252.06
2018-08-10T03:37:38.377Z,96261.19
2018-08-10T03:40:09.427Z,96273.25
2018-08-10T03:42:38.626Z,96267.73
2018-08-10T03:45:09.114Z,96271.88
2018-08-10T03:47:39.132Z,96275.22
2018-08-10T03:50:09.678Z,96269.78
2018-08-10T03:52:38.924Z,96274.16
2018-08-10T03:55:08.506Z,96278.24
2018-08-10T03:57:37.440Z,96279.99
2018-08-10T04:00:08.860Z,96288.44
2018-08-10T04:02:37.917Z,96291.14
2018-08-10T04:05:07.676Z,96300.39
2018-08-10T04:07:36.558Z,96310.98
2018-08-10T04:10:06.910Z,96311.33
2018-08-10T04:12:37.297Z,96304.25
2018-08-10T04:15:08.575Z,96314.48
2018-08-10T04:17:37.441Z,96316.79
2018-08-10T04:20:07.511Z,96318.20
2018-08-10T04:22:36.367Z,96326.28
2018-08-10T04:25:06.025Z,96337.31
2018-08-10T04:27:34.864Z,96351.44
2018-08-10T04:30:03.866Z,96348.47
2018-08-10T04:32:32.684Z,96352.48
2018-08-10T04:35:03.173Z,96347.72
2018-08-10T04:37:33.641Z,96352.29
2018-08-10T04:40:02.462Z,96355.45
2018-08-10T04:42:32.164Z,96364.92
2018-08-10T04:45:03.700Z,96363.08
2018-08-10T04:47:33.068Z,96369.25
2018-08-10T04:50:04.014Z,96373.33
2018-08-10T04:52:33.820Z,96378.11
2018-08-10T04:55:02.748Z,96375.48
2018-08-10T04:57:32.559Z,96376.48
2018-08-10T05:00:01.735Z,96379.95
2018-08-10T05:02:30.596Z,96379.95
2018-08-10T05:05:01.752Z,96387.23
2018-08-10T05:07:33.556Z,96389.73
2018-08-10T05:10:03.657Z,96389.39
2018-08-10T05:12:32.519Z,96392.27
2018-08-10T05:15:16.240Z,96397.89
2018-08-10T05:17:45.106Z,96400.00
2018-08-10T05:20:13.969Z,96400.22
2018-08-10T05:22:42.821Z,96407.20
2018-08-10T05:25:21.219Z,96412.38
2018-08-10T05:27:50.333Z,96417.31
2018-08-10T05:30:19.576Z,96421.38
2018-08-10T05:32:49.397Z,96428.52
2018-08-10T05:35:18.224Z,96429.42
2018-08-10T05:37:49.669Z,96426.92
2018-08-10T05:40:20.944Z,96427.01
2018-08-10T05:42:49.864Z,96430.08
2018-08-10T05:45:19.337Z,96435.20
2018-08-10T05:47:48.961Z,96444.75
2018-08-10T05:50:17.798Z,96448.95
2018-08-10T05:52:49.951Z,96461.97
2018-08-10T05:55:18.853Z,96465.53
2018-08-10T05:57:47.657Z,96461.58
2018-08-10T06:00:16.503Z,96471.64
2018-08-10T06:02:45.374Z,96468.80
2018-08-10T06:05:17.347Z,96466.53
2018-08-10T06:07:46.239Z,96469.74
2018-08-10T06:10:15.075Z,96477.27
2018-08-10T06:12:43.904Z,96480.40
2018-08-10T06:15:14.358Z,96487.50
2018-08-10T06:17:49.220Z,96478.94
2018-08-10T06:20:29.617Z,96483.56
2018-08-10T06:22:58.529Z,96486.38
2018-08-10T06:25:27.306Z,96486.27
2018-08-10T06:27:56.546Z,96494.08
2018-08-10T06:30:25.576Z,96497.09
2018-08-10T06:32:57.448Z,96505.86
2018-08-10T06:35:26.370Z,96513.42
2018-08-10T06:37:55.767Z,96523.47
2018-08-10T06:40:24.756Z,96528.30
2018-08-10T06:42:53.634Z,96525.89
2018-08-10T06:45:22.553Z,96533.05
2018-08-10T06:47:51.677Z,96535.59
2018-08-10T06:50:21.414Z,96538.06
2018-08-10T06:59:30.409Z,96542.81
2018-08-10T07:01:59.212Z,96544.70
2018-08-10T07:04:28.406Z,96545.55
2018-08-10T07:06:57.221Z,96550.55
2018-08-10T07:09:26.918Z,96551.05
2018-08-10T07:11:56.731Z,96554.42
2018-08-10T07:14:28.237Z,96551.84
2018-08-10T07:16:57.732Z,96552.81
2018-08-10T07:19:28.075Z,96563.63
2018-08-10T07:21:56.952Z,96561.02
2018-08-10T07:24:25.813Z,96562.83
2018-08-10T07:26:56.225Z,96566.04
2018-08-10T07:29:26.958Z,96566.59
2018-08-10T07:31:58.012Z,96567.30
2018-08-10T07:34:27.199Z,96566.23
2018-08-10T07:36:56.151Z,96571.26
2018-08-10T07:39:24.979Z,96568.74
2018-08-10T07:41:53.804Z,96569.61
2018-08-10T07:44:24.466Z,96580.38
2018-08-10T07:46:53.275Z,96583.16
2018-08-10T07:49:22.136Z,96578.39
2018-08-10T07:51:51.491Z,96582.56
2018-08-10T07:54:21.296Z,96585.29
2018-08-10T07:56:50.861Z,96589.08
2018-08-10T07:59:22.483Z,96602.77
2018-08-10T08:01:52.822Z,96594.41
2018-08-10T08:04:22.187Z,96597.55
2018-08-10T08:06:56.148Z,96604.14
2018-08-10T08:09:25.432Z,96601.81
2018-08-10T08:11:55.348Z,96607.14
2018-08-10T08:14:24.356Z,96610.56
2018-08-10T08:16:53.333Z,96605.93
2018-08-10T08:19:22.361Z,96607.84
2018-08-10T08:22:10.610Z,96618.30
2018-08-10T08:24:40.747Z,96620.38
2018-08-10T08:27:10.035Z,96617.34
2018-08-10T08:29:39.867Z,96623.24
2018-08-10T08:32:11.219Z,96623.98
2018-08-10T08:34:42.605Z,96623.36
2018-08-10T08:37:14.422Z,96617.34
2018-08-10T08:40:32.159Z,96635.42
2018-08-10T08:43:02.281Z,96631.41
2018-08-10T08:46:10.469Z,96625.17
2018-08-10T08:48:42.441Z,96636.06
2018-08-10T08:51:17.417Z,96625.98
2018-08-10T08:53:46.875Z,96634.81
2018-08-10T08:56:19.973Z,96632.69
2018-08-10T08:58:50.776Z,96631.92
2018-08-10T09:01:19.693Z,96618.61
2018-08-10T09:04:30.991Z,96625.05
2018-08-10T09:07:00.749Z,96629.76
2018-08-10T09:09:39.700Z,96632.97
2018-08-10T09:12:10.065Z,96635.94
2018-08-10T09:14:44.503Z,96628.89
2018-08-10T09:17:13.816Z,96630.42
2018-08-10T09:19:43.486Z,96640.83
2018-08-10T09:22:14.401Z,96642.11
2018-08-10T09:24:44.016Z,96640.59
2018-08-10T09:27:14.686Z,96626.55
2018-08-10T09:29:46.278Z,96632.63
2018-08-10T09:32:16.973Z,96641.59
2018-08-10T09:34:47.305Z,96640.89
2018-08-10T09:37:18.229Z,96640.91
2018-08-10T09:39:47.117Z,96641.25
2018-08-10T09:42:18.275Z,96651.41
2018-08-10T09:44:48.631Z,96650.44
2018-08-10T09:47:18.470Z,96639.64
2018-08-10T09:49:48.791Z,96647.25
2018-08-10T09:52:34.726Z,96650.69
2018-08-10T09:55:34.954Z,96652.05
2018-08-10T09:58:11.884Z,96650.71
2018-08-10T10:00:45.923Z,96662.73
2018-08-10T10:03:27.363Z,96657.74
2018-08-10T10:05:57.949Z,96654.02
2018-08-10T10:08:27.288Z,96650.15
2018-08-10T10:10:56.437Z,96651.72
2018-08-10T10:13:25.300Z,96663.91
2018-08-10T10:15:54.841Z,96651.34
2018-08-10T10:18:24.224Z,96653.80
2018-08-10T10:20:59.190Z,96644.95
2018-08-10T10:23:29.831Z,96645.14
2018-08-10T10:25:59.128Z,96648.61
2018-08-10T10:28:27.985Z,96653.52
2018-08-10T10:30:57.684Z,96648.55
2018-08-10T10:33:27.337Z,96653.81
2018-08-10T10:35:59.190Z,96640.12
2018-08-10T10:38:28.370Z,96650.20
2018-08-10T10:40:57.899Z,96654.42
2018-08-10T10:43:29.327Z,96642.70
2018-08-10T10:45:59.668Z,96649.33
2018-08-10T10:48:28.577Z,96647.81
2018-08-10T10:50:58.661Z,96649.72
2018-08-10T10:53:28.515Z,96649.34
2018-08-10T10:55:57.469Z,96656.51
2018-08-10T10:58:26.420Z,96649.55
2018-08-10T11:00:55.501Z,96649.95
2018-08-10T11:03:24.865Z,96657.23
2018-08-10T11:05:54.630Z,96664.83
2018-08-10T11:08:23.477Z,96657.05
2018-08-10T11:10:52.889Z,96659.29
2018-08-10T11:13:23.625Z,96659.91
2018-08-10T11:15:54.542Z,96662.63
2018-08-10T11:18:26.581Z,96671.22
2018-08-10T11:20:55.453Z,96669.07
2018-08-10T11:23:24.628Z,96672.23
2018-08-10T11:25:55.846Z,96665.64
2018-08-10T11:28:30.011Z,96673.60
2018-08-10T11:31:07.153Z,96677.58
2018-08-10T11:33:40.084Z,96673.68
2018-08-10T11:36:12.126Z,96683.48
2018-08-10T11:38:41.499Z,96681.11
2018-08-10T11:41:13.629Z,96689.50
2018-08-10T11:43:42.568Z,96683.39
2018-08-10T11:46:11.468Z,96685.84
2018-08-10T11:48:45.776Z,96694.31
2018-08-10T11:51:17.781Z,96691.63
2018-08-10T11:53:48.594Z,96689.62
2018-08-10T11:56:23.539Z,96692.66
2018-08-10T11:58:52.476Z,96700.34
2018-08-10T12:01:21.381Z,96681.23
2018-08-10T12:04:01.523Z,96688.98
2018-08-10T12:06:30.404Z,96677.58
2018-08-10T12:09:00.152Z,96688.48
2018-08-10T12:11:30.183Z,96677.80
2018-08-10T12:13:59.019Z,96680.80
2018-08-10T12:16:29.504Z,96680.86
2018-08-10T12:18:59.921Z,96684.66
2018-08-10T12:21:28.777Z,96690.25
2018-08-10T12:23:58.709Z,96690.22
2018-08-10T12:26:27.995Z,96683.59
2018-08-10T12:28:58.364Z,96690.86
2018-08-10T12:31:27.973Z,96686.69
2018-08-10T12:33:58.089Z,96688.80
2018-08-10T12:36:28.427Z,96674.08
2018-08-10T12:38:57.263Z,96667.05
2018-08-10T12:41:27.740Z,96678.28
2018-08-10T12:43:57.990Z,96672.48
2018-08-10T12:46:28.581Z,96673.52
2018-08-10T12:48:58.802Z,96671.43
2018-08-10T12:51:28.313Z,96668.33
2018-08-10T12:53:57.677Z,96668.93
2018-08-10T12:56:27.228Z,96670.48
2018-08-10T12:59:00.312Z,96673.27
2018-08-10T13:01:31.499Z,96671.38
2018-08-10T13:04:03.138Z,96670.77
2018-08-10T13:06:32.073Z,96667.70
2018-08-10T13:09:03.406Z,96667.42
2018-08-10T13:11:33.233Z,96674.52
2018-08-10T13:14:02.072Z,96669.70
2018-08-10T13:16:31.051Z,96661.06
2018-08-10T13:19:01.514Z,96660.41
2018-08-10T13:22:34.403Z,96653.40
2018-08-10T13:25:03.236Z,96637.98
2018-08-10T13:27:32.791Z,96645.25
2018-08-10T13:30:02.701Z,96638.18
2018-08-10T13:32:33.524Z,96629.66
2018-08-10T13:35:03.310Z,96628.40
2018-08-10T13:37:32.285Z,96630.58
2018-08-10T13:40:01.728Z,96634.08
2018-08-10T13:42:34.609Z,96638.50
2018-08-10T13:45:18.036Z,96637.02
2018-08-10T13:47:47.729Z,96628.49
2018-08-10T13:50:18.716Z,96627.80
2018-08-10T13:52:51.327Z,96629.92
2018-08-10T13:55:21.117Z,96632.56
2018-08-10T13:57:50.638Z,96622.69
2018-08-10T14:00:21.746Z,96626.16
2018-08-10T14:02:53.276Z,96635.02
2018-08-10T14:05:23.153Z,96626.94
2018-08-10T14:07:55.328Z,96630.39
2018-08-10T14:10:25.666Z,96631.91
2018-08-10T14:12:54.499Z,96626.98
2018-08-10T14:15:27.772Z,96624.66
2018-08-10T14:17:57.386Z,96626.36
2018-08-10T14:20:27.910Z,96623.86
2018-08-10T14:22:58.201Z,96624.58
2018-08-10T14:25:28.761Z,96625.59
2018-08-10T14:28:03.077Z,96620.42
2018-08-10T14:30:36.609Z,96619.65
2018-08-10T14:33:06.472Z,96618.64
2018-08-10T14:35:38.999Z,96625.00
2018-08-10T14:38:09.394Z,96617.87
2018-08-10T14:40:38.350Z,96621.49
2018-08-10T14:43:07.321Z,96626.73
2018-08-10T14:45:37.208Z,96627.00
2018-08-10T14:48:07.837Z,96624.92
2018-08-10T14:50:37.739Z,96623.13
2018-08-10T14:53:08.009Z,96620.23
2018-08-10T14:55:39.604Z,96612.62
2018-08-10T14:58:10.267Z,96608.92
2018-08-10T15:04:07.387Z,96606.45
2018-08-10T15:06:37.764Z,96610.36
2018-08-10T15:09:12.101Z,96607.58
2018-08-10T15:11:41.511Z,96606.55
2018-08-10T15:14:12.033Z,96599.49
2018-08-10T15:16:42.087Z,96604.06
2018-08-10T15:19:10.991Z,96604.95
2018-08-10T15:21:43.562Z,96601.13
2018-08-10T15:24:12.900Z,96603.18
2018-08-10T15:26:42.582Z,96607.23
2018-08-10T15:29:11.517Z,96598.33
2018-08-10T15:31:41.686Z,96602.52
2018-08-10T15:34:11.059Z,96602.88
2018-08-10T15:36:40.039Z,96596.42
2018-08-10T15:39:10.849Z,96598.78
2018-08-10T15:41:44.779Z,96591.33
2018-08-10T15:44:16.441Z,96591.11
2018-08-10T15:46:46.321Z,96589.42
2018-08-10T15:49:16.577Z,96585.27
2018-08-10T15:51:48.036Z,96587.74
2018-08-10T15:54:17.701Z,96583.99
2018-08-10T15:56:49.528Z,96587.52
2018-08-10T15:59:20.019Z,96591.80
2018-08-10T16:01:50.017Z,96589.78
2018-08-10T16:04:20.491Z,96581.98
2018-08-10T16:06:51.527Z,96583.50
2018-08-10T16:09:21.386Z,96590.47
2018-08-10T16:11:51.202Z,96585.78
2018-08-10T16:14:20.481Z,96583.84
2018-08-10T16:16:55.204Z,96584.91
2018-08-10T16:19:26.700Z,96582.56
2018-08-10T16:21:56.782Z,96580.58
2018-08-10T16:24:25.684Z,96585.16
2018-08-10T16:26:54.522Z,96586.45
2018-08-10T16:29:23.314Z,96585.22
2018-08-10T16:31:53.036Z,96587.61
2018-08-10T16:34:24.548Z,96596.30
2018-08-10T16:36:55.001Z,96585.45
2018-08-10T16:39:25.738Z,96586.47
2018-08-10T16:41:56.380Z,96591.94
2018-08-10T16:44:28.021Z,96591.55
2018-08-10T16:46:57.581Z,96597.57
2018-08-10T16:49:26.653Z,96590.33
2018-08-10T16:51:57.805Z,96590.83
2018-08-10T16:54:27.237Z,96588.64
2018-08-10T16:56:58.277Z,96591.33
2018-08-10T16:59:27.124Z,96579.56
2018-08-10T17:01:56.469Z,96583.74
2018-08-10T17:04:25.351Z,96589.92
2018-08-10T17:06:55.152Z,96584.84
2018-08-10T17:09:24.913Z,96584.33
2018-08-10T17:11:54.662Z,96584.31
2018-08-10T17:14:23.517Z,96589.63
2018-08-10T17:17:56.754Z,96592.08
2018-08-10T17:20:26.268Z,96595.09
2018-08-10T17:22:57.767Z,96592.72
2018-08-10T17:25:30.405Z,96592.91
2018-08-10T17:28:05.360Z,96602.13
2018-08-10T17:30:34.993Z,96601.03
2018-08-10T17:33:03.940Z,96610.44
2018-08-10T17:35:32.796Z,96612.55
2018-08-10T17:38:02.024Z,96609.89
2018-08-10T17:40:32.940Z,96606.77
2018-08-10T17:43:01.938Z,96608.69
2018-08-10T17:45:32.377Z,96619.45
2018-08-10T17:48:01.528Z,96617.60
2018-08-10T17:50:31.879Z,96617.67
2018-08-10T17:53:01.200Z,96620.88
2018-08-10T17:55:33.406Z,96622.94
2018-08-10T17:58:03.281Z,96620.06
2018-08-10T18:00:33.103Z,96631.59
2018-08-10T18:03:03.203Z,96631.64
2018-08-10T18:05:34.588Z,96634.16
2018-08-10T18:08:06.412Z,96636.45
2018-08-10T18:10:37.720Z,96638.64
2018-08-10T18:13:07.949Z,96638.72
2018-08-10T18:15:41.107Z,96644.67
2018-08-10T18:18:14.301Z,96649.54
2018-08-10T18:20:45.727Z,96651.09
2018-08-10T18:23:15.380Z,96652.96
2018-08-10T18:25:46.578Z,96647.11
2018-08-10T18:28:18.949Z,96649.69
2018-08-10T18:30:52.461Z,96657.53
2018-08-10T18:36:00.253Z,96657.70
2018-08-10T18:38:32.585Z,96658.48
2018-08-10T18:41:03.806Z,96660.33
2018-08-10T18:43:34.854Z,96668.11
2018-08-10T18:46:04.946Z,96671.92
2018-08-10T18:48:34.693Z,96664.22
2018-08-10T18:51:05.505Z,96670.91
2018-08-10T18:53:36.252Z,96668.66
2018-08-10T18:56:06.488Z,96668.82
2018-08-10T18:58:36.112Z,96667.92
2018-08-10T19:01:06.829Z,96671.63
2018-08-10T19:03:38.191Z,96665.30
2018-08-10T19:06:08.871Z,96673.37
2018-08-10T19:08:41.276Z,96674.58
2018-08-10T19:11:12.871Z,96676.66
2018-08-10T19:13:51.049Z,96680.09
2018-08-10T19:16:25.399Z,96682.17
2018-08-10T19:18:56.638Z,96682.34
2018-08-10T19:21:27.814Z,96680.66
2018-08-10T19:23:59.341Z,96682.91
2018-08-10T19:26:30.893Z,96681.42
2018-08-10T19:29:03.364Z,96682.09
2018-08-10T19:31:33.819Z,96683.56
2018-08-10T19:34:04.227Z,96680.14
2018-08-10T19:36:38.174Z,96681.60
2018-08-10T19:39:12.427Z,96680.30
2018-08-10T19:41:44.557Z,96679.09
2018-08-10T19:44:18.467Z,96679.98
2018-08-10T19:46:52.862Z,96689.86
2018-08-10T19:49:22.879Z,96687.52
2018-08-10T19:51:54.431Z,96693.54
2018-08-10T19:54:25.324Z,96687.70
2018-08-10T19:56:55.254Z,96683.72
2018-08-10T19:59:26.443Z,96686.72
2018-08-10T20:01:58.766Z,96686.23
2018-08-10T20:04:33.244Z,96688.15
2018-08-10T20:07:05.521Z,96687.34
2018-08-10T20:09:39.836Z,96685.53
2018-08-10T20:12:13.609Z,96682.66
2018-08-10T20:14:45.053Z,96678.36
2018-08-10T20:17:17.379Z,96688.16
2018-08-10T20:19:46.293Z,96677.73
2018-08-10T20:22:18.783Z,96684.64
2018-08-10T20:24:52.285Z,96682.29
2018-08-10T20:27:21.997Z,96685.55
2018-08-10T20:29:51.532Z,96681.02
2018-08-10T20:34:58.059Z,96678.66
2018-08-10T20:37:29.315Z,96679.55
2018-08-10T20:40:00.369Z,96679.03
2018-08-10T20:42:30.590Z,96676.94
2018-08-10T20:45:01.560Z,96669.42
2018-08-10T20:47:31.745Z,96679.70
2018-08-10T20:50:02.815Z,96675.69
2018-08-10T20:52:32.165Z,96681.67
2018-08-10T20:55:04.639Z,96672.23
2018-08-10T20:57:36.111Z,96676.33
2018-08-10T21:00:07.175Z,96673.09
2018-08-10T21:02:37.240Z,96676.88
2018-08-10T21:05:07.249Z,96669.91
2018-08-10T21:07:39.269Z,96669.95
2018-08-10T21:10:13.569Z,96671.58
2018-08-10T21:12:44.424Z,96668.91
2018-08-10T21:15:14.729Z,96662.45
2018-08-10T21:17:46.941Z,96663.80
2018-08-10T21:20:18.757Z,96662.48
2018-08-10T21:22:48.528Z,96671.69
2018-08-10T21:25:17.924Z,96666.03
2018-08-10T21:27:46.995Z,96661.76
2018-08-10T21:30:20.425Z,96664.75
2018-08-10T21:32:50.281Z,96666.40
2018-08-10T21:35:19.461Z,96670.97
2018-08-10T21:37:49.171Z,96668.01
2018-08-10T21:40:19.471Z,96680.97
2018-08-10T21:42:49.417Z,96683.39
2018-08-10T21:45:20.628Z,96678.52
2018-08-10T21:47:52.603Z,96686.81
2018-08-10T21:50:22.103Z,96683.02
2018-08-10T21:52:51.350Z,96688.59
2018-08-10T21:55:20.591Z,96681.81
2018-08-10T21:57:50.735Z,96678.27
2018-08-10T22:00:38.212Z,96684.10
2018-08-10T22:03:09.123Z,96680.81
2018-08-10T22:05:38.674Z,96686.92
2018-08-10T22:08:08.563Z,96685.97
2018-08-10T22:10:37.964Z,96681.86
2018-08-10T22:13:06.827Z,96683.13
2018-08-10T22:15:40.796Z,96677.37
2018-08-10T22:18:17.011Z,96679.50
2018-08-10T22:20:56.686Z,96680.50
2018-08-10T22:23:26.316Z,96683.66
2018-08-10T22:25:55.223Z,96684.75
2018-08-10T22:28:24.654Z,96680.70
2018-08-10T22:30:53.548Z,96687.50
2018-08-10T22:33:22.423Z,96684.47
2018-08-10T22:35:52.616Z,96686.15
2018-08-10T22:38:21.447Z,96681.59
2018-08-10T22:40:50.734Z,96687.73
2018-08-10T22:43:21.133Z,96687.72
2018-08-10T22:45:50.591Z,96685.84
2018-08-10T22:48:20.489Z,96684.48
2018-08-10T22:50:49.475Z,96675.83
2018-08-10T22:53:18.887Z,96684.45
2018-08-10T22:55:48.574Z,96676.08
2018-08-10T22:58:17.919Z,96683.66
2018-08-10T23:00:46.746Z,96679.32
2018-08-10T23:03:15.702Z,96682.56
2018-08-10T23:05:45.209Z,96683.11
2018-08-10T23:08:16.215Z,96677.45
2018-08-10T23:10:46.209Z,96668.81
2018-08-10T23:13:15.084Z,96666.61
2018-08-10T23:15:45.144Z,96664.13
2018-08-10T23:18:14.644Z,96664.39
2018-08-10T23:20:43.457Z,96658.77
2018-08-10T23:23:12.785Z,96665.81
2018-08-10T23:25:43.299Z,96663.84
2018-08-10T23:28:13.201Z,96663.84
2018-08-10T23:30:42.439Z,96660.04
2018-08-10T23:33:12.344Z,96660.05
2018-08-10T23:35:48.246Z,96660.34
2018-08-10T23:38:17.096Z,96654.37
2018-08-10T23:40:47.569Z,96651.12
2018-08-10T23:43:17.844Z,96652.20
2018-08-10T23:45:48.380Z,96649.14
2018-08-10T23:48:17.751Z,96648.88
2018-08-10T23:50:48.048Z,96642.91
2018-08-10T23:53:17.793Z,96644.55
2018-08-10T23:55:46.656Z,96641.84
2018-08-10T23:58:16.659Z,96639.48
