createdAt,value
2022-12-15T00:01:28.830Z,20.10
2022-12-15T00:04:21.478Z,19.75
2022-12-15T00:07:15.172Z,19.73
2022-12-15T00:10:03.986Z,16.80
2022-12-15T00:12:52.375Z,19.27
2022-12-15T00:15:43.690Z,18.98
2022-12-15T00:18:33.142Z,19.65
2022-12-15T00:21:20.723Z,19.08
2022-12-15T00:24:06.886Z,20.20
2022-12-15T00:26:57.238Z,20.38
2022-12-15T00:29:51.742Z,23.92
2022-12-15T00:32:44.320Z,21.05
2022-12-15T00:35:33.385Z,21.52
2022-12-15T00:38:26.156Z,21.17
2022-12-15T00:41:02.335Z,21.10
2022-12-15T00:43:42.765Z,19.75
2022-12-15T00:46:29.544Z,20.15
2022-12-15T00:49:09.796Z,20.70
2022-12-15T00:51:55.892Z,19.60
2022-12-15T00:54:44.817Z,20.98
2022-12-15T00:57:32.200Z,20.48
2022-12-15T01:00:22.073Z,20.25
2022-12-15T01:03:08.488Z,20.38
2022-12-15T01:05:56.306Z,19.50
2022-12-15T01:08:43.419Z,20.27
2022-12-15T01:11:31.111Z,19.83
2022-12-15T01:14:17.378Z,18.50
2022-12-15T01:17:05.969Z,21.63
2022-12-15T01:22:50.332Z,22.05
2022-12-15T01:25:28.022Z,22.38
2022-12-15T01:28:02.243Z,22.88
2022-12-15T01:30:33.058Z,25.13
2022-12-15T01:33:10.804Z,25.40
2022-12-15T01:35:41.932Z,26.60
2022-12-15T01:38:18.182Z,25.30
2022-12-15T01:41:04.663Z,24.50
2022-12-15T01:44:00.919Z,24.42
2022-12-15T01:46:39.888Z,22.23
2022-12-15T01:49:20.537Z,19.85
2022-12-15T01:51:59.028Z,21.25
2022-12-15T01:54:51.733Z,23.23
2022-12-15T01:57:26.529Z,26.58
2022-12-15T02:00:04.453Z,24.85
2022-12-15T02:02:59.780Z,23.60
2022-12-15T02:05:36.974Z,22.00
2022-12-15T02:08:16.122Z,22.95
2022-12-15T02:11:01.143Z,22.40
2022-12-15T02:13:50.992Z,27.58
2022-12-15T02:16:26.619Z,30.75
2022-12-15T02:19:13.166Z,28.48
2022-12-15T02:22:02.584Z,23.85
2022-12-15T02:24:49.651Z,23.38
2022-12-15T02:27:26.950Z,22.58
2022-12-15T02:30:27.321Z,21.85
2022-12-15T02:33:17.079Z,20.80
2022-12-15T02:36:06.249Z,19.85
2022-12-15T02:38:42.201Z,18.67
2022-12-15T02:41:46.316Z,18.63
2022-12-15T02:44:19.441Z,20.63
2022-12-15T02:47:00.484Z,18.95
2022-12-15T02:49:35.590Z,19.15
2022-12-15T02:52:11.322Z,18.20
2022-12-15T02:55:11.699Z,18.25
2022-12-15T02:57:46.298Z,17.95
2022-12-15T03:00:17.821Z,17.92
2022-12-15T03:02:51.769Z,17.85
2022-12-15T03:05:22.231Z,17.98
2022-12-15T03:07:59.005Z,16.90
2022-12-15T03:10:38.360Z,17.75
2022-12-15T03:13:11.663Z,18.08
2022-12-15T03:15:55.180Z,14.35
2022-12-15T03:18:26.689Z,17.17
2022-12-15T03:20:57.353Z,18.80
2022-12-15T03:23:34.669Z,17.38
2022-12-15T03:26:27.803Z,19.05
2022-12-15T03:28:58.238Z,18.45
2022-12-15T03:31:27.045Z,19.98
2022-12-15T03:33:59.367Z,20.83
2022-12-15T03:36:29.629Z,21.50
2022-12-15T03:39:06.337Z,24.23
2022-12-15T03:41:58.973Z,24.30
2022-12-15T03:44:30.603Z,27.55
2022-12-15T03:47:04.924Z,23.30
2022-12-15T03:49:37.441Z,23.05
2022-12-15T03:52:19.842Z,20.63
2022-12-15T03:54:53.661Z,20.50
2022-12-15T03:57:24.860Z,20.42
2022-12-15T03:59:56.543Z,18.92
2022-12-15T04:02:27.190Z,20.10
2022-12-15T04:04:59.047Z,20.25
2022-12-15T04:07:27.860Z,21.90
2022-12-15T04:10:08.837Z,27.90
2022-12-15T04:12:40.075Z,27.88
2022-12-15T04:15:23.348Z,27.77
2022-12-15T04:18:10.311Z,27.73
2022-12-15T04:20:44.076Z,25.13
2022-12-15T04:23:16.627Z,24.45
2022-12-15T04:26:24.343Z,20.92
2022-12-15T04:29:12.664Z,18.65
2022-12-15T04:32:07.337Z,20.33
2022-12-15T04:34:59.062Z,18.60
2022-12-15T04:37:53.267Z,18.98
2022-12-15T04:40:40.829Z,19.88
2022-12-15T04:43:29.953Z,20.27
2022-12-15T04:46:20.355Z,19.30
2022-12-15T04:49:20.545Z,20.60
2022-12-15T04:52:13.313Z,19.55
2022-12-15T04:55:02.269Z,24.50
2022-12-15T04:57:49.968Z,25.10
2022-12-15T05:00:38.577Z,25.92
2022-12-15T05:06:38.154Z,24.77
2022-12-15T05:09:32.687Z,27.40
2022-12-15T05:12:32.133Z,22.42
2022-12-15T05:15:26.718Z,20.58
2022-12-15T05:18:17.967Z,19.65
2022-12-15T05:21:13.344Z,20.60
2022-12-15T05:24:02.705Z,18.88
2022-12-15T05:26:56.187Z,18.77
2022-12-15T05:29:44.371Z,18.55
2022-12-15T05:32:29.534Z,18.98
2022-12-15T05:35:13.373Z,19.80
2022-12-15T05:38:07.150Z,16.63
2022-12-15T05:43:51.187Z,18.20
2022-12-15T05:46:33.321Z,20.45
2022-12-15T05:52:18.874Z,20.70
2022-12-15T05:55:09.740Z,19.30
2022-12-15T05:57:46.111Z,19.77
2022-12-15T06:00:21.324Z,20.58
2022-12-15T06:02:50.313Z,22.27
2022-12-15T06:05:29.268Z,22.58
2022-12-15T06:08:21.721Z,22.63
2022-12-15T06:11:15.139Z,19.70
2022-12-15T06:13:46.325Z,18.60
2022-12-15T06:16:44.207Z,19.40
2022-12-15T06:19:30.871Z,22.55
2022-12-15T06:22:02.946Z,28.35
2022-12-15T06:24:48.172Z,27.63
2022-12-15T06:27:16.832Z,25.58
2022-12-15T06:29:52.312Z,21.42
2022-12-15T06:32:24.004Z,20.85
2022-12-15T06:34:52.797Z,21.40
2022-12-15T06:37:25.249Z,21.60
2022-12-15T06:53:29.528Z,27.15
2022-12-15T06:56:03.603Z,23.52
2022-12-15T06:58:35.721Z,31.20
2022-12-15T07:01:08.263Z,23.92
2022-12-15T07:03:39.656Z,24.45
2022-12-15T07:06:15.813Z,24.00
2022-12-15T07:08:55.336Z,21.92
2022-12-15T07:11:25.630Z,23.52
2022-12-15T07:13:54.959Z,21.83
2022-12-15T07:16:25.122Z,21.08
2022-12-15T07:19:00.838Z,21.25
2022-12-15T07:21:31.048Z,20.30
2022-12-15T07:24:03.148Z,20.13
2022-12-15T07:26:33.925Z,20.00
2022-12-15T07:29:03.333Z,21.10
2022-12-15T07:31:32.438Z,20.48
2022-12-15T07:34:06.453Z,19.25
2022-12-15T07:36:35.212Z,21.38
2022-12-15T07:39:08.477Z,23.33
2022-12-15T07:41:37.348Z,25.08
2022-12-15T07:44:07.124Z,24.13
2022-12-15T07:46:37.910Z,23.70
2022-12-15T07:49:06.706Z,22.30
2022-12-15T07:51:39.595Z,21.33
2022-12-15T07:54:19.885Z,22.80
2022-12-15T07:56:51.285Z,23.50
2022-12-15T07:59:20.193Z,21.23
2022-12-15T08:02:04.414Z,20.23
2022-12-15T08:04:33.332Z,19.00
2022-12-15T08:07:06.114Z,19.33
2022-12-15T08:09:38.294Z,20.17
2022-12-15T08:12:07.202Z,17.58
2022-12-15T08:14:35.973Z,17.58
2022-12-15T08:17:06.724Z,17.65
2022-12-15T08:19:35.491Z,20.10
2022-12-15T08:22:04.207Z,20.67
2022-12-15T08:24:37.899Z,25.23
2022-12-15T08:27:06.603Z,24.73
2022-12-15T08:29:51.800Z,23.25
2022-12-15T08:32:21.983Z,21.05
2022-12-15T08:34:50.888Z,21.75
2022-12-15T08:37:19.698Z,21.92
2022-12-15T08:39:49.961Z,25.77
2022-12-15T08:42:18.687Z,25.25
2022-12-15T08:44:51.831Z,24.48
2022-12-15T08:47:20.578Z,26.63
2022-12-15T08:49:50.340Z,22.77
2022-12-15T08:52:19.468Z,23.08
2022-12-15T08:54:52.465Z,23.65
2022-12-15T08:57:21.023Z,24.00
2022-12-15T08:59:51.567Z,23.02
2022-12-15T09:02:20.424Z,24.10
2022-12-15T09:04:51.098Z,22.73
2022-12-15T09:07:21.685Z,22.15
2022-12-15T09:09:59.318Z,23.48
2022-12-15T09:12:28.439Z,22.70
2022-12-15T09:14:57.176Z,21.60
2022-12-15T09:17:26.023Z,22.30
2022-12-15T09:19:54.882Z,21.75
2022-12-15T09:22:23.543Z,22.52
2022-12-15T09:25:00.910Z,22.25
2022-12-15T09:27:32.434Z,22.90
2022-12-15T09:30:03.392Z,22.02
2022-12-15T09:32:32.347Z,21.75
2022-12-15T09:35:02.168Z,22.33
2022-12-15T09:37:32.693Z,23.27
2022-12-15T09:40:06.922Z,21.08
2022-12-15T09:42:37.223Z,22.67
2022-12-15T09:45:12.761Z,21.45
2022-12-15T09:47:44.725Z,22.17
2022-12-15T09:50:14.454Z,22.77
2022-12-15T09:52:51.424Z,22.75
2022-12-15T09:55:24.028Z,24.27
2022-12-15T09:57:55.407Z,22.57
2022-12-15T10:00:31.626Z,24.95
2022-12-15T10:03:20.431Z,22.98
2022-12-15T10:08:47.068Z,22.98
2022-12-15T10:11:25.599Z,22.65
2022-12-15T10:13:58.557Z,24.73
2022-12-15T10:16:33.645Z,23.75
2022-12-15T10:19:13.693Z,26.27
2022-12-15T10:21:43.912Z,23.60
2022-12-15T10:24:44.505Z,23.60
2022-12-15T10:27:20.453Z,22.27
2022-12-15T10:29:52.051Z,23.52
2022-12-15T10:32:23.357Z,22.48
2022-12-15T10:34:56.465Z,22.35
2022-12-15T10:37:28.709Z,18.52
2022-12-15T10:39:57.590Z,25.13
2022-12-15T10:42:32.776Z,25.02
2022-12-15T10:45:09.824Z,23.90
2022-12-15T10:47:43.596Z,23.42
2022-12-15T10:52:57.832Z,23.25
2022-12-15T10:58:04.908Z,24.85
2022-12-15T11:00:43.838Z,26.25
2022-12-15T11:03:30.768Z,24.63
2022-12-15T11:06:01.728Z,25.40
2022-12-15T11:08:42.993Z,26.40
2022-12-15T11:11:50.389Z,25.08
2022-12-15T11:14:28.066Z,23.50
2022-12-15T11:17:01.324Z,23.58
2022-12-15T11:19:38.000Z,27.00
2022-12-15T11:22:15.262Z,26.17
2022-12-15T11:24:52.229Z,25.88
2022-12-15T11:27:32.796Z,23.83
2022-12-15T11:30:06.888Z,25.17
2022-12-15T11:32:41.450Z,26.25
2022-12-15T11:35:15.797Z,24.85
2022-12-15T11:37:45.895Z,24.55
2022-12-15T11:40:39.545Z,26.23
2022-12-15T11:43:25.627Z,25.30
2022-12-15T11:46:06.893Z,23.08
2022-12-15T11:48:42.260Z,25.98
2022-12-15T11:51:32.856Z,25.42
2022-12-15T11:54:12.403Z,22.65
2022-12-15T11:56:45.425Z,24.85
2022-12-15T11:59:42.348Z,22.33
2022-12-15T12:02:28.370Z,27.65
2022-12-15T12:05:04.393Z,21.80
2022-12-15T12:07:40.251Z,24.33
2022-12-15T12:10:19.760Z,24.50
2022-12-15T12:12:52.601Z,24.02
2022-12-15T12:15:28.013Z,30.17
2022-12-15T12:18:08.096Z,25.08
2022-12-15T12:20:42.161Z,24.13
2022-12-15T12:23:16.048Z,22.98
2022-12-15T12:25:47.772Z,24.02
2022-12-15T12:28:20.149Z,22.90
2022-12-15T12:33:43.513Z,23.98
2022-12-15T12:36:19.966Z,24.33
2022-12-15T12:39:00.302Z,22.73
2022-12-15T12:41:40.096Z,23.85
2022-12-15T12:44:17.299Z,24.02
2022-12-15T12:46:50.536Z,23.10
2022-12-15T12:49:31.307Z,22.92
2022-12-15T12:52:01.985Z,23.58
2022-12-15T12:54:46.272Z,23.60
2022-12-15T12:57:39.093Z,20.50
2022-12-15T13:00:31.499Z,21.40
2022-12-15T13:03:18.652Z,22.50
2022-12-15T13:05:50.609Z,21.40
2022-12-15T13:08:44.401Z,22.45
2022-12-15T13:11:33.352Z,21.65
2022-12-15T13:14:04.353Z,22.73
2022-12-15T13:16:40.235Z,23.55
2022-12-15T13:19:12.146Z,25.13
2022-12-15T13:21:55.195Z,22.92
2022-12-15T13:25:27.573Z,22.80
2022-12-15T13:32:22.839Z,23.98
2022-12-15T13:40:27.663Z,22.25
2022-12-15T13:43:11.581Z,19.77
2022-12-15T13:46:00.507Z,22.58
2022-12-15T13:48:40.708Z,21.70
2022-12-15T13:52:05.001Z,21.73
2022-12-15T13:55:27.871Z,22.77
2022-12-15T14:05:49.067Z,22.00
2022-12-15T14:08:20.677Z,22.55
2022-12-15T14:11:51.434Z,20.90
2022-12-15T14:14:38.563Z,21.52
2022-12-15T14:17:10.025Z,22.95
2022-12-15T14:19:51.063Z,21.75
2022-12-15T14:22:39.940Z,22.15
2022-12-15T14:25:22.104Z,22.50
2022-12-15T14:30:43.691Z,22.17
2022-12-15T14:33:33.801Z,22.42
2022-12-15T14:36:11.613Z,23.50
2022-12-15T14:38:46.634Z,22.63
2022-12-15T14:41:31.219Z,21.95
2022-12-15T14:44:36.590Z,23.55
2022-12-15T14:47:21.020Z,28.10
2022-12-15T14:50:01.078Z,29.77
2022-12-15T14:52:31.854Z,32.08
2022-12-15T14:55:24.192Z,28.60
2022-12-15T14:58:08.705Z,26.17
2022-12-15T15:01:00.870Z,25.35
2022-12-15T15:03:11.153Z,22.52
2022-12-15T15:03:49.085Z,26.45
2022-12-15T15:06:34.881Z,24.88
2022-12-15T15:09:28.175Z,24.80
2022-12-15T15:12:01.642Z,22.60
2022-12-15T15:14:34.799Z,26.42
2022-12-15T15:17:09.736Z,24.10
2022-12-15T15:19:51.221Z,24.73
2022-12-15T15:22:46.350Z,23.00
2022-12-15T15:25:36.201Z,25.33
2022-12-15T15:28:21.281Z,23.92
2022-12-15T15:30:50.386Z,25.73
2022-12-15T15:33:57.635Z,26.30
2022-12-15T15:36:31.571Z,24.83
2022-12-15T15:39:00.683Z,26.15
2022-12-15T15:41:30.417Z,27.50
2022-12-15T15:44:08.687Z,24.88
2022-12-15T15:46:43.591Z,23.25
2022-12-15T15:49:16.692Z,26.60
2022-12-15T15:51:49.067Z,27.80
2022-12-15T15:54:26.243Z,30.80
2022-12-15T15:56:58.596Z,30.83
2022-12-15T15:59:29.091Z,34.97
2022-12-15T16:01:58.362Z,32.35
2022-12-15T16:04:28.709Z,33.15
2022-12-15T16:06:58.827Z,28.23
2022-12-15T16:09:27.493Z,28.60
2022-12-15T16:11:59.840Z,25.52
2022-12-15T16:14:29.984Z,27.15
2022-12-15T16:17:00.226Z,23.55
2022-12-15T16:19:29.135Z,25.23
2022-12-15T16:21:59.970Z,24.50
2022-12-15T16:24:28.792Z,24.92
2022-12-15T16:27:00.120Z,25.90
2022-12-15T16:29:33.105Z,25.27
2022-12-15T16:34:59.371Z,25.55
2022-12-15T16:38:00.480Z,25.50
2022-12-15T16:40:40.031Z,24.85
2022-12-15T16:43:19.855Z,25.65
2022-12-15T16:49:03.770Z,25.92
2022-12-15T16:52:47.717Z,25.27
2022-12-15T16:55:39.945Z,27.13
2022-12-15T16:58:18.203Z,26.95
2022-12-15T17:00:55.780Z,25.30
2022-12-15T17:03:26.264Z,25.23
2022-12-15T17:06:08.316Z,24.20
2022-12-15T17:08:42.392Z,26.63
2022-12-15T17:11:25.229Z,25.33
2022-12-15T17:14:14.919Z,29.50
2022-12-15T17:17:07.268Z,24.30
2022-12-15T17:20:27.899Z,27.58
2022-12-15T17:22:40.477Z,27.83
2022-12-15T17:25:15.105Z,26.67
2022-12-15T17:27:45.931Z,24.63
2022-12-15T17:30:30.653Z,23.63
2022-12-15T17:33:20.753Z,24.02
2022-12-15T17:35:52.087Z,23.42
2022-12-15T17:38:21.705Z,23.85
2022-12-15T17:40:53.179Z,24.23
2022-12-15T17:43:28.168Z,23.63
2022-12-15T17:46:00.717Z,24.00
2022-12-15T17:48:29.502Z,24.65
2022-12-15T17:50:58.437Z,24.25
2022-12-15T17:53:27.481Z,25.40
2022-12-15T17:55:56.702Z,21.38
2022-12-15T17:58:29.718Z,20.52
2022-12-15T18:01:04.701Z,20.85
2022-12-15T18:03:33.947Z,23.75
2022-12-15T18:06:05.562Z,24.42
2022-12-15T18:08:36.467Z,23.13
2022-12-15T18:11:05.208Z,21.33
2022-12-15T18:13:35.923Z,23.35
2022-12-15T18:16:04.603Z,23.80
2022-12-15T18:18:33.584Z,23.17
2022-12-15T18:21:03.811Z,21.60
2022-12-15T18:23:32.831Z,22.75
2022-12-15T18:26:03.264Z,24.65
2022-12-15T18:28:32.794Z,25.20
2022-12-15T18:31:04.627Z,23.90
2022-12-15T18:33:36.407Z,23.00
2022-12-15T18:36:09.562Z,24.15
2022-12-15T18:38:38.737Z,22.17
2022-12-15T18:41:13.358Z,23.50
2022-12-15T18:43:43.637Z,22.48
2022-12-15T18:46:15.347Z,20.88
2022-12-15T18:48:44.817Z,20.80
2022-12-15T18:51:17.931Z,21.42
2022-12-15T18:53:49.793Z,22.58
2022-12-15T18:56:21.752Z,22.75
2022-12-15T18:58:52.822Z,24.42
2022-12-15T19:01:24.581Z,22.63
2022-12-15T19:03:53.390Z,20.35
2022-12-15T19:06:26.225Z,22.13
2022-12-15T19:08:55.769Z,21.85
2022-12-15T19:11:31.262Z,21.48
2022-12-15T19:14:00.721Z,21.60
2022-12-15T19:16:51.091Z,20.65
2022-12-15T19:19:45.975Z,20.52
2022-12-15T19:22:30.684Z,20.77
2022-12-15T19:25:04.697Z,23.10
2022-12-15T19:27:37.945Z,21.83
2022-12-15T19:30:10.080Z,21.73
2022-12-15T19:32:54.612Z,20.58
2022-12-15T19:35:24.956Z,23.35
2022-12-15T19:37:57.723Z,22.30
2022-12-15T19:40:30.666Z,18.77
2022-12-15T19:43:00.426Z,17.45
2022-12-15T19:45:42.578Z,16.10
2022-12-15T19:48:23.730Z,17.23
2022-12-15T19:51:07.619Z,18.13
2022-12-15T19:53:58.540Z,19.27
2022-12-15T19:56:30.757Z,20.92
2022-12-15T19:59:29.596Z,19.60
2022-12-15T20:01:58.357Z,21.90
2022-12-15T20:04:42.053Z,23.73
2022-12-15T20:07:17.699Z,23.83
2022-12-15T20:09:48.732Z,24.02
2022-12-15T20:12:22.569Z,23.52
2022-12-15T20:14:55.325Z,25.13
2022-12-15T20:17:25.107Z,22.63
2022-12-15T20:19:58.289Z,20.08
2022-12-15T20:22:26.908Z,18.90
2022-12-15T20:25:04.405Z,21.08
2022-12-15T20:27:34.935Z,22.55
2022-12-15T20:30:19.039Z,19.02
2022-12-15T20:35:21.319Z,18.17
2022-12-15T20:37:50.345Z,15.75
2022-12-15T20:40:26.205Z,17.27
2022-12-15T20:42:56.600Z,15.65
2022-12-15T20:45:35.049Z,16.88
2022-12-15T20:48:07.206Z,16.00
2022-12-15T20:50:44.286Z,15.93
2022-12-15T20:53:18.069Z,14.80
2022-12-15T20:58:20.060Z,14.05
2022-12-15T21:00:52.698Z,17.48
2022-12-15T21:03:33.293Z,20.10
2022-12-15T21:06:03.840Z,19.00
2022-12-15T21:08:38.141Z,15.48
2022-12-15T21:11:14.986Z,17.60
2022-12-15T21:13:44.744Z,17.42
2022-12-15T21:16:43.270Z,16.65
2022-12-15T21:19:20.960Z,18.08
2022-12-15T21:21:56.521Z,16.13
2022-12-15T21:24:29.395Z,17.48
2022-12-15T21:27:16.753Z,12.65
2022-12-15T21:29:52.891Z,15.02
2022-12-15T21:32:28.699Z,14.93
2022-12-15T21:35:03.340Z,14.32
2022-12-15T21:37:35.076Z,14.63
2022-12-15T21:40:08.135Z,15.18
2022-12-15T21:42:45.980Z,14.50
2022-12-15T21:45:20.277Z,14.57
2022-12-15T21:48:15.156Z,18.10
2022-12-15T21:50:51.875Z,14.35
2022-12-15T21:53:27.560Z,13.85
2022-12-15T21:56:07.688Z,13.88
2022-12-15T21:58:41.383Z,12.95
2022-12-15T22:01:15.580Z,13.57
2022-12-15T22:03:47.271Z,12.00
2022-12-15T22:06:25.586Z,13.25
2022-12-15T22:09:01.489Z,12.68
2022-12-15T22:11:36.063Z,12.52
2022-12-15T22:14:07.865Z,12.98
2022-12-15T22:16:37.413Z,13.38
2022-12-15T22:19:08.787Z,12.93
2022-12-15T22:21:40.879Z,13.38
2022-12-15T22:24:14.268Z,13.98
2022-12-15T22:26:46.337Z,14.80
2022-12-15T22:29:16.106Z,13.40
2022-12-15T22:31:52.300Z,14.63
2022-12-15T22:34:24.165Z,14.05
2022-12-15T22:36:52.850Z,13.25
2022-12-15T22:39:27.579Z,14.07
2022-12-15T22:42:06.615Z,13.82
2022-12-15T22:44:41.506Z,12.40
2022-12-15T22:47:12.210Z,12.57
2022-12-15T22:49:41.991Z,16.30
2022-12-15T22:52:17.046Z,14.48
2022-12-15T22:54:49.340Z,16.85
2022-12-15T22:57:22.401Z,15.43
2022-12-15T22:59:52.329Z,14.40
2022-12-15T23:02:25.100Z,15.80
2022-12-15T23:04:53.658Z,12.00
2022-12-15T23:07:24.875Z,11.80
2022-12-15T23:10:24.830Z,10.48
2022-12-15T23:12:56.910Z,10.57
2022-12-15T23:15:52.882Z,11.80
2022-12-15T23:18:23.285Z,14.45
2022-12-15T23:20:52.897Z,17.17
2022-12-15T23:23:35.658Z,26.05
2022-12-15T23:26:06.276Z,17.60
2022-12-15T23:28:36.813Z,16.27
2022-12-15T23:31:05.936Z,13.95
2022-12-15T23:33:35.548Z,11.13
2022-12-15T23:36:06.482Z,10.43
2022-12-15T23:38:35.106Z,9.93
2022-12-15T23:41:05.661Z,11.55
2022-12-15T23:43:37.374Z,10.82
2022-12-15T23:46:06.974Z,10.05
2022-12-15T23:48:38.604Z,9.23
2022-12-15T23:51:08.702Z,9.98
2022-12-15T23:53:38.934Z,9.30
2022-12-15T23:56:08.978Z,9.48
2022-12-15T23:58:39.509Z,8.90
