createdAt,value
2019-04-10T00:01:01.482Z,21.87
2019-04-10T00:03:37.865Z,21.73
2019-04-10T00:06:06.955Z,26.40
2019-04-10T00:08:38.703Z,23.95
2019-04-10T00:11:12.283Z,23.15
2019-04-10T00:13:45.039Z,25.33
2019-04-10T00:16:18.289Z,21.42
2019-04-10T00:18:50.798Z,20.45
2019-04-10T00:21:23.494Z,23.60
2019-04-10T00:23:55.544Z,22.48
2019-04-10T00:26:27.858Z,17.25
2019-04-10T00:29:00.233Z,21.87
2019-04-10T00:31:32.233Z,31.42
2019-04-10T00:34:03.899Z,19.80
2019-04-10T00:36:35.328Z,27.35
2019-04-10T00:39:09.105Z,21.07
2019-04-10T00:41:40.735Z,25.08
2019-04-10T00:44:13.313Z,28.50
2019-04-10T00:46:45.047Z,25.32
2019-04-10T00:49:17.590Z,21.40
2019-04-10T00:51:49.973Z,24.95
2019-04-10T00:54:21.735Z,27.02
2019-04-10T00:56:53.505Z,24.87
2019-04-10T00:59:24.900Z,24.95
2019-04-10T01:01:56.353Z,22.95
2019-04-10T01:04:28.693Z,23.22
2019-04-10T01:07:00.252Z,22.07
2019-04-10T01:09:31.695Z,24.40
2019-04-10T01:12:05.727Z,27.77
2019-04-10T01:14:40.195Z,22.82
2019-04-10T01:17:11.826Z,25.65
2019-04-10T01:19:43.966Z,22.05
2019-04-10T01:22:16.783Z,24.25
2019-04-10T01:24:48.891Z,24.87
2019-04-10T01:27:20.602Z,30.50
2019-04-10T01:29:52.265Z,25.50
2019-04-10T01:32:23.938Z,25.40
2019-04-10T01:34:55.947Z,28.95
2019-04-10T01:37:27.706Z,27.82
2019-04-10T01:40:00.830Z,31.25
2019-04-10T01:42:32.447Z,28.30
2019-04-10T01:45:06.100Z,25.70
2019-04-10T01:47:37.762Z,27.00
2019-04-10T01:50:10.403Z,23.38
2019-04-10T01:52:42.158Z,27.32
2019-04-10T01:55:21.372Z,12.35
2019-04-10T01:57:48.142Z,17.23
2019-04-10T02:00:22.251Z,23.45
2019-04-10T02:02:54.022Z,23.22
2019-04-10T02:05:25.524Z,25.00
2019-04-10T02:08:05.307Z,20.40
2019-04-10T02:10:30.340Z,16.97
2019-04-10T02:13:01.867Z,18.25
2019-04-10T02:15:34.280Z,22.13
2019-04-10T02:18:05.871Z,21.80
2019-04-10T02:20:37.459Z,22.55
2019-04-10T02:23:09.981Z,27.70
2019-04-10T02:25:41.781Z,22.45
2019-04-10T02:28:13.283Z,25.17
2019-04-10T02:30:45.998Z,26.65
2019-04-10T02:33:17.951Z,29.95
2019-04-10T02:35:49.405Z,31.75
2019-04-10T02:38:37.442Z,28.95
2019-04-10T02:40:55.564Z,21.07
2019-04-10T02:43:27.440Z,11.73
2019-04-10T02:46:00.031Z,30.95
2019-04-10T02:48:33.770Z,33.15
2019-04-10T02:51:06.166Z,35.52
2019-04-10T02:53:39.334Z,32.83
2019-04-10T02:56:11.819Z,38.95
2019-04-10T02:58:44.536Z,33.08
2019-04-10T03:01:17.401Z,30.15
2019-04-10T03:03:50.233Z,35.58
2019-04-10T03:06:22.861Z,20.52
2019-04-10T03:09:07.602Z,30.77
2019-04-10T03:11:28.105Z,27.77
2019-04-10T03:14:01.366Z,25.10
2019-04-10T03:16:32.825Z,34.90
2019-04-10T03:19:05.331Z,20.00
2019-04-10T03:21:37.435Z,22.05
2019-04-10T03:24:09.719Z,19.07
2019-04-10T03:26:41.612Z,33.05
2019-04-10T03:29:13.698Z,21.27
2019-04-10T03:31:47.471Z,17.12
2019-04-10T03:34:33.187Z,19.82
2019-04-10T03:37:02.898Z,19.32
2019-04-10T03:39:35.978Z,14.10
2019-04-10T03:42:08.531Z,11.03
2019-04-10T03:44:40.877Z,16.48
2019-04-10T03:47:13.317Z,15.98
2019-04-10T03:49:54.075Z,17.70
2019-04-10T03:52:27.441Z,25.23
2019-04-10T03:54:59.049Z,19.23
2019-04-10T03:57:30.909Z,19.80
2019-04-10T04:00:03.665Z,15.80
2019-04-10T04:02:37.865Z,14.93
2019-04-10T04:05:10.649Z,35.63
2019-04-10T04:07:43.523Z,33.00
2019-04-10T04:10:16.250Z,28.55
2019-04-10T04:12:49.154Z,32.78
2019-04-10T04:15:21.967Z,29.67
2019-04-10T04:17:54.722Z,30.55
2019-04-10T04:20:28.680Z,38.92
2019-04-10T04:23:01.355Z,32.13
2019-04-10T04:25:33.251Z,31.85
2019-04-10T04:28:04.909Z,41.08
2019-04-10T04:30:36.629Z,28.87
2019-04-10T04:33:09.492Z,33.38
2019-04-10T04:35:42.666Z,40.33
2019-04-10T04:38:16.196Z,36.35
2019-04-10T04:40:48.368Z,36.53
2019-04-10T04:43:21.619Z,38.35
2019-04-10T04:45:53.245Z,27.67
2019-04-10T04:48:24.824Z,36.55
2019-04-10T04:50:56.834Z,38.35
2019-04-10T04:53:28.402Z,36.05
2019-04-10T04:56:00.005Z,31.33
2019-04-10T04:58:31.512Z,32.23
2019-04-10T05:01:04.232Z,24.55
2019-04-10T05:03:36.096Z,35.30
2019-04-10T05:06:09.222Z,35.88
2019-04-10T05:08:41.976Z,25.57
2019-04-10T05:11:13.966Z,40.00
2019-04-10T05:13:45.567Z,38.95
2019-04-10T05:16:18.670Z,38.83
2019-04-10T05:18:50.531Z,26.35
2019-04-10T05:21:23.173Z,29.37
2019-04-10T05:23:55.441Z,30.97
2019-04-10T05:26:27.804Z,36.00
2019-04-10T05:29:02.677Z,29.70
2019-04-10T05:31:34.425Z,16.17
2019-04-10T05:34:06.178Z,29.23
2019-04-10T05:36:37.830Z,28.75
2019-04-10T05:39:10.648Z,30.80
2019-04-10T05:41:42.153Z,34.45
2019-04-10T05:44:13.809Z,28.87
2019-04-10T05:46:47.597Z,22.45
2019-04-10T05:49:20.317Z,29.85
2019-04-10T05:51:52.119Z,25.60
2019-04-10T05:54:24.645Z,34.63
2019-04-10T05:56:56.498Z,24.25
2019-04-10T05:59:28.212Z,26.90
2019-04-10T06:02:01.011Z,12.07
2019-04-10T06:04:33.898Z,28.60
2019-04-10T06:07:05.416Z,31.93
2019-04-10T06:09:38.593Z,22.35
2019-04-10T06:12:10.378Z,29.63
2019-04-10T06:14:42.115Z,26.33
2019-04-10T06:17:14.170Z,23.57
2019-04-10T06:19:46.847Z,27.05
2019-04-10T06:22:18.819Z,31.93
2019-04-10T06:24:52.209Z,16.50
2019-04-10T06:27:24.194Z,25.77
2019-04-10T06:29:57.314Z,23.38
2019-04-10T06:32:29.583Z,34.78
2019-04-10T06:35:01.910Z,35.92
2019-04-10T06:37:34.526Z,35.10
2019-04-10T06:40:14.302Z,30.08
2019-04-10T06:42:48.306Z,18.90
2019-04-10T06:45:13.495Z,27.67
2019-04-10T06:47:45.002Z,23.12
2019-04-10T06:50:16.925Z,28.30
2019-04-10T06:52:49.278Z,22.75
2019-04-10T06:55:21.639Z,26.50
2019-04-10T06:57:56.303Z,28.57
2019-04-10T07:00:26.707Z,23.27
2019-04-10T07:02:58.874Z,25.23
2019-04-10T07:05:37.953Z,20.02
2019-04-10T07:08:12.554Z,19.25
2019-04-10T07:10:48.274Z,22.32
2019-04-10T07:13:11.857Z,17.65
2019-04-10T07:15:45.140Z,26.35
2019-04-10T07:18:20.305Z,30.37
2019-04-10T07:20:51.093Z,25.97
2019-04-10T07:23:27.471Z,22.62
2019-04-10T07:25:56.376Z,19.17
2019-04-10T07:28:28.123Z,17.40
2019-04-10T07:31:04.981Z,16.20
2019-04-10T07:33:34.943Z,20.60
2019-04-10T07:36:11.227Z,19.87
2019-04-10T07:38:41.404Z,19.82
2019-04-10T07:41:20.113Z,18.23
2019-04-10T07:43:52.436Z,17.07
2019-04-10T07:46:20.408Z,17.07
2019-04-10T07:48:52.484Z,23.07
2019-04-10T07:51:24.309Z,17.55
2019-04-10T07:53:55.706Z,15.25
2019-04-10T07:56:27.527Z,24.43
2019-04-10T07:59:02.683Z,19.73
2019-04-10T08:01:35.453Z,20.72
2019-04-10T08:04:08.239Z,15.72
2019-04-10T08:06:40.027Z,20.00
2019-04-10T08:09:12.438Z,18.92
2019-04-10T08:11:44.822Z,17.42
2019-04-10T08:14:16.924Z,19.87
2019-04-10T08:16:49.790Z,20.77
2019-04-10T08:19:21.267Z,14.63
2019-04-10T08:21:54.887Z,21.77
2019-04-10T08:24:26.701Z,17.80
2019-04-10T08:26:58.180Z,20.70
2019-04-10T08:29:30.261Z,17.75
2019-04-10T08:32:01.783Z,19.55
2019-04-10T08:34:33.608Z,20.37
2019-04-10T08:37:05.154Z,19.57
2019-04-10T08:39:43.001Z,17.85
2019-04-10T08:42:12.689Z,13.90
2019-04-10T08:44:44.551Z,16.17
2019-04-10T08:47:17.073Z,16.02
2019-04-10T08:49:50.414Z,16.10
2019-04-10T08:52:22.104Z,22.62
2019-04-10T08:54:53.696Z,16.65
2019-04-10T08:57:25.644Z,16.67
2019-04-10T08:59:58.309Z,14.68
2019-04-10T09:02:30.393Z,15.28
2019-04-10T09:05:03.519Z,14.95
2019-04-10T09:07:35.911Z,13.50
2019-04-10T09:10:08.202Z,12.28
2019-04-10T09:12:41.046Z,14.75
2019-04-10T09:15:12.573Z,14.23
2019-04-10T09:17:44.130Z,12.55
2019-04-10T09:20:16.349Z,11.12
2019-04-10T09:23:10.726Z,15.20
2019-04-10T09:25:22.929Z,16.20
2019-04-10T09:27:55.896Z,10.20
2019-04-10T09:30:27.378Z,14.63
2019-04-10T09:32:58.992Z,16.85
2019-04-10T09:35:33.157Z,10.35
2019-04-10T09:38:04.907Z,12.60
2019-04-10T09:40:36.447Z,13.83
2019-04-10T09:43:09.232Z,13.22
2019-04-10T09:45:41.628Z,10.43
2019-04-10T09:48:13.169Z,12.95
2019-04-10T09:50:45.876Z,10.13
2019-04-10T09:53:17.599Z,10.35
2019-04-10T09:55:50.204Z,10.05
2019-04-10T09:58:23.963Z,9.75
2019-04-10T10:00:56.535Z,14.60
2019-04-10T10:03:28.251Z,14.98
2019-04-10T10:06:00.292Z,16.27
2019-04-10T10:08:33.815Z,18.95
2019-04-10T10:11:06.385Z,16.27
2019-04-10T10:13:39.437Z,18.52
2019-04-10T10:16:11.095Z,20.62
2019-04-10T10:18:43.667Z,23.85
2019-04-10T10:21:16.519Z,20.25
2019-04-10T10:23:48.570Z,20.20
2019-04-10T10:26:22.166Z,21.02
2019-04-10T10:28:54.589Z,10.98
2019-04-10T10:31:28.426Z,11.93
2019-04-10T10:34:00.308Z,8.93
2019-04-10T10:36:40.703Z,12.98
2019-04-10T10:39:12.957Z,13.72
2019-04-10T10:41:44.712Z,13.75
2019-04-10T10:44:17.383Z,13.00
2019-04-10T10:46:49.526Z,14.63
2019-04-10T10:49:21.206Z,14.87
2019-04-10T10:51:53.317Z,16.42
2019-04-10T10:54:26.804Z,12.25
2019-04-10T10:56:58.536Z,13.05
2019-04-10T10:59:29.983Z,11.68
2019-04-10T11:02:02.359Z,13.50
2019-04-10T11:04:34.052Z,12.10
2019-04-10T11:07:06.892Z,11.55
2019-04-10T11:09:40.216Z,11.48
2019-04-10T11:12:13.598Z,25.62
2019-04-10T11:14:48.181Z,11.73
2019-04-10T11:17:20.005Z,9.00
2019-04-10T11:19:51.441Z,8.95
2019-04-10T11:24:57.535Z,9.73
2019-04-10T11:27:29.493Z,10.98
2019-04-10T11:30:01.448Z,10.18
2019-04-10T11:32:36.606Z,7.10
2019-04-10T11:35:08.738Z,8.88
2019-04-10T11:37:44.856Z,10.15
2019-04-10T11:40:15.817Z,8.65
2019-04-10T11:42:47.815Z,10.20
2019-04-10T11:45:19.323Z,9.43
2019-04-10T11:47:52.837Z,8.65
2019-04-10T11:50:25.578Z,8.40
2019-04-10T11:53:00.361Z,10.68
2019-04-10T11:55:35.425Z,7.53
2019-04-10T11:58:05.657Z,10.10
2019-04-10T12:00:50.501Z,10.18
2019-04-10T12:03:15.910Z,12.33
2019-04-10T12:05:51.002Z,12.07
2019-04-10T12:08:44.730Z,7.45
2019-04-10T12:13:28.328Z,8.80
2019-04-10T12:16:00.972Z,9.20
2019-04-10T12:18:33.267Z,8.98
2019-04-10T12:21:05.237Z,8.85
2019-04-10T12:23:36.956Z,8.88
2019-04-10T12:26:09.555Z,9.35
2019-04-10T12:28:42.320Z,8.18
2019-04-10T12:31:14.075Z,7.62
2019-04-10T12:33:46.543Z,8.38
2019-04-10T12:36:20.447Z,7.72
2019-04-10T12:38:54.095Z,9.80
2019-04-10T12:41:25.676Z,12.07
2019-04-10T12:43:57.155Z,11.38
2019-04-10T12:46:28.942Z,9.05
2019-04-10T12:49:02.239Z,7.78
2019-04-10T12:51:34.855Z,10.80
2019-04-10T12:54:07.664Z,11.70
2019-04-10T12:56:40.177Z,10.95
2019-04-10T12:59:12.044Z,10.90
2019-04-10T13:01:45.144Z,9.45
2019-04-10T13:04:17.912Z,10.68
2019-04-10T13:06:52.602Z,10.15
2019-04-10T13:09:24.252Z,11.48
2019-04-10T13:11:56.532Z,11.65
2019-04-10T13:14:29.283Z,11.20
2019-04-10T13:17:00.912Z,8.90
2019-04-10T13:19:34.135Z,7.80
2019-04-10T13:22:05.548Z,9.98
2019-04-10T13:24:37.558Z,10.55
2019-04-10T13:27:10.366Z,8.50
2019-04-10T13:29:42.708Z,11.25
2019-04-10T13:32:14.183Z,11.70
2019-04-10T13:34:45.825Z,12.07
2019-04-10T13:37:17.987Z,14.85
2019-04-10T13:39:50.885Z,11.10
2019-04-10T13:42:23.143Z,9.48
2019-04-10T13:44:55.740Z,8.88
2019-04-10T13:47:29.109Z,10.35
2019-04-10T13:50:00.624Z,7.00
2019-04-10T13:52:32.224Z,9.78
2019-04-10T13:55:05.195Z,12.47
2019-04-10T13:57:36.991Z,10.68
2019-04-10T14:00:11.380Z,19.77
2019-04-10T14:02:43.337Z,11.12
2019-04-10T14:05:17.796Z,9.73
2019-04-10T14:07:49.481Z,10.98
2019-04-10T14:10:21.090Z,10.78
2019-04-10T14:12:53.475Z,12.10
2019-04-10T14:15:27.224Z,10.53
2019-04-10T14:17:59.818Z,9.93
2019-04-10T14:20:31.695Z,8.90
2019-04-10T14:23:10.639Z,8.40
2019-04-10T14:26:02.229Z,9.10
2019-04-10T14:28:36.150Z,13.60
2019-04-10T14:31:11.867Z,12.88
2019-04-10T14:33:44.792Z,20.43
2019-04-10T14:36:16.662Z,19.15
2019-04-10T14:38:49.872Z,16.60
2019-04-10T14:41:22.148Z,18.85
2019-04-10T14:43:56.249Z,25.05
2019-04-10T14:46:28.875Z,26.60
2019-04-10T14:49:00.667Z,14.03
2019-04-10T14:51:34.710Z,8.18
2019-04-10T14:54:06.442Z,10.08
2019-04-10T14:56:38.120Z,11.45
2019-04-10T14:59:09.624Z,11.65
2019-04-10T15:01:42.036Z,10.23
2019-04-10T15:04:13.556Z,14.10
2019-04-10T15:06:45.836Z,15.13
2019-04-10T15:09:25.354Z,14.38
2019-04-10T15:11:53.584Z,12.80
2019-04-10T15:14:25.995Z,11.10
2019-04-10T15:17:02.652Z,11.63
2019-04-10T15:19:34.195Z,12.63
2019-04-10T15:22:05.941Z,16.42
2019-04-10T15:24:37.680Z,21.87
2019-04-10T15:27:11.561Z,23.65
2019-04-10T15:29:49.061Z,21.12
2019-04-10T15:32:22.969Z,15.90
2019-04-10T15:34:55.851Z,16.02
2019-04-10T15:37:31.242Z,19.45
2019-04-10T15:42:40.549Z,19.12
2019-04-10T15:45:12.838Z,18.82
2019-04-10T15:47:52.498Z,17.10
2019-04-10T15:50:26.568Z,22.73
2019-04-10T15:53:04.081Z,21.15
2019-04-10T15:55:36.068Z,19.32
2019-04-10T15:58:11.861Z,14.70
2019-04-10T16:00:47.726Z,14.60
2019-04-10T16:03:21.836Z,10.45
2019-04-10T16:05:57.734Z,11.83
2019-04-10T16:08:32.401Z,9.73
2019-04-10T16:11:12.124Z,11.80
2019-04-10T16:13:46.401Z,12.20
2019-04-10T16:16:34.835Z,12.40
2019-04-10T16:19:16.232Z,13.03
2019-04-10T16:21:58.295Z,12.05
2019-04-10T16:24:31.252Z,13.38
2019-04-10T16:27:03.466Z,10.72
2019-04-10T16:29:36.516Z,15.35
2019-04-10T16:32:10.707Z,15.90
2019-04-10T16:34:44.764Z,13.62
2019-04-10T16:37:16.725Z,17.52
2019-04-10T16:39:58.596Z,17.60
2019-04-10T16:42:26.673Z,17.92
2019-04-10T16:45:03.948Z,17.32
2019-04-10T16:47:32.376Z,18.62
2019-04-10T16:50:09.157Z,15.18
2019-04-10T16:52:41.034Z,16.10
2019-04-10T16:55:12.511Z,19.32
2019-04-10T16:57:45.322Z,15.58
2019-04-10T17:00:19.511Z,12.68
2019-04-10T17:02:52.732Z,15.95
2019-04-10T17:05:24.793Z,17.98
2019-04-10T17:07:59.228Z,20.17
2019-04-10T17:10:30.917Z,15.30
2019-04-10T17:13:02.502Z,18.55
2019-04-10T17:15:34.382Z,17.73
2019-04-10T17:18:08.607Z,15.25
2019-04-10T17:20:40.539Z,27.20
2019-04-10T17:23:12.426Z,18.57
2019-04-10T17:25:44.473Z,14.87
2019-04-10T17:28:16.460Z,14.35
2019-04-10T17:30:49.653Z,14.23
2019-04-10T17:33:21.258Z,14.80
2019-04-10T17:35:55.996Z,14.30
2019-04-10T17:38:28.710Z,16.48
2019-04-10T17:41:03.821Z,14.83
2019-04-10T17:43:35.091Z,19.20
2019-04-10T17:46:07.239Z,22.20
2019-04-10T17:48:41.993Z,15.25
2019-04-10T17:51:15.601Z,18.37
2019-04-10T17:53:47.441Z,18.90
2019-04-10T17:56:20.106Z,22.22
2019-04-10T17:58:54.047Z,23.87
2019-04-10T18:01:27.151Z,31.12
2019-04-10T18:04:02.982Z,32.25
2019-04-10T18:06:33.287Z,29.12
2019-04-10T18:09:07.835Z,30.90
2019-04-10T18:14:11.274Z,32.95
2019-04-10T18:16:44.199Z,25.97
2019-04-10T18:19:19.184Z,23.47
2019-04-10T18:21:51.008Z,30.57
2019-04-10T18:24:22.747Z,33.50
2019-04-10T18:26:56.598Z,50.92
2019-04-10T18:29:27.797Z,35.03
2019-04-10T18:32:00.915Z,28.55
2019-04-10T18:34:35.576Z,34.73
2019-04-10T18:37:11.078Z,29.23
2019-04-10T18:39:43.348Z,27.95
2019-04-10T18:42:14.939Z,28.05
2019-04-10T18:44:46.951Z,27.15
2019-04-10T18:47:18.704Z,28.10
2019-04-10T18:49:50.424Z,28.52
2019-04-10T18:52:23.357Z,25.82
2019-04-10T18:54:56.935Z,26.82
2019-04-10T18:57:30.486Z,28.98
2019-04-10T19:00:21.908Z,28.25
2019-04-10T19:03:15.090Z,31.15
2019-04-10T19:05:48.398Z,22.27
2019-04-10T19:08:20.060Z,28.55
2019-04-10T19:11:07.635Z,27.00
2019-04-10T19:13:28.652Z,28.40
2019-04-10T19:16:01.363Z,32.50
2019-04-10T19:18:35.502Z,31.30
2019-04-10T19:21:07.636Z,24.02
2019-04-10T19:23:39.399Z,26.07
2019-04-10T19:26:13.927Z,25.62
2019-04-10T19:28:46.581Z,26.23
2019-04-10T19:31:24.002Z,25.37
2019-04-10T19:33:54.869Z,24.25
2019-04-10T19:36:27.985Z,27.65
2019-04-10T19:39:00.099Z,28.73
2019-04-10T19:41:37.883Z,26.12
2019-04-10T19:44:09.242Z,27.02
2019-04-10T19:46:42.421Z,29.15
2019-04-10T19:49:16.285Z,25.27
2019-04-10T19:51:48.763Z,25.55
2019-04-10T19:54:20.538Z,22.75
2019-04-10T19:56:52.993Z,27.48
2019-04-10T19:59:27.310Z,24.87
2019-04-10T20:02:00.312Z,30.00
2019-04-10T20:04:32.503Z,24.40
2019-04-10T20:07:04.859Z,24.85
2019-04-10T20:09:36.948Z,31.87
2019-04-10T20:12:08.797Z,23.35
2019-04-10T20:14:40.913Z,26.55
2019-04-10T20:17:13.540Z,28.92
2019-04-10T20:19:46.659Z,26.90
2019-04-10T20:22:18.902Z,31.30
2019-04-10T20:24:51.925Z,28.25
2019-04-10T20:27:23.764Z,29.32
2019-04-10T20:29:55.438Z,29.02
2019-04-10T20:32:28.062Z,31.50
2019-04-10T20:35:00.120Z,28.60
2019-04-10T20:37:32.953Z,27.32
2019-04-10T20:40:06.188Z,30.23
2019-04-10T20:42:38.278Z,33.15
2019-04-10T20:45:11.612Z,31.50
2019-04-10T20:47:43.499Z,28.67
2019-04-10T20:50:15.428Z,28.40
2019-04-10T20:52:47.339Z,32.05
2019-04-10T20:55:19.568Z,31.93
2019-04-10T20:57:52.097Z,30.72
2019-04-10T21:00:32.190Z,33.15
2019-04-10T21:03:04.146Z,30.85
2019-04-10T21:05:35.956Z,33.40
2019-04-10T21:08:07.518Z,32.67
2019-04-10T21:10:39.323Z,34.03
2019-04-10T21:13:10.947Z,35.35
2019-04-10T21:15:42.588Z,32.78
2019-04-10T21:18:15.236Z,33.02
2019-04-10T21:20:47.314Z,33.50
2019-04-10T21:23:19.406Z,35.50
2019-04-10T21:25:51.880Z,36.15
2019-04-10T21:28:23.853Z,38.38
2019-04-10T21:31:03.106Z,36.68
2019-04-10T21:33:52.698Z,36.63
2019-04-10T21:36:24.312Z,35.52
2019-04-10T21:38:56.679Z,34.20
2019-04-10T21:41:30.623Z,32.75
2019-04-10T21:44:02.545Z,33.67
2019-04-10T21:46:34.668Z,33.05
2019-04-10T21:49:06.291Z,33.90
2019-04-10T21:51:37.923Z,34.50
2019-04-10T21:54:09.926Z,33.33
2019-04-10T21:56:41.539Z,29.95
2019-04-10T21:59:15.930Z,33.20
2019-04-10T22:01:48.665Z,31.02
2019-04-10T22:04:21.137Z,29.35
2019-04-10T22:06:54.354Z,31.02
2019-04-10T22:09:30.581Z,31.87
2019-04-10T22:12:03.942Z,34.38
2019-04-10T22:14:35.617Z,35.58
2019-04-10T22:17:08.774Z,32.48
2019-04-10T22:19:41.002Z,32.85
2019-04-10T22:22:12.873Z,29.23
2019-04-10T22:24:44.647Z,32.28
2019-04-10T22:27:17.045Z,31.93
2019-04-10T22:29:48.903Z,33.10
2019-04-10T22:32:20.639Z,33.73
2019-04-10T22:34:52.819Z,31.45
2019-04-10T22:37:25.657Z,29.82
2019-04-10T22:39:58.627Z,32.80
2019-04-10T22:42:39.993Z,29.70
2019-04-10T22:45:05.308Z,30.85
2019-04-10T22:47:39.249Z,31.97
2019-04-10T22:50:11.049Z,31.33
2019-04-10T22:52:42.704Z,31.65
2019-04-10T22:55:14.283Z,31.20
2019-04-10T22:57:46.392Z,33.85
2019-04-10T23:00:24.298Z,27.40
2019-04-10T23:02:57.386Z,27.98
2019-04-10T23:05:29.607Z,31.73
2019-04-10T23:08:01.313Z,30.70
2019-04-10T23:10:33.276Z,28.98
2019-04-10T23:13:07.050Z,29.37
2019-04-10T23:15:39.743Z,26.77
2019-04-10T23:18:12.938Z,28.27
2019-04-10T23:20:44.832Z,26.87
2019-04-10T23:23:16.911Z,30.97
2019-04-10T23:25:48.842Z,26.70
2019-04-10T23:28:20.578Z,27.58
2019-04-10T23:30:52.954Z,28.65
2019-04-10T23:33:24.686Z,26.65
2019-04-10T23:35:56.176Z,25.85
2019-04-10T23:38:31.191Z,32.35
2019-04-10T23:41:03.232Z,28.75
2019-04-10T23:43:35.672Z,29.10
2019-04-10T23:46:08.348Z,26.60
2019-04-10T23:48:41.224Z,26.97
2019-04-10T23:51:12.998Z,27.42
2019-04-10T23:53:44.812Z,24.23
2019-04-10T23:56:17.688Z,26.30
2019-04-10T23:58:49.317Z,25.55
