createdAt,value
2022-08-26T00:01:53.046Z,1.80
2022-08-26T00:04:22.111Z,1.42
2022-08-26T00:06:50.179Z,1.40
2022-08-26T00:09:18.127Z,1.70
2022-08-26T00:11:47.274Z,1.70
2022-08-26T00:14:16.396Z,1.50
2022-08-26T00:16:47.814Z,1.60
2022-08-26T00:19:17.201Z,1.50
2022-08-26T00:21:45.343Z,1.60
2022-08-26T00:24:13.396Z,1.50
2022-08-26T00:26:41.616Z,1.40
2022-08-26T00:29:10.938Z,1.50
2022-08-26T00:31:39.048Z,1.48
2022-08-26T00:34:11.248Z,1.60
2022-08-26T00:36:40.891Z,1.70
2022-08-26T00:39:09.392Z,1.40
2022-08-26T00:41:37.971Z,1.67
2022-08-26T00:44:05.977Z,1.70
2022-08-26T00:46:36.024Z,1.60
2022-08-26T00:49:12.330Z,1.60
2022-08-26T00:51:45.132Z,1.42
2022-08-26T00:54:13.379Z,1.38
2022-08-26T00:56:43.531Z,1.52
2022-08-26T00:59:12.794Z,1.63
2022-08-26T01:01:41.483Z,1.50
2022-08-26T01:04:10.155Z,1.55
2022-08-26T01:06:38.334Z,1.60
2022-08-26T01:09:07.779Z,1.40
2022-08-26T01:11:36.652Z,1.40
2022-08-26T01:14:04.729Z,1.35
2022-08-26T01:16:34.273Z,1.50
2022-08-26T01:19:04.263Z,1.70
2022-08-26T01:21:35.125Z,1.70
2022-08-26T01:24:10.305Z,1.50
2022-08-26T01:26:41.337Z,1.60
2022-08-26T01:29:12.781Z,1.63
2022-08-26T01:31:42.463Z,1.65
2022-08-26T01:34:13.736Z,1.55
2022-08-26T01:36:41.962Z,1.70
2022-08-26T01:39:11.744Z,1.50
2022-08-26T01:41:40.664Z,1.45
2022-08-26T01:44:15.783Z,1.60
2022-08-26T01:46:43.969Z,1.50
2022-08-26T01:49:14.307Z,1.60
2022-08-26T01:51:44.534Z,1.70
2022-08-26T01:54:14.066Z,1.65
2022-08-26T01:56:42.327Z,1.45
2022-08-26T01:59:12.258Z,1.55
2022-08-26T02:01:40.535Z,1.52
2022-08-26T02:04:11.944Z,1.55
2022-08-26T02:06:40.002Z,1.67
2022-08-26T02:09:08.039Z,1.90
2022-08-26T02:11:38.299Z,1.70
2022-08-26T02:14:16.850Z,1.65
2022-08-26T02:16:46.790Z,1.60
2022-08-26T02:19:17.288Z,1.73
2022-08-26T02:21:45.975Z,1.52
2022-08-26T02:24:21.095Z,1.60
2022-08-26T02:26:50.514Z,1.52
2022-08-26T02:29:21.362Z,1.77
2022-08-26T02:31:49.611Z,1.70
2022-08-26T02:34:20.588Z,1.98
2022-08-26T02:36:49.419Z,1.70
2022-08-26T02:39:22.118Z,1.75
2022-08-26T02:41:51.918Z,1.85
2022-08-26T02:44:20.005Z,1.60
2022-08-26T02:46:48.350Z,1.80
2022-08-26T02:49:17.384Z,1.58
2022-08-26T02:51:45.403Z,1.50
2022-08-26T02:54:13.657Z,1.67
2022-08-26T02:56:41.675Z,1.67
2022-08-26T02:59:12.321Z,1.52
2022-08-26T03:01:40.566Z,1.58
2022-08-26T03:04:10.246Z,1.70
2022-08-26T03:06:38.371Z,1.73
2022-08-26T03:09:07.076Z,1.90
2022-08-26T03:11:36.692Z,1.60
2022-08-26T03:14:04.998Z,1.60
2022-08-26T03:16:35.656Z,1.77
2022-08-26T03:19:04.401Z,1.70
2022-08-26T03:21:32.437Z,1.67
2022-08-26T03:24:00.605Z,1.60
2022-08-26T03:26:28.742Z,1.63
2022-08-26T03:29:15.260Z,1.70
2022-08-26T03:31:47.084Z,1.80
2022-08-26T03:34:15.296Z,1.80
2022-08-26T03:36:43.373Z,1.70
2022-08-26T03:39:11.436Z,1.80
2022-08-26T03:41:39.725Z,1.67
2022-08-26T03:44:08.822Z,1.90
2022-08-26T03:46:37.503Z,1.80
2022-08-26T03:49:07.999Z,1.83
2022-08-26T03:51:38.708Z,1.60
2022-08-26T03:54:08.334Z,1.60
2022-08-26T03:56:36.708Z,1.52
2022-08-26T03:59:04.899Z,1.60
2022-08-26T04:01:35.617Z,1.60
2022-08-26T04:04:04.099Z,2.00
2022-08-26T04:06:37.940Z,1.98
2022-08-26T04:09:07.244Z,1.70
2022-08-26T04:11:38.397Z,2.05
2022-08-26T04:14:08.673Z,1.70
2022-08-26T04:16:36.814Z,1.80
2022-08-26T04:19:04.930Z,1.65
2022-08-26T04:21:33.015Z,1.80
2022-08-26T04:24:03.434Z,1.80
2022-08-26T04:26:36.960Z,1.50
2022-08-26T04:29:09.166Z,1.77
2022-08-26T04:31:37.374Z,2.00
2022-08-26T04:34:06.580Z,2.00
2022-08-26T04:36:34.574Z,2.00
2022-08-26T04:39:05.342Z,2.13
2022-08-26T04:41:33.384Z,1.70
2022-08-26T04:44:02.419Z,1.98
2022-08-26T04:46:31.009Z,1.98
2022-08-26T04:48:59.129Z,1.60
2022-08-26T04:51:28.556Z,2.00
2022-08-26T04:53:57.389Z,1.70
2022-08-26T04:56:27.320Z,1.88
2022-08-26T04:58:56.581Z,1.60
2022-08-26T05:01:24.715Z,1.90
2022-08-26T05:03:52.834Z,1.65
2022-08-26T05:06:21.030Z,2.00
2022-08-26T05:08:50.191Z,1.80
2022-08-26T05:11:18.197Z,2.00
2022-08-26T05:13:48.024Z,2.00
2022-08-26T05:16:16.573Z,1.85
2022-08-26T05:18:45.750Z,1.70
2022-08-26T05:21:18.777Z,1.70
2022-08-26T05:23:46.955Z,2.03
2022-08-26T05:26:17.485Z,2.10
2022-08-26T05:28:54.651Z,1.90
2022-08-26T05:31:24.241Z,1.95
2022-08-26T05:33:52.343Z,1.98
2022-08-26T05:36:21.643Z,1.90
2022-08-26T05:38:49.655Z,2.20
2022-08-26T05:41:19.095Z,2.10
2022-08-26T05:43:47.184Z,2.15
2022-08-26T05:46:18.315Z,2.00
2022-08-26T05:48:46.981Z,1.92
2022-08-26T05:51:15.417Z,2.10
2022-08-26T05:53:54.493Z,1.80
2022-08-26T05:56:24.920Z,2.00
2022-08-26T05:58:53.160Z,2.03
2022-08-26T06:01:24.128Z,1.90
2022-08-26T06:03:52.938Z,1.73
2022-08-26T06:06:27.456Z,2.10
2022-08-26T06:08:55.995Z,1.98
2022-08-26T06:11:25.512Z,1.77
2022-08-26T06:13:53.679Z,2.00
2022-08-26T06:16:24.614Z,1.92
2022-08-26T06:18:53.516Z,2.08
2022-08-26T06:21:22.946Z,2.20
2022-08-26T06:24:09.083Z,2.10
2022-08-26T06:26:37.670Z,2.00
2022-08-26T06:29:06.100Z,2.30
2022-08-26T06:31:36.304Z,2.20
2022-08-26T06:34:09.884Z,2.30
2022-08-26T06:36:39.497Z,1.85
2022-08-26T06:39:09.487Z,2.25
2022-08-26T06:41:41.439Z,2.08
2022-08-26T06:44:11.775Z,2.00
2022-08-26T06:46:41.144Z,2.17
2022-08-26T06:49:09.260Z,2.42
2022-08-26T06:51:39.243Z,1.85
2022-08-26T06:54:07.719Z,1.95
2022-08-26T06:56:37.060Z,1.98
2022-08-26T06:59:05.130Z,2.00
2022-08-26T07:01:36.797Z,2.00
2022-08-26T07:04:10.667Z,2.20
2022-08-26T07:06:40.021Z,1.98
2022-08-26T07:09:09.871Z,1.90
2022-08-26T07:11:38.339Z,1.92
2022-08-26T07:14:06.651Z,2.20
2022-08-26T07:16:35.834Z,1.98
2022-08-26T07:19:10.971Z,2.00
2022-08-26T07:21:41.623Z,2.00
2022-08-26T07:24:11.054Z,1.98
2022-08-26T07:26:43.069Z,1.65
2022-08-26T07:29:11.618Z,2.22
2022-08-26T07:31:42.754Z,2.28
2022-08-26T07:34:11.199Z,1.88
2022-08-26T07:36:40.625Z,1.85
2022-08-26T07:39:09.010Z,2.00
2022-08-26T07:41:37.751Z,2.00
2022-08-26T07:44:07.358Z,2.10
2022-08-26T07:46:36.604Z,2.20
2022-08-26T07:49:04.667Z,2.05
2022-08-26T07:51:33.267Z,2.15
2022-08-26T07:54:02.603Z,1.90
2022-08-26T07:56:30.780Z,2.25
2022-08-26T07:58:59.385Z,2.08
2022-08-26T08:01:29.055Z,2.28
2022-08-26T08:03:58.985Z,1.90
2022-08-26T08:06:28.108Z,1.90
2022-08-26T08:08:56.391Z,2.30
2022-08-26T08:11:27.399Z,2.00
2022-08-26T08:13:56.408Z,2.20
2022-08-26T08:16:32.260Z,2.03
2022-08-26T08:19:01.368Z,2.10
2022-08-26T08:21:31.811Z,2.10
2022-08-26T08:24:00.905Z,2.17
2022-08-26T08:26:30.304Z,1.90
2022-08-26T08:28:58.500Z,2.00
2022-08-26T08:31:57.073Z,2.17
2022-08-26T08:34:16.366Z,2.08
2022-08-26T08:36:46.829Z,2.10
2022-08-26T08:39:14.889Z,2.20
2022-08-26T08:41:50.043Z,2.00
2022-08-26T08:44:20.345Z,2.00
2022-08-26T08:46:49.178Z,2.10
2022-08-26T08:49:17.610Z,2.00
2022-08-26T08:51:48.125Z,1.95
2022-08-26T08:54:16.098Z,2.00
2022-08-26T08:56:48.202Z,2.10
2022-08-26T08:59:19.634Z,1.70
2022-08-26T09:01:56.774Z,2.15
2022-08-26T09:04:45.097Z,2.10
2022-08-26T09:07:14.789Z,1.90
2022-08-26T09:09:46.057Z,1.90
2022-08-26T09:12:16.872Z,1.90
2022-08-26T09:14:47.926Z,1.98
2022-08-26T09:17:23.228Z,2.25
2022-08-26T09:19:52.760Z,2.05
2022-08-26T09:22:30.449Z,2.05
2022-08-26T09:24:58.489Z,2.00
2022-08-26T09:27:45.272Z,1.90
2022-08-26T09:30:15.347Z,2.08
2022-08-26T09:32:44.584Z,2.03
2022-08-26T09:35:26.049Z,2.25
2022-08-26T09:37:54.138Z,2.10
2022-08-26T09:40:27.025Z,1.90
2022-08-26T09:43:11.753Z,2.00
2022-08-26T09:48:29.489Z,1.85
2022-08-26T09:50:58.893Z,2.20
2022-08-26T09:53:30.501Z,1.90
2022-08-26T09:56:17.656Z,2.00
2022-08-26T09:58:47.903Z,1.85
2022-08-26T10:01:17.613Z,2.20
2022-08-26T10:03:47.537Z,2.00
2022-08-26T10:06:22.860Z,2.03
2022-08-26T10:08:52.017Z,2.10
2022-08-26T10:11:25.573Z,1.80
2022-08-26T10:13:57.255Z,2.00
2022-08-26T10:16:28.597Z,2.15
2022-08-26T10:19:06.383Z,1.90
2022-08-26T10:21:37.245Z,2.00
2022-08-26T10:24:05.906Z,1.70
2022-08-26T10:26:36.509Z,1.90
2022-08-26T10:29:11.236Z,2.20
2022-08-26T10:31:41.048Z,2.00
2022-08-26T10:34:09.796Z,1.92
2022-08-26T10:37:14.111Z,2.00
2022-08-26T10:39:42.759Z,2.05
2022-08-26T10:42:14.736Z,2.10
2022-08-26T10:44:44.319Z,2.00
2022-08-26T10:47:20.131Z,2.20
2022-08-26T10:49:48.834Z,1.98
2022-08-26T10:52:19.558Z,1.90
2022-08-26T10:54:48.704Z,1.80
2022-08-26T10:57:18.584Z,2.00
2022-08-26T10:59:54.109Z,1.88
2022-08-26T11:02:25.279Z,1.67
2022-08-26T11:04:56.209Z,1.88
2022-08-26T11:07:41.384Z,1.95
2022-08-26T11:10:28.097Z,1.70
2022-08-26T11:12:57.976Z,1.60
2022-08-26T11:16:10.847Z,1.70
2022-08-26T11:18:51.267Z,1.90
2022-08-26T11:21:52.798Z,1.85
2022-08-26T11:24:43.583Z,1.80
2022-08-26T11:27:13.321Z,1.83
2022-08-26T11:30:03.189Z,1.67
2022-08-26T11:32:52.244Z,1.65
2022-08-26T11:35:50.148Z,1.70
2022-08-26T11:38:23.639Z,1.70
2022-08-26T11:41:08.466Z,1.70
2022-08-26T11:46:06.116Z,1.50
2022-08-26T11:48:36.677Z,1.60
2022-08-26T11:51:06.999Z,1.67
2022-08-26T11:53:37.738Z,1.55
2022-08-26T11:56:07.600Z,1.70
2022-08-26T11:58:35.682Z,1.58
2022-08-26T12:01:05.461Z,1.50
2022-08-26T12:03:40.799Z,1.60
2022-08-26T12:06:14.712Z,1.80
2022-08-26T12:08:44.003Z,1.60
2022-08-26T12:11:13.534Z,1.73
2022-08-26T12:13:42.228Z,1.60
2022-08-26T12:16:10.884Z,1.40
2022-08-26T12:18:39.669Z,1.70
2022-08-26T12:21:17.362Z,1.50
2022-08-26T12:23:46.948Z,1.77
2022-08-26T12:26:22.543Z,1.58
2022-08-26T12:28:54.150Z,1.50
2022-08-26T12:31:24.967Z,1.33
2022-08-26T12:33:53.239Z,1.33
2022-08-26T12:36:27.484Z,1.35
2022-08-26T12:38:58.473Z,1.60
2022-08-26T12:41:48.124Z,1.42
2022-08-26T12:44:39.757Z,1.40
2022-08-26T12:47:09.418Z,1.30
2022-08-26T12:49:37.860Z,1.50
2022-08-26T12:52:07.741Z,1.30
2022-08-26T12:55:01.707Z,1.50
2022-08-26T12:57:31.660Z,1.20
2022-08-26T13:00:28.382Z,1.50
2022-08-26T13:02:56.635Z,1.48
2022-08-26T13:05:25.587Z,1.40
2022-08-26T13:08:15.265Z,1.42
2022-08-26T13:10:44.378Z,1.10
2022-08-26T13:13:12.445Z,1.20
2022-08-26T13:15:40.411Z,1.38
2022-08-26T13:18:08.535Z,1.40
2022-08-26T13:20:36.669Z,1.30
2022-08-26T13:23:04.684Z,1.40
2022-08-26T13:25:34.092Z,1.50
2022-08-26T13:28:02.068Z,1.40
2022-08-26T13:30:30.151Z,1.30
2022-08-26T13:32:59.749Z,1.40
2022-08-26T13:35:30.186Z,1.50
2022-08-26T13:37:58.930Z,1.50
2022-08-26T13:40:29.269Z,1.27
2022-08-26T13:43:00.832Z,1.20
2022-08-26T13:45:28.870Z,1.30
2022-08-26T13:47:58.519Z,1.67
2022-08-26T13:50:26.524Z,1.13
2022-08-26T13:52:54.551Z,1.25
2022-08-26T13:55:22.556Z,1.20
2022-08-26T13:57:50.569Z,1.10
2022-08-26T14:00:20.759Z,1.40
2022-08-26T14:02:48.797Z,1.27
2022-08-26T14:05:17.254Z,1.08
2022-08-26T14:07:45.288Z,1.27
2022-08-26T14:10:13.508Z,1.20
2022-08-26T14:12:41.527Z,1.10
2022-08-26T14:15:10.526Z,1.30
2022-08-26T14:17:39.927Z,1.30
2022-08-26T14:20:09.189Z,1.15
2022-08-26T14:22:43.766Z,1.15
2022-08-26T14:25:25.496Z,0.98
2022-08-26T14:27:54.012Z,1.02
2022-08-26T14:30:22.191Z,1.10
2022-08-26T14:32:53.223Z,1.00
2022-08-26T14:35:22.496Z,1.23
2022-08-26T14:37:51.380Z,1.10
2022-08-26T14:40:19.929Z,1.13
2022-08-26T14:42:52.663Z,1.10
2022-08-26T14:45:22.232Z,1.10
2022-08-26T14:47:52.020Z,0.90
2022-08-26T14:50:21.017Z,1.10
2022-08-26T14:53:06.509Z,1.10
2022-08-26T14:55:35.897Z,1.05
2022-08-26T14:58:03.938Z,1.00
2022-08-26T15:00:32.145Z,0.95
2022-08-26T15:03:01.711Z,1.05
2022-08-26T15:05:29.917Z,1.00
2022-08-26T15:07:57.895Z,1.10
2022-08-26T15:10:26.054Z,1.08
2022-08-26T15:12:54.024Z,1.10
2022-08-26T15:15:22.185Z,1.05
2022-08-26T15:17:50.179Z,1.00
2022-08-26T15:20:20.003Z,1.05
2022-08-26T15:22:48.103Z,1.17
2022-08-26T15:25:16.216Z,0.93
2022-08-26T15:27:44.279Z,1.00
2022-08-26T15:30:13.074Z,1.10
2022-08-26T15:32:41.116Z,1.10
2022-08-26T15:35:10.064Z,1.23
2022-08-26T15:37:39.988Z,1.00
2022-08-26T15:40:09.941Z,1.05
2022-08-26T15:42:38.238Z,1.25
2022-08-26T15:45:06.870Z,1.10
2022-08-26T15:47:48.377Z,1.30
2022-08-26T15:50:22.873Z,1.27
2022-08-26T15:52:52.353Z,0.95
2022-08-26T15:55:20.481Z,1.05
2022-08-26T15:57:51.621Z,1.00
2022-08-26T16:00:20.716Z,1.20
2022-08-26T16:02:48.705Z,1.20
2022-08-26T16:05:16.810Z,1.08
2022-08-26T16:07:44.891Z,0.98
2022-08-26T16:10:14.491Z,1.23
2022-08-26T16:12:42.589Z,1.00
2022-08-26T16:15:12.064Z,1.23
2022-08-26T16:17:40.777Z,1.40
2022-08-26T16:20:10.336Z,0.93
2022-08-26T16:22:38.354Z,1.27
2022-08-26T16:25:07.432Z,1.10
2022-08-26T16:27:36.843Z,1.05
2022-08-26T16:30:06.147Z,1.05
2022-08-26T16:32:34.308Z,1.20
2022-08-26T16:35:02.566Z,1.30
2022-08-26T16:37:30.801Z,1.10
2022-08-26T16:39:58.821Z,1.17
2022-08-26T16:42:26.880Z,1.10
2022-08-26T16:44:56.301Z,1.20
2022-08-26T16:47:24.295Z,1.05
2022-08-26T16:49:52.285Z,1.27
2022-08-26T16:52:20.266Z,1.30
2022-08-26T16:54:49.303Z,1.20
2022-08-26T16:57:17.281Z,1.13
2022-08-26T16:59:45.322Z,1.30
2022-08-26T17:02:14.834Z,1.50
2022-08-26T17:04:46.194Z,1.10
2022-08-26T17:07:15.410Z,1.10
2022-08-26T17:09:43.443Z,1.30
2022-08-26T17:12:11.661Z,1.40
2022-08-26T17:14:39.722Z,1.20
2022-08-26T17:17:07.681Z,1.10
2022-08-26T17:19:40.872Z,1.30
2022-08-26T17:22:09.773Z,1.25
2022-08-26T17:24:37.753Z,1.13
2022-08-26T17:27:06.049Z,1.30
2022-08-26T17:29:34.275Z,1.40
2022-08-26T17:32:02.376Z,1.40
2022-08-26T17:34:30.452Z,1.38
2022-08-26T17:37:01.119Z,1.10
2022-08-26T17:39:29.199Z,1.30
2022-08-26T17:41:57.155Z,1.30
2022-08-26T17:44:25.443Z,1.27
2022-08-26T17:46:53.822Z,1.20
2022-08-26T17:49:21.972Z,1.23
2022-08-26T17:51:49.958Z,1.35
2022-08-26T17:54:19.383Z,1.10
2022-08-26T17:56:47.326Z,1.30
2022-08-26T17:59:15.333Z,1.10
2022-08-26T18:01:43.598Z,1.30
2022-08-26T18:04:11.931Z,1.23
2022-08-26T18:06:40.249Z,1.30
2022-08-26T18:09:08.279Z,1.38
2022-08-26T18:11:37.986Z,1.38
2022-08-26T18:14:06.121Z,1.20
2022-08-26T18:16:38.282Z,1.42
2022-08-26T18:19:06.521Z,1.10
2022-08-26T18:21:36.142Z,1.50
2022-08-26T18:24:04.474Z,1.20
2022-08-26T18:26:38.516Z,1.30
2022-08-26T18:29:08.339Z,1.30
2022-08-26T18:31:36.532Z,1.02
2022-08-26T18:34:04.650Z,1.33
2022-08-26T18:36:35.081Z,1.13
2022-08-26T18:39:03.269Z,1.40
2022-08-26T18:41:32.355Z,1.48
2022-08-26T18:44:00.473Z,1.50
2022-08-26T18:46:29.880Z,1.45
2022-08-26T18:48:58.021Z,1.38
2022-08-26T18:51:27.930Z,1.27
2022-08-26T18:53:56.218Z,1.30
2022-08-26T18:56:24.260Z,1.38
2022-08-26T18:58:52.284Z,1.60
2022-08-26T19:01:23.275Z,1.40
2022-08-26T19:03:55.054Z,1.55
2022-08-26T19:06:23.649Z,1.40
2022-08-26T19:08:51.854Z,1.40
2022-08-26T19:11:31.538Z,1.50
2022-08-26T19:14:00.951Z,1.80
2022-08-26T19:16:29.111Z,1.70
2022-08-26T19:18:58.944Z,1.80
2022-08-26T19:21:26.962Z,1.60
2022-08-26T19:23:57.241Z,1.65
2022-08-26T19:26:25.445Z,1.73
2022-08-26T19:28:53.475Z,1.58
2022-08-26T19:31:21.513Z,2.00
2022-08-26T19:33:49.550Z,1.80
2022-08-26T19:36:19.963Z,1.80
2022-08-26T19:38:47.973Z,1.65
2022-08-26T19:41:16.411Z,1.70
2022-08-26T19:43:44.414Z,1.63
2022-08-26T19:46:15.925Z,1.70
2022-08-26T19:48:44.466Z,1.70
2022-08-26T19:51:14.028Z,1.70
2022-08-26T19:53:43.747Z,1.70
2022-08-26T19:56:11.813Z,1.80
2022-08-26T19:58:39.888Z,1.55
2022-08-26T20:01:07.978Z,1.80
2022-08-26T20:03:36.239Z,1.70
2022-08-26T20:06:05.245Z,1.70
2022-08-26T20:08:33.279Z,1.80
2022-08-26T20:11:04.859Z,1.77
2022-08-26T20:13:32.939Z,1.70
2022-08-26T20:16:01.015Z,1.73
2022-08-26T20:18:46.224Z,1.48
2022-08-26T20:21:29.691Z,1.80
2022-08-26T20:24:00.503Z,2.10
2022-08-26T20:26:30.375Z,2.03
2022-08-26T20:28:58.909Z,2.30
2022-08-26T20:31:27.141Z,2.50
2022-08-26T20:33:55.316Z,2.10
2022-08-26T20:36:24.287Z,2.13
2022-08-26T20:38:52.368Z,2.20
2022-08-26T20:41:20.386Z,2.05
2022-08-26T20:43:49.976Z,2.10
2022-08-26T20:46:21.021Z,2.00
2022-08-26T20:48:51.169Z,2.00
2022-08-26T20:51:19.284Z,2.13
2022-08-26T20:53:47.281Z,2.08
2022-08-26T20:56:16.096Z,1.88
2022-08-26T20:58:44.149Z,2.00
2022-08-26T21:01:19.391Z,1.95
2022-08-26T21:03:47.932Z,1.90
2022-08-26T21:06:16.041Z,2.13
2022-08-26T21:08:44.885Z,2.10
2022-08-26T21:11:12.999Z,2.00
2022-08-26T21:14:01.533Z,2.10
2022-08-26T21:16:30.382Z,2.30
2022-08-26T21:19:00.340Z,1.90
2022-08-26T21:21:28.582Z,1.98
2022-08-26T21:23:56.606Z,2.10
2022-08-26T21:26:24.680Z,2.10
2022-08-26T21:28:52.746Z,2.38
2022-08-26T21:31:22.733Z,1.98
2022-08-26T21:33:52.170Z,2.53
2022-08-26T21:36:20.509Z,2.22
2022-08-26T21:38:48.485Z,2.30
2022-08-26T21:41:19.332Z,2.50
2022-08-26T21:43:47.493Z,2.03
2022-08-26T21:46:19.221Z,2.17
2022-08-26T21:48:50.905Z,2.20
2022-08-26T21:51:22.299Z,2.10
2022-08-26T21:53:50.344Z,2.33
2022-08-26T21:56:19.012Z,2.30
2022-08-26T21:58:47.165Z,1.85
2022-08-26T22:01:16.537Z,2.20
2022-08-26T22:03:47.651Z,2.20
2022-08-26T22:06:16.124Z,2.22
2022-08-26T22:08:45.539Z,2.50
2022-08-26T22:11:13.939Z,2.10
2022-08-26T22:13:42.340Z,2.17
2022-08-26T22:16:10.478Z,2.00
2022-08-26T22:18:38.699Z,2.10
2022-08-26T22:21:08.533Z,2.72
2022-08-26T22:23:36.783Z,1.90
2022-08-26T22:26:06.391Z,2.38
2022-08-26T22:28:34.516Z,1.98
2022-08-26T22:31:02.615Z,2.10
2022-08-26T22:33:30.794Z,2.15
2022-08-26T22:35:58.869Z,2.20
2022-08-26T22:38:26.999Z,2.20
2022-08-26T22:40:56.537Z,2.20
2022-08-26T22:43:25.989Z,2.10
2022-08-26T22:45:54.100Z,2.20
2022-08-26T22:48:24.524Z,2.28
2022-08-26T22:50:53.814Z,2.10
2022-08-26T22:53:23.308Z,2.35
2022-08-26T22:55:51.340Z,2.15
2022-08-26T22:58:19.515Z,2.22
2022-08-26T23:00:48.926Z,2.17
2022-08-26T23:03:19.396Z,2.05
2022-08-26T23:05:49.670Z,2.03
2022-08-26T23:08:18.697Z,2.20
2022-08-26T23:10:47.254Z,2.20
2022-08-26T23:13:15.459Z,2.10
2022-08-26T23:15:43.544Z,2.22
2022-08-26T23:18:13.305Z,2.08
2022-08-26T23:20:41.486Z,2.50
2022-08-26T23:23:09.478Z,2.10
2022-08-26T23:25:37.512Z,2.10
2022-08-26T23:28:05.591Z,2.15
2022-08-26T23:30:34.492Z,2.10
2022-08-26T23:33:02.500Z,2.20
2022-08-26T23:35:30.952Z,2.20
2022-08-26T23:38:00.018Z,2.38
2022-08-26T23:40:31.996Z,2.20
2022-08-26T23:43:00.811Z,1.90
2022-08-26T23:45:28.921Z,2.28
2022-08-26T23:47:56.971Z,1.80
2022-08-26T23:50:47.066Z,2.00
2022-08-26T23:53:19.505Z,2.08
2022-08-26T23:55:48.772Z,2.05
2022-08-26T23:58:16.929Z,1.88
