createdAt,value
2018-12-15T00:01:19.349Z,100.00
2018-12-15T00:03:47.656Z,100.00
2018-12-15T00:06:16.133Z,100.00
2018-12-15T00:08:44.717Z,100.00
2018-12-15T00:11:13.196Z,100.00
2018-12-15T00:13:41.557Z,100.00
2018-12-15T00:16:09.927Z,100.00
2018-12-15T00:18:39.165Z,100.00
2018-12-15T00:21:12.721Z,100.00
2018-12-15T00:23:41.425Z,100.00
2018-12-15T00:26:09.861Z,100.00
2018-12-15T00:28:38.526Z,100.00
2018-12-15T00:31:06.880Z,100.00
2018-12-15T00:33:35.370Z,100.00
2018-12-15T00:36:03.885Z,100.00
2018-12-15T00:38:32.718Z,100.00
2018-12-15T00:41:01.127Z,100.00
2018-12-15T00:43:29.703Z,100.00
2018-12-15T00:45:58.770Z,100.00
2018-12-15T00:48:27.588Z,100.00
2018-12-15T00:50:56.468Z,100.00
2018-12-15T00:53:25.173Z,100.00
2018-12-15T00:55:53.615Z,100.00
2018-12-15T00:58:22.801Z,100.00
2018-12-15T01:00:51.318Z,100.00
2018-12-15T01:03:20.097Z,100.00
2018-12-15T01:05:48.651Z,100.00
2018-12-15T01:08:17.181Z,100.00
2018-12-15T01:10:45.961Z,100.00
2018-12-15T01:13:14.647Z,100.00
2018-12-15T01:15:47.123Z,100.00
2018-12-15T01:18:16.011Z,100.00
2018-12-15T01:20:44.490Z,100.00
2018-12-15T01:23:12.945Z,100.00
2018-12-15T01:25:41.346Z,100.00
2018-12-15T01:28:10.492Z,100.00
2018-12-15T01:30:39.730Z,100.00
2018-12-15T01:33:08.051Z,100.00
2018-12-15T01:35:37.101Z,100.00
2018-12-15T01:38:05.544Z,100.00
2018-12-15T01:40:34.492Z,100.00
2018-12-15T01:43:02.966Z,100.00
2018-12-15T01:45:31.996Z,100.00
2018-12-15T01:48:00.765Z,100.00
2018-12-15T01:50:29.361Z,100.00
2018-12-15T01:52:57.744Z,100.00
2018-12-15T01:55:26.062Z,100.00
2018-12-15T01:57:54.623Z,100.00
2018-12-15T02:00:23.311Z,100.00
2018-12-15T02:02:51.656Z,100.00
2018-12-15T02:05:19.985Z,100.00
2018-12-15T02:07:48.320Z,100.00
2018-12-15T02:10:16.625Z,100.00
2018-12-15T02:12:44.950Z,100.00
2018-12-15T02:15:13.770Z,100.00
2018-12-15T02:17:42.344Z,100.00
2018-12-15T02:20:11.341Z,100.00
2018-12-15T02:22:39.746Z,100.00
2018-12-15T02:25:08.060Z,100.00
2018-12-15T02:27:36.483Z,100.00
2018-12-15T02:30:07.173Z,100.00
2018-12-15T02:32:35.573Z,100.00
2018-12-15T02:35:05.464Z,100.00
2018-12-15T02:37:35.939Z,100.00
2018-12-15T02:40:05.956Z,100.00
2018-12-15T02:42:34.263Z,100.00
2018-12-15T02:45:02.852Z,100.00
2018-12-15T02:47:31.715Z,100.00
2018-12-15T02:50:00.022Z,100.00
2018-12-15T02:52:28.425Z,100.00
2018-12-15T02:54:57.487Z,100.00
2018-12-15T02:57:25.901Z,100.00
2018-12-15T02:59:54.970Z,100.00
2018-12-15T03:02:23.423Z,100.00
2018-12-15T03:04:52.055Z,100.00
2018-12-15T03:07:20.490Z,100.00
2018-12-15T03:09:48.906Z,100.00
2018-12-15T03:12:17.311Z,100.00
2018-12-15T03:14:45.722Z,100.00
2018-12-15T03:17:14.056Z,100.00
2018-12-15T03:19:42.805Z,100.00
2018-12-15T03:22:11.152Z,100.00
2018-12-15T03:24:39.454Z,100.00
2018-12-15T03:27:08.619Z,100.00
2018-12-15T03:29:36.965Z,100.00
2018-12-15T03:32:05.367Z,100.00
2018-12-15T03:34:33.679Z,100.00
2018-12-15T03:37:02.120Z,100.00
2018-12-15T03:39:30.756Z,100.00
2018-12-15T03:41:59.340Z,100.00
2018-12-15T03:44:27.795Z,100.00
2018-12-15T03:46:56.256Z,100.00
2018-12-15T03:49:24.854Z,100.00
2018-12-15T03:51:53.257Z,100.00
2018-12-15T03:54:21.786Z,100.00
2018-12-15T03:56:50.358Z,98.94
2018-12-15T03:59:19.243Z,99.71
2018-12-15T04:01:47.797Z,97.51
2018-12-15T04:04:16.272Z,96.38
2018-12-15T04:06:44.797Z,94.86
2018-12-15T04:09:13.476Z,96.97
2018-12-15T04:11:41.909Z,95.69
2018-12-15T04:14:10.770Z,96.33
2018-12-15T04:16:39.281Z,96.95
2018-12-15T04:19:07.725Z,97.64
2018-12-15T04:21:36.329Z,96.97
2018-12-15T04:24:04.988Z,97.26
2018-12-15T04:26:33.425Z,97.43
2018-12-15T04:29:01.818Z,98.12
2018-12-15T04:31:30.357Z,98.66
2018-12-15T04:33:58.687Z,98.20
2018-12-15T04:36:27.205Z,98.35
2018-12-15T04:38:55.709Z,97.50
2018-12-15T04:41:24.311Z,98.24
2018-12-15T04:43:53.075Z,98.64
2018-12-15T04:46:21.367Z,99.23
2018-12-15T04:48:50.615Z,98.81
2018-12-15T04:51:18.915Z,98.93
2018-12-15T04:53:48.102Z,99.88
2018-12-15T04:56:17.031Z,98.83
2018-12-15T04:58:45.314Z,99.04
2018-12-15T05:01:14.029Z,99.14
2018-12-15T05:03:42.315Z,99.17
2018-12-15T05:06:10.992Z,99.51
2018-12-15T05:08:39.383Z,99.42
2018-12-15T05:11:07.673Z,99.15
2018-12-15T05:13:35.988Z,99.32
2018-12-15T05:16:04.259Z,98.64
2018-12-15T05:18:32.780Z,98.87
2018-12-15T05:21:01.292Z,100.00
2018-12-15T05:23:29.796Z,100.00
2018-12-15T05:25:58.136Z,100.00
2018-12-15T05:28:26.465Z,100.00
2018-12-15T05:30:54.751Z,100.00
2018-12-15T05:33:23.825Z,100.00
2018-12-15T05:35:52.095Z,100.00
2018-12-15T05:38:20.432Z,100.00
2018-12-15T05:40:48.786Z,100.00
2018-12-15T05:43:18.300Z,100.00
2018-12-15T05:45:46.788Z,100.00
2018-12-15T05:48:15.219Z,100.00
2018-12-15T05:50:43.712Z,100.00
2018-12-15T05:53:12.283Z,100.00
2018-12-15T05:55:41.134Z,100.00
2018-12-15T05:58:10.221Z,100.00
2018-12-15T06:00:38.600Z,100.00
2018-12-15T06:03:07.547Z,100.00
2018-12-15T06:05:36.341Z,100.00
2018-12-15T06:08:05.101Z,100.00
2018-12-15T06:10:33.484Z,100.00
2018-12-15T06:13:02.557Z,100.00
2018-12-15T06:15:30.931Z,100.00
2018-12-15T06:17:59.315Z,100.00
2018-12-15T06:20:28.131Z,100.00
2018-12-15T06:22:56.604Z,100.00
2018-12-15T06:25:25.005Z,100.00
2018-12-15T06:27:53.827Z,100.00
2018-12-15T06:30:22.742Z,100.00
2018-12-15T06:32:51.267Z,100.00
2018-12-15T06:35:19.876Z,100.00
2018-12-15T06:37:48.275Z,100.00
2018-12-15T06:40:16.574Z,100.00
2018-12-15T06:42:45.207Z,100.00
2018-12-15T06:45:13.607Z,100.00
2018-12-15T06:47:42.020Z,100.00
2018-12-15T06:50:10.531Z,100.00
2018-12-15T06:52:38.847Z,100.00
2018-12-15T06:55:07.385Z,100.00
2018-12-15T06:57:35.811Z,100.00
2018-12-15T07:00:06.529Z,100.00
2018-12-15T07:02:35.100Z,100.00
2018-12-15T07:05:03.669Z,100.00
2018-12-15T07:07:32.165Z,100.00
2018-12-15T07:10:00.955Z,100.00
2018-12-15T07:12:29.286Z,100.00
2018-12-15T07:14:58.317Z,100.00
2018-12-15T07:17:27.651Z,100.00
2018-12-15T07:19:56.005Z,100.00
2018-12-15T07:22:25.163Z,100.00
2018-12-15T07:24:53.467Z,100.00
2018-12-15T07:27:21.862Z,100.00
2018-12-15T07:29:50.408Z,100.00
2018-12-15T07:32:18.888Z,100.00
2018-12-15T07:34:47.403Z,100.00
2018-12-15T07:37:15.716Z,100.00
2018-12-15T07:39:44.972Z,100.00
2018-12-15T07:42:13.899Z,100.00
2018-12-15T07:44:42.345Z,100.00
2018-12-15T07:47:11.350Z,100.00
2018-12-15T07:49:39.854Z,100.00
2018-12-15T07:52:08.875Z,100.00
2018-12-15T07:54:37.353Z,100.00
2018-12-15T07:57:05.903Z,98.68
2018-12-15T07:59:34.576Z,96.76
2018-12-15T08:02:02.979Z,96.25
2018-12-15T08:04:32.136Z,96.39
2018-12-15T08:07:00.420Z,94.43
2018-12-15T08:09:28.849Z,94.14
2018-12-15T08:12:02.830Z,93.77
2018-12-15T08:14:31.523Z,94.14
2018-12-15T08:17:00.081Z,93.93
2018-12-15T08:19:28.744Z,93.88
2018-12-15T08:21:57.287Z,94.28
2018-12-15T08:24:25.606Z,93.44
2018-12-15T08:26:54.127Z,93.31
2018-12-15T08:29:22.558Z,93.80
2018-12-15T08:31:50.879Z,94.77
2018-12-15T08:34:19.292Z,92.92
2018-12-15T08:36:47.967Z,93.72
2018-12-15T08:39:16.279Z,92.63
2018-12-15T08:41:44.777Z,92.87
2018-12-15T08:44:13.703Z,92.60
2018-12-15T08:46:42.435Z,93.47
2018-12-15T08:49:11.144Z,94.32
2018-12-15T08:51:39.528Z,93.71
2018-12-15T08:54:07.836Z,93.53
2018-12-15T08:56:36.291Z,93.48
2018-12-15T08:59:04.857Z,92.96
2018-12-15T09:01:33.643Z,93.60
2018-12-15T09:04:02.041Z,92.96
2018-12-15T09:06:30.467Z,92.11
2018-12-15T09:08:58.970Z,92.51
2018-12-15T09:11:27.307Z,91.99
2018-12-15T09:13:55.674Z,91.69
2018-12-15T09:16:26.634Z,91.91
2018-12-15T09:18:54.711Z,92.92
2018-12-15T09:21:23.478Z,92.60
2018-12-15T09:23:52.507Z,91.32
2018-12-15T09:26:21.428Z,92.39
2018-12-15T09:28:49.969Z,92.15
2018-12-15T09:31:18.460Z,91.40
2018-12-15T09:33:46.781Z,91.84
2018-12-15T09:36:18.541Z,91.49
2018-12-15T09:38:47.167Z,91.63
2018-12-15T09:41:16.292Z,91.76
2018-12-15T09:43:44.910Z,90.81
2018-12-15T09:46:13.756Z,90.09
2018-12-15T09:48:42.071Z,90.27
2018-12-15T09:51:10.803Z,90.37
2018-12-15T09:53:39.855Z,89.26
2018-12-15T09:56:08.400Z,90.18
2018-12-15T09:58:37.688Z,90.77
2018-12-15T10:01:06.296Z,89.61
2018-12-15T10:03:35.526Z,90.43
2018-12-15T10:06:04.014Z,89.00
2018-12-15T10:08:32.575Z,89.04
2018-12-15T10:11:02.627Z,89.43
2018-12-15T10:13:36.851Z,89.12
2018-12-15T10:16:05.447Z,89.55
2018-12-15T10:18:34.527Z,89.05
2018-12-15T10:21:02.826Z,89.16
2018-12-15T10:23:31.158Z,88.25
2018-12-15T10:26:00.245Z,89.08
2018-12-15T10:28:28.531Z,88.99
2018-12-15T10:31:02.602Z,88.38
2018-12-15T10:33:30.944Z,88.34
2018-12-15T10:35:59.910Z,88.24
2018-12-15T10:38:28.532Z,87.82
2018-12-15T10:40:57.062Z,89.09
2018-12-15T10:43:25.379Z,88.16
2018-12-15T10:45:53.778Z,88.88
2018-12-15T10:48:22.166Z,87.80
2018-12-15T10:50:50.527Z,88.21
2018-12-15T10:53:19.051Z,88.18
2018-12-15T10:55:47.817Z,88.87
2018-12-15T10:58:16.347Z,88.38
2018-12-15T11:00:50.342Z,88.03
2018-12-15T11:03:18.673Z,89.05
2018-12-15T11:05:47.038Z,89.28
2018-12-15T11:08:15.646Z,87.90
2018-12-15T11:10:44.360Z,87.16
2018-12-15T11:13:12.918Z,87.65
2018-12-15T11:15:45.742Z,88.36
2018-12-15T11:18:14.089Z,88.14
2018-12-15T11:20:42.919Z,87.58
2018-12-15T11:23:11.527Z,86.21
2018-12-15T11:25:40.738Z,86.09
2018-12-15T11:28:09.711Z,85.09
2018-12-15T11:30:38.222Z,84.91
2018-12-15T11:33:08.995Z,85.26
2018-12-15T11:35:37.904Z,85.21
2018-12-15T11:38:06.584Z,84.93
2018-12-15T11:40:35.124Z,84.96
2018-12-15T11:43:03.672Z,85.75
2018-12-15T11:45:32.254Z,85.85
2018-12-15T11:48:00.707Z,85.38
2018-12-15T11:50:29.046Z,84.06
2018-12-15T11:52:57.612Z,84.19
2018-12-15T11:55:26.256Z,84.63
2018-12-15T11:57:54.734Z,84.44
2018-12-15T12:00:23.790Z,84.82
2018-12-15T12:02:52.154Z,84.90
2018-12-15T12:05:20.603Z,84.13
2018-12-15T12:07:49.091Z,84.43
2018-12-15T12:10:17.643Z,83.58
2018-12-15T12:12:46.237Z,83.50
2018-12-15T12:15:14.755Z,83.18
2018-12-15T12:17:43.092Z,83.21
2018-12-15T12:20:11.545Z,82.34
2018-12-15T12:22:40.142Z,83.55
2018-12-15T12:25:09.013Z,82.40
2018-12-15T12:27:38.272Z,82.14
2018-12-15T12:30:07.587Z,82.24
2018-12-15T12:32:36.146Z,82.66
2018-12-15T12:35:05.832Z,82.58
2018-12-15T12:37:34.264Z,82.17
2018-12-15T12:40:03.161Z,82.78
2018-12-15T12:42:31.677Z,82.19
2018-12-15T12:45:00.195Z,83.84
2018-12-15T12:47:29.279Z,84.42
2018-12-15T12:49:57.752Z,82.84
2018-12-15T12:52:26.160Z,83.33
2018-12-15T12:54:54.821Z,82.12
2018-12-15T12:57:23.141Z,81.65
2018-12-15T12:59:51.595Z,81.86
2018-12-15T13:02:20.552Z,83.24
2018-12-15T13:04:49.080Z,83.33
2018-12-15T13:07:17.617Z,82.03
2018-12-15T13:09:46.209Z,82.60
2018-12-15T13:12:14.654Z,82.10
2018-12-15T13:14:42.972Z,82.56
2018-12-15T13:17:11.325Z,82.89
2018-12-15T13:19:40.154Z,83.96
2018-12-15T13:22:08.503Z,84.58
2018-12-15T13:24:36.998Z,84.46
2018-12-15T13:27:08.747Z,83.10
2018-12-15T13:29:38.129Z,82.75
2018-12-15T13:32:06.940Z,82.21
2018-12-15T13:34:35.599Z,83.45
2018-12-15T13:37:04.210Z,82.84
2018-12-15T13:39:32.890Z,83.89
2018-12-15T13:42:01.252Z,82.83
2018-12-15T13:44:29.745Z,83.90
2018-12-15T13:46:58.046Z,84.19
2018-12-15T13:49:26.520Z,83.20
2018-12-15T13:51:55.022Z,82.83
2018-12-15T13:54:23.465Z,84.52
2018-12-15T13:56:52.322Z,84.62
2018-12-15T13:59:20.907Z,84.84
2018-12-15T14:01:49.380Z,84.80
2018-12-15T14:04:17.721Z,84.12
2018-12-15T14:06:46.269Z,85.03
2018-12-15T14:09:14.980Z,84.69
2018-12-15T14:11:43.468Z,84.81
2018-12-15T14:14:12.051Z,84.91
2018-12-15T14:16:40.568Z,86.35
2018-12-15T14:19:09.015Z,84.88
2018-12-15T14:21:38.200Z,84.59
2018-12-15T14:24:06.518Z,84.66
2018-12-15T14:26:35.031Z,84.28
2018-12-15T14:29:03.344Z,84.13
2018-12-15T14:31:32.064Z,85.45
2018-12-15T14:34:00.536Z,86.25
2018-12-15T14:36:28.997Z,85.75
2018-12-15T14:38:57.372Z,85.96
2018-12-15T14:41:26.012Z,86.95
2018-12-15T14:43:54.542Z,88.32
2018-12-15T14:46:23.316Z,87.80
2018-12-15T14:48:51.817Z,86.50
2018-12-15T14:51:20.255Z,86.97
2018-12-15T14:53:48.870Z,87.19
2018-12-15T14:56:17.370Z,87.77
2018-12-15T14:58:45.874Z,88.47
2018-12-15T15:01:14.247Z,89.12
2018-12-15T15:03:43.099Z,88.67
2018-12-15T15:06:11.542Z,88.62
2018-12-15T15:08:39.892Z,89.31
2018-12-15T15:11:08.537Z,89.45
2018-12-15T15:13:37.288Z,90.49
2018-12-15T15:16:05.651Z,90.66
2018-12-15T15:18:34.634Z,90.45
2018-12-15T15:21:03.072Z,90.80
2018-12-15T15:23:31.884Z,91.02
2018-12-15T15:26:00.269Z,91.53
2018-12-15T15:28:28.759Z,92.06
2018-12-15T15:30:57.451Z,93.12
2018-12-15T15:33:25.944Z,92.47
2018-12-15T15:35:54.486Z,93.11
2018-12-15T15:38:23.013Z,93.63
2018-12-15T15:40:51.765Z,95.28
2018-12-15T15:43:20.926Z,95.03
2018-12-15T15:45:49.429Z,94.19
2018-12-15T15:48:17.946Z,94.73
2018-12-15T15:50:46.567Z,94.39
2018-12-15T15:53:15.076Z,95.30
2018-12-15T15:55:43.593Z,96.55
2018-12-15T15:58:12.418Z,96.42
2018-12-15T16:00:40.868Z,97.21
2018-12-15T16:03:09.808Z,98.08
2018-12-15T16:05:38.323Z,96.31
2018-12-15T16:08:06.944Z,98.24
2018-12-15T16:10:35.662Z,97.91
2018-12-15T16:15:42.786Z,98.68
2018-12-15T16:18:11.279Z,98.65
2018-12-15T16:20:43.321Z,100.00
2018-12-15T16:23:11.329Z,100.00
2018-12-15T16:25:40.071Z,100.00
2018-12-15T16:28:08.545Z,100.00
2018-12-15T16:30:37.175Z,100.00
2018-12-15T16:33:05.474Z,100.00
2018-12-15T16:35:34.219Z,100.00
2018-12-15T16:38:02.620Z,100.00
2018-12-15T16:40:31.341Z,100.00
2018-12-15T16:42:59.910Z,100.00
2018-12-15T16:45:28.544Z,100.00
2018-12-15T16:47:57.078Z,100.00
2018-12-15T16:50:25.678Z,100.00
2018-12-15T16:52:54.405Z,100.00
2018-12-15T16:55:23.380Z,100.00
2018-12-15T16:57:51.940Z,100.00
2018-12-15T17:00:20.576Z,100.00
2018-12-15T17:02:49.257Z,100.00
2018-12-15T17:05:17.575Z,100.00
2018-12-15T17:07:46.849Z,100.00
2018-12-15T17:10:15.354Z,100.00
2018-12-15T17:12:43.749Z,100.00
2018-12-15T17:15:12.329Z,99.86
2018-12-15T17:17:40.832Z,100.00
2018-12-15T17:20:10.594Z,100.00
2018-12-15T17:22:39.171Z,100.00
2018-12-15T17:25:08.659Z,100.00
2018-12-15T17:27:37.469Z,100.00
2018-12-15T17:30:08.544Z,100.00
2018-12-15T17:32:37.037Z,100.00
2018-12-15T17:35:06.227Z,100.00
2018-12-15T17:37:34.555Z,100.00
2018-12-15T17:40:03.175Z,100.00
2018-12-15T17:42:31.794Z,100.00
2018-12-15T17:45:00.220Z,100.00
2018-12-15T17:47:28.665Z,100.00
2018-12-15T17:49:57.657Z,100.00
2018-12-15T17:52:26.707Z,100.00
2018-12-15T17:54:55.302Z,100.00
2018-12-15T17:57:24.066Z,100.00
2018-12-15T17:59:52.590Z,100.00
2018-12-15T18:02:20.923Z,100.00
2018-12-15T18:04:49.419Z,100.00
2018-12-15T18:07:17.871Z,100.00
2018-12-15T18:09:46.452Z,100.00
2018-12-15T18:12:14.875Z,100.00
2018-12-15T18:14:43.320Z,100.00
2018-12-15T18:17:12.104Z,100.00
2018-12-15T18:19:40.986Z,100.00
2018-12-15T18:22:09.519Z,100.00
2018-12-15T18:24:37.982Z,100.00
2018-12-15T18:27:06.276Z,100.00
2018-12-15T18:29:34.649Z,100.00
2018-12-15T18:32:03.215Z,100.00
2018-12-15T18:34:31.830Z,100.00
2018-12-15T18:37:00.143Z,100.00
2018-12-15T18:39:28.582Z,100.00
2018-12-15T18:41:57.713Z,100.00
2018-12-15T18:44:26.678Z,100.00
2018-12-15T18:46:55.034Z,100.00
2018-12-15T18:49:23.450Z,100.00
2018-12-15T18:51:52.025Z,100.00
2018-12-15T18:54:20.680Z,100.00
2018-12-15T18:56:50.004Z,100.00
2018-12-15T18:59:18.932Z,100.00
2018-12-15T19:01:47.507Z,100.00
2018-12-15T19:04:16.275Z,100.00
2018-12-15T19:06:45.878Z,100.00
2018-12-15T19:09:14.255Z,100.00
2018-12-15T19:11:42.680Z,100.00
2018-12-15T19:14:11.427Z,100.00
2018-12-15T19:16:39.858Z,100.00
2018-12-15T19:19:08.166Z,100.00
2018-12-15T19:21:36.582Z,100.00
2018-12-15T19:24:05.035Z,100.00
2018-12-15T19:26:33.677Z,100.00
2018-12-15T19:29:02.133Z,100.00
2018-12-15T19:31:30.539Z,100.00
2018-12-15T19:33:59.547Z,100.00
2018-12-15T19:36:27.885Z,100.00
2018-12-15T19:38:56.235Z,100.00
2018-12-15T19:41:24.666Z,100.00
2018-12-15T19:43:53.326Z,100.00
2018-12-15T19:46:21.777Z,100.00
2018-12-15T19:48:50.208Z,100.00
2018-12-15T19:51:19.417Z,100.00
2018-12-15T19:53:48.242Z,100.00
2018-12-15T19:56:16.859Z,100.00
2018-12-15T19:58:45.254Z,100.00
2018-12-15T20:01:13.810Z,100.00
2018-12-15T20:03:42.364Z,100.00
2018-12-15T20:06:16.044Z,100.00
2018-12-15T20:08:44.753Z,100.00
2018-12-15T20:11:13.098Z,100.00
2018-12-15T20:13:42.247Z,100.00
2018-12-15T20:16:10.576Z,100.00
2018-12-15T20:18:38.977Z,100.00
2018-12-15T20:21:07.639Z,100.00
2018-12-15T20:23:36.213Z,100.00
2018-12-15T20:26:04.608Z,100.00
2018-12-15T20:28:33.365Z,100.00
2018-12-15T20:31:01.746Z,100.00
2018-12-15T20:33:30.193Z,100.00
2018-12-15T20:35:58.547Z,100.00
2018-12-15T20:38:27.678Z,100.00
2018-12-15T20:40:56.272Z,100.00
2018-12-15T20:43:25.159Z,100.00
2018-12-15T20:45:53.677Z,100.00
2018-12-15T20:48:22.328Z,100.00
2018-12-15T20:50:51.349Z,100.00
2018-12-15T20:53:19.887Z,100.00
2018-12-15T20:55:49.239Z,100.00
2018-12-15T20:58:17.555Z,100.00
2018-12-15T21:00:46.039Z,100.00
2018-12-15T21:03:14.531Z,100.00
2018-12-15T21:05:43.135Z,100.00
2018-12-15T21:08:11.657Z,100.00
2018-12-15T21:10:40.401Z,100.00
2018-12-15T21:13:08.964Z,100.00
2018-12-15T21:15:38.969Z,100.00
2018-12-15T21:18:07.613Z,100.00
2018-12-15T21:20:36.417Z,100.00
2018-12-15T21:23:05.754Z,100.00
2018-12-15T21:25:34.123Z,100.00
2018-12-15T21:28:03.334Z,100.00
2018-12-15T21:30:31.720Z,100.00
2018-12-15T21:33:00.152Z,100.00
2018-12-15T21:35:28.732Z,100.00
2018-12-15T21:37:57.213Z,100.00
2018-12-15T21:40:25.771Z,100.00
2018-12-15T21:42:54.434Z,100.00
2018-12-15T21:45:22.851Z,100.00
2018-12-15T21:47:57.439Z,100.00
2018-12-15T21:50:22.400Z,100.00
2018-12-15T21:52:50.718Z,100.00
2018-12-15T21:55:19.015Z,100.00
2018-12-15T21:57:47.667Z,100.00
2018-12-15T22:00:16.101Z,100.00
2018-12-15T22:02:44.519Z,100.00
2018-12-15T22:05:13.413Z,100.00
2018-12-15T22:07:43.768Z,100.00
2018-12-15T22:10:12.290Z,100.00
2018-12-15T22:12:41.242Z,100.00
2018-12-15T22:15:09.701Z,100.00
2018-12-15T22:17:38.351Z,100.00
2018-12-15T22:20:08.569Z,100.00
2018-12-15T22:22:37.323Z,100.00
2018-12-15T22:25:05.942Z,100.00
2018-12-15T22:27:34.641Z,100.00
2018-12-15T22:30:03.158Z,100.00
2018-12-15T22:32:32.074Z,100.00
2018-12-15T22:35:00.794Z,100.00
2018-12-15T22:37:29.242Z,100.00
2018-12-15T22:39:57.923Z,100.00
2018-12-15T22:42:26.747Z,100.00
2018-12-15T22:44:55.333Z,100.00
2018-12-15T22:47:23.772Z,100.00
2018-12-15T22:49:52.424Z,100.00
2018-12-15T22:52:21.451Z,100.00
2018-12-15T22:54:50.008Z,100.00
2018-12-15T22:57:18.343Z,100.00
2018-12-15T22:59:46.827Z,100.00
2018-12-15T23:02:15.278Z,100.00
2018-12-15T23:04:43.974Z,100.00
2018-12-15T23:07:12.605Z,100.00
2018-12-15T23:09:41.062Z,100.00
2018-12-15T23:12:09.583Z,100.00
2018-12-15T23:14:38.163Z,100.00
2018-12-15T23:17:06.629Z,100.00
2018-12-15T23:19:35.645Z,100.00
2018-12-15T23:22:04.191Z,100.00
2018-12-15T23:24:32.719Z,100.00
2018-12-15T23:27:01.415Z,100.00
2018-12-15T23:29:30.780Z,100.00
2018-12-15T23:31:59.727Z,100.00
2018-12-15T23:34:28.247Z,100.00
2018-12-15T23:36:56.747Z,100.00
2018-12-15T23:39:25.048Z,100.00
2018-12-15T23:41:53.755Z,100.00
2018-12-15T23:44:22.230Z,100.00
2018-12-15T23:46:50.553Z,100.00
2018-12-15T23:49:18.894Z,100.00
2018-12-15T23:51:47.506Z,100.00
2018-12-15T23:54:15.935Z,100.00
2018-12-15T23:56:44.433Z,100.00
2018-12-15T23:59:12.898Z,100.00
