createdAt,value
2023-05-05T00:00:12.000Z,0.0
2023-05-05T00:01:13.000Z,0.0
2023-05-05T00:02:13.000Z,0.0
2023-05-05T00:03:13.000Z,0.0
2023-05-05T00:04:13.000Z,0.0
2023-05-05T00:05:14.000Z,0.0
2023-05-05T00:06:14.000Z,0.0
2023-05-05T00:07:14.000Z,0.0
2023-05-05T00:08:15.000Z,0.0
2023-05-05T00:09:15.000Z,0.0
2023-05-05T00:10:15.000Z,0.0
2023-05-05T00:11:16.000Z,0.0
2023-05-05T00:12:16.000Z,0.0
2023-05-05T00:13:16.000Z,0.0
2023-05-05T00:14:16.000Z,0.0
2023-05-05T00:15:17.000Z,0.0
2023-05-05T00:16:17.000Z,0.0
2023-05-05T00:17:17.000Z,0.0
2023-05-05T00:18:18.000Z,0.0
2023-05-05T00:19:18.000Z,0.0
2023-05-05T00:20:18.000Z,0.0
2023-05-05T00:21:18.000Z,0.0
2023-05-05T00:22:19.000Z,0.0
2023-05-05T00:23:19.000Z,0.0
2023-05-05T00:24:19.000Z,0.0
2023-05-05T00:25:20.000Z,0.0
2023-05-05T00:26:20.000Z,0.0
2023-05-05T00:27:20.000Z,0.0
2023-05-05T00:28:20.000Z,0.0
2023-05-05T00:29:21.000Z,0.0
2023-05-05T00:30:21.000Z,0.0
2023-05-05T00:31:21.000Z,0.0
2023-05-05T00:32:22.000Z,0.0
2023-05-05T00:33:22.000Z,0.0
2023-05-05T00:34:22.000Z,0.0
2023-05-05T00:35:23.000Z,0.0
2023-05-05T00:36:23.000Z,0.0
2023-05-05T00:37:23.000Z,0.0
2023-05-05T00:38:24.000Z,0.0
2023-05-05T00:39:24.000Z,0.0
2023-05-05T00:40:24.000Z,0.0
2023-05-05T00:41:24.000Z,0.0
2023-05-05T00:42:25.000Z,0.0
2023-05-05T00:43:25.000Z,0.0
2023-05-05T00:44:25.000Z,0.0
2023-05-05T00:45:26.000Z,0.0
2023-05-05T00:46:26.000Z,0.0
2023-05-05T00:47:26.000Z,0.0
2023-05-05T00:48:26.000Z,0.0
2023-05-05T00:49:27.000Z,0.0
2023-05-05T00:50:27.000Z,0.0
2023-05-05T00:51:27.000Z,0.0
2023-05-05T00:52:28.000Z,0.0
2023-05-05T00:53:28.000Z,0.0
2023-05-05T00:54:28.000Z,0.0
2023-05-05T00:55:29.000Z,0.0
2023-05-05T00:56:29.000Z,0.0
2023-05-05T00:57:29.000Z,0.0
2023-05-05T00:58:29.000Z,0.0
2023-05-05T00:59:30.000Z,0.0
2023-05-05T01:00:30.000Z,0.0
2023-05-05T01:01:30.000Z,0.0
2023-05-05T01:02:31.000Z,0.0
2023-05-05T01:03:31.000Z,0.0
2023-05-05T01:04:31.000Z,0.0
2023-05-05T01:05:32.000Z,0.0944
2023-05-05T01:06:32.000Z,0.8495999999999999
2023-05-05T01:07:32.000Z,0.8023999999999999
2023-05-05T01:08:32.000Z,1.8879999999999997
2023-05-05T01:09:33.000Z,2.3127999999999997
2023-05-05T01:10:33.000Z,2.5488
2023-05-05T01:11:33.000Z,2.36
2023-05-05T01:12:34.000Z,2.5015999999999994
2023-05-05T01:13:34.000Z,1.5576
2023-05-05T01:14:34.000Z,1.3215999999999999
2023-05-05T01:15:34.000Z,1.8408
2023-05-05T01:16:35.000Z,1.8408
2023-05-05T01:17:35.000Z,1.5104
2023-05-05T01:18:35.000Z,0.708
2023-05-05T01:19:36.000Z,0.6607999999999999
2023-05-05T01:20:36.000Z,1.3687999999999998
2023-05-05T01:21:36.000Z,1.1327999999999998
2023-05-05T01:22:37.000Z,1.0383999999999998
2023-05-05T01:23:37.000Z,0.42479999999999996
2023-05-05T01:24:37.000Z,1.416
2023-05-05T01:25:38.000Z,0.9911999999999999
2023-05-05T01:26:38.000Z,0.9439999999999998
2023-05-05T01:27:38.000Z,1.2272
2023-05-05T01:28:38.000Z,0.8023999999999999
2023-05-05T01:29:39.000Z,0.42479999999999996
2023-05-05T01:30:39.000Z,0.0472
2023-05-05T01:31:39.000Z,0.0
2023-05-05T01:32:40.000Z,0.0
2023-05-05T01:33:40.000Z,0.0
2023-05-05T01:34:40.000Z,0.0
2023-05-05T01:35:41.000Z,0.0
2023-05-05T01:36:41.000Z,0.0
2023-05-05T01:37:41.000Z,0.0
2023-05-05T01:38:41.000Z,0.0
2023-05-05T01:39:42.000Z,0.0
2023-05-05T01:40:42.000Z,0.0
2023-05-05T01:41:42.000Z,0.0
2023-05-05T01:42:43.000Z,0.0
2023-05-05T01:43:43.000Z,0.0
2023-05-05T01:44:43.000Z,0.0
2023-05-05T01:45:43.000Z,0.0
2023-05-05T01:46:44.000Z,0.0
2023-05-05T01:47:44.000Z,0.0
2023-05-05T01:48:44.000Z,0.0
2023-05-05T01:49:45.000Z,0.0
2023-05-05T01:50:45.000Z,0.0
2023-05-05T01:51:45.000Z,0.0
2023-05-05T01:52:45.000Z,0.0
2023-05-05T01:53:46.000Z,0.0
2023-05-05T01:54:46.000Z,0.0
2023-05-05T01:55:46.000Z,0.0
2023-05-05T01:56:47.000Z,0.0
2023-05-05T01:57:47.000Z,0.0
2023-05-05T01:58:47.000Z,0.0
2023-05-05T01:59:48.000Z,0.0
2023-05-05T02:00:48.000Z,0.0
2023-05-05T02:01:48.000Z,0.0
2023-05-05T02:02:49.000Z,0.0
2023-05-05T02:03:49.000Z,0.0
2023-05-05T02:04:49.000Z,0.0
2023-05-05T02:05:49.000Z,0.0
2023-05-05T02:06:50.000Z,0.0
2023-05-05T02:07:50.000Z,0.0
2023-05-05T02:08:50.000Z,0.0
2023-05-05T02:09:51.000Z,0.0
2023-05-05T02:10:51.000Z,0.0
2023-05-05T02:11:51.000Z,0.0
2023-05-05T02:12:51.000Z,0.0
2023-05-05T02:13:52.000Z,0.0
2023-05-05T02:14:52.000Z,0.0
2023-05-05T02:15:52.000Z,0.0
2023-05-05T02:16:53.000Z,0.0
2023-05-05T02:17:53.000Z,0.0
2023-05-05T02:18:53.000Z,0.0
2023-05-05T02:19:53.000Z,0.0
2023-05-05T02:20:54.000Z,0.0
2023-05-05T02:21:54.000Z,0.0
2023-05-05T02:22:54.000Z,0.0
2023-05-05T02:23:55.000Z,0.0
2023-05-05T02:24:55.000Z,0.0
2023-05-05T02:25:55.000Z,0.0
2023-05-05T02:26:56.000Z,0.0
2023-05-05T02:27:56.000Z,0.0
2023-05-05T02:28:56.000Z,0.0
2023-05-05T02:29:56.000Z,0.0
2023-05-05T02:30:57.000Z,0.0
2023-05-05T02:31:57.000Z,0.0
2023-05-05T02:32:57.000Z,0.0
2023-05-05T02:33:58.000Z,0.0
2023-05-05T02:34:58.000Z,0.0
2023-05-05T02:35:58.000Z,0.0
2023-05-05T02:36:58.000Z,0.0
2023-05-05T02:37:59.000Z,0.0
2023-05-05T02:38:59.000Z,0.0
2023-05-05T02:39:59.000Z,0.0
2023-05-05T02:41:00.000Z,0.0
2023-05-05T02:42:00.000Z,0.0
2023-05-05T02:43:00.000Z,0.0
2023-05-05T02:44:01.000Z,0.0
2023-05-05T02:45:01.000Z,0.0
2023-05-05T02:46:01.000Z,0.0
2023-05-05T02:47:02.000Z,0.0
2023-05-05T02:48:02.000Z,0.0
2023-05-05T02:49:02.000Z,0.0
2023-05-05T02:50:02.000Z,0.0
2023-05-05T02:51:03.000Z,0.0
2023-05-05T02:52:03.000Z,0.0
2023-05-05T02:53:03.000Z,0.0
2023-05-05T02:54:04.000Z,0.0
2023-05-05T02:55:04.000Z,0.0
2023-05-05T02:56:04.000Z,0.0
2023-05-05T02:57:04.000Z,0.0
2023-05-05T02:58:05.000Z,0.0
2023-05-05T02:59:05.000Z,0.0
2023-05-05T03:00:05.000Z,0.0
2023-05-05T03:01:06.000Z,0.0
2023-05-05T03:02:06.000Z,0.0
2023-05-05T03:03:06.000Z,0.0
2023-05-05T03:04:07.000Z,0.0
2023-05-05T03:05:07.000Z,0.0
2023-05-05T03:06:07.000Z,0.0
2023-05-05T03:07:07.000Z,0.0
2023-05-05T03:08:08.000Z,0.0
2023-05-05T03:09:08.000Z,0.0
2023-05-05T03:10:08.000Z,0.0
2023-05-05T03:11:09.000Z,0.0
2023-05-05T03:12:09.000Z,0.0
2023-05-05T03:13:09.000Z,0.0
2023-05-05T03:14:09.000Z,0.0
2023-05-05T03:15:10.000Z,0.0
2023-05-05T03:16:10.000Z,0.0
2023-05-05T03:17:10.000Z,0.0
2023-05-05T03:18:11.000Z,0.0
2023-05-05T03:19:11.000Z,0.0
2023-05-05T03:20:11.000Z,0.0
2023-05-05T03:21:12.000Z,0.0
2023-05-05T03:22:12.000Z,0.0
2023-05-05T03:23:12.000Z,0.0
2023-05-05T03:24:12.000Z,0.0
2023-05-05T03:25:13.000Z,0.0
2023-05-05T03:26:13.000Z,0.0
2023-05-05T03:27:13.000Z,0.0
2023-05-05T03:28:14.000Z,0.0
2023-05-05T03:29:14.000Z,0.0
2023-05-05T03:30:14.000Z,0.0
2023-05-05T03:31:15.000Z,0.3776
2023-05-05T03:32:15.000Z,0.6607999999999999
2023-05-05T03:33:15.000Z,0.28319999999999995
2023-05-05T03:34:15.000Z,0.9439999999999998
2023-05-05T03:35:16.000Z,0.8023999999999999
2023-05-05T03:36:16.000Z,0.33039999999999997
2023-05-05T03:37:16.000Z,0.0
2023-05-05T03:38:17.000Z,0.0
2023-05-05T03:39:17.000Z,0.0
2023-05-05T03:40:17.000Z,0.0
2023-05-05T03:41:17.000Z,0.0
2023-05-05T03:42:18.000Z,0.0
2023-05-05T03:43:18.000Z,0.0
2023-05-05T03:44:18.000Z,0.0
2023-05-05T03:45:19.000Z,0.0
2023-05-05T03:46:19.000Z,0.0
2023-05-05T03:47:19.000Z,0.0
2023-05-05T03:48:20.000Z,0.0
2023-05-05T03:49:20.000Z,0.0
2023-05-05T03:50:20.000Z,0.0
2023-05-05T03:51:21.000Z,0.0
2023-05-05T03:52:21.000Z,0.0
2023-05-05T03:53:21.000Z,0.0
2023-05-05T03:54:21.000Z,0.0
2023-05-05T03:55:22.000Z,0.0
2023-05-05T03:56:22.000Z,0.0
2023-05-05T03:57:22.000Z,0.0
2023-05-05T03:58:23.000Z,0.0
2023-05-05T03:59:23.000Z,0.0
2023-05-05T04:00:23.000Z,0.0
2023-05-05T04:01:24.000Z,0.0
2023-05-05T04:02:24.000Z,0.0
2023-05-05T04:03:24.000Z,0.0
2023-05-05T04:04:24.000Z,0.0
2023-05-05T04:05:25.000Z,0.0
2023-05-05T04:06:25.000Z,0.0
2023-05-05T04:07:25.000Z,0.0
2023-05-05T04:08:26.000Z,0.0
2023-05-05T04:09:26.000Z,0.0
2023-05-05T04:10:26.000Z,0.0
2023-05-05T04:11:27.000Z,0.0
2023-05-05T04:12:27.000Z,0.0
2023-05-05T04:13:27.000Z,0.0
2023-05-05T04:14:28.000Z,0.0
2023-05-05T04:15:28.000Z,0.0
2023-05-05T04:16:28.000Z,0.0
2023-05-05T04:17:29.000Z,0.0
2023-05-05T04:18:29.000Z,0.0
2023-05-05T04:19:29.000Z,0.0
2023-05-05T04:20:29.000Z,0.0
2023-05-05T04:21:30.000Z,0.0
2023-05-05T04:22:30.000Z,0.0
2023-05-05T04:23:30.000Z,0.0
2023-05-05T04:24:31.000Z,0.0944
2023-05-05T04:25:31.000Z,0.0
2023-05-05T04:26:31.000Z,0.0
2023-05-05T04:27:32.000Z,0.0
2023-05-05T04:28:32.000Z,0.0472
2023-05-05T04:29:32.000Z,0.0
2023-05-05T04:30:33.000Z,0.3776
2023-05-05T04:31:33.000Z,0.0
2023-05-05T04:32:33.000Z,0.0
2023-05-05T04:33:34.000Z,0.0
2023-05-05T04:34:34.000Z,0.0
2023-05-05T04:35:34.000Z,0.0
2023-05-05T04:36:34.000Z,0.0
2023-05-05T04:37:35.000Z,0.0
2023-05-05T04:38:35.000Z,0.0
2023-05-05T04:39:35.000Z,0.0
2023-05-05T04:40:36.000Z,0.5663999999999999
2023-05-05T04:41:36.000Z,0.14159999999999998
2023-05-05T04:42:36.000Z,1.0856
2023-05-05T04:43:37.000Z,0.6136
2023-05-05T04:44:37.000Z,0.1888
2023-05-05T04:45:37.000Z,0.0
2023-05-05T04:46:37.000Z,0.0
2023-05-05T04:47:38.000Z,0.0
2023-05-05T04:48:38.000Z,0.0
2023-05-05T04:49:38.000Z,0.0
2023-05-05T04:50:39.000Z,0.0
2023-05-05T04:51:39.000Z,0.0
2023-05-05T04:52:39.000Z,0.0
2023-05-05T04:53:39.000Z,0.0
2023-05-05T04:54:40.000Z,0.0
2023-05-05T04:55:40.000Z,0.0
2023-05-05T04:56:40.000Z,0.0
2023-05-05T04:57:41.000Z,0.0
2023-05-05T04:58:41.000Z,0.0
2023-05-05T04:59:41.000Z,0.0
2023-05-05T05:00:41.000Z,0.0
2023-05-05T05:01:42.000Z,0.0472
2023-05-05T05:02:42.000Z,0.0
2023-05-05T05:03:42.000Z,0.0
2023-05-05T05:04:43.000Z,0.3776
2023-05-05T05:05:43.000Z,1.18
2023-05-05T05:06:43.000Z,1.3687999999999998
2023-05-05T05:07:44.000Z,0.5663999999999999
2023-05-05T05:08:44.000Z,0.708
2023-05-05T05:09:44.000Z,0.23599999999999996
2023-05-05T05:10:44.000Z,0.9439999999999998
2023-05-05T05:11:45.000Z,0.0
2023-05-05T05:12:45.000Z,0.28319999999999995
2023-05-05T05:13:45.000Z,0.9439999999999998
2023-05-05T05:14:46.000Z,1.5104
2023-05-05T05:15:46.000Z,0.28319999999999995
2023-05-05T05:16:46.000Z,0.28319999999999995
2023-05-05T05:17:46.000Z,0.0
2023-05-05T05:18:47.000Z,0.0
2023-05-05T05:19:47.000Z,0.0
2023-05-05T05:20:47.000Z,0.0
2023-05-05T05:21:48.000Z,0.0
2023-05-05T05:22:48.000Z,0.0
2023-05-05T05:23:48.000Z,0.0
2023-05-05T05:24:48.000Z,0.0
2023-05-05T05:25:49.000Z,0.0
2023-05-05T05:26:49.000Z,0.0
2023-05-05T05:27:49.000Z,0.0
2023-05-05T05:28:50.000Z,0.0
2023-05-05T05:29:50.000Z,0.0
2023-05-05T05:30:50.000Z,0.0
2023-05-05T05:31:51.000Z,0.0
2023-05-05T05:32:51.000Z,0.0
2023-05-05T05:33:51.000Z,0.0
2023-05-05T05:34:52.000Z,0.0
2023-05-05T05:35:52.000Z,0.0
2023-05-05T05:36:52.000Z,0.0
2023-05-05T05:37:52.000Z,0.0
2023-05-05T05:38:53.000Z,0.0
2023-05-05T05:39:53.000Z,0.0
2023-05-05T05:40:53.000Z,0.0
2023-05-05T05:41:53.000Z,0.0472
2023-05-05T05:42:54.000Z,0.0
2023-05-05T05:43:54.000Z,0.0
2023-05-05T05:44:54.000Z,0.0944
2023-05-05T05:45:55.000Z,0.0944
2023-05-05T05:46:55.000Z,0.0
2023-05-05T05:47:55.000Z,0.0
2023-05-05T05:48:55.000Z,0.23599999999999996
2023-05-05T05:49:56.000Z,0.0472
2023-05-05T05:50:56.000Z,0.4719999999999999
2023-05-05T05:51:56.000Z,0.1888
2023-05-05T05:52:57.000Z,0.5663999999999999
2023-05-05T05:53:57.000Z,0.4719999999999999
2023-05-05T05:54:57.000Z,1.0856
2023-05-05T05:55:58.000Z,0.0472
2023-05-05T05:56:58.000Z,0.0
2023-05-05T05:57:58.000Z,1.3215999999999999
2023-05-05T05:58:58.000Z,0.28319999999999995
2023-05-05T05:59:59.000Z,0.42479999999999996
2023-05-05T06:00:59.000Z,0.6607999999999999
2023-05-05T06:01:59.000Z,0.6607999999999999
2023-05-05T06:03:00.000Z,0.0
2023-05-05T06:04:00.000Z,0.7552
2023-05-05T06:05:00.000Z,0.6136
2023-05-05T06:06:01.000Z,0.14159999999999998
2023-05-05T06:07:01.000Z,0.0944
2023-05-05T06:08:01.000Z,0.3776
2023-05-05T06:09:02.000Z,0.0472
2023-05-05T06:10:02.000Z,0.0472
2023-05-05T06:11:02.000Z,0.0944
2023-05-05T06:12:03.000Z,0.0
2023-05-05T06:13:03.000Z,0.3776
2023-05-05T06:14:03.000Z,0.0944
2023-05-05T06:15:03.000Z,0.0
2023-05-05T06:16:04.000Z,0.8023999999999999
2023-05-05T06:17:04.000Z,0.0472
2023-05-05T06:18:04.000Z,0.0
2023-05-05T06:19:05.000Z,0.0
2023-05-05T06:20:05.000Z,0.0
2023-05-05T06:21:05.000Z,0.0
2023-05-05T06:22:06.000Z,0.0
2023-05-05T06:23:06.000Z,0.0
2023-05-05T06:24:06.000Z,0.0
2023-05-05T06:25:06.000Z,0.42479999999999996
2023-05-05T06:26:07.000Z,0.0
2023-05-05T06:27:07.000Z,0.0
2023-05-05T06:28:07.000Z,0.0
2023-05-05T06:29:08.000Z,0.0
2023-05-05T06:30:08.000Z,0.0
2023-05-05T06:31:08.000Z,0.14159999999999998
2023-05-05T06:32:08.000Z,0.0472
2023-05-05T06:33:09.000Z,0.14159999999999998
2023-05-05T06:34:09.000Z,0.0
2023-05-05T06:35:09.000Z,0.0
2023-05-05T06:36:10.000Z,0.0
2023-05-05T06:37:10.000Z,0.0
2023-05-05T06:38:10.000Z,0.0
2023-05-05T06:39:10.000Z,0.0
2023-05-05T06:40:11.000Z,0.0
2023-05-05T06:41:11.000Z,0.0
2023-05-05T06:42:12.000Z,0.0
2023-05-05T06:43:12.000Z,0.0
2023-05-05T06:44:12.000Z,0.0
2023-05-05T06:45:12.000Z,0.0
2023-05-05T06:46:13.000Z,0.0
2023-05-05T06:47:13.000Z,0.0
2023-05-05T06:48:13.000Z,0.0
2023-05-05T06:49:14.000Z,0.0
2023-05-05T06:50:14.000Z,0.0
2023-05-05T06:51:14.000Z,0.0944
2023-05-05T06:52:14.000Z,0.14159999999999998
2023-05-05T06:53:15.000Z,0.0
2023-05-05T06:54:15.000Z,0.14159999999999998
2023-05-05T06:55:15.000Z,0.28319999999999995
2023-05-05T06:56:16.000Z,0.1888
2023-05-05T06:57:16.000Z,0.0
2023-05-05T06:58:16.000Z,0.0
2023-05-05T06:59:17.000Z,0.0
2023-05-05T07:00:17.000Z,0.0
2023-05-05T07:01:17.000Z,0.8967999999999998
2023-05-05T07:02:17.000Z,0.0472
2023-05-05T07:03:18.000Z,0.23599999999999996
2023-05-05T07:04:18.000Z,0.14159999999999998
2023-05-05T07:05:18.000Z,0.8967999999999998
2023-05-05T07:06:19.000Z,1.4631999999999998
2023-05-05T07:07:19.000Z,0.0944
2023-05-05T07:08:19.000Z,0.6607999999999999
2023-05-05T07:09:20.000Z,1.5104
2023-05-05T07:10:20.000Z,0.0
2023-05-05T07:11:20.000Z,0.0944
2023-05-05T07:12:20.000Z,0.0
2023-05-05T07:13:21.000Z,0.0
2023-05-05T07:14:21.000Z,0.6607999999999999
2023-05-05T07:15:21.000Z,0.28319999999999995
2023-05-05T07:16:22.000Z,1.3687999999999998
2023-05-05T07:17:22.000Z,0.1888
2023-05-05T07:18:22.000Z,0.0472
2023-05-05T07:19:23.000Z,2.6431999999999998
2023-05-05T07:20:23.000Z,1.8408
2023-05-05T07:21:23.000Z,1.3215999999999999
2023-05-05T07:22:24.000Z,0.8495999999999999
2023-05-05T07:23:24.000Z,0.708
2023-05-05T07:24:24.000Z,0.0944
2023-05-05T07:25:24.000Z,1.2272
2023-05-05T07:26:25.000Z,0.0472
2023-05-05T07:27:25.000Z,0.0472
2023-05-05T07:28:25.000Z,0.9911999999999999
2023-05-05T07:29:26.000Z,0.0472
2023-05-05T07:30:26.000Z,0.5663999999999999
2023-05-05T07:31:26.000Z,1.1327999999999998
2023-05-05T07:32:27.000Z,0.3776
2023-05-05T07:33:27.000Z,1.6047999999999998
2023-05-05T07:34:27.000Z,1.8879999999999997
2023-05-05T07:35:27.000Z,0.3776
2023-05-05T07:36:28.000Z,1.0856
2023-05-05T07:37:28.000Z,1.416
2023-05-05T07:38:28.000Z,1.2744
2023-05-05T07:39:29.000Z,0.4719999999999999
2023-05-05T07:40:29.000Z,0.14159999999999998
2023-05-05T07:41:29.000Z,0.14159999999999998
2023-05-05T07:42:30.000Z,0.1888
2023-05-05T07:43:30.000Z,0.3776
2023-05-05T07:44:30.000Z,0.0
2023-05-05T07:45:30.000Z,0.0
2023-05-05T07:46:31.000Z,0.0
2023-05-05T07:47:31.000Z,0.0
2023-05-05T07:48:31.000Z,0.0
2023-05-05T07:49:32.000Z,0.33039999999999997
2023-05-05T07:50:32.000Z,1.0856
2023-05-05T07:51:32.000Z,0.0944
2023-05-05T07:52:33.000Z,0.0944
2023-05-05T07:53:33.000Z,0.0
2023-05-05T07:54:33.000Z,0.0472
2023-05-05T07:55:33.000Z,0.5191999999999999
2023-05-05T07:56:34.000Z,0.0944
2023-05-05T07:57:34.000Z,0.28319999999999995
2023-05-05T07:58:34.000Z,0.0944
2023-05-05T07:59:35.000Z,0.0944
2023-05-05T08:00:35.000Z,0.4719999999999999
2023-05-05T08:01:35.000Z,0.14159999999999998
2023-05-05T08:02:35.000Z,0.0
2023-05-05T08:03:36.000Z,0.0
2023-05-05T08:04:36.000Z,0.0
2023-05-05T08:05:36.000Z,0.14159999999999998
2023-05-05T08:06:37.000Z,0.0
2023-05-05T08:07:37.000Z,0.0
2023-05-05T08:08:37.000Z,0.0472
2023-05-05T08:09:37.000Z,0.0
2023-05-05T08:10:38.000Z,0.0
2023-05-05T08:11:38.000Z,0.0
2023-05-05T08:12:38.000Z,0.0472
2023-05-05T08:13:39.000Z,0.0
2023-05-05T08:14:39.000Z,0.28319999999999995
2023-05-05T08:15:39.000Z,0.0
2023-05-05T08:16:40.000Z,0.4719999999999999
2023-05-05T08:17:40.000Z,1.7935999999999996
2023-05-05T08:18:40.000Z,2.2655999999999996
2023-05-05T08:19:41.000Z,0.0
2023-05-05T08:20:41.000Z,1.2272
2023-05-05T08:21:41.000Z,4.012
2023-05-05T08:22:41.000Z,2.0767999999999995
2023-05-05T08:23:42.000Z,2.6903999999999995
2023-05-05T08:24:42.000Z,2.4544
2023-05-05T08:25:42.000Z,0.6607999999999999
2023-05-05T08:26:43.000Z,0.5663999999999999
2023-05-05T08:27:43.000Z,0.0
2023-05-05T08:28:43.000Z,0.0
2023-05-05T08:29:43.000Z,0.3776
2023-05-05T08:30:44.000Z,2.5488
2023-05-05T08:31:44.000Z,0.1888
2023-05-05T08:32:44.000Z,0.23599999999999996
2023-05-05T08:33:45.000Z,0.0
2023-05-05T08:34:45.000Z,0.708
2023-05-05T08:35:45.000Z,0.1888
2023-05-05T08:36:46.000Z,0.8023999999999999
2023-05-05T08:37:46.000Z,0.23599999999999996
2023-05-05T08:38:46.000Z,0.0
2023-05-05T08:39:47.000Z,0.9911999999999999
2023-05-05T08:40:47.000Z,0.4719999999999999
2023-05-05T08:41:47.000Z,0.0472
2023-05-05T08:42:47.000Z,0.5191999999999999
2023-05-05T08:43:48.000Z,0.0472
2023-05-05T08:44:48.000Z,0.5663999999999999
2023-05-05T08:45:48.000Z,4.153599999999999
2023-05-05T08:46:49.000Z,0.8967999999999998
2023-05-05T08:47:49.000Z,0.0
2023-05-05T08:48:49.000Z,1.7464
2023-05-05T08:49:50.000Z,2.0296
2023-05-05T08:50:50.000Z,0.28319999999999995
2023-05-05T08:51:50.000Z,0.6607999999999999
2023-05-05T08:52:50.000Z,0.9439999999999998
2023-05-05T08:53:51.000Z,0.0944
2023-05-05T08:54:51.000Z,0.0
2023-05-05T08:55:51.000Z,1.1327999999999998
2023-05-05T08:56:52.000Z,2.1712
2023-05-05T08:57:52.000Z,1.5576
2023-05-05T08:58:52.000Z,0.9911999999999999
2023-05-05T08:59:52.000Z,0.8023999999999999
2023-05-05T09:00:53.000Z,0.3776
2023-05-05T09:01:53.000Z,0.0
2023-05-05T09:02:53.000Z,2.4544
2023-05-05T09:03:54.000Z,0.42479999999999996
2023-05-05T09:04:54.000Z,0.6607999999999999
2023-05-05T09:05:54.000Z,1.18
2023-05-05T09:06:55.000Z,1.8408
2023-05-05T09:07:55.000Z,0.33039999999999997
2023-05-05T09:08:55.000Z,0.0944
2023-05-05T09:09:56.000Z,1.6991999999999998
2023-05-05T09:10:56.000Z,0.28319999999999995
2023-05-05T09:11:56.000Z,0.3776
2023-05-05T09:12:56.000Z,0.6607999999999999
2023-05-05T09:13:57.000Z,1.0383999999999998
2023-05-05T09:14:57.000Z,0.8023999999999999
2023-05-05T09:15:57.000Z,2.1712
2023-05-05T09:16:58.000Z,3.0679999999999996
2023-05-05T09:17:58.000Z,0.708
2023-05-05T09:18:58.000Z,2.7375999999999996
2023-05-05T09:19:58.000Z,1.416
2023-05-05T09:20:59.000Z,0.0
2023-05-05T09:21:59.000Z,1.4631999999999998
2023-05-05T09:22:59.000Z,0.5663999999999999
2023-05-05T09:23:59.000Z,0.3776
2023-05-05T09:25:00.000Z,2.0296
2023-05-05T09:26:00.000Z,2.36
2023-05-05T09:27:00.000Z,1.5576
2023-05-05T09:28:01.000Z,2.0296
2023-05-05T09:29:01.000Z,0.0
2023-05-05T09:30:01.000Z,0.28319999999999995
2023-05-05T09:31:02.000Z,1.2272
2023-05-05T09:32:02.000Z,0.3776
2023-05-05T09:33:02.000Z,1.416
2023-05-05T09:34:03.000Z,1.2272
2023-05-05T09:35:03.000Z,0.5663999999999999
2023-05-05T09:36:03.000Z,3.0679999999999996
2023-05-05T09:37:04.000Z,0.28319999999999995
2023-05-05T09:38:04.000Z,0.5191999999999999
2023-05-05T09:39:04.000Z,0.7552
2023-05-05T09:40:04.000Z,0.14159999999999998
2023-05-05T09:41:05.000Z,0.28319999999999995
2023-05-05T09:42:05.000Z,1.7935999999999996
2023-05-05T09:43:05.000Z,1.2744
2023-05-05T09:44:06.000Z,0.5663999999999999
2023-05-05T09:45:06.000Z,3.0208
2023-05-05T09:46:06.000Z,2.6903999999999995
2023-05-05T09:47:06.000Z,3.0679999999999996
2023-05-05T09:48:07.000Z,0.7552
2023-05-05T09:49:07.000Z,1.9823999999999997
2023-05-05T09:50:07.000Z,0.8967999999999998
2023-05-05T09:51:08.000Z,1.4631999999999998
2023-05-05T09:52:08.000Z,1.6991999999999998
2023-05-05T09:53:08.000Z,1.1327999999999998
2023-05-05T09:54:09.000Z,1.5104
2023-05-05T09:55:09.000Z,0.5191999999999999
2023-05-05T09:56:09.000Z,0.5191999999999999
2023-05-05T09:57:09.000Z,1.7935999999999996
2023-05-05T09:58:10.000Z,1.5104
2023-05-05T09:59:10.000Z,0.5191999999999999
2023-05-05T10:00:10.000Z,1.4631999999999998
2023-05-05T10:01:11.000Z,0.0944
2023-05-05T10:02:11.000Z,0.7552
2023-05-05T10:03:11.000Z,1.9823999999999997
2023-05-05T10:04:11.000Z,0.6136
2023-05-05T10:05:12.000Z,0.708
2023-05-05T10:06:12.000Z,3.2095999999999996
2023-05-05T10:07:12.000Z,3.3511999999999995
2023-05-05T10:08:13.000Z,3.4928
2023-05-05T10:09:13.000Z,3.1152
2023-05-05T10:10:13.000Z,2.2184
2023-05-05T10:11:14.000Z,0.0944
2023-05-05T10:12:14.000Z,0.3776
2023-05-05T10:13:14.000Z,0.0472
2023-05-05T10:14:14.000Z,2.4072
2023-05-05T10:15:15.000Z,2.9263999999999997
2023-05-05T10:16:15.000Z,2.1712
2023-05-05T10:17:15.000Z,4.72
2023-05-05T10:18:16.000Z,5.9944
2023-05-05T10:19:16.000Z,5.144799999999999
2023-05-05T10:20:16.000Z,1.6520000000000001
2023-05-05T10:21:17.000Z,1.5576
2023-05-05T10:22:17.000Z,0.9911999999999999
2023-05-05T10:23:17.000Z,0.1888
2023-05-05T10:24:17.000Z,0.0472
2023-05-05T10:25:18.000Z,0.0472
2023-05-05T10:26:18.000Z,0.0
2023-05-05T10:27:18.000Z,1.6991999999999998
2023-05-05T10:28:19.000Z,1.9351999999999998
2023-05-05T10:29:19.000Z,1.8408
2023-05-05T10:30:19.000Z,1.416
2023-05-05T10:31:19.000Z,1.4631999999999998
2023-05-05T10:32:20.000Z,2.9736
2023-05-05T10:33:20.000Z,3.6816
2023-05-05T10:34:20.000Z,0.6607999999999999
2023-05-05T10:35:21.000Z,0.3776
2023-05-05T10:36:21.000Z,1.416
2023-05-05T10:37:21.000Z,0.6607999999999999
2023-05-05T10:38:21.000Z,2.2184
2023-05-05T10:39:22.000Z,1.4631999999999998
2023-05-05T10:40:22.000Z,0.9439999999999998
2023-05-05T10:41:22.000Z,3.8703999999999996
2023-05-05T10:42:23.000Z,2.0296
2023-05-05T10:43:23.000Z,4.3896
2023-05-05T10:44:23.000Z,1.7935999999999996
2023-05-05T10:45:24.000Z,2.1712
2023-05-05T10:46:24.000Z,1.5104
2023-05-05T10:47:24.000Z,3.9647999999999994
2023-05-05T10:48:25.000Z,4.531199999999999
2023-05-05T10:49:25.000Z,4.9088
2023-05-05T10:50:25.000Z,0.0
2023-05-05T10:51:26.000Z,3.54
2023-05-05T10:52:26.000Z,3.9175999999999997
2023-05-05T10:53:26.000Z,3.2095999999999996
2023-05-05T10:54:26.000Z,0.1888
2023-05-05T10:55:27.000Z,0.708
2023-05-05T10:56:27.000Z,1.8408
2023-05-05T10:57:27.000Z,1.9823999999999997
2023-05-05T10:58:28.000Z,1.5104
2023-05-05T10:59:28.000Z,1.1327999999999998
2023-05-05T11:00:28.000Z,1.2272
2023-05-05T11:01:29.000Z,1.7935999999999996
2023-05-05T11:02:29.000Z,1.2744
2023-05-05T11:03:29.000Z,0.5191999999999999
2023-05-05T11:04:29.000Z,2.4544
2023-05-05T11:05:30.000Z,2.4544
2023-05-05T11:06:30.000Z,2.5015999999999994
2023-05-05T11:07:30.000Z,1.2744
2023-05-05T11:08:31.000Z,0.9439999999999998
2023-05-05T11:09:31.000Z,0.9439999999999998
2023-05-05T11:10:31.000Z,0.8967999999999998
2023-05-05T11:11:31.000Z,2.3127999999999997
2023-05-05T11:12:32.000Z,3.2567999999999997
2023-05-05T11:13:32.000Z,4.9088
2023-05-05T11:14:32.000Z,3.54
2023-05-05T11:15:33.000Z,2.5959999999999996
2023-05-05T11:16:33.000Z,2.9736
2023-05-05T11:17:33.000Z,2.4072
2023-05-05T11:18:34.000Z,3.6816
2023-05-05T11:19:34.000Z,4.7672
2023-05-05T11:20:34.000Z,5.475199999999999
2023-05-05T11:21:35.000Z,1.9351999999999998
2023-05-05T11:22:35.000Z,1.2272
2023-05-05T11:23:35.000Z,1.6520000000000001
2023-05-05T11:24:35.000Z,1.8408
2023-05-05T11:25:36.000Z,0.8967999999999998
2023-05-05T11:26:36.000Z,2.4544
2023-05-05T11:27:36.000Z,3.8232
2023-05-05T11:28:37.000Z,2.4544
2023-05-05T11:29:37.000Z,2.1239999999999997
2023-05-05T11:30:37.000Z,0.708
2023-05-05T11:31:38.000Z,4.8144
2023-05-05T11:32:39.000Z,2.3127999999999997
2023-05-05T11:33:39.000Z,0.6607999999999999
2023-05-05T11:34:39.000Z,2.4544
2023-05-05T11:35:40.000Z,2.36
2023-05-05T11:36:40.000Z,3.9647999999999994
2023-05-05T11:37:40.000Z,2.6431999999999998
2023-05-05T11:38:41.000Z,2.7847999999999997
2023-05-05T11:39:41.000Z,4.2008
2023-05-05T11:40:41.000Z,1.6047999999999998
2023-05-05T11:41:42.000Z,4.247999999999999
2023-05-05T11:42:42.000Z,3.6816
2023-05-05T11:43:42.000Z,4.153599999999999
2023-05-05T11:44:42.000Z,3.7759999999999994
2023-05-05T11:45:43.000Z,2.36
2023-05-05T11:46:43.000Z,3.2567999999999997
2023-05-05T11:47:43.000Z,0.28319999999999995
2023-05-05T11:48:44.000Z,1.8879999999999997
2023-05-05T11:49:44.000Z,0.7552
2023-05-05T11:50:44.000Z,1.8879999999999997
2023-05-05T11:51:44.000Z,3.0679999999999996
2023-05-05T11:52:45.000Z,2.0296
2023-05-05T11:53:45.000Z,1.5104
2023-05-05T11:54:45.000Z,1.2272
2023-05-05T11:55:46.000Z,0.8967999999999998
2023-05-05T11:56:46.000Z,1.0383999999999998