createdAt,value
2023-04-28T00:01:47.816Z,5.78
2023-04-28T00:04:15.179Z,7.18
2023-04-28T00:06:42.487Z,5.78
2023-04-28T00:09:12.528Z,6.97
2023-04-28T00:14:06.512Z,6.18
2023-04-28T00:16:34.000Z,6.05
2023-04-28T00:19:01.095Z,7.50
2023-04-28T00:21:28.608Z,5.60
2023-04-28T00:23:55.797Z,5.60
2023-04-28T00:26:22.672Z,5.75
2023-04-28T00:28:50.165Z,7.28
2023-04-28T00:31:17.430Z,5.80
2023-04-28T00:33:45.051Z,6.07
2023-04-28T00:36:12.053Z,5.90
2023-04-28T00:38:39.045Z,5.70
2023-04-28T00:41:06.481Z,6.22
2023-04-28T00:43:47.770Z,5.60
2023-04-28T00:46:32.456Z,6.20
2023-04-28T00:48:59.761Z,5.68
2023-04-28T00:51:28.962Z,5.75
2023-04-28T00:53:57.112Z,5.95
2023-04-28T00:56:23.984Z,5.60
2023-04-28T00:58:51.014Z,7.55
2023-04-28T01:01:19.127Z,5.50
2023-04-28T01:03:46.288Z,5.82
2023-04-28T01:06:14.844Z,6.78
2023-04-28T01:08:42.633Z,5.72
2023-04-28T01:11:15.670Z,5.22
2023-04-28T01:14:00.205Z,7.32
2023-04-28T01:16:30.162Z,5.80
2023-04-28T01:18:59.842Z,5.57
2023-04-28T01:21:36.050Z,5.57
2023-04-28T01:24:12.374Z,7.47
2023-04-28T01:26:40.036Z,5.88
2023-04-28T01:29:07.097Z,5.95
2023-04-28T01:31:34.109Z,6.88
2023-04-28T01:34:01.100Z,6.15
2023-04-28T01:36:28.511Z,6.30
2023-04-28T01:38:55.781Z,5.00
2023-04-28T01:41:22.711Z,5.10
2023-04-28T01:43:49.703Z,5.35
2023-04-28T01:46:16.833Z,6.63
2023-04-28T01:48:43.850Z,5.40
2023-04-28T01:51:10.891Z,6.53
2023-04-28T01:53:38.939Z,5.18
2023-04-28T01:56:05.984Z,5.13
2023-04-28T01:58:34.535Z,5.45
2023-04-28T02:01:01.490Z,5.13
2023-04-28T02:03:34.924Z,5.07
2023-04-28T02:06:03.983Z,5.38
2023-04-28T02:08:31.693Z,5.03
2023-04-28T02:10:58.653Z,6.80
2023-04-28T02:13:25.890Z,7.38
2023-04-28T02:15:53.470Z,5.40
2023-04-28T02:18:21.528Z,5.55
2023-04-28T02:20:48.458Z,5.10
2023-04-28T02:23:15.400Z,6.50
2023-04-28T02:25:42.283Z,6.88
2023-04-28T02:28:13.079Z,5.18
2023-04-28T02:30:39.981Z,5.72
2023-04-28T02:33:06.937Z,4.82
2023-04-28T02:35:33.932Z,5.55
2023-04-28T02:38:00.949Z,5.32
2023-04-28T02:40:27.831Z,5.30
2023-04-28T02:42:54.818Z,5.32
2023-04-28T02:45:21.950Z,5.82
2023-04-28T02:47:48.867Z,5.88
2023-04-28T02:50:16.877Z,6.57
2023-04-28T02:52:43.846Z,7.60
2023-04-28T02:55:10.795Z,6.95
2023-04-28T02:57:37.783Z,5.97
2023-04-28T03:00:05.801Z,5.25
2023-04-28T03:02:41.516Z,5.45
2023-04-28T03:05:09.340Z,6.10
2023-04-28T03:07:36.472Z,5.38
2023-04-28T03:10:03.580Z,6.05
2023-04-28T03:12:30.709Z,6.60
2023-04-28T03:14:57.827Z,5.60
2023-04-28T03:17:24.957Z,5.38
2023-04-28T03:19:51.945Z,5.15
2023-04-28T03:22:19.041Z,5.82
2023-04-28T03:24:47.006Z,5.43
2023-04-28T03:27:13.956Z,5.57
2023-04-28T03:29:40.895Z,5.70
2023-04-28T03:32:08.237Z,5.40
2023-04-28T03:34:35.329Z,7.07
2023-04-28T03:37:02.264Z,5.45
2023-04-28T03:39:30.725Z,6.10
2023-04-28T03:41:57.937Z,6.85
2023-04-28T03:44:36.988Z,5.38
2023-04-28T03:47:05.136Z,6.28
2023-04-28T03:49:32.361Z,6.00
2023-04-28T03:51:59.326Z,5.72
2023-04-28T03:54:26.746Z,6.25
2023-04-28T03:56:54.193Z,5.97
2023-04-28T03:59:21.180Z,6.28
2023-04-28T04:01:49.497Z,6.40
2023-04-28T04:04:17.128Z,5.47
2023-04-28T04:06:44.637Z,5.70
2023-04-28T04:09:12.838Z,8.13
2023-04-28T04:11:40.823Z,7.65
2023-04-28T04:14:07.794Z,6.90
2023-04-28T04:16:36.974Z,6.80
2023-04-28T04:19:05.083Z,9.48
2023-04-28T04:21:41.096Z,7.78
2023-04-28T04:24:08.360Z,8.73
2023-04-28T04:26:35.481Z,7.60
2023-04-28T04:29:07.026Z,6.97
2023-04-28T04:31:34.058Z,7.22
2023-04-28T04:34:01.846Z,7.28
2023-04-28T04:36:28.777Z,8.13
2023-04-28T04:38:55.936Z,7.25
2023-04-28T04:41:23.605Z,7.65
2023-04-28T04:43:57.817Z,6.57
2023-04-28T04:46:29.736Z,8.77
2023-04-28T04:48:57.026Z,7.18
2023-04-28T04:51:23.984Z,6.85
2023-04-28T04:53:51.250Z,6.95
2023-04-28T04:56:18.261Z,7.50
2023-04-28T04:58:45.437Z,6.82
2023-04-28T05:01:28.087Z,7.25
2023-04-28T05:03:55.184Z,7.00
2023-04-28T05:06:22.733Z,7.53
2023-04-28T05:08:49.764Z,7.72
2023-04-28T05:11:17.357Z,7.25
2023-04-28T05:13:44.476Z,8.88
2023-04-28T05:16:12.670Z,8.50
2023-04-28T05:19:00.125Z,7.28
2023-04-28T05:21:27.130Z,9.38
2023-04-28T05:23:54.148Z,9.20
2023-04-28T05:26:21.369Z,7.68
2023-04-28T05:28:48.467Z,7.07
2023-04-28T05:31:16.717Z,8.68
2023-04-28T05:33:43.649Z,7.82
2023-04-28T05:36:10.980Z,7.90
2023-04-28T05:38:39.492Z,9.23
2023-04-28T05:41:06.981Z,7.68
2023-04-28T05:43:33.957Z,7.03
2023-04-28T05:46:01.528Z,8.63
2023-04-28T05:48:28.632Z,6.70
2023-04-28T05:50:55.594Z,6.70
2023-04-28T05:53:22.466Z,7.65
2023-04-28T05:55:50.936Z,7.25
2023-04-28T05:58:18.483Z,7.18
2023-04-28T06:00:45.735Z,7.20
2023-04-28T06:03:14.934Z,7.45
2023-04-28T06:05:42.387Z,7.70
2023-04-28T06:08:10.164Z,9.45
2023-04-28T06:10:37.584Z,7.68
2023-04-28T06:13:06.361Z,7.53
2023-04-28T06:15:34.037Z,8.27
2023-04-28T06:18:01.340Z,7.47
2023-04-28T06:20:28.373Z,7.38
2023-04-28T06:22:55.349Z,7.57
2023-04-28T06:25:22.519Z,8.52
2023-04-28T06:27:50.363Z,10.43
2023-04-28T06:30:23.508Z,8.73
2023-04-28T06:32:50.799Z,8.07
2023-04-28T06:35:18.259Z,8.00
2023-04-28T06:37:45.194Z,7.68
2023-04-28T06:40:12.226Z,7.32
2023-04-28T06:42:43.056Z,8.43
2023-04-28T06:45:19.173Z,9.73
2023-04-28T06:47:46.232Z,8.05
2023-04-28T06:50:13.264Z,7.68
2023-04-28T06:52:40.586Z,8.00
2023-04-28T06:55:12.292Z,7.70
2023-04-28T06:57:39.297Z,7.65
2023-04-28T07:00:08.083Z,9.18
2023-04-28T07:02:35.460Z,8.05
2023-04-28T07:05:03.820Z,7.57
2023-04-28T07:07:31.053Z,8.95
2023-04-28T07:09:59.009Z,7.70
2023-04-28T07:12:25.922Z,8.18
2023-04-28T07:14:52.901Z,8.18
2023-04-28T07:17:19.886Z,9.88
2023-04-28T07:19:46.849Z,9.05
2023-04-28T07:22:13.739Z,7.50
2023-04-28T07:24:40.634Z,9.95
2023-04-28T07:27:07.714Z,8.70
2023-04-28T07:29:35.125Z,8.57
2023-04-28T07:32:06.841Z,8.02
2023-04-28T07:34:38.458Z,8.70
2023-04-28T07:37:05.765Z,10.25
2023-04-28T07:39:34.851Z,9.35
2023-04-28T07:42:03.210Z,8.52
2023-04-28T07:44:30.971Z,10.18
2023-04-28T07:47:00.028Z,9.80
2023-04-28T07:49:31.398Z,9.05
2023-04-28T07:51:58.460Z,9.45
2023-04-28T07:54:25.593Z,8.73
2023-04-28T07:56:52.545Z,9.13
2023-04-28T07:59:19.525Z,8.45
2023-04-28T08:01:46.518Z,9.13
2023-04-28T08:04:13.796Z,9.45
2023-04-28T08:06:41.152Z,9.40
2023-04-28T08:09:08.166Z,9.63
2023-04-28T08:11:35.233Z,10.65
2023-04-28T08:14:03.421Z,9.10
2023-04-28T08:16:31.682Z,9.48
2023-04-28T08:18:59.742Z,9.13
2023-04-28T08:21:27.083Z,12.20
2023-04-28T08:23:54.207Z,9.35
2023-04-28T08:26:21.311Z,9.32
2023-04-28T08:28:48.288Z,11.20
2023-04-28T08:31:15.252Z,9.93
2023-04-28T08:33:44.621Z,9.68
2023-04-28T08:36:18.082Z,9.07
2023-04-28T08:38:46.048Z,8.88
2023-04-28T08:41:16.016Z,8.68
2023-04-28T08:46:10.855Z,9.90
2023-04-28T08:48:43.716Z,10.43
2023-04-28T08:51:18.840Z,10.18
2023-04-28T08:56:27.525Z,12.95
2023-04-28T08:58:54.944Z,10.65
2023-04-28T09:01:21.840Z,10.50
2023-04-28T09:03:49.371Z,10.38
2023-04-28T09:06:16.562Z,9.85
2023-04-28T09:08:43.765Z,9.32
2023-04-28T09:11:13.476Z,9.57
2023-04-28T09:13:41.671Z,11.18
2023-04-28T09:16:08.985Z,11.43
2023-04-28T09:18:35.968Z,12.70
2023-04-28T09:21:13.260Z,9.98
2023-04-28T09:23:50.726Z,9.48
2023-04-28T09:26:17.665Z,9.38
2023-04-28T09:28:44.685Z,9.35
2023-04-28T09:31:28.137Z,9.52
2023-04-28T09:33:59.385Z,9.52
2023-04-28T09:36:30.690Z,9.48
2023-04-28T09:39:01.813Z,9.88
2023-04-28T09:41:43.321Z,9.32
2023-04-28T09:44:15.303Z,8.30
2023-04-28T09:46:46.793Z,10.13
2023-04-28T09:49:14.486Z,9.52
2023-04-28T09:51:41.663Z,11.75
2023-04-28T09:54:08.659Z,10.23
2023-04-28T09:56:41.962Z,9.80
2023-04-28T09:59:08.871Z,11.20
2023-04-28T10:01:41.327Z,9.85
2023-04-28T10:04:11.993Z,9.73
2023-04-28T10:06:40.079Z,10.07
2023-04-28T10:09:07.874Z,11.63
2023-04-28T10:11:35.125Z,11.65
2023-04-28T10:14:02.372Z,12.70
2023-04-28T10:16:33.022Z,12.80
2023-04-28T10:19:02.107Z,12.50
2023-04-28T10:21:33.486Z,12.23
2023-04-28T10:24:18.554Z,12.13
2023-04-28T10:27:08.317Z,12.80
2023-04-28T10:29:36.381Z,12.55
2023-04-28T10:32:25.992Z,13.32
2023-04-28T10:34:53.316Z,13.38
2023-04-28T10:37:20.880Z,12.77
2023-04-28T10:40:54.625Z,13.95
2023-04-28T10:43:31.237Z,12.98
2023-04-28T10:46:05.984Z,13.00
2023-04-28T10:48:32.947Z,10.43
2023-04-28T10:51:12.947Z,12.55
2023-04-28T10:53:48.853Z,14.23
2023-04-28T10:56:27.077Z,12.40
2023-04-28T10:58:58.367Z,13.07
2023-04-28T11:01:32.161Z,13.10
2023-04-28T11:04:17.893Z,12.52
2023-04-28T11:07:14.603Z,12.65
2023-04-28T11:09:41.861Z,13.98
2023-04-28T11:12:10.831Z,12.93
2023-04-28T11:14:42.146Z,13.45
2023-04-28T11:17:13.256Z,14.15
2023-04-28T11:19:43.733Z,12.80
2023-04-28T11:22:19.300Z,12.02
2023-04-28T11:25:03.123Z,12.93
2023-04-28T11:27:34.655Z,11.35
2023-04-28T11:30:02.077Z,12.95
2023-04-28T11:32:36.573Z,12.60
2023-04-28T11:35:04.985Z,12.95
2023-04-28T11:37:32.042Z,12.40
2023-04-28T11:39:58.959Z,14.27
2023-04-28T11:42:27.792Z,13.75
2023-04-28T11:44:55.101Z,11.70
2023-04-28T11:47:33.569Z,12.02
2023-04-28T11:50:02.017Z,12.73
2023-04-28T11:52:29.053Z,12.70
2023-04-28T11:54:59.207Z,13.15
2023-04-28T11:57:26.738Z,13.07
2023-04-28T11:59:53.677Z,11.50
2023-04-28T12:02:29.501Z,12.40
2023-04-28T12:07:24.548Z,13.00
2023-04-28T12:10:17.666Z,13.18
2023-04-28T12:12:51.881Z,12.85
2023-04-28T12:15:22.437Z,13.23
2023-04-28T12:20:38.233Z,13.98
2023-04-28T12:23:06.409Z,13.75
2023-04-28T12:25:35.039Z,14.68
2023-04-28T12:28:08.403Z,14.73
2023-04-28T12:30:44.160Z,15.15
2023-04-28T12:33:29.025Z,13.48
2023-04-28T12:35:59.647Z,14.50
2023-04-28T12:38:28.148Z,13.57
2023-04-28T12:40:55.256Z,14.25
2023-04-28T12:43:23.894Z,15.05
2023-04-28T12:45:53.187Z,14.88
2023-04-28T12:48:20.723Z,14.20
2023-04-28T12:50:47.609Z,13.50
2023-04-28T12:53:14.618Z,13.40
2023-04-28T12:55:41.567Z,14.18
2023-04-28T12:58:08.650Z,13.43
2023-04-28T13:00:35.561Z,13.45
2023-04-28T13:03:02.630Z,13.80
2023-04-28T13:05:29.956Z,14.07
2023-04-28T13:07:56.908Z,13.13
2023-04-28T13:10:24.111Z,13.25
2023-04-28T13:12:51.314Z,13.70
2023-04-28T13:15:18.199Z,13.27
2023-04-28T13:17:46.449Z,13.55
2023-04-28T13:20:13.469Z,13.45
2023-04-28T13:22:41.618Z,14.27
2023-04-28T13:25:09.349Z,13.68
2023-04-28T13:27:37.833Z,13.60
2023-04-28T13:30:05.963Z,13.52
2023-04-28T13:32:33.468Z,13.30
2023-04-28T13:35:00.666Z,10.98
2023-04-28T13:37:27.807Z,13.38
2023-04-28T13:39:54.790Z,14.85
2023-04-28T13:42:22.791Z,13.57
2023-04-28T13:44:49.868Z,12.55
2023-04-28T13:47:16.909Z,14.00
2023-04-28T13:49:43.858Z,13.50
2023-04-28T13:52:10.769Z,13.90
2023-04-28T13:54:37.640Z,12.57
2023-04-28T13:57:13.523Z,14.23
2023-04-28T13:59:40.523Z,10.93
2023-04-28T14:02:09.410Z,14.13
2023-04-28T14:04:36.792Z,14.57
2023-04-28T14:07:03.971Z,13.68
2023-04-28T14:09:32.459Z,13.63
2023-04-28T14:11:59.448Z,13.63
2023-04-28T14:14:26.378Z,11.88
2023-04-28T14:16:53.338Z,11.77
2023-04-28T14:19:21.088Z,13.70
2023-04-28T14:21:48.589Z,13.95
2023-04-28T14:24:15.564Z,13.73
2023-04-28T14:26:43.906Z,12.18
2023-04-28T14:29:11.148Z,13.70
2023-04-28T14:31:38.816Z,12.68
2023-04-28T14:34:05.894Z,14.32
2023-04-28T14:36:35.385Z,14.52
2023-04-28T14:39:02.448Z,14.55
2023-04-28T14:41:29.316Z,14.18
2023-04-28T14:43:57.014Z,12.13
2023-04-28T14:46:24.104Z,13.98
2023-04-28T14:48:51.174Z,15.18
2023-04-28T14:51:18.626Z,14.75
2023-04-28T14:53:45.570Z,14.25
2023-04-28T14:58:44.149Z,14.13
2023-04-28T15:01:11.174Z,13.90
2023-04-28T15:03:38.300Z,14.93
2023-04-28T15:06:05.698Z,14.88
2023-04-28T15:08:33.339Z,14.63
2023-04-28T15:11:00.214Z,12.68
2023-04-28T15:13:28.547Z,16.30
2023-04-28T15:15:56.133Z,14.88
2023-04-28T15:18:23.140Z,16.13
2023-04-28T15:20:51.087Z,15.63
2023-04-28T15:23:18.399Z,16.10
2023-04-28T15:25:45.405Z,16.05
2023-04-28T15:28:12.348Z,14.93
2023-04-28T15:30:42.392Z,15.45
2023-04-28T15:33:09.389Z,12.35
2023-04-28T15:35:36.411Z,13.30
2023-04-28T15:38:03.437Z,13.00
2023-04-28T15:40:30.924Z,13.30
2023-04-28T15:42:58.113Z,14.57
2023-04-28T15:45:25.042Z,14.30
2023-04-28T15:47:52.043Z,13.73
2023-04-28T15:50:20.297Z,13.23
2023-04-28T15:52:49.830Z,13.27
2023-04-28T15:55:19.262Z,12.43
2023-04-28T15:57:47.656Z,14.10
2023-04-28T16:00:15.940Z,15.68
2023-04-28T16:02:46.567Z,13.10
2023-04-28T16:05:14.267Z,14.93
2023-04-28T16:07:41.439Z,13.63
2023-04-28T16:10:12.423Z,14.70
2023-04-28T16:12:40.533Z,14.70
2023-04-28T16:15:09.852Z,16.13
2023-04-28T16:17:38.402Z,16.70
2023-04-28T16:20:07.565Z,16.15
2023-04-28T16:22:37.081Z,15.68
2023-04-28T16:25:04.338Z,15.40
2023-04-28T16:27:32.092Z,15.70
2023-04-28T16:29:59.980Z,16.60
2023-04-28T16:32:27.522Z,14.07
2023-04-28T16:35:01.421Z,13.52
2023-04-28T16:37:28.586Z,15.23
2023-04-28T16:39:55.870Z,15.77
2023-04-28T16:42:22.847Z,12.93
2023-04-28T16:44:52.541Z,16.55
2023-04-28T16:47:20.528Z,16.58
2023-04-28T16:49:47.844Z,18.05
2023-04-28T16:52:14.951Z,16.73
2023-04-28T16:54:41.860Z,17.17
2023-04-28T16:57:08.966Z,16.17
2023-04-28T16:59:35.929Z,17.52
2023-04-28T17:02:06.711Z,17.92
2023-04-28T17:04:33.955Z,14.50
2023-04-28T17:07:04.416Z,17.00
2023-04-28T17:09:33.017Z,18.42
2023-04-28T17:12:00.702Z,17.48
2023-04-28T17:14:27.745Z,18.85
2023-04-28T17:16:54.787Z,16.85
2023-04-28T17:19:21.656Z,15.88
2023-04-28T17:21:52.320Z,17.23
2023-04-28T17:24:19.418Z,15.57
2023-04-28T17:26:46.296Z,15.13
2023-04-28T17:29:13.204Z,16.67
2023-04-28T17:31:40.213Z,16.27
2023-04-28T17:34:07.187Z,19.67
2023-04-28T17:36:34.171Z,18.48
2023-04-28T17:39:01.281Z,16.70
2023-04-28T17:41:28.197Z,20.85
2023-04-28T17:43:55.225Z,18.20
2023-04-28T17:46:22.443Z,15.82
2023-04-28T17:48:49.828Z,16.65
2023-04-28T17:51:16.718Z,19.33
2023-04-28T17:53:44.896Z,18.35
2023-04-28T17:56:11.837Z,15.27
2023-04-28T17:58:38.717Z,15.52
2023-04-28T18:01:07.618Z,16.88
2023-04-28T18:03:37.699Z,16.70
2023-04-28T18:06:06.082Z,19.17
2023-04-28T18:08:33.388Z,16.80
2023-04-28T18:11:00.621Z,16.63
2023-04-28T18:13:28.003Z,18.33
2023-04-28T18:15:54.966Z,18.05
2023-04-28T18:18:22.049Z,18.58
2023-04-28T18:20:49.037Z,18.52
2023-04-28T18:23:16.035Z,19.15
2023-04-28T18:25:43.933Z,18.63
2023-04-28T18:28:10.988Z,22.23
2023-04-28T18:30:38.037Z,21.90
2023-04-28T18:33:09.404Z,19.73
2023-04-28T18:35:37.052Z,21.38
2023-04-28T18:38:05.092Z,19.40
2023-04-28T18:40:38.544Z,19.42
2023-04-28T18:43:12.052Z,20.10
2023-04-28T18:45:41.179Z,22.00
2023-04-28T18:48:11.644Z,20.95
2023-04-28T18:50:38.739Z,20.65
2023-04-28T18:53:06.607Z,21.55
2023-04-28T18:55:33.610Z,22.45
2023-04-28T18:58:01.945Z,24.10
2023-04-28T19:00:29.155Z,22.58
2023-04-28T19:02:56.339Z,20.13
2023-04-28T19:05:23.669Z,20.00
2023-04-28T19:07:50.704Z,19.45
2023-04-28T19:10:17.693Z,17.90
2023-04-28T19:12:44.586Z,18.42
2023-04-28T19:15:12.560Z,16.75
2023-04-28T19:17:39.588Z,14.68
2023-04-28T19:20:07.700Z,13.75
2023-04-28T19:22:41.364Z,12.73
2023-04-28T19:25:09.124Z,12.27
2023-04-28T19:27:39.314Z,13.13
2023-04-28T19:30:09.676Z,12.52
2023-04-28T19:32:51.124Z,12.07
2023-04-28T19:37:49.644Z,9.48
2023-04-28T19:40:16.809Z,11.77
2023-04-28T19:42:43.714Z,9.13
2023-04-28T19:45:11.014Z,11.05
2023-04-28T19:47:38.129Z,8.43
2023-04-28T19:50:05.663Z,8.77
2023-04-28T19:52:33.079Z,8.60
2023-04-28T19:55:00.823Z,6.80
2023-04-28T19:57:28.018Z,7.80
2023-04-28T19:59:55.180Z,8.05
2023-04-28T20:02:22.234Z,6.00
2023-04-28T20:04:49.752Z,9.20
2023-04-28T20:07:16.766Z,6.47
2023-04-28T20:09:44.881Z,7.70
2023-04-28T20:12:11.800Z,6.93
2023-04-28T20:14:39.516Z,8.68
2023-04-28T20:17:08.960Z,8.20
2023-04-28T20:19:36.098Z,9.20
2023-04-28T20:22:07.436Z,8.85
2023-04-28T20:24:35.211Z,9.40
2023-04-28T20:27:03.305Z,8.45
2023-04-28T20:29:32.872Z,8.02
2023-04-28T20:32:00.348Z,8.43
2023-04-28T20:34:27.367Z,8.75
2023-04-28T20:36:54.833Z,8.82
2023-04-28T20:39:22.584Z,9.55
2023-04-28T20:41:49.565Z,8.93
2023-04-28T20:44:16.527Z,10.02
2023-04-28T20:46:45.384Z,7.45
2023-04-28T20:49:13.265Z,9.10
2023-04-28T20:51:45.297Z,9.45
2023-04-28T20:54:13.005Z,9.57
2023-04-28T20:56:41.926Z,9.55
2023-04-28T20:59:09.040Z,12.18
2023-04-28T21:01:35.921Z,8.35
2023-04-28T21:04:03.064Z,10.30
2023-04-28T21:06:30.416Z,11.48
2023-04-28T21:08:57.372Z,9.25
2023-04-28T21:11:24.544Z,8.02
2023-04-28T21:13:51.457Z,8.90
2023-04-28T21:16:21.412Z,10.27
2023-04-28T21:18:49.511Z,11.43
2023-04-28T21:21:17.226Z,7.85
2023-04-28T21:23:44.314Z,9.10
2023-04-28T21:26:11.479Z,10.05
2023-04-28T21:28:39.922Z,11.57
2023-04-28T21:31:07.302Z,10.48
2023-04-28T21:33:34.300Z,11.80
2023-04-28T21:36:07.946Z,11.20
2023-04-28T21:38:36.793Z,11.65
2023-04-28T21:41:03.690Z,13.55
2023-04-28T21:43:30.782Z,11.73
2023-04-28T21:45:57.920Z,11.95
2023-04-28T21:48:24.825Z,12.95
2023-04-28T21:50:51.854Z,14.25
2023-04-28T21:53:18.795Z,14.85
2023-04-28T21:55:45.782Z,13.55
2023-04-28T21:58:12.777Z,12.73
2023-04-28T22:00:44.685Z,12.65
2023-04-28T22:03:14.053Z,15.32
2023-04-28T22:05:42.283Z,18.23
2023-04-28T22:08:09.312Z,17.17
2023-04-28T22:10:36.619Z,14.10
2023-04-28T22:13:03.974Z,17.42
2023-04-28T22:15:30.959Z,14.68
2023-04-28T22:17:58.206Z,14.63
2023-04-28T22:20:25.340Z,15.32
2023-04-28T22:22:52.510Z,22.02
2023-04-28T22:25:19.672Z,15.27
2023-04-28T22:27:46.813Z,16.05
2023-04-28T22:30:14.131Z,16.60
2023-04-28T22:32:44.591Z,16.70
2023-04-28T22:35:12.671Z,20.60
2023-04-28T22:37:40.126Z,16.30
2023-04-28T22:40:08.420Z,16.63
2023-04-28T22:42:40.080Z,23.38
2023-04-28T22:45:07.932Z,18.60
2023-04-28T22:47:35.651Z,18.52
2023-04-28T22:50:06.600Z,20.95
2023-04-28T22:52:34.752Z,21.95
2023-04-28T22:55:02.055Z,14.18
2023-04-28T22:57:28.952Z,19.98
2023-04-28T22:59:56.010Z,16.80
2023-04-28T23:02:23.344Z,20.83
2023-04-28T23:04:51.146Z,18.50
2023-04-28T23:07:18.395Z,19.75
2023-04-28T23:09:45.566Z,24.88
2023-04-28T23:12:12.527Z,20.08
2023-04-28T23:14:39.516Z,19.15
2023-04-28T23:17:06.476Z,20.95
2023-04-28T23:19:35.526Z,22.83
2023-04-28T23:22:02.514Z,20.98
2023-04-28T23:24:29.453Z,17.95
2023-04-28T23:26:56.727Z,21.48
2023-04-28T23:29:23.892Z,17.73
2023-04-28T23:31:54.503Z,16.38
2023-04-28T23:34:22.969Z,22.20
2023-04-28T23:36:50.470Z,20.95
2023-04-28T23:39:17.463Z,22.30
2023-04-28T23:41:44.452Z,17.52
2023-04-28T23:44:11.579Z,22.52
2023-04-28T23:46:38.552Z,23.20
2023-04-28T23:49:05.452Z,24.45
2023-04-28T23:51:32.633Z,21.98
2023-04-28T23:53:59.606Z,19.25
2023-04-28T23:56:26.860Z,18.45
2023-04-28T23:58:54.364Z,12.20
