createdAt,value
2022-09-19T00:00:44.873Z,99517.06
2022-09-19T00:01:48.059Z,99522.31
2022-09-19T00:02:50.385Z,99520.66
2022-09-19T00:03:59.351Z,99517.88
2022-09-19T00:05:01.654Z,99518.97
2022-09-19T00:06:05.258Z,99517.88
2022-09-19T00:07:07.390Z,99520.66
2022-09-19T00:08:09.992Z,99511.56
2022-09-19T00:09:19.214Z,99516.22
2022-09-19T00:10:21.405Z,99514.31
2022-09-19T00:11:24.780Z,99515.13
2022-09-19T00:12:27.435Z,99523.41
2022-09-19T00:13:32.080Z,99519.56
2022-09-19T00:14:35.817Z,99517.06
2022-09-19T00:15:47.788Z,99506.06
2022-09-19T00:16:50.018Z,99512.38
2022-09-19T00:17:52.163Z,99504.38
2022-09-19T00:18:56.281Z,99507.97
2022-09-19T00:19:58.477Z,99512.66
2022-09-19T00:21:01.378Z,99507.16
2022-09-19T00:22:04.754Z,99508.25
2022-09-19T00:23:25.371Z,99511.84
2022-09-19T00:24:46.392Z,99507.69
2022-09-19T00:25:59.888Z,99511.28
2022-09-19T00:27:05.570Z,99505.75
2022-09-19T00:28:07.719Z,99503.81
2022-09-19T00:29:10.491Z,99514.03
2022-09-19T00:30:12.747Z,99508.78
2022-09-19T00:31:18.553Z,99503.28
2022-09-19T00:32:22.778Z,99512.63
2022-09-19T00:33:31.832Z,99514.31
2022-09-19T00:34:34.925Z,99506.31
2022-09-19T00:35:38.475Z,99504.66
2022-09-19T00:36:41.335Z,99499.16
2022-09-19T00:37:43.500Z,99500.81
2022-09-19T00:38:45.987Z,99494.44
2022-09-19T00:39:48.132Z,99499.97
2022-09-19T00:40:50.444Z,99494.72
2022-09-19T00:41:52.645Z,99503.00
2022-09-19T00:42:54.882Z,99493.91
2022-09-19T00:44:02.130Z,99496.66
2022-09-19T00:45:12.781Z,99505.19
2022-09-19T00:46:15.536Z,99506.03
2022-09-19T00:47:26.063Z,99507.13
2022-09-19T00:48:28.501Z,99500.78
2022-09-19T00:49:39.202Z,99505.47
2022-09-19T00:50:43.194Z,99501.88
2022-09-19T00:51:49.992Z,99493.63
2022-09-19T00:53:03.515Z,99495.53
2022-09-19T00:54:24.339Z,99501.31
2022-09-19T00:55:26.586Z,99505.72
2022-09-19T00:56:30.443Z,99505.72
2022-09-19T00:58:06.846Z,99508.50
2022-09-19T00:59:10.276Z,99511.25
2022-09-19T01:00:13.996Z,99509.31
2022-09-19T01:01:16.904Z,99507.66
2022-09-19T01:02:22.314Z,99506.81
2022-09-19T01:03:26.532Z,99505.72
2022-09-19T01:04:31.706Z,99514.28
2022-09-19T01:05:51.680Z,99517.84
2022-09-19T01:07:22.454Z,99515.09
2022-09-19T01:08:53.942Z,99511.53
2022-09-19T01:10:09.153Z,99514.28
2022-09-19T01:11:57.345Z,99518.94
2022-09-19T01:13:10.696Z,99514.78
2022-09-19T01:14:41.327Z,99520.31
2022-09-19T01:15:54.817Z,99523.34
2022-09-19T01:17:32.852Z,99524.19
2022-09-19T01:18:47.827Z,99526.09
2022-09-19T01:20:11.520Z,99535.19
2022-09-19T01:21:49.924Z,99525.28
2022-09-19T01:23:26.017Z,99528.03
2022-09-19T01:24:52.152Z,99537.38
2022-09-19T01:26:23.470Z,99527.47
2022-09-19T01:28:02.461Z,99531.34
2022-09-19T01:29:28.853Z,99530.50
2022-09-19T01:30:33.743Z,99531.59
2022-09-19T01:31:44.181Z,99534.09
2022-09-19T01:32:56.481Z,99528.81
2022-09-19T01:34:15.667Z,99528.81
2022-09-19T01:35:19.075Z,99528.00
2022-09-19T01:36:31.913Z,99539.84
2022-09-19T01:37:39.565Z,99529.09
2022-09-19T01:38:46.972Z,99539.31
2022-09-19T01:39:52.923Z,99535.47
2022-09-19T01:40:56.998Z,99539.31
2022-09-19T01:42:00.326Z,99542.88
2022-09-19T01:43:04.120Z,99543.72
2022-09-19T01:44:17.442Z,99549.22
2022-09-19T01:45:21.074Z,99539.03
2022-09-19T01:46:38.727Z,99549.22
2022-09-19T01:47:58.043Z,99552.53
2022-09-19T01:49:10.389Z,99545.34
2022-09-19T01:50:38.816Z,99550.88
2022-09-19T01:51:48.461Z,99551.44
2022-09-19T01:53:12.584Z,99558.03
2022-09-19T01:54:56.978Z,99567.97
2022-09-19T01:56:37.785Z,99566.59
2022-09-19T01:57:59.197Z,99564.66
2022-09-19T02:00:01.625Z,99573.78
2022-09-19T02:01:29.598Z,99577.63
2022-09-19T02:03:03.658Z,99581.47
2022-09-19T02:04:26.005Z,99574.59
2022-09-19T02:05:53.197Z,99577.34
2022-09-19T02:07:22.485Z,99574.84
2022-09-19T02:08:38.112Z,99577.63
2022-09-19T02:10:06.557Z,99579.53
2022-09-19T02:11:19.546Z,99579.78
2022-09-19T02:12:25.397Z,99583.41
2022-09-19T02:13:33.023Z,99583.41
2022-09-19T02:14:43.791Z,99583.66
2022-09-19T02:15:51.693Z,99584.50
2022-09-19T02:17:04.694Z,99587.53
2022-09-19T02:18:19.088Z,99596.06
2022-09-19T02:19:31.176Z,99594.16
2022-09-19T02:20:38.892Z,99591.38
2022-09-19T02:21:49.730Z,99591.66
2022-09-19T02:23:07.199Z,99596.06
2022-09-19T02:24:16.274Z,99593.28
2022-09-19T02:25:23.255Z,99603.22
2022-09-19T02:26:27.665Z,99600.47
2022-09-19T02:27:38.084Z,99603.22
2022-09-19T02:28:45.801Z,99599.94
2022-09-19T02:30:02.313Z,99606.28
2022-09-19T02:31:10.281Z,99604.88
2022-09-19T02:32:17.365Z,99605.69
2022-09-19T02:33:20.068Z,99612.06
2022-09-19T02:34:22.685Z,99604.63
2022-09-19T02:35:40.509Z,99610.97
2022-09-19T02:36:48.993Z,99609.03
2022-09-19T02:37:58.694Z,99608.22
2022-09-19T02:39:24.104Z,99610.13
2022-09-19T02:41:04.772Z,99612.88
2022-09-19T02:42:10.998Z,99615.91
2022-09-19T02:43:24.388Z,99614.81
2022-09-19T02:44:37.812Z,99613.72
2022-09-19T02:45:47.533Z,99616.47
2022-09-19T02:46:56.207Z,99622.00
2022-09-19T02:48:21.194Z,99620.31
2022-09-19T02:49:35.914Z,99625.00
2022-09-19T02:50:45.226Z,99625.00
2022-09-19T02:52:00.800Z,99625.84
2022-09-19T02:53:08.173Z,99630.50
2022-09-19T02:54:17.142Z,99630.50
2022-09-19T02:55:24.889Z,99629.69
2022-09-19T02:56:34.769Z,99630.50
2022-09-19T02:57:38.301Z,99628.59
2022-09-19T02:58:55.591Z,99632.44
2022-09-19T03:00:05.786Z,99639.59
2022-09-19T03:01:20.630Z,99642.38
2022-09-19T03:02:27.650Z,99643.19
2022-09-19T03:03:55.563Z,99637.69
2022-09-19T03:05:08.104Z,99642.38
2022-09-19T03:06:14.149Z,99640.44
2022-09-19T03:07:25.188Z,99646.78
2022-09-19T03:08:37.521Z,99645.13
2022-09-19T03:09:48.822Z,99653.38
2022-09-19T03:10:58.578Z,99651.44
2022-09-19T03:12:26.711Z,99655.06
2022-09-19T03:13:28.925Z,99651.44
2022-09-19T03:14:34.247Z,99656.97
2022-09-19T03:15:48.558Z,99662.47
2022-09-19T03:16:59.770Z,99670.72
2022-09-19T03:18:05.241Z,99666.06
2022-09-19T03:19:11.187Z,99662.47
2022-09-19T03:20:15.088Z,99667.16
2022-09-19T03:21:23.057Z,99669.91
2022-09-19T03:22:26.749Z,99672.66
2022-09-19T03:23:34.979Z,99669.91
2022-09-19T03:24:39.549Z,99669.91
2022-09-19T03:25:41.906Z,99678.72
2022-09-19T03:26:44.348Z,99677.91
2022-09-19T03:27:46.616Z,99677.09
2022-09-19T03:28:51.739Z,99677.09
2022-09-19T03:29:53.918Z,99682.59
2022-09-19T03:31:00.428Z,99678.72
2022-09-19T03:32:03.397Z,99679.56
2022-09-19T03:33:07.191Z,99684.22
2022-09-19T03:34:13.025Z,99687.00
2022-09-19T03:35:17.170Z,99687.84
2022-09-19T03:36:23.294Z,99691.69
2022-09-19T03:37:26.574Z,99698.00
2022-09-19T03:38:30.187Z,99700.75
2022-09-19T03:39:32.648Z,99699.69
2022-09-19T03:40:35.886Z,99695.25
2022-09-19T03:41:39.395Z,99702.44
2022-09-19T03:42:46.388Z,99702.16
2022-09-19T03:43:50.609Z,99701.34
2022-09-19T03:44:56.036Z,99703.28
2022-09-19T03:45:58.302Z,99700.53
2022-09-19T03:47:01.005Z,99706.84
2022-09-19T03:48:04.230Z,99707.66
2022-09-19T03:49:06.611Z,99705.75
2022-09-19T03:50:08.944Z,99709.34
2022-09-19T03:51:21.238Z,99707.44
2022-09-19T03:52:23.379Z,99708.25
2022-09-19T03:53:25.530Z,99711.81
2022-09-19T03:54:30.732Z,99709.06
2022-09-19T03:55:33.257Z,99715.69
2022-09-19T03:56:35.542Z,99714.56
2022-09-19T03:57:39.651Z,99711.00
2022-09-19T03:58:43.382Z,99711.81
2022-09-19T03:59:46.693Z,99712.09
2022-09-19T04:00:49.426Z,99713.75
2022-09-19T04:01:55.529Z,99718.19
2022-09-19T04:02:57.956Z,99717.31
2022-09-19T04:04:02.830Z,99723.69
2022-09-19T04:05:05.597Z,99720.94
2022-09-19T04:06:09.277Z,99717.31
2022-09-19T04:07:11.664Z,99718.19
2022-09-19T04:08:16.211Z,99719.56
2022-09-19T04:09:18.500Z,99717.09
2022-09-19T04:10:23.338Z,99716.22
2022-09-19T04:11:25.487Z,99720.66
2022-09-19T04:12:28.330Z,99724.50
2022-09-19T04:13:33.112Z,99720.94
2022-09-19T04:14:40.765Z,99720.94
2022-09-19T04:15:43.287Z,99724.50
2022-09-19T04:16:47.378Z,99733.63
2022-09-19T04:17:49.613Z,99731.94
2022-09-19T04:18:54.115Z,99727.25
2022-09-19T04:20:16.902Z,99729.19
2022-09-19T04:21:37.748Z,99730.00
2022-09-19T04:23:08.952Z,99741.03
2022-09-19T04:24:30.604Z,99741.88
2022-09-19T04:25:49.183Z,99741.03
2022-09-19T04:27:09.788Z,99737.47
2022-09-19T04:28:13.467Z,99750.16
2022-09-19T04:29:17.227Z,99748.22
2022-09-19T04:30:24.104Z,99741.88
2022-09-19T04:31:36.850Z,99744.63
2022-09-19T04:32:41.513Z,99746.53
2022-09-19T04:33:44.660Z,99753.72
2022-09-19T04:34:48.472Z,99749.31
2022-09-19T04:35:50.910Z,99746.53
2022-09-19T04:36:55.158Z,99746.53
2022-09-19T04:37:57.347Z,99743.78
2022-09-19T04:39:03.970Z,99753.72
2022-09-19T04:40:08.560Z,99760.06
2022-09-19T04:41:11.111Z,99758.41
2022-09-19T04:42:13.750Z,99750.16
2022-09-19T04:43:19.691Z,99756.47
2022-09-19T04:44:32.638Z,99760.06
2022-09-19T04:45:54.968Z,99760.06
2022-09-19T04:47:15.669Z,99763.66
2022-09-19T04:48:20.420Z,99756.22
2022-09-19T04:49:23.251Z,99756.22
2022-09-19T04:50:25.620Z,99757.28
2022-09-19T04:51:35.633Z,99761.72
2022-09-19T04:52:39.922Z,99769.97
2022-09-19T04:53:42.049Z,99765.31
2022-09-19T04:54:46.577Z,99763.66
2022-09-19T04:55:55.428Z,99766.13
2022-09-19T04:56:57.761Z,99770.84
2022-09-19T04:58:02.255Z,99769.72
2022-09-19T04:59:05.440Z,99761.44
2022-09-19T05:00:10.753Z,99772.47
2022-09-19T05:01:15.445Z,99770.56
2022-09-19T05:02:20.011Z,99772.47
2022-09-19T05:03:26.567Z,99770.56
2022-09-19T05:04:28.951Z,99768.63
2022-09-19T05:05:31.265Z,99780.50
2022-09-19T05:06:33.438Z,99774.97
2022-09-19T05:07:37.164Z,99778.56
2022-09-19T05:08:43.368Z,99782.13
2022-09-19T05:09:51.776Z,99788.50
2022-09-19T05:10:58.577Z,99780.22
2022-09-19T05:12:00.840Z,99787.41
2022-09-19T05:13:02.976Z,99783.78
2022-09-19T05:14:05.487Z,99785.47
2022-09-19T05:15:14.968Z,99792.91
2022-09-19T05:16:20.156Z,99786.28
2022-09-19T05:17:27.434Z,99789.03
2022-09-19T05:18:30.242Z,99793.72
2022-09-19T05:19:33.334Z,99789.88
2022-09-19T05:20:37.039Z,99787.94
2022-09-19T05:21:39.343Z,99789.63
2022-09-19T05:22:41.573Z,99791.53
2022-09-19T05:23:44.913Z,99793.19
2022-09-19T05:24:47.053Z,99793.19
2022-09-19T05:25:49.275Z,99791.28
2022-09-19T05:26:51.459Z,99798.44
2022-09-19T05:27:54.177Z,99790.16
2022-09-19T05:28:56.305Z,99798.19
2022-09-19T05:30:03.903Z,99795.44
2022-09-19T05:31:09.107Z,99792.69
2022-09-19T05:32:14.487Z,99800.69
2022-09-19T05:33:21.647Z,99800.69
2022-09-19T05:34:24.487Z,99801.50
2022-09-19T05:35:27.931Z,99803.16
2022-09-19T05:36:49.001Z,99797.38
2022-09-19T05:38:04.991Z,99804.56
2022-09-19T05:39:27.179Z,99800.72
2022-09-19T05:40:43.656Z,99808.72
2022-09-19T05:41:51.451Z,99808.72
2022-09-19T05:43:00.896Z,99811.19
2022-09-19T05:44:07.410Z,99812.03
2022-09-19T05:45:11.732Z,99808.44
2022-09-19T05:46:14.005Z,99816.19
2022-09-19T05:47:18.696Z,99815.34
2022-09-19T05:48:21.731Z,99816.19
2022-09-19T05:49:24.578Z,99817.81
2022-09-19T05:50:27.877Z,99815.91
2022-09-19T05:51:30.051Z,99816.47
2022-09-19T05:52:52.289Z,99811.81
2022-09-19T05:53:54.885Z,99813.44
2022-09-19T05:55:19.122Z,99815.09
2022-09-19T05:56:31.970Z,99817.84
2022-09-19T05:57:36.974Z,99817.84
2022-09-19T05:58:39.769Z,99813.19
2022-09-19T05:59:42.920Z,99818.44
2022-09-19T06:00:45.205Z,99822.00
2022-09-19T06:01:47.426Z,99826.44
2022-09-19T06:03:17.270Z,99821.75
2022-09-19T06:04:22.033Z,99821.75
2022-09-19T06:05:25.907Z,99825.34
2022-09-19T06:06:28.896Z,99824.25
2022-09-19T06:07:31.998Z,99825.06
2022-09-19T06:08:34.692Z,99830.31
2022-09-19T06:09:37.452Z,99818.47
2022-09-19T06:10:43.797Z,99827.28
2022-09-19T06:11:47.733Z,99825.66
2022-09-19T06:12:51.852Z,99831.97
2022-09-19T06:14:12.821Z,99830.91
2022-09-19T06:15:15.220Z,99827.88
2022-09-19T06:16:19.080Z,99829.53
2022-09-19T06:17:39.581Z,99819.31
2022-09-19T06:18:51.210Z,99829.25
2022-09-19T06:19:53.346Z,99832.00
2022-09-19T06:20:58.752Z,99830.06
2022-09-19T06:22:06.923Z,99834.50
2022-09-19T06:23:12.411Z,99833.69
2022-09-19T06:24:14.817Z,99834.50
2022-09-19T06:25:17.301Z,99836.16
2022-09-19T06:26:19.509Z,99836.75
2022-09-19T06:27:21.996Z,99836.75
2022-09-19T06:28:25.024Z,99842.25
2022-09-19T06:29:40.431Z,99840.06
2022-09-19T06:30:54.404Z,99843.66
2022-09-19T06:32:03.252Z,99842.53
2022-09-19T06:33:11.205Z,99843.38
2022-09-19T06:34:48.027Z,99843.94
2022-09-19T06:35:54.408Z,99841.16
2022-09-19T06:36:57.426Z,99847.25
2022-09-19T06:38:05.917Z,99850.03
2022-09-19T06:39:08.128Z,99845.31
2022-09-19T06:40:44.779Z,99850.56
2022-09-19T06:42:28.529Z,99853.06
2022-09-19T06:43:54.211Z,99855.84
2022-09-19T06:45:19.514Z,99861.09
2022-09-19T06:46:34.977Z,99856.38
2022-09-19T06:47:44.940Z,99854.47
2022-09-19T06:49:08.410Z,99860.53
2022-09-19T06:50:29.091Z,99860.53
2022-09-19T06:51:42.679Z,99862.19
2022-09-19T06:52:48.232Z,99855.88
2022-09-19T06:53:50.624Z,99860.25
2022-09-19T06:54:53.546Z,99866.34
2022-09-19T06:55:57.260Z,99865.53
2022-09-19T06:57:01.515Z,99864.41
2022-09-19T06:58:05.502Z,99869.94
2022-09-19T06:59:07.978Z,99874.34
2022-09-19T07:00:10.852Z,99870.50
2022-09-19T07:01:14.269Z,99874.09
2022-09-19T07:02:16.849Z,99878.50
2022-09-19T07:03:19.327Z,99884.88
2022-09-19T07:04:29.587Z,99886.50
2022-09-19T07:05:48.577Z,99881.84
2022-09-19T07:06:59.202Z,99882.66
2022-09-19T07:08:01.612Z,99891.50
2022-09-19T07:09:05.272Z,99885.16
2022-09-19T07:10:08.058Z,99887.91
2022-09-19T07:11:11.168Z,99888.47
2022-09-19T07:12:19.936Z,99892.06
2022-09-19T07:13:24.766Z,99884.63
2022-09-19T07:14:31.859Z,99900.91
2022-09-19T07:15:36.800Z,99892.63
2022-09-19T07:16:39.149Z,99901.72
2022-09-19T07:17:41.774Z,99905.34
2022-09-19T07:18:43.956Z,99910.59
2022-09-19T07:20:09.717Z,99908.66
2022-09-19T07:21:32.045Z,99911.97
2022-09-19T07:22:38.764Z,99912.78
2022-09-19T07:24:12.141Z,99920.81
2022-09-19T07:25:47.460Z,99920.81
2022-09-19T07:26:50.916Z,99919.72
2022-09-19T07:28:04.893Z,99924.13
2022-09-19T07:29:08.704Z,99921.38
2022-09-19T07:30:11.317Z,99927.47
2022-09-19T07:31:14.167Z,99930.22
2022-09-19T07:32:20.170Z,99929.09
2022-09-19T07:33:22.522Z,99928.28
2022-09-19T07:34:24.768Z,99928.56
2022-09-19T07:35:34.695Z,99923.88
2022-09-19T07:36:37.880Z,99929.09
2022-09-19T07:37:41.146Z,99929.09
2022-09-19T07:39:06.372Z,99926.94
2022-09-19T07:40:22.539Z,99936.88
2022-09-19T07:41:39.025Z,99923.88
2022-09-19T07:43:03.043Z,99936.59
2022-09-19T07:44:24.064Z,99942.94
2022-09-19T07:46:05.764Z,99936.06
2022-09-19T07:47:29.629Z,99942.44
2022-09-19T07:48:41.027Z,99940.25
2022-09-19T07:50:01.889Z,99940.25
2022-09-19T07:51:15.598Z,99945.75
2022-09-19T07:52:17.784Z,99943.84
2022-09-19T07:53:26.755Z,99954.63
2022-09-19T07:54:30.135Z,99946.34
2022-09-19T07:55:33.024Z,99954.63
2022-09-19T07:56:35.229Z,99962.03
2022-09-19T07:57:38.825Z,99960.13
2022-09-19T07:58:41.792Z,99960.94
2022-09-19T07:59:43.983Z,99968.13
2022-09-19T08:00:47.299Z,99962.34
2022-09-19T08:02:08.736Z,99967.59
2022-09-19T08:03:14.592Z,99972.28
2022-09-19T08:04:16.833Z,99974.78
2022-09-19T08:05:24.191Z,99967.34
2022-09-19T08:06:28.285Z,99974.50
2022-09-19T08:07:32.248Z,99971.50
2022-09-19T08:08:35.906Z,99983.94
2022-09-19T08:09:43.879Z,99989.75
2022-09-19T08:10:59.724Z,99988.06
2022-09-19T08:12:04.518Z,99990.59
2022-09-19T08:13:11.428Z,99991.13
2022-09-19T08:14:14.248Z,99991.97
2022-09-19T08:15:26.978Z,99998.91
2022-09-19T08:16:29.878Z,99998.34
2022-09-19T08:17:33.223Z,99998.94
2022-09-19T08:18:35.385Z,99991.72
2022-09-19T08:19:37.556Z,99995.31
2022-09-19T08:20:40.885Z,99998.06
2022-09-19T08:21:44.502Z,100002.22
2022-09-19T08:22:47.067Z,100001.97
2022-09-19T08:23:49.231Z,100002.81
2022-09-19T08:24:52.687Z,99999.78
2022-09-19T08:25:57.206Z,100006.97
2022-09-19T08:27:00.371Z,100002.84
2022-09-19T08:28:06.851Z,100006.41
2022-09-19T08:29:09.745Z,100012.50
2022-09-19T08:30:23.744Z,100015.28
2022-09-19T08:31:27.332Z,100018.06
2022-09-19T08:32:30.500Z,100013.34
2022-09-19T08:33:32.993Z,100016.69
2022-09-19T08:34:35.456Z,100012.81
2022-09-19T08:35:40.431Z,100025.53
2022-09-19T08:36:49.108Z,100026.38
2022-09-19T08:37:56.612Z,100020.56
2022-09-19T08:38:59.197Z,100024.16
2022-09-19T08:40:17.420Z,100032.75
2022-09-19T08:41:50.459Z,100029.97
2022-09-19T08:42:58.332Z,100033.56
2022-09-19T08:44:29.101Z,100032.47
2022-09-19T08:46:09.227Z,100034.94
2022-09-19T08:47:19.628Z,100039.38
2022-09-19T08:48:31.117Z,100033.56
2022-09-19T08:49:46.511Z,100037.19
2022-09-19T08:51:01.973Z,100040.78
2022-09-19T08:52:09.950Z,100038.84
2022-09-19T08:53:21.753Z,100044.94
2022-09-19T08:54:31.829Z,100042.97
2022-09-19T08:55:36.785Z,100049.38
2022-09-19T08:56:48.307Z,100052.94
2022-09-19T08:57:55.548Z,100043.84
2022-09-19T08:59:05.530Z,100045.22
2022-09-19T09:00:23.524Z,100039.44
2022-09-19T09:01:30.751Z,100056.81
2022-09-19T09:03:20.680Z,100052.97
2022-09-19T09:04:37.474Z,100061.84
2022-09-19T09:05:45.261Z,100063.22
2022-09-19T09:07:01.788Z,100052.16
2022-09-19T09:08:10.449Z,100059.09
2022-09-19T09:09:56.323Z,100060.19
2022-09-19T09:11:23.715Z,100067.38
2022-09-19T09:12:33.137Z,100062.66
2022-09-19T09:14:00.272Z,100064.34
2022-09-19T09:15:49.283Z,100062.66
2022-09-19T09:17:08.195Z,100075.13
2022-09-19T09:18:48.104Z,100073.19
2022-09-19T09:20:12.821Z,100075.13
2022-09-19T09:21:40.596Z,100069.59
2022-09-19T09:22:59.033Z,100075.69
2022-09-19T09:24:34.408Z,100077.59
2022-09-19T09:26:14.470Z,100071.53
2022-09-19T09:27:23.946Z,100073.44
2022-09-19T09:28:43.307Z,100076.50
2022-09-19T09:30:05.352Z,100074.56
2022-09-19T09:31:38.252Z,100079.25
2022-09-19T09:33:22.513Z,100083.97
2022-09-19T09:34:31.309Z,100079.53
2022-09-19T09:36:07.366Z,100075.09
2022-09-19T09:37:22.410Z,100080.34
2022-09-19T09:38:53.227Z,100085.06
2022-09-19T09:40:13.491Z,100077.03
2022-09-19T09:41:46.406Z,100087.81
2022-09-19T09:43:06.467Z,100085.06
2022-09-19T09:44:13.264Z,100085.34
2022-09-19T09:45:50.393Z,100088.63
2022-09-19T09:47:29.222Z,100085.88
2022-09-19T09:48:38.437Z,100092.25
2022-09-19T09:49:46.081Z,100090.03
2022-09-19T09:50:51.349Z,100087.28
2022-09-19T09:52:21.465Z,100097.22
2022-09-19T09:53:51.343Z,100092.56
2022-09-19T09:55:46.595Z,100098.63
2022-09-19T09:56:55.378Z,100104.72
2022-09-19T09:58:01.587Z,100097.53
2022-09-19T09:59:39.801Z,100097.25
2022-09-19T10:01:07.209Z,100093.13
2022-09-19T10:02:47.933Z,100090.34
2022-09-19T10:03:58.441Z,100099.22
2022-09-19T10:05:34.337Z,100100.84
2022-09-19T10:06:45.256Z,100095.91
2022-09-19T10:08:05.100Z,100103.91
2022-09-19T10:09:14.530Z,100100.88
2022-09-19T10:10:24.059Z,100101.44
2022-09-19T10:13:26.734Z,100097.31
2022-09-19T10:14:29.953Z,100103.66
2022-09-19T10:15:51.697Z,100104.22
2022-09-19T10:17:01.379Z,100107.00
2022-09-19T10:18:16.068Z,100110.34
2022-09-19T10:19:36.451Z,100124.72
2022-09-19T10:20:50.365Z,100115.03
2022-09-19T10:21:55.766Z,100110.31
2022-09-19T10:22:59.208Z,100116.44
2022-09-19T10:24:04.399Z,100117.25
2022-09-19T10:25:12.489Z,100116.16
2022-09-19T10:26:16.889Z,100113.09
2022-09-19T10:27:26.444Z,100112.28
2022-09-19T10:28:44.642Z,100116.44
2022-09-19T10:30:19.703Z,100117.03
2022-09-19T10:31:40.870Z,100129.47
2022-09-19T10:33:43.738Z,100124.75
2022-09-19T10:34:53.072Z,100126.19
2022-09-19T10:36:08.566Z,100125.59
2022-09-19T10:37:15.939Z,100130.91
2022-09-19T10:38:19.859Z,100122.59
2022-09-19T10:39:23.773Z,100128.13
2022-09-19T10:40:27.488Z,100127.84
2022-09-19T10:41:33.209Z,100128.38
2022-09-19T10:42:41.447Z,100128.66
2022-09-19T10:43:50.570Z,100122.84
2022-09-19T10:44:54.764Z,100132.56
2022-09-19T10:45:57.283Z,100127.00
2022-09-19T10:47:04.665Z,100129.78
2022-09-19T10:48:12.925Z,100129.50
2022-09-19T10:49:27.243Z,100123.72
2022-09-19T10:50:33.128Z,100131.16
2022-09-19T10:51:49.011Z,100125.13
2022-09-19T10:52:59.213Z,100127.59
2022-09-19T10:54:10.411Z,100123.75
2022-09-19T10:55:16.110Z,100129.00
2022-09-19T10:56:27.134Z,100135.06
2022-09-19T10:57:49.707Z,100127.34
2022-09-19T10:59:37.487Z,100128.72
2022-09-19T11:01:21.850Z,100129.00
2022-09-19T11:02:27.334Z,100121.53
2022-09-19T11:03:36.558Z,100122.94
2022-09-19T11:04:43.057Z,100122.63
2022-09-19T11:05:45.754Z,100128.75
2022-09-19T11:07:18.082Z,100127.38
2022-09-19T11:08:26.880Z,100126.81
2022-09-19T11:09:38.745Z,100122.66
2022-09-19T11:10:44.090Z,100119.34
2022-09-19T11:12:14.246Z,100118.22
2022-09-19T11:13:23.484Z,100120.47
2022-09-19T11:14:34.043Z,100127.13
2022-09-19T11:15:58.728Z,100116.31
2022-09-19T11:17:16.913Z,100117.44
2022-09-19T11:19:16.784Z,100121.03
2022-09-19T11:20:58.723Z,100123.78
2022-09-19T11:22:33.684Z,100118.25
2022-09-19T11:24:00.843Z,100127.13
2022-09-19T11:25:30.784Z,100121.56
2022-09-19T11:27:07.637Z,100116.28
2022-09-19T11:28:29.287Z,100121.81
2022-09-19T11:29:45.301Z,100123.19
2022-09-19T11:31:07.599Z,100123.47
2022-09-19T11:35:49.594Z,100116.56
2022-09-19T11:36:56.822Z,100122.38
2022-09-19T11:39:40.722Z,100118.22
2022-09-19T11:40:16.462Z,100120.97
2022-09-19T11:41:37.477Z,100121.78
2022-09-19T11:43:01.397Z,100120.41
2022-09-19T11:44:32.686Z,100113.97
2022-09-19T11:45:47.177Z,100113.72
2022-09-19T11:47:20.338Z,100112.84
2022-09-19T11:48:42.090Z,100116.44
2022-09-19T11:50:00.346Z,100110.84
2022-09-19T11:51:08.355Z,100112.78
2022-09-19T11:52:22.993Z,100117.19
2022-09-19T11:53:40.769Z,100120.47
2022-09-19T11:55:15.023Z,100119.91
2022-09-19T11:56:39.726Z,100122.66
2022-09-19T11:58:01.174Z,100126.78
2022-09-19T11:59:28.054Z,100116.47
2022-09-19T12:00:43.119Z,100125.28
2022-09-19T12:02:00.994Z,100122.25
2022-09-19T12:03:21.128Z,100125.50
2022-09-19T12:05:21.105Z,100120.19
2022-09-19T12:07:03.432Z,100123.44
2022-09-19T12:08:29.399Z,100116.16
2022-09-19T12:09:41.389Z,100111.41
2022-09-19T12:10:50.670Z,100116.06
2022-09-19T12:12:19.093Z,100117.69
2022-09-19T12:13:57.380Z,100112.91
2022-09-19T12:15:19.776Z,100120.09
2022-09-19T12:16:27.108Z,100114.50
2022-09-19T12:17:43.845Z,100115.56
2022-09-19T12:19:07.194Z,100105.53
2022-09-19T12:20:24.771Z,100114.09
2022-09-19T12:21:36.299Z,100098.47
2022-09-19T12:22:50.275Z,100107.06
2022-09-19T12:24:17.262Z,100109.81
2022-09-19T12:25:23.893Z,100107.81
2022-09-19T12:26:33.836Z,100104.44
2022-09-19T12:28:01.181Z,100111.09
2022-09-19T12:29:23.138Z,100107.44
2022-09-19T12:30:26.294Z,100106.03
2022-09-19T12:31:40.976Z,100103.44
2022-09-19T12:33:16.439Z,100101.22
2022-09-19T12:34:40.193Z,100098.97
2022-09-19T12:36:16.978Z,100102.81
2022-09-19T12:37:31.896Z,100105.00
2022-09-19T12:38:47.225Z,100103.56
2022-09-19T12:40:23.843Z,100112.16
2022-09-19T12:41:46.586Z,100099.63
2022-09-19T12:42:58.497Z,100109.31
2022-09-19T12:44:10.241Z,100109.00
2022-09-19T12:45:25.800Z,100112.63
2022-09-19T12:46:52.918Z,100099.56
2022-09-19T12:48:24.861Z,100105.13
2022-09-19T12:50:33.216Z,100084.53
2022-09-19T12:51:57.249Z,100094.81
2022-09-19T12:53:22.807Z,100097.59
2022-09-19T12:54:44.434Z,100098.72
2022-09-19T12:55:57.552Z,100093.16
2022-09-19T12:57:23.918Z,100098.44
2022-09-19T12:59:07.821Z,100096.16
2022-09-19T13:00:12.404Z,100097.00
2022-09-19T13:01:28.074Z,100097.22
2022-09-19T13:02:35.352Z,100089.72
2022-09-19T13:03:44.388Z,100094.69
2022-09-19T13:05:00.347Z,100100.78
2022-09-19T13:06:21.407Z,100094.91
2022-09-19T13:07:32.690Z,100096.28
2022-09-19T13:08:37.904Z,100103.72
2022-09-19T13:10:05.989Z,100102.28
2022-09-19T13:11:17.285Z,100100.84
2022-09-19T13:12:26.898Z,100096.94
2022-09-19T13:13:32.083Z,100101.09
2022-09-19T13:14:48.180Z,100097.19
2022-09-19T13:15:58.421Z,100099.34
2022-09-19T13:17:21.897Z,100101.56
2022-09-19T13:18:44.577Z,100094.84
2022-09-19T13:20:07.361Z,100090.63
2022-09-19T13:21:38.078Z,100094.25
2022-09-19T13:23:12.624Z,100103.97
2022-09-19T13:24:15.705Z,100094.19
2022-09-19T13:25:20.477Z,100095.84
2022-09-19T13:26:36.373Z,100088.00
2022-09-19T13:27:38.737Z,100090.47
2022-09-19T13:28:53.233Z,100092.44
2022-09-19T13:29:58.590Z,100080.19
2022-09-19T13:31:06.511Z,100089.06
2022-09-19T13:32:49.225Z,100094.63
2022-09-19T13:33:55.981Z,100089.06
2022-09-19T13:35:13.430Z,100090.72
2022-09-19T13:36:26.196Z,100090.72
2022-09-19T13:37:28.300Z,100089.91
2022-09-19T13:38:45.123Z,100091.53
2022-09-19T13:40:16.938Z,100084.03
2022-09-19T13:41:31.204Z,100081.25
2022-09-19T13:43:04.054Z,100084.56
2022-09-19T13:44:32.759Z,100072.59
2022-09-19T13:45:59.898Z,100075.94
2022-09-19T13:47:16.580Z,100072.00
2022-09-19T13:48:42.260Z,100079.22
2022-09-19T13:49:52.838Z,100078.09
2022-09-19T13:51:07.157Z,100068.63
2022-09-19T13:52:17.721Z,100076.66
2022-09-19T13:53:37.150Z,100072.44
2022-09-19T13:55:04.251Z,100078.56
2022-09-19T13:56:25.523Z,100074.34
2022-09-19T13:57:30.605Z,100072.06
2022-09-19T13:58:40.076Z,100078.69
2022-09-19T13:59:45.323Z,100082.00
2022-09-19T14:01:14.690Z,100086.94
2022-09-19T14:02:22.314Z,100076.84
2022-09-19T14:03:33.510Z,100085.75
2022-09-19T14:05:00.009Z,100080.72
2022-09-19T14:06:25.609Z,100086.78
2022-09-19T14:10:57.613Z,100081.13
2022-09-19T14:12:07.449Z,100076.69
2022-09-19T14:13:25.551Z,100083.59
2022-09-19T14:14:39.779Z,100081.13