createdAt,value
2018-01-04T00:01:02.226Z,3.62
2018-01-04T00:03:29.842Z,3.42
2018-01-04T00:05:57.453Z,1.60
2018-01-04T00:08:25.090Z,3.35
2018-01-04T00:10:52.698Z,2.30
2018-01-04T00:13:20.332Z,4.05
2018-01-04T00:15:47.941Z,4.55
2018-01-04T00:18:15.549Z,2.03
2018-01-04T00:20:43.186Z,3.85
2018-01-04T00:23:10.798Z,2.62
2018-01-04T00:25:38.438Z,1.60
2018-01-04T00:28:06.042Z,1.62
2018-01-04T00:30:33.650Z,2.78
2018-01-04T00:33:01.293Z,3.20
2018-01-04T00:35:28.913Z,3.40
2018-01-04T00:37:56.558Z,1.45
2018-01-04T00:40:24.925Z,1.50
2018-01-04T00:42:52.529Z,2.17
2018-01-04T00:45:20.227Z,2.45
2018-01-04T00:47:48.573Z,3.15
2018-01-04T00:50:16.209Z,3.15
2018-01-04T00:52:43.834Z,2.45
2018-01-04T00:55:12.220Z,2.42
2018-01-04T00:57:40.621Z,2.10
2018-01-04T01:00:08.997Z,4.25
2018-01-04T01:02:36.634Z,11.02
2018-01-04T01:05:04.245Z,4.97
2018-01-04T01:07:31.849Z,2.20
2018-01-04T01:09:59.488Z,2.40
2018-01-04T01:12:27.098Z,6.15
2018-01-04T01:14:54.737Z,3.67
2018-01-04T01:17:22.341Z,3.70
2018-01-04T01:19:49.945Z,4.20
2018-01-04T01:22:17.589Z,4.05
2018-01-04T01:24:45.202Z,2.58
2018-01-04T01:27:12.840Z,1.85
2018-01-04T01:29:40.445Z,3.83
2018-01-04T01:32:08.064Z,2.83
2018-01-04T01:34:36.470Z,2.75
2018-01-04T01:37:04.073Z,4.55
2018-01-04T01:39:31.713Z,2.85
2018-01-04T01:42:00.100Z,5.75
2018-01-04T01:44:28.481Z,3.95
2018-01-04T01:46:56.893Z,2.55
2018-01-04T01:49:24.498Z,1.48
2018-01-04T01:51:52.144Z,3.25
2018-01-04T01:54:19.755Z,2.42
2018-01-04T01:56:47.357Z,2.08
2018-01-04T01:59:14.999Z,2.92
2018-01-04T02:01:42.606Z,1.25
2018-01-04T02:04:10.217Z,2.53
2018-01-04T02:06:37.857Z,1.73
2018-01-04T02:09:05.467Z,1.50
2018-01-04T02:11:33.074Z,3.58
2018-01-04T02:14:00.712Z,5.37
2018-01-04T02:16:28.332Z,3.80
2018-01-04T02:19:07.907Z,4.22
2018-01-04T02:21:47.413Z,2.37
2018-01-04T02:24:26.811Z,1.77
2018-01-04T02:27:06.289Z,2.75
2018-01-04T02:29:45.741Z,2.08
2018-01-04T02:32:25.297Z,4.00
2018-01-04T02:35:04.775Z,1.45
2018-01-04T02:37:44.208Z,3.12
2018-01-04T02:40:23.684Z,1.77
2018-01-04T02:43:03.186Z,4.25
2018-01-04T02:45:54.109Z,3.12
2018-01-04T02:48:22.485Z,2.90
2018-01-04T02:50:50.098Z,2.58
2018-01-04T02:53:17.746Z,3.92
2018-01-04T02:55:46.132Z,4.20
2018-01-04T02:58:13.779Z,3.03
2018-01-04T03:00:41.392Z,3.80
2018-01-04T03:03:09.763Z,2.87
2018-01-04T03:05:37.398Z,1.85
2018-01-04T03:08:05.002Z,1.25
2018-01-04T03:10:32.637Z,4.85
2018-01-04T03:13:00.244Z,3.62
2018-01-04T03:15:27.853Z,2.92
2018-01-04T03:17:56.254Z,5.22
2018-01-04T03:20:23.862Z,3.00
2018-01-04T03:22:57.236Z,8.73
2018-01-04T03:25:30.395Z,2.20
2018-01-04T03:28:03.586Z,5.75
2018-01-04T03:30:36.805Z,2.00
2018-01-04T03:33:10.081Z,3.10
2018-01-04T03:35:43.307Z,4.15
2018-01-04T03:38:16.579Z,4.72
2018-01-04T03:40:49.941Z,3.30
2018-01-04T03:43:23.193Z,6.37
2018-01-04T03:45:56.585Z,4.07
2018-01-04T03:48:27.861Z,3.28
2018-01-04T03:51:01.209Z,2.42
2018-01-04T03:53:34.462Z,2.70
2018-01-04T03:56:08.520Z,3.47
2018-01-04T03:58:41.738Z,3.70
2018-01-04T04:01:14.955Z,3.17
2018-01-04T04:03:42.598Z,3.42
2018-01-04T04:06:15.982Z,4.35
2018-01-04T04:08:44.394Z,4.10
2018-01-04T04:11:12.103Z,4.37
2018-01-04T04:13:39.715Z,6.28
2018-01-04T04:16:08.127Z,3.03
2018-01-04T04:18:35.741Z,2.47
2018-01-04T04:21:03.385Z,3.37
2018-01-04T04:23:31.000Z,6.00
2018-01-04T04:25:58.610Z,5.18
2018-01-04T04:28:27.049Z,5.18
2018-01-04T04:30:54.669Z,6.22
2018-01-04T04:33:23.073Z,5.30
2018-01-04T04:35:51.441Z,7.22
2018-01-04T04:38:19.046Z,4.45
2018-01-04T04:40:46.681Z,4.97
2018-01-04T04:43:14.294Z,6.55
2018-01-04T04:45:41.933Z,8.20
2018-01-04T04:48:09.554Z,4.05
2018-01-04T04:50:37.161Z,7.07
2018-01-04T04:55:37.425Z,4.60
2018-01-04T04:58:05.076Z,7.15
2018-01-04T05:00:32.683Z,7.72
2018-01-04T05:03:00.297Z,10.88
2018-01-04T05:05:27.946Z,13.40
2018-01-04T05:07:55.549Z,6.37
2018-01-04T05:10:23.194Z,4.22
2018-01-04T05:12:50.806Z,9.18
2018-01-04T05:15:18.423Z,10.43
2018-01-04T05:17:46.514Z,6.43
2018-01-04T05:20:14.116Z,9.77
2018-01-04T05:22:42.519Z,8.30
2018-01-04T05:25:10.129Z,9.00
2018-01-04T05:27:37.737Z,8.70
2018-01-04T05:30:05.383Z,6.12
2018-01-04T05:32:32.990Z,6.95
2018-01-04T05:35:00.629Z,12.13
2018-01-04T05:37:28.238Z,8.13
2018-01-04T05:39:55.878Z,12.32
2018-01-04T05:42:23.516Z,7.40
2018-01-04T05:44:51.124Z,8.43
2018-01-04T05:47:18.791Z,7.22
2018-01-04T05:49:46.408Z,7.93
2018-01-04T05:52:14.019Z,10.65
2018-01-04T05:54:41.673Z,11.27
2018-01-04T05:57:10.053Z,10.82
2018-01-04T05:59:38.469Z,6.05
2018-01-04T06:02:06.074Z,7.12
2018-01-04T06:04:33.705Z,10.48
2018-01-04T06:07:01.602Z,8.75
2018-01-04T06:09:29.240Z,14.05
2018-01-04T06:11:56.879Z,9.77
2018-01-04T06:14:24.482Z,8.90
2018-01-04T06:16:52.093Z,9.43
2018-01-04T06:19:19.726Z,13.45
2018-01-04T06:21:47.349Z,7.80
2018-01-04T06:24:15.003Z,8.52
2018-01-04T06:26:43.377Z,11.88
2018-01-04T06:29:10.984Z,9.05
2018-01-04T06:31:38.622Z,9.27
2018-01-04T06:34:06.238Z,10.05
2018-01-04T06:36:33.883Z,12.20
2018-01-04T06:39:01.589Z,8.65
2018-01-04T06:41:29.200Z,13.70
2018-01-04T06:43:56.841Z,9.13
2018-01-04T06:46:24.444Z,12.25
2018-01-04T06:48:52.105Z,8.18
2018-01-04T06:51:19.714Z,11.65
2018-01-04T06:53:47.334Z,13.15
2018-01-04T06:56:14.969Z,8.18
2018-01-04T06:58:43.341Z,11.75
2018-01-04T07:01:10.985Z,8.50
2018-01-04T07:03:38.589Z,9.27
2018-01-04T07:06:06.197Z,11.98
2018-01-04T07:08:34.601Z,10.43
2018-01-04T07:11:02.207Z,7.07
2018-01-04T07:13:29.862Z,6.93
2018-01-04T07:15:57.469Z,9.82
2018-01-04T07:18:25.078Z,7.07
2018-01-04T07:20:53.476Z,6.62
2018-01-04T07:23:21.848Z,4.68
2018-01-04T07:25:49.486Z,9.98
2018-01-04T07:28:17.093Z,9.00
2018-01-04T07:30:44.706Z,8.35
2018-01-04T07:33:12.337Z,5.47
2018-01-04T07:35:39.936Z,9.18
2018-01-04T07:38:08.347Z,10.27
2018-01-04T07:40:35.965Z,7.45
2018-01-04T07:43:03.569Z,7.78
2018-01-04T07:45:31.978Z,10.35
2018-01-04T07:47:59.586Z,7.53
2018-01-04T07:50:27.222Z,7.43
2018-01-04T07:52:54.833Z,6.45
2018-01-04T07:55:22.433Z,7.00
2018-01-04T07:57:50.081Z,11.27
2018-01-04T08:00:17.698Z,11.30
2018-01-04T08:02:46.102Z,9.65
2018-01-04T08:05:14.476Z,11.15
2018-01-04T08:07:42.091Z,10.65
2018-01-04T08:10:09.729Z,11.55
2018-01-04T08:12:38.105Z,10.05
2018-01-04T08:15:05.746Z,10.55
2018-01-04T08:17:33.365Z,12.60
2018-01-04T08:20:01.741Z,10.88
2018-01-04T08:22:29.370Z,8.35
2018-01-04T08:24:56.979Z,6.72
2018-01-04T08:27:24.625Z,12.80
2018-01-04T08:29:52.232Z,5.55
2018-01-04T08:32:19.833Z,6.78
2018-01-04T08:34:48.246Z,10.75
2018-01-04T08:37:15.849Z,6.43
2018-01-04T08:39:43.485Z,7.28
2018-01-04T08:42:11.094Z,11.40
2018-01-04T08:44:38.702Z,11.95
2018-01-04T08:47:06.350Z,12.18
2018-01-04T08:49:33.961Z,10.15
2018-01-04T08:52:02.366Z,13.18
2018-01-04T08:54:30.734Z,8.85
2018-01-04T08:56:58.370Z,12.15
2018-01-04T08:59:26.009Z,14.75
2018-01-04T09:01:53.616Z,10.65
2018-01-04T09:04:21.250Z,6.55
2018-01-04T09:06:49.625Z,8.73
2018-01-04T09:09:17.234Z,10.00
2018-01-04T09:11:44.864Z,9.43
2018-01-04T09:14:12.477Z,12.43
2018-01-04T09:16:40.113Z,10.48
2018-01-04T09:19:07.721Z,6.15
2018-01-04T09:21:35.330Z,7.12
2018-01-04T09:24:02.963Z,8.45
2018-01-04T09:26:31.337Z,10.77
2018-01-04T09:28:58.973Z,16.55
2018-01-04T09:31:26.581Z,10.93
2018-01-04T09:33:54.331Z,8.63
2018-01-04T09:36:21.978Z,7.65
2018-01-04T09:38:49.599Z,7.78
2018-01-04T09:41:17.237Z,16.48
2018-01-04T09:43:44.844Z,7.93
2018-01-04T09:46:12.456Z,11.07
2018-01-04T09:48:40.093Z,8.50
2018-01-04T09:51:07.705Z,11.95
2018-01-04T09:53:35.346Z,10.77
2018-01-04T09:56:02.965Z,11.43
2018-01-04T09:58:30.583Z,9.95
2018-01-04T10:00:58.281Z,14.77
2018-01-04T10:03:26.649Z,8.68
2018-01-04T10:05:54.510Z,7.80
2018-01-04T10:08:21.925Z,10.25
2018-01-04T10:10:49.570Z,11.43
2018-01-04T10:13:17.211Z,11.98
2018-01-04T10:15:44.818Z,6.50
2018-01-04T10:18:12.463Z,16.50
2018-01-04T10:20:40.066Z,5.87
2018-01-04T10:23:07.664Z,6.93
2018-01-04T10:25:36.073Z,9.60
2018-01-04T10:28:03.688Z,8.30
2018-01-04T10:30:31.341Z,9.90
2018-01-04T10:32:58.941Z,6.85
2018-01-04T10:35:26.562Z,6.65
2018-01-04T10:37:54.205Z,10.85
2018-01-04T10:40:21.812Z,10.95
2018-01-04T10:42:49.453Z,11.25
2018-01-04T10:45:17.057Z,14.50
2018-01-04T10:47:45.429Z,8.00
2018-01-04T10:50:13.853Z,10.93
2018-01-04T10:52:41.464Z,9.65
2018-01-04T10:55:09.116Z,8.48
2018-01-04T10:57:36.779Z,11.65
2018-01-04T11:00:05.133Z,11.85
2018-01-04T11:02:32.772Z,6.93
2018-01-04T11:05:00.390Z,11.43
2018-01-04T11:07:28.798Z,10.48
2018-01-04T11:09:56.408Z,12.63
2018-01-04T11:12:24.017Z,4.78
2018-01-04T11:14:51.655Z,10.15
2018-01-04T11:17:19.265Z,9.40
2018-01-04T11:19:46.899Z,7.55
2018-01-04T11:22:14.505Z,7.25
2018-01-04T11:24:42.120Z,7.85
2018-01-04T11:27:09.753Z,7.72
2018-01-04T11:29:37.397Z,10.98
2018-01-04T11:32:05.055Z,12.57
2018-01-04T11:34:32.663Z,7.57
2018-01-04T11:37:00.269Z,7.03
2018-01-04T11:39:27.933Z,7.95
2018-01-04T11:41:55.542Z,10.40
2018-01-04T11:44:23.187Z,8.63
2018-01-04T11:46:51.605Z,6.75
2018-01-04T11:49:19.225Z,10.65
2018-01-04T11:51:46.865Z,9.48
2018-01-04T11:54:14.473Z,6.90
2018-01-04T11:56:42.132Z,9.68
2018-01-04T11:59:09.757Z,7.45
2018-01-04T12:01:38.124Z,7.95
2018-01-04T12:04:05.772Z,6.60
2018-01-04T12:06:33.392Z,11.60
2018-01-04T12:09:01.834Z,10.15
2018-01-04T12:11:29.465Z,12.00
2018-01-04T12:13:57.837Z,9.30
2018-01-04T12:16:25.596Z,5.80
2018-01-04T12:18:53.205Z,8.88
2018-01-04T12:21:21.604Z,21.10
2018-01-04T12:23:49.987Z,9.45
2018-01-04T12:26:18.380Z,14.52
2018-01-04T12:28:46.776Z,5.87
2018-01-04T12:31:15.148Z,8.23
2018-01-04T12:33:42.794Z,10.90
2018-01-04T12:36:10.421Z,7.28
2018-01-04T12:38:38.796Z,7.75
2018-01-04T12:41:07.233Z,10.45
2018-01-04T12:43:34.926Z,9.90
2018-01-04T12:46:02.560Z,6.35
2018-01-04T12:48:30.164Z,9.90
2018-01-04T12:50:57.821Z,13.57
2018-01-04T12:53:26.293Z,8.05
2018-01-04T12:55:54.842Z,9.98
2018-01-04T12:58:22.496Z,10.10
2018-01-04T13:00:50.113Z,6.72
2018-01-04T13:03:17.729Z,9.52
2018-01-04T13:05:45.369Z,10.07
2018-01-04T13:08:12.985Z,11.05
2018-01-04T13:10:40.641Z,12.30
2018-01-04T13:13:08.245Z,9.77
2018-01-04T13:15:35.850Z,8.23
2018-01-04T13:18:03.489Z,13.77
2018-01-04T13:20:31.098Z,11.35
2018-01-04T13:22:58.738Z,13.82
2018-01-04T13:25:26.349Z,10.10
2018-01-04T13:27:53.961Z,12.57
2018-01-04T13:30:21.598Z,15.15
2018-01-04T13:32:49.202Z,8.25
2018-01-04T13:35:16.846Z,10.10
2018-01-04T13:37:44.449Z,7.95
2018-01-04T13:40:12.054Z,6.32
2018-01-04T13:42:39.698Z,10.00
2018-01-04T13:45:07.301Z,7.53
2018-01-04T13:47:34.941Z,13.25
2018-01-04T13:50:03.337Z,10.70
2018-01-04T13:52:30.946Z,11.48
2018-01-04T13:54:58.636Z,10.30
2018-01-04T13:57:26.315Z,11.20
2018-01-04T13:59:53.929Z,7.53
2018-01-04T14:02:22.300Z,19.08
2018-01-04T14:04:49.913Z,11.68
2018-01-04T14:07:17.581Z,8.73
2018-01-04T14:09:45.192Z,10.75
2018-01-04T14:12:12.838Z,10.25
2018-01-04T14:14:40.450Z,11.27
2018-01-04T14:17:08.065Z,12.18
2018-01-04T14:19:35.710Z,12.43
2018-01-04T14:22:03.318Z,7.35
2018-01-04T14:24:30.962Z,8.07
2018-01-04T14:26:58.584Z,13.02
2018-01-04T14:29:26.193Z,12.27
2018-01-04T14:31:53.832Z,15.93
2018-01-04T14:34:21.449Z,14.02
2018-01-04T14:36:49.089Z,8.40
2018-01-04T14:39:16.705Z,9.13
2018-01-04T14:41:44.317Z,10.05
2018-01-04T14:44:11.961Z,10.63
2018-01-04T14:46:40.414Z,10.80
2018-01-04T14:49:08.061Z,7.28
2018-01-04T14:51:35.698Z,10.23
2018-01-04T14:54:03.310Z,10.75
2018-01-04T14:56:30.948Z,15.77
2018-01-04T14:58:58.554Z,7.57
2018-01-04T15:01:26.205Z,9.70
2018-01-04T15:03:54.579Z,5.68
2018-01-04T15:06:22.207Z,10.45
2018-01-04T15:08:49.863Z,12.80
2018-01-04T15:11:17.471Z,11.60
2018-01-04T15:13:45.114Z,11.82
2018-01-04T15:16:12.722Z,9.68
2018-01-04T15:18:40.333Z,11.57
2018-01-04T15:21:08.740Z,12.20
2018-01-04T15:23:37.117Z,12.57
2018-01-04T15:26:04.758Z,16.27
2018-01-04T15:28:32.365Z,8.27
2018-01-04T15:31:00.780Z,10.25
2018-01-04T15:33:28.417Z,11.12
2018-01-04T15:35:56.026Z,12.88
2018-01-04T15:38:23.670Z,14.32
2018-01-04T15:40:51.282Z,7.43
2018-01-04T15:43:18.889Z,12.07
2018-01-04T15:45:46.531Z,9.00
2018-01-04T15:48:14.141Z,12.85
2018-01-04T15:50:41.798Z,7.85
2018-01-04T15:53:09.397Z,6.87
2018-01-04T15:55:37.015Z,11.85
2018-01-04T15:58:04.701Z,10.02
2018-01-04T16:00:32.309Z,9.48
2018-01-04T16:02:59.954Z,9.40
2018-01-04T16:05:27.565Z,12.25
2018-01-04T16:07:55.237Z,10.60
2018-01-04T16:10:22.872Z,9.93
2018-01-04T16:12:50.537Z,11.45
2018-01-04T16:15:18.170Z,9.80
2018-01-04T16:17:45.777Z,9.85
2018-01-04T16:20:14.147Z,8.77
2018-01-04T16:22:41.803Z,8.95
2018-01-04T16:25:09.419Z,10.98
2018-01-04T16:27:37.901Z,10.50
2018-01-04T16:30:06.274Z,8.35
2018-01-04T16:32:33.946Z,12.57
2018-01-04T16:35:01.594Z,8.38
2018-01-04T16:37:29.204Z,12.57
2018-01-04T16:40:01.870Z,8.88
2018-01-04T16:42:29.533Z,8.20
2018-01-04T16:44:57.200Z,6.87
2018-01-04T16:47:24.853Z,7.00
2018-01-04T16:49:52.497Z,7.80
2018-01-04T16:52:20.133Z,8.85
2018-01-04T16:54:47.811Z,7.82
2018-01-04T16:57:15.498Z,7.00
2018-01-04T16:59:43.321Z,11.07
2018-01-04T17:02:11.690Z,8.48
2018-01-04T17:04:39.329Z,9.75
2018-01-04T17:07:06.938Z,10.23
2018-01-04T17:09:34.577Z,11.38
2018-01-04T17:12:02.354Z,11.40
2018-01-04T17:14:29.963Z,19.10
2018-01-04T17:16:58.369Z,9.93
2018-01-04T17:19:26.749Z,5.70
2018-01-04T17:21:54.429Z,9.10
2018-01-04T17:24:22.905Z,13.30
2018-01-04T17:26:51.343Z,12.50
2018-01-04T17:29:18.981Z,14.90
2018-01-04T17:31:46.594Z,9.57
2018-01-04T17:34:14.201Z,10.48
2018-01-04T17:36:42.341Z,16.62
2018-01-04T17:39:09.945Z,9.40
2018-01-04T17:41:37.594Z,8.57
2018-01-04T17:44:05.274Z,12.52
2018-01-04T17:46:32.890Z,13.38
2018-01-04T17:49:00.538Z,8.70
2018-01-04T17:51:28.141Z,9.95
2018-01-04T17:53:55.781Z,13.98
2018-01-04T17:56:23.397Z,10.38
2018-01-04T17:58:51.009Z,9.27
2018-01-04T18:01:18.653Z,8.18
2018-01-04T18:03:46.297Z,12.30
2018-01-04T18:06:13.955Z,10.93
2018-01-04T18:08:41.586Z,11.98
2018-01-04T18:11:10.021Z,6.90
2018-01-04T18:13:37.691Z,10.77
2018-01-04T18:16:05.308Z,14.30
2018-01-04T18:18:32.945Z,9.23
2018-01-04T18:21:00.567Z,10.27
2018-01-04T18:23:28.183Z,13.68
2018-01-04T18:25:55.849Z,9.30
2018-01-04T18:28:23.466Z,8.55
2018-01-04T18:30:51.105Z,7.72
2018-01-04T18:33:18.709Z,8.38
2018-01-04T18:35:46.321Z,6.47
2018-01-04T18:38:14.737Z,7.30
2018-01-04T18:40:42.349Z,9.48
2018-01-04T18:43:09.993Z,11.73
2018-01-04T18:45:37.597Z,7.62
2018-01-04T18:48:05.206Z,5.80
2018-01-04T18:50:32.840Z,7.32
2018-01-04T18:53:00.474Z,7.80
2018-01-04T18:55:28.128Z,11.07
2018-01-04T18:57:56.513Z,8.52
2018-01-04T19:00:24.123Z,7.05
2018-01-04T19:02:51.769Z,5.68
2018-01-04T19:05:20.142Z,7.30
2018-01-04T19:07:47.803Z,8.80
2018-01-04T19:10:15.418Z,5.87
2018-01-04T19:12:43.793Z,8.50
2018-01-04T19:15:11.433Z,8.98
2018-01-04T19:17:39.044Z,7.45
2018-01-04T19:20:07.456Z,9.23
2018-01-04T19:22:35.067Z,7.20
2018-01-04T19:25:02.690Z,7.40
2018-01-04T19:27:31.112Z,8.60
2018-01-04T19:29:58.721Z,9.85
2018-01-04T19:32:26.389Z,10.00
2018-01-04T19:34:53.998Z,7.72
2018-01-04T19:37:21.613Z,9.80
2018-01-04T19:39:49.245Z,8.63
2018-01-04T19:42:16.858Z,6.37
2018-01-04T19:44:44.499Z,7.53
2018-01-04T19:47:12.877Z,6.07
2018-01-04T19:49:40.507Z,8.00
2018-01-04T19:52:08.267Z,6.53
2018-01-04T19:54:35.873Z,7.72
2018-01-04T19:57:03.509Z,5.15
2018-01-04T19:59:31.113Z,5.55
2018-01-04T20:01:58.716Z,5.37
2018-01-04T20:04:26.344Z,5.45
2018-01-04T20:06:53.954Z,5.25
2018-01-04T20:09:21.603Z,5.55
2018-01-04T20:11:49.217Z,5.95
2018-01-04T20:14:16.833Z,4.90
2018-01-04T20:16:44.470Z,4.55
2018-01-04T20:19:12.078Z,4.70
2018-01-04T20:21:39.825Z,3.83
2018-01-04T20:24:08.213Z,6.03
2018-01-04T20:26:35.822Z,3.40
2018-01-04T20:29:03.462Z,3.25
2018-01-04T20:31:31.070Z,3.47
2018-01-04T20:33:58.733Z,2.37
2018-01-04T20:36:26.332Z,2.90
2018-01-04T20:38:53.963Z,1.98
2018-01-04T20:41:22.365Z,2.20
2018-01-04T20:43:50.782Z,1.62
2018-01-04T20:46:18.425Z,2.20
2018-01-04T20:48:46.797Z,1.65
2018-01-04T20:51:14.410Z,1.80
2018-01-04T20:53:42.069Z,4.12
2018-01-04T20:56:10.445Z,2.30
2018-01-04T20:58:38.855Z,1.75
2018-01-04T21:01:07.226Z,1.40
2018-01-04T21:03:34.841Z,1.52
2018-01-04T21:06:02.478Z,1.90
2018-01-04T21:08:30.867Z,1.33
2018-01-04T21:10:58.518Z,1.20
2018-01-04T21:13:26.125Z,2.58
2018-01-04T21:15:54.540Z,0.90
2018-01-04T21:18:22.210Z,1.25
2018-01-04T21:20:49.818Z,1.10
2018-01-04T21:23:17.456Z,1.20
2018-01-04T21:25:45.067Z,1.10
2018-01-04T21:28:12.679Z,1.70
2018-01-04T21:30:41.093Z,4.37
2018-01-04T21:33:08.702Z,4.35
2018-01-04T21:35:36.353Z,1.40
2018-01-04T21:38:03.970Z,2.35
2018-01-04T21:40:31.591Z,3.22
2018-01-04T21:42:59.236Z,3.05
2018-01-04T21:45:26.858Z,4.03
2018-01-04T21:47:54.509Z,3.25
2018-01-04T21:50:22.894Z,2.87
2018-01-04T21:52:51.270Z,3.37
2018-01-04T21:55:18.906Z,5.60
2018-01-04T21:57:46.511Z,4.00
2018-01-04T22:00:14.153Z,2.12
2018-01-04T22:02:41.794Z,7.50
2018-01-04T22:05:09.426Z,8.88
2018-01-04T22:07:37.065Z,2.95
2018-01-04T22:10:04.673Z,5.25
2018-01-04T22:12:32.312Z,3.00
2018-01-04T22:14:59.914Z,4.00
2018-01-04T22:17:27.529Z,3.97
2018-01-04T22:19:55.934Z,2.75
2018-01-04T22:22:23.550Z,2.47
2018-01-04T22:24:51.211Z,2.87
2018-01-04T22:27:18.870Z,2.65
2018-01-04T22:29:46.481Z,2.35
2018-01-04T22:32:14.259Z,2.50
2018-01-04T22:34:42.730Z,2.78
2018-01-04T22:37:10.417Z,1.98
2018-01-04T22:39:38.405Z,2.08
2018-01-04T22:42:06.009Z,3.20
2018-01-04T22:44:34.555Z,2.22
2018-01-04T22:47:02.183Z,3.28
2018-01-04T22:49:30.590Z,3.83
2018-01-04T22:51:58.209Z,2.22
2018-01-04T22:54:25.821Z,3.05
2018-01-04T22:56:53.474Z,5.20
2018-01-04T22:59:21.090Z,2.03
2018-01-04T23:01:48.734Z,2.50
2018-01-04T23:04:17.125Z,6.82
2018-01-04T23:06:44.733Z,2.67
2018-01-04T23:09:12.375Z,2.65
2018-01-04T23:11:39.981Z,4.28
2018-01-04T23:14:07.678Z,3.30
2018-01-04T23:16:35.283Z,3.55
2018-01-04T23:19:02.900Z,5.10
2018-01-04T23:21:30.591Z,3.37
2018-01-04T23:23:58.168Z,4.00
2018-01-04T23:26:25.955Z,2.47
2018-01-04T23:28:53.566Z,4.40
2018-01-04T23:31:21.175Z,2.47
2018-01-04T23:33:48.830Z,2.05
2018-01-04T23:36:17.202Z,2.75
2018-01-04T23:38:44.813Z,3.08
2018-01-04T23:41:12.450Z,4.60
2018-01-04T23:43:40.072Z,2.50
2018-01-04T23:46:07.685Z,3.33
2018-01-04T23:48:35.329Z,3.67
2018-01-04T23:51:02.944Z,1.90
2018-01-04T23:53:30.559Z,2.72
2018-01-04T23:55:58.194Z,2.15
2018-01-04T23:58:25.807Z,6.50
