createdAt,value
2023-02-01T00:00:13.802Z,60.92
2023-02-01T00:03:20.658Z,62.20
2023-02-01T00:06:26.459Z,84.30
2023-02-01T00:09:30.563Z,196.77
2023-02-01T00:12:38.439Z,67.65
2023-02-01T00:15:42.583Z,100.53
2023-02-01T00:18:52.667Z,41.95
2023-02-01T00:21:58.613Z,57.58
2023-02-01T00:25:04.305Z,46.25
2023-02-01T00:28:08.590Z,55.33
2023-02-01T00:31:19.283Z,42.47
2023-02-01T00:34:49.461Z,55.78
2023-02-01T00:37:55.649Z,79.55
2023-02-01T00:41:07.848Z,68.78
2023-02-01T00:44:15.160Z,54.97
2023-02-01T00:47:21.650Z,81.38
2023-02-01T00:50:28.951Z,77.93
2023-02-01T00:53:36.333Z,74.85
2023-02-01T00:56:42.443Z,56.10
2023-02-01T00:59:48.356Z,66.18
2023-02-01T01:02:54.346Z,41.72
2023-02-01T01:06:00.200Z,74.78
2023-02-01T01:09:09.005Z,42.95
2023-02-01T01:12:15.082Z,55.42
2023-02-01T01:15:21.358Z,38.92
2023-02-01T01:18:27.350Z,53.03
2023-02-01T01:21:34.026Z,52.15
2023-02-01T01:24:39.978Z,66.20
2023-02-01T01:27:46.023Z,137.77
2023-02-01T01:30:52.086Z,62.42
2023-02-01T01:34:00.705Z,88.00
2023-02-01T01:37:07.870Z,69.28
2023-02-01T01:40:14.515Z,46.80
2023-02-01T01:43:22.796Z,53.13
2023-02-01T01:46:44.392Z,89.60
2023-02-01T01:49:51.163Z,66.55
2023-02-01T01:53:00.810Z,76.03
2023-02-01T01:56:05.186Z,71.07
2023-02-01T01:59:13.348Z,65.07
2023-02-01T02:02:19.551Z,40.47
2023-02-01T02:05:26.768Z,53.25
2023-02-01T02:08:32.776Z,35.40
2023-02-01T02:11:38.556Z,78.78
2023-02-01T02:14:44.616Z,38.72
2023-02-01T02:18:29.222Z,91.90
2023-02-01T02:21:38.531Z,220.05
2023-02-01T02:24:56.436Z,108.60
2023-02-01T02:28:55.825Z,103.43
2023-02-01T02:32:32.051Z,43.13
2023-02-01T02:36:01.854Z,43.33
2023-02-01T02:39:10.267Z,42.50
2023-02-01T02:43:05.093Z,52.13
2023-02-01T02:46:57.906Z,41.30
2023-02-01T02:50:29.970Z,66.03
2023-02-01T02:54:12.914Z,47.72
2023-02-01T02:57:43.173Z,56.47
2023-02-01T03:01:09.040Z,75.50
2023-02-01T03:04:19.302Z,85.93
2023-02-01T03:08:04.928Z,42.70
2023-02-01T03:11:14.269Z,41.35
2023-02-01T03:14:23.897Z,50.28
2023-02-01T03:17:37.536Z,55.95
2023-02-01T03:20:46.883Z,47.55
2023-02-01T03:23:53.271Z,63.75
2023-02-01T03:27:07.318Z,45.85
2023-02-01T03:30:27.556Z,130.70
2023-02-01T03:33:35.485Z,45.47
2023-02-01T03:36:48.551Z,45.92
2023-02-01T03:40:09.326Z,42.15
2023-02-01T03:43:51.438Z,40.72
2023-02-01T03:47:02.395Z,45.10
2023-02-01T03:50:16.812Z,49.97
2023-02-01T03:53:28.742Z,45.70
2023-02-01T03:56:38.688Z,44.60
2023-02-01T03:59:49.009Z,41.47
2023-02-01T04:02:56.095Z,52.72
2023-02-01T04:06:02.154Z,41.70
2023-02-01T04:09:08.735Z,71.68
2023-02-01T04:12:14.888Z,42.42
2023-02-01T04:15:20.709Z,38.55
2023-02-01T04:21:32.583Z,44.22
2023-02-01T04:24:38.543Z,40.15
2023-02-01T04:27:42.652Z,53.35
2023-02-01T04:30:50.558Z,27.77
2023-02-01T04:33:59.230Z,41.15
2023-02-01T04:37:05.532Z,41.00
2023-02-01T04:40:12.084Z,35.38
2023-02-01T04:43:19.535Z,43.03
2023-02-01T04:46:25.529Z,38.33
2023-02-01T04:49:31.236Z,31.08
2023-02-01T04:52:37.256Z,41.40
2023-02-01T04:55:43.822Z,36.28
2023-02-01T04:58:49.755Z,37.33
2023-02-01T05:05:01.565Z,85.97
2023-02-01T05:08:08.623Z,58.60
2023-02-01T05:11:32.676Z,67.13
2023-02-01T05:14:38.943Z,60.63
2023-02-01T05:17:45.844Z,42.05
2023-02-01T05:20:51.967Z,39.58
2023-02-01T05:24:21.187Z,44.30
2023-02-01T05:27:28.390Z,346.95
2023-02-01T05:30:36.847Z,44.20
2023-02-01T05:33:42.570Z,37.05
2023-02-01T05:36:48.973Z,30.60
2023-02-01T05:39:54.885Z,29.27
2023-02-01T05:43:00.688Z,31.52
2023-02-01T05:49:12.157Z,31.20
2023-02-01T05:55:31.088Z,37.65
2023-02-01T05:58:37.839Z,40.75
2023-02-01T06:01:44.460Z,55.40
2023-02-01T06:04:50.245Z,38.05
2023-02-01T06:07:54.505Z,32.90
2023-02-01T06:11:06.786Z,35.70
2023-02-01T06:14:11.004Z,26.45
2023-02-01T06:17:20.259Z,34.13
2023-02-01T06:20:25.028Z,38.00
2023-02-01T06:23:33.288Z,44.17
2023-02-01T06:26:40.785Z,39.15
2023-02-01T06:29:46.619Z,40.67
2023-02-01T06:32:56.207Z,34.72
2023-02-01T06:36:05.612Z,29.67
2023-02-01T06:39:09.883Z,28.65
2023-02-01T06:45:21.940Z,22.98
2023-02-01T06:48:29.478Z,24.17
2023-02-01T06:51:36.408Z,44.40
2023-02-01T06:54:42.344Z,44.10
2023-02-01T07:01:26.134Z,249.50
2023-02-01T07:04:30.375Z,280.70
2023-02-01T07:13:50.467Z,292.95
2023-02-01T07:16:54.635Z,214.52
2023-02-01T07:23:15.035Z,56.72
2023-02-01T07:26:20.844Z,64.05
2023-02-01T07:29:26.832Z,43.40
2023-02-01T07:32:33.378Z,71.72
2023-02-01T07:35:39.350Z,58.65
2023-02-01T07:44:57.565Z,74.88
2023-02-01T07:48:03.184Z,52.35
2023-02-01T07:51:14.621Z,45.78
2023-02-01T07:54:19.035Z,43.90
2023-02-01T07:57:26.911Z,35.10
2023-02-01T08:04:16.554Z,45.60
2023-02-01T08:07:20.753Z,36.60
2023-02-01T08:13:38.667Z,32.00
2023-02-01T08:16:44.427Z,55.08
2023-02-01T08:19:49.748Z,43.47
2023-02-01T08:23:04.756Z,56.83
2023-02-01T08:26:21.596Z,44.33
2023-02-01T08:29:27.455Z,52.78
2023-02-01T08:32:35.582Z,54.75
2023-02-01T08:35:44.124Z,59.55
2023-02-01T08:38:51.730Z,64.90
2023-02-01T08:42:15.639Z,71.80
2023-02-01T08:45:25.646Z,59.03
2023-02-01T08:48:31.437Z,68.43
2023-02-01T08:51:37.289Z,39.10
2023-02-01T08:54:43.901Z,131.57
2023-02-01T08:57:50.102Z,175.52
2023-02-01T09:00:56.453Z,131.93
2023-02-01T09:04:00.646Z,144.65
2023-02-01T09:07:07.892Z,66.40
2023-02-01T09:10:12.640Z,112.43
2023-02-01T09:13:20.139Z,52.80
2023-02-01T09:16:26.659Z,53.42
2023-02-01T09:19:34.782Z,30.70
2023-02-01T09:22:41.077Z,28.77
2023-02-01T09:25:47.496Z,33.85
2023-02-01T09:28:55.127Z,21.60
2023-02-01T09:32:04.289Z,23.33
2023-02-01T09:35:11.185Z,56.40
2023-02-01T09:38:17.475Z,29.42
2023-02-01T09:41:39.717Z,19.30
2023-02-01T09:45:19.974Z,13.68
2023-02-01T09:48:33.941Z,14.00
2023-02-01T09:51:45.903Z,17.30
2023-02-01T09:55:15.435Z,14.35
2023-02-01T09:58:38.107Z,19.58
2023-02-01T10:01:44.607Z,18.02
2023-02-01T10:04:51.473Z,24.95
2023-02-01T10:08:14.078Z,44.60
2023-02-01T10:11:32.551Z,86.88
2023-02-01T10:14:44.521Z,97.43
2023-02-01T10:18:26.883Z,150.35
2023-02-01T10:22:04.517Z,240.35
2023-02-01T10:25:38.963Z,411.13
2023-02-01T10:28:47.798Z,236.60
2023-02-01T10:31:55.043Z,229.98
2023-02-01T10:35:24.989Z,187.50
2023-02-01T10:38:34.250Z,209.68
2023-02-01T10:41:42.589Z,187.68
2023-02-01T10:44:50.080Z,198.05
2023-02-01T10:47:59.210Z,246.60
2023-02-01T10:51:24.799Z,179.60
2023-02-01T10:57:58.875Z,160.18
2023-02-01T11:01:10.681Z,124.05
2023-02-01T11:04:20.807Z,116.97
2023-02-01T11:07:28.494Z,118.63
2023-02-01T11:10:43.992Z,96.43
2023-02-01T11:17:25.227Z,100.65
2023-02-01T11:20:33.757Z,121.93
2023-02-01T11:23:47.615Z,104.20
2023-02-01T11:26:58.519Z,97.55
2023-02-01T11:30:06.522Z,117.80
2023-02-01T11:33:20.704Z,110.07
2023-02-01T11:36:34.209Z,145.27
2023-02-01T11:39:41.181Z,154.50
2023-02-01T11:43:00.375Z,154.98
2023-02-01T11:46:24.331Z,158.20
2023-02-01T11:52:56.486Z,190.40
2023-02-01T11:56:22.199Z,285.23
2023-02-01T11:59:48.737Z,183.23
2023-02-01T12:03:08.099Z,287.38
2023-02-01T12:06:23.431Z,320.52
2023-02-01T12:09:56.433Z,308.98
2023-02-01T12:13:27.973Z,333.77
2023-02-01T12:17:07.447Z,262.25
2023-02-01T12:20:25.306Z,276.98
2023-02-01T12:24:08.565Z,218.52
2023-02-01T12:27:48.861Z,235.07
2023-02-01T12:30:58.570Z,216.18
2023-02-01T12:34:05.015Z,236.23
2023-02-01T12:37:29.513Z,242.25
2023-02-01T12:40:47.459Z,164.70
2023-02-01T12:44:10.542Z,150.65
2023-02-01T12:47:24.963Z,162.00
2023-02-01T12:51:01.111Z,132.65
2023-02-01T12:54:39.345Z,97.50
2023-02-01T12:58:09.272Z,49.95
2023-02-01T13:01:24.174Z,226.88
2023-02-01T13:05:00.799Z,36.90
2023-02-01T13:08:16.416Z,31.17
2023-02-01T13:11:49.724Z,24.02
2023-02-01T13:15:19.446Z,30.52
2023-02-01T13:18:36.411Z,40.42
2023-02-01T13:21:48.705Z,96.97
2023-02-01T13:25:05.586Z,35.80
2023-02-01T13:28:28.114Z,56.92
2023-02-01T13:31:54.031Z,16.98
2023-02-01T13:35:23.674Z,352.90
2023-02-01T13:38:35.215Z,6.18
2023-02-01T13:41:53.467Z,9.65
2023-02-01T13:45:06.349Z,10.05
2023-02-01T13:48:25.986Z,50.60
2023-02-01T13:51:47.756Z,31.15
2023-02-01T13:55:14.940Z,21.67
2023-02-01T13:58:36.321Z,16.40
2023-02-01T14:01:42.670Z,9.18
2023-02-01T14:04:53.383Z,96.95
2023-02-01T14:08:09.343Z,8.82
2023-02-01T14:11:39.875Z,14.98
2023-02-01T14:14:45.778Z,13.45
2023-02-01T14:17:52.186Z,7.53
2023-02-01T14:21:23.507Z,7.47
2023-02-01T14:24:35.845Z,11.98
2023-02-01T14:27:41.764Z,17.08
2023-02-01T14:30:48.076Z,59.60
2023-02-01T14:34:00.904Z,12.07
2023-02-01T14:37:10.902Z,287.13
2023-02-01T14:40:21.623Z,25.13
2023-02-01T14:44:10.392Z,24.85
2023-02-01T14:47:23.201Z,13.45
2023-02-01T14:50:37.647Z,18.17
2023-02-01T14:53:45.393Z,12.73
2023-02-01T14:56:53.196Z,10.73
2023-02-01T15:00:22.492Z,13.13
2023-02-01T15:03:28.106Z,17.73
2023-02-01T15:06:49.565Z,20.27
2023-02-01T15:10:01.012Z,17.80
2023-02-01T15:13:07.789Z,22.58
2023-02-01T15:16:17.556Z,17.98
2023-02-01T15:19:26.184Z,19.80
2023-02-01T15:26:27.497Z,23.73
2023-02-01T15:29:35.052Z,75.25
2023-02-01T15:32:42.432Z,18.73
2023-02-01T15:35:53.317Z,16.05
2023-02-01T15:39:31.305Z,14.38
2023-02-01T15:42:40.643Z,18.10
2023-02-01T15:45:46.842Z,205.15
2023-02-01T15:48:56.292Z,31.65
2023-02-01T15:52:06.350Z,21.88
2023-02-01T15:55:40.340Z,43.15
2023-02-01T15:58:51.533Z,24.65
2023-02-01T16:01:57.751Z,8.85
2023-02-01T16:05:05.420Z,8.05
2023-02-01T16:08:28.977Z,10.27
2023-02-01T16:11:55.351Z,10.95
2023-02-01T16:15:01.617Z,14.10
2023-02-01T16:18:12.529Z,20.95
2023-02-01T16:21:18.662Z,12.48
2023-02-01T16:24:34.436Z,9.35
2023-02-01T16:27:40.196Z,7.40
2023-02-01T16:30:46.471Z,4.65
2023-02-01T16:33:53.959Z,5.75
2023-02-01T16:37:02.357Z,8.95
2023-02-01T16:40:15.839Z,15.35
2023-02-01T16:43:24.933Z,8.13
2023-02-01T16:46:36.693Z,12.07
2023-02-01T16:49:44.811Z,8.35
2023-02-01T16:52:52.672Z,18.50
2023-02-01T16:55:59.984Z,11.95
2023-02-01T16:59:05.711Z,15.55
2023-02-01T17:02:17.534Z,29.25
2023-02-01T17:05:23.824Z,14.40
2023-02-01T17:08:39.596Z,15.75
2023-02-01T17:11:45.319Z,13.65
2023-02-01T17:14:52.098Z,15.48
2023-02-01T17:17:59.471Z,19.50
2023-02-01T17:21:07.073Z,56.28
2023-02-01T17:24:18.044Z,18.63
2023-02-01T17:27:23.865Z,23.38
2023-02-01T17:30:28.065Z,19.42
2023-02-01T17:33:37.829Z,17.98
2023-02-01T17:36:48.177Z,25.90
2023-02-01T17:39:56.811Z,44.72
2023-02-01T17:43:03.070Z,18.77
2023-02-01T17:46:17.674Z,10.10
2023-02-01T17:49:23.646Z,24.27
2023-02-01T17:52:31.041Z,18.70
2023-02-01T17:55:39.405Z,20.75
2023-02-01T17:58:45.852Z,20.90
2023-02-01T18:01:51.994Z,27.77
2023-02-01T18:04:59.858Z,31.38
2023-02-01T18:08:03.956Z,71.35
2023-02-01T18:11:22.835Z,43.55
2023-02-01T18:14:28.684Z,56.97
2023-02-01T18:17:34.390Z,95.93
2023-02-01T18:20:44.231Z,85.53
2023-02-01T18:23:50.490Z,47.45
2023-02-01T18:26:58.053Z,77.70
2023-02-01T18:30:02.054Z,67.22
2023-02-01T18:36:14.456Z,48.75
2023-02-01T18:39:20.860Z,43.45
2023-02-01T18:42:26.661Z,59.80
2023-02-01T18:45:40.048Z,74.97
2023-02-01T18:48:46.662Z,88.47
2023-02-01T18:51:54.151Z,87.80
2023-02-01T18:55:00.761Z,44.50
2023-02-01T18:58:08.424Z,85.90
2023-02-01T19:01:22.681Z,53.28
2023-02-01T19:04:31.885Z,45.58
2023-02-01T19:07:38.547Z,48.95
2023-02-01T19:10:44.502Z,31.65
2023-02-01T19:13:52.200Z,43.13
2023-02-01T19:16:58.937Z,39.72
2023-02-01T19:20:05.715Z,27.10
2023-02-01T19:23:16.962Z,28.55
2023-02-01T19:26:22.759Z,42.80
2023-02-01T19:29:28.588Z,35.35
2023-02-01T19:32:32.570Z,39.80
2023-02-01T19:35:36.742Z,41.00
2023-02-01T19:38:43.478Z,36.17
2023-02-01T19:41:49.530Z,33.05
2023-02-01T19:44:55.880Z,11.77
2023-02-01T19:48:03.955Z,28.52
2023-02-01T19:51:10.206Z,20.55
2023-02-01T19:54:17.129Z,19.30
2023-02-01T19:57:23.028Z,26.00
2023-02-01T20:00:28.223Z,26.40
2023-02-01T20:03:33.928Z,21.27
2023-02-01T20:06:41.845Z,39.97
2023-02-01T20:09:47.488Z,21.40
2023-02-01T20:12:53.466Z,37.08
2023-02-01T20:16:00.235Z,45.90
2023-02-01T20:19:06.723Z,33.85
2023-02-01T20:22:12.695Z,47.25
2023-02-01T20:25:18.851Z,58.42
2023-02-01T20:28:25.537Z,38.78
2023-02-01T20:31:31.596Z,39.15
2023-02-01T20:34:37.711Z,41.22
2023-02-01T20:37:43.467Z,90.97
2023-02-01T20:40:47.959Z,61.88
2023-02-01T20:46:59.958Z,46.47
2023-02-01T20:50:05.983Z,54.00
2023-02-01T20:53:17.082Z,13.68
2023-02-01T20:56:29.191Z,50.22
2023-02-01T20:59:35.232Z,9.00
2023-02-01T21:02:41.619Z,29.98
2023-02-01T21:05:55.665Z,41.95
2023-02-01T21:09:01.989Z,14.67
2023-02-01T21:12:07.787Z,121.85
2023-02-01T21:15:14.210Z,69.22
2023-02-01T21:18:20.542Z,92.65
2023-02-01T21:21:26.802Z,85.13
2023-02-01T21:24:32.478Z,154.38
2023-02-01T21:27:39.008Z,81.72
2023-02-01T21:30:45.251Z,77.00
2023-02-01T21:33:51.576Z,463.15
2023-02-01T21:36:57.695Z,552.63
2023-02-01T21:40:02.408Z,472.67
2023-02-01T21:43:09.149Z,212.77
2023-02-01T21:46:15.273Z,371.85
2023-02-01T21:49:21.120Z,261.45
2023-02-01T21:52:28.666Z,275.25
2023-02-01T21:55:34.549Z,255.40
2023-02-01T21:58:39.038Z,148.10
2023-02-01T22:01:48.132Z,287.58
2023-02-01T22:05:05.038Z,153.23
2023-02-01T22:08:14.359Z,253.43
2023-02-01T22:11:20.493Z,233.52
2023-02-01T22:14:26.788Z,242.35
2023-02-01T22:17:32.674Z,72.78
2023-02-01T22:20:43.618Z,247.82
2023-02-01T22:23:57.535Z,149.20
2023-02-01T22:27:14.060Z,91.60
2023-02-01T22:30:23.365Z,103.22
2023-02-01T22:33:29.835Z,128.30
2023-02-01T22:36:36.076Z,74.07
2023-02-01T22:39:44.627Z,111.45
2023-02-01T22:42:50.147Z,176.00
2023-02-01T22:45:56.022Z,103.82
2023-02-01T22:49:02.748Z,111.00
2023-02-01T22:52:08.483Z,127.95
2023-02-01T22:55:14.235Z,151.85
2023-02-01T22:58:20.832Z,125.72
2023-02-01T23:01:26.700Z,103.65
2023-02-01T23:04:32.686Z,175.50
2023-02-01T23:07:39.428Z,73.47
2023-02-01T23:10:45.333Z,54.05
2023-02-01T23:13:51.296Z,44.85
2023-02-01T23:16:57.021Z,82.03
2023-02-01T23:20:03.680Z,86.88
2023-02-01T23:23:09.296Z,130.43
2023-02-01T23:26:15.747Z,220.55
2023-02-01T23:29:21.878Z,149.63
2023-02-01T23:32:27.881Z,177.93
2023-02-01T23:35:34.315Z,188.40
2023-02-01T23:38:40.236Z,238.77
2023-02-01T23:41:45.954Z,372.75
2023-02-01T23:44:51.775Z,324.42
2023-02-01T23:47:57.536Z,273.75
2023-02-01T23:51:03.882Z,261.10
2023-02-01T23:54:11.719Z,301.42
2023-02-01T23:57:17.458Z,328.67
