createdAt,value
2018-02-08T00:00:24.411Z,56.47
2018-02-08T00:02:51.981Z,48.23
2018-02-08T00:05:19.581Z,59.13
2018-02-08T00:07:47.247Z,52.57
2018-02-08T00:10:14.920Z,59.63
2018-02-08T00:12:42.672Z,62.77
2018-02-08T00:15:10.239Z,60.60
2018-02-08T00:17:37.907Z,64.27
2018-02-08T00:20:05.504Z,56.97
2018-02-08T00:22:45.017Z,70.67
2018-02-08T00:25:12.618Z,49.57
2018-02-08T00:27:40.172Z,49.00
2018-02-08T00:30:07.752Z,50.60
2018-02-08T00:32:35.374Z,54.10
2018-02-08T00:35:02.963Z,57.57
2018-02-08T00:37:30.535Z,47.87
2018-02-08T00:39:58.169Z,62.77
2018-02-08T00:42:25.739Z,54.07
2018-02-08T00:44:53.326Z,59.07
2018-02-08T00:47:20.943Z,47.17
2018-02-08T00:49:48.520Z,51.40
2018-02-08T00:52:16.087Z,60.70
2018-02-08T00:54:43.686Z,51.50
2018-02-08T00:57:11.273Z,45.90
2018-02-08T00:59:38.843Z,54.65
2018-02-08T01:02:06.460Z,43.30
2018-02-08T01:04:34.042Z,58.93
2018-02-08T01:07:01.799Z,56.63
2018-02-08T01:09:29.444Z,50.63
2018-02-08T01:11:57.332Z,47.57
2018-02-08T01:14:25.003Z,44.57
2018-02-08T01:16:52.624Z,57.20
2018-02-08T01:19:20.194Z,46.17
2018-02-08T01:21:47.759Z,46.70
2018-02-08T01:24:15.393Z,48.47
2018-02-08T01:26:42.963Z,51.17
2018-02-08T01:29:10.518Z,61.23
2018-02-08T01:31:38.152Z,49.70
2018-02-08T01:34:05.729Z,48.90
2018-02-08T01:36:33.298Z,49.57
2018-02-08T01:39:00.905Z,69.10
2018-02-08T01:41:28.488Z,74.77
2018-02-08T01:43:56.112Z,64.60
2018-02-08T01:46:23.701Z,58.73
2018-02-08T01:48:51.281Z,62.70
2018-02-08T01:51:18.838Z,56.43
2018-02-08T01:53:46.446Z,53.70
2018-02-08T01:56:14.061Z,54.10
2018-02-08T01:58:41.671Z,49.70
2018-02-08T02:01:09.276Z,57.60
2018-02-08T02:03:37.009Z,49.47
2018-02-08T02:06:04.683Z,59.97
2018-02-08T02:08:32.282Z,50.80
2018-02-08T02:10:59.983Z,52.47
2018-02-08T02:13:27.543Z,44.07
2018-02-08T02:15:55.320Z,50.10
2018-02-08T02:18:22.902Z,38.80
2018-02-08T02:20:50.473Z,49.83
2018-02-08T02:23:18.070Z,48.77
2018-02-08T02:25:45.781Z,46.50
2018-02-08T02:28:13.437Z,42.10
2018-02-08T02:30:41.102Z,46.13
2018-02-08T02:33:08.688Z,38.50
2018-02-08T02:35:36.406Z,40.33
2018-02-08T02:38:04.068Z,43.87
2018-02-08T02:40:31.643Z,37.80
2018-02-08T02:42:59.482Z,38.23
2018-02-08T02:45:27.088Z,41.30
2018-02-08T02:47:54.736Z,41.93
2018-02-08T02:50:22.400Z,44.07
2018-02-08T02:52:50.008Z,46.30
2018-02-08T02:55:17.713Z,48.50
2018-02-08T02:57:45.590Z,45.50
2018-02-08T03:00:13.235Z,46.57
2018-02-08T03:02:40.910Z,46.77
2018-02-08T03:05:08.493Z,38.23
2018-02-08T03:07:36.117Z,55.40
2018-02-08T03:10:03.679Z,52.17
2018-02-08T03:12:31.301Z,43.00
2018-02-08T03:14:58.917Z,44.40
2018-02-08T03:17:26.490Z,45.57
2018-02-08T03:19:54.059Z,50.90
2018-02-08T03:22:21.790Z,47.70
2018-02-08T03:24:49.354Z,44.80
2018-02-08T03:27:16.924Z,44.93
2018-02-08T03:29:44.601Z,40.23
2018-02-08T03:32:12.306Z,49.43
2018-02-08T03:34:39.869Z,50.37
2018-02-08T03:37:07.485Z,45.50
2018-02-08T03:39:35.051Z,53.80
2018-02-08T03:42:02.628Z,55.23
2018-02-08T03:44:30.237Z,56.60
2018-02-08T03:46:57.812Z,50.50
2018-02-08T03:49:25.416Z,58.73
2018-02-08T03:51:53.068Z,48.10
2018-02-08T03:54:20.632Z,62.20
2018-02-08T03:56:48.254Z,56.17
2018-02-08T03:59:15.851Z,61.43
2018-02-08T04:01:43.425Z,66.67
2018-02-08T04:04:11.025Z,53.00
2018-02-08T04:06:38.649Z,49.13
2018-02-08T04:09:06.227Z,54.27
2018-02-08T04:11:33.801Z,54.03
2018-02-08T04:14:01.465Z,57.57
2018-02-08T04:16:30.156Z,54.93
2018-02-08T04:18:57.832Z,46.70
2018-02-08T04:21:25.444Z,65.93
2018-02-08T04:23:53.142Z,67.82
2018-02-08T04:26:20.722Z,57.87
2018-02-08T04:28:48.326Z,57.80
2018-02-08T04:31:15.879Z,64.28
2018-02-08T04:33:43.435Z,55.63
2018-02-08T04:36:11.021Z,63.90
2018-02-08T04:38:50.584Z,56.90
2018-02-08T04:41:29.847Z,67.23
2018-02-08T04:47:18.084Z,72.27
2018-02-08T04:49:45.708Z,80.12
2018-02-08T04:52:13.281Z,70.90
2018-02-08T04:54:41.114Z,70.27
2018-02-08T04:57:08.732Z,65.60
2018-02-08T04:59:36.389Z,68.47
2018-02-08T05:02:04.050Z,73.13
2018-02-08T05:04:31.733Z,75.13
2018-02-08T05:06:59.323Z,80.57
2018-02-08T05:09:26.953Z,70.60
2018-02-08T05:11:54.706Z,61.27
2018-02-08T05:14:22.359Z,69.13
2018-02-08T05:16:49.947Z,65.37
2018-02-08T05:19:17.509Z,56.30
2018-02-08T05:21:45.071Z,64.63
2018-02-08T05:24:12.817Z,58.43
2018-02-08T05:26:40.392Z,80.50
2018-02-08T05:29:07.961Z,65.70
2018-02-08T05:31:35.784Z,56.77
2018-02-08T05:34:03.340Z,77.13
2018-02-08T05:36:30.884Z,73.43
2018-02-08T05:38:58.498Z,67.97
2018-02-08T05:41:26.070Z,68.03
2018-02-08T05:43:53.630Z,75.93
2018-02-08T05:46:21.263Z,69.90
2018-02-08T05:48:48.861Z,64.87
2018-02-08T05:51:16.480Z,88.00
2018-02-08T05:53:44.099Z,78.27
2018-02-08T05:56:11.807Z,75.97
2018-02-08T05:58:39.375Z,61.80
2018-02-08T06:01:06.994Z,57.83
2018-02-08T06:03:34.796Z,60.40
2018-02-08T06:06:02.346Z,59.90
2018-02-08T06:08:30.118Z,58.63
2018-02-08T06:10:57.685Z,74.50
2018-02-08T06:13:25.455Z,51.60
2018-02-08T06:15:53.069Z,66.17
2018-02-08T06:18:20.773Z,52.83
2018-02-08T06:20:48.337Z,51.50
2018-02-08T06:23:16.093Z,57.30
2018-02-08T06:25:43.656Z,52.60
2018-02-08T06:28:11.416Z,57.13
2018-02-08T06:30:39.023Z,49.70
2018-02-08T06:33:06.742Z,60.83
2018-02-08T06:35:34.316Z,50.07
2018-02-08T06:38:01.913Z,57.67
2018-02-08T06:40:29.502Z,41.27
2018-02-08T06:42:57.181Z,39.80
2018-02-08T06:45:24.786Z,49.50
2018-02-08T06:47:52.363Z,45.07
2018-02-08T06:50:19.955Z,55.40
2018-02-08T06:52:47.676Z,46.47
2018-02-08T06:55:15.258Z,50.17
2018-02-08T06:57:42.919Z,44.87
2018-02-08T07:00:10.563Z,51.60
2018-02-08T07:02:38.281Z,47.80
2018-02-08T07:05:05.858Z,47.57
2018-02-08T07:07:33.463Z,43.70
2018-02-08T07:10:01.036Z,35.83
2018-02-08T07:12:28.618Z,36.30
2018-02-08T07:14:56.227Z,31.57
2018-02-08T07:17:23.789Z,29.27
2018-02-08T07:19:51.364Z,30.27
2018-02-08T07:22:18.971Z,34.20
2018-02-08T07:24:46.583Z,28.60
2018-02-08T07:27:14.306Z,24.90
2018-02-08T07:29:41.903Z,31.20
2018-02-08T07:32:09.481Z,32.60
2018-02-08T07:34:37.156Z,32.93
2018-02-08T07:37:05.123Z,31.40
2018-02-08T07:39:32.822Z,27.43
2018-02-08T07:42:00.468Z,27.70
2018-02-08T07:44:28.132Z,30.97
2018-02-08T07:46:55.689Z,25.37
2018-02-08T07:49:23.286Z,23.23
2018-02-08T07:51:50.873Z,25.43
2018-02-08T07:54:18.448Z,24.60
2018-02-08T07:56:46.015Z,24.37
2018-02-08T07:59:13.627Z,30.23
2018-02-08T08:01:41.204Z,35.97
2018-02-08T08:04:08.791Z,30.67
2018-02-08T08:06:36.454Z,36.50
2018-02-08T08:09:04.091Z,37.53
2018-02-08T08:11:31.669Z,29.03
2018-02-08T08:13:59.278Z,25.60
2018-02-08T08:16:26.843Z,31.83
2018-02-08T08:18:54.400Z,25.43
2018-02-08T08:21:22.000Z,24.83
2018-02-08T08:23:49.586Z,36.30
2018-02-08T08:26:17.151Z,27.13
2018-02-08T08:28:44.760Z,25.77
2018-02-08T08:31:12.340Z,28.43
2018-02-08T08:33:39.919Z,25.00
2018-02-08T08:36:07.529Z,26.13
2018-02-08T08:38:35.109Z,25.07
2018-02-08T08:41:02.696Z,23.07
2018-02-08T08:43:30.308Z,21.50
2018-02-08T08:45:57.892Z,26.47
2018-02-08T08:48:25.533Z,27.97
2018-02-08T08:50:53.136Z,29.57
2018-02-08T08:53:20.710Z,27.60
2018-02-08T08:55:48.282Z,21.00
2018-02-08T08:58:15.894Z,26.17
2018-02-08T09:00:43.717Z,28.90
2018-02-08T09:03:11.309Z,21.63
2018-02-08T09:05:39.037Z,21.95
2018-02-08T09:08:06.636Z,19.47
2018-02-08T09:10:34.221Z,22.23
2018-02-08T09:13:01.835Z,18.43
2018-02-08T09:15:29.504Z,21.70
2018-02-08T09:17:57.242Z,25.87
2018-02-08T09:20:24.852Z,20.27
2018-02-08T09:22:52.442Z,17.63
2018-02-08T09:25:20.045Z,26.63
2018-02-08T09:27:47.802Z,20.10
2018-02-08T09:30:15.391Z,24.33
2018-02-08T09:32:43.340Z,19.50
2018-02-08T09:35:10.959Z,20.47
2018-02-08T09:37:38.661Z,14.57
2018-02-08T09:40:06.235Z,20.10
2018-02-08T09:42:33.840Z,21.17
2018-02-08T09:45:01.652Z,23.75
2018-02-08T09:47:29.314Z,21.83
2018-02-08T09:49:56.921Z,14.17
2018-02-08T09:52:24.496Z,20.17
2018-02-08T09:54:52.070Z,11.17
2018-02-08T09:57:19.753Z,21.83
2018-02-08T09:59:47.325Z,16.50
2018-02-08T10:02:14.896Z,15.13
2018-02-08T10:04:42.517Z,19.77
2018-02-08T10:07:10.104Z,14.80
2018-02-08T10:09:37.737Z,16.50
2018-02-08T10:12:05.345Z,15.10
2018-02-08T10:14:32.937Z,17.00
2018-02-08T10:17:00.535Z,13.43
2018-02-08T10:19:28.157Z,12.53
2018-02-08T10:21:55.745Z,20.90
2018-02-08T10:24:23.330Z,18.17
2018-02-08T10:26:50.959Z,16.10
2018-02-08T10:29:18.548Z,24.80
2018-02-08T10:31:46.123Z,18.47
2018-02-08T10:34:13.772Z,17.37
2018-02-08T10:36:41.354Z,18.53
2018-02-08T10:39:08.942Z,21.40
2018-02-08T10:41:36.647Z,16.70
2018-02-08T10:44:04.364Z,14.47
2018-02-08T10:46:31.938Z,17.47
2018-02-08T10:48:59.589Z,18.07
2018-02-08T10:51:27.140Z,16.03
2018-02-08T10:53:54.712Z,18.50
2018-02-08T10:56:22.351Z,20.27
2018-02-08T10:58:49.915Z,17.03
2018-02-08T11:01:17.520Z,18.50
2018-02-08T11:03:45.120Z,19.43
2018-02-08T11:06:12.682Z,17.43
2018-02-08T11:08:40.301Z,14.33
2018-02-08T11:11:07.885Z,23.53
2018-02-08T11:13:35.456Z,16.50
2018-02-08T11:16:03.062Z,23.00
2018-02-08T11:18:30.681Z,24.20
2018-02-08T11:20:58.248Z,38.00
2018-02-08T11:23:25.862Z,44.00
2018-02-08T11:25:53.447Z,29.47
2018-02-08T11:28:21.014Z,28.80
2018-02-08T11:30:48.768Z,34.57
2018-02-08T11:33:16.464Z,25.63
2018-02-08T11:35:44.998Z,21.87
2018-02-08T11:38:12.657Z,17.07
2018-02-08T11:40:40.232Z,13.40
2018-02-08T11:43:07.812Z,16.53
2018-02-08T11:45:35.448Z,23.50
2018-02-08T11:48:03.049Z,27.17
2018-02-08T11:50:30.630Z,23.63
2018-02-08T11:52:58.226Z,17.00
2018-02-08T11:55:25.858Z,19.20
2018-02-08T11:57:53.421Z,22.80
2018-02-08T12:00:21.107Z,22.00
2018-02-08T12:02:48.681Z,17.70
2018-02-08T12:05:16.236Z,20.20
2018-02-08T12:07:43.850Z,15.43
2018-02-08T12:10:11.471Z,14.30
2018-02-08T12:12:39.037Z,15.10
2018-02-08T12:15:06.643Z,17.83
2018-02-08T12:17:34.220Z,16.97
2018-02-08T12:20:01.817Z,20.93
2018-02-08T12:22:29.397Z,13.40
2018-02-08T12:24:56.972Z,22.10
2018-02-08T12:27:24.551Z,17.30
2018-02-08T12:29:52.349Z,14.03
2018-02-08T12:32:19.947Z,21.60
2018-02-08T12:34:47.508Z,14.37
2018-02-08T12:37:15.099Z,20.37
2018-02-08T12:39:42.657Z,17.83
2018-02-08T12:42:10.242Z,17.50
2018-02-08T12:44:37.846Z,15.97
2018-02-08T12:47:05.465Z,24.57
2018-02-08T12:49:33.047Z,20.30
2018-02-08T12:52:00.700Z,19.43
2018-02-08T12:54:28.304Z,19.20
2018-02-08T12:56:55.883Z,12.37
2018-02-08T12:59:23.500Z,15.37
2018-02-08T13:01:51.064Z,20.97
2018-02-08T13:04:18.622Z,34.37
2018-02-08T13:06:46.233Z,18.50
2018-02-08T13:09:13.814Z,30.33
2018-02-08T13:11:41.395Z,19.30
2018-02-08T13:14:09.007Z,19.87
2018-02-08T13:16:36.590Z,21.63
2018-02-08T13:19:04.198Z,18.57
2018-02-08T13:21:31.821Z,23.33
2018-02-08T13:23:59.380Z,25.90
2018-02-08T13:26:26.943Z,17.97
2018-02-08T13:28:54.585Z,26.30
2018-02-08T13:31:22.205Z,17.00
2018-02-08T13:33:49.763Z,24.67
2018-02-08T13:36:17.446Z,25.57
2018-02-08T13:38:45.061Z,24.30
2018-02-08T13:41:12.720Z,23.37
2018-02-08T13:43:40.366Z,19.67
2018-02-08T13:46:07.964Z,29.57
2018-02-08T13:48:36.360Z,21.77
2018-02-08T13:51:09.474Z,25.70
2018-02-08T13:56:43.360Z,25.17
2018-02-08T14:02:15.784Z,30.03
2018-02-08T14:04:43.388Z,34.03
2018-02-08T14:07:10.968Z,26.77
2018-02-08T14:09:38.575Z,34.40
2018-02-08T14:12:06.149Z,28.47
2018-02-08T14:14:33.724Z,41.23
2018-02-08T14:17:01.343Z,35.70
2018-02-08T14:19:28.910Z,34.23
2018-02-08T14:21:56.489Z,33.73
2018-02-08T14:24:24.109Z,35.50
2018-02-08T14:26:51.711Z,34.90
2018-02-08T14:29:19.270Z,36.27
2018-02-08T14:31:46.875Z,45.27
2018-02-08T14:34:14.448Z,43.00
2018-02-08T14:36:42.061Z,53.07
2018-02-08T14:39:09.648Z,45.87
2018-02-08T14:41:37.248Z,49.80
2018-02-08T14:44:04.850Z,46.83
2018-02-08T14:46:32.464Z,62.33
2018-02-08T14:49:00.020Z,45.03
2018-02-08T14:51:27.636Z,80.20
2018-02-08T14:53:55.201Z,56.27
2018-02-08T14:56:22.767Z,60.90
2018-02-08T14:58:50.399Z,69.03
2018-02-08T15:01:17.959Z,47.10
2018-02-08T15:03:45.542Z,54.13
2018-02-08T15:06:13.156Z,41.60
2018-02-08T15:08:40.728Z,67.63
2018-02-08T15:11:08.292Z,62.80
2018-02-08T15:13:35.960Z,77.77
2018-02-08T15:16:03.740Z,85.37
2018-02-08T15:18:31.331Z,87.50
2018-02-08T15:20:58.931Z,60.20
2018-02-08T15:23:26.521Z,66.43
2018-02-08T15:25:54.209Z,57.77
2018-02-08T15:28:21.848Z,75.27
2018-02-08T15:30:49.432Z,83.37
2018-02-08T15:33:16.988Z,100.73
2018-02-08T15:35:44.582Z,75.13
2018-02-08T15:38:12.179Z,68.50
2018-02-08T15:40:39.758Z,78.73
2018-02-08T15:43:07.355Z,89.57
2018-02-08T15:45:34.917Z,105.23
2018-02-08T15:48:02.522Z,91.00
2018-02-08T15:50:30.147Z,126.57
2018-02-08T15:52:57.751Z,102.20
2018-02-08T15:55:25.325Z,76.63
2018-02-08T15:57:52.952Z,99.30
2018-02-08T16:00:20.532Z,115.10
2018-02-08T16:02:48.133Z,97.50
2018-02-08T16:05:15.763Z,103.30
2018-02-08T16:07:43.383Z,101.43
2018-02-08T16:10:10.988Z,105.07
2018-02-08T16:12:38.618Z,159.27
2018-02-08T16:15:06.226Z,158.47
2018-02-08T16:17:33.787Z,141.20
2018-02-08T16:20:01.412Z,172.13
2018-02-08T16:22:28.993Z,125.90
2018-02-08T16:24:56.573Z,103.47
2018-02-08T16:27:24.192Z,99.10
2018-02-08T16:29:51.735Z,93.20
2018-02-08T16:32:19.312Z,121.23
2018-02-08T16:34:46.912Z,99.67
2018-02-08T16:37:14.476Z,89.47
2018-02-08T16:39:42.017Z,86.13
2018-02-08T16:42:09.608Z,126.53
2018-02-08T16:44:37.173Z,79.63
2018-02-08T16:47:04.733Z,74.90
2018-02-08T16:49:32.332Z,73.20
2018-02-08T16:51:59.892Z,62.73
2018-02-08T16:54:27.567Z,75.40
2018-02-08T16:56:55.165Z,83.13
2018-02-08T16:59:22.720Z,86.27
2018-02-08T17:01:50.282Z,74.17
2018-02-08T17:04:17.902Z,63.10
2018-02-08T17:06:45.503Z,58.07
2018-02-08T17:09:13.115Z,57.97
2018-02-08T17:11:40.714Z,61.07
2018-02-08T17:14:08.480Z,57.47
2018-02-08T17:16:36.048Z,66.37
2018-02-08T17:19:03.800Z,58.60
2018-02-08T17:21:31.405Z,63.27
2018-02-08T17:23:58.985Z,60.73
2018-02-08T17:26:26.591Z,72.20
2018-02-08T17:28:54.161Z,60.07
2018-02-08T17:31:21.783Z,58.33
2018-02-08T17:33:49.397Z,74.77
2018-02-08T17:36:16.996Z,78.70
2018-02-08T17:38:44.549Z,65.57
2018-02-08T17:41:12.141Z,58.80
2018-02-08T17:43:39.717Z,66.50
2018-02-08T17:46:07.273Z,101.73
2018-02-08T17:48:34.862Z,106.67
2018-02-08T17:51:02.476Z,171.40
2018-02-08T17:53:30.329Z,167.27
2018-02-08T17:55:58.012Z,167.97
2018-02-08T17:58:25.589Z,145.83
2018-02-08T18:00:53.179Z,88.07
2018-02-08T18:03:20.776Z,93.60
2018-02-08T18:05:48.547Z,131.97
2018-02-08T18:08:16.121Z,104.33
2018-02-08T18:10:43.715Z,94.20
2018-02-08T18:13:11.276Z,127.40
2018-02-08T18:15:38.852Z,101.30
2018-02-08T18:18:06.469Z,103.33
2018-02-08T18:20:34.051Z,94.37
2018-02-08T18:23:01.641Z,144.70
2018-02-08T18:25:29.237Z,105.97
2018-02-08T18:27:56.802Z,113.97
2018-02-08T18:30:24.421Z,159.67
2018-02-08T18:32:52.261Z,114.27
2018-02-08T18:35:19.821Z,129.40
2018-02-08T18:37:47.547Z,115.60
2018-02-08T18:40:15.149Z,136.33
2018-02-08T18:42:42.793Z,130.53
2018-02-08T18:45:10.356Z,146.70
2018-02-08T18:47:37.999Z,176.03
2018-02-08T18:50:05.596Z,136.03
2018-02-08T18:52:33.165Z,124.37
2018-02-08T18:55:00.766Z,103.63
2018-02-08T18:57:28.318Z,86.60
2018-02-08T18:59:55.910Z,93.03
2018-02-08T19:02:23.531Z,95.67
2018-02-08T19:04:51.104Z,122.57
2018-02-08T19:07:18.669Z,126.00
2018-02-08T19:09:46.273Z,100.83
2018-02-08T19:12:13.907Z,95.97
2018-02-08T19:14:41.472Z,108.47
2018-02-08T19:17:09.076Z,90.47
2018-02-08T19:19:36.641Z,87.90
2018-02-08T19:22:04.652Z,88.80
2018-02-08T19:24:32.261Z,74.70
2018-02-08T19:26:59.831Z,78.93
2018-02-08T19:29:27.420Z,86.50
2018-02-08T19:31:55.098Z,109.80
2018-02-08T19:34:22.661Z,107.27
2018-02-08T19:36:50.215Z,112.10
2018-02-08T19:39:17.825Z,93.97
2018-02-08T19:41:45.378Z,80.20
2018-02-08T19:44:12.935Z,78.43
2018-02-08T19:46:40.564Z,117.77
2018-02-08T19:49:08.134Z,87.57
2018-02-08T19:51:35.689Z,78.20
2018-02-08T19:54:03.298Z,78.80
2018-02-08T19:56:30.890Z,81.63
2018-02-08T19:58:58.462Z,105.80
2018-02-08T20:01:26.047Z,96.63
2018-02-08T20:03:53.657Z,107.30
2018-02-08T20:06:21.224Z,104.90
2018-02-08T20:08:48.982Z,86.93
2018-02-08T20:11:16.534Z,104.40
2018-02-08T20:13:44.101Z,124.90
2018-02-08T20:16:11.718Z,157.70
2018-02-08T20:18:39.449Z,371.40
2018-02-08T20:21:07.087Z,308.73
2018-02-08T20:23:34.677Z,167.07
2018-02-08T20:26:02.257Z,127.47
2018-02-08T20:28:29.899Z,114.40
2018-02-08T20:31:02.996Z,104.07
2018-02-08T20:33:30.564Z,76.50
2018-02-08T20:35:58.205Z,75.83
2018-02-08T20:38:25.825Z,76.13
2018-02-08T20:40:53.393Z,76.90
2018-02-08T20:43:26.712Z,73.40
2018-02-08T20:45:54.290Z,97.60
2018-02-08T20:48:21.852Z,84.80
2018-02-08T20:50:49.444Z,80.03
2018-02-08T20:53:17.013Z,68.13
2018-02-08T20:55:44.598Z,71.37
2018-02-08T20:58:12.194Z,66.97
2018-02-08T21:00:40.153Z,71.90
2018-02-08T21:03:07.808Z,77.17
2018-02-08T21:05:35.465Z,79.47
2018-02-08T21:08:03.034Z,68.47
2018-02-08T21:10:30.585Z,83.10
2018-02-08T21:12:58.201Z,84.57
2018-02-08T21:15:25.780Z,83.93
2018-02-08T21:17:53.370Z,104.30
2018-02-08T21:20:20.977Z,78.47
2018-02-08T21:22:48.698Z,109.40
2018-02-08T21:25:16.280Z,77.27
2018-02-08T21:27:43.867Z,91.40
2018-02-08T21:30:11.429Z,74.77
2018-02-08T21:32:39.011Z,77.03
2018-02-08T21:35:06.610Z,81.97
2018-02-08T21:37:34.153Z,72.07
2018-02-08T21:40:01.708Z,78.57
2018-02-08T21:42:29.297Z,84.93
2018-02-08T21:44:56.852Z,77.07
2018-02-08T21:47:24.409Z,79.53
2018-02-08T21:49:52.158Z,62.73
2018-02-08T21:52:19.827Z,70.40
2018-02-08T21:54:47.384Z,65.57
2018-02-08T21:57:15.095Z,72.33
2018-02-08T21:59:42.674Z,65.20
2018-02-08T22:02:10.244Z,60.20
2018-02-08T22:04:37.826Z,108.43
2018-02-08T22:07:05.483Z,76.67
2018-02-08T22:09:33.053Z,69.87
2018-02-08T22:12:00.669Z,66.93
2018-02-08T22:14:28.283Z,59.57
2018-02-08T22:16:55.845Z,62.67
2018-02-08T22:19:23.435Z,66.83
2018-02-08T22:21:51.007Z,63.67
2018-02-08T22:24:18.574Z,64.07
2018-02-08T22:26:46.161Z,66.13
2018-02-08T22:29:13.734Z,55.53
2018-02-08T22:31:41.286Z,73.03
2018-02-08T22:34:08.876Z,72.47
2018-02-08T22:36:36.592Z,67.40
2018-02-08T22:39:04.201Z,90.97
2018-02-08T22:41:31.812Z,65.37
2018-02-08T22:43:59.377Z,82.57
2018-02-08T22:46:26.947Z,79.17
2018-02-08T22:48:54.710Z,82.10
2018-02-08T22:51:22.267Z,78.20
2018-02-08T22:53:50.023Z,74.20
2018-02-08T22:56:17.613Z,81.07
2018-02-08T22:58:45.165Z,71.90
2018-02-08T23:01:12.735Z,72.60
2018-02-08T23:03:40.472Z,71.70
2018-02-08T23:06:08.038Z,75.30
2018-02-08T23:08:35.632Z,64.00
2018-02-08T23:11:03.221Z,73.80
2018-02-08T23:13:30.821Z,63.60
2018-02-08T23:15:58.384Z,66.20
2018-02-08T23:18:26.030Z,74.33
2018-02-08T23:20:53.611Z,63.80
2018-02-08T23:23:21.174Z,83.73
2018-02-08T23:25:48.780Z,62.30
2018-02-08T23:28:16.477Z,58.83
2018-02-08T23:30:44.146Z,58.57
2018-02-08T23:33:11.755Z,65.20
2018-02-08T23:35:39.320Z,67.80
2018-02-08T23:38:06.897Z,52.67
2018-02-08T23:40:34.581Z,62.70
2018-02-08T23:43:02.265Z,66.10
2018-02-08T23:45:29.814Z,65.63
2018-02-08T23:47:57.414Z,56.90
2018-02-08T23:50:24.994Z,51.77
2018-02-08T23:52:52.556Z,68.87
2018-02-08T23:55:20.160Z,55.60
2018-02-08T23:57:47.730Z,53.60
