createdAt,value
2018-04-08T00:02:03.563Z,99.90
2018-04-08T00:04:31.120Z,99.90
2018-04-08T00:06:59.398Z,99.90
2018-04-08T00:09:27.032Z,99.90
2018-04-08T00:11:54.669Z,99.90
2018-04-08T00:14:22.223Z,99.90
2018-04-08T00:16:50.522Z,99.90
2018-04-08T00:19:18.094Z,99.90
2018-04-08T00:21:45.618Z,99.90
2018-04-08T00:24:13.186Z,99.90
2018-04-08T00:26:40.720Z,99.90
2018-04-08T00:29:08.337Z,99.90
2018-04-08T00:31:35.905Z,99.90
2018-04-08T00:34:03.456Z,99.90
2018-04-08T00:36:31.022Z,99.90
2018-04-08T00:38:58.602Z,99.90
2018-04-08T00:41:26.171Z,99.90
2018-04-08T00:43:53.758Z,99.90
2018-04-08T00:46:21.265Z,99.90
2018-04-08T00:48:48.881Z,99.90
2018-04-08T00:51:16.399Z,99.90
2018-04-08T00:53:43.960Z,99.90
2018-04-08T00:56:11.495Z,99.90
2018-04-08T00:58:39.122Z,99.90
2018-04-08T01:01:06.697Z,99.90
2018-04-08T01:03:34.253Z,99.90
2018-04-08T01:06:01.829Z,99.90
2018-04-08T01:08:29.404Z,99.90
2018-04-08T01:10:57.039Z,99.90
2018-04-08T01:13:24.674Z,99.90
2018-04-08T01:15:53.004Z,99.90
2018-04-08T01:18:20.546Z,99.90
2018-04-08T01:20:49.002Z,99.90
2018-04-08T01:23:16.556Z,99.90
2018-04-08T01:25:44.112Z,99.90
2018-04-08T01:28:11.790Z,99.90
2018-04-08T01:30:39.402Z,99.90
2018-04-08T01:33:06.998Z,99.90
2018-04-08T01:35:35.407Z,99.90
2018-04-08T01:38:02.930Z,99.90
2018-04-08T01:40:30.524Z,99.90
2018-04-08T01:42:58.100Z,99.90
2018-04-08T01:45:26.476Z,99.90
2018-04-08T01:47:54.150Z,99.90
2018-04-08T01:50:21.787Z,99.90
2018-04-08T01:52:49.401Z,99.90
2018-04-08T01:55:16.956Z,99.90
2018-04-08T01:57:44.513Z,99.90
2018-04-08T02:00:12.092Z,99.90
2018-04-08T02:02:39.642Z,99.90
2018-04-08T02:05:07.218Z,99.90
2018-04-08T02:07:34.794Z,99.90
2018-04-08T02:10:02.455Z,99.90
2018-04-08T02:12:30.063Z,99.90
2018-04-08T02:14:57.660Z,99.90
2018-04-08T02:17:25.334Z,99.90
2018-04-08T02:19:52.950Z,99.90
2018-04-08T02:22:20.545Z,99.90
2018-04-08T02:24:48.121Z,99.90
2018-04-08T02:27:15.696Z,99.90
2018-04-08T02:29:43.275Z,99.90
2018-04-08T02:32:10.867Z,99.90
2018-04-08T02:34:38.401Z,99.90
2018-04-08T02:37:05.978Z,99.90
2018-04-08T02:39:33.537Z,99.90
2018-04-08T02:42:01.151Z,99.90
2018-04-08T02:44:28.735Z,99.90
2018-04-08T02:46:56.359Z,99.90
2018-04-08T02:49:23.975Z,99.90
2018-04-08T02:51:51.530Z,99.90
2018-04-08T02:54:19.157Z,99.90
2018-04-08T02:56:46.821Z,99.90
2018-04-08T02:59:15.157Z,99.90
2018-04-08T03:01:42.772Z,99.90
2018-04-08T03:04:10.391Z,99.90
2018-04-08T03:06:37.964Z,99.90
2018-04-08T03:09:05.559Z,99.90
2018-04-08T03:11:33.153Z,99.90
2018-04-08T03:16:34.683Z,99.90
2018-04-08T03:19:03.058Z,99.90
2018-04-08T03:21:31.414Z,99.90
2018-04-08T03:23:59.010Z,99.90
2018-04-08T03:26:26.565Z,99.90
2018-04-08T03:28:54.187Z,99.90
2018-04-08T03:31:21.816Z,99.90
2018-04-08T03:33:49.411Z,99.90
2018-04-08T03:36:17.767Z,99.90
2018-04-08T03:38:45.322Z,99.90
2018-04-08T03:41:12.897Z,99.90
2018-04-08T03:43:40.492Z,99.90
2018-04-08T03:46:08.128Z,99.90
2018-04-08T03:48:35.743Z,99.90
2018-04-08T03:51:03.320Z,99.90
2018-04-08T03:53:30.893Z,99.90
2018-04-08T03:55:58.449Z,99.90
2018-04-08T03:58:26.025Z,99.90
2018-04-08T04:00:53.600Z,99.90
2018-04-08T04:03:21.210Z,99.90
2018-04-08T04:05:49.552Z,99.90
2018-04-08T04:08:17.126Z,99.90
2018-04-08T04:10:44.702Z,99.90
2018-04-08T04:13:12.298Z,99.90
2018-04-08T04:15:41.377Z,99.90
2018-04-08T04:18:20.972Z,99.90
2018-04-08T04:21:00.585Z,99.90
2018-04-08T04:23:40.158Z,99.90
2018-04-08T04:29:07.388Z,99.90
2018-04-08T04:31:35.704Z,99.90
2018-04-08T04:34:03.259Z,99.90
2018-04-08T04:36:45.509Z,99.90
2018-04-08T04:39:21.061Z,99.90
2018-04-08T04:41:51.178Z,99.90
2018-04-08T04:44:34.213Z,99.90
2018-04-08T04:47:02.810Z,99.90
2018-04-08T04:52:09.015Z,99.90
2018-04-08T04:54:36.736Z,99.90
2018-04-08T04:57:10.070Z,99.90
2018-04-08T04:59:39.111Z,99.90
2018-04-08T05:02:07.084Z,99.90
2018-04-08T05:04:35.771Z,99.90
2018-04-08T05:07:04.865Z,99.90
2018-04-08T05:09:36.358Z,99.90
2018-04-08T05:12:07.357Z,99.90
2018-04-08T05:14:36.418Z,99.90
2018-04-08T05:19:39.961Z,99.90
2018-04-08T05:22:11.216Z,99.90
2018-04-08T05:24:40.760Z,99.90
2018-04-08T05:27:09.102Z,99.90
2018-04-08T05:29:38.199Z,99.90
2018-04-08T05:32:07.358Z,99.90
2018-04-08T05:34:36.046Z,99.90
2018-04-08T05:37:05.735Z,99.90
2018-04-08T05:39:33.854Z,99.90
2018-04-08T05:42:01.732Z,99.90
2018-04-08T05:44:31.836Z,99.90
2018-04-08T05:47:00.536Z,99.90
2018-04-08T05:49:28.547Z,99.90
2018-04-08T05:52:09.584Z,99.90
2018-04-08T05:54:44.760Z,99.90
2018-04-08T05:57:33.512Z,99.90
2018-04-08T06:00:04.921Z,99.90
2018-04-08T06:06:00.056Z,99.90
2018-04-08T06:08:28.190Z,99.90
2018-04-08T06:10:57.122Z,99.90
2018-04-08T06:13:29.084Z,99.90
2018-04-08T06:15:59.716Z,99.40
2018-04-08T06:18:27.977Z,97.40
2018-04-08T06:20:58.289Z,96.00
2018-04-08T06:23:36.219Z,94.80
2018-04-08T06:26:04.876Z,93.40
2018-04-08T06:28:37.270Z,93.40
2018-04-08T06:31:08.974Z,92.40
2018-04-08T06:33:37.886Z,91.80
2018-04-08T06:36:06.169Z,91.80
2018-04-08T06:38:42.541Z,90.70
2018-04-08T06:41:18.269Z,90.40
2018-04-08T06:43:53.568Z,90.40
2018-04-08T06:46:22.581Z,89.90
2018-04-08T06:48:50.221Z,89.20
2018-04-08T06:51:29.183Z,89.20
2018-04-08T06:53:58.549Z,89.30
2018-04-08T06:56:26.272Z,87.80
2018-04-08T06:58:56.317Z,89.90
2018-04-08T07:01:24.503Z,89.80
2018-04-08T07:03:52.035Z,87.80
2018-04-08T07:06:19.730Z,86.60
2018-04-08T07:08:49.298Z,85.70
2018-04-08T07:13:51.068Z,85.20
2018-04-08T07:16:19.073Z,84.50
2018-04-08T07:18:46.931Z,84.40
2018-04-08T07:26:21.512Z,84.40
2018-04-08T07:28:52.785Z,83.10
2018-04-08T07:31:22.489Z,83.50
2018-04-08T07:33:51.356Z,82.20
2018-04-08T07:36:19.842Z,82.20
2018-04-08T07:38:47.926Z,81.10
2018-04-08T07:41:15.769Z,80.60
2018-04-08T07:43:43.744Z,79.70
2018-04-08T07:46:11.615Z,78.60
2018-04-08T07:48:40.193Z,76.70
2018-04-08T07:51:07.962Z,76.70
2018-04-08T07:53:35.584Z,76.30
2018-04-08T07:56:03.426Z,75.70
2018-04-08T07:58:30.963Z,75.40
2018-04-08T08:00:59.216Z,73.70
2018-04-08T08:03:27.598Z,73.90
2018-04-08T08:05:56.185Z,72.70
2018-04-08T08:08:24.534Z,70.80
2018-04-08T08:10:52.227Z,70.70
2018-04-08T08:13:19.991Z,70.80
2018-04-08T08:15:48.337Z,70.60
2018-04-08T08:18:17.316Z,69.70
2018-04-08T08:20:45.796Z,69.70
2018-04-08T08:23:14.398Z,70.40
2018-04-08T08:25:42.490Z,71.20
2018-04-08T08:28:10.260Z,69.00
2018-04-08T08:30:38.665Z,71.10
2018-04-08T08:33:07.395Z,68.40
2018-04-08T08:35:34.986Z,68.40
2018-04-08T08:38:02.809Z,67.90
2018-04-08T08:40:31.842Z,66.40
2018-04-08T08:42:59.461Z,65.50
2018-04-08T08:45:27.500Z,65.10
2018-04-08T08:47:55.270Z,62.20
2018-04-08T08:50:23.565Z,52.50
2018-04-08T08:52:51.969Z,52.40
2018-04-08T08:55:19.537Z,49.70
2018-04-08T09:00:42.155Z,49.20
2018-04-08T09:03:09.782Z,49.20
2018-04-08T09:05:38.162Z,48.20
2018-04-08T09:08:16.382Z,48.20
2018-04-08T09:10:44.042Z,49.40
2018-04-08T09:13:12.384Z,51.00
2018-04-08T09:15:41.396Z,50.30
2018-04-08T09:18:09.252Z,51.50
2018-04-08T09:20:40.430Z,50.60
2018-04-08T09:23:18.982Z,50.50
2018-04-08T09:25:48.259Z,51.50
2018-04-08T09:28:16.681Z,51.70
2018-04-08T09:30:44.238Z,51.70
2018-04-08T09:33:11.899Z,51.60
2018-04-08T09:35:39.418Z,51.20
2018-04-08T09:38:06.959Z,51.50
2018-04-08T09:40:34.473Z,52.60
2018-04-08T09:43:02.025Z,53.20
2018-04-08T09:45:29.582Z,53.70
2018-04-08T09:47:57.208Z,54.60
2018-04-08T09:50:25.594Z,52.80
2018-04-08T09:52:59.395Z,52.70
2018-04-08T09:55:26.949Z,53.50
2018-04-08T09:57:57.036Z,52.70
2018-04-08T10:00:26.530Z,53.00
2018-04-08T10:02:57.090Z,53.30
2018-04-08T10:05:25.402Z,53.00
2018-04-08T10:07:52.929Z,53.00
2018-04-08T10:10:21.226Z,52.50
2018-04-08T10:12:48.929Z,53.00
2018-04-08T10:15:16.606Z,53.30
2018-04-08T10:17:44.458Z,52.70
2018-04-08T10:20:12.046Z,53.10
2018-04-08T10:22:40.454Z,51.70
2018-04-08T10:25:08.824Z,51.80
2018-04-08T10:27:37.320Z,52.30
2018-04-08T10:30:05.715Z,52.10
2018-04-08T10:32:34.130Z,52.70
2018-04-08T10:35:01.789Z,52.70
2018-04-08T10:37:30.104Z,53.20
2018-04-08T10:39:57.658Z,53.20
2018-04-08T10:42:26.205Z,52.70
2018-04-08T10:44:53.794Z,52.50
2018-04-08T10:47:21.346Z,51.60
2018-04-08T10:49:48.978Z,51.30
2018-04-08T10:52:16.574Z,50.00
2018-04-08T10:54:44.162Z,49.20
2018-04-08T10:57:11.710Z,48.00
2018-04-08T10:59:39.329Z,47.90
2018-04-08T11:02:06.841Z,48.00
2018-04-08T11:04:34.472Z,47.10
2018-04-08T11:07:01.978Z,46.90
2018-04-08T11:09:29.625Z,46.60
2018-04-08T11:11:57.888Z,46.40
2018-04-08T11:14:25.423Z,46.10
2018-04-08T11:16:52.983Z,47.10
2018-04-08T11:19:21.297Z,48.20
2018-04-08T11:21:48.804Z,48.10
2018-04-08T11:24:16.305Z,47.40
2018-04-08T11:26:44.581Z,47.40
2018-04-08T11:29:12.854Z,48.10
2018-04-08T11:31:40.461Z,48.10
2018-04-08T11:34:08.064Z,47.90
2018-04-08T11:36:35.785Z,47.50
2018-04-08T11:39:04.049Z,48.00
2018-04-08T11:41:31.568Z,48.00
2018-04-08T11:43:59.164Z,48.00
2018-04-08T11:46:26.884Z,47.80
2018-04-08T11:48:54.477Z,47.50
2018-04-08T11:51:22.021Z,47.80
2018-04-08T11:53:49.598Z,48.40
2018-04-08T11:56:17.151Z,48.00
2018-04-08T11:58:44.717Z,46.70
2018-04-08T12:01:12.516Z,44.40
2018-04-08T12:03:40.052Z,45.20
2018-04-08T12:06:08.546Z,43.40
2018-04-08T12:08:36.065Z,45.20
2018-04-08T12:11:03.667Z,44.10
2018-04-08T12:13:31.955Z,42.90
2018-04-08T12:16:00.254Z,42.80
2018-04-08T12:18:27.807Z,42.70
2018-04-08T12:20:56.085Z,43.70
2018-04-08T12:23:24.478Z,45.30
2018-04-08T12:25:52.003Z,45.30
2018-04-08T12:28:19.626Z,45.30
2018-04-08T12:30:47.948Z,46.10
2018-04-08T12:33:15.473Z,46.10
2018-04-08T12:35:42.965Z,47.80
2018-04-08T12:38:11.512Z,48.20
2018-04-08T12:40:39.379Z,48.10
2018-04-08T12:43:07.322Z,48.20
2018-04-08T12:45:35.963Z,48.90
2018-04-08T12:48:04.219Z,48.70
2018-04-08T12:50:31.894Z,48.70
2018-04-08T12:52:59.739Z,48.20
2018-04-08T12:55:27.388Z,47.40
2018-04-08T12:57:55.057Z,46.60
2018-04-08T13:00:22.604Z,45.70
2018-04-08T13:02:50.172Z,45.30
2018-04-08T13:05:17.693Z,45.30
2018-04-08T13:07:45.312Z,44.80
2018-04-08T13:10:13.581Z,43.50
2018-04-08T13:12:41.868Z,42.80
2018-04-08T13:15:10.170Z,42.10
2018-04-08T13:17:38.463Z,41.00
2018-04-08T13:20:05.971Z,40.90
2018-04-08T13:22:33.656Z,41.20
2018-04-08T13:25:01.170Z,42.20
2018-04-08T13:27:29.501Z,39.20
2018-04-08T13:29:57.033Z,39.20
2018-04-08T13:32:25.594Z,41.50
2018-04-08T13:34:53.159Z,41.50
2018-04-08T13:37:20.663Z,40.40
2018-04-08T13:39:49.011Z,40.50
2018-04-08T13:42:16.525Z,40.40
2018-04-08T13:44:44.942Z,41.90
2018-04-08T13:47:12.527Z,41.90
2018-04-08T13:49:40.047Z,42.50
2018-04-08T13:52:07.616Z,42.70
2018-04-08T13:54:35.162Z,42.60
2018-04-08T13:57:02.744Z,42.60
2018-04-08T13:59:30.314Z,42.90
2018-04-08T14:01:57.870Z,42.90
2018-04-08T14:04:25.397Z,42.60
2018-04-08T14:06:53.710Z,42.20
2018-04-08T14:09:21.236Z,42.20
2018-04-08T14:11:48.784Z,42.30
2018-04-08T14:14:16.534Z,43.20
2018-04-08T14:16:44.054Z,42.20
2018-04-08T14:19:11.609Z,42.50
2018-04-08T14:21:39.219Z,42.50
2018-04-08T14:24:07.508Z,42.60
2018-04-08T14:26:35.801Z,42.50
2018-04-08T14:29:04.086Z,43.20
2018-04-08T14:31:32.398Z,43.10
2018-04-08T14:33:59.890Z,43.10
2018-04-08T14:36:28.018Z,44.00
2018-04-08T14:38:55.572Z,43.00
2018-04-08T14:41:23.503Z,44.00
2018-04-08T14:43:51.037Z,44.80
2018-04-08T14:46:18.600Z,44.30
2018-04-08T14:48:46.138Z,43.90
2018-04-08T14:51:13.748Z,43.70
2018-04-08T14:53:41.280Z,43.70
2018-04-08T14:56:08.839Z,44.00
2018-04-08T14:58:36.390Z,44.30
2018-04-08T15:01:04.733Z,44.00
2018-04-08T15:03:32.339Z,44.00
2018-04-08T15:06:00.674Z,45.60
2018-04-08T15:08:28.259Z,45.50
2018-04-08T15:10:55.851Z,44.10
2018-04-08T15:13:23.518Z,44.50
2018-04-08T15:15:51.095Z,44.60
2018-04-08T15:18:18.783Z,44.50
2018-04-08T15:20:46.385Z,43.60
2018-04-08T15:23:14.724Z,44.20
2018-04-08T15:25:42.385Z,44.10
2018-04-08T15:28:10.066Z,43.90
2018-04-08T15:30:37.598Z,43.80
2018-04-08T15:33:05.954Z,42.00
2018-04-08T15:35:33.602Z,42.00
2018-04-08T15:38:01.312Z,41.90
2018-04-08T15:40:28.873Z,43.10
2018-04-08T15:42:56.535Z,43.30
2018-04-08T15:45:24.055Z,44.20
2018-04-08T15:47:52.415Z,44.30
2018-04-08T15:50:20.133Z,44.30
2018-04-08T15:52:47.795Z,44.50
2018-04-08T15:55:16.449Z,44.90
2018-04-08T15:57:44.183Z,44.90
2018-04-08T16:00:11.876Z,43.00
2018-04-08T16:02:39.411Z,44.50
2018-04-08T16:05:07.100Z,42.80
2018-04-08T16:07:34.678Z,42.90
2018-04-08T16:10:02.295Z,42.50
2018-04-08T16:12:29.840Z,42.70
2018-04-08T16:14:57.392Z,42.60
2018-04-08T16:17:25.034Z,42.30
2018-04-08T16:19:52.572Z,43.00
2018-04-08T16:22:20.137Z,42.70
2018-04-08T16:24:47.653Z,42.50
2018-04-08T16:27:16.231Z,43.60
2018-04-08T16:29:43.857Z,43.60
2018-04-08T16:32:11.494Z,44.00
2018-04-08T16:34:39.160Z,43.10
2018-04-08T16:37:06.838Z,45.40
2018-04-08T16:39:34.510Z,44.50
2018-04-08T16:42:02.112Z,44.00
2018-04-08T16:44:30.517Z,43.70
2018-04-08T16:46:58.183Z,43.70
2018-04-08T16:49:25.763Z,43.70
2018-04-08T16:51:53.265Z,44.60
2018-04-08T16:54:20.806Z,43.60
2018-04-08T16:56:48.315Z,43.50
2018-04-08T16:59:15.867Z,43.20
2018-04-08T17:01:43.525Z,43.10
2018-04-08T17:04:11.186Z,45.10
2018-04-08T17:06:38.712Z,45.90
2018-04-08T17:09:06.336Z,45.00
2018-04-08T17:11:33.845Z,45.10
2018-04-08T17:14:01.383Z,45.30
2018-04-08T17:16:28.906Z,46.60
2018-04-08T17:18:56.479Z,46.70
2018-04-08T17:21:24.030Z,46.70
2018-04-08T17:23:51.626Z,47.10
2018-04-08T17:26:19.237Z,47.60
2018-04-08T17:28:47.565Z,48.00
2018-04-08T17:31:15.134Z,48.00
2018-04-08T17:33:42.691Z,48.70
2018-04-08T17:36:10.280Z,50.30
2018-04-08T17:38:37.999Z,51.80
2018-04-08T17:41:06.341Z,51.90
2018-04-08T17:43:33.906Z,51.80
2018-04-08T17:46:01.428Z,52.80
2018-04-08T17:48:29.016Z,53.40
2018-04-08T17:50:56.580Z,53.00
2018-04-08T17:53:25.085Z,53.70
2018-04-08T17:55:52.625Z,53.70
2018-04-08T17:58:20.149Z,53.60
2018-04-08T18:00:47.899Z,54.00
2018-04-08T18:03:16.397Z,54.60
2018-04-08T18:05:44.785Z,54.70
2018-04-08T18:08:13.222Z,54.60
2018-04-08T18:10:41.103Z,54.60
2018-04-08T18:13:09.059Z,54.20
2018-04-08T18:15:37.028Z,56.20
2018-04-08T18:18:04.766Z,55.60
2018-04-08T18:20:33.378Z,56.00
2018-04-08T18:23:02.408Z,56.50
2018-04-08T18:25:30.546Z,57.50
2018-04-08T18:27:58.473Z,57.40
2018-04-08T18:30:26.339Z,58.20
2018-04-08T18:32:54.302Z,59.10
2018-04-08T18:35:21.908Z,59.80
2018-04-08T18:37:49.471Z,61.90
2018-04-08T18:40:17.819Z,60.80
2018-04-08T18:42:45.416Z,60.80
2018-04-08T18:45:12.983Z,61.70
2018-04-08T18:47:42.126Z,60.30
2018-04-08T18:50:09.627Z,60.30
2018-04-08T18:52:37.274Z,60.00
2018-04-08T18:55:04.846Z,60.50
2018-04-08T18:57:32.447Z,60.60
2018-04-08T19:00:00.065Z,59.70
2018-04-08T19:02:27.631Z,59.70
2018-04-08T19:05:06.159Z,60.30
2018-04-08T19:07:33.709Z,60.10
2018-04-08T19:10:01.543Z,60.00
2018-04-08T19:12:29.182Z,60.40
2018-04-08T19:15:02.376Z,60.80
2018-04-08T19:17:35.592Z,61.20
2018-04-08T19:20:03.198Z,61.60
2018-04-08T19:22:30.762Z,63.00
2018-04-08T19:24:59.092Z,64.40
2018-04-08T19:27:32.264Z,64.40
2018-04-08T19:29:59.813Z,65.30
2018-04-08T19:32:27.434Z,65.10
2018-04-08T19:34:54.979Z,65.80
2018-04-08T19:37:22.536Z,67.00
2018-04-08T19:39:50.872Z,68.60
2018-04-08T19:42:18.537Z,68.60
2018-04-08T19:44:57.084Z,68.70
2018-04-08T19:47:24.698Z,68.60
2018-04-08T19:49:52.674Z,70.10
2018-04-08T19:55:17.663Z,70.90
2018-04-08T19:57:45.280Z,71.50
2018-04-08T20:00:12.975Z,72.50
2018-04-08T20:02:40.488Z,73.60
2018-04-08T20:05:08.106Z,73.60
2018-04-08T20:07:36.329Z,73.60
2018-04-08T20:10:04.398Z,73.20
2018-04-08T20:12:32.773Z,73.50
2018-04-08T20:15:00.448Z,73.40
2018-04-08T20:17:28.043Z,72.60
2018-04-08T20:19:56.538Z,73.30
2018-04-08T20:22:24.921Z,73.90
2018-04-08T20:24:52.570Z,73.90
2018-04-08T20:27:20.143Z,74.80
2018-04-08T20:29:47.781Z,75.90
2018-04-08T20:32:15.348Z,78.00
2018-04-08T20:34:43.032Z,77.90
2018-04-08T20:37:10.587Z,78.30
2018-04-08T20:39:38.204Z,78.50
2018-04-08T20:42:05.759Z,78.50
2018-04-08T20:44:33.315Z,78.50
2018-04-08T20:47:00.910Z,78.70
2018-04-08T20:49:28.545Z,79.10
2018-04-08T20:51:56.084Z,80.60
2018-04-08T20:54:23.698Z,80.90
2018-04-08T20:56:51.251Z,81.60
2018-04-08T20:59:19.628Z,82.70
2018-04-08T21:01:47.964Z,82.90
2018-04-08T21:04:15.538Z,82.70
2018-04-08T21:06:43.095Z,83.50
2018-04-08T21:09:10.709Z,84.80
2018-04-08T21:11:38.424Z,85.20
2018-04-08T21:14:06.751Z,86.00
2018-04-08T21:16:34.356Z,86.00
2018-04-08T21:19:01.927Z,86.40
2018-04-08T21:21:30.289Z,87.80
2018-04-08T21:23:57.842Z,87.00
2018-04-08T21:26:25.418Z,88.30
2018-04-08T21:28:53.015Z,88.90
2018-04-08T21:31:20.629Z,90.00
2018-04-08T21:33:48.965Z,91.30
2018-04-08T21:36:22.267Z,91.00
2018-04-08T21:38:49.815Z,91.00
2018-04-08T21:41:18.152Z,91.80
2018-04-08T21:43:45.709Z,91.80
2018-04-08T21:46:13.282Z,96.50
2018-04-08T21:48:40.998Z,94.70
2018-04-08T21:51:09.393Z,95.50
2018-04-08T21:53:37.009Z,95.50
2018-04-08T21:56:04.564Z,96.50
2018-04-08T21:58:32.171Z,97.80
2018-04-08T22:00:59.755Z,98.40
2018-04-08T22:03:27.351Z,99.90
2018-04-08T22:05:54.967Z,99.90
2018-04-08T22:08:22.494Z,99.90
2018-04-08T22:10:50.058Z,99.90
2018-04-08T22:13:17.654Z,99.90
2018-04-08T22:15:46.028Z,99.90
2018-04-08T22:18:13.603Z,99.90
2018-04-08T22:20:41.907Z,99.90
2018-04-08T22:23:10.255Z,99.90
2018-04-08T22:25:37.851Z,99.90
2018-04-08T22:28:05.372Z,99.90
2018-04-08T22:30:32.881Z,99.90
2018-04-08T22:33:00.476Z,99.90
2018-04-08T22:35:28.008Z,99.90
2018-04-08T22:37:55.569Z,99.90
2018-04-08T22:40:23.169Z,99.90
2018-04-08T22:42:50.780Z,99.90
2018-04-08T22:45:18.367Z,99.90
2018-04-08T22:47:46.030Z,99.90
2018-04-08T22:50:14.407Z,99.90
2018-04-08T22:52:42.054Z,99.90
2018-04-08T22:55:09.697Z,99.90
2018-04-08T22:57:37.251Z,99.90
2018-04-08T23:00:04.871Z,99.90
2018-04-08T23:02:32.604Z,99.90
2018-04-08T23:05:00.219Z,99.90
2018-04-08T23:07:27.781Z,99.90
2018-04-08T23:09:55.420Z,99.90
2018-04-08T23:12:23.025Z,99.90
2018-04-08T23:14:50.707Z,99.90
2018-04-08T23:17:18.301Z,99.90
2018-04-08T23:19:46.032Z,99.90
2018-04-08T23:22:13.667Z,99.90
2018-04-08T23:24:41.186Z,99.90
2018-04-08T23:27:08.808Z,99.90
2018-04-08T23:29:36.410Z,99.90
2018-04-08T23:32:03.970Z,99.90
2018-04-08T23:34:32.325Z,99.90
2018-04-08T23:36:59.845Z,99.90
2018-04-08T23:39:27.477Z,99.90
2018-04-08T23:41:55.112Z,99.90
2018-04-08T23:44:22.760Z,99.90
2018-04-08T23:46:51.176Z,99.90
2018-04-08T23:49:18.758Z,99.90
2018-04-08T23:51:46.334Z,99.90
2018-04-08T23:54:13.949Z,99.90
2018-04-08T23:56:41.545Z,99.90
2018-04-08T23:59:09.921Z,99.90
