createdAt,value
2023-07-20T00:00:32.744Z,10.68
2023-07-20T00:03:15.665Z,11.15
2023-07-20T00:05:42.642Z,9.63
2023-07-20T00:08:09.678Z,9.57
2023-07-20T00:10:36.724Z,9.35
2023-07-20T00:13:03.715Z,10.13
2023-07-20T00:15:30.711Z,9.68
2023-07-20T00:17:58.200Z,10.00
2023-07-20T00:20:25.774Z,9.52
2023-07-20T00:22:53.114Z,9.73
2023-07-20T00:25:20.156Z,11.13
2023-07-20T00:27:47.166Z,10.00
2023-07-20T00:30:14.692Z,9.93
2023-07-20T00:32:42.770Z,8.93
2023-07-20T00:35:10.256Z,9.75
2023-07-20T00:37:37.330Z,8.48
2023-07-20T00:40:05.011Z,8.90
2023-07-20T00:42:32.608Z,8.35
2023-07-20T00:44:59.548Z,9.18
2023-07-20T00:47:27.194Z,8.95
2023-07-20T00:49:54.507Z,9.50
2023-07-20T00:52:23.008Z,8.98
2023-07-20T00:54:49.955Z,9.63
2023-07-20T00:57:17.126Z,9.80
2023-07-20T00:59:44.147Z,9.10
2023-07-20T01:02:11.153Z,9.30
2023-07-20T01:04:38.137Z,8.90
2023-07-20T01:07:20.452Z,10.27
2023-07-20T01:09:56.557Z,9.77
2023-07-20T01:12:31.711Z,8.73
2023-07-20T01:14:58.683Z,9.85
2023-07-20T01:17:25.703Z,10.38
2023-07-20T01:19:52.721Z,9.57
2023-07-20T01:23:32.862Z,9.25
2023-07-20T01:26:30.348Z,9.38
2023-07-20T01:29:38.230Z,10.40
2023-07-20T01:32:05.248Z,9.98
2023-07-20T01:34:32.258Z,9.70
2023-07-20T01:36:59.263Z,10.23
2023-07-20T01:39:26.217Z,10.55
2023-07-20T01:41:53.222Z,11.43
2023-07-20T01:44:20.369Z,11.52
2023-07-20T01:46:47.533Z,11.23
2023-07-20T01:49:14.545Z,11.85
2023-07-20T01:51:41.501Z,11.05
2023-07-20T01:54:08.486Z,12.45
2023-07-20T01:56:35.489Z,10.82
2023-07-20T01:59:02.504Z,10.70
2023-07-20T02:01:30.808Z,10.90
2023-07-20T02:03:57.800Z,10.50
2023-07-20T02:06:25.096Z,10.25
2023-07-20T02:08:52.361Z,9.82
2023-07-20T02:11:19.290Z,10.57
2023-07-20T02:13:46.290Z,10.43
2023-07-20T02:16:13.286Z,11.20
2023-07-20T02:18:40.349Z,10.48
2023-07-20T02:21:07.465Z,10.95
2023-07-20T02:23:35.536Z,10.57
2023-07-20T02:26:02.698Z,10.63
2023-07-20T02:28:29.718Z,10.15
2023-07-20T02:30:56.757Z,9.63
2023-07-20T02:33:23.816Z,9.50
2023-07-20T02:35:50.803Z,10.32
2023-07-20T02:38:17.803Z,10.00
2023-07-20T02:40:44.856Z,8.77
2023-07-20T02:43:11.848Z,9.48
2023-07-20T02:45:42.064Z,10.05
2023-07-20T02:48:09.262Z,10.10
2023-07-20T02:50:36.237Z,10.85
2023-07-20T02:53:03.652Z,9.73
2023-07-20T02:55:30.685Z,10.45
2023-07-20T02:57:57.694Z,10.00
2023-07-20T03:00:24.766Z,9.57
2023-07-20T03:02:52.540Z,9.40
2023-07-20T03:05:19.629Z,10.13
2023-07-20T03:07:46.686Z,9.52
2023-07-20T03:10:13.660Z,11.05
2023-07-20T03:12:40.656Z,9.43
2023-07-20T03:15:08.694Z,10.23
2023-07-20T03:17:35.821Z,9.77
2023-07-20T03:20:02.965Z,8.88
2023-07-20T03:22:30.084Z,9.65
2023-07-20T03:24:57.193Z,8.75
2023-07-20T03:27:24.262Z,9.75
2023-07-20T03:29:51.222Z,8.73
2023-07-20T03:32:18.221Z,9.82
2023-07-20T03:34:45.290Z,9.20
2023-07-20T03:37:12.314Z,9.93
2023-07-20T03:39:39.271Z,10.50
2023-07-20T03:42:06.623Z,10.13
2023-07-20T03:44:34.715Z,9.25
2023-07-20T03:47:01.772Z,9.52
2023-07-20T03:49:28.875Z,8.57
2023-07-20T03:51:55.895Z,8.35
2023-07-20T03:54:22.940Z,8.30
2023-07-20T03:56:49.908Z,8.40
2023-07-20T03:59:16.944Z,6.40
2023-07-20T04:01:43.963Z,7.30
2023-07-20T04:04:11.106Z,7.38
2023-07-20T04:06:38.697Z,7.55
2023-07-20T04:09:05.687Z,6.43
2023-07-20T04:11:32.676Z,6.00
2023-07-20T04:13:59.595Z,5.80
2023-07-20T04:16:27.193Z,6.78
2023-07-20T04:18:57.011Z,5.47
2023-07-20T04:21:24.545Z,5.80
2023-07-20T04:23:51.465Z,6.00
2023-07-20T04:26:18.663Z,6.93
2023-07-20T04:28:45.646Z,5.53
2023-07-20T04:31:14.212Z,5.43
2023-07-20T04:33:41.303Z,5.93
2023-07-20T04:36:08.529Z,5.82
2023-07-20T04:38:35.568Z,6.10
2023-07-20T04:41:02.574Z,5.63
2023-07-20T04:43:30.590Z,5.82
2023-07-20T04:45:57.774Z,5.93
2023-07-20T04:48:24.832Z,6.30
2023-07-20T04:50:51.885Z,5.65
2023-07-20T04:53:18.853Z,6.45
2023-07-20T04:55:50.483Z,6.53
2023-07-20T04:58:17.633Z,6.10
2023-07-20T05:00:44.697Z,5.65
2023-07-20T05:03:11.806Z,6.53
2023-07-20T05:05:38.893Z,6.32
2023-07-20T05:08:06.026Z,6.22
2023-07-20T05:10:33.028Z,5.57
2023-07-20T05:13:00.993Z,6.15
2023-07-20T05:15:28.016Z,6.20
2023-07-20T05:17:55.077Z,5.85
2023-07-20T05:20:22.226Z,6.85
2023-07-20T05:22:49.602Z,6.25
2023-07-20T05:25:16.703Z,5.63
2023-07-20T05:27:43.799Z,5.45
2023-07-20T05:30:11.323Z,5.80
2023-07-20T05:32:38.403Z,5.35
2023-07-20T05:35:06.112Z,5.35
2023-07-20T05:37:33.204Z,5.65
2023-07-20T05:40:00.195Z,5.68
2023-07-20T05:42:27.198Z,5.20
2023-07-20T05:44:54.165Z,5.53
2023-07-20T05:47:21.258Z,4.93
2023-07-20T05:49:48.402Z,5.55
2023-07-20T05:52:15.424Z,5.07
2023-07-20T05:54:42.442Z,5.07
2023-07-20T05:57:09.515Z,5.50
2023-07-20T05:59:36.490Z,6.05
2023-07-20T06:02:03.492Z,5.65
2023-07-20T06:04:30.561Z,5.30
2023-07-20T06:06:57.611Z,5.05
2023-07-20T06:09:24.688Z,4.93
2023-07-20T06:11:51.708Z,5.30
2023-07-20T06:14:18.799Z,5.00
2023-07-20T06:16:46.000Z,4.85
2023-07-20T06:19:13.175Z,4.47
2023-07-20T06:21:40.527Z,4.28
2023-07-20T06:24:07.583Z,4.47
2023-07-20T06:26:34.589Z,4.88
2023-07-20T06:29:01.559Z,5.30
2023-07-20T06:31:28.551Z,4.57
2023-07-20T06:33:55.725Z,4.50
2023-07-20T06:36:23.387Z,4.32
2023-07-20T06:43:51.121Z,4.97
2023-07-20T06:46:18.311Z,4.82
2023-07-20T06:51:15.355Z,4.35
2023-07-20T06:53:42.304Z,5.10
2023-07-20T06:56:09.400Z,4.30
2023-07-20T06:58:36.377Z,4.18
2023-07-20T07:01:09.559Z,4.43
2023-07-20T07:03:36.577Z,5.50
2023-07-20T07:06:03.723Z,4.82
2023-07-20T07:08:30.690Z,4.93
2023-07-20T07:10:57.664Z,4.45
2023-07-20T07:13:25.387Z,5.00
2023-07-20T07:15:52.605Z,5.07
2023-07-20T07:18:19.595Z,4.63
2023-07-20T07:20:52.806Z,5.03
2023-07-20T07:23:19.870Z,4.88
2023-07-20T07:25:47.111Z,4.70
2023-07-20T07:28:14.169Z,5.35
2023-07-20T07:30:41.288Z,5.20
2023-07-20T07:33:08.310Z,5.00
2023-07-20T07:35:35.326Z,5.30
2023-07-20T07:38:12.180Z,4.97
2023-07-20T07:40:46.513Z,4.75
2023-07-20T07:43:13.570Z,5.25
2023-07-20T07:45:40.571Z,5.47
2023-07-20T07:48:07.759Z,5.63
2023-07-20T07:50:34.997Z,6.18
2023-07-20T07:53:02.037Z,5.43
2023-07-20T07:55:28.981Z,5.07
2023-07-20T07:57:56.117Z,5.90
2023-07-20T08:00:23.452Z,4.88
2023-07-20T08:02:51.774Z,6.38
2023-07-20T08:05:18.817Z,5.00
2023-07-20T08:07:45.893Z,5.20
2023-07-20T08:10:12.996Z,5.15
2023-07-20T08:12:39.969Z,5.40
2023-07-20T08:15:07.643Z,5.32
2023-07-20T08:17:34.781Z,5.70
2023-07-20T08:20:01.885Z,5.40
2023-07-20T08:22:28.806Z,5.85
2023-07-20T08:24:55.898Z,5.90
2023-07-20T08:27:22.884Z,5.38
2023-07-20T08:29:49.866Z,6.53
2023-07-20T08:32:16.872Z,5.40
2023-07-20T08:34:43.811Z,5.13
2023-07-20T08:37:10.812Z,5.60
2023-07-20T08:39:37.783Z,5.75
2023-07-20T08:42:05.118Z,6.25
2023-07-20T08:44:35.220Z,5.40
2023-07-20T08:47:03.104Z,5.70
2023-07-20T08:49:32.397Z,5.30
2023-07-20T08:51:59.539Z,5.45
2023-07-20T08:54:31.536Z,4.90
2023-07-20T08:56:58.834Z,6.00
2023-07-20T08:59:25.857Z,5.53
2023-07-20T09:01:53.520Z,6.00
2023-07-20T09:04:20.545Z,6.13
2023-07-20T09:06:47.742Z,5.40
2023-07-20T09:09:14.706Z,6.32
2023-07-20T09:11:42.036Z,6.22
2023-07-20T09:14:10.351Z,6.32
2023-07-20T09:16:56.346Z,5.85
2023-07-20T09:19:23.541Z,5.75
2023-07-20T09:21:51.861Z,6.30
2023-07-20T09:24:20.322Z,6.18
2023-07-20T09:26:48.928Z,5.78
2023-07-20T09:29:21.099Z,6.03
2023-07-20T09:32:04.656Z,6.05
2023-07-20T09:37:03.050Z,5.88
2023-07-20T09:39:30.490Z,6.50
2023-07-20T09:47:04.758Z,6.22
2023-07-20T09:53:12.860Z,6.18
2023-07-20T09:55:07.239Z,6.47
2023-07-20T09:57:37.338Z,5.53
2023-07-20T10:02:42.859Z,5.85
2023-07-20T10:05:10.266Z,6.28
2023-07-20T10:07:37.834Z,5.57
2023-07-20T10:10:07.921Z,5.82
2023-07-20T10:12:34.836Z,5.70
2023-07-20T10:15:30.720Z,5.72
2023-07-20T10:18:07.671Z,6.07
2023-07-20T10:20:34.756Z,5.70
2023-07-20T10:23:01.737Z,5.68
2023-07-20T10:25:28.673Z,5.20
2023-07-20T10:27:56.081Z,5.85
2023-07-20T10:30:23.029Z,6.07
2023-07-20T10:32:50.061Z,6.20
2023-07-20T10:35:19.202Z,5.75
2023-07-20T10:37:49.592Z,5.55
2023-07-20T10:40:29.153Z,5.90
2023-07-20T10:43:06.581Z,5.90
2023-07-20T10:45:53.346Z,6.22
2023-07-20T10:48:24.168Z,5.22
2023-07-20T10:51:14.013Z,5.95
2023-07-20T10:53:41.428Z,5.55
2023-07-20T10:56:12.417Z,4.93
2023-07-20T10:58:39.366Z,5.38
2023-07-20T11:01:06.310Z,5.95
2023-07-20T11:03:38.522Z,5.47
2023-07-20T11:06:27.603Z,5.57
2023-07-20T11:09:09.573Z,5.50
2023-07-20T11:11:37.536Z,5.35
2023-07-20T11:14:06.770Z,5.05
2023-07-20T11:16:44.779Z,4.70
2023-07-20T11:20:22.568Z,5.30
2023-07-20T11:22:04.750Z,5.97
2023-07-20T11:24:32.572Z,5.57
2023-07-20T11:26:59.836Z,5.20
2023-07-20T11:29:31.957Z,5.60
2023-07-20T11:32:01.024Z,5.90
2023-07-20T11:34:27.999Z,5.13
2023-07-20T11:39:25.009Z,5.25
2023-07-20T11:41:53.833Z,5.50
2023-07-20T11:44:25.115Z,5.65
2023-07-20T11:46:52.277Z,4.43
2023-07-20T11:49:19.536Z,5.03
2023-07-20T11:51:46.569Z,5.68
2023-07-20T11:54:13.610Z,5.13
2023-07-20T11:56:42.926Z,5.40
2023-07-20T11:59:09.921Z,5.55
2023-07-20T12:01:36.852Z,5.05
2023-07-20T12:04:07.042Z,4.88
2023-07-20T12:06:34.036Z,5.45
2023-07-20T12:09:01.238Z,4.35
2023-07-20T12:11:39.141Z,5.10
2023-07-20T12:14:17.253Z,4.80
2023-07-20T12:16:45.269Z,4.93
2023-07-20T12:19:14.026Z,4.50
2023-07-20T12:21:42.271Z,4.53
2023-07-20T12:24:10.248Z,3.78
2023-07-20T12:26:37.213Z,4.80
2023-07-20T12:29:04.307Z,4.90
2023-07-20T12:31:32.092Z,4.82
2023-07-20T12:34:00.211Z,5.43
2023-07-20T12:36:27.736Z,4.60
2023-07-20T12:38:54.754Z,5.07
2023-07-20T12:41:21.701Z,4.35
2023-07-20T12:43:48.765Z,4.38
2023-07-20T12:46:15.863Z,4.60
2023-07-20T12:48:45.118Z,4.63
2023-07-20T12:51:13.188Z,4.45
2023-07-20T12:53:40.146Z,4.63
2023-07-20T12:58:37.030Z,4.40
2023-07-20T13:01:04.284Z,4.82
2023-07-20T13:03:32.181Z,4.90
2023-07-20T13:08:30.543Z,4.35
2023-07-20T13:10:57.508Z,5.15
2023-07-20T13:13:24.451Z,4.20
2023-07-20T13:15:51.543Z,4.20
2023-07-20T13:18:18.499Z,3.92
2023-07-20T13:20:45.453Z,4.80
2023-07-20T13:23:12.392Z,4.47
2023-07-20T13:25:39.453Z,4.57
2023-07-20T13:28:06.582Z,4.90
2023-07-20T13:33:02.792Z,4.70
2023-07-20T13:38:03.680Z,4.72
2023-07-20T13:40:30.749Z,4.35
2023-07-20T13:42:57.717Z,5.85
2023-07-20T13:45:24.702Z,5.18
2023-07-20T13:47:51.926Z,4.75
2023-07-20T13:52:50.439Z,4.65
2023-07-20T13:58:04.505Z,4.20
2023-07-20T14:00:31.915Z,4.18
2023-07-20T14:07:58.741Z,5.20
2023-07-20T14:10:25.678Z,4.78
2023-07-20T14:12:52.604Z,3.78
2023-07-20T14:15:19.748Z,4.75
2023-07-20T14:17:46.788Z,4.88
2023-07-20T14:22:43.711Z,4.90
2023-07-20T14:25:10.634Z,4.65
2023-07-20T14:27:38.305Z,5.00
2023-07-20T14:30:06.588Z,5.05
2023-07-20T14:32:33.569Z,4.75
2023-07-20T14:35:00.558Z,5.70
2023-07-20T14:39:56.099Z,4.45
2023-07-20T14:42:23.054Z,4.88
2023-07-20T14:44:50.699Z,4.55
2023-07-20T14:47:19.097Z,4.80
2023-07-20T14:49:46.094Z,5.03
2023-07-20T14:52:16.280Z,4.78
2023-07-20T14:54:43.642Z,4.72
2023-07-20T14:57:10.567Z,5.18
2023-07-20T14:59:37.481Z,5.13
2023-07-20T15:02:04.523Z,4.47
2023-07-20T15:04:31.531Z,4.55
2023-07-20T15:06:58.455Z,4.15
2023-07-20T15:09:25.518Z,4.80
2023-07-20T15:11:52.486Z,5.05
2023-07-20T15:14:19.475Z,5.10
2023-07-20T15:16:48.366Z,4.70
2023-07-20T15:19:16.692Z,4.80
2023-07-20T15:21:43.653Z,5.00
2023-07-20T15:24:10.782Z,5.40
2023-07-20T15:26:37.840Z,4.85
2023-07-20T15:29:04.858Z,5.20
2023-07-20T15:34:01.728Z,4.90
2023-07-20T15:36:28.663Z,4.90
2023-07-20T15:38:55.621Z,4.32
2023-07-20T15:41:23.242Z,4.60
2023-07-20T15:43:50.595Z,5.30
2023-07-20T15:46:20.870Z,5.38
2023-07-20T15:48:48.373Z,4.93
2023-07-20T15:51:15.517Z,5.00
2023-07-20T15:53:42.536Z,5.05
2023-07-20T15:56:09.434Z,4.53
2023-07-20T15:58:36.472Z,4.50
2023-07-20T16:01:03.518Z,4.88
2023-07-20T16:06:00.541Z,4.45
2023-07-20T16:10:55.019Z,4.47
2023-07-20T16:13:21.982Z,4.93
2023-07-20T16:15:54.166Z,4.32
2023-07-20T16:18:22.785Z,5.10
2023-07-20T16:20:49.698Z,4.43
2023-07-20T16:23:16.644Z,4.55
2023-07-20T16:25:47.166Z,5.35
2023-07-20T16:28:14.492Z,4.90
2023-07-20T16:30:41.535Z,4.72
2023-07-20T16:33:08.673Z,5.13
2023-07-20T16:43:09.356Z,4.85
2023-07-20T16:45:36.497Z,5.30
2023-07-20T16:48:03.616Z,4.70
2023-07-20T16:50:30.797Z,4.70
2023-07-20T16:52:57.797Z,4.57
2023-07-20T16:55:24.800Z,4.57
2023-07-20T16:57:51.751Z,4.65
2023-07-20T17:00:19.422Z,4.72
2023-07-20T17:02:46.570Z,4.82
2023-07-20T17:05:13.640Z,4.75
2023-07-20T17:07:40.913Z,4.72
2023-07-20T17:10:08.978Z,4.63
2023-07-20T17:12:40.148Z,4.75
2023-07-20T17:15:08.015Z,4.80
2023-07-20T17:17:36.467Z,4.60
2023-07-20T17:22:33.583Z,5.38
2023-07-20T17:27:30.531Z,4.88
2023-07-20T17:29:57.597Z,4.60
2023-07-20T17:32:24.714Z,4.85
2023-07-20T17:34:52.602Z,5.00
2023-07-20T17:37:19.631Z,4.60
2023-07-20T17:44:46.525Z,4.90
2023-07-20T17:49:43.439Z,4.88
2023-07-20T17:52:10.642Z,4.60
2023-07-20T17:54:37.716Z,5.05
2023-07-20T17:57:04.830Z,4.63
2023-07-20T17:59:31.827Z,4.03
2023-07-20T18:01:58.843Z,4.40
2023-07-20T18:04:25.909Z,4.65
2023-07-20T18:06:52.983Z,4.43
2023-07-20T18:09:19.985Z,5.50
2023-07-20T18:11:47.115Z,5.03
2023-07-20T18:14:14.076Z,5.80
2023-07-20T18:16:41.241Z,5.90
2023-07-20T18:19:08.302Z,6.20
2023-07-20T18:21:35.320Z,6.07
2023-07-20T18:24:02.447Z,5.57
2023-07-20T18:26:29.479Z,5.53
2023-07-20T18:28:56.471Z,5.32
2023-07-20T18:31:23.754Z,5.40
2023-07-20T18:33:52.502Z,5.22
2023-07-20T18:36:20.440Z,4.72
2023-07-20T18:38:47.431Z,4.40
2023-07-20T18:41:14.389Z,4.93
2023-07-20T18:43:41.366Z,4.18
2023-07-20T18:46:08.395Z,5.30
2023-07-20T18:48:35.369Z,5.18
2023-07-20T18:51:02.418Z,4.82
2023-07-20T18:53:29.461Z,5.13
2023-07-20T18:55:56.578Z,5.93
2023-07-20T18:58:23.595Z,5.80
2023-07-20T19:00:50.822Z,5.72
2023-07-20T19:03:17.905Z,6.57
2023-07-20T19:05:46.007Z,7.03
2023-07-20T19:08:13.101Z,7.13
2023-07-20T19:13:10.025Z,8.35
2023-07-20T19:15:36.936Z,7.70
2023-07-20T19:18:04.137Z,7.90
2023-07-20T19:20:31.192Z,6.28
2023-07-20T19:22:58.256Z,4.72
2023-07-20T19:25:25.340Z,5.38
2023-07-20T19:27:52.343Z,5.88
2023-07-20T19:30:19.453Z,5.43
2023-07-20T19:32:46.605Z,5.40
2023-07-20T19:35:13.700Z,6.07
2023-07-20T19:37:40.652Z,5.65
2023-07-20T19:40:08.728Z,5.43
2023-07-20T19:42:35.787Z,5.63
2023-07-20T19:45:02.851Z,5.07
2023-07-20T19:47:30.018Z,5.25
2023-07-20T19:49:57.327Z,4.90
2023-07-20T19:52:24.336Z,5.47
2023-07-20T19:54:51.336Z,5.03
2023-07-20T19:59:48.264Z,5.90
2023-07-20T20:02:15.286Z,5.53
2023-07-20T20:07:12.201Z,5.25
2023-07-20T20:09:39.984Z,4.65
2023-07-20T20:12:08.380Z,4.80
2023-07-20T20:14:35.920Z,5.22
2023-07-20T20:17:02.989Z,4.85
2023-07-20T20:19:30.054Z,5.07
2023-07-20T20:21:56.976Z,4.88
2023-07-20T20:24:24.027Z,5.32
2023-07-20T20:26:51.077Z,4.93
2023-07-20T20:29:18.073Z,5.45
2023-07-20T20:31:45.186Z,5.75
2023-07-20T20:34:12.152Z,6.38
2023-07-20T20:36:39.188Z,6.43
2023-07-20T20:39:06.168Z,6.32
2023-07-20T20:41:33.265Z,5.50
2023-07-20T20:44:00.205Z,6.22
2023-07-20T20:46:27.428Z,6.82
2023-07-20T20:48:54.750Z,6.88
2023-07-20T20:51:21.848Z,6.97
2023-07-20T20:53:48.835Z,6.68
2023-07-20T20:56:15.921Z,6.50
2023-07-20T20:58:42.908Z,6.45
2023-07-20T21:01:10.002Z,5.95
2023-07-20T21:03:36.916Z,6.55
2023-07-20T21:06:04.011Z,6.80
2023-07-20T21:08:31.071Z,6.95
2023-07-20T21:11:01.282Z,6.50
2023-07-20T21:13:28.309Z,7.28
2023-07-20T21:15:55.813Z,7.05
2023-07-20T21:18:22.856Z,7.60
2023-07-20T21:20:50.106Z,7.18
2023-07-20T21:23:18.199Z,7.80
2023-07-20T21:25:46.269Z,7.50
2023-07-20T21:28:13.353Z,7.43
2023-07-20T21:30:41.249Z,7.85
2023-07-20T21:33:10.747Z,7.45
2023-07-20T21:35:38.092Z,7.82
2023-07-20T21:38:05.091Z,7.32
2023-07-20T21:40:32.078Z,7.63
2023-07-20T21:42:59.087Z,7.63
2023-07-20T21:45:26.115Z,7.28
2023-07-20T21:47:53.225Z,7.15
2023-07-20T21:50:20.420Z,6.78
2023-07-20T21:52:47.421Z,7.47
2023-07-20T21:55:14.450Z,6.82
2023-07-20T21:57:41.449Z,7.40
2023-07-20T22:00:09.346Z,7.00
2023-07-20T22:02:36.509Z,6.75
2023-07-20T22:05:05.991Z,6.45
2023-07-20T22:07:33.139Z,5.43
2023-07-20T22:10:00.205Z,5.30
2023-07-20T22:12:27.183Z,5.03
2023-07-20T22:14:54.507Z,4.72
2023-07-20T22:17:21.492Z,4.88
2023-07-20T22:19:48.480Z,4.72
2023-07-20T22:22:16.701Z,4.72
2023-07-20T22:24:43.797Z,4.65
2023-07-20T22:27:10.848Z,4.97
2023-07-20T22:29:38.018Z,5.10
2023-07-20T22:32:05.708Z,5.25
2023-07-20T22:34:32.884Z,5.40
2023-07-20T22:37:03.992Z,5.25
2023-07-20T22:39:31.018Z,4.80
2023-07-20T22:41:58.605Z,4.60
2023-07-20T22:44:25.655Z,4.75
2023-07-20T22:46:52.599Z,4.57
2023-07-20T22:49:19.589Z,4.85
2023-07-20T22:51:46.728Z,4.95
2023-07-20T22:54:13.766Z,5.22
2023-07-20T22:56:40.731Z,5.80
2023-07-20T22:59:07.659Z,5.25
2023-07-20T23:01:34.735Z,4.97
2023-07-20T23:04:01.949Z,5.78
2023-07-20T23:06:29.179Z,5.70
2023-07-20T23:08:56.167Z,5.22
2023-07-20T23:11:23.114Z,5.88
2023-07-20T23:13:50.118Z,5.20
2023-07-20T23:16:17.110Z,4.93
2023-07-20T23:18:44.144Z,5.13
2023-07-20T23:21:11.222Z,5.50
2023-07-20T23:23:38.166Z,5.70
2023-07-20T23:26:05.105Z,5.53
2023-07-20T23:28:31.995Z,5.28
2023-07-20T23:30:58.961Z,5.10
2023-07-20T23:33:25.907Z,5.47
2023-07-20T23:35:52.976Z,5.68
2023-07-20T23:38:19.950Z,5.43
2023-07-20T23:40:46.872Z,5.43
2023-07-20T23:43:13.897Z,5.28
2023-07-20T23:45:41.036Z,5.35
2023-07-20T23:48:08.742Z,5.60
2023-07-20T23:50:40.642Z,5.65
2023-07-20T23:53:07.641Z,5.80
2023-07-20T23:55:34.567Z,6.38
2023-07-20T23:58:01.552Z,7.03
