createdAt,value
2022-12-06T00:00:50.423Z,5.40
2022-12-06T00:03:56.683Z,5.50
2022-12-06T00:06:59.705Z,5.50
2022-12-06T00:10:02.669Z,5.50
2022-12-06T00:13:06.244Z,5.50
2022-12-06T00:16:11.895Z,5.50
2022-12-06T00:19:18.208Z,5.50
2022-12-06T00:22:21.159Z,5.60
2022-12-06T00:25:24.150Z,5.60
2022-12-06T00:28:27.084Z,5.60
2022-12-06T00:31:31.787Z,5.60
2022-12-06T00:34:36.108Z,5.60
2022-12-06T00:37:39.062Z,5.60
2022-12-06T00:40:42.017Z,5.60
2022-12-06T00:43:45.619Z,5.70
2022-12-06T00:46:48.775Z,5.60
2022-12-06T00:49:53.464Z,5.70
2022-12-06T00:52:56.408Z,5.70
2022-12-06T00:55:59.398Z,5.70
2022-12-06T00:59:02.408Z,5.60
2022-12-06T01:02:07.205Z,5.60
2022-12-06T01:05:11.639Z,5.70
2022-12-06T01:08:15.060Z,5.70
2022-12-06T01:11:18.624Z,5.80
2022-12-06T01:14:21.605Z,5.80
2022-12-06T01:17:24.594Z,5.90
2022-12-06T01:20:29.029Z,5.80
2022-12-06T01:23:32.007Z,5.80
2022-12-06T01:26:36.395Z,5.80
2022-12-06T01:29:39.394Z,5.80
2022-12-06T01:32:42.384Z,5.70
2022-12-06T01:35:46.706Z,5.80
2022-12-06T01:38:51.497Z,5.80
2022-12-06T01:41:54.576Z,5.80
2022-12-06T01:44:59.347Z,5.80
2022-12-06T01:48:02.514Z,5.80
2022-12-06T01:51:08.731Z,5.80
2022-12-06T01:54:13.566Z,5.80
2022-12-06T01:57:18.197Z,5.70
2022-12-06T02:00:21.312Z,5.80
2022-12-06T02:03:28.669Z,5.80
2022-12-06T02:06:33.656Z,5.80
2022-12-06T02:09:37.800Z,5.80
2022-12-06T02:12:40.761Z,5.80
2022-12-06T02:15:54.629Z,5.70
2022-12-06T02:19:02.556Z,5.70
2022-12-06T02:22:12.732Z,5.80
2022-12-06T02:25:34.197Z,5.70
2022-12-06T02:29:02.970Z,5.70
2022-12-06T02:32:11.137Z,5.80
2022-12-06T02:35:21.726Z,5.80
2022-12-06T02:38:32.828Z,5.80
2022-12-06T02:41:39.102Z,5.70
2022-12-06T02:44:46.466Z,5.80
2022-12-06T02:47:52.225Z,5.90
2022-12-06T02:50:59.556Z,5.90
2022-12-06T02:54:06.045Z,5.90
2022-12-06T02:57:09.006Z,6.00
2022-12-06T03:00:34.048Z,5.90
2022-12-06T03:03:53.271Z,5.80
2022-12-06T03:07:08.381Z,5.90
2022-12-06T03:10:23.214Z,5.90
2022-12-06T03:13:32.599Z,5.90
2022-12-06T03:16:43.577Z,5.90
2022-12-06T03:19:52.257Z,6.00
2022-12-06T03:23:02.312Z,6.00
2022-12-06T03:26:06.759Z,5.90
2022-12-06T03:29:11.642Z,5.90
2022-12-06T03:32:17.957Z,5.90
2022-12-06T03:35:26.815Z,5.90
2022-12-06T03:38:33.580Z,5.90
2022-12-06T03:41:41.692Z,5.90
2022-12-06T03:44:44.794Z,5.90
2022-12-06T03:47:54.218Z,5.90
2022-12-06T03:51:01.991Z,5.90
2022-12-06T03:54:07.849Z,5.90
2022-12-06T03:57:10.987Z,5.90
2022-12-06T04:00:16.546Z,6.00
2022-12-06T04:03:19.577Z,6.10
2022-12-06T04:06:23.956Z,6.00
2022-12-06T04:09:44.691Z,5.90
2022-12-06T04:13:02.713Z,5.90
2022-12-06T04:16:26.871Z,6.00
2022-12-06T04:19:29.051Z,6.00
2022-12-06T04:22:51.064Z,6.00
2022-12-06T04:25:54.071Z,6.00
2022-12-06T04:29:14.665Z,6.10
2022-12-06T04:32:35.056Z,6.00
2022-12-06T04:35:55.427Z,6.00
2022-12-06T04:38:59.743Z,6.00
2022-12-06T04:42:20.749Z,6.00
2022-12-06T04:45:26.365Z,6.00
2022-12-06T04:48:29.300Z,5.90
2022-12-06T04:51:32.742Z,5.90
2022-12-06T04:54:37.933Z,5.90
2022-12-06T04:57:40.871Z,5.90
2022-12-06T05:00:44.189Z,6.00
2022-12-06T05:03:47.299Z,6.00
2022-12-06T05:06:50.705Z,6.00
2022-12-06T05:09:54.999Z,6.00
2022-12-06T05:12:58.128Z,6.00
2022-12-06T05:16:02.619Z,6.00
2022-12-06T05:19:05.753Z,6.00
2022-12-06T05:22:08.699Z,6.00
2022-12-06T05:25:13.270Z,6.00
2022-12-06T05:28:16.282Z,6.00
2022-12-06T05:31:19.772Z,6.00
2022-12-06T05:34:22.772Z,6.00
2022-12-06T05:37:26.063Z,6.10
2022-12-06T05:40:30.379Z,6.10
2022-12-06T05:43:33.713Z,6.10
2022-12-06T05:46:36.731Z,6.10
2022-12-06T05:49:39.707Z,6.10
2022-12-06T05:52:42.883Z,6.00
2022-12-06T05:55:47.613Z,6.00
2022-12-06T05:58:50.554Z,6.00
2022-12-06T06:01:53.568Z,6.00
2022-12-06T06:04:56.547Z,6.10
2022-12-06T06:07:59.574Z,6.00
2022-12-06T06:11:03.969Z,6.00
2022-12-06T06:14:06.949Z,5.90
2022-12-06T06:17:10.245Z,5.90
2022-12-06T06:20:14.724Z,6.00
2022-12-06T06:23:17.741Z,6.00
2022-12-06T06:26:22.072Z,6.00
2022-12-06T06:29:25.173Z,6.00
2022-12-06T06:32:28.141Z,6.10
2022-12-06T06:35:31.319Z,6.10
2022-12-06T06:38:34.276Z,6.20
2022-12-06T06:41:38.901Z,6.20
2022-12-06T06:44:41.867Z,6.30
2022-12-06T06:47:44.878Z,6.20
2022-12-06T06:50:49.535Z,6.30
2022-12-06T06:53:55.670Z,6.30
2022-12-06T06:57:00.023Z,6.30
2022-12-06T07:00:03.711Z,6.30
2022-12-06T07:03:06.782Z,6.30
2022-12-06T07:06:11.917Z,6.20
2022-12-06T07:09:14.864Z,6.30
2022-12-06T07:12:19.374Z,6.20
2022-12-06T07:15:22.539Z,6.20
2022-12-06T07:18:26.489Z,6.20
2022-12-06T07:21:29.522Z,6.20
2022-12-06T07:24:36.936Z,6.20
2022-12-06T07:27:44.276Z,6.30
2022-12-06T07:30:47.400Z,6.30
2022-12-06T07:33:53.234Z,6.30
2022-12-06T07:36:56.175Z,6.20
2022-12-06T07:40:00.876Z,6.20
2022-12-06T07:43:23.227Z,6.20
2022-12-06T07:46:26.245Z,6.10
2022-12-06T07:49:29.721Z,6.10
2022-12-06T07:52:34.296Z,6.10
2022-12-06T07:55:37.377Z,6.10
2022-12-06T07:58:42.514Z,6.10
2022-12-06T08:01:45.557Z,6.10
2022-12-06T08:04:48.823Z,6.20
2022-12-06T08:07:51.918Z,6.10
2022-12-06T08:10:54.936Z,6.20
2022-12-06T08:13:59.244Z,6.10
2022-12-06T08:17:02.283Z,6.20
2022-12-06T08:20:05.977Z,6.20
2022-12-06T08:23:09.014Z,6.20
2022-12-06T08:26:15.315Z,6.10
2022-12-06T08:29:20.055Z,6.10
2022-12-06T08:32:23.050Z,6.00
2022-12-06T08:35:26.225Z,6.00
2022-12-06T08:38:29.745Z,6.00
2022-12-06T08:41:50.590Z,6.00
2022-12-06T08:44:54.923Z,6.00
2022-12-06T08:47:57.901Z,6.00
2022-12-06T08:51:03.364Z,5.90
2022-12-06T08:54:07.039Z,6.00
2022-12-06T08:57:10.152Z,6.00
2022-12-06T09:00:17.317Z,6.00
2022-12-06T09:03:20.455Z,6.10
2022-12-06T09:06:23.642Z,6.00
2022-12-06T09:09:26.580Z,6.10
2022-12-06T09:12:29.560Z,6.10
2022-12-06T09:15:33.931Z,6.10
2022-12-06T09:18:37.127Z,6.10
2022-12-06T09:21:43.836Z,6.10
2022-12-06T09:24:46.834Z,6.00
2022-12-06T09:27:50.485Z,6.00
2022-12-06T09:30:54.875Z,6.00
2022-12-06T09:33:58.011Z,6.00
2022-12-06T09:37:06.112Z,6.00
2022-12-06T09:40:15.010Z,5.90
2022-12-06T09:43:29.295Z,5.80
2022-12-06T09:46:49.765Z,5.90
2022-12-06T09:50:05.431Z,5.90
2022-12-06T09:53:20.379Z,6.00
2022-12-06T09:56:27.450Z,6.10
2022-12-06T09:59:41.862Z,6.10
2022-12-06T10:03:02.087Z,6.00
2022-12-06T10:06:08.638Z,6.00
2022-12-06T10:09:24.414Z,6.00
2022-12-06T10:12:44.710Z,6.10
2022-12-06T10:15:56.275Z,6.10
2022-12-06T10:19:12.114Z,6.20
2022-12-06T10:22:27.968Z,6.10
2022-12-06T10:25:39.428Z,6.00
2022-12-06T10:28:46.058Z,6.10
2022-12-06T10:31:57.745Z,6.00
2022-12-06T10:35:15.277Z,6.00
2022-12-06T10:38:27.164Z,6.00
2022-12-06T10:41:36.141Z,6.20
2022-12-06T10:44:45.981Z,6.20
2022-12-06T10:47:48.107Z,6.10
2022-12-06T10:50:59.470Z,6.10
2022-12-06T10:54:13.406Z,6.10
2022-12-06T10:57:22.187Z,6.10
2022-12-06T11:00:27.465Z,6.10
2022-12-06T11:03:35.201Z,6.20
2022-12-06T11:06:50.000Z,6.10
2022-12-06T11:09:58.208Z,6.10
2022-12-06T11:13:12.917Z,6.10
2022-12-06T11:16:21.233Z,6.10
2022-12-06T11:19:30.677Z,6.10
2022-12-06T11:22:41.965Z,6.10
2022-12-06T11:26:00.568Z,6.10
2022-12-06T11:29:06.756Z,6.10
2022-12-06T11:32:13.024Z,6.10
2022-12-06T11:35:19.589Z,6.00
2022-12-06T11:38:24.438Z,6.10
2022-12-06T11:41:30.750Z,6.00
2022-12-06T11:44:44.867Z,6.00
2022-12-06T11:47:53.178Z,6.00
2022-12-06T11:50:56.149Z,6.00
2022-12-06T11:54:05.134Z,6.00
2022-12-06T11:57:22.331Z,6.00
2022-12-06T12:00:26.971Z,6.00
2022-12-06T12:03:32.413Z,6.00
2022-12-06T12:06:37.592Z,5.90
2022-12-06T12:09:50.168Z,5.90
2022-12-06T12:13:11.928Z,5.90
2022-12-06T12:16:19.051Z,5.90
2022-12-06T12:19:36.136Z,5.80
2022-12-06T12:22:41.274Z,5.90
2022-12-06T12:26:00.526Z,5.90
2022-12-06T12:29:06.753Z,5.90
2022-12-06T12:32:11.934Z,5.90
2022-12-06T12:35:28.983Z,5.80
2022-12-06T12:38:39.359Z,5.80
2022-12-06T12:41:45.406Z,5.70
2022-12-06T12:44:48.745Z,5.80
2022-12-06T12:48:00.148Z,5.60
2022-12-06T12:51:05.746Z,5.60
2022-12-06T12:54:26.187Z,5.60
2022-12-06T12:57:30.539Z,5.60
2022-12-06T13:00:38.550Z,5.60
2022-12-06T13:03:51.154Z,5.70
2022-12-06T13:06:59.201Z,5.80
2022-12-06T13:10:06.024Z,5.80
2022-12-06T13:13:17.295Z,5.70
2022-12-06T13:16:25.094Z,5.70
2022-12-06T13:19:34.597Z,5.70
2022-12-06T13:22:45.062Z,5.70
2022-12-06T13:25:52.748Z,5.60
2022-12-06T13:29:01.949Z,5.60
2022-12-06T13:32:08.777Z,5.60
2022-12-06T13:35:22.873Z,5.60
2022-12-06T13:38:31.058Z,5.50
2022-12-06T13:42:12.695Z,5.50
2022-12-06T13:45:42.327Z,5.40
2022-12-06T13:48:51.660Z,5.40
2022-12-06T13:51:54.643Z,5.40
2022-12-06T13:54:57.594Z,5.40
2022-12-06T13:58:40.710Z,5.50
2022-12-06T14:01:46.430Z,5.40
2022-12-06T14:04:49.482Z,5.40
2022-12-06T14:07:58.565Z,5.40
2022-12-06T14:11:20.960Z,5.40
2022-12-06T14:14:25.971Z,5.40
2022-12-06T14:18:02.170Z,5.40
2022-12-06T14:21:02.731Z,5.40
2022-12-06T14:24:06.143Z,5.40
2022-12-06T14:27:15.013Z,5.50
2022-12-06T14:30:25.507Z,5.40
2022-12-06T14:33:30.589Z,5.40
2022-12-06T14:36:36.543Z,5.50
2022-12-06T14:39:39.499Z,5.40
2022-12-06T14:43:02.709Z,5.50
2022-12-06T14:46:08.252Z,5.40
2022-12-06T14:49:34.777Z,5.50
2022-12-06T14:52:55.018Z,5.50
2022-12-06T14:55:59.933Z,5.60
2022-12-06T14:59:11.674Z,5.60
2022-12-06T15:02:24.320Z,5.60
2022-12-06T15:05:37.649Z,5.60
2022-12-06T15:08:41.780Z,5.60
2022-12-06T15:12:02.711Z,5.60
2022-12-06T15:15:06.583Z,5.60
2022-12-06T15:18:20.984Z,5.60
2022-12-06T15:21:25.368Z,5.50
2022-12-06T15:24:29.253Z,5.50
2022-12-06T15:27:32.237Z,5.50
2022-12-06T15:30:35.207Z,5.50
2022-12-06T15:33:38.152Z,5.40
2022-12-06T15:36:42.438Z,5.40
2022-12-06T15:39:45.436Z,5.40
2022-12-06T15:42:48.441Z,5.50
2022-12-06T15:45:51.444Z,5.30
2022-12-06T15:48:55.754Z,5.20
2022-12-06T15:52:00.416Z,5.10
2022-12-06T15:55:03.702Z,5.00
2022-12-06T15:58:06.934Z,5.00
2022-12-06T16:01:16.836Z,4.90
2022-12-06T16:04:21.928Z,4.70
2022-12-06T16:07:26.220Z,4.60
2022-12-06T16:10:49.101Z,4.50
2022-12-06T16:13:52.865Z,4.40
2022-12-06T16:16:55.869Z,4.30
2022-12-06T16:20:15.777Z,4.20
2022-12-06T16:24:11.334Z,4.10
2022-12-06T16:27:03.284Z,4.00
2022-12-06T16:30:07.320Z,4.00
2022-12-06T16:33:16.210Z,3.90
2022-12-06T16:36:21.127Z,3.80
2022-12-06T16:39:25.708Z,3.80
2022-12-06T16:42:28.732Z,3.80
2022-12-06T16:45:34.986Z,3.80
2022-12-06T16:48:37.928Z,3.70
2022-12-06T16:51:41.187Z,3.70
2022-12-06T16:54:45.683Z,3.60
2022-12-06T16:57:48.988Z,3.60
2022-12-06T17:00:52.014Z,3.60
2022-12-06T17:03:57.428Z,3.60
2022-12-06T17:07:00.362Z,3.60
2022-12-06T17:10:05.289Z,3.70
2022-12-06T17:13:08.248Z,3.70
2022-12-06T17:16:11.230Z,3.80
2022-12-06T17:19:18.178Z,3.80
2022-12-06T17:22:21.365Z,3.90
2022-12-06T17:25:25.639Z,3.80
2022-12-06T17:28:28.617Z,3.90
2022-12-06T17:31:31.641Z,3.90
2022-12-06T17:34:34.769Z,4.00
2022-12-06T17:37:37.733Z,4.10
2022-12-06T17:40:42.043Z,4.10
2022-12-06T17:43:44.026Z,4.10
2022-12-06T17:46:47.083Z,4.10
2022-12-06T17:49:50.078Z,4.10
2022-12-06T17:52:54.128Z,4.10
2022-12-06T17:56:25.724Z,4.10
2022-12-06T17:59:31.867Z,4.10
2022-12-06T18:02:35.050Z,4.10
2022-12-06T18:05:39.542Z,4.10
2022-12-06T18:08:42.492Z,4.10
2022-12-06T18:11:48.781Z,4.00
2022-12-06T18:14:51.748Z,4.00
2022-12-06T18:17:54.701Z,3.90
2022-12-06T18:20:57.686Z,3.90
2022-12-06T18:24:20.901Z,3.80
2022-12-06T18:27:25.317Z,3.80
2022-12-06T18:30:28.271Z,3.70
2022-12-06T18:33:33.146Z,3.70
2022-12-06T18:36:36.099Z,3.70
2022-12-06T18:39:39.289Z,3.60
2022-12-06T18:42:43.601Z,3.60
2022-12-06T18:45:46.767Z,3.50
2022-12-06T18:48:52.391Z,3.50
2022-12-06T18:51:55.326Z,3.50
2022-12-06T18:54:58.367Z,3.50
2022-12-06T18:58:02.776Z,3.60
2022-12-06T19:01:11.547Z,3.60
2022-12-06T19:04:16.556Z,3.70
2022-12-06T19:07:23.688Z,3.70
2022-12-06T19:10:28.467Z,3.80
2022-12-06T19:13:32.776Z,3.80
2022-12-06T19:16:38.277Z,3.80
2022-12-06T19:19:41.631Z,3.80
2022-12-06T19:22:44.570Z,3.80
2022-12-06T19:25:47.548Z,3.80
2022-12-06T19:28:52.029Z,3.90
2022-12-06T19:31:55.517Z,3.80
2022-12-06T19:35:00.543Z,3.90
2022-12-06T19:38:05.425Z,3.90
2022-12-06T19:41:10.344Z,3.90
2022-12-06T19:44:16.994Z,3.90
2022-12-06T19:47:20.122Z,4.00
2022-12-06T19:50:23.149Z,4.00
2022-12-06T19:53:26.091Z,4.10
2022-12-06T19:56:29.067Z,4.20
2022-12-06T19:59:35.500Z,4.20
2022-12-06T20:02:38.535Z,4.30
2022-12-06T20:05:42.610Z,4.40
2022-12-06T20:08:45.985Z,4.30
2022-12-06T20:12:05.133Z,4.30
2022-12-06T20:15:10.434Z,4.30
2022-12-06T20:18:13.366Z,4.40
2022-12-06T20:21:16.337Z,4.50
2022-12-06T20:24:22.109Z,4.50
2022-12-06T20:27:45.049Z,4.60
2022-12-06T20:30:49.358Z,4.60
2022-12-06T20:33:52.935Z,4.70
2022-12-06T20:36:55.999Z,4.70
2022-12-06T20:39:59.250Z,4.60
2022-12-06T20:43:02.645Z,4.60
2022-12-06T20:46:14.487Z,4.60
2022-12-06T20:49:18.615Z,4.70
2022-12-06T20:52:23.542Z,4.60
2022-12-06T20:55:26.524Z,4.60
2022-12-06T20:58:29.504Z,4.60
2022-12-06T21:01:36.407Z,4.60
2022-12-06T21:04:39.631Z,4.60
2022-12-06T21:07:42.664Z,4.60
2022-12-06T21:11:20.692Z,4.60
2022-12-06T21:14:08.611Z,4.60
2022-12-06T21:17:12.941Z,4.60
2022-12-06T21:20:16.018Z,4.60
2022-12-06T21:23:18.948Z,4.50
2022-12-06T21:26:22.078Z,4.50
2022-12-06T21:29:30.607Z,4.50
2022-12-06T21:32:35.398Z,4.50
2022-12-06T21:35:39.040Z,4.50
2022-12-06T21:38:42.003Z,4.50
2022-12-06T21:41:45.708Z,4.50
2022-12-06T21:44:49.493Z,4.50
2022-12-06T21:47:53.802Z,4.60
2022-12-06T21:51:01.533Z,4.60
2022-12-06T21:54:04.742Z,4.60
2022-12-06T21:57:07.748Z,4.50
2022-12-06T22:00:11.738Z,4.60
2022-12-06T22:03:22.454Z,4.60
2022-12-06T22:06:26.779Z,4.60
2022-12-06T22:09:29.773Z,4.60
2022-12-06T22:12:32.893Z,4.60
2022-12-06T22:15:35.969Z,4.70
2022-12-06T22:18:45.637Z,4.70
2022-12-06T22:21:49.239Z,4.60
2022-12-06T22:24:52.188Z,4.60
2022-12-06T22:27:55.246Z,4.60
2022-12-06T22:31:08.927Z,4.60
2022-12-06T22:34:13.258Z,4.70
2022-12-06T22:37:16.258Z,4.70
2022-12-06T22:40:19.328Z,4.60
2022-12-06T22:43:22.294Z,4.70
2022-12-06T22:46:27.199Z,4.60
2022-12-06T22:49:31.496Z,4.60
2022-12-06T22:52:34.453Z,4.70
2022-12-06T22:55:38.221Z,4.60
2022-12-06T22:58:41.508Z,4.70
2022-12-06T23:01:44.918Z,4.70
2022-12-06T23:04:49.246Z,4.70
2022-12-06T23:07:52.281Z,4.70
2022-12-06T23:11:02.982Z,4.70
2022-12-06T23:14:07.960Z,4.80
2022-12-06T23:17:10.945Z,4.80
2022-12-06T23:20:15.559Z,4.80
2022-12-06T23:23:18.505Z,4.80
2022-12-06T23:26:24.205Z,4.80
2022-12-06T23:29:27.189Z,4.70
2022-12-06T23:32:30.268Z,4.80
2022-12-06T23:35:34.535Z,4.80
2022-12-06T23:38:37.666Z,4.80
2022-12-06T23:41:41.042Z,4.80
2022-12-06T23:44:43.965Z,4.80
2022-12-06T23:47:46.950Z,4.90
2022-12-06T23:51:00.314Z,4.90
2022-12-06T23:54:05.060Z,4.90
2022-12-06T23:57:08.056Z,4.90
