createdAt,value
2022-12-15T00:00:02.459Z,936.30
2022-12-15T00:00:12.430Z,936.32
2022-12-15T00:00:22.516Z,936.32
2022-12-15T00:00:32.453Z,936.33
2022-12-15T00:00:42.499Z,936.33
2022-12-15T00:00:52.495Z,936.34
2022-12-15T00:01:02.487Z,936.34
2022-12-15T00:01:12.501Z,936.35
2022-12-15T00:01:22.431Z,936.35
2022-12-15T00:01:32.429Z,936.36
2022-12-15T00:01:42.430Z,936.35
2022-12-15T00:01:52.438Z,936.35
2022-12-15T00:02:02.430Z,936.35
2022-12-15T00:02:12.475Z,936.35
2022-12-15T00:02:22.558Z,936.35
2022-12-15T00:02:32.572Z,936.35
2022-12-15T00:02:42.522Z,936.34
2022-12-15T00:02:52.532Z,936.34
2022-12-15T00:03:02.652Z,936.34
2022-12-15T00:03:12.573Z,936.35
2022-12-15T00:03:22.575Z,936.35
2022-12-15T00:03:32.727Z,936.35
2022-12-15T00:03:42.623Z,936.35
2022-12-15T00:03:52.505Z,936.35
2022-12-15T00:04:02.540Z,936.36
2022-12-15T00:04:12.436Z,936.36
2022-12-15T00:04:22.442Z,936.37
2022-12-15T00:04:32.438Z,936.37
2022-12-15T00:04:42.445Z,936.37
2022-12-15T00:04:52.448Z,936.38
2022-12-15T00:05:02.448Z,936.38
2022-12-15T00:05:12.451Z,936.38
2022-12-15T00:05:22.439Z,936.39
2022-12-15T00:05:32.451Z,936.39
2022-12-15T00:05:42.443Z,936.39
2022-12-15T00:05:52.443Z,936.39
2022-12-15T00:06:02.445Z,936.40
2022-12-15T00:06:12.449Z,936.40
2022-12-15T00:06:22.504Z,936.40
2022-12-15T00:06:32.502Z,936.40
2022-12-15T00:06:42.515Z,936.40
2022-12-15T00:06:52.512Z,936.39
2022-12-15T00:07:02.531Z,936.38
2022-12-15T00:07:12.452Z,936.39
2022-12-15T00:07:22.454Z,936.39
2022-12-15T00:07:32.453Z,936.39
2022-12-15T00:07:42.450Z,936.40
2022-12-15T00:07:52.459Z,936.40
2022-12-15T00:08:02.454Z,936.40
2022-12-15T00:08:12.454Z,936.40
2022-12-15T00:08:22.453Z,936.40
2022-12-15T00:08:32.458Z,936.40
2022-12-15T00:08:42.451Z,936.40
2022-12-15T00:08:52.459Z,936.39
2022-12-15T00:09:02.457Z,936.39
2022-12-15T00:09:14.449Z,936.38
2022-12-15T00:09:27.671Z,936.38
2022-12-15T00:09:33.459Z,936.38
2022-12-15T00:09:42.466Z,936.38
2022-12-15T00:09:52.460Z,936.39
2022-12-15T00:10:02.461Z,936.39
2022-12-15T00:10:12.464Z,936.39
2022-12-15T00:10:22.461Z,936.39
2022-12-15T00:10:32.466Z,936.40
2022-12-15T00:10:42.465Z,936.40
2022-12-15T00:10:52.497Z,936.41
2022-12-15T00:11:02.463Z,936.42
2022-12-15T00:11:12.467Z,936.42
2022-12-15T00:11:22.469Z,936.42
2022-12-15T00:11:32.473Z,936.42
2022-12-15T00:11:42.470Z,936.42
2022-12-15T00:11:52.474Z,936.43
2022-12-15T00:12:02.471Z,936.43
2022-12-15T00:12:12.471Z,936.43
2022-12-15T00:12:22.475Z,936.43
2022-12-15T00:12:32.476Z,936.42
2022-12-15T00:12:42.473Z,936.42
2022-12-15T00:12:52.480Z,936.41
2022-12-15T00:13:02.482Z,936.41
2022-12-15T00:13:12.478Z,936.42
2022-12-15T00:13:22.479Z,936.42
2022-12-15T00:13:32.992Z,936.42
2022-12-15T00:13:42.482Z,936.42
2022-12-15T00:13:52.487Z,936.42
2022-12-15T00:14:02.476Z,936.42
2022-12-15T00:14:12.485Z,936.42
2022-12-15T00:14:22.482Z,936.43
2022-12-15T00:14:32.482Z,936.43
2022-12-15T00:14:42.496Z,936.43
2022-12-15T00:14:52.484Z,936.44
2022-12-15T00:15:02.489Z,936.44
2022-12-15T00:15:12.489Z,936.45
2022-12-15T00:15:22.482Z,936.45
2022-12-15T00:15:32.493Z,936.46
2022-12-15T00:15:42.527Z,936.46
2022-12-15T00:15:52.527Z,936.45
2022-12-15T00:16:02.548Z,936.45
2022-12-15T00:16:12.546Z,936.45
2022-12-15T00:16:22.557Z,936.45
2022-12-15T00:16:32.660Z,936.44
2022-12-15T00:16:42.492Z,936.44
2022-12-15T00:16:52.489Z,936.44
2022-12-15T00:17:02.491Z,936.44
2022-12-15T00:17:12.489Z,936.44
2022-12-15T00:17:22.490Z,936.44
2022-12-15T00:17:32.492Z,936.44
2022-12-15T00:17:42.495Z,936.44
2022-12-15T00:17:52.481Z,936.43
2022-12-15T00:18:02.505Z,936.43
2022-12-15T00:18:12.494Z,936.43
2022-12-15T00:18:22.500Z,936.43
2022-12-15T00:18:32.633Z,936.43
2022-12-15T00:18:42.495Z,936.43
2022-12-15T00:18:52.495Z,936.43
2022-12-15T00:19:02.498Z,936.42
2022-12-15T00:19:12.502Z,936.42
2022-12-15T00:19:22.496Z,936.41
2022-12-15T00:19:32.496Z,936.41
2022-12-15T00:19:42.497Z,936.40
2022-12-15T00:19:52.503Z,936.41
2022-12-15T00:20:02.500Z,936.40
2022-12-15T00:20:12.506Z,936.41
2022-12-15T00:20:22.515Z,936.41
2022-12-15T00:20:32.506Z,936.42
2022-12-15T00:20:42.501Z,936.42
2022-12-15T00:20:52.502Z,936.43
2022-12-15T00:21:02.505Z,936.43
2022-12-15T00:21:12.504Z,936.43
2022-12-15T00:21:22.510Z,936.43
2022-12-15T00:21:32.499Z,936.43
2022-12-15T00:21:42.518Z,936.43
2022-12-15T00:21:52.507Z,936.43
2022-12-15T00:22:02.513Z,936.43
2022-12-15T00:22:12.507Z,936.43
2022-12-15T00:22:22.508Z,936.43
2022-12-15T00:22:32.512Z,936.44
2022-12-15T00:22:42.513Z,936.43
2022-12-15T00:22:52.545Z,936.44
2022-12-15T00:23:02.519Z,936.44
2022-12-15T00:23:12.512Z,936.43
2022-12-15T00:23:22.512Z,936.43
2022-12-15T00:23:32.879Z,936.43
2022-12-15T00:23:42.519Z,936.42
2022-12-15T00:23:52.520Z,936.42
2022-12-15T00:24:02.525Z,936.41
2022-12-15T00:24:12.516Z,936.41
2022-12-15T00:24:22.517Z,936.40
2022-12-15T00:24:32.518Z,936.41
2022-12-15T00:24:42.520Z,936.41
2022-12-15T00:24:52.521Z,936.41
2022-12-15T00:25:02.525Z,936.41
2022-12-15T00:25:12.524Z,936.41
2022-12-15T00:25:22.529Z,936.41
2022-12-15T00:25:32.518Z,936.41
2022-12-15T00:25:42.521Z,936.41
2022-12-15T00:25:52.524Z,936.42
2022-12-15T00:26:02.530Z,936.41
2022-12-15T00:26:12.532Z,936.40
2022-12-15T00:26:22.530Z,936.40
2022-12-15T00:26:32.539Z,936.41
2022-12-15T00:26:42.528Z,936.41
2022-12-15T00:26:52.562Z,936.41
2022-12-15T00:27:02.528Z,936.40
2022-12-15T00:27:12.529Z,936.40
2022-12-15T00:27:22.550Z,936.39
2022-12-15T00:27:32.553Z,936.40
2022-12-15T00:27:42.530Z,936.40
2022-12-15T00:27:52.529Z,936.39
2022-12-15T00:28:02.534Z,936.39
2022-12-15T00:28:12.535Z,936.39
2022-12-15T00:28:22.538Z,936.39
2022-12-15T00:28:33.513Z,936.40
2022-12-15T00:28:42.543Z,936.40
2022-12-15T00:28:52.546Z,936.40
2022-12-15T00:29:02.536Z,936.40
2022-12-15T00:29:12.542Z,936.41
2022-12-15T00:29:22.540Z,936.41
2022-12-15T00:29:32.542Z,936.41
2022-12-15T00:29:42.541Z,936.40
2022-12-15T00:29:52.546Z,936.40
2022-12-15T00:30:02.550Z,936.40
2022-12-15T00:30:12.553Z,936.41
2022-12-15T00:30:22.556Z,936.43
2022-12-15T00:30:32.542Z,936.44
2022-12-15T00:30:42.542Z,936.44
2022-12-15T00:30:54.036Z,936.44
2022-12-15T00:31:03.588Z,936.44
2022-12-15T00:31:12.589Z,936.44
2022-12-15T00:31:22.625Z,936.43
2022-12-15T00:31:32.593Z,936.43
2022-12-15T00:31:42.579Z,936.44
2022-12-15T00:31:52.587Z,936.45
2022-12-15T00:32:02.553Z,936.45
2022-12-15T00:32:12.563Z,936.46
2022-12-15T00:32:22.557Z,936.46
2022-12-15T00:32:32.555Z,936.46
2022-12-15T00:32:42.559Z,936.46
2022-12-15T00:32:52.563Z,936.47
2022-12-15T00:33:02.559Z,936.47
2022-12-15T00:33:12.559Z,936.48
2022-12-15T00:33:22.569Z,936.49
2022-12-15T00:33:33.854Z,936.49
2022-12-15T00:33:42.563Z,936.49
2022-12-15T00:33:52.573Z,936.49
2022-12-15T00:34:02.552Z,936.49
2022-12-15T00:34:12.561Z,936.49
2022-12-15T00:34:22.567Z,936.50
2022-12-15T00:34:32.563Z,936.51
2022-12-15T00:34:42.563Z,936.51
2022-12-15T00:34:52.572Z,936.52
2022-12-15T00:35:02.563Z,936.53
2022-12-15T00:35:12.567Z,936.54
2022-12-15T00:35:22.561Z,936.54
2022-12-15T00:35:32.564Z,936.55
2022-12-15T00:35:42.569Z,936.55
2022-12-15T00:35:52.565Z,936.55
2022-12-15T00:36:02.566Z,936.55
2022-12-15T00:36:12.572Z,936.55
2022-12-15T00:36:22.574Z,936.54
2022-12-15T00:36:32.568Z,936.53
2022-12-15T00:36:42.572Z,936.53
2022-12-15T00:36:52.569Z,936.53
2022-12-15T00:37:02.582Z,936.54
2022-12-15T00:37:12.568Z,936.53
2022-12-15T00:37:22.574Z,936.54
2022-12-15T00:37:32.574Z,936.54
2022-12-15T00:37:42.576Z,936.54
2022-12-15T00:37:52.574Z,936.54
2022-12-15T00:38:02.575Z,936.54
2022-12-15T00:38:12.582Z,936.54
2022-12-15T00:38:22.585Z,936.54
2022-12-15T00:38:33.506Z,936.54
2022-12-15T00:38:42.614Z,936.54
2022-12-15T00:38:52.576Z,936.54
2022-12-15T00:39:04.047Z,936.55
2022-12-15T00:39:12.580Z,936.54
2022-12-15T00:39:22.586Z,936.55
2022-12-15T00:39:32.581Z,936.55
2022-12-15T00:39:42.583Z,936.55
2022-12-15T00:39:52.581Z,936.55
2022-12-15T00:40:02.581Z,936.55
2022-12-15T00:40:12.589Z,936.55
2022-12-15T00:40:22.587Z,936.55
2022-12-15T00:40:32.583Z,936.55
2022-12-15T00:40:42.590Z,936.55
2022-12-15T00:40:52.587Z,936.55
2022-12-15T00:41:02.591Z,936.56
2022-12-15T00:41:12.596Z,936.55
2022-12-15T00:41:22.589Z,936.56
2022-12-15T00:41:32.592Z,936.56
2022-12-15T00:41:42.601Z,936.56
2022-12-15T00:41:52.590Z,936.56
2022-12-15T00:42:02.598Z,936.56
2022-12-15T00:42:12.587Z,936.56
2022-12-15T00:42:22.603Z,936.56
2022-12-15T00:42:32.599Z,936.57
2022-12-15T00:42:42.603Z,936.57
2022-12-15T00:42:52.596Z,936.58
2022-12-15T00:43:02.601Z,936.59
2022-12-15T00:43:12.605Z,936.59
2022-12-15T00:43:22.598Z,936.59
2022-12-15T00:43:33.943Z,936.60
2022-12-15T00:43:42.630Z,936.60
2022-12-15T00:43:52.604Z,936.60
2022-12-15T00:44:02.606Z,936.59
2022-12-15T00:44:17.297Z,936.60
2022-12-15T00:44:23.671Z,936.60
2022-12-15T00:44:32.602Z,936.60
2022-12-15T00:44:42.607Z,936.61
2022-12-15T00:44:52.604Z,936.62
2022-12-15T00:45:02.610Z,936.63
2022-12-15T00:45:12.607Z,936.64
2022-12-15T00:45:22.612Z,936.65
2022-12-15T00:45:32.616Z,936.65
2022-12-15T00:45:42.615Z,936.65
2022-12-15T00:45:52.609Z,936.65
2022-12-15T00:46:02.654Z,936.65
2022-12-15T00:46:12.693Z,936.66
2022-12-15T00:46:22.684Z,936.66
2022-12-15T00:46:32.707Z,936.66
2022-12-15T00:46:42.677Z,936.66
2022-12-15T00:46:52.697Z,936.66
2022-12-15T00:47:02.698Z,936.67
2022-12-15T00:47:12.619Z,936.67
2022-12-15T00:47:22.620Z,936.68
2022-12-15T00:47:32.619Z,936.69
2022-12-15T00:47:42.622Z,936.69
2022-12-15T00:47:52.617Z,936.69
2022-12-15T00:48:02.622Z,936.69
2022-12-15T00:48:12.631Z,936.70
2022-12-15T00:48:22.621Z,936.70
2022-12-15T00:48:32.641Z,936.71
2022-12-15T00:48:42.630Z,936.71
2022-12-15T00:48:52.621Z,936.71
2022-12-15T00:49:02.622Z,936.70
2022-12-15T00:49:12.637Z,936.70
2022-12-15T00:49:22.622Z,936.69
2022-12-15T00:49:32.627Z,936.69
2022-12-15T00:49:42.624Z,936.70
2022-12-15T00:49:52.628Z,936.70
2022-12-15T00:50:02.656Z,936.71
2022-12-15T00:50:12.630Z,936.71
2022-12-15T00:50:22.624Z,936.72
2022-12-15T00:50:32.634Z,936.72
2022-12-15T00:50:42.629Z,936.72
2022-12-15T00:50:52.630Z,936.72
2022-12-15T00:51:02.638Z,936.72
2022-12-15T00:51:12.646Z,936.72
2022-12-15T00:51:22.640Z,936.72
2022-12-15T00:51:32.636Z,936.72
2022-12-15T00:51:42.631Z,936.72
2022-12-15T00:51:52.631Z,936.72
2022-12-15T00:52:02.630Z,936.73
2022-12-15T00:52:12.635Z,936.73
2022-12-15T00:52:22.639Z,936.73
2022-12-15T00:52:32.643Z,936.73
2022-12-15T00:52:42.641Z,936.73
2022-12-15T00:52:52.650Z,936.73
2022-12-15T00:53:02.639Z,936.73
2022-12-15T00:53:12.640Z,936.72
2022-12-15T00:53:22.637Z,936.72
2022-12-15T00:53:33.300Z,936.72
2022-12-15T00:53:42.654Z,936.71
2022-12-15T00:53:52.642Z,936.71
2022-12-15T00:54:02.659Z,936.71
2022-12-15T00:54:17.843Z,936.71
2022-12-15T00:54:23.655Z,936.72
2022-12-15T00:54:32.643Z,936.72
2022-12-15T00:54:42.642Z,936.73
2022-12-15T00:54:52.645Z,936.73
2022-12-15T00:55:02.648Z,936.74
2022-12-15T00:55:12.647Z,936.73
2022-12-15T00:55:22.648Z,936.73
2022-12-15T00:55:32.664Z,936.73
2022-12-15T00:55:42.662Z,936.74
2022-12-15T00:55:52.649Z,936.75
2022-12-15T00:56:02.651Z,936.75
2022-12-15T00:56:12.656Z,936.75
2022-12-15T00:56:22.659Z,936.76
2022-12-15T00:56:32.653Z,936.76
2022-12-15T00:56:42.660Z,936.77
2022-12-15T00:56:52.656Z,936.77
2022-12-15T00:57:02.658Z,936.77
2022-12-15T00:57:12.665Z,936.77
2022-12-15T00:57:22.660Z,936.77
2022-12-15T00:57:32.658Z,936.76
2022-12-15T00:57:42.658Z,936.76
2022-12-15T00:57:52.662Z,936.75
2022-12-15T00:58:02.663Z,936.75
2022-12-15T00:58:12.665Z,936.75
2022-12-15T00:58:22.670Z,936.75
2022-12-15T00:58:32.671Z,936.75
2022-12-15T00:58:42.671Z,936.75
2022-12-15T00:58:52.666Z,936.74
2022-12-15T00:59:02.689Z,936.74
2022-12-15T00:59:12.671Z,936.74
2022-12-15T00:59:22.672Z,936.74
2022-12-15T00:59:32.661Z,936.74
2022-12-15T00:59:42.668Z,936.74
2022-12-15T00:59:52.672Z,936.75
2022-12-15T01:00:02.673Z,936.75
2022-12-15T01:00:12.672Z,936.76
2022-12-15T01:00:22.683Z,936.77
2022-12-15T01:00:32.673Z,936.77
2022-12-15T01:00:42.723Z,936.77
2022-12-15T01:00:52.678Z,936.77
2022-12-15T01:01:02.681Z,936.77
2022-12-15T01:01:12.681Z,936.77
2022-12-15T01:01:22.807Z,936.77
2022-12-15T01:01:32.848Z,936.77
2022-12-15T01:01:42.781Z,936.77
2022-12-15T01:01:52.817Z,936.77
2022-12-15T01:02:02.861Z,936.77
2022-12-15T01:02:12.816Z,936.77
2022-12-15T01:02:22.872Z,936.78
2022-12-15T01:02:33.010Z,936.78
2022-12-15T01:02:42.976Z,936.79
2022-12-15T01:02:52.911Z,936.80
2022-12-15T01:03:03.121Z,936.80
2022-12-15T01:03:12.813Z,936.80
2022-12-15T01:03:22.827Z,936.80
2022-12-15T01:03:33.532Z,936.79
2022-12-15T01:03:42.899Z,936.79
2022-12-15T01:03:52.730Z,936.78
2022-12-15T01:04:02.787Z,936.78
2022-12-15T01:04:12.809Z,936.78
2022-12-15T01:04:22.742Z,936.78
2022-12-15T01:04:32.697Z,936.78
2022-12-15T01:04:42.692Z,936.78
2022-12-15T01:04:52.698Z,936.78
2022-12-15T01:05:02.711Z,936.78
2022-12-15T01:05:12.695Z,936.79
2022-12-15T01:05:22.706Z,936.80
2022-12-15T01:05:32.702Z,936.80
2022-12-15T01:05:42.707Z,936.81
2022-12-15T01:05:52.706Z,936.81
2022-12-15T01:06:02.711Z,936.81
2022-12-15T01:06:12.700Z,936.81
2022-12-15T01:06:22.708Z,936.82
2022-12-15T01:06:32.712Z,936.83
2022-12-15T01:06:42.704Z,936.83
2022-12-15T01:06:52.705Z,936.83
2022-12-15T01:07:02.713Z,936.83
2022-12-15T01:07:12.706Z,936.83
2022-12-15T01:07:22.711Z,936.83
2022-12-15T01:07:32.705Z,936.84
2022-12-15T01:07:42.711Z,936.84
2022-12-15T01:07:52.709Z,936.84
2022-12-15T01:08:02.709Z,936.84
2022-12-15T01:08:12.710Z,936.85
2022-12-15T01:08:22.713Z,936.85
2022-12-15T01:08:33.521Z,936.85
2022-12-15T01:08:42.778Z,936.86
2022-12-15T01:08:52.714Z,936.86
2022-12-15T01:09:02.718Z,936.87
2022-12-15T01:09:12.716Z,936.87
2022-12-15T01:09:22.722Z,936.88
2022-12-15T01:09:32.717Z,936.89
2022-12-15T01:09:42.717Z,936.89
2022-12-15T01:09:52.722Z,936.90
2022-12-15T01:10:02.725Z,936.90
2022-12-15T01:10:12.719Z,936.90
2022-12-15T01:10:22.726Z,936.90
2022-12-15T01:10:32.722Z,936.90
2022-12-15T01:10:42.721Z,936.89
2022-12-15T01:10:52.714Z,936.90
2022-12-15T01:11:02.722Z,936.90
2022-12-15T01:11:12.725Z,936.90
2022-12-15T01:11:22.729Z,936.90
2022-12-15T01:11:32.733Z,936.91
2022-12-15T01:11:42.728Z,936.90
2022-12-15T01:11:52.737Z,936.91
2022-12-15T01:12:02.728Z,936.91
2022-12-15T01:12:12.731Z,936.91
2022-12-15T01:12:22.737Z,936.92
2022-12-15T01:12:32.731Z,936.92
2022-12-15T01:12:42.717Z,936.92
2022-12-15T01:12:52.732Z,936.93
2022-12-15T01:13:02.731Z,936.93
2022-12-15T01:13:12.735Z,936.93
2022-12-15T01:13:22.732Z,936.94
2022-12-15T01:13:33.937Z,936.94
2022-12-15T01:13:42.772Z,936.95
2022-12-15T01:13:52.740Z,936.95
2022-12-15T01:14:02.733Z,936.95
2022-12-15T01:14:12.736Z,936.95
2022-12-15T01:14:22.738Z,936.95
2022-12-15T01:14:32.736Z,936.95
2022-12-15T01:14:42.737Z,936.95
2022-12-15T01:14:52.742Z,936.95
2022-12-15T01:15:02.742Z,936.95
2022-12-15T01:15:12.745Z,936.95
2022-12-15T01:15:22.740Z,936.96
2022-12-15T01:15:32.745Z,936.96
2022-12-15T01:15:42.857Z,936.96
2022-12-15T01:15:52.796Z,936.97
2022-12-15T01:16:02.806Z,936.97
2022-12-15T01:16:12.776Z,936.98
2022-12-15T01:16:22.781Z,936.98
2022-12-15T01:16:32.793Z,936.98
2022-12-15T01:16:42.813Z,936.98
2022-12-15T01:16:52.752Z,936.98
2022-12-15T01:17:02.748Z,936.98
2022-12-15T01:17:12.752Z,936.98
2022-12-15T01:17:22.739Z,936.98
2022-12-15T01:17:32.740Z,936.98
2022-12-15T01:17:42.753Z,936.97
2022-12-15T01:17:52.750Z,936.97
2022-12-15T01:18:02.751Z,936.97
2022-12-15T01:18:12.757Z,936.98
2022-12-15T01:18:22.749Z,936.98
2022-12-15T01:18:33.527Z,936.99
2022-12-15T01:18:42.788Z,936.99
2022-12-15T01:18:52.754Z,936.99
2022-12-15T01:19:02.755Z,937.00
2022-12-15T01:19:12.785Z,937.00
2022-12-15T01:19:22.767Z,937.01
2022-12-15T01:19:32.754Z,937.01
2022-12-15T01:19:42.758Z,937.01
2022-12-15T01:19:52.762Z,937.02
2022-12-15T01:20:02.757Z,937.02
2022-12-15T01:20:12.759Z,937.02
2022-12-15T01:20:22.764Z,937.02
2022-12-15T01:20:32.759Z,937.03
2022-12-15T01:20:42.763Z,937.03
2022-12-15T01:20:52.766Z,937.04
2022-12-15T01:21:02.760Z,937.04
2022-12-15T01:21:12.765Z,937.03
2022-12-15T01:21:25.020Z,937.04
2022-12-15T01:21:32.762Z,937.04
2022-12-15T01:21:42.765Z,937.04
2022-12-15T01:21:52.764Z,937.05
2022-12-15T01:22:02.775Z,937.06
2022-12-15T01:22:12.768Z,937.06
2022-12-15T01:22:22.768Z,937.07
2022-12-15T01:22:32.773Z,937.07
2022-12-15T01:22:42.767Z,937.07
2022-12-15T01:22:52.780Z,937.07
2022-12-15T01:23:02.789Z,937.07
2022-12-15T01:23:12.759Z,937.07
2022-12-15T01:23:22.770Z,937.08
2022-12-15T01:23:34.120Z,937.08
2022-12-15T01:23:42.784Z,937.09
2022-12-15T01:23:52.781Z,937.10
2022-12-15T01:24:02.775Z,937.10
2022-12-15T01:24:12.776Z,937.10
2022-12-15T01:24:22.787Z,937.11
2022-12-15T01:24:32.779Z,937.11
2022-12-15T01:24:42.781Z,937.11
2022-12-15T01:24:52.778Z,937.12
2022-12-15T01:25:02.783Z,937.11
2022-12-15T01:25:12.784Z,937.12
2022-12-15T01:25:22.785Z,937.12
2022-12-15T01:25:32.786Z,937.13
2022-12-15T01:25:42.781Z,937.13
2022-12-15T01:25:52.790Z,937.13
2022-12-15T01:26:02.783Z,937.12
2022-12-15T01:26:12.803Z,937.11
2022-12-15T01:26:22.784Z,937.12
2022-12-15T01:26:32.787Z,937.11
2022-12-15T01:26:42.785Z,937.11
2022-12-15T01:26:52.793Z,937.10
2022-12-15T01:27:02.805Z,937.10
2022-12-15T01:27:12.811Z,937.11
2022-12-15T01:27:22.789Z,937.11
2022-12-15T01:27:32.794Z,937.10
2022-12-15T01:27:42.789Z,937.10
2022-12-15T01:27:52.794Z,937.10
2022-12-15T01:28:02.783Z,937.10
2022-12-15T01:28:12.797Z,937.09
2022-12-15T01:28:22.796Z,937.09
2022-12-15T01:28:32.831Z,937.09
2022-12-15T01:28:42.784Z,937.09
2022-12-15T01:28:52.808Z,937.09
2022-12-15T01:29:02.847Z,937.09
2022-12-15T01:29:12.800Z,937.09
2022-12-15T01:29:22.802Z,937.10
2022-12-15T01:29:32.804Z,937.10
2022-12-15T01:29:42.793Z,937.09
2022-12-15T01:29:52.807Z,937.09
2022-12-15T01:30:02.804Z,937.09
2022-12-15T01:30:12.812Z,937.09
2022-12-15T01:30:22.807Z,937.09
2022-12-15T01:30:32.806Z,937.10
2022-12-15T01:30:42.804Z,937.10
2022-12-15T01:30:52.810Z,937.10
2022-12-15T01:31:02.853Z,937.10
2022-12-15T01:31:13.042Z,937.10
2022-12-15T01:31:22.835Z,937.10
2022-12-15T01:31:32.885Z,937.10
2022-12-15T01:31:42.860Z,937.10
2022-12-15T01:31:52.865Z,937.09
2022-12-15T01:32:02.814Z,937.09
2022-12-15T01:32:12.826Z,937.08
2022-12-15T01:32:22.813Z,937.08
2022-12-15T01:32:32.818Z,937.07
2022-12-15T01:32:46.234Z,937.07
2022-12-15T01:32:52.816Z,937.07
2022-12-15T01:33:02.826Z,937.08
2022-12-15T01:33:12.829Z,937.08
2022-12-15T01:33:22.817Z,937.08
2022-12-15T01:33:33.270Z,937.09
2022-12-15T01:33:42.873Z,937.09
2022-12-15T01:33:52.826Z,937.09
2022-12-15T01:34:02.825Z,937.09
2022-12-15T01:34:12.832Z,937.09
2022-12-15T01:34:22.862Z,937.09
2022-12-15T01:34:32.825Z,937.09
2022-12-15T01:34:42.833Z,937.09
2022-12-15T01:34:52.823Z,937.09
2022-12-15T01:35:02.825Z,937.09
2022-12-15T01:35:12.824Z,937.09
2022-12-15T01:35:22.827Z,937.09
2022-12-15T01:35:32.827Z,937.09
2022-12-15T01:35:42.829Z,937.09
2022-12-15T01:35:52.827Z,937.09
2022-12-15T01:36:02.829Z,937.09
2022-12-15T01:36:12.835Z,937.09
2022-12-15T01:36:22.833Z,937.09
2022-12-15T01:36:32.844Z,937.09
2022-12-15T01:36:42.840Z,937.09
2022-12-15T01:36:52.836Z,937.09
2022-12-15T01:37:02.835Z,937.10
2022-12-15T01:37:12.835Z,937.10
2022-12-15T01:37:22.833Z,937.11
2022-12-15T01:37:32.836Z,937.12
2022-12-15T01:37:42.839Z,937.12
2022-12-15T01:37:52.835Z,937.13
2022-12-15T01:38:02.836Z,937.13
2022-12-15T01:38:12.840Z,937.13
2022-12-15T01:38:22.835Z,937.13
2022-12-15T01:38:32.834Z,937.13
2022-12-15T01:38:42.843Z,937.14
2022-12-15T01:38:54.543Z,937.13
2022-12-15T01:39:02.868Z,937.13
2022-12-15T01:39:12.854Z,937.14
2022-12-15T01:39:22.842Z,937.14
2022-12-15T01:39:32.841Z,937.15
2022-12-15T01:39:42.846Z,937.15
2022-12-15T01:39:52.843Z,937.16
2022-12-15T01:40:02.848Z,937.16
2022-12-15T01:40:12.844Z,937.16
2022-12-15T01:40:22.844Z,937.16
2022-12-15T01:40:32.850Z,937.15
2022-12-15T01:40:42.850Z,937.15
2022-12-15T01:40:52.848Z,937.15
2022-12-15T01:41:02.852Z,937.16
2022-12-15T01:41:12.852Z,937.16
2022-12-15T01:41:22.845Z,937.17
2022-12-15T01:41:32.850Z,937.17
2022-12-15T01:41:42.850Z,937.18
2022-12-15T01:41:52.847Z,937.18
2022-12-15T01:42:02.851Z,937.18
2022-12-15T01:42:12.854Z,937.18
2022-12-15T01:42:22.850Z,937.18
2022-12-15T01:42:32.837Z,937.18
2022-12-15T01:42:42.848Z,937.17
2022-12-15T01:42:52.849Z,937.18
2022-12-15T01:43:02.855Z,937.18
2022-12-15T01:43:12.883Z,937.18
2022-12-15T01:43:22.850Z,937.18
2022-12-15T01:43:33.255Z,937.19
2022-12-15T01:43:42.850Z,937.18
2022-12-15T01:43:52.858Z,937.18
2022-12-15T01:44:02.856Z,937.18
2022-12-15T01:44:12.857Z,937.18
2022-12-15T01:44:22.855Z,937.18
2022-12-15T01:44:32.856Z,937.18
2022-12-15T01:44:42.853Z,937.18
2022-12-15T01:44:52.857Z,937.19
2022-12-15T01:45:02.858Z,937.19
2022-12-15T01:45:12.858Z,937.19
2022-12-15T01:45:22.858Z,937.19
2022-12-15T01:45:32.866Z,937.19
2022-12-15T01:45:42.863Z,937.20
2022-12-15T01:45:52.863Z,937.19
2022-12-15T01:46:02.872Z,937.19
2022-12-15T01:46:12.953Z,937.19
2022-12-15T01:46:22.895Z,937.19
2022-12-15T01:46:32.917Z,937.19
2022-12-15T01:46:42.928Z,937.19
2022-12-15T01:46:52.985Z,937.19
2022-12-15T01:47:02.954Z,937.19
2022-12-15T01:47:12.926Z,937.18
2022-12-15T01:47:22.864Z,937.17
2022-12-15T01:47:32.874Z,937.17
2022-12-15T01:47:42.865Z,937.16
2022-12-15T01:47:52.867Z,937.16
2022-12-15T01:48:02.881Z,937.16
2022-12-15T01:48:12.872Z,937.16
2022-12-15T01:48:22.871Z,937.16
2022-12-15T01:48:32.935Z,937.15
2022-12-15T01:48:42.873Z,937.16
2022-12-15T01:48:52.875Z,937.16
2022-12-15T01:49:02.884Z,937.17
2022-12-15T01:49:12.882Z,937.18
2022-12-15T01:49:22.878Z,937.19
2022-12-15T01:49:32.871Z,937.19
2022-12-15T01:49:42.879Z,937.19
2022-12-15T01:49:52.878Z,937.19
2022-12-15T01:50:02.869Z,937.19
2022-12-15T01:50:12.885Z,937.19
2022-12-15T01:50:22.882Z,937.18
2022-12-15T01:50:32.882Z,937.18
2022-12-15T01:50:42.883Z,937.17
2022-12-15T01:50:52.882Z,937.17
2022-12-15T01:51:02.891Z,937.17
2022-12-15T01:51:12.887Z,937.16
2022-12-15T01:51:22.897Z,937.16
2022-12-15T01:51:32.895Z,937.16
2022-12-15T01:51:42.890Z,937.15
2022-12-15T01:51:52.880Z,937.16
2022-12-15T01:52:02.898Z,937.15
2022-12-15T01:52:12.891Z,937.16
2022-12-15T01:52:22.876Z,937.16
2022-12-15T01:52:32.892Z,937.16
2022-12-15T01:52:42.889Z,937.16
2022-12-15T01:52:52.878Z,937.16
2022-12-15T01:53:02.895Z,937.16
2022-12-15T01:53:12.895Z,937.16
2022-12-15T01:53:22.897Z,937.16
2022-12-15T01:53:33.976Z,937.16
2022-12-15T01:53:42.919Z,937.15
2022-12-15T01:53:52.900Z,937.15
2022-12-15T01:54:02.894Z,937.15
2022-12-15T01:54:12.903Z,937.15
2022-12-15T01:54:23.011Z,937.15
2022-12-15T01:54:32.899Z,937.15
2022-12-15T01:54:42.895Z,937.16
2022-12-15T01:54:52.883Z,937.16
2022-12-15T01:55:02.901Z,937.16
2022-12-15T01:55:12.899Z,937.16
2022-12-15T01:55:22.898Z,937.16
2022-12-15T01:55:32.903Z,937.17
2022-12-15T01:55:42.887Z,937.17
2022-12-15T01:55:52.899Z,937.18
2022-12-15T01:56:02.913Z,937.18
2022-12-15T01:56:12.905Z,937.18
2022-12-15T01:56:22.901Z,937.18
2022-12-15T01:56:37.264Z,937.18
2022-12-15T01:56:43.911Z,937.18
2022-12-15T01:56:52.903Z,937.18
2022-12-15T01:57:02.914Z,937.18
2022-12-15T01:57:12.906Z,937.18
2022-12-15T01:57:22.907Z,937.18
2022-12-15T01:57:32.905Z,937.18
2022-12-15T01:57:42.909Z,937.18
2022-12-15T01:57:52.922Z,937.18
2022-12-15T01:58:02.906Z,937.19
2022-12-15T01:58:12.909Z,937.19
2022-12-15T01:58:22.909Z,937.18
2022-12-15T01:58:33.534Z,937.18
2022-12-15T01:58:42.911Z,937.18
2022-12-15T01:58:52.931Z,937.17
2022-12-15T01:59:02.912Z,937.17
2022-12-15T01:59:12.916Z,937.17
2022-12-15T01:59:22.949Z,937.17
2022-12-15T01:59:32.920Z,937.16
2022-12-15T01:59:42.911Z,937.17
2022-12-15T01:59:52.918Z,937.16
2022-12-15T02:00:02.918Z,937.16
2022-12-15T02:00:12.915Z,937.17
2022-12-15T02:00:22.974Z,937.17
2022-12-15T02:00:32.955Z,937.17
2022-12-15T02:00:42.958Z,937.17
2022-12-15T02:00:53.005Z,937.18
2022-12-15T02:01:02.934Z,937.18
2022-12-15T02:01:12.998Z,937.18
2022-12-15T02:01:23.170Z,937.19
2022-12-15T02:01:32.981Z,937.19
2022-12-15T02:01:43.016Z,937.19
2022-12-15T02:01:53.069Z,937.19
2022-12-15T02:02:03.172Z,937.19
2022-12-15T02:02:12.992Z,937.19
2022-12-15T02:02:23.016Z,937.19
2022-12-15T02:02:38.371Z,937.19
2022-12-15T02:02:43.992Z,937.19
2022-12-15T02:02:53.106Z,937.19
2022-12-15T02:03:03.156Z,937.19
2022-12-15T02:03:13.084Z,937.19
2022-12-15T02:03:22.998Z,937.19
2022-12-15T02:03:33.574Z,937.20
2022-12-15T02:03:42.941Z,937.20
2022-12-15T02:03:52.938Z,937.20
2022-12-15T02:04:02.943Z,937.20
2022-12-15T02:04:12.936Z,937.20
2022-12-15T02:04:22.934Z,937.20
2022-12-15T02:04:32.939Z,937.21
2022-12-15T02:04:42.951Z,937.21