createdAt,value
2017-12-08T00:02:08.819Z,7.30
2017-12-08T00:04:35.041Z,7.30
2017-12-08T00:07:01.302Z,7.30
2017-12-08T00:09:27.560Z,7.30
2017-12-08T00:11:53.797Z,7.30
2017-12-08T00:14:20.041Z,7.50
2017-12-08T00:16:46.296Z,7.40
2017-12-08T00:19:12.558Z,7.40
2017-12-08T00:21:38.794Z,7.40
2017-12-08T00:24:05.029Z,7.30
2017-12-08T00:26:33.370Z,7.30
2017-12-08T00:28:59.598Z,7.30
2017-12-08T00:31:26.567Z,7.30
2017-12-08T00:33:53.522Z,7.30
2017-12-08T00:36:19.758Z,7.20
2017-12-08T00:38:46.017Z,7.40
2017-12-08T00:41:12.245Z,7.40
2017-12-08T00:43:45.058Z,7.50
2017-12-08T00:46:11.411Z,7.50
2017-12-08T00:48:37.666Z,7.60
2017-12-08T00:51:03.894Z,7.40
2017-12-08T00:53:31.125Z,7.30
2017-12-08T00:55:58.114Z,7.20
2017-12-08T00:58:24.388Z,7.20
2017-12-08T01:00:50.624Z,7.20
2017-12-08T01:03:19.985Z,7.00
2017-12-08T01:05:46.247Z,7.20
2017-12-08T01:08:12.485Z,7.20
2017-12-08T01:10:38.754Z,7.10
2017-12-08T01:13:05.041Z,7.10
2017-12-08T01:15:32.031Z,7.10
2017-12-08T01:17:58.278Z,7.00
2017-12-08T01:20:25.233Z,7.00
2017-12-08T01:22:51.466Z,7.00
2017-12-08T01:25:17.712Z,7.00
2017-12-08T01:27:44.145Z,7.10
2017-12-08T01:30:11.106Z,7.00
2017-12-08T01:32:38.222Z,6.90
2017-12-08T01:35:04.482Z,6.90
2017-12-08T01:37:31.476Z,6.90
2017-12-08T01:39:57.706Z,6.90
2017-12-08T01:42:23.958Z,6.70
2017-12-08T01:44:50.218Z,6.70
2017-12-08T01:47:16.444Z,7.00
2017-12-08T01:49:42.690Z,6.70
2017-12-08T01:52:08.973Z,6.70
2017-12-08T01:54:36.216Z,6.60
2017-12-08T01:57:02.505Z,6.60
2017-12-08T01:59:28.757Z,6.60
2017-12-08T02:01:55.006Z,6.60
2017-12-08T02:04:21.239Z,6.60
2017-12-08T02:06:47.458Z,6.60
2017-12-08T02:09:14.477Z,6.50
2017-12-08T02:11:41.459Z,6.50
2017-12-08T02:14:07.682Z,6.50
2017-12-08T02:16:33.965Z,6.50
2017-12-08T02:19:00.214Z,6.50
2017-12-08T02:21:26.478Z,6.40
2017-12-08T02:23:52.713Z,6.30
2017-12-08T02:26:19.657Z,6.20
2017-12-08T02:28:45.903Z,6.20
2017-12-08T02:31:12.866Z,6.30
2017-12-08T02:33:39.170Z,6.30
2017-12-08T02:36:05.435Z,6.20
2017-12-08T02:38:32.414Z,6.10
2017-12-08T02:40:59.378Z,6.10
2017-12-08T02:43:26.362Z,5.80
2017-12-08T02:45:52.397Z,5.90
2017-12-08T02:48:18.469Z,6.10
2017-12-08T02:50:45.462Z,6.10
2017-12-08T02:53:11.605Z,6.00
2017-12-08T02:55:37.899Z,6.10
2017-12-08T02:58:04.136Z,6.30
2017-12-08T03:00:30.358Z,6.30
2017-12-08T03:02:56.706Z,6.20
2017-12-08T03:05:22.925Z,6.20
2017-12-08T03:07:49.190Z,6.10
2017-12-08T03:10:15.461Z,6.00
2017-12-08T03:12:41.740Z,6.00
2017-12-08T03:15:07.990Z,6.00
2017-12-08T03:17:34.754Z,6.00
2017-12-08T03:20:01.017Z,6.10
2017-12-08T03:22:28.031Z,6.20
2017-12-08T03:24:55.019Z,6.10
2017-12-08T03:27:21.233Z,6.10
2017-12-08T03:29:47.494Z,6.10
2017-12-08T03:32:13.767Z,5.90
2017-12-08T03:34:39.980Z,6.00
2017-12-08T03:37:06.246Z,6.00
2017-12-08T03:39:32.478Z,5.90
2017-12-08T03:41:58.730Z,5.70
2017-12-08T03:44:24.995Z,5.50
2017-12-08T03:46:51.290Z,5.50
2017-12-08T03:49:17.556Z,5.40
2017-12-08T03:51:43.820Z,5.50
2017-12-08T03:54:13.942Z,5.50
2017-12-08T03:56:40.198Z,5.70
2017-12-08T03:59:07.189Z,5.70
2017-12-08T04:01:33.459Z,5.70
2017-12-08T04:03:59.709Z,5.60
2017-12-08T04:06:25.955Z,5.40
2017-12-08T04:08:52.209Z,5.40
2017-12-08T04:11:18.437Z,5.50
2017-12-08T04:13:44.689Z,5.50
2017-12-08T04:16:10.956Z,5.50
2017-12-08T04:18:37.214Z,5.40
2017-12-08T04:21:04.500Z,5.40
2017-12-08T04:23:30.753Z,5.30
2017-12-08T04:25:56.998Z,5.40
2017-12-08T04:28:23.245Z,5.30
2017-12-08T04:30:49.517Z,5.30
2017-12-08T04:33:15.766Z,5.30
2017-12-08T04:35:42.038Z,5.40
2017-12-08T04:38:08.313Z,5.40
2017-12-08T04:40:34.577Z,5.40
2017-12-08T04:43:01.570Z,5.40
2017-12-08T04:45:27.821Z,5.40
2017-12-08T04:47:54.623Z,5.40
2017-12-08T04:50:20.882Z,5.40
2017-12-08T04:52:47.105Z,5.40
2017-12-08T04:55:13.318Z,5.50
2017-12-08T04:57:39.557Z,5.50
2017-12-08T05:00:06.551Z,5.50
2017-12-08T05:02:33.786Z,5.50
2017-12-08T05:05:00.026Z,5.50
2017-12-08T05:07:26.269Z,5.40
2017-12-08T05:09:52.517Z,5.40
2017-12-08T05:12:18.752Z,5.40
2017-12-08T05:14:45.005Z,5.30
2017-12-08T05:17:11.241Z,5.40
2017-12-08T05:19:37.494Z,5.40
2017-12-08T05:22:03.765Z,5.30
2017-12-08T05:24:29.988Z,5.20
2017-12-08T05:26:56.271Z,5.10
2017-12-08T05:29:23.276Z,5.00
2017-12-08T05:31:49.534Z,5.00
2017-12-08T05:34:15.788Z,5.00
2017-12-08T05:36:42.778Z,4.80
2017-12-08T05:39:09.045Z,4.80
2017-12-08T05:41:35.303Z,4.80
2017-12-08T05:44:01.535Z,4.80
2017-12-08T05:46:27.758Z,4.70
2017-12-08T05:48:54.014Z,4.70
2017-12-08T05:51:20.285Z,4.80
2017-12-08T05:53:46.524Z,4.80
2017-12-08T05:56:13.604Z,4.80
2017-12-08T05:58:40.614Z,4.60
2017-12-08T06:01:06.898Z,4.60
2017-12-08T06:03:33.190Z,4.70
2017-12-08T06:05:59.437Z,4.70
2017-12-08T06:08:25.691Z,4.60
2017-12-08T06:10:52.738Z,4.60
2017-12-08T06:13:18.984Z,4.70
2017-12-08T06:15:45.238Z,4.80
2017-12-08T06:18:11.502Z,4.60
2017-12-08T06:20:37.802Z,4.60
2017-12-08T06:23:04.128Z,4.50
2017-12-08T06:25:31.690Z,4.50
2017-12-08T06:27:58.662Z,4.40
2017-12-08T06:30:24.897Z,4.40
2017-12-08T06:32:51.893Z,4.50
2017-12-08T06:35:18.150Z,4.50
2017-12-08T06:37:44.371Z,4.50
2017-12-08T06:40:10.663Z,4.50
2017-12-08T06:42:37.654Z,4.40
2017-12-08T06:45:03.928Z,4.40
2017-12-08T06:47:30.169Z,4.40
2017-12-08T06:49:56.478Z,4.50
2017-12-08T06:52:24.737Z,4.50
2017-12-08T06:54:50.978Z,4.50
2017-12-08T06:57:17.182Z,4.50
2017-12-08T06:59:43.769Z,4.40
2017-12-08T07:02:10.011Z,4.40
2017-12-08T07:04:37.006Z,4.30
2017-12-08T07:07:03.237Z,4.30
2017-12-08T07:09:29.465Z,4.30
2017-12-08T07:11:56.494Z,4.30
2017-12-08T07:14:22.786Z,4.30
2017-12-08T07:16:49.042Z,4.40
2017-12-08T07:19:15.278Z,4.30
2017-12-08T07:21:41.513Z,4.30
2017-12-08T07:24:08.235Z,4.30
2017-12-08T07:26:34.669Z,4.30
2017-12-08T07:29:01.819Z,4.40
2017-12-08T07:31:28.810Z,4.40
2017-12-08T07:33:55.070Z,4.20
2017-12-08T07:36:21.478Z,4.30
2017-12-08T07:38:48.464Z,4.20
2017-12-08T07:41:14.776Z,4.30
2017-12-08T07:43:41.006Z,4.30
2017-12-08T07:46:08.032Z,4.20
2017-12-08T07:48:34.282Z,4.20
2017-12-08T07:51:00.529Z,4.10
2017-12-08T07:53:26.770Z,4.00
2017-12-08T07:55:53.063Z,4.00
2017-12-08T07:58:19.328Z,4.00
2017-12-08T08:00:45.605Z,4.00
2017-12-08T08:03:14.423Z,4.10
2017-12-08T08:05:40.794Z,4.00
2017-12-08T08:08:08.137Z,4.00
2017-12-08T08:10:34.440Z,4.10
2017-12-08T08:13:00.751Z,4.10
2017-12-08T08:15:27.853Z,3.90
2017-12-08T08:17:55.554Z,3.90
2017-12-08T08:20:21.789Z,3.90
2017-12-08T08:22:48.006Z,3.80
2017-12-08T08:25:14.291Z,3.80
2017-12-08T08:27:41.282Z,3.50
2017-12-08T08:30:08.289Z,3.50
2017-12-08T08:32:34.545Z,3.50
2017-12-08T08:35:00.757Z,3.60
2017-12-08T08:37:33.338Z,3.50
2017-12-08T08:39:59.572Z,3.50
2017-12-08T08:42:25.854Z,3.50
2017-12-08T08:44:52.170Z,3.50
2017-12-08T08:47:18.408Z,3.80
2017-12-08T08:49:45.361Z,3.50
2017-12-08T08:52:11.622Z,3.50
2017-12-08T08:54:37.943Z,3.50
2017-12-08T08:57:05.867Z,3.70
2017-12-08T08:59:32.322Z,3.60
2017-12-08T09:01:58.694Z,3.20
2017-12-08T09:04:25.138Z,3.60
2017-12-08T09:06:51.527Z,3.70
2017-12-08T09:09:17.797Z,3.80
2017-12-08T09:11:44.070Z,3.80
2017-12-08T09:14:11.046Z,3.90
2017-12-08T09:16:37.571Z,3.90
2017-12-08T09:19:04.715Z,4.00
2017-12-08T09:21:30.963Z,4.30
2017-12-08T09:23:57.277Z,4.10
2017-12-08T09:26:23.544Z,4.20
2017-12-08T09:28:50.555Z,4.30
2017-12-08T09:31:24.501Z,4.30
2017-12-08T09:33:50.796Z,4.50
2017-12-08T09:36:17.046Z,4.50
2017-12-08T09:38:43.359Z,4.50
2017-12-08T09:41:09.634Z,4.30
2017-12-08T09:43:36.634Z,4.50
2017-12-08T09:46:06.602Z,4.40
2017-12-08T09:48:32.877Z,4.50
2017-12-08T09:50:59.861Z,4.60
2017-12-08T09:53:26.078Z,4.50
2017-12-08T09:55:52.358Z,4.50
2017-12-08T09:58:18.601Z,4.60
2017-12-08T10:00:44.865Z,4.50
2017-12-08T10:03:14.518Z,4.50
2017-12-08T10:05:41.310Z,4.40
2017-12-08T10:08:07.382Z,4.40
2017-12-08T10:10:33.441Z,4.20
2017-12-08T10:12:59.522Z,4.20
2017-12-08T10:15:25.590Z,4.30
2017-12-08T10:17:51.718Z,4.30
2017-12-08T10:20:21.694Z,4.10
2017-12-08T10:22:47.840Z,4.30
2017-12-08T10:25:13.930Z,4.20
2017-12-08T10:27:39.990Z,4.10
2017-12-08T10:30:06.046Z,4.00
2017-12-08T10:32:32.106Z,4.00
2017-12-08T10:34:58.159Z,4.00
2017-12-08T10:37:28.694Z,4.00
2017-12-08T10:39:54.743Z,4.10
2017-12-08T10:42:20.782Z,4.20
2017-12-08T10:44:46.854Z,4.20
2017-12-08T10:47:12.893Z,4.10
2017-12-08T10:49:39.014Z,4.30
2017-12-08T10:52:05.864Z,4.20
2017-12-08T10:54:35.151Z,4.20
2017-12-08T10:57:01.221Z,4.20
2017-12-08T10:59:27.295Z,4.00
2017-12-08T11:01:53.355Z,3.90
2017-12-08T11:04:19.434Z,3.90
2017-12-08T11:06:45.494Z,3.90
2017-12-08T11:09:11.563Z,4.00
2017-12-08T11:11:40.858Z,4.10
2017-12-08T11:14:06.929Z,4.10
2017-12-08T11:16:33.001Z,3.90
2017-12-08T11:18:59.822Z,3.80
2017-12-08T11:21:25.882Z,3.80
2017-12-08T11:23:51.950Z,3.80
2017-12-08T11:26:18.762Z,4.10
2017-12-08T11:28:44.861Z,3.70
2017-12-08T11:31:13.177Z,3.80
2017-12-08T11:33:39.285Z,3.70
2017-12-08T11:36:06.093Z,3.70
2017-12-08T11:38:32.178Z,3.70
2017-12-08T11:40:58.978Z,3.70
2017-12-08T11:43:25.090Z,3.70
2017-12-08T11:45:51.889Z,3.80
2017-12-08T11:48:22.891Z,3.70
2017-12-08T11:50:49.690Z,3.70
2017-12-08T11:53:15.761Z,3.70
2017-12-08T11:55:41.797Z,3.70
2017-12-08T11:58:07.902Z,3.70
2017-12-08T12:00:33.973Z,3.60
2017-12-08T12:03:00.038Z,3.60
2017-12-08T12:05:31.062Z,3.70
2017-12-08T12:07:57.161Z,3.50
2017-12-08T12:10:23.225Z,3.60
2017-12-08T12:12:50.038Z,3.50
2017-12-08T12:15:16.091Z,3.50
2017-12-08T12:17:42.146Z,3.40
2017-12-08T12:20:08.193Z,3.40
2017-12-08T12:22:34.242Z,3.40
2017-12-08T12:25:02.870Z,3.50
2017-12-08T12:27:28.942Z,3.30
2017-12-08T12:29:54.998Z,3.40
2017-12-08T12:32:21.042Z,3.30
2017-12-08T12:34:47.120Z,3.30
2017-12-08T12:37:13.927Z,3.40
2017-12-08T12:39:39.974Z,3.40
2017-12-08T12:42:06.010Z,3.30
2017-12-08T12:47:05.579Z,3.20
2017-12-08T12:49:31.642Z,3.20
2017-12-08T12:51:57.694Z,3.10
2017-12-08T12:54:23.741Z,3.10
2017-12-08T12:56:49.805Z,3.00
2017-12-08T12:59:16.602Z,2.70
2017-12-08T13:01:45.833Z,2.70
2017-12-08T13:04:12.676Z,2.60
2017-12-08T13:06:38.748Z,2.50
2017-12-08T13:09:04.850Z,2.60
2017-12-08T13:11:30.890Z,2.70
2017-12-08T13:13:56.987Z,2.70
2017-12-08T13:16:23.057Z,2.70
2017-12-08T13:18:54.223Z,2.60
2017-12-08T13:21:20.316Z,2.60
2017-12-08T13:23:46.372Z,2.80
2017-12-08T13:26:12.415Z,2.70
2017-12-08T13:28:38.462Z,2.60
2017-12-08T13:31:04.509Z,2.50
2017-12-08T13:33:30.570Z,2.50
2017-12-08T13:35:56.622Z,2.50
2017-12-08T13:38:22.677Z,2.50
2017-12-08T13:40:50.521Z,2.60
2017-12-08T13:43:16.570Z,2.60
2017-12-08T13:45:42.636Z,2.50
2017-12-08T13:48:08.688Z,2.50
2017-12-08T13:50:35.491Z,2.50
2017-12-08T13:53:01.547Z,2.50
2017-12-08T13:55:39.921Z,2.50
2017-12-08T13:58:05.969Z,2.60
2017-12-08T14:00:32.021Z,2.60
2017-12-08T14:02:58.963Z,2.80
2017-12-08T14:05:25.030Z,2.80
2017-12-08T14:07:51.837Z,2.60
2017-12-08T14:10:17.930Z,2.50
2017-12-08T14:12:43.998Z,2.50
2017-12-08T14:15:14.933Z,2.60
2017-12-08T14:17:41.747Z,2.50
2017-12-08T14:20:07.814Z,2.50
2017-12-08T14:22:33.894Z,2.50
2017-12-08T14:25:00.749Z,2.50
2017-12-08T14:27:26.817Z,2.50
2017-12-08T14:29:52.968Z,2.50
2017-12-08T14:32:19.024Z,2.80
2017-12-08T14:34:49.580Z,2.50
2017-12-08T14:37:15.642Z,2.50
2017-12-08T14:39:41.701Z,2.70
2017-12-08T14:42:07.761Z,2.80
2017-12-08T14:44:33.814Z,2.70
2017-12-08T14:46:59.865Z,2.80
2017-12-08T14:49:25.903Z,2.90
2017-12-08T14:51:51.949Z,2.80
2017-12-08T14:54:18.013Z,2.90
2017-12-08T14:56:44.210Z,2.90
2017-12-08T14:59:10.270Z,2.80
2017-12-08T15:01:36.318Z,2.70
2017-12-08T15:04:03.097Z,2.90
2017-12-08T15:06:29.170Z,2.90
2017-12-08T15:08:55.219Z,2.90
2017-12-08T15:11:21.290Z,2.90
2017-12-08T15:13:47.355Z,3.00
2017-12-08T15:16:13.414Z,3.10
2017-12-08T15:18:41.810Z,3.10
2017-12-08T15:21:08.610Z,2.60
2017-12-08T15:23:34.680Z,3.00
2017-12-08T15:26:00.789Z,2.80
2017-12-08T15:28:27.637Z,2.70
2017-12-08T15:30:53.717Z,2.70
2017-12-08T15:33:19.773Z,2.70
2017-12-08T15:35:45.814Z,2.60
2017-12-08T15:38:11.879Z,2.50
2017-12-08T15:40:38.262Z,2.50
2017-12-08T15:43:04.357Z,2.40
2017-12-08T15:45:30.507Z,2.40
2017-12-08T15:47:57.448Z,2.60
2017-12-08T15:50:23.518Z,2.60
2017-12-08T15:52:50.342Z,2.30
2017-12-08T15:55:16.417Z,2.30
2017-12-08T15:57:43.302Z,2.30
2017-12-08T16:00:09.935Z,2.20
2017-12-08T16:02:36.204Z,2.80
2017-12-08T16:05:02.499Z,2.40
2017-12-08T16:07:29.489Z,2.30
2017-12-08T16:09:56.466Z,2.40
2017-12-08T16:12:22.611Z,2.40
2017-12-08T16:14:48.913Z,2.60
2017-12-08T16:17:15.893Z,2.70
2017-12-08T16:19:42.895Z,2.60
2017-12-08T16:22:10.009Z,2.60
2017-12-08T16:24:36.070Z,2.60
2017-12-08T16:27:02.406Z,2.60
2017-12-08T16:29:28.657Z,2.50
2017-12-08T16:31:54.917Z,2.60
2017-12-08T16:34:21.355Z,2.70
2017-12-08T16:36:47.595Z,2.70
2017-12-08T16:39:13.865Z,2.60
2017-12-08T16:41:40.147Z,2.60
2017-12-08T16:44:06.406Z,2.50
2017-12-08T16:46:33.424Z,2.40
2017-12-08T16:49:02.709Z,2.40
2017-12-08T16:51:30.986Z,2.40
2017-12-08T16:53:58.656Z,2.40
2017-12-08T16:56:24.989Z,2.30
2017-12-08T16:58:51.229Z,2.30
2017-12-08T17:01:17.512Z,2.40
2017-12-08T17:03:44.503Z,2.20
2017-12-08T17:06:10.753Z,2.20
2017-12-08T17:08:37.002Z,2.20
2017-12-08T17:11:05.032Z,2.20
2017-12-08T17:13:31.272Z,2.10
2017-12-08T17:15:58.299Z,2.10
2017-12-08T17:18:25.264Z,2.20
2017-12-08T17:20:51.513Z,2.20
2017-12-08T17:23:17.770Z,2.20
2017-12-08T17:25:45.467Z,2.20
2017-12-08T17:28:14.917Z,2.20
2017-12-08T17:30:41.333Z,2.10
2017-12-08T17:33:07.578Z,2.00
2017-12-08T17:35:33.817Z,2.00
2017-12-08T17:38:00.078Z,1.70
2017-12-08T17:40:26.459Z,2.10
2017-12-08T17:42:55.458Z,2.20
2017-12-08T17:45:21.718Z,2.20
2017-12-08T17:47:48.869Z,2.20
2017-12-08T17:50:15.136Z,2.20
2017-12-08T17:52:42.140Z,2.20
2017-12-08T17:55:09.743Z,2.20
2017-12-08T17:57:35.966Z,2.20
2017-12-08T18:00:02.308Z,2.20
2017-12-08T18:02:28.564Z,2.20
2017-12-08T18:04:54.818Z,2.20
2017-12-08T18:07:21.061Z,2.20
2017-12-08T18:09:47.361Z,2.40
2017-12-08T18:12:13.586Z,2.40
2017-12-08T18:14:39.889Z,2.40
2017-12-08T18:17:06.987Z,2.30
2017-12-08T18:19:33.255Z,2.20
2017-12-08T18:22:00.769Z,2.30
2017-12-08T18:24:27.007Z,2.20
2017-12-08T18:26:53.238Z,2.20
2017-12-08T18:29:19.513Z,2.20
2017-12-08T18:31:45.886Z,2.10
2017-12-08T18:34:12.201Z,2.30
2017-12-08T18:36:38.446Z,2.10
2017-12-08T18:39:08.778Z,2.10
2017-12-08T18:41:35.843Z,2.20
2017-12-08T18:44:02.809Z,2.30
2017-12-08T18:46:29.064Z,2.20
2017-12-08T18:48:55.321Z,2.30
2017-12-08T18:51:21.606Z,2.30
2017-12-08T18:53:53.150Z,2.20
2017-12-08T18:56:19.458Z,2.20
2017-12-08T18:58:45.801Z,2.10
2017-12-08T19:01:12.792Z,2.30
2017-12-08T19:03:39.153Z,2.40
2017-12-08T19:06:05.409Z,2.40
2017-12-08T19:08:32.635Z,2.40
2017-12-08T19:10:59.677Z,2.40
2017-12-08T19:13:26.670Z,2.40
2017-12-08T19:15:52.898Z,2.40
2017-12-08T19:18:19.910Z,2.40
2017-12-08T19:20:46.306Z,2.40
2017-12-08T19:23:13.289Z,2.40
2017-12-08T19:25:39.564Z,2.40
2017-12-08T19:28:06.570Z,2.40
2017-12-08T19:30:32.837Z,2.40
2017-12-08T19:32:59.078Z,2.40
2017-12-08T19:35:25.317Z,2.40
2017-12-08T19:37:51.634Z,2.40
2017-12-08T19:40:17.880Z,2.40
2017-12-08T19:42:44.278Z,2.40
2017-12-08T19:45:10.561Z,2.40
2017-12-08T19:47:36.864Z,2.40
2017-12-08T19:50:03.930Z,2.20
2017-12-08T19:52:30.162Z,2.20
2017-12-08T19:54:56.405Z,2.20
2017-12-08T19:57:23.631Z,2.20
2017-12-08T19:59:49.920Z,2.10
2017-12-08T20:02:16.162Z,1.90
2017-12-08T20:04:42.455Z,1.90
2017-12-08T20:07:08.851Z,1.70
2017-12-08T20:09:35.103Z,1.70
2017-12-08T20:12:02.087Z,1.60
2017-12-08T20:14:28.334Z,1.50
2017-12-08T20:16:54.621Z,1.60
2017-12-08T20:19:20.905Z,1.80
2017-12-08T20:21:47.262Z,1.60
2017-12-08T20:24:14.402Z,1.40
2017-12-08T20:26:40.727Z,1.40
2017-12-08T20:29:07.154Z,1.40
2017-12-08T20:31:37.217Z,1.30
2017-12-08T20:34:03.534Z,1.30
2017-12-08T20:36:32.689Z,1.20
2017-12-08T20:38:59.745Z,1.30
2017-12-08T20:41:26.063Z,1.20
2017-12-08T20:43:52.298Z,1.30
2017-12-08T20:46:18.546Z,1.50
2017-12-08T20:48:44.791Z,1.30
2017-12-08T20:51:11.061Z,1.30
2017-12-08T20:53:37.322Z,1.30
2017-12-08T20:56:04.851Z,1.40
2017-12-08T20:58:31.081Z,1.30
2017-12-08T21:00:57.372Z,1.30
2017-12-08T21:03:23.617Z,1.20
2017-12-08T21:05:49.857Z,1.20
2017-12-08T21:08:16.863Z,1.20
2017-12-08T21:10:43.101Z,1.20
2017-12-08T21:13:10.089Z,1.30
2017-12-08T21:15:36.388Z,1.20
2017-12-08T21:18:02.645Z,1.20
2017-12-08T21:20:28.916Z,1.20
2017-12-08T21:22:55.176Z,1.20
2017-12-08T21:25:21.765Z,1.30
2017-12-08T21:27:47.979Z,1.30
2017-12-08T21:30:15.215Z,1.20
2017-12-08T21:32:41.462Z,1.20
2017-12-08T21:35:07.786Z,1.20
2017-12-08T21:37:34.100Z,1.20
2017-12-08T21:40:00.424Z,1.20
2017-12-08T21:42:27.432Z,1.30
2017-12-08T21:44:53.687Z,1.30
2017-12-08T21:47:20.601Z,1.20
2017-12-08T21:49:46.853Z,1.20
2017-12-08T21:52:14.173Z,1.30
2017-12-08T21:54:40.396Z,1.20
2017-12-08T21:57:06.679Z,1.20
2017-12-08T21:59:32.916Z,1.20
2017-12-08T22:01:59.795Z,1.30
2017-12-08T22:04:25.885Z,1.30
2017-12-08T22:06:52.176Z,1.30
2017-12-08T22:09:18.321Z,1.30
2017-12-08T22:11:44.461Z,1.30
2017-12-08T22:14:10.585Z,1.40
2017-12-08T22:16:36.786Z,1.30
2017-12-08T22:19:02.979Z,1.40
2017-12-08T22:21:29.033Z,1.40
2017-12-08T22:23:55.079Z,1.40
2017-12-08T22:26:21.252Z,1.30
2017-12-08T22:28:47.373Z,1.30
2017-12-08T22:31:25.222Z,1.40
2017-12-08T22:33:55.085Z,1.40
2017-12-08T22:36:21.272Z,1.50
2017-12-08T22:38:48.065Z,1.40
2017-12-08T22:41:14.494Z,1.40
2017-12-08T22:43:40.739Z,1.50
2017-12-08T22:46:06.919Z,1.50
2017-12-08T22:48:32.997Z,1.40
2017-12-08T22:50:59.864Z,1.40
2017-12-08T22:53:28.534Z,1.40
2017-12-08T22:55:54.813Z,1.30
2017-12-08T22:58:21.642Z,1.40
2017-12-08T23:00:49.138Z,1.40
2017-12-08T23:03:15.930Z,1.40
2017-12-08T23:05:41.993Z,1.40
2017-12-08T23:08:08.190Z,1.60
2017-12-08T23:10:34.309Z,1.30
2017-12-08T23:13:00.414Z,1.40
2017-12-08T23:15:26.465Z,1.40
2017-12-08T23:17:52.510Z,1.30
2017-12-08T23:20:19.373Z,1.40
2017-12-08T23:22:45.606Z,1.40
2017-12-08T23:25:11.716Z,1.40
2017-12-08T23:27:37.815Z,1.40
2017-12-08T23:30:03.888Z,1.40
2017-12-08T23:32:29.926Z,1.40
2017-12-08T23:34:55.995Z,1.40
2017-12-08T23:37:22.161Z,1.40
2017-12-08T23:39:48.273Z,1.50
2017-12-08T23:42:14.313Z,1.50
2017-12-08T23:44:40.352Z,1.40
2017-12-08T23:47:07.146Z,1.50
2017-12-08T23:49:33.793Z,1.50
2017-12-08T23:51:59.842Z,1.50
2017-12-08T23:54:25.953Z,1.50
2017-12-08T23:56:51.996Z,1.50
2017-12-08T23:59:18.050Z,1.50
