createdAt,value
2019-04-03T00:01:00.472Z,36.00
2019-04-03T00:03:27.128Z,36.10
2019-04-03T00:05:53.746Z,36.20
2019-04-03T00:08:20.360Z,36.30
2019-04-03T00:10:46.996Z,36.70
2019-04-03T00:13:13.948Z,36.20
2019-04-03T00:15:40.752Z,36.20
2019-04-03T00:18:07.531Z,36.40
2019-04-03T00:20:34.168Z,36.40
2019-04-03T00:23:00.748Z,36.30
2019-04-03T00:25:27.253Z,36.40
2019-04-03T00:27:53.786Z,36.40
2019-04-03T00:30:22.102Z,36.50
2019-04-03T00:32:48.671Z,36.50
2019-04-03T00:35:15.413Z,36.50
2019-04-03T00:37:42.059Z,36.40
2019-04-03T00:40:09.093Z,36.60
2019-04-03T00:42:35.643Z,36.60
2019-04-03T00:45:03.215Z,36.70
2019-04-03T00:47:29.821Z,36.70
2019-04-03T00:49:57.075Z,36.70
2019-04-03T00:52:24.080Z,36.60
2019-04-03T00:54:50.907Z,36.80
2019-04-03T00:57:17.370Z,36.70
2019-04-03T00:59:44.039Z,36.80
2019-04-03T01:02:10.641Z,36.90
2019-04-03T01:04:37.116Z,36.90
2019-04-03T01:07:03.848Z,37.00
2019-04-03T01:09:30.402Z,36.90
2019-04-03T01:11:56.963Z,37.00
2019-04-03T01:14:23.477Z,37.00
2019-04-03T01:16:50.223Z,37.00
2019-04-03T01:19:17.119Z,37.10
2019-04-03T01:21:43.722Z,37.20
2019-04-03T01:24:10.241Z,37.20
2019-04-03T01:26:36.952Z,37.20
2019-04-03T01:29:03.627Z,37.20
2019-04-03T01:31:30.330Z,37.20
2019-04-03T01:33:57.229Z,37.10
2019-04-03T01:36:23.761Z,37.30
2019-04-03T01:38:50.363Z,37.30
2019-04-03T01:41:17.044Z,37.40
2019-04-03T01:43:43.604Z,37.40
2019-04-03T01:46:10.113Z,37.50
2019-04-03T01:48:36.553Z,37.40
2019-04-03T01:51:03.194Z,37.60
2019-04-03T01:53:32.173Z,37.50
2019-04-03T01:55:58.356Z,37.60
2019-04-03T01:58:25.256Z,37.60
2019-04-03T02:00:52.078Z,37.70
2019-04-03T02:03:18.577Z,37.80
2019-04-03T02:05:45.049Z,37.80
2019-04-03T02:08:14.240Z,37.80
2019-04-03T02:10:39.816Z,37.90
2019-04-03T02:13:06.472Z,38.00
2019-04-03T02:15:33.036Z,38.00
2019-04-03T02:17:59.695Z,38.10
2019-04-03T02:20:27.181Z,38.10
2019-04-03T02:22:53.949Z,38.20
2019-04-03T02:25:20.355Z,38.20
2019-04-03T02:27:47.203Z,38.30
2019-04-03T02:30:14.150Z,38.40
2019-04-03T02:32:40.847Z,38.50
2019-04-03T02:35:08.420Z,38.60
2019-04-03T02:37:35.017Z,38.70
2019-04-03T02:40:03.199Z,38.80
2019-04-03T02:42:30.127Z,38.70
2019-04-03T02:44:56.537Z,38.80
2019-04-03T02:47:23.147Z,38.80
2019-04-03T02:49:49.837Z,38.90
2019-04-03T02:52:16.810Z,39.00
2019-04-03T02:54:43.336Z,38.90
2019-04-03T02:57:09.963Z,39.00
2019-04-03T02:59:36.696Z,39.00
2019-04-03T03:02:03.287Z,39.10
2019-04-03T03:04:29.938Z,39.20
2019-04-03T03:06:56.360Z,39.30
2019-04-03T03:09:23.113Z,39.50
2019-04-03T03:11:50.382Z,39.40
2019-04-03T03:14:17.526Z,39.40
2019-04-03T03:16:44.177Z,39.40
2019-04-03T03:19:11.875Z,39.50
2019-04-03T03:21:38.596Z,39.60
2019-04-03T03:24:05.418Z,39.70
2019-04-03T03:26:34.109Z,39.80
2019-04-03T03:29:15.453Z,39.80
2019-04-03T03:32:00.300Z,39.80
2019-04-03T03:34:02.931Z,39.90
2019-04-03T03:36:28.493Z,40.00
2019-04-03T03:38:56.701Z,40.10
2019-04-03T03:41:24.380Z,40.10
2019-04-03T03:43:52.186Z,40.10
2019-04-03T03:46:18.979Z,40.10
2019-04-03T03:48:45.801Z,40.20
2019-04-03T03:51:13.558Z,40.20
2019-04-03T03:53:43.959Z,40.40
2019-04-03T03:56:09.538Z,40.30
2019-04-03T03:58:36.283Z,40.40
2019-04-03T04:01:03.520Z,40.50
2019-04-03T04:03:30.432Z,40.60
2019-04-03T04:05:57.219Z,40.70
2019-04-03T04:08:24.268Z,40.80
2019-04-03T04:10:51.139Z,40.80
2019-04-03T04:13:17.738Z,40.90
2019-04-03T04:15:44.981Z,41.00
2019-04-03T04:18:14.397Z,41.10
2019-04-03T04:20:40.326Z,41.00
2019-04-03T04:23:07.362Z,41.10
2019-04-03T04:25:34.754Z,41.20
2019-04-03T04:28:01.530Z,41.20
2019-04-03T04:30:28.741Z,41.20
2019-04-03T04:32:55.532Z,41.40
2019-04-03T04:35:22.440Z,41.40
2019-04-03T04:37:48.864Z,41.50
2019-04-03T04:40:15.746Z,41.60
2019-04-03T04:42:42.242Z,41.60
2019-04-03T04:45:11.250Z,41.60
2019-04-03T04:47:37.527Z,41.60
2019-04-03T04:50:04.833Z,41.70
2019-04-03T04:52:31.543Z,41.80
2019-04-03T04:54:58.117Z,41.60
2019-04-03T04:57:24.611Z,41.70
2019-04-03T04:59:51.181Z,41.70
2019-04-03T05:02:19.371Z,41.60
2019-04-03T05:04:45.994Z,41.70
2019-04-03T05:07:12.654Z,41.60
2019-04-03T05:09:39.152Z,41.60
2019-04-03T05:12:05.754Z,41.60
2019-04-03T05:14:32.388Z,41.60
2019-04-03T05:16:59.053Z,41.60
2019-04-03T05:19:25.648Z,41.60
2019-04-03T05:21:52.891Z,41.40
2019-04-03T05:24:20.127Z,41.30
2019-04-03T05:26:46.635Z,41.30
2019-04-03T05:29:13.143Z,41.40
2019-04-03T05:31:39.790Z,41.50
2019-04-03T05:34:06.372Z,41.10
2019-04-03T05:36:32.905Z,41.40
2019-04-03T05:39:02.436Z,41.40
2019-04-03T05:41:28.631Z,41.30
2019-04-03T05:43:55.300Z,41.40
2019-04-03T05:46:22.132Z,41.10
2019-04-03T05:48:48.644Z,41.20
2019-04-03T05:51:15.170Z,41.10
2019-04-03T05:53:41.630Z,41.10
2019-04-03T05:56:08.410Z,41.20
2019-04-03T05:58:34.838Z,41.40
2019-04-03T06:01:05.151Z,41.10
2019-04-03T06:03:40.389Z,41.00
2019-04-03T06:05:58.573Z,41.10
2019-04-03T06:08:25.826Z,40.80
2019-04-03T06:10:52.284Z,41.00
2019-04-03T06:13:18.911Z,41.00
2019-04-03T06:15:45.366Z,40.90
2019-04-03T06:18:11.782Z,40.90
2019-04-03T06:20:38.286Z,40.70
2019-04-03T06:23:04.849Z,40.70
2019-04-03T06:25:31.934Z,40.50
2019-04-03T06:27:58.389Z,40.60
2019-04-03T06:30:25.824Z,40.70
2019-04-03T06:32:54.747Z,40.80
2019-04-03T06:35:21.008Z,40.50
2019-04-03T06:37:47.476Z,40.40
2019-04-03T06:40:14.613Z,40.50
2019-04-03T06:42:44.023Z,40.40
2019-04-03T06:45:09.564Z,40.10
2019-04-03T06:47:37.111Z,40.10
2019-04-03T06:50:05.798Z,40.30
2019-04-03T06:52:32.335Z,40.30
2019-04-03T06:54:58.808Z,40.40
2019-04-03T06:57:25.383Z,40.40
2019-04-03T06:59:52.163Z,40.30
2019-04-03T07:02:18.951Z,40.20
2019-04-03T07:04:45.491Z,40.30
2019-04-03T07:07:12.079Z,39.90
2019-04-03T07:09:38.652Z,40.10
2019-04-03T07:12:05.599Z,40.00
2019-04-03T07:14:32.180Z,39.90
2019-04-03T07:17:01.323Z,39.70
2019-04-03T07:19:27.462Z,39.40
2019-04-03T07:21:55.183Z,38.70
2019-04-03T07:24:22.469Z,38.90
2019-04-03T07:26:49.251Z,38.70
2019-04-03T07:29:16.976Z,38.50
2019-04-03T07:31:43.928Z,38.30
2019-04-03T07:34:10.455Z,38.30
2019-04-03T07:36:36.949Z,38.60
2019-04-03T07:39:06.396Z,38.50
2019-04-03T07:41:33.159Z,38.70
2019-04-03T07:43:59.705Z,38.20
2019-04-03T07:46:26.211Z,38.30
2019-04-03T07:48:52.963Z,38.20
2019-04-03T07:51:19.437Z,38.00
2019-04-03T07:53:46.163Z,38.00
2019-04-03T07:56:12.793Z,37.90
2019-04-03T07:58:39.674Z,37.80
2019-04-03T08:01:06.293Z,37.30
2019-04-03T08:03:32.940Z,37.50
2019-04-03T08:06:02.605Z,37.10
2019-04-03T08:08:28.361Z,37.00
2019-04-03T08:10:55.208Z,36.80
2019-04-03T08:13:22.222Z,36.90
2019-04-03T08:15:48.860Z,36.30
2019-04-03T08:18:15.486Z,36.40
2019-04-03T08:20:42.089Z,36.70
2019-04-03T08:23:08.718Z,36.60
2019-04-03T08:25:35.379Z,36.20
2019-04-03T08:28:02.017Z,35.80
2019-04-03T08:30:28.712Z,35.30
2019-04-03T08:32:55.356Z,35.40
2019-04-03T08:35:24.083Z,35.40
2019-04-03T08:37:50.479Z,35.30
2019-04-03T08:40:19.918Z,35.20
2019-04-03T08:42:45.512Z,35.60
2019-04-03T08:45:12.638Z,35.40
2019-04-03T08:47:39.630Z,35.00
2019-04-03T08:50:08.995Z,35.10
2019-04-03T08:52:37.103Z,34.40
2019-04-03T08:55:05.609Z,34.30
2019-04-03T08:57:32.075Z,34.00
2019-04-03T09:00:00.374Z,34.20
2019-04-03T09:02:27.011Z,33.70
2019-04-03T09:04:53.660Z,34.30
2019-04-03T09:07:20.549Z,34.10
2019-04-03T09:09:47.712Z,33.30
2019-04-03T09:12:14.863Z,33.50
2019-04-03T09:14:43.411Z,33.00
2019-04-03T09:17:29.054Z,33.10
2019-04-03T09:19:57.929Z,33.00
2019-04-03T09:22:25.088Z,33.00
2019-04-03T09:24:54.287Z,32.60
2019-04-03T09:27:23.042Z,32.20
2019-04-03T09:29:50.210Z,31.70
2019-04-03T09:35:19.526Z,32.20
2019-04-03T09:37:49.349Z,31.40
2019-04-03T09:40:17.318Z,31.40
2019-04-03T09:42:44.448Z,32.10
2019-04-03T09:45:11.669Z,31.10
2019-04-03T09:47:38.595Z,31.30
2019-04-03T09:50:06.898Z,30.80
2019-04-03T09:52:41.781Z,30.10
2019-04-03T09:55:05.027Z,30.40
2019-04-03T09:57:32.010Z,30.10
2019-04-03T09:59:59.175Z,30.30
2019-04-03T10:02:26.059Z,29.90
2019-04-03T10:04:52.747Z,29.90
2019-04-03T10:07:24.272Z,30.00
2019-04-03T10:09:53.777Z,29.80
2019-04-03T10:12:22.735Z,30.10
2019-04-03T10:14:50.481Z,30.40
2019-04-03T10:17:23.196Z,30.00
2019-04-03T10:19:49.938Z,29.90
2019-04-03T10:22:17.267Z,29.90
2019-04-03T10:24:44.047Z,29.40
2019-04-03T10:27:11.902Z,29.40
2019-04-03T10:29:38.738Z,29.50
2019-04-03T10:32:05.407Z,29.60
2019-04-03T10:34:33.296Z,30.00
2019-04-03T10:37:08.645Z,30.20
2019-04-03T10:39:35.623Z,30.10
2019-04-03T10:42:02.296Z,29.60
2019-04-03T10:44:33.271Z,29.50
2019-04-03T10:46:57.724Z,29.40
2019-04-03T10:49:24.419Z,29.30
2019-04-03T10:51:53.286Z,29.20
2019-04-03T10:54:20.063Z,29.30
2019-04-03T10:56:47.674Z,29.30
2019-04-03T10:59:17.931Z,29.40
2019-04-03T11:01:45.134Z,29.50
2019-04-03T11:04:12.114Z,29.70
2019-04-03T11:06:39.172Z,29.50
2019-04-03T11:09:08.305Z,29.30
2019-04-03T11:11:37.017Z,28.90
2019-04-03T11:14:06.710Z,28.50
2019-04-03T11:16:32.181Z,28.40
2019-04-03T11:19:04.495Z,28.30
2019-04-03T11:21:27.569Z,28.50
2019-04-03T11:23:54.781Z,28.30
2019-04-03T11:26:24.010Z,28.30
2019-04-03T11:28:50.479Z,28.10
2019-04-03T11:31:25.484Z,27.60
2019-04-03T11:33:46.253Z,27.20
2019-04-03T11:36:13.618Z,26.80
2019-04-03T11:38:40.379Z,26.10
2019-04-03T11:41:14.908Z,25.30
2019-04-03T11:43:35.894Z,24.80
2019-04-03T11:46:02.960Z,24.20
2019-04-03T11:48:29.593Z,23.60
2019-04-03T11:50:57.451Z,23.70
2019-04-03T11:53:24.309Z,23.50
2019-04-03T11:55:51.344Z,23.00
2019-04-03T11:58:20.041Z,24.30
2019-04-03T12:00:48.201Z,24.90
2019-04-03T12:03:14.927Z,24.20
2019-04-03T12:05:41.638Z,24.10
2019-04-03T12:08:08.521Z,24.70
2019-04-03T12:10:35.591Z,24.50
2019-04-03T12:13:04.280Z,24.30
2019-04-03T12:15:33.793Z,24.70
2019-04-03T12:18:01.163Z,24.90
2019-04-03T12:20:27.855Z,24.50
2019-04-03T12:22:55.820Z,24.50
2019-04-03T12:25:22.665Z,23.90
2019-04-03T12:27:49.965Z,24.30
2019-04-03T12:30:16.656Z,24.10
2019-04-03T12:32:47.978Z,23.90
2019-04-03T12:35:11.962Z,24.30
2019-04-03T12:37:38.581Z,24.40
2019-04-03T12:40:07.323Z,24.70
2019-04-03T12:42:33.908Z,24.30
2019-04-03T12:45:00.420Z,24.60
2019-04-03T12:47:27.997Z,24.50
2019-04-03T12:49:55.249Z,24.50
2019-04-03T12:52:22.041Z,24.70
2019-04-03T12:54:49.702Z,25.00
2019-04-03T12:57:17.109Z,24.60
2019-04-03T12:59:46.403Z,25.20
2019-04-03T13:02:12.538Z,25.20
2019-04-03T13:04:39.347Z,24.80
2019-04-03T13:07:06.400Z,25.10
2019-04-03T13:09:33.149Z,25.10
2019-04-03T13:12:00.169Z,25.20
2019-04-03T13:14:27.661Z,25.20
2019-04-03T13:16:54.697Z,25.30
2019-04-03T13:19:22.491Z,25.70
2019-04-03T13:21:49.340Z,25.80
2019-04-03T13:24:16.725Z,25.40
2019-04-03T13:26:44.125Z,25.20
2019-04-03T13:29:10.782Z,25.30
2019-04-03T13:31:37.487Z,25.30
2019-04-03T13:34:04.424Z,25.30
2019-04-03T13:36:31.139Z,24.80
2019-04-03T13:39:00.289Z,24.90
2019-04-03T13:41:26.205Z,25.30
2019-04-03T13:43:54.404Z,25.40
2019-04-03T13:46:21.392Z,25.40
2019-04-03T13:48:48.319Z,25.50
2019-04-03T13:51:14.794Z,25.50
2019-04-03T13:53:41.343Z,26.10
2019-04-03T13:56:10.238Z,26.60
2019-04-03T13:58:36.351Z,26.60
2019-04-03T14:01:07.378Z,26.20
2019-04-03T14:03:31.993Z,26.40
2019-04-03T14:05:58.755Z,26.40
2019-04-03T14:08:25.597Z,26.20
2019-04-03T14:10:52.568Z,26.00
2019-04-03T14:13:27.510Z,25.80
2019-04-03T14:15:56.034Z,26.00
2019-04-03T14:18:22.701Z,25.90
2019-04-03T14:20:51.461Z,26.20
2019-04-03T14:23:18.242Z,26.40
2019-04-03T14:25:45.540Z,26.60
2019-04-03T14:28:12.224Z,27.10
2019-04-03T14:30:38.838Z,27.50
2019-04-03T14:33:05.777Z,27.90
2019-04-03T14:35:48.976Z,28.00
2019-04-03T14:38:00.956Z,28.10
2019-04-03T14:40:27.981Z,28.20
2019-04-03T14:42:58.171Z,28.10
2019-04-03T14:45:23.770Z,28.10
2019-04-03T14:47:50.825Z,28.10
2019-04-03T14:50:18.084Z,28.00
2019-04-03T14:52:47.784Z,28.30
2019-04-03T14:55:18.925Z,28.10
2019-04-03T14:57:42.924Z,28.10
2019-04-03T15:00:24.920Z,28.00
2019-04-03T15:02:41.420Z,27.90
2019-04-03T15:05:09.151Z,27.90
2019-04-03T15:07:35.900Z,28.10
2019-04-03T15:10:05.397Z,28.30
2019-04-03T15:12:32.349Z,28.00
2019-04-03T15:14:59.224Z,28.00
2019-04-03T15:17:26.229Z,27.60
2019-04-03T15:19:55.782Z,27.70
2019-04-03T15:22:21.319Z,27.80
2019-04-03T15:24:48.052Z,27.90
2019-04-03T15:27:15.227Z,27.70
2019-04-03T15:29:42.203Z,27.70
2019-04-03T15:32:09.423Z,28.10
2019-04-03T15:34:36.244Z,28.00
2019-04-03T15:37:06.166Z,27.90
2019-04-03T15:39:33.569Z,28.10
2019-04-03T15:42:04.470Z,28.00
2019-04-03T15:44:32.025Z,28.00
2019-04-03T15:46:59.265Z,27.90
2019-04-03T15:49:27.379Z,28.10
2019-04-03T15:51:54.745Z,28.10
2019-04-03T15:54:21.426Z,28.00
2019-04-03T15:56:48.130Z,28.00
2019-04-03T15:59:15.326Z,28.10
2019-04-03T16:01:42.250Z,28.40
2019-04-03T16:04:09.164Z,28.20
2019-04-03T16:06:36.520Z,28.30
2019-04-03T16:09:06.847Z,28.40
2019-04-03T16:11:33.622Z,28.30
2019-04-03T16:14:00.281Z,28.40
2019-04-03T16:16:28.379Z,28.60
2019-04-03T16:18:55.017Z,28.60
2019-04-03T16:21:23.650Z,29.20
2019-04-03T16:23:50.318Z,28.70
2019-04-03T16:26:16.984Z,28.80
2019-04-03T16:28:44.178Z,28.90
2019-04-03T16:31:11.552Z,28.90
2019-04-03T16:33:38.215Z,29.10
2019-04-03T16:36:05.431Z,29.20
2019-04-03T16:38:32.510Z,29.20
2019-04-03T16:40:59.254Z,29.20
2019-04-03T16:43:26.107Z,29.10
2019-04-03T16:45:52.901Z,29.40
2019-04-03T16:48:19.751Z,29.10
2019-04-03T16:50:46.743Z,29.30
2019-04-03T16:53:13.551Z,29.40
2019-04-03T16:55:40.456Z,29.40
2019-04-03T16:58:07.275Z,29.40
2019-04-03T17:00:38.561Z,29.40
2019-04-03T17:03:08.096Z,29.40
2019-04-03T17:05:34.957Z,29.50
2019-04-03T17:08:02.037Z,29.60
2019-04-03T17:10:29.408Z,29.60
2019-04-03T17:12:56.275Z,29.80
2019-04-03T17:15:23.589Z,29.70
2019-04-03T17:17:50.918Z,29.90
2019-04-03T17:20:18.558Z,29.90
2019-04-03T17:22:46.828Z,30.00
2019-04-03T17:25:14.050Z,30.00
2019-04-03T17:27:41.486Z,30.00
2019-04-03T17:30:08.974Z,30.20
2019-04-03T17:32:35.896Z,30.20
2019-04-03T17:35:09.874Z,30.30
2019-04-03T17:37:36.905Z,30.40
2019-04-03T17:40:07.229Z,30.50
2019-04-03T17:42:34.106Z,30.50
2019-04-03T17:45:02.424Z,30.70
2019-04-03T17:47:29.939Z,30.70
2019-04-03T17:49:59.102Z,30.70
2019-04-03T17:52:25.476Z,30.80
2019-04-03T17:54:52.870Z,31.20
2019-04-03T17:57:22.854Z,31.00
2019-04-03T17:59:50.136Z,31.00
2019-04-03T18:02:17.079Z,31.30
2019-04-03T18:04:44.175Z,31.20
2019-04-03T18:07:13.235Z,31.10
2019-04-03T18:09:41.973Z,31.20
2019-04-03T18:12:08.787Z,31.30
2019-04-03T18:14:37.517Z,31.40
2019-04-03T18:17:04.393Z,31.30
2019-04-03T18:19:37.382Z,31.40
2019-04-03T18:22:00.630Z,31.20
2019-04-03T18:24:27.507Z,31.20
2019-04-03T18:26:56.508Z,31.30
2019-04-03T18:29:25.384Z,31.30
2019-04-03T18:31:53.154Z,31.30
2019-04-03T18:34:23.908Z,31.40
2019-04-03T18:36:50.784Z,31.40
2019-04-03T18:39:17.944Z,31.40
2019-04-03T18:41:45.862Z,31.40
2019-04-03T18:44:21.947Z,31.20
2019-04-03T18:46:43.053Z,31.40
2019-04-03T18:49:09.978Z,31.40
2019-04-03T18:51:37.288Z,31.30
2019-04-03T18:54:06.955Z,31.40
2019-04-03T18:56:40.270Z,31.30
2019-04-03T18:59:09.099Z,31.30
2019-04-03T19:01:38.145Z,31.50
2019-04-03T19:04:07.158Z,31.40
2019-04-03T19:06:35.529Z,31.30
2019-04-03T19:09:10.008Z,31.20
2019-04-03T19:11:36.218Z,31.00
2019-04-03T19:14:03.474Z,31.00
2019-04-03T19:16:43.975Z,31.00
2019-04-03T19:19:08.070Z,30.90
2019-04-03T19:21:34.334Z,30.80
2019-04-03T19:24:04.567Z,30.70
2019-04-03T19:26:36.555Z,30.70
2019-04-03T19:29:05.031Z,30.60
2019-04-03T19:31:32.474Z,30.70
2019-04-03T19:33:59.865Z,30.50
2019-04-03T19:36:29.771Z,30.40
2019-04-03T19:38:56.852Z,30.80
2019-04-03T19:41:30.860Z,30.70
2019-04-03T19:44:00.725Z,30.60
2019-04-03T19:46:30.542Z,30.60
2019-04-03T19:49:01.517Z,30.70
2019-04-03T19:51:29.449Z,30.50
2019-04-03T19:53:59.464Z,30.70
2019-04-03T19:56:25.947Z,30.70
2019-04-03T19:58:53.375Z,30.70
2019-04-03T20:01:20.478Z,30.60
2019-04-03T20:03:47.448Z,30.60
2019-04-03T20:06:24.974Z,30.60
2019-04-03T20:08:52.204Z,30.60
2019-04-03T20:11:22.261Z,30.60
2019-04-03T20:13:49.346Z,30.60
2019-04-03T20:16:16.216Z,30.70
2019-04-03T20:18:43.156Z,30.80
2019-04-03T20:21:15.192Z,30.70
2019-04-03T20:23:43.634Z,31.00
2019-04-03T20:26:11.616Z,30.80
2019-04-03T20:28:38.531Z,30.90
2019-04-03T20:31:06.483Z,31.00
2019-04-03T20:33:34.378Z,31.20
2019-04-03T20:36:01.289Z,31.00
2019-04-03T20:38:28.207Z,31.00
2019-04-03T20:40:55.387Z,30.90
2019-04-03T20:43:22.235Z,30.80
2019-04-03T20:45:49.743Z,31.00
2019-04-03T20:48:17.830Z,31.00
2019-04-03T20:50:44.723Z,30.90
2019-04-03T20:53:11.637Z,31.10
2019-04-03T20:55:38.543Z,31.10
2019-04-03T20:58:06.613Z,31.00
2019-04-03T21:00:33.655Z,31.10
2019-04-03T21:03:00.493Z,31.00
2019-04-03T21:05:27.511Z,31.00
2019-04-03T21:07:55.847Z,31.20
2019-04-03T21:10:23.012Z,31.00
2019-04-03T21:12:50.338Z,31.10
2019-04-03T21:15:17.307Z,30.80
2019-04-03T21:17:44.671Z,30.80
2019-04-03T21:20:12.459Z,31.00
2019-04-03T21:22:39.328Z,31.00
2019-04-03T21:25:06.207Z,31.00
2019-04-03T21:27:33.021Z,31.10
2019-04-03T21:29:59.703Z,31.00
2019-04-03T21:32:26.948Z,31.00
2019-04-03T21:34:54.945Z,31.00
2019-04-03T21:37:21.687Z,31.00
2019-04-03T21:39:48.483Z,30.80
2019-04-03T21:42:15.278Z,30.90
2019-04-03T21:44:42.283Z,31.10
2019-04-03T21:47:11.413Z,31.00
2019-04-03T21:49:37.417Z,31.00
2019-04-03T21:52:04.077Z,31.10
2019-04-03T21:54:31.132Z,31.00
2019-04-03T21:56:58.076Z,30.90
2019-04-03T21:59:24.855Z,31.00
2019-04-03T22:01:51.766Z,30.90
2019-04-03T22:04:18.552Z,31.20
2019-04-03T22:06:45.430Z,31.30
2019-04-03T22:09:12.182Z,31.10
2019-04-03T22:11:39.135Z,31.00
2019-04-03T22:14:06.079Z,31.30
2019-04-03T22:16:32.813Z,31.20
2019-04-03T22:18:59.650Z,31.20
2019-04-03T22:21:26.315Z,31.40
2019-04-03T22:23:53.045Z,31.30
2019-04-03T22:26:19.847Z,31.30
2019-04-03T22:28:46.722Z,31.40
2019-04-03T22:31:13.369Z,31.50
2019-04-03T22:33:40.039Z,31.40
2019-04-03T22:36:06.731Z,31.40
2019-04-03T22:38:36.949Z,31.60
2019-04-03T22:41:02.854Z,31.60
2019-04-03T22:43:29.558Z,31.60
2019-04-03T22:45:56.314Z,31.70
2019-04-03T22:48:26.773Z,31.60
2019-04-03T22:50:51.810Z,31.70
2019-04-03T22:53:18.562Z,31.60
2019-04-03T22:55:46.515Z,31.70
2019-04-03T22:58:13.810Z,31.90
2019-04-03T23:00:40.534Z,31.60
2019-04-03T23:03:07.562Z,31.70
2019-04-03T23:05:34.312Z,31.90
2019-04-03T23:08:01.316Z,31.70
2019-04-03T23:10:29.717Z,32.00
2019-04-03T23:12:56.807Z,32.10
2019-04-03T23:15:23.513Z,32.00
2019-04-03T23:17:50.280Z,32.20
2019-04-03T23:20:17.037Z,32.00
2019-04-03T23:22:43.838Z,32.10
2019-04-03T23:25:10.835Z,32.20
2019-04-03T23:27:37.499Z,32.40
2019-04-03T23:30:05.725Z,32.40
2019-04-03T23:32:32.490Z,32.50
2019-04-03T23:34:59.516Z,32.40
2019-04-03T23:37:26.220Z,32.30
2019-04-03T23:39:52.895Z,32.40
2019-04-03T23:42:20.068Z,32.50
2019-04-03T23:44:46.806Z,32.50
2019-04-03T23:47:15.093Z,32.40
2019-04-03T23:49:42.135Z,32.50
2019-04-03T23:52:08.825Z,32.60
2019-04-03T23:54:35.537Z,32.60
2019-04-03T23:57:02.358Z,32.60
2019-04-03T23:59:29.179Z,32.60
