createdAt,value
2019-03-25T00:00:36.112Z,9.00
2019-03-25T00:03:23.997Z,9.00
2019-03-25T00:06:11.692Z,9.00
2019-03-25T00:09:05.290Z,8.90
2019-03-25T00:11:48.570Z,8.90
2019-03-25T00:14:35.972Z,8.90
2019-03-25T00:17:23.725Z,9.00
2019-03-25T00:20:11.289Z,8.90
2019-03-25T00:22:58.728Z,9.00
2019-03-25T00:25:46.458Z,8.90
2019-03-25T00:28:34.057Z,8.90
2019-03-25T00:31:21.640Z,8.90
2019-03-25T00:34:09.404Z,8.80
2019-03-25T00:36:57.262Z,8.80
2019-03-25T00:39:44.960Z,8.70
2019-03-25T00:42:32.344Z,8.70
2019-03-25T00:45:19.732Z,8.70
2019-03-25T00:48:07.300Z,8.60
2019-03-25T00:50:54.676Z,8.60
2019-03-25T00:53:42.105Z,8.50
2019-03-25T00:56:29.691Z,8.50
2019-03-25T00:59:17.336Z,8.50
2019-03-25T01:02:04.908Z,8.50
2019-03-25T01:04:52.284Z,8.40
2019-03-25T01:07:39.836Z,8.40
2019-03-25T01:10:27.519Z,8.50
2019-03-25T01:13:15.145Z,8.50
2019-03-25T01:16:02.842Z,8.60
2019-03-25T01:18:50.576Z,8.50
2019-03-25T01:21:38.186Z,8.50
2019-03-25T01:24:25.737Z,8.50
2019-03-25T01:27:13.337Z,8.40
2019-03-25T01:30:00.985Z,8.30
2019-03-25T01:32:48.985Z,8.40
2019-03-25T01:35:36.583Z,8.40
2019-03-25T01:38:24.341Z,8.30
2019-03-25T01:41:11.945Z,8.00
2019-03-25T01:43:59.579Z,8.30
2019-03-25T01:46:47.280Z,8.20
2019-03-25T01:49:35.006Z,8.20
2019-03-25T01:52:22.636Z,8.20
2019-03-25T01:55:13.765Z,8.20
2019-03-25T01:57:59.594Z,8.20
2019-03-25T02:00:47.374Z,8.10
2019-03-25T02:03:35.064Z,8.10
2019-03-25T02:06:22.718Z,8.10
2019-03-25T02:09:10.069Z,8.00
2019-03-25T02:11:57.668Z,7.90
2019-03-25T02:14:45.114Z,7.90
2019-03-25T02:17:32.780Z,7.80
2019-03-25T02:20:26.259Z,7.70
2019-03-25T02:23:10.048Z,7.60
2019-03-25T02:25:57.856Z,7.50
2019-03-25T02:28:45.381Z,7.40
2019-03-25T02:31:33.213Z,7.40
2019-03-25T02:34:20.865Z,7.40
2019-03-25T02:37:08.397Z,7.20
2019-03-25T02:39:56.080Z,7.10
2019-03-25T02:42:43.872Z,6.90
2019-03-25T02:45:31.426Z,6.60
2019-03-25T02:48:18.805Z,6.30
2019-03-25T02:51:06.421Z,6.10
2019-03-25T02:53:53.933Z,6.00
2019-03-25T02:56:41.595Z,5.70
2019-03-25T02:59:29.197Z,5.70
2019-03-25T03:02:16.802Z,5.50
2019-03-25T03:05:05.562Z,5.40
2019-03-25T03:07:53.047Z,5.40
2019-03-25T03:10:40.635Z,5.40
2019-03-25T03:13:28.310Z,5.30
2019-03-25T03:16:15.707Z,5.30
2019-03-25T03:19:03.383Z,5.20
2019-03-25T03:21:51.038Z,5.10
2019-03-25T03:24:38.966Z,5.10
2019-03-25T03:27:29.772Z,5.20
2019-03-25T03:30:15.445Z,5.30
2019-03-25T03:33:03.251Z,5.40
2019-03-25T03:35:50.910Z,5.60
2019-03-25T03:38:38.361Z,5.60
2019-03-25T03:41:26.013Z,5.50
2019-03-25T03:44:13.756Z,5.50
2019-03-25T03:47:01.232Z,5.40
2019-03-25T03:49:48.681Z,5.30
2019-03-25T03:52:36.625Z,5.20
2019-03-25T03:55:24.416Z,5.10
2019-03-25T03:58:12.003Z,5.00
2019-03-25T04:00:59.631Z,4.90
2019-03-25T04:03:47.074Z,4.70
2019-03-25T04:06:34.825Z,4.60
2019-03-25T04:09:22.467Z,4.70
2019-03-25T04:12:10.155Z,4.60
2019-03-25T04:14:57.810Z,4.40
2019-03-25T04:17:45.554Z,4.20
2019-03-25T04:20:32.986Z,4.20
2019-03-25T04:23:20.656Z,4.10
2019-03-25T04:26:08.319Z,4.00
2019-03-25T04:28:56.017Z,3.80
2019-03-25T04:31:43.738Z,3.80
2019-03-25T04:34:31.311Z,3.60
2019-03-25T04:37:19.178Z,3.40
2019-03-25T04:40:09.869Z,3.40
2019-03-25T04:42:57.531Z,3.30
2019-03-25T04:45:45.109Z,3.20
2019-03-25T04:48:32.589Z,2.90
2019-03-25T04:51:20.270Z,2.80
2019-03-25T04:54:08.018Z,2.80
2019-03-25T04:56:55.571Z,2.40
2019-03-25T04:59:43.209Z,2.40
2019-03-25T05:02:30.891Z,2.30
2019-03-25T05:05:18.521Z,2.30
2019-03-25T05:08:06.224Z,2.20
2019-03-25T05:10:54.028Z,2.10
2019-03-25T05:13:41.654Z,2.00
2019-03-25T05:16:29.233Z,1.90
2019-03-25T05:19:16.969Z,1.90
2019-03-25T05:22:04.741Z,1.80
2019-03-25T05:24:52.424Z,1.80
2019-03-25T05:27:39.889Z,1.70
2019-03-25T05:30:27.567Z,1.70
2019-03-25T05:33:15.021Z,1.60
2019-03-25T05:36:02.673Z,1.60
2019-03-25T05:38:50.097Z,1.70
2019-03-25T05:41:37.928Z,1.70
2019-03-25T05:44:25.559Z,1.80
2019-03-25T05:47:13.236Z,1.90
2019-03-25T05:50:00.702Z,1.90
2019-03-25T05:52:48.428Z,2.10
2019-03-25T05:55:36.137Z,2.30
2019-03-25T05:58:23.505Z,2.60
2019-03-25T06:01:11.317Z,2.80
2019-03-25T06:03:59.050Z,3.20
2019-03-25T06:06:46.453Z,3.50
2019-03-25T06:09:33.911Z,3.50
2019-03-25T06:12:21.614Z,3.60
2019-03-25T06:15:09.602Z,3.80
2019-03-25T06:17:57.176Z,3.90
2019-03-25T06:20:44.884Z,4.00
2019-03-25T06:23:32.610Z,4.20
2019-03-25T06:26:20.316Z,4.50
2019-03-25T06:29:07.817Z,4.90
2019-03-25T06:31:55.582Z,5.40
2019-03-25T06:34:43.345Z,5.90
2019-03-25T06:37:30.801Z,6.30
2019-03-25T06:40:18.430Z,9.00
2019-03-25T06:43:06.110Z,6.60
2019-03-25T06:45:53.688Z,6.60
2019-03-25T06:48:41.381Z,6.80
2019-03-25T06:51:28.969Z,6.80
2019-03-25T06:54:16.718Z,6.90
2019-03-25T06:57:04.320Z,7.00
2019-03-25T06:59:58.797Z,7.20
2019-03-25T07:02:46.806Z,7.20
2019-03-25T07:05:34.805Z,7.40
2019-03-25T07:08:22.718Z,7.70
2019-03-25T07:11:11.053Z,7.80
2019-03-25T07:13:59.029Z,8.00
2019-03-25T07:16:46.748Z,8.20
2019-03-25T07:19:34.565Z,8.20
2019-03-25T07:22:22.345Z,8.30
2019-03-25T07:25:10.194Z,8.30
2019-03-25T07:27:58.049Z,8.50
2019-03-25T07:30:45.748Z,8.50
2019-03-25T07:33:33.757Z,8.50
2019-03-25T07:36:21.433Z,8.50
2019-03-25T07:39:09.391Z,8.50
2019-03-25T07:41:57.306Z,8.70
2019-03-25T07:44:45.238Z,8.90
2019-03-25T07:50:20.490Z,9.20
2019-03-25T07:53:08.269Z,9.30
2019-03-25T07:55:56.031Z,9.60
2019-03-25T07:58:43.638Z,9.60
2019-03-25T08:01:31.324Z,9.50
2019-03-25T08:04:19.360Z,9.50
2019-03-25T08:07:07.057Z,9.30
2019-03-25T08:09:54.913Z,9.30
2019-03-25T08:12:43.000Z,9.30
2019-03-25T08:15:31.046Z,9.20
2019-03-25T08:18:18.612Z,9.00
2019-03-25T08:21:06.589Z,9.00
2019-03-25T08:23:54.641Z,9.00
2019-03-25T08:26:43.054Z,9.00
2019-03-25T08:29:30.948Z,9.00
2019-03-25T08:32:18.856Z,9.10
2019-03-25T08:35:07.257Z,9.10
2019-03-25T08:37:54.943Z,8.90
2019-03-25T08:40:42.779Z,9.00
2019-03-25T08:43:30.597Z,10.90
2019-03-25T08:46:18.342Z,9.00
2019-03-25T08:49:06.344Z,9.00
2019-03-25T08:51:54.181Z,9.00
2019-03-25T08:54:41.873Z,9.10
2019-03-25T08:57:29.770Z,9.00
2019-03-25T09:00:18.696Z,8.90
2019-03-25T09:03:06.283Z,8.90
2019-03-25T09:05:54.245Z,9.10
2019-03-25T09:08:42.256Z,9.50
2019-03-25T09:11:30.379Z,9.80
2019-03-25T09:14:18.301Z,9.70
2019-03-25T09:17:06.430Z,10.30
2019-03-25T09:19:54.097Z,10.10
2019-03-25T09:22:42.803Z,10.10
2019-03-25T09:25:30.465Z,9.90
2019-03-25T09:28:24.153Z,10.00
2019-03-25T09:31:10.920Z,10.00
2019-03-25T09:33:58.777Z,9.80
2019-03-25T09:36:46.450Z,9.90
2019-03-25T09:39:34.258Z,9.90
2019-03-25T09:42:22.197Z,10.00
2019-03-25T09:45:11.742Z,10.00
2019-03-25T09:47:59.669Z,10.00
2019-03-25T09:50:47.817Z,10.00
2019-03-25T09:53:35.345Z,9.90
2019-03-25T09:56:23.321Z,9.80
2019-03-25T09:59:11.244Z,10.10
2019-03-25T10:01:58.975Z,10.10
2019-03-25T10:04:46.586Z,10.00
2019-03-25T10:07:34.537Z,10.00
2019-03-25T10:10:22.636Z,10.20
2019-03-25T10:13:10.674Z,10.20
2019-03-25T10:15:58.521Z,10.10
2019-03-25T10:18:46.587Z,10.00
2019-03-25T10:21:34.718Z,9.90
2019-03-25T10:24:27.820Z,10.00
2019-03-25T10:27:12.430Z,10.00
2019-03-25T10:30:00.361Z,10.00
2019-03-25T10:32:48.274Z,9.70
2019-03-25T10:35:36.240Z,9.60
2019-03-25T10:38:23.933Z,9.80
2019-03-25T10:41:11.896Z,10.00
2019-03-25T10:43:59.851Z,10.40
2019-03-25T10:46:48.049Z,11.10
2019-03-25T10:49:35.984Z,11.10
2019-03-25T10:52:23.933Z,11.10
2019-03-25T10:55:11.696Z,11.10
2019-03-25T10:57:59.526Z,10.90
2019-03-25T11:00:47.433Z,10.80
2019-03-25T11:03:35.332Z,10.60
2019-03-25T11:06:23.219Z,10.50
2019-03-25T11:09:11.336Z,10.20
2019-03-25T11:11:59.219Z,10.20
2019-03-25T11:14:47.189Z,10.40
2019-03-25T11:17:35.162Z,10.80
2019-03-25T11:20:23.179Z,10.80
2019-03-25T11:23:10.893Z,10.70
2019-03-25T11:25:58.553Z,10.70
2019-03-25T11:31:36.908Z,10.70
2019-03-25T11:34:24.519Z,10.70
2019-03-25T11:37:12.246Z,10.20
2019-03-25T11:40:00.064Z,9.90
2019-03-25T11:42:48.106Z,10.20
2019-03-25T11:45:35.889Z,10.70
2019-03-25T11:48:23.768Z,11.50
2019-03-25T11:51:11.622Z,11.80
2019-03-25T11:53:59.445Z,11.60
2019-03-25T11:56:47.029Z,11.40
2019-03-25T11:59:34.829Z,11.20
2019-03-25T12:02:22.434Z,10.50
2019-03-25T12:05:10.420Z,9.60
2019-03-25T12:07:58.300Z,8.60
2019-03-25T12:10:46.233Z,8.10
2019-03-25T12:13:33.927Z,8.10
2019-03-25T12:16:21.985Z,8.40
2019-03-25T12:19:09.584Z,8.80
2019-03-25T12:21:57.235Z,9.20
2019-03-25T12:24:45.197Z,9.30
2019-03-25T12:27:33.069Z,9.40
2019-03-25T12:30:21.041Z,9.10
2019-03-25T12:33:08.906Z,8.10
2019-03-25T12:35:56.609Z,7.30
2019-03-25T12:38:44.268Z,6.60
2019-03-25T12:41:32.083Z,6.10
2019-03-25T12:44:20.057Z,5.90
2019-03-25T12:47:08.105Z,6.10
2019-03-25T12:49:55.722Z,6.50
2019-03-25T12:52:43.687Z,6.90
2019-03-25T12:55:31.264Z,7.30
2019-03-25T12:58:19.301Z,7.60
2019-03-25T13:01:07.170Z,7.90
2019-03-25T13:03:54.755Z,8.40
2019-03-25T13:06:42.736Z,8.70
2019-03-25T13:09:30.853Z,9.00
2019-03-25T13:12:18.761Z,9.20
2019-03-25T13:15:07.688Z,9.30
2019-03-25T13:17:55.594Z,9.50
2019-03-25T13:20:43.330Z,9.80
2019-03-25T13:23:30.933Z,10.20
2019-03-25T13:26:18.881Z,11.00
2019-03-25T13:29:06.787Z,11.60
2019-03-25T13:31:54.686Z,11.60
2019-03-25T13:34:42.245Z,11.70
2019-03-25T13:37:30.045Z,11.70
2019-03-25T13:40:17.777Z,11.40
2019-03-25T13:43:05.996Z,11.30
2019-03-25T13:45:53.622Z,11.00
2019-03-25T13:48:41.401Z,10.60
2019-03-25T13:51:29.375Z,10.20
2019-03-25T13:54:17.179Z,10.00
2019-03-25T13:57:04.853Z,9.30
2019-03-25T14:00:02.694Z,8.10
2019-03-25T14:02:42.741Z,7.20
2019-03-25T14:05:30.735Z,6.30
2019-03-25T14:08:18.599Z,5.80
2019-03-25T14:11:06.509Z,5.40
2019-03-25T14:13:54.248Z,5.30
2019-03-25T14:16:42.281Z,5.30
2019-03-25T14:19:30.109Z,5.40
2019-03-25T14:22:17.953Z,5.70
2019-03-25T14:25:06.933Z,6.10
2019-03-25T14:27:54.983Z,6.50
2019-03-25T14:30:42.857Z,7.00
2019-03-25T14:33:30.694Z,7.60
2019-03-25T14:36:18.444Z,8.20
2019-03-25T14:39:07.119Z,8.50
2019-03-25T14:41:55.191Z,8.70
2019-03-25T14:44:43.021Z,8.90
2019-03-25T14:47:30.717Z,9.10
2019-03-25T14:50:18.887Z,9.10
2019-03-25T14:53:06.557Z,9.00
2019-03-25T14:55:54.209Z,8.60
2019-03-25T14:58:42.033Z,8.30
2019-03-25T15:01:30.018Z,8.20
2019-03-25T15:04:17.577Z,8.20
2019-03-25T15:07:05.330Z,8.30
2019-03-25T15:09:52.923Z,8.40
2019-03-25T15:12:40.809Z,8.60
2019-03-25T15:15:28.645Z,8.60
2019-03-25T15:18:16.592Z,8.80
2019-03-25T15:21:04.229Z,8.90
2019-03-25T15:23:52.088Z,9.00
2019-03-25T15:26:39.814Z,9.10
2019-03-25T15:29:27.740Z,9.00
2019-03-25T15:32:15.585Z,9.00
2019-03-25T15:35:05.670Z,8.80
2019-03-25T15:37:53.466Z,8.70
2019-03-25T15:40:41.317Z,8.60
2019-03-25T15:43:29.297Z,8.60
2019-03-25T15:46:17.354Z,8.60
2019-03-25T15:49:05.516Z,8.80
2019-03-25T15:51:53.111Z,8.80
2019-03-25T15:54:40.965Z,8.80
2019-03-25T15:57:28.911Z,9.00
2019-03-25T16:00:19.568Z,9.10
2019-03-25T16:03:07.323Z,9.20
2019-03-25T16:05:55.193Z,9.20
2019-03-25T16:08:43.218Z,9.20
2019-03-25T16:11:31.349Z,9.40
2019-03-25T16:14:18.878Z,9.40
2019-03-25T16:17:06.606Z,9.30
2019-03-25T16:19:54.535Z,9.00
2019-03-25T16:22:42.300Z,8.80
2019-03-25T16:25:30.247Z,8.80
2019-03-25T16:28:17.889Z,8.70
2019-03-25T16:31:05.901Z,8.60
2019-03-25T16:33:54.142Z,8.50
2019-03-25T16:36:41.993Z,8.50
2019-03-25T16:39:29.695Z,8.30
2019-03-25T16:42:17.917Z,8.10
2019-03-25T16:45:05.770Z,8.00
2019-03-25T16:47:53.621Z,7.90
2019-03-25T16:50:41.629Z,7.80
2019-03-25T16:53:29.378Z,7.80
2019-03-25T16:56:17.489Z,8.00
2019-03-25T17:02:54.077Z,8.30
2019-03-25T17:05:42.530Z,8.20
2019-03-25T17:08:30.637Z,8.00
2019-03-25T17:11:18.418Z,7.80
2019-03-25T17:14:09.081Z,7.60
2019-03-25T17:16:57.161Z,7.30
2019-03-25T17:19:45.196Z,7.10
2019-03-25T17:22:32.929Z,7.00
2019-03-25T17:25:20.825Z,6.80
2019-03-25T17:28:08.505Z,6.70
2019-03-25T17:30:56.230Z,6.70
2019-03-25T17:33:43.767Z,6.70
2019-03-25T17:36:31.680Z,6.80
2019-03-25T17:39:19.665Z,6.80
2019-03-25T17:42:07.611Z,6.70
2019-03-25T17:44:55.515Z,6.60
2019-03-25T17:47:43.378Z,6.40
2019-03-25T17:50:31.308Z,6.30
2019-03-25T17:53:19.032Z,6.50
2019-03-25T17:56:06.857Z,6.50
2019-03-25T17:58:54.917Z,6.60
2019-03-25T18:01:42.896Z,6.80
2019-03-25T18:04:30.606Z,6.80
2019-03-25T18:07:18.407Z,6.80
2019-03-25T18:10:09.993Z,6.90
2019-03-25T18:12:58.209Z,7.00
2019-03-25T18:15:46.096Z,7.00
2019-03-25T18:18:34.060Z,6.90
2019-03-25T18:21:21.987Z,6.90
2019-03-25T18:24:09.513Z,6.80
2019-03-25T18:26:57.120Z,6.80
2019-03-25T18:29:45.021Z,6.80
2019-03-25T18:32:32.758Z,6.80
2019-03-25T18:35:24.065Z,6.80
2019-03-25T18:38:11.957Z,6.80
2019-03-25T18:40:59.987Z,6.90
2019-03-25T18:43:47.857Z,6.80
2019-03-25T18:46:35.703Z,6.60
2019-03-25T18:49:23.482Z,6.60
2019-03-25T18:52:11.489Z,6.50
2019-03-25T18:54:59.106Z,6.60
2019-03-25T18:57:46.921Z,6.60
2019-03-25T19:00:35.691Z,6.60
2019-03-25T19:03:23.853Z,6.60
2019-03-25T19:06:11.829Z,6.60
2019-03-25T19:11:46.910Z,6.70
2019-03-25T19:14:34.841Z,6.80
2019-03-25T19:17:22.797Z,6.80
2019-03-25T19:20:10.759Z,6.80
2019-03-25T19:22:58.471Z,6.70
2019-03-25T19:25:46.421Z,6.60
2019-03-25T19:28:34.303Z,9.60
2019-03-25T19:31:22.079Z,6.50
2019-03-25T19:34:09.954Z,6.40
2019-03-25T19:36:58.051Z,6.30
2019-03-25T19:39:45.985Z,6.20
2019-03-25T19:42:33.769Z,6.20
2019-03-25T19:45:21.617Z,6.00
2019-03-25T19:48:09.674Z,6.00
2019-03-25T19:50:57.682Z,5.90
2019-03-25T19:53:45.445Z,5.70
2019-03-25T19:56:33.529Z,5.60
2019-03-25T19:59:21.649Z,5.60
2019-03-25T20:02:18.362Z,5.50
2019-03-25T20:04:58.865Z,5.40
2019-03-25T20:07:46.937Z,5.40
2019-03-25T20:10:36.461Z,5.40
2019-03-25T20:13:24.454Z,5.30
2019-03-25T20:16:12.529Z,5.30
2019-03-25T20:19:00.524Z,5.30
2019-03-25T20:21:48.349Z,5.30
2019-03-25T20:24:36.290Z,5.20
2019-03-25T20:27:23.926Z,5.20
2019-03-25T20:30:12.617Z,5.20
2019-03-25T20:33:00.062Z,5.10
2019-03-25T20:35:47.780Z,5.10
2019-03-25T20:38:35.700Z,5.10
2019-03-25T20:41:23.653Z,5.00
2019-03-25T20:44:11.757Z,4.90
2019-03-25T20:46:59.829Z,4.90
2019-03-25T20:49:47.860Z,5.00
2019-03-25T20:52:35.949Z,5.00
2019-03-25T20:55:23.853Z,5.00
2019-03-25T20:58:11.786Z,4.90
2019-03-25T21:00:59.610Z,4.90
2019-03-25T21:03:47.391Z,4.90
2019-03-25T21:06:35.120Z,4.90
2019-03-25T21:09:22.933Z,4.90
2019-03-25T21:12:10.666Z,4.80
2019-03-25T21:14:58.660Z,4.80
2019-03-25T21:17:46.504Z,4.80
2019-03-25T21:20:34.245Z,4.70
2019-03-25T21:23:21.909Z,4.60
2019-03-25T21:26:11.143Z,4.60
2019-03-25T21:28:59.089Z,4.50
2019-03-25T21:34:34.348Z,4.50
2019-03-25T21:37:22.165Z,4.50
2019-03-25T21:40:10.153Z,4.50
2019-03-25T21:42:58.119Z,4.40
2019-03-25T21:45:45.746Z,4.40
2019-03-25T21:48:33.447Z,4.40
2019-03-25T21:51:21.656Z,4.30
2019-03-25T21:54:09.299Z,4.30
2019-03-25T21:56:56.975Z,4.40
2019-03-25T21:59:44.930Z,4.40
2019-03-25T22:02:32.752Z,4.30
2019-03-25T22:05:20.582Z,4.40
2019-03-25T22:08:08.631Z,4.40
2019-03-25T22:10:56.237Z,4.30
2019-03-25T22:13:44.329Z,4.30
2019-03-25T22:16:32.033Z,4.30
2019-03-25T22:19:19.725Z,4.20
2019-03-25T22:22:07.435Z,4.20
2019-03-25T22:24:55.352Z,4.30
2019-03-25T22:27:43.197Z,4.30
2019-03-25T22:30:30.954Z,4.20
2019-03-25T22:33:25.606Z,4.20
2019-03-25T22:36:08.381Z,4.10
2019-03-25T22:38:56.185Z,4.20
2019-03-25T22:41:43.873Z,4.10
2019-03-25T22:44:31.842Z,4.20
2019-03-25T22:47:19.568Z,4.20
2019-03-25T22:50:08.285Z,4.10
2019-03-25T22:52:56.625Z,4.00
2019-03-25T22:55:44.197Z,3.90
2019-03-25T22:58:32.059Z,3.90
2019-03-25T23:01:19.803Z,3.90
2019-03-25T23:04:07.625Z,3.80
2019-03-25T23:06:55.281Z,3.80
2019-03-25T23:09:42.998Z,3.70
2019-03-25T23:12:30.899Z,3.70
2019-03-25T23:15:18.575Z,3.80
2019-03-25T23:18:06.675Z,3.80
2019-03-25T23:20:54.477Z,4.00
2019-03-25T23:23:42.393Z,4.10
2019-03-25T23:26:30.328Z,4.10
2019-03-25T23:29:18.401Z,4.00
2019-03-25T23:32:06.181Z,3.90
2019-03-25T23:34:54.109Z,4.00
2019-03-25T23:37:41.937Z,3.80
2019-03-25T23:40:29.937Z,3.80
2019-03-25T23:43:17.957Z,3.70
2019-03-25T23:46:05.796Z,3.70
2019-03-25T23:48:53.854Z,3.80
2019-03-25T23:51:41.429Z,3.80
2019-03-25T23:54:29.169Z,3.90
2019-03-25T23:57:17.006Z,3.90
