createdAt,value
2022-10-17T00:00:31.199Z,98411.59
2022-10-17T00:03:04.186Z,98417.41
2022-10-17T00:05:34.252Z,98415.38
2022-10-17T00:08:04.339Z,98411.84
2022-10-17T00:10:34.425Z,98415.69
2022-10-17T00:13:04.726Z,98421.81
2022-10-17T00:15:35.346Z,98414.94
2022-10-17T00:18:08.132Z,98421.59
2022-10-17T00:20:38.391Z,98414.94
2022-10-17T00:23:08.520Z,98423.06
2022-10-17T00:25:38.712Z,98426.13
2022-10-17T00:28:09.028Z,98432.50
2022-10-17T00:30:39.147Z,98429.69
2022-10-17T00:33:11.848Z,98427.38
2022-10-17T00:35:41.944Z,98433.72
2022-10-17T00:38:13.604Z,98432.94
2022-10-17T00:40:43.805Z,98436.50
2022-10-17T00:43:20.009Z,98432.19
2022-10-17T00:45:50.568Z,98430.44
2022-10-17T00:48:25.462Z,98428.91
2022-10-17T00:50:55.810Z,98423.75
2022-10-17T00:53:26.141Z,98431.06
2022-10-17T00:55:57.078Z,98423.63
2022-10-17T00:58:27.241Z,98428.94
2022-10-17T01:00:57.430Z,98428.94
2022-10-17T01:03:30.435Z,98436.63
2022-10-17T01:06:00.778Z,98430.50
2022-10-17T01:08:31.188Z,98440.16
2022-10-17T01:11:13.771Z,98444.47
2022-10-17T01:13:53.120Z,98445.19
2022-10-17T01:16:40.812Z,98441.63
2022-10-17T01:19:45.798Z,98447.69
2022-10-17T01:22:25.493Z,98450.44
2022-10-17T01:25:28.214Z,98450.44
2022-10-17T01:28:21.952Z,98442.06
2022-10-17T01:31:02.519Z,98453.53
2022-10-17T01:33:47.718Z,98450.44
2022-10-17T01:36:31.241Z,98451.00
2022-10-17T01:39:13.799Z,98446.41
2022-10-17T01:41:49.145Z,98452.03
2022-10-17T01:44:25.768Z,98446.25
2022-10-17T01:47:06.727Z,98441.97
2022-10-17T01:49:37.672Z,98445.06
2022-10-17T01:52:12.737Z,98439.53
2022-10-17T01:54:48.766Z,98434.94
2022-10-17T01:57:27.341Z,98435.97
2022-10-17T01:59:59.546Z,98436.41
2022-10-17T02:02:33.307Z,98436.97
2022-10-17T02:05:06.831Z,98429.38
2022-10-17T02:07:37.165Z,98423.56
2022-10-17T02:10:15.134Z,98427.16
2022-10-17T02:12:55.467Z,98421.03
2022-10-17T02:15:50.134Z,98426.19
2022-10-17T02:18:47.591Z,98433.31
2022-10-17T02:21:27.601Z,98429.28
2022-10-17T02:24:08.228Z,98427.47
2022-10-17T02:26:45.745Z,98422.41
2022-10-17T02:29:22.549Z,98429.53
2022-10-17T02:31:58.969Z,98420.88
2022-10-17T02:34:36.649Z,98427.22
2022-10-17T02:37:10.488Z,98427.22
2022-10-17T02:39:43.230Z,98420.59
2022-10-17T02:42:17.218Z,98418.03
2022-10-17T02:44:49.443Z,98418.81
2022-10-17T02:47:26.200Z,98414.94
2022-10-17T02:50:01.257Z,98422.09
2022-10-17T02:52:38.120Z,98417.25
2022-10-17T02:55:17.378Z,98426.16
2022-10-17T02:57:52.386Z,98421.31
2022-10-17T03:00:24.795Z,98425.66
2022-10-17T03:02:57.524Z,98434.34
2022-10-17T03:05:32.766Z,98431.78
2022-10-17T03:08:02.896Z,98428.75
2022-10-17T03:10:33.018Z,98423.41
2022-10-17T03:13:03.092Z,98430.53
2022-10-17T03:15:34.240Z,98434.34
2022-10-17T03:18:04.553Z,98429.75
2022-10-17T03:20:37.379Z,98428.50
2022-10-17T03:23:07.530Z,98432.34
2022-10-17T03:25:37.796Z,98428.53
2022-10-17T03:28:08.866Z,98432.59
2022-10-17T03:30:41.648Z,98419.84
2022-10-17T03:33:12.175Z,98426.00
2022-10-17T03:35:44.918Z,98425.72
2022-10-17T03:38:15.168Z,98425.75
2022-10-17T03:40:45.249Z,98425.50
2022-10-17T03:43:15.395Z,98427.53
2022-10-17T03:45:45.498Z,98435.16
2022-10-17T03:48:15.780Z,98439.97
2022-10-17T03:50:48.562Z,98442.78
2022-10-17T03:53:18.793Z,98440.50
2022-10-17T03:55:48.895Z,98447.91
2022-10-17T03:58:19.071Z,98442.34
2022-10-17T04:00:49.358Z,98445.88
2022-10-17T04:03:19.536Z,98450.44
2022-10-17T04:05:52.588Z,98451.41
2022-10-17T04:08:22.849Z,98453.19
2022-10-17T04:11:09.148Z,98452.88
2022-10-17T04:13:39.488Z,98457.16
2022-10-17T04:16:13.743Z,98451.75
2022-10-17T04:18:55.899Z,98454.31
2022-10-17T04:21:31.928Z,98453.97
2022-10-17T04:24:08.133Z,98453.34
2022-10-17T04:27:01.267Z,98455.13
2022-10-17T04:29:33.739Z,98459.66
2022-10-17T04:32:23.063Z,98460.81
2022-10-17T04:34:58.945Z,98467.91
2022-10-17T04:37:32.429Z,98462.72
2022-10-17T04:40:05.898Z,98469.56
2022-10-17T04:42:37.166Z,98467.78
2022-10-17T04:45:09.351Z,98465.00
2022-10-17T04:47:40.101Z,98465.72
2022-10-17T04:50:11.785Z,98475.34
2022-10-17T04:52:46.274Z,98475.78
2022-10-17T04:55:16.419Z,98475.47
2022-10-17T04:57:46.460Z,98475.16
2022-10-17T05:00:23.265Z,98479.22
2022-10-17T05:03:02.674Z,98478.91
2022-10-17T05:05:33.534Z,98475.88
2022-10-17T05:08:08.690Z,98480.47
2022-10-17T05:10:43.785Z,98477.38
2022-10-17T05:13:14.619Z,98483.75
2022-10-17T05:15:44.552Z,98483.13
2022-10-17T05:18:15.737Z,98482.78
2022-10-17T05:20:47.324Z,98493.75
2022-10-17T05:23:19.941Z,98486.88
2022-10-17T05:25:50.189Z,98498.34
2022-10-17T05:28:20.198Z,98500.44
2022-10-17T05:30:50.558Z,98498.66
2022-10-17T05:33:20.893Z,98509.50
2022-10-17T05:35:51.059Z,98500.53
2022-10-17T05:38:23.938Z,98509.88
2022-10-17T05:40:54.185Z,98512.13
2022-10-17T05:43:24.283Z,98510.22
2022-10-17T05:45:56.344Z,98510.94
2022-10-17T05:48:27.308Z,98507.19
2022-10-17T05:51:02.720Z,98517.78
2022-10-17T05:53:39.169Z,98517.50
2022-10-17T05:56:15.623Z,98515.69
2022-10-17T05:58:53.278Z,98514.91
2022-10-17T06:01:33.308Z,98524.06
2022-10-17T06:04:03.566Z,98525.19
2022-10-17T06:06:34.595Z,98521.91
2022-10-17T06:09:08.062Z,98524.53
2022-10-17T06:11:41.839Z,98528.94
2022-10-17T06:14:11.935Z,98525.94
2022-10-17T06:16:44.039Z,98533.72
2022-10-17T06:19:14.338Z,98532.63
2022-10-17T06:21:44.557Z,98540.63
2022-10-17T06:24:25.176Z,98531.81
2022-10-17T06:26:56.500Z,98536.94
2022-10-17T06:29:26.666Z,98551.56
2022-10-17T06:31:56.919Z,98543.56
2022-10-17T06:34:27.432Z,98551.47
2022-10-17T06:36:57.720Z,98557.19
2022-10-17T06:39:34.019Z,98564.41
2022-10-17T06:42:24.984Z,98564.72
2022-10-17T06:45:11.818Z,98562.03
2022-10-17T06:47:56.374Z,98565.72
2022-10-17T06:50:39.757Z,98556.69
2022-10-17T06:53:20.073Z,98564.63
2022-10-17T06:56:14.623Z,98563.19
2022-10-17T06:59:04.017Z,98568.13
2022-10-17T07:01:40.688Z,98568.72
2022-10-17T07:04:14.903Z,98570.38
2022-10-17T07:06:45.031Z,98571.72
2022-10-17T07:09:25.871Z,98573.59
2022-10-17T07:11:58.625Z,98573.63
2022-10-17T07:14:32.300Z,98570.56
2022-10-17T07:17:03.310Z,98580.72
2022-10-17T07:19:35.449Z,98582.19
2022-10-17T07:22:06.147Z,98579.88
2022-10-17T07:24:37.213Z,98579.59
2022-10-17T07:27:32.620Z,98579.09
2022-10-17T07:30:02.929Z,98585.53
2022-10-17T07:32:39.599Z,98575.78
2022-10-17T07:35:12.506Z,98567.97
2022-10-17T07:37:44.298Z,98574.44
2022-10-17T07:40:15.154Z,98574.84
2022-10-17T07:42:48.971Z,98579.63
2022-10-17T07:45:20.381Z,98574.94
2022-10-17T07:47:50.620Z,98573.94
2022-10-17T07:50:22.766Z,98576.84
2022-10-17T07:52:52.904Z,98568.28
2022-10-17T07:55:23.439Z,98566.16
2022-10-17T07:57:56.246Z,98566.84
2022-10-17T08:00:26.374Z,98570.41
2022-10-17T08:02:56.456Z,98569.34
2022-10-17T08:05:26.585Z,98572.28
2022-10-17T08:07:57.667Z,98576.16
2022-10-17T08:10:29.801Z,98571.97
2022-10-17T08:13:02.561Z,98567.50
2022-10-17T08:15:32.704Z,98577.16
2022-10-17T08:18:03.062Z,98572.88
2022-10-17T08:20:33.390Z,98576.47
2022-10-17T08:23:03.480Z,98578.28
2022-10-17T08:25:33.660Z,98571.81
2022-10-17T08:30:56.219Z,98574.13
2022-10-17T08:33:26.297Z,98579.69
2022-10-17T08:35:56.647Z,98573.31
2022-10-17T08:38:27.971Z,98582.94
2022-10-17T08:41:00.723Z,98575.28
2022-10-17T08:44:05.176Z,98575.56
2022-10-17T08:46:39.770Z,98581.63
2022-10-17T08:49:22.503Z,98576.16
2022-10-17T08:52:00.764Z,98573.50
2022-10-17T08:54:43.208Z,98574.28
2022-10-17T08:57:16.300Z,98569.22
2022-10-17T08:59:54.301Z,98560.97
2022-10-17T09:02:42.693Z,98579.59
2022-10-17T09:05:35.583Z,98577.13
2022-10-17T09:08:35.624Z,98572.75
2022-10-17T09:11:31.077Z,98574.72
2022-10-17T09:14:14.040Z,98578.94
2022-10-17T09:17:10.624Z,98569.84
2022-10-17T09:19:46.043Z,98576.38
2022-10-17T09:22:22.980Z,98568.41
2022-10-17T09:24:57.688Z,98576.25
2022-10-17T09:27:37.552Z,98579.84
2022-10-17T09:30:43.586Z,98565.53
2022-10-17T09:33:34.391Z,98576.53
2022-10-17T09:36:09.233Z,98569.31
2022-10-17T09:38:44.361Z,98571.03
2022-10-17T09:44:21.797Z,98576.53
2022-10-17T09:47:25.052Z,98573.03
2022-10-17T09:49:58.076Z,98579.81
2022-10-17T09:52:34.067Z,98570.06
2022-10-17T09:55:09.496Z,98569.41
2022-10-17T09:57:57.618Z,98568.66
2022-10-17T10:00:31.012Z,98576.78
2022-10-17T10:03:13.685Z,98588.31
2022-10-17T10:06:03.414Z,98581.22
2022-10-17T10:08:35.841Z,98576.69
2022-10-17T10:11:14.040Z,98564.94
2022-10-17T10:13:52.009Z,98565.09
2022-10-17T10:16:27.180Z,98572.88
2022-10-17T10:18:58.783Z,98574.53
2022-10-17T10:21:31.671Z,98579.84
2022-10-17T10:24:15.407Z,98573.47
2022-10-17T10:26:49.226Z,98580.88
2022-10-17T10:29:30.864Z,98577.13
2022-10-17T10:32:11.610Z,98576.66
2022-10-17T10:34:50.613Z,98567.66
2022-10-17T10:37:27.454Z,98563.47
2022-10-17T10:40:01.261Z,98562.00
2022-10-17T10:42:35.017Z,98563.72
2022-10-17T10:45:42.837Z,98557.41
2022-10-17T10:48:23.348Z,98553.44
2022-10-17T10:50:57.235Z,98550.78
2022-10-17T10:53:44.597Z,98549.44
2022-10-17T10:56:21.324Z,98547.22
2022-10-17T10:58:58.644Z,98537.66
2022-10-17T11:01:36.160Z,98534.13
2022-10-17T11:04:25.215Z,98534.44
2022-10-17T11:07:03.861Z,98527.25
2022-10-17T11:09:51.753Z,98521.72
2022-10-17T11:12:28.162Z,98520.97
2022-10-17T11:15:05.113Z,98527.84
2022-10-17T11:17:41.784Z,98520.97
2022-10-17T11:20:23.554Z,98523.03
2022-10-17T11:23:01.704Z,98514.34
2022-10-17T11:25:40.235Z,98501.72
2022-10-17T11:28:16.383Z,98504.06
2022-10-17T11:30:53.435Z,98510.66
2022-10-17T11:33:31.417Z,98497.00
2022-10-17T11:36:07.526Z,98498.91
2022-10-17T11:38:48.966Z,98497.81
2022-10-17T11:41:32.641Z,98478.34
2022-10-17T11:44:11.884Z,98493.28
2022-10-17T11:46:44.791Z,98496.16
2022-10-17T11:49:20.667Z,98478.78
2022-10-17T11:52:10.466Z,98474.88
2022-10-17T11:54:46.005Z,98481.22
2022-10-17T11:57:40.625Z,98471.94
2022-10-17T12:00:30.726Z,98464.59
2022-10-17T12:03:18.765Z,98462.00
2022-10-17T12:05:57.735Z,98469.22
2022-10-17T12:08:34.886Z,98458.59
2022-10-17T12:11:13.604Z,98458.91
2022-10-17T12:13:56.537Z,98460.94
2022-10-17T12:16:48.402Z,98454.69
2022-10-17T12:19:37.119Z,98461.03
2022-10-17T12:22:25.983Z,98451.09
2022-10-17T12:25:00.740Z,98448.19
2022-10-17T12:27:46.260Z,98445.97
2022-10-17T12:30:30.344Z,98448.72
2022-10-17T12:33:07.415Z,98435.94
2022-10-17T12:35:41.014Z,98423.94
2022-10-17T12:38:31.988Z,98428.13
2022-10-17T12:41:04.710Z,98428.63
2022-10-17T12:43:52.574Z,98421.81
2022-10-17T12:46:47.386Z,98438.50
2022-10-17T12:49:42.062Z,98423.00
2022-10-17T12:52:29.775Z,98423.25
2022-10-17T12:55:15.207Z,98416.28
2022-10-17T12:57:58.818Z,98414.72
2022-10-17T13:00:37.152Z,98416.44
2022-10-17T13:03:20.795Z,98418.69
2022-10-17T13:05:54.588Z,98412.88
2022-10-17T13:08:28.971Z,98416.78
2022-10-17T13:11:00.250Z,98420.16
2022-10-17T13:13:44.602Z,98418.56
2022-10-17T13:16:33.181Z,98422.41
2022-10-17T13:19:16.553Z,98411.28
2022-10-17T13:21:56.173Z,98425.88
2022-10-17T13:24:33.389Z,98431.22
2022-10-17T13:27:04.800Z,98415.16
2022-10-17T13:29:35.879Z,98423.72
2022-10-17T13:32:08.467Z,98419.56
2022-10-17T13:34:41.192Z,98426.13
2022-10-17T13:37:17.448Z,98436.91
2022-10-17T13:39:55.646Z,98439.19
2022-10-17T13:42:32.291Z,98437.25
2022-10-17T13:45:02.947Z,98435.09
2022-10-17T13:47:39.807Z,98444.38
2022-10-17T13:50:43.555Z,98438.09
2022-10-17T13:53:25.659Z,98443.19
2022-10-17T13:56:22.864Z,98445.78
2022-10-17T13:58:52.322Z,98444.66
2022-10-17T14:01:24.990Z,98436.41
2022-10-17T14:04:07.622Z,98436.09
2022-10-17T14:06:49.474Z,98446.34
2022-10-17T14:09:25.703Z,98442.66
2022-10-17T14:12:06.840Z,98447.66
2022-10-17T14:14:58.029Z,98434.41
2022-10-17T14:17:30.066Z,98437.16
2022-10-17T14:20:34.078Z,98431.75
2022-10-17T14:23:21.392Z,98435.94
2022-10-17T14:25:50.018Z,98440.72
2022-10-17T14:28:20.120Z,98435.34
2022-10-17T14:30:56.707Z,98442.72
2022-10-17T14:33:32.274Z,98434.31
2022-10-17T14:36:05.557Z,98432.75
2022-10-17T14:38:38.834Z,98437.31
2022-10-17T14:44:11.546Z,98436.91
2022-10-17T14:46:51.010Z,98445.22
2022-10-17T14:49:29.211Z,98443.34
2022-10-17T14:52:23.573Z,98449.19
2022-10-17T14:54:56.484Z,98453.25
2022-10-17T14:57:31.334Z,98450.09
2022-10-17T15:00:02.007Z,98450.31
2022-10-17T15:02:33.585Z,98452.47
2022-10-17T15:05:03.893Z,98458.75
2022-10-17T15:07:33.974Z,98455.88
2022-10-17T15:10:07.224Z,98456.00
2022-10-17T15:12:37.654Z,98453.06
2022-10-17T15:15:09.216Z,98456.34
2022-10-17T15:17:39.497Z,98464.91
2022-10-17T15:20:18.244Z,98467.94
2022-10-17T15:22:48.727Z,98477.84
2022-10-17T15:25:21.770Z,98482.81
2022-10-17T15:27:51.983Z,98497.06
2022-10-17T15:30:24.887Z,98497.56
2022-10-17T15:32:55.554Z,98510.78
2022-10-17T15:35:26.202Z,98510.31
2022-10-17T15:37:56.433Z,98516.50
2022-10-17T15:40:31.042Z,98515.03
2022-10-17T15:43:01.381Z,98514.13
2022-10-17T15:45:31.245Z,98521.59
2022-10-17T15:48:10.064Z,98523.88
2022-10-17T15:50:40.308Z,98527.00
2022-10-17T15:53:15.112Z,98526.88
2022-10-17T15:55:50.991Z,98540.00
2022-10-17T15:58:22.073Z,98543.22
2022-10-17T16:00:52.339Z,98541.78
2022-10-17T16:06:14.286Z,98536.19
2022-10-17T16:08:44.520Z,98539.25
2022-10-17T16:11:22.607Z,98546.56
2022-10-17T16:13:56.460Z,98547.53
2022-10-17T16:16:26.671Z,98548.31
2022-10-17T16:18:56.944Z,98555.25
2022-10-17T16:21:36.797Z,98551.31
2022-10-17T16:24:07.918Z,98555.97
2022-10-17T16:26:40.737Z,98558.13
2022-10-17T16:29:10.895Z,98556.47
2022-10-17T16:31:45.903Z,98554.91
2022-10-17T16:34:17.550Z,98560.19
2022-10-17T16:36:47.715Z,98559.81
2022-10-17T16:39:17.934Z,98561.94
2022-10-17T16:41:53.581Z,98564.88
2022-10-17T16:44:26.364Z,98573.50
2022-10-17T16:46:56.559Z,98569.22
2022-10-17T16:49:26.657Z,98569.88
2022-10-17T16:51:56.787Z,98570.38
2022-10-17T16:54:26.989Z,98575.06
2022-10-17T16:57:00.201Z,98567.38
2022-10-17T16:59:30.948Z,98575.69
2022-10-17T17:02:01.050Z,98580.56
2022-10-17T17:04:31.308Z,98582.13
2022-10-17T17:07:01.432Z,98592.72
2022-10-17T17:09:31.765Z,98593.56
2022-10-17T17:12:04.546Z,98597.66
2022-10-17T17:14:34.991Z,98600.16
2022-10-17T17:17:05.148Z,98597.16
2022-10-17T17:19:35.468Z,98587.69
2022-10-17T17:22:05.557Z,98590.03
2022-10-17T17:24:35.669Z,98585.53
2022-10-17T17:27:10.021Z,98589.69
2022-10-17T17:29:42.933Z,98592.03
2022-10-17T17:32:14.512Z,98590.22
2022-10-17T17:34:44.662Z,98591.50
2022-10-17T17:37:14.733Z,98596.38
2022-10-17T17:39:45.549Z,98592.34
2022-10-17T17:42:18.211Z,98583.13
2022-10-17T17:44:48.632Z,98580.06
2022-10-17T17:47:18.719Z,98597.03
2022-10-17T17:49:48.808Z,98592.72
2022-10-17T17:52:19.321Z,98600.94
2022-10-17T17:54:49.413Z,98596.63
2022-10-17T17:57:22.179Z,98603.06
2022-10-17T17:59:52.472Z,98600.78
2022-10-17T18:02:22.596Z,98602.06
2022-10-17T18:04:52.683Z,98601.06
2022-10-17T18:07:22.790Z,98599.25
2022-10-17T18:09:53.165Z,98598.00
2022-10-17T18:12:26.507Z,98601.13
2022-10-17T18:14:56.594Z,98596.00
2022-10-17T18:17:26.778Z,98607.06
2022-10-17T18:19:56.914Z,98599.19
2022-10-17T18:22:27.344Z,98599.22
2022-10-17T18:24:57.527Z,98606.34
2022-10-17T18:27:30.222Z,98607.41
2022-10-17T18:30:00.509Z,98601.31
2022-10-17T18:32:33.333Z,98602.59
2022-10-17T18:35:03.560Z,98600.28
2022-10-17T18:37:33.781Z,98602.84
2022-10-17T18:40:03.920Z,98606.94
2022-10-17T18:42:36.673Z,98605.66
2022-10-17T18:45:08.389Z,98603.66
2022-10-17T18:47:38.625Z,98611.88
2022-10-17T18:50:09.816Z,98616.22
2022-10-17T18:52:40.596Z,98620.31
2022-10-17T18:55:12.334Z,98617.50
2022-10-17T18:57:45.403Z,98621.06
2022-10-17T19:00:17.293Z,98621.09
2022-10-17T19:02:47.648Z,98632.34
2022-10-17T19:05:17.989Z,98634.13
2022-10-17T19:07:48.083Z,98637.69
2022-10-17T19:10:18.349Z,98629.53
2022-10-17T19:12:51.137Z,98634.44
2022-10-17T19:15:23.749Z,98639.09
2022-10-17T19:17:56.169Z,98633.97
2022-10-17T19:20:26.709Z,98632.22
2022-10-17T19:22:56.946Z,98640.19
2022-10-17T19:25:30.389Z,98637.66
2022-10-17T19:28:03.179Z,98639.44
2022-10-17T19:30:33.297Z,98638.94
2022-10-17T19:33:03.409Z,98646.09
2022-10-17T19:35:33.969Z,98648.91
2022-10-17T19:38:04.172Z,98643.50
2022-10-17T19:40:35.519Z,98646.06
2022-10-17T19:43:08.251Z,98651.44
2022-10-17T19:45:38.356Z,98647.34
2022-10-17T19:48:09.376Z,98648.91
2022-10-17T19:50:41.349Z,98648.91
2022-10-17T19:53:11.760Z,98655.28
2022-10-17T19:55:42.178Z,98654.56
2022-10-17T19:58:15.388Z,98646.63
2022-10-17T20:00:49.986Z,98654.78
2022-10-17T20:03:20.634Z,98656.06
2022-10-17T20:05:51.158Z,98656.84
2022-10-17T20:08:22.063Z,98656.06
2022-10-17T20:10:52.270Z,98661.69
2022-10-17T20:13:25.619Z,98665.78
2022-10-17T20:15:59.989Z,98672.69
2022-10-17T20:18:30.860Z,98673.44
2022-10-17T20:21:07.196Z,98674.47
2022-10-17T20:23:38.424Z,98675.50
2022-10-17T20:26:25.962Z,98670.88
2022-10-17T20:29:11.217Z,98679.09
2022-10-17T20:31:43.535Z,98679.34
2022-10-17T20:34:19.043Z,98678.81
2022-10-17T20:36:50.383Z,98667.84
2022-10-17T20:39:23.055Z,98669.38
2022-10-17T20:41:53.229Z,98668.56
2022-10-17T20:44:26.051Z,98676.50
2022-10-17T20:47:02.094Z,98684.44
2022-10-17T20:49:33.925Z,98683.91
2022-10-17T20:52:04.817Z,98684.16
2022-10-17T20:54:34.861Z,98680.09
2022-10-17T20:57:05.185Z,98688.53
2022-10-17T20:59:38.810Z,98690.81
2022-10-17T21:02:09.764Z,98692.88
2022-10-17T21:04:47.421Z,98703.34
2022-10-17T21:07:17.865Z,98696.94
2022-10-17T21:09:48.320Z,98689.28
2022-10-17T21:12:26.228Z,98689.03
2022-10-17T21:15:11.214Z,98690.06
2022-10-17T21:17:41.318Z,98690.56
2022-10-17T21:20:13.751Z,98694.41
2022-10-17T21:22:43.840Z,98703.34
2022-10-17T21:25:14.019Z,98692.63
2022-10-17T21:27:44.124Z,98699.78
2022-10-17T21:30:16.950Z,98704.34
2022-10-17T21:32:51.423Z,98698.75
2022-10-17T21:35:22.277Z,98712.50
2022-10-17T21:37:52.410Z,98708.41
2022-10-17T21:40:22.521Z,98704.81
2022-10-17T21:42:52.610Z,98714.94
2022-10-17T21:45:26.087Z,98708.56
2022-10-17T21:48:12.128Z,98699.38
2022-10-17T21:50:43.822Z,98704.47
2022-10-17T21:53:13.988Z,98699.13
2022-10-17T21:55:44.093Z,98705.50
2022-10-17T21:58:14.268Z,98711.28
2022-10-17T22:00:46.982Z,98709.44
2022-10-17T22:03:17.124Z,98717.78
2022-10-17T22:05:48.135Z,98708.63
2022-10-17T22:08:18.289Z,98705.03
2022-10-17T22:10:48.391Z,98702.22
2022-10-17T22:13:18.548Z,98713.16
2022-10-17T22:15:51.251Z,98712.66
2022-10-17T22:18:21.332Z,98712.66
2022-10-17T22:20:51.520Z,98709.06
2022-10-17T22:23:22.469Z,98716.22
2022-10-17T22:25:56.598Z,98721.06
2022-10-17T22:28:28.364Z,98713.16
2022-10-17T22:31:01.489Z,98709.06
2022-10-17T22:33:32.097Z,98715.47
2022-10-17T22:36:02.260Z,98714.41
2022-10-17T22:38:33.036Z,98721.03
2022-10-17T22:41:03.272Z,98732.47
2022-10-17T22:43:34.133Z,98729.91
2022-10-17T22:46:09.054Z,98729.34
2022-10-17T22:48:40.230Z,98723.75
2022-10-17T22:51:11.033Z,98724.44
2022-10-17T22:53:41.431Z,98721.41
2022-10-17T22:56:15.602Z,98725.16
2022-10-17T22:58:46.429Z,98732.78
2022-10-17T23:01:21.329Z,98737.38
2022-10-17T23:03:51.885Z,98726.13
2022-10-17T23:06:22.579Z,98722.53
2022-10-17T23:08:52.958Z,98726.13
2022-10-17T23:11:23.627Z,98723.53
2022-10-17T23:13:53.989Z,98730.88
2022-10-17T23:16:26.869Z,98727.00
2022-10-17T23:18:57.041Z,98716.06
2022-10-17T23:21:27.214Z,98714.72
2022-10-17T23:23:57.377Z,98712.94
2022-10-17T23:26:27.505Z,98714.19
2022-10-17T23:28:58.200Z,98714.19
2022-10-17T23:31:30.998Z,98714.94
2022-10-17T23:34:01.995Z,98712.94
2022-10-17T23:39:22.275Z,98710.13
2022-10-17T23:41:52.278Z,98709.34
2022-10-17T23:44:23.640Z,98713.41
2022-10-17T23:46:56.395Z,98711.91
2022-10-17T23:49:26.964Z,98714.72
2022-10-17T23:51:57.084Z,98717.25
2022-10-17T23:54:27.636Z,98708.31
2022-10-17T23:56:57.837Z,98706.75
2022-10-17T23:59:28.036Z,98707.47
