createdAt,value
2019-04-23T00:01:07.507Z,8.83
2019-04-23T00:03:34.578Z,9.43
2019-04-23T00:06:10.291Z,8.63
2019-04-23T00:08:46.232Z,8.90
2019-04-23T00:11:08.800Z,9.07
2019-04-23T00:13:39.359Z,8.60
2019-04-23T00:18:42.326Z,8.53
2019-04-23T00:21:38.934Z,9.07
2019-04-23T00:24:10.024Z,8.47
2019-04-23T00:29:11.849Z,8.80
2019-04-23T00:31:31.397Z,8.53
2019-04-23T00:34:27.598Z,8.67
2019-04-23T00:36:40.494Z,9.27
2019-04-23T00:39:08.324Z,9.10
2019-04-23T00:41:42.670Z,9.53
2019-04-23T00:44:08.696Z,9.40
2019-04-23T00:46:41.948Z,9.57
2019-04-23T00:49:10.779Z,9.13
2019-04-23T00:51:42.722Z,8.13
2019-04-23T00:54:14.471Z,9.97
2019-04-23T00:57:01.336Z,8.47
2019-04-23T00:59:12.628Z,8.93
2019-04-23T01:01:49.665Z,9.70
2019-04-23T01:04:18.559Z,9.03
2019-04-23T01:06:52.260Z,9.20
2019-04-23T01:09:14.178Z,9.17
2019-04-23T01:11:52.150Z,9.17
2019-04-23T01:14:20.284Z,9.40
2019-04-23T01:16:55.030Z,8.33
2019-04-23T01:19:37.229Z,9.43
2019-04-23T01:21:45.434Z,9.00
2019-04-23T01:24:35.248Z,9.23
2019-04-23T01:30:08.163Z,8.90
2019-04-23T01:32:34.991Z,9.33
2019-04-23T01:35:12.856Z,9.50
2019-04-23T01:37:36.722Z,9.33
2019-04-23T01:40:04.273Z,8.87
2019-04-23T01:42:41.942Z,9.20
2019-04-23T01:45:15.406Z,9.03
2019-04-23T01:47:39.296Z,9.60
2019-04-23T01:50:16.846Z,9.33
2019-04-23T01:52:45.696Z,9.60
2019-04-23T01:55:19.906Z,8.70
2019-04-23T01:57:47.214Z,8.83
2019-04-23T02:00:16.134Z,9.10
2019-04-23T02:02:49.627Z,9.80
2019-04-23T02:05:24.471Z,9.10
2019-04-23T02:07:50.358Z,8.73
2019-04-23T02:10:32.867Z,9.10
2019-04-23T02:15:22.945Z,8.20
2019-04-23T02:17:52.132Z,9.53
2019-04-23T02:20:33.271Z,8.57
2019-04-23T02:23:16.459Z,8.77
2019-04-23T02:25:44.015Z,8.80
2019-04-23T02:28:11.883Z,9.00
2019-04-23T02:30:59.829Z,9.00
2019-04-23T02:33:31.822Z,8.83
2019-04-23T02:35:56.184Z,8.47
2019-04-23T02:41:04.381Z,8.27
2019-04-23T02:48:24.289Z,9.43
2019-04-23T02:50:54.047Z,8.10
2019-04-23T02:56:07.659Z,9.50
2019-04-23T03:01:14.790Z,9.00
2019-04-23T03:03:38.574Z,8.73
2019-04-23T03:06:16.472Z,9.53
2019-04-23T03:08:36.378Z,7.83
2019-04-23T03:11:13.187Z,8.70
2019-04-23T03:16:15.785Z,8.30
2019-04-23T03:19:07.021Z,8.37
2019-04-23T03:24:36.521Z,8.43
2019-04-23T03:35:36.083Z,8.60
2019-04-23T03:37:30.684Z,9.87
2019-04-23T03:39:42.100Z,9.00
2019-04-23T03:42:02.645Z,8.60
2019-04-23T03:44:47.857Z,7.57
2019-04-23T03:47:03.071Z,8.63
2019-04-23T03:49:30.489Z,7.90
2019-04-23T04:02:20.889Z,8.03
2019-04-23T04:04:32.966Z,8.20
2019-04-23T04:12:16.600Z,7.73
2019-04-23T04:15:18.441Z,7.47
2019-04-23T04:17:16.023Z,8.07
2019-04-23T04:22:28.479Z,7.57
2019-04-23T04:27:12.301Z,7.20
2019-04-23T04:32:09.893Z,6.93
2019-04-23T04:40:12.329Z,7.00
2019-04-23T04:42:28.573Z,7.27
2019-04-23T04:47:36.662Z,7.20
2019-04-23T04:50:00.303Z,7.60
2019-04-23T04:52:43.967Z,6.83
2019-04-23T04:54:58.026Z,7.10
2019-04-23T05:02:39.622Z,6.83
2019-04-23T05:12:27.642Z,6.97
2019-04-23T05:15:04.790Z,6.00
2019-04-23T05:17:59.966Z,7.00
2019-04-23T05:20:28.890Z,6.13
2019-04-23T05:23:06.204Z,6.60
2019-04-23T05:25:20.898Z,7.17
2019-04-23T05:28:04.181Z,6.43
2019-04-23T05:32:57.258Z,6.83
2019-04-23T05:38:10.301Z,6.03
2019-04-23T05:40:37.911Z,6.03
2019-04-23T05:42:58.591Z,5.43
2019-04-23T05:45:34.415Z,6.07
2019-04-23T05:48:09.833Z,5.43
2019-04-23T05:50:44.414Z,5.77
2019-04-23T05:53:05.636Z,5.43
2019-04-23T05:55:39.892Z,5.90
2019-04-23T05:58:14.549Z,5.57
2019-04-23T06:03:11.258Z,5.27
2019-04-23T06:08:11.993Z,4.77
2019-04-23T06:10:53.921Z,4.83
2019-04-23T06:13:12.522Z,4.50
2019-04-23T06:15:43.810Z,5.30
2019-04-23T06:18:19.418Z,4.73
2019-04-23T06:21:02.536Z,4.53
2019-04-23T06:23:27.155Z,5.30
2019-04-23T06:28:24.671Z,3.97
2019-04-23T06:30:54.294Z,4.73
2019-04-23T06:33:25.605Z,5.40
2019-04-23T06:35:51.128Z,4.60
2019-04-23T06:38:41.131Z,4.43
2019-04-23T06:40:54.304Z,5.20
2019-04-23T06:43:47.084Z,4.50
2019-04-23T06:46:08.371Z,4.43
2019-04-23T06:51:12.591Z,4.03
2019-04-23T06:53:37.465Z,4.63
2019-04-23T06:56:11.750Z,4.43
2019-04-23T07:01:12.976Z,5.37
2019-04-23T07:03:51.805Z,3.80
2019-04-23T07:06:30.090Z,3.93
2019-04-23T07:13:54.624Z,3.80
2019-04-23T07:16:17.934Z,5.70
2019-04-23T07:18:48.499Z,4.63
2019-04-23T07:26:30.366Z,5.07
2019-04-23T07:28:54.662Z,5.37
2019-04-23T07:31:26.568Z,6.43
2019-04-23T07:33:59.543Z,5.33
2019-04-23T07:36:30.886Z,4.40
2019-04-23T07:41:49.806Z,4.43
2019-04-23T07:44:28.173Z,4.60
2019-04-23T07:47:18.695Z,4.50
2019-04-23T07:49:39.699Z,4.33
2019-04-23T07:54:44.265Z,7.23
2019-04-23T07:59:50.243Z,4.67
2019-04-23T08:02:24.188Z,5.00
2019-04-23T08:04:54.498Z,6.37
2019-04-23T08:07:22.096Z,4.53
2019-04-23T08:09:53.258Z,5.10
2019-04-23T08:14:55.353Z,4.70
2019-04-23T08:17:20.975Z,4.93
2019-04-23T08:19:56.041Z,5.10
2019-04-23T08:25:15.775Z,7.10
2019-04-23T08:27:35.205Z,4.53
2019-04-23T08:30:07.629Z,4.40
2019-04-23T08:32:37.040Z,4.87
2019-04-23T08:35:16.411Z,4.73
2019-04-23T08:37:55.149Z,5.27
2019-04-23T08:40:13.240Z,4.40
2019-04-23T08:43:02.042Z,4.93
2019-04-23T08:45:22.716Z,4.70
2019-04-23T08:51:09.620Z,4.03
2019-04-23T08:58:25.508Z,5.23
2019-04-23T09:03:39.397Z,4.77
2019-04-23T09:06:13.809Z,4.13
2019-04-23T09:08:27.458Z,4.73
2019-04-23T09:11:04.400Z,5.33
2019-04-23T09:13:50.176Z,6.77
2019-04-23T09:21:06.238Z,6.77
2019-04-23T09:28:40.152Z,6.03
2019-04-23T09:31:31.629Z,6.73
2019-04-23T09:33:51.978Z,5.80
2019-04-23T09:36:37.837Z,5.47
2019-04-23T09:39:12.918Z,6.20
2019-04-23T09:42:02.289Z,5.23
2019-04-23T09:44:58.349Z,5.23
2019-04-23T09:47:41.737Z,6.53
2019-04-23T09:50:10.782Z,4.67
2019-04-23T09:52:46.258Z,5.00
2019-04-23T09:55:16.263Z,6.57
2019-04-23T09:57:46.501Z,5.60
2019-04-23T10:00:22.477Z,5.80
2019-04-23T10:02:31.030Z,5.50
2019-04-23T10:04:59.834Z,6.83
2019-04-23T10:07:29.995Z,5.00
2019-04-23T10:09:48.354Z,5.17
2019-04-23T10:12:19.953Z,6.17
2019-04-23T10:14:59.267Z,6.07
2019-04-23T10:17:22.166Z,5.77
2019-04-23T10:19:52.888Z,5.53
2019-04-23T10:22:23.050Z,5.70
2019-04-23T10:24:53.272Z,6.10
2019-04-23T10:27:23.252Z,10.80
2019-04-23T10:29:53.996Z,6.30
2019-04-23T10:32:23.529Z,6.43
2019-04-23T10:35:05.241Z,6.77
2019-04-23T10:37:34.208Z,5.67
2019-04-23T10:40:00.435Z,5.73
2019-04-23T10:42:28.273Z,6.70
2019-04-23T10:45:28.936Z,7.03
2019-04-23T10:48:36.207Z,6.80
2019-04-23T10:51:28.731Z,6.33
2019-04-23T10:54:03.107Z,5.80
2019-04-23T10:57:09.238Z,7.90
2019-04-23T10:59:03.305Z,5.63
2019-04-23T11:01:37.654Z,6.10
2019-04-23T11:04:21.677Z,5.73
2019-04-23T11:09:27.753Z,6.47
2019-04-23T11:11:56.588Z,5.70
2019-04-23T11:14:25.231Z,5.47
2019-04-23T11:16:57.659Z,6.70
2019-04-23T11:19:31.941Z,5.43
2019-04-23T11:22:13.226Z,6.37
2019-04-23T11:27:10.326Z,6.07
2019-04-23T11:32:23.853Z,6.53
2019-04-23T11:35:01.073Z,6.60
2019-04-23T11:39:44.211Z,6.73
2019-04-23T11:44:41.637Z,5.17
2019-04-23T11:49:53.555Z,6.67
2019-04-23T11:52:23.653Z,6.27
2019-04-23T11:54:43.628Z,6.87
2019-04-23T11:59:59.290Z,9.60
2019-04-23T12:02:51.280Z,11.83
2019-04-23T12:05:41.267Z,8.23
2019-04-23T12:11:15.218Z,7.17
2019-04-23T12:13:32.191Z,7.07
2019-04-23T12:15:53.020Z,6.07
2019-04-23T12:18:33.815Z,7.10
2019-04-23T12:21:12.889Z,6.17
2019-04-23T12:23:50.577Z,5.83
2019-04-23T12:26:19.279Z,5.90
2019-04-23T12:28:44.390Z,6.60
2019-04-23T12:31:19.373Z,7.03
2019-04-23T12:33:49.070Z,6.20
2019-04-23T12:36:43.650Z,6.50
2019-04-23T12:39:15.356Z,5.93
2019-04-23T12:41:49.197Z,6.07
2019-04-23T12:44:08.239Z,7.10
2019-04-23T12:49:35.738Z,6.13
2019-04-23T12:51:48.284Z,6.83
2019-04-23T12:54:21.566Z,6.27
2019-04-23T12:57:01.186Z,5.20
2019-04-23T12:59:19.024Z,5.50
2019-04-23T13:01:52.814Z,5.23
2019-04-23T13:04:20.404Z,5.20
2019-04-23T13:06:56.281Z,5.63
2019-04-23T13:09:33.415Z,5.60
2019-04-23T13:11:52.924Z,6.43
2019-04-23T13:14:29.479Z,7.67
2019-04-23T13:17:05.534Z,4.70
2019-04-23T13:19:39.887Z,5.27
2019-04-23T13:24:48.972Z,4.87
2019-04-23T13:27:19.918Z,4.43
2019-04-23T13:29:51.464Z,5.60
2019-04-23T13:32:24.285Z,4.83
2019-04-23T13:35:02.647Z,5.13
2019-04-23T13:37:29.492Z,6.03
2019-04-23T13:39:51.565Z,4.60
2019-04-23T13:42:33.382Z,6.03
2019-04-23T13:45:00.946Z,5.77
2019-04-23T13:47:38.208Z,5.60
2019-04-23T13:49:57.090Z,6.27
2019-04-23T13:55:11.153Z,6.03
2019-04-23T14:00:24.740Z,4.97
2019-04-23T14:02:38.901Z,5.63
2019-04-23T14:05:26.834Z,5.97
2019-04-23T14:07:59.608Z,5.67
2019-04-23T14:13:16.987Z,5.57
2019-04-23T14:15:42.800Z,4.70
2019-04-23T14:18:41.963Z,5.10
2019-04-23T14:20:32.274Z,5.60
2019-04-23T14:25:50.558Z,6.80
2019-04-23T14:28:21.921Z,5.67
2019-04-23T14:30:46.406Z,5.40
2019-04-23T14:33:37.006Z,5.60
2019-04-23T14:35:45.291Z,5.33
2019-04-23T14:38:33.835Z,6.13
2019-04-23T14:43:22.498Z,5.47
2019-04-23T14:46:18.800Z,5.27
2019-04-23T14:48:20.977Z,5.33
2019-04-23T14:51:10.982Z,6.00
2019-04-23T14:58:45.185Z,4.93
2019-04-23T15:01:24.767Z,5.80
2019-04-23T15:11:21.324Z,5.87
2019-04-23T15:13:45.257Z,5.57
2019-04-23T15:16:16.966Z,4.37
2019-04-23T15:19:22.084Z,6.00
2019-04-23T15:29:01.710Z,5.10
2019-04-23T15:31:48.920Z,5.03
2019-04-23T15:39:27.123Z,5.20
2019-04-23T15:41:57.230Z,5.50
2019-04-23T15:44:17.401Z,5.00
2019-04-23T15:46:56.211Z,6.37
2019-04-23T15:51:58.976Z,4.73
2019-04-23T15:54:45.451Z,5.13
2019-04-23T15:59:33.277Z,5.57
2019-04-23T16:01:42.613Z,5.50
2019-04-23T16:04:06.132Z,4.73
2019-04-23T16:06:38.513Z,5.07
2019-04-23T16:09:38.790Z,4.50
2019-04-23T16:12:06.297Z,5.53
2019-04-23T16:14:59.510Z,5.17
2019-04-23T16:22:39.786Z,5.50
2019-04-23T16:27:49.086Z,4.70
2019-04-23T16:30:19.180Z,4.77
2019-04-23T16:35:43.342Z,4.83
2019-04-23T16:38:18.520Z,5.40
2019-04-23T16:40:37.030Z,5.40
2019-04-23T16:43:08.975Z,6.27
2019-04-23T16:45:36.906Z,5.90
2019-04-23T16:48:36.574Z,6.33
2019-04-23T16:56:04.116Z,4.87
2019-04-23T16:58:25.283Z,5.27
2019-04-23T17:03:31.923Z,6.60
2019-04-23T17:05:59.504Z,5.40
2019-04-23T17:13:24.080Z,5.77
2019-04-23T17:16:00.860Z,5.40
2019-04-23T17:18:41.093Z,5.17
2019-04-23T17:20:58.342Z,5.07
2019-04-23T17:23:56.572Z,5.23
2019-04-23T17:26:06.621Z,5.03
2019-04-23T17:28:27.788Z,4.90
2019-04-23T17:31:27.889Z,6.30
2019-04-23T17:36:24.025Z,5.13
2019-04-23T17:41:51.674Z,5.27
2019-04-23T17:44:18.848Z,5.50
2019-04-23T17:49:14.280Z,6.40
2019-04-23T17:51:42.589Z,4.87
2019-04-23T17:56:54.307Z,4.80
2019-04-23T18:01:54.368Z,5.13
2019-04-23T18:04:20.729Z,5.40
2019-04-23T18:06:51.016Z,6.20
2019-04-23T18:11:54.282Z,5.23
2019-04-23T18:14:16.525Z,6.40
2019-04-23T18:17:03.571Z,5.17
2019-04-23T18:22:25.741Z,5.90
2019-04-23T18:25:16.582Z,5.63
2019-04-23T18:27:50.831Z,6.03
2019-04-23T18:30:49.438Z,5.80
2019-04-23T18:36:08.338Z,6.10
2019-04-23T18:38:47.898Z,5.73
2019-04-23T18:41:10.670Z,5.40
2019-04-23T18:44:04.240Z,5.90
2019-04-23T18:51:12.582Z,5.70
2019-04-23T18:53:48.163Z,5.50
2019-04-23T18:56:56.037Z,6.27
2019-04-23T19:04:33.254Z,5.50
2019-04-23T19:06:55.487Z,5.73
2019-04-23T19:17:50.484Z,5.10
2019-04-23T19:20:38.072Z,6.07
2019-04-23T19:22:58.312Z,5.47
2019-04-23T19:27:59.357Z,5.80
2019-04-23T19:30:41.841Z,6.27
2019-04-23T19:38:20.438Z,5.80
2019-04-23T19:40:52.106Z,6.03
2019-04-23T19:43:18.167Z,5.63
2019-04-23T19:45:58.068Z,5.70
2019-04-23T19:48:27.156Z,5.20
2019-04-23T19:50:55.579Z,5.57
2019-04-23T19:53:36.369Z,5.43
2019-04-23T19:56:04.006Z,5.43
2019-04-23T19:58:34.627Z,5.70
2019-04-23T20:01:10.327Z,5.00
2019-04-23T20:06:00.477Z,5.10
2019-04-23T20:08:46.057Z,5.67
2019-04-23T20:11:02.317Z,6.13
2019-04-23T20:13:49.575Z,5.43
2019-04-23T20:18:46.210Z,5.73
2019-04-23T20:24:00.499Z,5.77
2019-04-23T20:32:54.725Z,5.70
2019-04-23T20:34:22.598Z,6.47
2019-04-23T20:36:46.152Z,5.73
2019-04-23T20:42:10.369Z,5.40
2019-04-23T20:44:39.556Z,6.03
2019-04-23T20:49:42.279Z,5.70
2019-04-23T20:54:56.531Z,5.97
2019-04-23T20:57:31.641Z,6.10
2019-04-23T21:00:14.308Z,6.03
2019-04-23T21:08:00.882Z,6.27
2019-04-23T21:15:29.067Z,6.30
2019-04-23T21:20:34.365Z,5.93
2019-04-23T21:23:04.162Z,6.50
2019-04-23T21:25:32.443Z,6.77
2019-04-23T21:28:26.520Z,5.83
2019-04-23T21:39:28.291Z,6.37
2019-04-23T21:44:27.049Z,6.20
2019-04-23T21:47:04.685Z,6.00
2019-04-23T21:49:43.845Z,6.20
2019-04-23T21:51:57.711Z,7.07
2019-04-23T21:54:35.338Z,6.20
2019-04-23T21:57:01.253Z,6.50
2019-04-23T21:59:35.440Z,6.27
2019-04-23T22:02:06.854Z,6.67
2019-04-23T22:04:40.090Z,6.30
2019-04-23T22:07:12.025Z,6.37
2019-04-23T22:09:43.712Z,5.80
2019-04-23T22:12:12.190Z,6.20
2019-04-23T22:14:46.985Z,5.87
2019-04-23T22:22:13.275Z,6.97
2019-04-23T22:24:48.570Z,6.50
2019-04-23T22:27:16.788Z,6.03
2019-04-23T22:32:27.152Z,6.40
2019-04-23T22:34:55.687Z,6.50
2019-04-23T22:37:23.184Z,6.37
2019-04-23T22:40:01.506Z,6.20
2019-04-23T22:42:45.149Z,6.43
2019-04-23T22:47:36.625Z,6.57
2019-04-23T22:52:32.312Z,6.13
2019-04-23T22:55:13.985Z,6.33
2019-04-23T23:00:13.462Z,6.53
2019-04-23T23:03:06.316Z,6.00
2019-04-23T23:05:59.117Z,6.10
2019-04-23T23:08:14.683Z,5.83
2019-04-23T23:10:44.173Z,6.07
2019-04-23T23:13:15.091Z,5.77
2019-04-23T23:15:51.373Z,6.37
2019-04-23T23:23:17.799Z,6.20
2019-04-23T23:25:49.248Z,6.37
2019-04-23T23:28:20.630Z,7.07
2019-04-23T23:33:27.147Z,6.07
2019-04-23T23:35:58.994Z,6.47
2019-04-23T23:41:05.713Z,5.90
2019-04-23T23:43:30.318Z,6.33
2019-04-23T23:46:17.247Z,6.27
2019-04-23T23:48:31.368Z,6.47
2019-04-23T23:53:42.085Z,6.10
2019-04-23T23:56:15.849Z,6.17
