createdAt,value
2023-02-12T00:01:03.127Z,1.88
2023-02-12T00:03:30.002Z,1.85
2023-02-12T00:06:01.197Z,1.88
2023-02-12T00:08:28.069Z,1.87
2023-02-12T00:10:54.819Z,1.85
2023-02-12T00:13:21.652Z,1.86
2023-02-12T00:15:48.517Z,1.82
2023-02-12T00:18:15.417Z,1.80
2023-02-12T00:20:42.300Z,1.75
2023-02-12T00:23:10.221Z,1.74
2023-02-12T00:25:40.778Z,1.76
2023-02-12T00:28:07.672Z,1.70
2023-02-12T00:30:34.470Z,1.63
2023-02-12T00:33:01.270Z,1.70
2023-02-12T00:35:28.077Z,1.66
2023-02-12T00:37:54.839Z,1.63
2023-02-12T00:40:21.617Z,1.60
2023-02-12T00:42:48.404Z,1.55
2023-02-12T00:45:15.160Z,1.47
2023-02-12T00:47:41.997Z,1.49
2023-02-12T00:50:09.019Z,1.48
2023-02-12T00:52:35.785Z,1.39
2023-02-12T00:55:02.568Z,1.32
2023-02-12T00:57:29.350Z,1.27
2023-02-12T00:59:56.132Z,1.18
2023-02-12T01:02:22.907Z,1.13
2023-02-12T01:04:49.754Z,1.02
2023-02-12T01:07:16.559Z,0.94
2023-02-12T01:09:43.330Z,0.81
2023-02-12T01:12:10.080Z,0.62
2023-02-12T01:14:36.880Z,0.52
2023-02-12T01:17:03.689Z,0.31
2023-02-12T01:19:30.461Z,0.12
2023-02-12T01:21:57.210Z,-0.07
2023-02-12T01:24:23.991Z,-0.19
2023-02-12T01:26:50.751Z,-0.36
2023-02-12T01:29:17.543Z,-0.51
2023-02-12T01:31:44.440Z,-0.53
2023-02-12T01:34:11.655Z,-0.61
2023-02-12T01:36:38.450Z,-0.74
2023-02-12T01:39:05.623Z,-0.79
2023-02-12T01:41:34.728Z,-0.93
2023-02-12T01:44:24.211Z,-0.92
2023-02-12T01:46:58.804Z,-1.06
2023-02-12T01:49:30.658Z,-1.11
2023-02-12T01:52:23.945Z,-1.04
2023-02-12T01:54:51.098Z,-1.17
2023-02-12T01:57:17.899Z,-1.24
2023-02-12T01:59:45.702Z,-1.33
2023-02-12T02:02:12.568Z,-1.50
2023-02-12T02:04:45.452Z,-1.58
2023-02-12T02:07:12.643Z,-1.76
2023-02-12T02:09:40.103Z,-1.83
2023-02-12T02:12:25.866Z,-1.99
2023-02-12T02:14:55.144Z,-2.11
2023-02-12T02:17:31.038Z,-2.07
2023-02-12T02:20:23.374Z,-2.26
2023-02-12T02:23:08.636Z,-2.25
2023-02-12T02:25:53.637Z,-2.30
2023-02-12T02:28:48.528Z,-2.38
2023-02-12T02:31:37.419Z,-2.53
2023-02-12T02:34:27.284Z,-2.53
2023-02-12T02:37:00.764Z,-2.75
2023-02-12T02:39:35.770Z,-2.79
2023-02-12T02:42:24.565Z,-2.97
2023-02-12T02:44:54.357Z,-3.00
2023-02-12T02:47:35.536Z,-3.17
2023-02-12T02:50:04.805Z,-3.17
2023-02-12T02:52:47.096Z,-3.14
2023-02-12T02:55:14.883Z,-3.18
2023-02-12T02:57:53.149Z,-3.10
2023-02-12T03:00:42.871Z,-3.18
2023-02-12T03:03:19.574Z,-3.19
2023-02-12T03:05:47.930Z,-3.26
2023-02-12T03:08:24.596Z,-3.44
2023-02-12T03:10:57.662Z,-3.34
2023-02-12T03:13:42.996Z,-3.50
2023-02-12T03:16:28.712Z,-3.56
2023-02-12T03:19:06.259Z,-3.51
2023-02-12T03:21:41.517Z,-3.61
2023-02-12T03:24:29.696Z,-3.64
2023-02-12T03:27:19.717Z,-3.67
2023-02-12T03:29:46.543Z,-3.78
2023-02-12T03:32:25.442Z,-3.76
2023-02-12T03:35:17.110Z,-3.80
2023-02-12T03:38:06.259Z,-3.81
2023-02-12T03:40:51.571Z,-3.85
2023-02-12T03:43:50.491Z,-3.87
2023-02-12T03:46:27.664Z,-3.94
2023-02-12T03:49:12.211Z,-3.90
2023-02-12T03:51:40.392Z,-3.96
2023-02-12T03:54:08.330Z,-3.99
2023-02-12T03:56:42.885Z,-4.02
2023-02-12T03:59:09.673Z,-4.04
2023-02-12T04:01:36.671Z,-3.97
2023-02-12T04:04:05.209Z,-4.00
2023-02-12T04:06:32.066Z,-4.07
2023-02-12T04:09:01.779Z,-4.04
2023-02-12T04:11:40.512Z,-4.05
2023-02-12T04:14:15.424Z,-3.98
2023-02-12T04:17:06.288Z,-3.99
2023-02-12T04:19:47.609Z,-3.95
2023-02-12T04:22:51.839Z,-3.99
2023-02-12T04:25:24.384Z,-4.08
2023-02-12T04:28:07.221Z,-4.05
2023-02-12T04:31:12.383Z,-4.13
2023-02-12T04:33:47.374Z,-4.13
2023-02-12T04:36:17.179Z,-4.13
2023-02-12T04:39:03.705Z,-4.08
2023-02-12T04:41:31.177Z,-4.11
2023-02-12T04:43:57.969Z,-4.21
2023-02-12T04:46:24.774Z,-4.14
2023-02-12T04:48:57.340Z,-4.20
2023-02-12T04:51:24.152Z,-4.24
2023-02-12T04:53:51.112Z,-4.37
2023-02-12T04:56:17.915Z,-4.22
2023-02-12T04:58:44.699Z,-4.30
2023-02-12T05:01:11.575Z,-4.32
2023-02-12T05:03:38.588Z,-4.34
2023-02-12T05:06:06.486Z,-4.27
2023-02-12T05:08:33.284Z,-4.24
2023-02-12T05:11:12.249Z,-4.26
2023-02-12T05:13:39.133Z,-4.25
2023-02-12T05:16:07.209Z,-4.22
2023-02-12T05:18:34.530Z,-4.24
2023-02-12T05:21:02.972Z,-4.28
2023-02-12T05:23:30.512Z,-4.29
2023-02-12T05:26:01.238Z,-4.30
2023-02-12T05:28:28.485Z,-4.34
2023-02-12T05:30:55.648Z,-4.32
2023-02-12T05:33:22.482Z,-4.33
2023-02-12T05:35:50.007Z,-4.40
2023-02-12T05:38:16.840Z,-4.42
2023-02-12T05:40:43.793Z,-4.43
2023-02-12T05:43:10.871Z,-4.41
2023-02-12T05:45:38.246Z,-4.35
2023-02-12T05:48:05.009Z,-4.39
2023-02-12T05:50:31.815Z,-4.41
2023-02-12T05:53:00.859Z,-4.37
2023-02-12T05:55:27.680Z,-4.39
2023-02-12T05:57:54.822Z,-4.33
2023-02-12T06:00:22.100Z,-4.38
2023-02-12T06:02:48.944Z,-4.27
2023-02-12T06:05:15.877Z,-4.27
2023-02-12T06:07:42.672Z,-4.36
2023-02-12T06:10:09.815Z,-4.27
2023-02-12T06:12:36.557Z,-4.24
2023-02-12T06:15:03.507Z,-4.18
2023-02-12T06:17:30.274Z,-4.17
2023-02-12T06:19:57.089Z,-4.19
2023-02-12T06:22:23.845Z,-4.17
2023-02-12T06:24:50.606Z,-4.06
2023-02-12T06:27:17.413Z,-4.07
2023-02-12T06:29:44.331Z,-4.04
2023-02-12T06:32:13.716Z,-3.86
2023-02-12T06:34:40.768Z,-3.78
2023-02-12T06:37:07.568Z,-3.78
2023-02-12T06:39:34.320Z,-3.68
2023-02-12T06:42:01.444Z,-3.59
2023-02-12T06:44:28.205Z,-3.51
2023-02-12T06:46:55.157Z,-3.44
2023-02-12T06:49:21.978Z,-3.30
2023-02-12T06:51:48.730Z,-3.13
2023-02-12T06:54:18.804Z,-3.06
2023-02-12T06:56:45.640Z,-3.00
2023-02-12T06:59:15.965Z,-2.80
2023-02-12T07:01:42.867Z,-2.73
2023-02-12T07:04:09.889Z,-2.61
2023-02-12T07:06:36.706Z,-2.52
2023-02-12T07:09:04.449Z,-2.29
2023-02-12T07:11:36.166Z,-2.11
2023-02-12T07:14:04.822Z,-1.93
2023-02-12T07:16:31.673Z,-1.64
2023-02-12T07:18:58.453Z,-1.51
2023-02-12T07:21:25.217Z,-1.16
2023-02-12T07:23:52.879Z,-0.93
2023-02-12T07:26:20.913Z,-0.63
2023-02-12T07:28:47.753Z,-0.41
2023-02-12T07:31:20.005Z,-0.10
2023-02-12T07:33:47.055Z,0.30
2023-02-12T07:36:17.406Z,0.62
2023-02-12T07:38:44.228Z,0.87
2023-02-12T07:41:16.134Z,0.98
2023-02-12T07:43:43.821Z,1.28
2023-02-12T07:46:12.367Z,1.47
2023-02-12T07:48:39.330Z,1.57
2023-02-12T07:51:10.908Z,1.86
2023-02-12T07:53:37.786Z,2.04
2023-02-12T07:56:25.431Z,2.26
2023-02-12T07:58:52.859Z,2.39
2023-02-12T08:01:20.576Z,2.73
2023-02-12T08:03:47.623Z,2.91
2023-02-12T08:06:25.100Z,3.13
2023-02-12T08:08:52.693Z,3.42
2023-02-12T08:11:19.657Z,3.72
2023-02-12T08:13:46.529Z,3.95
2023-02-12T08:16:18.449Z,4.12
2023-02-12T08:18:45.341Z,4.26
2023-02-12T08:21:13.897Z,4.29
2023-02-12T08:23:40.817Z,4.43
2023-02-12T08:26:37.776Z,4.73
2023-02-12T08:29:06.870Z,5.22
2023-02-12T08:31:57.640Z,5.71
2023-02-12T08:34:26.301Z,5.98
2023-02-12T08:36:56.448Z,6.30
2023-02-12T08:39:24.511Z,6.57
2023-02-12T08:41:52.079Z,6.97
2023-02-12T08:44:19.018Z,7.34
2023-02-12T08:46:47.458Z,7.56
2023-02-12T08:49:15.744Z,7.65
2023-02-12T08:51:44.739Z,7.68
2023-02-12T08:54:13.068Z,7.66
2023-02-12T08:56:40.033Z,7.72
2023-02-12T08:59:07.369Z,7.73
2023-02-12T09:01:38.624Z,7.78
2023-02-12T09:04:06.239Z,7.78
2023-02-12T09:06:34.305Z,7.80
2023-02-12T09:09:01.135Z,7.85
2023-02-12T09:11:31.700Z,7.82
2023-02-12T09:14:00.358Z,7.84
2023-02-12T09:16:28.166Z,7.85
2023-02-12T09:18:55.262Z,8.00
2023-02-12T09:21:22.089Z,8.06
2023-02-12T09:23:48.973Z,8.21
2023-02-12T09:26:17.674Z,8.36
2023-02-12T09:28:44.510Z,8.48
2023-02-12T09:31:13.409Z,8.70
2023-02-12T09:33:40.471Z,8.86
2023-02-12T09:36:09.175Z,8.98
2023-02-12T09:38:36.071Z,9.33
2023-02-12T09:41:36.518Z,9.95
2023-02-12T09:44:12.369Z,10.47
2023-02-12T09:46:49.203Z,10.94
2023-02-12T09:49:42.615Z,11.28
2023-02-12T09:52:28.387Z,11.45
2023-02-12T09:54:55.381Z,11.45
2023-02-12T09:57:36.359Z,11.47
2023-02-12T10:00:18.652Z,11.46
2023-02-12T10:02:45.560Z,11.35
2023-02-12T10:05:37.189Z,11.29
2023-02-12T10:08:09.946Z,11.23
2023-02-12T10:10:52.816Z,11.08
2023-02-12T10:13:22.543Z,11.13
2023-02-12T10:16:28.111Z,11.13
2023-02-12T10:19:28.653Z,11.28
2023-02-12T10:22:01.271Z,11.50
2023-02-12T10:24:40.728Z,11.67
2023-02-12T10:27:13.422Z,11.82
2023-02-12T10:29:42.560Z,12.05
2023-02-12T10:32:31.109Z,12.17
2023-02-12T10:34:58.026Z,12.16
2023-02-12T10:38:02.885Z,12.20
2023-02-12T10:40:32.911Z,12.37
2023-02-12T10:43:00.592Z,12.50
2023-02-12T10:45:34.942Z,12.77
2023-02-12T10:48:09.298Z,12.94
2023-02-12T10:51:02.587Z,13.00
2023-02-12T10:53:33.131Z,13.00
2023-02-12T10:56:12.135Z,13.04
2023-02-12T10:58:53.708Z,12.92
2023-02-12T11:01:26.583Z,12.99
2023-02-12T11:03:57.154Z,13.07
2023-02-12T11:06:26.358Z,13.21
2023-02-12T11:08:53.370Z,13.28
2023-02-12T11:11:26.841Z,13.51
2023-02-12T11:13:54.602Z,13.83
2023-02-12T11:16:37.900Z,14.00
2023-02-12T11:19:09.026Z,14.67
2023-02-12T11:21:36.487Z,15.02
2023-02-12T11:24:22.976Z,15.62
2023-02-12T11:26:49.820Z,16.14
2023-02-12T11:29:24.579Z,16.59
2023-02-12T11:32:05.543Z,16.75
2023-02-12T11:34:32.383Z,16.65
2023-02-12T11:36:59.162Z,16.48
2023-02-12T11:39:29.445Z,16.47
2023-02-12T11:42:05.964Z,16.37
2023-02-12T11:44:36.104Z,16.65
2023-02-12T11:47:09.423Z,17.11
2023-02-12T11:49:52.854Z,17.31
2023-02-12T11:52:33.087Z,17.83
2023-02-12T11:55:02.165Z,18.22
2023-02-12T11:57:53.806Z,18.43
2023-02-12T12:00:23.922Z,18.50
2023-02-12T12:03:10.003Z,18.58
2023-02-12T12:05:39.079Z,18.90
2023-02-12T12:08:14.974Z,18.92
2023-02-12T12:10:54.750Z,18.92
2023-02-12T12:13:25.985Z,18.71
2023-02-12T12:16:16.095Z,18.29
2023-02-12T12:19:01.503Z,17.85
2023-02-12T12:21:34.202Z,17.24
2023-02-12T12:24:24.628Z,16.86
2023-02-12T12:27:00.997Z,16.72
2023-02-12T12:29:40.757Z,16.62
2023-02-12T12:32:07.578Z,16.57
2023-02-12T12:34:34.407Z,16.30
2023-02-12T12:37:04.136Z,15.94
2023-02-12T12:39:39.107Z,15.51
2023-02-12T12:42:08.917Z,15.13
2023-02-12T12:45:00.436Z,14.73
2023-02-12T12:47:45.712Z,14.33
2023-02-12T12:50:12.441Z,14.25
2023-02-12T12:53:10.861Z,14.30
2023-02-12T12:55:53.062Z,14.28
2023-02-12T12:58:34.294Z,14.12
2023-02-12T13:01:38.288Z,13.82
2023-02-12T13:04:20.030Z,13.51
2023-02-12T13:06:56.574Z,13.24
2023-02-12T13:09:46.293Z,13.11
2023-02-12T13:12:34.920Z,13.01
2023-02-12T13:15:07.512Z,12.88
2023-02-12T13:17:41.531Z,12.75
2023-02-12T13:20:31.322Z,12.56
2023-02-12T13:22:59.981Z,12.31
2023-02-12T13:25:45.159Z,12.09
2023-02-12T13:28:19.525Z,11.70
2023-02-12T13:30:49.567Z,11.39
2023-02-12T13:33:22.880Z,11.03
2023-02-12T13:35:52.194Z,10.66
2023-02-12T13:38:42.598Z,10.35
2023-02-12T13:41:10.753Z,10.05
2023-02-12T13:44:02.194Z,9.91
2023-02-12T13:46:57.178Z,9.64
2023-02-12T13:49:48.942Z,9.56
2023-02-12T13:52:40.816Z,9.36
2023-02-12T13:55:46.592Z,9.18
2023-02-12T13:58:35.259Z,9.01
2023-02-12T14:01:03.249Z,8.87
2023-02-12T14:03:30.597Z,8.70
2023-02-12T14:06:20.506Z,8.58
2023-02-12T14:08:50.253Z,8.48
2023-02-12T14:11:19.541Z,8.39
2023-02-12T14:13:49.048Z,8.22
2023-02-12T14:16:38.713Z,8.13
2023-02-12T14:19:53.012Z,8.11
2023-02-12T14:22:31.995Z,8.04
2023-02-12T14:24:59.472Z,7.95
2023-02-12T14:27:45.018Z,7.95
2023-02-12T14:30:11.959Z,7.92
2023-02-12T14:32:50.834Z,7.85
2023-02-12T14:35:26.791Z,7.84
2023-02-12T14:38:03.454Z,7.76
2023-02-12T14:40:40.466Z,7.72
2023-02-12T14:44:01.797Z,7.75
2023-02-12T14:46:28.597Z,7.69
2023-02-12T14:49:05.685Z,7.61
2023-02-12T14:51:45.025Z,7.53
2023-02-12T14:54:31.493Z,7.46
2023-02-12T14:57:01.636Z,7.42
2023-02-12T14:59:28.458Z,7.38
2023-02-12T15:01:55.471Z,7.26
2023-02-12T15:04:28.961Z,7.24
2023-02-12T15:06:59.364Z,7.15
2023-02-12T15:09:47.793Z,7.02
2023-02-12T15:12:26.703Z,6.92
2023-02-12T15:15:08.825Z,6.81
2023-02-12T15:17:37.360Z,6.68
2023-02-12T15:20:53.542Z,6.63
2023-02-12T15:23:39.506Z,6.56
2023-02-12T15:26:07.278Z,6.45
2023-02-12T15:28:36.508Z,6.40
2023-02-12T15:31:04.504Z,6.31
2023-02-12T15:33:33.466Z,6.25
2023-02-12T15:36:03.710Z,6.13
2023-02-12T15:38:38.182Z,6.07
2023-02-12T15:41:05.512Z,5.97
2023-02-12T15:43:36.536Z,5.95
2023-02-12T15:46:06.456Z,5.83
2023-02-12T15:48:36.875Z,5.80
2023-02-12T15:51:29.818Z,5.78
2023-02-12T15:53:57.109Z,5.67
2023-02-12T15:56:24.465Z,5.61
2023-02-12T15:58:55.803Z,5.61
2023-02-12T16:01:24.355Z,5.56
2023-02-12T16:03:52.437Z,5.52
2023-02-12T16:06:19.671Z,5.46
2023-02-12T16:08:48.589Z,5.37
2023-02-12T16:11:19.942Z,5.40
2023-02-12T16:14:05.826Z,5.38
2023-02-12T16:16:52.837Z,5.29
2023-02-12T16:19:24.342Z,5.25
2023-02-12T16:22:14.496Z,5.25
2023-02-12T16:24:46.696Z,5.27
2023-02-12T16:27:16.482Z,5.25
2023-02-12T16:30:04.394Z,5.23
2023-02-12T16:32:43.637Z,5.14
2023-02-12T16:35:10.430Z,5.21
2023-02-12T16:37:37.180Z,5.19
2023-02-12T16:40:15.927Z,5.20
2023-02-12T16:42:48.760Z,5.19
2023-02-12T16:45:27.970Z,5.17
2023-02-12T16:48:13.481Z,5.11
2023-02-12T16:50:46.181Z,5.09
2023-02-12T16:53:31.324Z,5.15
2023-02-12T16:55:59.064Z,5.10
2023-02-12T16:58:26.508Z,5.09
2023-02-12T17:00:53.970Z,5.02
2023-02-12T17:03:20.894Z,5.06
2023-02-12T17:05:49.447Z,5.00
2023-02-12T17:08:17.520Z,5.07
2023-02-12T17:10:48.321Z,5.01
2023-02-12T17:13:15.542Z,5.04
2023-02-12T17:15:59.872Z,5.02
2023-02-12T17:18:27.508Z,4.96
2023-02-12T17:21:02.261Z,4.97
2023-02-12T17:23:29.313Z,5.00
2023-02-12T17:25:56.808Z,4.94
2023-02-12T17:28:25.269Z,4.88
2023-02-12T17:30:53.049Z,4.78
2023-02-12T17:33:20.151Z,4.75
2023-02-12T17:35:47.130Z,4.82
2023-02-12T17:38:14.031Z,4.80
2023-02-12T17:40:40.900Z,4.68
2023-02-12T17:43:07.980Z,4.69
2023-02-12T17:45:34.925Z,4.59
2023-02-12T17:48:01.775Z,4.55
2023-02-12T17:50:28.634Z,4.42
2023-02-12T17:52:55.542Z,4.35
2023-02-12T17:55:22.553Z,4.42
2023-02-12T17:57:53.583Z,4.34
2023-02-12T18:00:21.310Z,4.43
2023-02-12T18:02:48.384Z,4.41
2023-02-12T18:05:15.251Z,4.54
2023-02-12T18:07:42.249Z,4.57
2023-02-12T18:10:11.497Z,4.58
2023-02-12T18:12:38.653Z,4.57
2023-02-12T18:15:06.226Z,4.63
2023-02-12T18:17:33.130Z,4.65
2023-02-12T18:20:00.017Z,4.65
2023-02-12T18:22:26.947Z,4.71
2023-02-12T18:24:54.261Z,4.74
2023-02-12T18:27:21.176Z,4.70
2023-02-12T18:29:48.021Z,4.75
2023-02-12T18:32:16.282Z,4.82
2023-02-12T18:34:43.810Z,4.79
2023-02-12T18:37:11.569Z,4.83
2023-02-12T18:39:38.600Z,4.77
2023-02-12T18:42:05.714Z,4.86
2023-02-12T18:44:32.576Z,4.88
2023-02-12T18:47:00.104Z,4.89
2023-02-12T18:49:27.817Z,4.92
2023-02-12T18:51:54.854Z,4.91
2023-02-12T18:54:21.789Z,4.95
2023-02-12T18:56:51.448Z,4.87
2023-02-12T18:59:18.421Z,4.89
2023-02-12T19:01:46.584Z,4.91
2023-02-12T19:04:14.109Z,4.96
2023-02-12T19:06:42.725Z,4.98
2023-02-12T19:09:09.744Z,4.90
2023-02-12T19:11:36.555Z,4.92
2023-02-12T19:14:03.476Z,4.93
2023-02-12T19:16:30.662Z,4.92
2023-02-12T19:19:01.425Z,4.91
2023-02-12T19:21:28.312Z,5.01
2023-02-12T19:23:55.887Z,4.96
2023-02-12T19:26:22.925Z,4.97
2023-02-12T19:28:49.779Z,4.93
2023-02-12T19:31:21.652Z,5.00
2023-02-12T19:33:48.883Z,5.00
2023-02-12T19:36:18.469Z,5.00
2023-02-12T19:38:45.739Z,4.96
2023-02-12T19:41:17.635Z,4.96
2023-02-12T19:43:44.593Z,4.93
2023-02-12T19:46:14.883Z,4.95
2023-02-12T19:48:41.846Z,4.89
2023-02-12T19:51:12.760Z,4.98
2023-02-12T19:53:39.537Z,4.92
2023-02-12T19:56:07.409Z,4.85
2023-02-12T19:58:34.303Z,4.90
2023-02-12T20:01:01.089Z,4.86
2023-02-12T20:03:28.884Z,4.84
2023-02-12T20:06:31.978Z,4.80
2023-02-12T20:08:58.817Z,4.82
2023-02-12T20:11:28.903Z,4.88
2023-02-12T20:13:56.020Z,4.86
2023-02-12T20:16:24.947Z,4.79
2023-02-12T20:18:52.963Z,4.82
2023-02-12T20:21:21.972Z,4.82
2023-02-12T20:23:48.948Z,4.80
2023-02-12T20:26:16.042Z,4.78
2023-02-12T20:28:43.336Z,4.79
2023-02-12T20:31:13.156Z,4.85
2023-02-12T20:33:40.120Z,4.79
2023-02-12T20:36:08.089Z,4.81
2023-02-12T20:38:35.020Z,4.84
2023-02-12T20:41:02.610Z,4.84
2023-02-12T20:43:30.288Z,4.76
2023-02-12T20:48:25.689Z,4.75
2023-02-12T20:50:52.475Z,4.75
2023-02-12T20:53:19.299Z,4.76
2023-02-12T20:55:46.051Z,4.73
2023-02-12T20:58:12.852Z,4.62
2023-02-12T21:00:39.639Z,4.73
2023-02-12T21:03:06.558Z,4.57
2023-02-12T21:05:34.148Z,4.67
2023-02-12T21:08:00.985Z,4.64
2023-02-12T21:10:29.644Z,4.65
2023-02-12T21:12:56.560Z,4.69
2023-02-12T21:15:23.428Z,4.67
2023-02-12T21:17:50.369Z,4.68
2023-02-12T21:20:17.302Z,4.72
2023-02-12T21:22:44.062Z,4.64
2023-02-12T21:25:10.905Z,4.70
2023-02-12T21:27:40.702Z,4.66
2023-02-12T21:30:08.720Z,4.70
2023-02-12T21:32:36.686Z,4.76
2023-02-12T21:35:03.531Z,4.73
2023-02-12T21:37:30.409Z,4.70
2023-02-12T21:39:57.349Z,4.75
2023-02-12T21:42:24.244Z,4.63
2023-02-12T21:44:51.047Z,4.77
2023-02-12T21:47:17.892Z,4.77
2023-02-12T21:49:44.666Z,4.75
2023-02-12T21:52:11.665Z,4.77
2023-02-12T21:54:38.472Z,4.77
2023-02-12T21:57:05.289Z,4.76
2023-02-12T21:59:32.693Z,4.79
2023-02-12T22:02:00.839Z,4.79
2023-02-12T22:04:27.741Z,4.84
2023-02-12T22:06:54.688Z,4.82
2023-02-12T22:09:22.044Z,4.79
2023-02-12T22:11:48.993Z,4.77
2023-02-12T22:14:16.786Z,4.74
2023-02-12T22:16:43.866Z,4.70
2023-02-12T22:19:10.801Z,4.62
2023-02-12T22:21:38.846Z,4.66
2023-02-12T22:24:06.857Z,4.64
2023-02-12T22:26:33.838Z,4.61
2023-02-12T22:29:02.773Z,4.56
2023-02-12T22:31:31.565Z,4.68
2023-02-12T22:34:00.773Z,4.59
2023-02-12T22:36:28.324Z,4.61
2023-02-12T22:38:57.181Z,4.72
2023-02-12T22:41:24.003Z,4.71
2023-02-12T22:43:50.835Z,4.66
2023-02-12T22:46:17.854Z,4.67
2023-02-12T22:48:44.979Z,4.57
2023-02-12T22:51:13.940Z,4.54
2023-02-12T22:53:40.899Z,4.43
2023-02-12T22:56:08.238Z,4.35
2023-02-12T22:58:35.197Z,4.07
2023-02-12T23:01:09.534Z,4.06
2023-02-12T23:03:39.051Z,3.93
2023-02-12T23:06:07.326Z,3.81
2023-02-12T23:08:34.257Z,3.68
2023-02-12T23:11:01.057Z,3.52
2023-02-12T23:13:29.876Z,3.42
2023-02-12T23:15:57.525Z,3.33
2023-02-12T23:18:24.491Z,3.13
2023-02-12T23:20:51.553Z,3.04
2023-02-12T23:23:18.746Z,2.95
2023-02-12T23:25:45.699Z,2.95
2023-02-12T23:28:12.693Z,2.81
2023-02-12T23:30:39.701Z,2.74
2023-02-12T23:33:06.681Z,2.68
2023-02-12T23:35:33.485Z,2.59
2023-02-12T23:38:00.322Z,2.61
2023-02-12T23:40:27.217Z,2.61
2023-02-12T23:42:54.024Z,2.48
2023-02-12T23:45:20.771Z,2.59
2023-02-12T23:47:47.566Z,2.48
2023-02-12T23:50:14.377Z,2.50
2023-02-12T23:52:41.179Z,2.51
2023-02-12T23:55:08.254Z,2.47
2023-02-12T23:57:35.202Z,2.47
