createdAt,value
2018-05-04T00:00:36.893Z,0
2018-05-04T00:01:36.960Z,0
2018-05-04T00:02:36.643Z,0
2018-05-04T00:03:36.885Z,0
2018-05-04T00:04:36.885Z,0
2018-05-04T00:05:36.913Z,0
2018-05-04T00:06:36.882Z,0
2018-05-04T00:07:36.889Z,0
2018-05-04T00:08:36.884Z,0
2018-05-04T00:09:36.624Z,0
2018-05-04T00:10:36.634Z,0
2018-05-04T00:11:36.625Z,0
2018-05-04T00:12:36.371Z,0
2018-05-04T00:13:36.891Z,0
2018-05-04T00:14:36.885Z,0
2018-05-04T00:15:37.134Z,0
2018-05-04T00:16:36.922Z,0
2018-05-04T00:17:36.638Z,0
2018-05-04T00:18:36.909Z,0
2018-05-04T00:19:36.888Z,0
2018-05-04T00:20:36.408Z,0
2018-05-04T00:21:36.632Z,0
2018-05-04T00:22:36.371Z,0
2018-05-04T00:23:37.014Z,0
2018-05-04T00:24:36.371Z,0
2018-05-04T00:25:36.377Z,0
2018-05-04T00:26:36.892Z,0
2018-05-04T00:27:36.624Z,0
2018-05-04T00:28:36.624Z,0
2018-05-04T00:29:36.618Z,0
2018-05-04T00:30:36.881Z,0
2018-05-04T00:31:36.639Z,0
2018-05-04T00:32:36.892Z,0
2018-05-04T00:33:36.876Z,0
2018-05-04T00:34:36.882Z,0
2018-05-04T00:35:36.624Z,0
2018-05-04T00:36:36.620Z,0
2018-05-04T00:37:36.872Z,0
2018-05-04T00:38:36.632Z,0
2018-05-04T00:39:36.876Z,0
2018-05-04T00:40:36.383Z,0
2018-05-04T00:41:36.360Z,0
2018-05-04T00:42:36.362Z,0
2018-05-04T00:43:36.361Z,0
2018-05-04T00:44:36.371Z,0
2018-05-04T00:45:37.686Z,0
2018-05-04T00:46:36.620Z,0
2018-05-04T00:47:36.622Z,0
2018-05-04T00:48:36.619Z,0
2018-05-04T00:49:36.620Z,0
2018-05-04T00:50:36.610Z,0
2018-05-04T00:51:36.889Z,0
2018-05-04T00:52:36.883Z,0
2018-05-04T00:53:36.882Z,0
2018-05-04T00:54:36.864Z,0
2018-05-04T00:55:36.867Z,0
2018-05-04T00:56:36.862Z,0
2018-05-04T00:57:36.624Z,0
2018-05-04T00:58:36.605Z,0
2018-05-04T00:59:36.886Z,0
2018-05-04T01:00:36.872Z,0
2018-05-04T01:01:36.857Z,0
2018-05-04T01:02:36.604Z,0
2018-05-04T01:03:36.360Z,0
2018-05-04T01:04:36.885Z,0
2018-05-04T01:05:36.848Z,0
2018-05-04T01:06:36.361Z,0
2018-05-04T01:07:36.870Z,0
2018-05-04T01:08:36.607Z,0
2018-05-04T01:09:36.600Z,0
2018-05-04T01:10:36.885Z,0
2018-05-04T01:11:36.606Z,0
2018-05-04T01:12:36.597Z,0
2018-05-04T01:13:36.599Z,0
2018-05-04T01:14:36.595Z,0
2018-05-04T01:15:36.594Z,0
2018-05-04T01:16:38.455Z,0
2018-05-04T01:17:36.844Z,0
2018-05-04T01:18:36.352Z,0
2018-05-04T01:19:36.860Z,0
2018-05-04T01:20:36.846Z,0
2018-05-04T01:21:36.340Z,0
2018-05-04T01:22:36.586Z,0
2018-05-04T01:23:36.581Z,0
2018-05-04T01:24:36.600Z,0
2018-05-04T01:25:36.849Z,0
2018-05-04T01:26:36.847Z,0
2018-05-04T01:27:36.852Z,0
2018-05-04T01:28:36.850Z,0
2018-05-04T01:29:36.578Z,0
2018-05-04T01:30:36.831Z,0
2018-05-04T01:31:36.590Z,0
2018-05-04T01:32:36.860Z,0
2018-05-04T01:33:36.334Z,0
2018-05-04T01:34:36.905Z,0
2018-05-04T01:35:36.835Z,0
2018-05-04T01:36:36.879Z,0
2018-05-04T01:37:36.597Z,0
2018-05-04T01:38:36.859Z,0
2018-05-04T01:39:36.569Z,0
2018-05-04T01:40:36.837Z,0
2018-05-04T01:41:36.820Z,0
2018-05-04T01:42:36.818Z,0
2018-05-04T01:43:36.818Z,0
2018-05-04T01:44:36.566Z,0
2018-05-04T01:45:36.594Z,0
2018-05-04T01:46:36.825Z,0
2018-05-04T01:47:36.585Z,0
2018-05-04T01:48:36.572Z,0
2018-05-04T01:49:36.572Z,0
2018-05-04T01:50:36.323Z,0
2018-05-04T01:51:36.566Z,0
2018-05-04T01:52:36.841Z,0
2018-05-04T01:53:36.559Z,0
2018-05-04T01:54:36.554Z,0
2018-05-04T01:55:36.553Z,0
2018-05-04T01:56:36.311Z,0
2018-05-04T01:57:36.555Z,0
2018-05-04T01:58:36.572Z,0
2018-05-04T01:59:36.569Z,0
2018-05-04T02:00:36.794Z,0
2018-05-04T02:01:36.325Z,0
2018-05-04T02:02:36.843Z,0
2018-05-04T02:03:36.809Z,0
2018-05-04T02:04:36.543Z,0
2018-05-04T02:05:36.812Z,0
2018-05-04T02:06:36.307Z,0
2018-05-04T02:07:36.540Z,0
2018-05-04T02:08:36.541Z,0
2018-05-04T02:09:36.790Z,0
2018-05-04T02:10:36.282Z,0
2018-05-04T02:11:36.310Z,0
2018-05-04T02:12:36.545Z,0
2018-05-04T02:13:36.786Z,0
2018-05-04T02:14:36.820Z,0
2018-05-04T02:15:36.530Z,0
2018-05-04T02:16:36.787Z,0
2018-05-04T02:17:36.785Z,0
2018-05-04T02:18:36.766Z,0
2018-05-04T02:19:36.765Z,0
2018-05-04T02:20:36.793Z,0
2018-05-04T02:21:36.781Z,0
2018-05-04T02:22:36.531Z,0
2018-05-04T02:23:36.782Z,0
2018-05-04T02:24:36.518Z,0
2018-05-04T02:25:36.307Z,0
2018-05-04T02:26:36.528Z,0
2018-05-04T02:27:36.539Z,0
2018-05-04T02:28:36.803Z,0
2018-05-04T02:29:36.511Z,0
2018-05-04T02:30:36.511Z,0
2018-05-04T02:31:36.785Z,0
2018-05-04T02:32:36.781Z,0
2018-05-04T02:33:36.772Z,0
2018-05-04T02:34:36.760Z,0
2018-05-04T02:35:36.527Z,0
2018-05-04T02:36:36.503Z,0
2018-05-04T02:37:36.767Z,0
2018-05-04T02:38:36.259Z,0
2018-05-04T02:39:36.270Z,0
2018-05-04T02:40:36.750Z,0
2018-05-04T02:41:36.763Z,0
2018-05-04T02:42:36.764Z,0
2018-05-04T02:43:36.768Z,0
2018-05-04T02:44:36.504Z,0
2018-05-04T02:45:36.520Z,0
2018-05-04T02:46:36.493Z,0
2018-05-04T02:47:36.764Z,0
2018-05-04T02:48:36.764Z,0
2018-05-04T02:49:36.751Z,0
2018-05-04T02:50:36.501Z,0
2018-05-04T02:51:36.734Z,0
2018-05-04T02:52:36.488Z,0
2018-05-04T02:53:36.508Z,0
2018-05-04T02:54:36.494Z,0
2018-05-04T02:55:36.568Z,0
2018-05-04T02:56:36.475Z,0
2018-05-04T02:57:36.486Z,0
2018-05-04T02:58:36.730Z,0
2018-05-04T02:59:36.733Z,0
2018-05-04T03:00:36.508Z,0
2018-05-04T03:01:36.717Z,0
2018-05-04T03:02:36.217Z,0
2018-05-04T03:03:36.209Z,0
2018-05-04T03:04:36.717Z,0
2018-05-04T03:05:36.790Z,0
2018-05-04T03:06:36.469Z,0
2018-05-04T03:07:36.718Z,0
2018-05-04T03:08:36.229Z,0
2018-05-04T03:09:36.462Z,0
2018-05-04T03:10:36.213Z,0
2018-05-04T03:11:36.455Z,0
2018-05-04T03:12:36.464Z,0
2018-05-04T03:13:36.205Z,0
2018-05-04T03:14:36.196Z,0
2018-05-04T03:15:36.465Z,0
2018-05-04T03:16:37.505Z,0
2018-05-04T03:17:36.714Z,0
2018-05-04T03:18:36.708Z,0
2018-05-04T03:19:36.690Z,0
2018-05-04T03:20:36.683Z,0
2018-05-04T03:21:36.681Z,0
2018-05-04T03:22:36.180Z,0
2018-05-04T03:23:36.677Z,4
2018-05-04T03:24:36.428Z,4
2018-05-04T03:25:36.439Z,4
2018-05-04T03:26:36.438Z,0
2018-05-04T03:27:36.680Z,4
2018-05-04T03:28:36.421Z,4
2018-05-04T03:29:36.671Z,4
2018-05-04T03:30:36.681Z,4
2018-05-04T03:31:36.673Z,8
2018-05-04T03:32:36.677Z,4
2018-05-04T03:33:36.678Z,4
2018-05-04T03:34:36.665Z,8
2018-05-04T03:35:36.735Z,12
2018-05-04T03:36:36.662Z,8
2018-05-04T03:37:36.654Z,12
2018-05-04T03:38:36.687Z,16
2018-05-04T03:39:36.663Z,16
2018-05-04T03:40:36.408Z,20
2018-05-04T03:41:36.652Z,24
2018-05-04T03:42:36.440Z,24
2018-05-04T03:43:36.649Z,32
2018-05-04T03:44:36.405Z,36
2018-05-04T03:45:36.671Z,40
2018-05-04T03:46:36.637Z,44
2018-05-04T03:47:36.640Z,52
2018-05-04T03:48:36.645Z,56
2018-05-04T03:49:36.403Z,64
2018-05-04T03:50:36.651Z,72
2018-05-04T03:51:36.635Z,80
2018-05-04T03:52:36.438Z,88
2018-05-04T03:53:36.121Z,96
2018-05-04T03:54:36.404Z,108
2018-05-04T03:55:36.630Z,116
2018-05-04T03:56:36.619Z,128
2018-05-04T03:57:36.368Z,136
2018-05-04T03:58:36.620Z,152
2018-05-04T03:59:36.627Z,160
2018-05-04T04:00:36.631Z,172
2018-05-04T04:01:36.629Z,184
2018-05-04T04:02:36.220Z,192
2018-05-04T04:03:36.627Z,204
2018-05-04T04:04:36.115Z,212
2018-05-04T04:05:36.381Z,224
2018-05-04T04:06:36.379Z,228
2018-05-04T04:07:36.693Z,240
2018-05-04T04:08:36.624Z,252
2018-05-04T04:09:36.614Z,260
2018-05-04T04:10:36.356Z,268
2018-05-04T04:11:36.598Z,272
2018-05-04T04:12:36.776Z,280
2018-05-04T04:13:36.355Z,280
2018-05-04T04:14:36.088Z,284
2018-05-04T04:15:36.601Z,296
2018-05-04T04:16:36.358Z,304
2018-05-04T04:17:36.596Z,308
2018-05-04T04:18:36.093Z,316
2018-05-04T04:19:36.615Z,320
2018-05-04T04:20:36.356Z,324
2018-05-04T04:21:36.331Z,328
2018-05-04T04:22:36.601Z,336
2018-05-04T04:23:36.578Z,340
2018-05-04T04:24:36.338Z,348
2018-05-04T04:25:36.325Z,352
2018-05-04T04:26:36.330Z,364
2018-05-04T04:27:36.591Z,376
2018-05-04T04:28:36.339Z,384
2018-05-04T04:29:36.332Z,396
2018-05-04T04:30:36.582Z,416
2018-05-04T04:31:36.580Z,444
2018-05-04T04:32:36.068Z,476
2018-05-04T04:33:36.591Z,500
2018-05-04T04:34:35.810Z,528
2018-05-04T04:35:36.066Z,540
2018-05-04T04:36:36.564Z,556
2018-05-04T04:37:36.306Z,572
2018-05-04T04:38:36.385Z,588
2018-05-04T04:39:36.302Z,604
2018-05-04T04:40:36.552Z,624
2018-05-04T04:41:36.303Z,648
2018-05-04T04:42:36.059Z,668
2018-05-04T04:43:36.552Z,696
2018-05-04T04:44:36.545Z,724
2018-05-04T04:45:36.810Z,760
2018-05-04T04:46:36.292Z,804
2018-05-04T04:47:36.305Z,852
2018-05-04T04:48:36.556Z,892
2018-05-04T04:49:36.526Z,932
2018-05-04T04:50:36.070Z,952
2018-05-04T04:51:36.390Z,980
2018-05-04T04:52:36.539Z,1012
2018-05-04T04:53:36.565Z,1056
2018-05-04T04:54:36.535Z,1100
2018-05-04T04:55:36.532Z,1144
2018-05-04T04:56:36.279Z,1196
2018-05-04T04:57:36.526Z,1248
2018-05-04T04:58:36.577Z,1312
2018-05-04T04:59:36.026Z,1352
2018-05-04T05:00:36.292Z,1408
2018-05-04T05:01:36.286Z,1452
2018-05-04T05:02:36.011Z,1504
2018-05-04T05:03:36.532Z,1552
2018-05-04T05:04:36.532Z,1600
2018-05-04T05:05:36.528Z,1652
2018-05-04T05:06:36.531Z,1700
2018-05-04T05:07:36.013Z,1748
2018-05-04T05:08:36.027Z,1800
2018-05-04T05:09:36.268Z,1836
2018-05-04T05:10:36.265Z,1836
2018-05-04T05:11:36.280Z,1852
2018-05-04T05:12:36.511Z,1876
2018-05-04T05:13:36.894Z,1920
2018-05-04T05:14:36.030Z,1960
2018-05-04T05:15:36.511Z,1996
2018-05-04T05:16:36.540Z,2020
2018-05-04T05:17:36.784Z,2044
2018-05-04T05:18:36.507Z,2080
2018-05-04T05:19:36.512Z,2120
2018-05-04T05:20:36.509Z,2168
2018-05-04T05:21:36.502Z,2224
2018-05-04T05:22:36.515Z,2280
2018-05-04T05:23:35.789Z,2356
2018-05-04T05:24:36.506Z,2460
2018-05-04T05:25:36.517Z,2592
2018-05-04T05:26:36.498Z,2728
2018-05-04T05:27:36.508Z,2876
2018-05-04T05:28:36.502Z,3028
2018-05-04T05:29:36.510Z,3204
2018-05-04T05:30:36.497Z,3436
2018-05-04T05:31:36.491Z,3636
2018-05-04T05:32:36.537Z,3800
2018-05-04T05:33:36.494Z,3928
2018-05-04T05:34:36.254Z,4080
2018-05-04T05:35:36.676Z,4340
2018-05-04T05:36:36.238Z,4556
2018-05-04T05:37:36.235Z,4776
2018-05-04T05:38:36.228Z,4936
2018-05-04T05:39:36.490Z,6188
2018-05-04T05:40:36.257Z,6448
2018-05-04T05:41:36.488Z,7876
2018-05-04T05:42:36.427Z,8904
2018-05-04T05:43:36.235Z,9096
2018-05-04T05:44:36.241Z,9100
2018-05-04T05:45:36.518Z,9076
2018-05-04T05:46:36.485Z,8960
2018-05-04T05:47:39.684Z,6776
2018-05-04T05:48:36.241Z,6708
2018-05-04T05:49:36.237Z,6652
2018-05-04T05:50:36.502Z,6508
2018-05-04T05:51:35.990Z,6088
2018-05-04T05:52:36.235Z,5900
2018-05-04T05:53:36.504Z,5660
2018-05-04T05:54:36.052Z,5432
2018-05-04T05:55:36.497Z,5524
2018-05-04T05:56:36.266Z,5532
2018-05-04T05:57:36.524Z,5244
2018-05-04T05:58:36.260Z,5272
2018-05-04T05:59:36.254Z,5604
2018-05-04T06:00:36.247Z,5152
2018-05-04T06:01:35.990Z,5132
2018-05-04T06:02:36.246Z,5364
2018-05-04T06:03:36.498Z,5268
2018-05-04T06:04:36.506Z,5440
2018-05-04T06:05:36.250Z,5488
2018-05-04T06:06:36.260Z,5480
2018-05-04T06:07:36.505Z,5360
2018-05-04T06:08:36.506Z,5244
2018-05-04T06:09:36.510Z,5128
2018-05-04T06:10:36.519Z,5052
2018-05-04T06:11:36.500Z,5064
2018-05-04T06:12:36.266Z,5112
2018-05-04T06:13:36.253Z,5160
2018-05-04T06:23:31.746Z,8260
2018-05-04T06:24:32.247Z,10156
2018-05-04T06:25:32.245Z,11800
2018-05-04T06:26:31.988Z,9440
2018-05-04T06:27:31.756Z,11332
2018-05-04T06:28:31.728Z,11956
2018-05-04T06:29:31.969Z,11856
2018-05-04T06:30:31.987Z,11120
2018-05-04T06:31:31.730Z,8496
2018-05-04T06:32:31.967Z,8324
2018-05-04T06:33:32.225Z,8364
2018-05-04T06:34:31.989Z,9160
2018-05-04T06:35:32.231Z,8020
2018-05-04T06:36:32.235Z,7480
2018-05-04T06:37:31.995Z,6952
2018-05-04T06:38:32.242Z,6568
2018-05-04T06:39:31.995Z,6284
2018-05-04T06:40:31.994Z,6140
2018-05-04T06:41:32.233Z,6088
2018-05-04T06:42:31.994Z,6072
2018-05-04T06:43:32.009Z,6076
2018-05-04T06:44:31.997Z,6052
2018-05-04T06:45:31.993Z,6036
2018-05-04T06:46:32.015Z,6060
2018-05-04T06:47:32.247Z,6128
2018-05-04T06:48:32.242Z,6300
2018-05-04T06:49:31.993Z,6600
2018-05-04T06:50:32.008Z,7048
2018-05-04T06:51:32.001Z,7668
2018-05-04T06:52:31.998Z,8500
2018-05-04T06:53:32.240Z,9492
2018-05-04T06:54:32.012Z,12292
2018-05-04T06:55:32.004Z,14452
2018-05-04T06:56:32.001Z,13504
2018-05-04T06:57:32.255Z,15616
2018-05-04T06:58:31.747Z,14476
2018-05-04T06:59:31.872Z,14460
2018-05-04T07:00:32.005Z,14308
2018-05-04T07:01:32.252Z,14028
2018-05-04T07:02:31.755Z,13640
2018-05-04T07:03:32.327Z,12944
2018-05-04T07:04:32.286Z,12512
2018-05-04T07:05:31.760Z,12604
2018-05-04T07:06:31.515Z,12484
2018-05-04T07:07:32.024Z,12132
2018-05-04T07:08:32.572Z,11988
2018-05-04T07:09:32.038Z,12260
2018-05-04T07:10:32.230Z,11924
2018-05-04T07:11:32.052Z,10976
2018-05-04T07:12:32.053Z,10768
2018-05-04T07:13:31.806Z,8856
2018-05-04T07:14:32.057Z,8688
2018-05-04T07:15:32.054Z,9368
2018-05-04T07:16:32.309Z,12128
2018-05-04T07:17:32.058Z,11664
2018-05-04T07:18:32.308Z,13460
2018-05-04T07:19:32.318Z,9748
2018-05-04T07:20:31.564Z,10576
2018-05-04T07:21:32.071Z,10796
2018-05-04T07:22:32.353Z,10832
2018-05-04T07:23:32.643Z,13528
2018-05-04T07:24:32.349Z,13368
2018-05-04T07:25:32.382Z,12560
2018-05-04T07:26:31.591Z,12112
2018-05-04T07:27:32.180Z,12476
2018-05-04T07:28:32.112Z,13280
2018-05-04T07:29:32.406Z,13540
2018-05-04T07:30:32.108Z,13132
2018-05-04T07:31:32.351Z,12292
2018-05-04T07:32:32.386Z,11996
2018-05-04T07:33:31.931Z,9072
2018-05-04T07:34:31.960Z,9776
2018-05-04T07:35:31.878Z,10004
2018-05-04T07:36:32.125Z,12932
2018-05-04T07:37:32.125Z,10764
2018-05-04T07:38:33.180Z,10880
2018-05-04T07:39:32.128Z,13436
2018-05-04T07:40:32.133Z,13796
2018-05-04T07:41:32.177Z,14124
2018-05-04T07:42:32.160Z,12732
2018-05-04T07:43:32.405Z,12460
2018-05-04T07:44:32.416Z,13348
2018-05-04T07:45:32.181Z,13452
2018-05-04T07:46:32.166Z,13968
2018-05-04T07:47:32.183Z,14772
2018-05-04T07:48:32.168Z,12304
2018-05-04T07:49:32.174Z,16416
2018-05-04T07:50:32.454Z,16864
2018-05-04T07:51:32.428Z,16832
2018-05-04T07:52:32.186Z,12468
2018-05-04T07:53:32.444Z,11704
2018-05-04T07:54:32.453Z,11404
2018-05-04T07:55:32.446Z,11056
2018-05-04T07:56:32.481Z,10792
2018-05-04T07:57:32.467Z,10940
2018-05-04T07:58:32.229Z,15584
2018-05-04T07:59:31.974Z,13912
2018-05-04T08:00:32.499Z,10732
2018-05-04T08:01:32.476Z,9628
2018-05-04T08:02:32.233Z,8980
2018-05-04T08:03:31.983Z,11460
2018-05-04T08:04:32.252Z,10960
2018-05-04T08:05:32.502Z,13956
2018-05-04T08:06:32.507Z,10572
2018-05-04T08:07:32.499Z,13268
2018-05-04T08:08:32.443Z,11000
2018-05-04T08:09:32.538Z,12624
2018-05-04T08:10:32.014Z,9996
2018-05-04T08:11:32.012Z,10028
2018-05-04T08:12:32.517Z,10544
2018-05-04T08:13:32.279Z,10500
2018-05-04T08:14:32.565Z,10340
2018-05-04T08:15:32.531Z,10196
2018-05-04T08:16:32.534Z,10084
2018-05-04T08:17:32.551Z,10172
2018-05-04T08:18:32.553Z,10884
2018-05-04T08:19:32.570Z,10752
2018-05-04T08:20:32.319Z,10980
2018-05-04T08:21:32.543Z,10544
2018-05-04T08:22:32.562Z,10792
2018-05-04T08:23:32.319Z,11576
2018-05-04T08:24:32.340Z,11068
2018-05-04T08:25:32.576Z,10556
2018-05-04T08:26:32.311Z,10512
2018-05-04T08:27:32.686Z,11916
2018-05-04T08:28:32.581Z,11140
2018-05-04T08:29:32.068Z,11640
2018-05-04T08:30:32.073Z,12536
2018-05-04T08:31:32.330Z,15936
2018-05-04T08:32:32.091Z,16512
2018-05-04T08:33:32.088Z,16096
2018-05-04T08:34:32.587Z,13296
2018-05-04T08:35:32.666Z,13940
2018-05-04T08:36:32.588Z,14240
2018-05-04T08:37:32.604Z,16896
2018-05-04T08:38:32.625Z,16800
2018-05-04T08:39:32.348Z,14728
2018-05-04T08:40:32.832Z,12776
2018-05-04T08:41:32.369Z,13512
2018-05-04T08:42:32.625Z,13348
2018-05-04T08:43:32.421Z,14532
2018-05-04T08:44:32.630Z,14176
2018-05-04T08:45:32.634Z,11428
2018-05-04T08:46:32.389Z,12812
2018-05-04T08:47:32.693Z,14148
2018-05-04T08:48:32.636Z,14304
2018-05-04T08:49:32.664Z,14240
2018-05-04T08:50:32.420Z,14460
2018-05-04T08:51:32.426Z,13628
2018-05-04T08:52:32.685Z,13776
2018-05-04T08:53:32.666Z,13956
2018-05-04T08:54:32.177Z,13976
2018-05-04T08:55:32.690Z,13748
2018-05-04T08:56:32.181Z,13696
2018-05-04T08:57:32.642Z,13660
2018-05-04T08:58:32.688Z,13412
2018-05-04T08:59:32.454Z,13432
2018-05-04T09:00:32.438Z,13460
2018-05-04T09:01:32.449Z,13480
2018-05-04T09:02:32.701Z,13132
2018-05-04T09:03:32.473Z,13960
2018-05-04T09:04:32.716Z,14036
2018-05-04T09:05:33.480Z,14440
2018-05-04T09:06:32.492Z,14484
2018-05-04T09:07:32.561Z,14404
2018-05-04T09:08:32.485Z,13880
2018-05-04T09:09:32.493Z,13320
2018-05-04T09:10:32.768Z,12952
2018-05-04T09:11:32.255Z,12564
2018-05-04T09:12:32.769Z,12268
2018-05-04T09:13:32.781Z,12188
2018-05-04T09:14:32.553Z,11984
2018-05-04T09:15:32.758Z,11768
2018-05-04T09:16:32.510Z,11636
2018-05-04T09:17:32.525Z,11556
2018-05-04T09:18:32.770Z,10872
2018-05-04T09:19:32.285Z,11016
2018-05-04T09:20:32.780Z,8084
2018-05-04T09:21:32.785Z,7872
2018-05-04T09:22:32.569Z,7760
2018-05-04T09:23:32.556Z,8276
2018-05-04T09:24:32.552Z,11032
2018-05-04T09:25:32.873Z,9588
2018-05-04T09:26:32.548Z,8864
2018-05-04T09:27:32.555Z,11260
2018-05-04T09:28:32.804Z,11228
2018-05-04T09:29:32.565Z,10916
2018-05-04T09:30:32.561Z,10688
2018-05-04T09:31:32.592Z,10104
2018-05-04T09:32:32.828Z,8148
2018-05-04T09:33:32.596Z,10816
2018-05-04T09:34:32.078Z,10760
2018-05-04T09:35:32.857Z,10720
2018-05-04T09:36:32.652Z,10856
2018-05-04T09:37:32.843Z,10912
2018-05-04T09:38:32.855Z,10920
2018-05-04T09:39:32.849Z,10844
2018-05-04T09:40:32.854Z,10528
2018-05-04T09:41:32.596Z,10188
2018-05-04T09:42:32.596Z,10548
2018-05-04T09:43:32.368Z,10760
2018-05-04T09:44:32.900Z,10000
2018-05-04T09:45:32.876Z,8356
2018-05-04T09:46:32.874Z,7928
2018-05-04T09:47:32.621Z,8688
2018-05-04T09:48:32.877Z,10132
2018-05-04T09:49:32.410Z,11028
2018-05-04T09:50:32.876Z,11284
2018-05-04T09:51:32.367Z,11288
2018-05-04T09:52:32.880Z,11100
2018-05-04T09:53:32.888Z,10940
2018-05-04T09:54:32.882Z,10740
2018-05-04T09:55:32.654Z,10744
2018-05-04T09:56:32.643Z,10612
2018-05-04T09:57:32.891Z,10456
2018-05-04T09:58:32.910Z,10080
2018-05-04T09:59:32.658Z,9480
2018-05-04T10:00:32.687Z,9904
2018-05-04T10:01:32.665Z,10176
2018-05-04T10:02:32.668Z,10372
2018-05-04T10:03:33.203Z,10308
2018-05-04T10:04:32.921Z,10296
2018-05-04T10:05:32.679Z,10264
2018-05-04T10:06:32.425Z,10164
2018-05-04T10:07:32.918Z,9832
2018-05-04T10:08:32.931Z,9464
2018-05-04T10:09:32.442Z,9260
2018-05-04T10:10:32.695Z,9188
2018-05-04T10:11:32.441Z,9120
2018-05-04T10:12:32.464Z,9084
2018-05-04T10:13:32.711Z,9072
2018-05-04T10:14:32.728Z,8968
2018-05-04T10:15:32.974Z,8944
2018-05-04T10:16:32.718Z,8940
2018-05-04T10:17:32.967Z,8956
2018-05-04T10:18:32.973Z,8900
2018-05-04T10:19:32.990Z,8804
2018-05-04T10:20:32.992Z,8808
2018-05-04T10:21:32.736Z,8756
2018-05-04T10:52:53.971Z,8944
2018-05-04T10:53:53.799Z,8856
2018-05-04T10:54:54.288Z,8324
2018-05-04T10:55:54.288Z,10160
2018-05-04T10:56:53.789Z,10568
2018-05-04T10:57:54.298Z,8488
2018-05-04T10:58:54.305Z,8828
2018-05-04T10:59:54.043Z,10240
2018-05-04T11:00:53.852Z,8876
2018-05-04T11:01:54.048Z,8848
2018-05-04T11:02:54.042Z,8852
2018-05-04T11:03:54.303Z,8936
2018-05-04T11:04:54.314Z,9104
2018-05-04T11:05:54.059Z,9304
2018-05-04T11:06:53.800Z,9472
2018-05-04T11:07:54.055Z,10972
2018-05-04T11:08:54.310Z,10972
2018-05-04T11:09:54.324Z,11256
2018-05-04T11:10:53.820Z,9272
2018-05-04T11:11:54.407Z,9500
2018-05-04T11:12:54.073Z,9732
2018-05-04T11:13:53.874Z,10144
2018-05-04T11:14:53.566Z,9548
2018-05-04T11:15:54.330Z,9848
2018-05-04T11:16:54.089Z,9956
2018-05-04T11:17:54.629Z,9980
2018-05-04T11:18:54.341Z,10076
2018-05-04T11:19:54.350Z,10088
2018-05-04T11:20:54.356Z,10212
2018-05-04T11:21:54.354Z,10660
2018-05-04T11:22:54.356Z,10968
2018-05-04T11:23:53.858Z,11024
2018-05-04T11:24:54.121Z,11308
2018-05-04T11:25:54.124Z,11660
2018-05-04T11:26:53.858Z,13388
2018-05-04T11:27:53.867Z,11692
2018-05-04T11:28:54.397Z,11020
2018-05-04T11:29:54.133Z,10740
2018-05-04T11:30:54.354Z,10696
2018-05-04T11:31:54.420Z,10644
2018-05-04T11:32:54.158Z,10580
2018-05-04T11:33:54.409Z,10576
2018-05-04T11:34:54.149Z,10412
2018-05-04T11:35:53.910Z,10244
2018-05-04T11:36:54.445Z,10060
2018-05-04T11:37:54.164Z,9832
2018-05-04T11:38:53.986Z,9756
2018-05-04T11:39:54.164Z,9648
2018-05-04T11:40:54.432Z,9784
2018-05-04T11:41:54.174Z,10024
2018-05-04T11:42:54.280Z,10372
2018-05-04T11:43:54.176Z,10512
2018-05-04T11:44:54.443Z,10680
2018-05-04T11:45:54.192Z,10768
2018-05-04T11:46:54.509Z,10792
2018-05-04T11:47:54.203Z,10784
2018-05-04T11:48:53.956Z,10812
2018-05-04T11:49:53.952Z,10984
2018-05-04T11:50:54.206Z,11212
2018-05-04T11:51:54.245Z,11380
2018-05-04T11:52:54.468Z,11296
2018-05-04T11:53:54.238Z,11332
2018-05-04T11:54:54.482Z,11460
2018-05-04T11:55:53.986Z,11588
2018-05-04T11:56:53.976Z,11584
2018-05-04T11:57:53.985Z,11564
2018-05-04T11:58:54.240Z,11588
2018-05-04T11:59:53.992Z,11452
2018-05-04T12:00:54.251Z,11516
2018-05-04T12:01:54.509Z,11468
2018-05-04T12:02:54.526Z,11384
2018-05-04T12:03:54.519Z,11200
2018-05-04T12:04:54.589Z,11124
2018-05-04T12:05:54.282Z,10924
2018-05-04T12:06:54.286Z,10756
2018-05-04T12:07:54.022Z,10740
2018-05-04T12:08:54.303Z,10872
2018-05-04T12:09:54.302Z,11536
2018-05-04T12:10:54.555Z,11756
2018-05-04T12:11:54.301Z,11920
2018-05-04T12:12:54.294Z,12108
2018-05-04T12:13:54.548Z,12036
2018-05-04T12:14:54.312Z,11912
2018-05-04T12:15:54.127Z,13272
2018-05-04T12:16:54.312Z,12172
2018-05-04T12:17:54.579Z,11920
2018-05-04T12:18:54.318Z,13264
2018-05-04T12:19:54.574Z,13420
2018-05-04T12:20:54.677Z,12996
2018-05-04T12:21:54.605Z,13280
2018-05-04T12:22:54.879Z,13260
2018-05-04T12:23:54.595Z,12332
2018-05-04T12:24:54.599Z,12768
2018-05-04T12:25:54.149Z,11304
2018-05-04T12:26:54.638Z,10816
2018-05-04T12:27:54.370Z,10588
2018-05-04T12:28:54.618Z,10820
2018-05-04T12:29:54.371Z,11072
2018-05-04T12:30:54.621Z,10992
2018-05-04T12:31:54.738Z,10900
2018-05-04T12:32:54.653Z,10908
2018-05-04T12:33:54.135Z,11024
2018-05-04T12:34:54.673Z,12036
2018-05-04T12:35:54.435Z,12008
2018-05-04T12:36:54.658Z,12244
2018-05-04T12:37:55.210Z,12768
2018-05-04T12:38:54.666Z,12876
2018-05-04T12:39:54.670Z,12360
2018-05-04T12:40:54.415Z,12292
2018-05-04T12:41:54.423Z,11352
2018-05-04T12:42:54.469Z,10684
2018-05-04T12:43:54.451Z,11068
2018-05-04T12:44:54.704Z,11204
2018-05-04T12:45:54.257Z,11284
2018-05-04T12:46:54.848Z,11384
2018-05-04T12:47:54.468Z,11432
2018-05-04T12:48:54.719Z,12484
2018-05-04T12:49:54.472Z,11232
2018-05-04T12:50:54.751Z,10892
2018-05-04T12:51:54.740Z,10588
2018-05-04T12:52:57.328Z,10672
2018-05-04T12:53:54.980Z,10728
2018-05-04T12:54:54.242Z,10756
2018-05-04T12:55:54.755Z,10600
2018-05-04T12:56:54.607Z,10540
2018-05-04T12:57:54.264Z,10320
2018-05-04T12:58:54.770Z,9836
2018-05-04T12:59:54.516Z,9440
2018-05-04T13:00:54.335Z,9528
2018-05-04T13:01:54.570Z,9816
2018-05-04T13:02:54.546Z,9964
2018-05-04T13:03:54.534Z,10020
2018-05-04T13:04:54.285Z,9944
2018-05-04T13:05:54.563Z,9976
2018-05-04T13:06:54.542Z,10160
2018-05-04T13:07:54.327Z,10520
2018-05-04T13:08:54.313Z,10800
2018-05-04T13:09:54.311Z,10984
2018-05-04T13:10:54.855Z,10996
2018-05-04T13:11:54.567Z,11064
2018-05-04T13:12:54.833Z,10808
2018-05-04T13:13:54.596Z,10848
2018-05-04T13:14:54.838Z,11476
2018-05-04T13:15:54.899Z,11544
2018-05-04T13:16:54.843Z,11052
2018-05-04T13:17:54.606Z,11624
2018-05-04T13:18:54.602Z,11160
2018-05-04T13:19:54.867Z,10220
2018-05-04T13:20:54.628Z,10132
2018-05-04T13:21:54.624Z,9996
2018-05-04T13:22:54.866Z,10904
2018-05-04T13:23:55.427Z,10656
2018-05-04T13:24:54.889Z,10832
2018-05-04T13:25:54.663Z,11076
2018-05-04T13:26:54.637Z,11552
2018-05-04T13:27:54.395Z,11064
2018-05-04T13:28:54.664Z,10336
2018-05-04T13:29:54.733Z,10864
2018-05-04T13:30:54.760Z,11056
2018-05-04T13:31:54.672Z,10868
2018-05-04T13:32:54.670Z,10592
2018-05-04T13:33:54.221Z,11808
2018-05-04T13:34:54.953Z,11368
2018-05-04T13:35:54.793Z,11576
2018-05-04T13:36:54.708Z,11564
2018-05-04T13:37:54.979Z,11296
2018-05-04T13:38:54.881Z,10988
2018-05-04T13:39:54.700Z,11336
2018-05-04T13:40:55.033Z,11036
2018-05-04T13:41:54.449Z,10892
2018-05-04T13:42:54.724Z,10720
2018-05-04T13:43:54.455Z,10228
2018-05-04T13:44:55.048Z,10128
2018-05-04T13:45:54.465Z,10028
2018-05-04T13:46:54.768Z,10336
2018-05-04T13:47:54.731Z,10052
2018-05-04T13:48:54.479Z,9696
2018-05-04T13:49:54.987Z,9120
2018-05-04T13:50:55.125Z,8876
2018-05-04T13:51:54.747Z,9028
2018-05-04T13:52:54.491Z,9164
2018-05-04T13:53:54.414Z,9864
2018-05-04T13:54:54.870Z,10792
2018-05-04T13:55:54.762Z,11364
2018-05-04T13:56:55.025Z,10840
2018-05-04T13:57:54.782Z,10492
2018-05-04T13:58:54.540Z,10352
2018-05-04T13:59:54.779Z,10036
2018-05-04T14:00:55.038Z,9792
2018-05-04T14:01:55.040Z,9660
2018-05-04T14:02:54.804Z,10044
2018-05-04T14:03:55.060Z,8860
2018-05-04T14:04:54.806Z,8348
2018-05-04T14:05:55.077Z,7632
2018-05-04T14:06:55.086Z,6904
2018-05-04T14:07:54.590Z,6380
2018-05-04T14:08:55.072Z,6192
2018-05-04T14:09:55.084Z,6256
2018-05-04T14:10:54.880Z,6376
2018-05-04T14:11:54.835Z,6544