createdAt,value
2017-09-02T00:00:24.006Z,13.55
2017-09-02T00:01:21.312Z,13.53
2017-09-02T00:02:18.573Z,13.54
2017-09-02T00:03:15.869Z,13.54
2017-09-02T00:04:13.181Z,13.51
2017-09-02T00:05:10.449Z,13.53
2017-09-02T00:06:07.715Z,13.52
2017-09-02T00:07:05.018Z,13.52
2017-09-02T00:08:02.314Z,13.51
2017-09-02T00:08:59.601Z,13.50
2017-09-02T00:09:56.981Z,13.51
2017-09-02T00:10:54.301Z,13.49
2017-09-02T00:11:51.606Z,13.49
2017-09-02T00:12:48.893Z,13.50
2017-09-02T00:13:46.181Z,13.49
2017-09-02T00:14:43.505Z,13.48
2017-09-02T00:15:40.800Z,13.48
2017-09-02T00:16:38.127Z,13.48
2017-09-02T00:17:35.393Z,13.46
2017-09-02T00:18:32.718Z,13.48
2017-09-02T00:19:29.994Z,13.48
2017-09-02T00:20:27.311Z,13.46
2017-09-02T00:21:24.581Z,13.47
2017-09-02T00:22:21.882Z,13.47
2017-09-02T00:23:19.210Z,13.46
2017-09-02T00:24:16.491Z,13.46
2017-09-02T00:25:13.777Z,13.43
2017-09-02T00:26:11.074Z,13.45
2017-09-02T00:27:08.350Z,13.44
2017-09-02T00:28:05.669Z,13.45
2017-09-02T00:29:02.972Z,13.44
2017-09-02T00:30:00.308Z,13.42
2017-09-02T00:30:57.581Z,13.43
2017-09-02T00:31:54.884Z,13.43
2017-09-02T00:32:52.281Z,13.42
2017-09-02T00:33:49.577Z,13.42
2017-09-02T00:34:46.841Z,13.42
2017-09-02T00:35:44.170Z,13.41
2017-09-02T00:36:41.438Z,13.41
2017-09-02T00:37:38.710Z,13.41
2017-09-02T00:38:35.990Z,13.41
2017-09-02T00:39:33.285Z,13.40
2017-09-02T00:40:30.593Z,13.39
2017-09-02T00:41:27.916Z,13.39
2017-09-02T00:42:25.186Z,13.40
2017-09-02T00:43:24.542Z,13.38
2017-09-02T00:44:21.853Z,13.38
2017-09-02T00:45:19.205Z,13.38
2017-09-02T00:46:16.458Z,13.37
2017-09-02T00:47:13.747Z,13.39
2017-09-02T00:48:11.030Z,13.37
2017-09-02T00:49:08.322Z,13.38
2017-09-02T00:50:05.584Z,13.36
2017-09-02T00:51:02.893Z,13.36
2017-09-02T00:52:00.158Z,13.37
2017-09-02T00:52:57.432Z,13.35
2017-09-02T00:53:54.729Z,13.37
2017-09-02T00:54:52.019Z,13.35
2017-09-02T00:55:49.306Z,13.36
2017-09-02T00:56:46.594Z,13.36
2017-09-02T00:57:43.835Z,13.35
2017-09-02T00:58:41.098Z,13.34
2017-09-02T00:59:38.348Z,13.34
2017-09-02T01:00:35.616Z,13.35
2017-09-02T01:01:32.907Z,13.34
2017-09-02T01:02:30.183Z,13.33
2017-09-02T01:03:27.433Z,13.34
2017-09-02T01:04:24.697Z,13.34
2017-09-02T01:05:21.960Z,13.34
2017-09-02T01:06:19.269Z,13.33
2017-09-02T01:07:16.552Z,13.34
2017-09-02T01:08:13.825Z,13.33
2017-09-02T01:09:11.071Z,13.33
2017-09-02T01:10:08.351Z,13.32
2017-09-02T01:11:05.605Z,13.32
2017-09-02T01:12:02.898Z,13.31
2017-09-02T01:13:00.137Z,13.31
2017-09-02T01:13:57.419Z,13.31
2017-09-02T01:14:54.677Z,13.30
2017-09-02T01:15:51.944Z,13.31
2017-09-02T01:16:49.195Z,13.29
2017-09-02T01:17:46.460Z,13.31
2017-09-02T01:18:43.726Z,13.29
2017-09-02T01:19:40.999Z,13.30
2017-09-02T01:20:38.248Z,13.30
2017-09-02T01:21:35.544Z,13.30
2017-09-02T01:22:32.789Z,13.29
2017-09-02T01:23:30.049Z,13.29
2017-09-02T01:24:27.462Z,13.28
2017-09-02T01:25:24.737Z,13.27
2017-09-02T01:26:22.029Z,13.28
2017-09-02T01:27:19.357Z,13.29
2017-09-02T01:28:16.620Z,13.28
2017-09-02T01:29:13.890Z,13.27
2017-09-02T01:30:11.158Z,13.27
2017-09-02T01:31:12.983Z,13.27
2017-09-02T01:32:10.253Z,13.27
2017-09-02T01:33:07.539Z,13.27
2017-09-02T01:34:04.787Z,13.26
2017-09-02T01:35:02.057Z,13.26
2017-09-02T01:35:59.315Z,13.26
2017-09-02T01:36:56.625Z,13.25
2017-09-02T01:37:53.893Z,13.25
2017-09-02T01:38:51.153Z,13.24
2017-09-02T01:39:48.398Z,13.23
2017-09-02T01:40:45.678Z,13.24
2017-09-02T01:41:42.946Z,13.24
2017-09-02T01:42:40.238Z,13.23
2017-09-02T01:43:38.056Z,13.23
2017-09-02T01:44:35.336Z,13.23
2017-09-02T01:45:32.583Z,13.23
2017-09-02T01:46:29.871Z,13.23
2017-09-02T01:47:27.153Z,13.23
2017-09-02T01:48:24.409Z,13.22
2017-09-02T01:49:21.639Z,13.22
2017-09-02T01:50:18.919Z,13.21
2017-09-02T01:51:16.180Z,13.21
2017-09-02T01:52:13.477Z,13.22
2017-09-02T01:53:10.734Z,13.21
2017-09-02T01:54:08.008Z,13.20
2017-09-02T01:55:05.240Z,13.21
2017-09-02T01:56:04.561Z,13.20
2017-09-02T01:57:01.831Z,13.19
2017-09-02T01:57:59.125Z,13.19
2017-09-02T01:58:56.377Z,13.18
2017-09-02T01:59:53.665Z,13.19
2017-09-02T02:00:50.906Z,13.18
2017-09-02T02:01:48.191Z,13.18
2017-09-02T02:02:45.469Z,13.19
2017-09-02T02:03:42.755Z,13.19
2017-09-02T02:04:40.004Z,13.17
2017-09-02T02:05:37.265Z,13.18
2017-09-02T02:06:34.518Z,13.16
2017-09-02T02:07:31.817Z,13.17
2017-09-02T02:08:29.069Z,13.17
2017-09-02T02:09:26.357Z,13.16
2017-09-02T02:10:25.665Z,13.16
2017-09-02T02:11:22.925Z,13.15
2017-09-02T02:12:20.182Z,13.16
2017-09-02T02:13:17.465Z,13.15
2017-09-02T02:14:14.743Z,13.15
2017-09-02T02:15:11.996Z,13.14
2017-09-02T02:16:09.277Z,13.14
2017-09-02T02:17:06.540Z,13.15
2017-09-02T02:18:03.850Z,13.14
2017-09-02T02:19:01.102Z,13.13
2017-09-02T02:19:58.354Z,13.14
2017-09-02T02:20:55.587Z,13.13
2017-09-02T02:21:52.854Z,13.11
2017-09-02T02:22:50.127Z,13.14
2017-09-02T02:23:47.417Z,13.13
2017-09-02T02:24:44.655Z,13.13
2017-09-02T02:25:41.925Z,13.12
2017-09-02T02:26:39.249Z,13.11
2017-09-02T02:27:36.533Z,13.11
2017-09-02T02:28:33.791Z,13.12
2017-09-02T02:29:31.069Z,13.10
2017-09-02T02:30:28.322Z,13.10
2017-09-02T02:31:25.574Z,13.10
2017-09-02T02:32:22.830Z,13.11
2017-09-02T02:33:20.137Z,13.09
2017-09-02T02:34:17.379Z,13.09
2017-09-02T02:35:14.650Z,13.10
2017-09-02T02:36:11.913Z,13.09
2017-09-02T02:37:09.197Z,13.08
2017-09-02T02:38:06.457Z,13.08
2017-09-02T02:39:03.757Z,13.09
2017-09-02T02:40:01.043Z,13.08
2017-09-02T02:40:58.361Z,13.09
2017-09-02T02:41:55.637Z,13.08
2017-09-02T02:42:52.935Z,13.08
2017-09-02T02:43:50.214Z,13.06
2017-09-02T02:44:47.474Z,13.07
2017-09-02T02:45:44.720Z,13.07
2017-09-02T02:46:41.999Z,13.07
2017-09-02T02:47:41.346Z,13.08
2017-09-02T02:48:38.653Z,13.06
2017-09-02T02:49:35.907Z,13.07
2017-09-02T02:50:33.178Z,13.06
2017-09-02T02:51:30.426Z,13.06
2017-09-02T02:52:27.706Z,13.06
2017-09-02T02:53:24.962Z,13.05
2017-09-02T02:54:22.282Z,13.05
2017-09-02T02:55:19.528Z,13.04
2017-09-02T02:56:16.805Z,13.05
2017-09-02T02:57:14.066Z,13.05
2017-09-02T02:58:11.338Z,13.04
2017-09-02T02:59:08.630Z,13.04
2017-09-02T03:00:05.897Z,13.05
2017-09-02T03:01:03.165Z,13.04
2017-09-02T03:02:00.418Z,13.03
2017-09-02T03:02:57.669Z,13.03
2017-09-02T03:03:54.972Z,13.04
2017-09-02T03:04:52.263Z,13.03
2017-09-02T03:05:49.530Z,13.02
2017-09-02T03:06:46.777Z,13.03
2017-09-02T03:07:44.045Z,13.02
2017-09-02T03:08:41.281Z,13.02
2017-09-02T03:09:38.562Z,13.02
2017-09-02T03:10:35.830Z,13.02
2017-09-02T03:11:33.110Z,13.01
2017-09-02T03:12:30.419Z,13.01
2017-09-02T03:13:27.698Z,13.01
2017-09-02T03:14:24.970Z,13.00
2017-09-02T03:15:26.212Z,13.01
2017-09-02T03:16:23.473Z,13.01
2017-09-02T03:17:20.708Z,13.00
2017-09-02T03:18:17.986Z,12.99
2017-09-02T03:19:15.278Z,13.00
2017-09-02T03:20:12.558Z,13.00
2017-09-02T03:21:09.833Z,13.00
2017-09-02T03:22:07.105Z,13.00
2017-09-02T03:23:04.383Z,13.00
2017-09-02T03:24:01.654Z,12.99
2017-09-02T03:24:58.933Z,13.00
2017-09-02T03:25:56.210Z,12.99
2017-09-02T03:26:53.451Z,12.99
2017-09-02T03:27:50.766Z,13.00
2017-09-02T03:28:49.020Z,12.99
2017-09-02T03:29:46.309Z,12.98
2017-09-02T03:30:43.567Z,12.99
2017-09-02T03:31:41.036Z,12.99
2017-09-02T03:32:38.469Z,12.99
2017-09-02T03:33:35.750Z,12.98
2017-09-02T03:34:33.022Z,12.99
2017-09-02T03:35:30.335Z,12.98
2017-09-02T03:36:27.598Z,12.98
2017-09-02T03:37:24.898Z,12.98
2017-09-02T03:38:22.212Z,12.98
2017-09-02T03:39:19.502Z,12.96
2017-09-02T03:40:16.806Z,12.97
2017-09-02T03:41:14.093Z,12.95
2017-09-02T03:42:11.365Z,12.96
2017-09-02T03:43:08.665Z,12.96
2017-09-02T03:44:05.935Z,12.97
2017-09-02T03:45:03.225Z,12.95
2017-09-02T03:46:00.500Z,12.95
2017-09-02T03:46:57.785Z,12.95
2017-09-02T03:47:55.042Z,12.94
2017-09-02T03:48:52.325Z,12.95
2017-09-02T03:49:49.565Z,12.95
2017-09-02T03:50:46.873Z,12.94
2017-09-02T03:51:44.152Z,12.95
2017-09-02T03:52:41.417Z,12.94
2017-09-02T03:53:38.673Z,12.94
2017-09-02T03:54:35.958Z,12.94
2017-09-02T03:55:33.225Z,12.93
2017-09-02T03:56:30.501Z,12.94
2017-09-02T03:57:27.720Z,12.93
2017-09-02T03:58:25.004Z,12.95
2017-09-02T03:59:22.250Z,12.93
2017-09-02T04:00:19.537Z,12.93
2017-09-02T04:01:16.815Z,12.92
2017-09-02T04:02:14.108Z,12.92
2017-09-02T04:03:11.365Z,12.92
2017-09-02T04:04:08.649Z,12.93
2017-09-02T04:05:05.894Z,12.92
2017-09-02T04:06:03.174Z,12.92
2017-09-02T04:07:00.433Z,12.92
2017-09-02T04:07:57.706Z,12.91
2017-09-02T04:08:54.955Z,12.91
2017-09-02T04:09:52.241Z,12.90
2017-09-02T04:10:49.505Z,12.91
2017-09-02T04:11:46.779Z,12.90
2017-09-02T04:12:44.054Z,12.91
2017-09-02T04:13:41.334Z,12.90
2017-09-02T04:14:38.626Z,12.90
2017-09-02T04:15:35.944Z,12.90
2017-09-02T04:16:33.215Z,12.90
2017-09-02T04:17:30.557Z,12.89
2017-09-02T04:18:27.831Z,12.89
2017-09-02T04:19:25.119Z,12.89
2017-09-02T04:20:22.366Z,12.89
2017-09-02T04:21:19.641Z,12.89
2017-09-02T04:22:16.875Z,12.90
2017-09-02T04:23:14.169Z,12.88
2017-09-02T04:24:11.408Z,12.88
2017-09-02T04:25:08.690Z,12.88
2017-09-02T04:26:06.043Z,12.88
2017-09-02T04:27:03.391Z,12.87
2017-09-02T04:28:00.713Z,12.88
2017-09-02T04:28:58.022Z,12.87
2017-09-02T04:29:55.328Z,12.88
2017-09-02T04:30:52.600Z,12.87
2017-09-02T04:31:49.870Z,12.85
2017-09-02T04:32:47.166Z,12.86
2017-09-02T04:33:44.460Z,12.87
2017-09-02T04:34:41.741Z,12.86
2017-09-02T04:35:39.001Z,12.85
2017-09-02T04:36:36.287Z,12.85
2017-09-02T04:37:33.529Z,12.86
2017-09-02T04:38:30.821Z,12.85
2017-09-02T04:39:28.085Z,12.84
2017-09-02T04:40:27.413Z,12.83
2017-09-02T04:41:24.676Z,12.85
2017-09-02T04:42:21.970Z,12.83
2017-09-02T04:43:19.229Z,12.85
2017-09-02T04:44:16.514Z,12.83
2017-09-02T04:45:13.774Z,12.82
2017-09-02T04:46:14.054Z,12.82
2017-09-02T04:47:11.344Z,12.82
2017-09-02T04:48:08.613Z,12.81
2017-09-02T04:49:05.919Z,12.82
2017-09-02T04:50:03.226Z,12.83
2017-09-02T04:51:00.503Z,12.82
2017-09-02T04:51:57.773Z,12.82
2017-09-02T04:52:55.066Z,12.82
2017-09-02T04:53:52.340Z,12.81
2017-09-02T04:54:49.943Z,12.82
2017-09-02T04:55:47.193Z,12.80
2017-09-02T04:56:44.505Z,12.80
2017-09-02T04:57:41.761Z,12.80
2017-09-02T04:58:39.046Z,12.79
2017-09-02T04:59:36.298Z,12.80
2017-09-02T05:00:33.573Z,12.80
2017-09-02T05:01:30.838Z,12.80
2017-09-02T05:02:28.145Z,12.79
2017-09-02T05:03:25.390Z,12.80
2017-09-02T05:04:22.662Z,12.79
2017-09-02T05:05:19.925Z,12.80
2017-09-02T05:06:17.173Z,12.79
2017-09-02T05:07:14.439Z,12.79
2017-09-02T05:08:11.737Z,12.78
2017-09-02T05:09:09.058Z,12.79
2017-09-02T05:10:06.350Z,12.79
2017-09-02T05:11:03.605Z,12.79
2017-09-02T05:12:00.908Z,12.79
2017-09-02T05:12:58.189Z,12.79
2017-09-02T05:13:55.515Z,12.78
2017-09-02T05:14:52.781Z,12.79
2017-09-02T05:15:50.051Z,12.77
2017-09-02T05:16:47.317Z,12.77
2017-09-02T05:17:44.609Z,12.79
2017-09-02T05:18:41.868Z,12.77
2017-09-02T05:19:39.146Z,12.76
2017-09-02T05:20:36.431Z,12.76
2017-09-02T05:21:33.708Z,12.76
2017-09-02T05:22:30.974Z,12.75
2017-09-02T05:23:28.249Z,12.75
2017-09-02T05:24:25.512Z,12.76
2017-09-02T05:25:22.805Z,12.76
2017-09-02T05:26:20.077Z,12.75
2017-09-02T05:27:17.450Z,12.74
2017-09-02T05:28:14.738Z,12.76
2017-09-02T05:29:12.029Z,12.73
2017-09-02T05:30:09.269Z,12.75
2017-09-02T05:31:06.547Z,12.74
2017-09-02T05:32:03.818Z,12.75
2017-09-02T05:33:01.122Z,12.73
2017-09-02T05:33:58.401Z,12.73
2017-09-02T05:34:55.670Z,12.74
2017-09-02T05:35:52.984Z,12.73
2017-09-02T05:36:50.289Z,12.72
2017-09-02T05:37:47.554Z,12.73
2017-09-02T05:38:44.834Z,12.73
2017-09-02T05:39:42.089Z,12.73
2017-09-02T05:40:39.416Z,12.72
2017-09-02T05:41:36.659Z,12.72
2017-09-02T05:42:33.945Z,12.72
2017-09-02T05:43:31.240Z,12.72
2017-09-02T05:44:28.582Z,12.72
2017-09-02T05:45:25.845Z,12.72
2017-09-02T05:46:23.121Z,12.72
2017-09-02T05:47:20.417Z,12.72
2017-09-02T05:48:17.745Z,12.71
2017-09-02T05:49:14.998Z,12.71
2017-09-02T05:50:12.296Z,12.71
2017-09-02T05:51:09.550Z,12.71
2017-09-02T05:52:06.845Z,12.71
2017-09-02T05:53:04.122Z,12.71
2017-09-02T05:54:01.410Z,12.70
2017-09-02T05:54:58.685Z,12.70
2017-09-02T05:55:56.024Z,12.70
2017-09-02T05:56:53.346Z,12.69
2017-09-02T05:57:50.653Z,12.70
2017-09-02T05:58:47.937Z,12.70
2017-09-02T05:59:45.213Z,12.70
2017-09-02T06:00:42.490Z,12.70
2017-09-02T06:01:39.780Z,12.69
2017-09-02T06:02:37.047Z,12.70
2017-09-02T06:03:34.374Z,12.70
2017-09-02T06:04:31.630Z,12.69
2017-09-02T06:05:28.958Z,12.68
2017-09-02T06:06:26.258Z,12.69
2017-09-02T06:07:23.554Z,12.69
2017-09-02T06:08:20.852Z,12.69
2017-09-02T06:09:18.132Z,12.68
2017-09-02T06:10:15.394Z,12.69
2017-09-02T06:11:12.689Z,12.68
2017-09-02T06:12:09.946Z,12.69
2017-09-02T06:13:07.230Z,12.69
2017-09-02T06:14:04.530Z,12.69
2017-09-02T06:15:01.821Z,12.68
2017-09-02T06:15:59.080Z,12.70
2017-09-02T06:16:56.422Z,12.68
2017-09-02T06:17:53.688Z,12.69
2017-09-02T06:18:51.055Z,12.70
2017-09-02T06:19:48.321Z,12.69
2017-09-02T06:20:45.601Z,12.69
2017-09-02T06:21:42.873Z,12.69
2017-09-02T06:22:40.162Z,12.69
2017-09-02T06:23:37.422Z,12.69
2017-09-02T06:24:34.698Z,12.68
2017-09-02T06:25:31.980Z,12.69
2017-09-02T06:26:29.279Z,12.68
2017-09-02T06:27:26.585Z,12.69
2017-09-02T06:28:23.894Z,12.70
2017-09-02T06:29:21.340Z,12.69
2017-09-02T06:30:18.627Z,12.69
2017-09-02T06:31:15.873Z,12.69
2017-09-02T06:32:13.169Z,12.68
2017-09-02T06:33:10.414Z,12.69
2017-09-02T06:34:07.730Z,12.70
2017-09-02T06:35:04.995Z,12.70
2017-09-02T06:36:02.280Z,12.70
2017-09-02T06:36:59.554Z,12.69
2017-09-02T06:37:56.841Z,12.71
2017-09-02T06:38:54.115Z,12.70
2017-09-02T06:39:51.418Z,12.71
2017-09-02T06:40:48.701Z,12.71
2017-09-02T06:41:45.974Z,12.70
2017-09-02T06:42:43.235Z,12.69
2017-09-02T06:43:40.529Z,12.71
2017-09-02T06:44:37.813Z,12.71
2017-09-02T06:45:35.105Z,12.71
2017-09-02T06:46:32.372Z,12.71
2017-09-02T06:47:29.718Z,12.72
2017-09-02T06:48:26.971Z,12.72
2017-09-02T06:49:24.285Z,12.72
2017-09-02T06:50:21.546Z,12.72
2017-09-02T06:51:18.821Z,12.72
2017-09-02T06:52:16.090Z,12.72
2017-09-02T06:53:13.369Z,12.72
2017-09-02T06:54:10.614Z,12.72
2017-09-02T06:55:07.952Z,12.72
2017-09-02T06:56:05.229Z,12.73
2017-09-02T06:57:02.536Z,12.73
2017-09-02T06:57:59.819Z,12.73
2017-09-02T06:58:57.097Z,12.74
2017-09-02T06:59:54.377Z,12.73
2017-09-02T07:00:51.663Z,12.74
2017-09-02T07:01:48.919Z,12.74
2017-09-02T07:02:46.193Z,12.72
2017-09-02T07:03:43.439Z,12.74
2017-09-02T07:04:40.714Z,12.75
2017-09-02T07:05:37.996Z,12.75
2017-09-02T07:06:35.299Z,12.75
2017-09-02T07:07:32.590Z,12.75
2017-09-02T07:08:29.884Z,12.76
2017-09-02T07:09:27.150Z,12.77
2017-09-02T07:10:24.471Z,12.76
2017-09-02T07:11:21.748Z,12.76
2017-09-02T07:12:19.022Z,12.78
2017-09-02T07:13:16.283Z,12.79
2017-09-02T07:14:13.569Z,12.77
2017-09-02T07:15:10.830Z,12.79
2017-09-02T07:16:08.113Z,12.79
2017-09-02T07:17:05.369Z,12.79
2017-09-02T07:18:02.666Z,12.80
2017-09-02T07:18:59.980Z,12.80
2017-09-02T07:19:57.298Z,12.81
2017-09-02T07:20:54.571Z,12.80
2017-09-02T07:21:51.882Z,12.80
2017-09-02T07:22:49.145Z,12.81
2017-09-02T07:23:46.434Z,12.82
2017-09-02T07:24:43.719Z,12.82
2017-09-02T07:25:41.077Z,12.83
2017-09-02T07:26:38.365Z,12.83
2017-09-02T07:27:35.785Z,12.83
2017-09-02T07:28:33.130Z,12.84
2017-09-02T07:29:30.442Z,12.84
2017-09-02T07:30:27.743Z,12.86
2017-09-02T07:31:25.042Z,12.86
2017-09-02T07:32:22.318Z,12.87
2017-09-02T07:33:19.602Z,12.87
2017-09-02T07:34:16.869Z,12.87
2017-09-02T07:35:14.155Z,12.88
2017-09-02T07:36:11.430Z,12.89
2017-09-02T07:37:08.706Z,12.89
2017-09-02T07:38:05.983Z,12.90
2017-09-02T07:39:03.283Z,12.90
2017-09-02T07:40:00.939Z,12.92
2017-09-02T07:40:58.229Z,12.91
2017-09-02T07:41:55.505Z,12.92
2017-09-02T07:42:52.805Z,12.93
2017-09-02T07:43:50.111Z,12.93
2017-09-02T07:44:47.462Z,12.94
2017-09-02T07:45:44.738Z,12.94
2017-09-02T07:46:42.162Z,12.95
2017-09-02T07:47:39.421Z,12.96
2017-09-02T07:48:36.739Z,12.96
2017-09-02T07:49:34.022Z,12.96
2017-09-02T07:50:31.315Z,12.97
2017-09-02T07:51:28.645Z,12.98
2017-09-02T07:52:25.967Z,12.97
2017-09-02T07:53:23.257Z,12.99
2017-09-02T07:54:20.573Z,13.00
2017-09-02T07:55:17.849Z,13.00
2017-09-02T07:56:15.167Z,13.01
2017-09-02T07:57:12.457Z,13.03
2017-09-02T07:58:09.794Z,13.02
2017-09-02T07:59:07.083Z,13.03
2017-09-02T08:00:04.404Z,13.04
2017-09-02T08:01:01.696Z,13.05
2017-09-02T08:01:59.068Z,13.06
2017-09-02T08:02:58.443Z,13.07
2017-09-02T08:03:55.963Z,13.07
2017-09-02T08:04:53.310Z,13.08
2017-09-02T08:05:50.663Z,13.09
2017-09-02T08:06:48.048Z,13.10
2017-09-02T08:07:45.428Z,13.11
2017-09-02T08:08:42.788Z,13.11
2017-09-02T08:09:40.178Z,13.11
2017-09-02T08:10:38.520Z,13.13
2017-09-02T08:11:35.917Z,13.15
2017-09-02T08:12:33.222Z,13.15
2017-09-02T08:13:30.590Z,13.17
2017-09-02T08:14:27.834Z,13.19
2017-09-02T08:15:25.114Z,13.20
2017-09-02T08:16:24.463Z,13.22
2017-09-02T08:17:21.761Z,13.23
2017-09-02T08:18:19.030Z,13.24
2017-09-02T08:19:16.349Z,13.26
2017-09-02T08:20:13.599Z,13.28
2017-09-02T08:21:10.886Z,13.30
2017-09-02T08:22:08.186Z,13.31
2017-09-02T08:23:05.441Z,13.32
2017-09-02T08:24:02.758Z,13.34
2017-09-02T08:25:00.041Z,13.35
2017-09-02T08:25:57.278Z,13.35
2017-09-02T08:26:54.593Z,13.36
2017-09-02T08:27:51.879Z,13.37
2017-09-02T08:28:49.165Z,13.38
2017-09-02T08:29:46.433Z,13.39
2017-09-02T08:30:43.744Z,13.40
2017-09-02T08:31:40.990Z,13.39
2017-09-02T08:32:38.335Z,13.42
2017-09-02T08:33:35.623Z,13.42
2017-09-02T08:34:32.958Z,13.43
2017-09-02T08:35:30.290Z,13.45
2017-09-02T08:36:27.555Z,13.46
2017-09-02T08:37:24.826Z,13.47
2017-09-02T08:38:22.101Z,13.49
2017-09-02T08:39:19.347Z,13.49
2017-09-02T08:40:16.659Z,13.50
2017-09-02T08:41:13.900Z,13.52
2017-09-02T08:42:11.218Z,13.54
2017-09-02T08:43:08.477Z,13.54
2017-09-02T08:44:05.740Z,13.55
2017-09-02T08:45:02.994Z,13.56
2017-09-02T08:46:00.262Z,13.58
2017-09-02T08:46:57.503Z,13.59
2017-09-02T08:47:54.802Z,13.61
2017-09-02T08:48:52.079Z,13.61
2017-09-02T08:49:49.389Z,13.65
2017-09-02T08:50:46.629Z,13.66
2017-09-02T08:51:43.877Z,13.66
2017-09-02T08:52:41.121Z,13.68
2017-09-02T08:53:38.438Z,13.69
2017-09-02T08:54:35.707Z,13.70
2017-09-02T08:55:32.977Z,13.70
2017-09-02T08:56:30.221Z,13.72
2017-09-02T08:57:27.513Z,13.75
2017-09-02T08:58:24.753Z,13.76
2017-09-02T08:59:22.177Z,13.76
2017-09-02T09:00:19.593Z,13.79
2017-09-02T09:01:16.854Z,13.79
2017-09-02T09:02:14.177Z,13.81
2017-09-02T09:03:11.462Z,13.82
2017-09-02T09:04:08.701Z,13.83
2017-09-02T09:05:05.953Z,13.86
2017-09-02T09:06:03.262Z,13.87
2017-09-02T09:07:00.525Z,13.87
2017-09-02T09:07:57.799Z,13.89
2017-09-02T09:08:55.085Z,13.91
2017-09-02T09:09:52.310Z,13.92
2017-09-02T09:10:49.583Z,13.93
2017-09-02T09:11:46.806Z,13.95
2017-09-02T09:12:44.096Z,13.95
2017-09-02T09:13:41.409Z,13.98
2017-09-02T09:14:38.817Z,13.98
2017-09-02T09:15:36.098Z,14.00
2017-09-02T09:16:33.350Z,14.00
2017-09-02T09:17:30.616Z,14.02
2017-09-02T09:18:28.295Z,14.05
2017-09-02T09:19:25.530Z,14.07
2017-09-02T09:20:26.129Z,14.06
2017-09-02T09:21:23.390Z,14.09
2017-09-02T09:22:20.621Z,14.11
2017-09-02T09:23:17.913Z,14.12
2017-09-02T09:24:16.837Z,14.13
2017-09-02T09:25:14.126Z,14.15
2017-09-02T09:26:11.365Z,14.16
2017-09-02T09:27:08.679Z,14.18
2017-09-02T09:28:05.954Z,14.19
2017-09-02T09:29:03.268Z,14.19
2017-09-02T09:30:00.550Z,14.22
2017-09-02T09:30:57.859Z,14.23
2017-09-02T09:31:55.090Z,14.23
2017-09-02T09:32:52.412Z,14.27
2017-09-02T09:33:49.674Z,14.29
2017-09-02T09:34:46.942Z,14.29
2017-09-02T09:35:44.182Z,14.30
2017-09-02T09:36:41.441Z,14.32
2017-09-02T09:37:38.675Z,14.33
2017-09-02T09:38:36.005Z,14.35
2017-09-02T09:39:33.249Z,14.35
2017-09-02T09:40:30.522Z,14.36
2017-09-02T09:41:27.762Z,14.38
2017-09-02T09:42:25.042Z,14.40
2017-09-02T09:43:22.303Z,14.41
2017-09-02T09:44:19.598Z,14.44
2017-09-02T09:45:16.985Z,14.45
2017-09-02T09:46:14.274Z,14.48
2017-09-02T09:47:11.517Z,14.47
2017-09-02T09:48:08.782Z,14.49
2017-09-02T09:49:06.043Z,14.52
2017-09-02T09:50:03.330Z,14.51
2017-09-02T09:51:00.595Z,14.52
2017-09-02T09:51:57.872Z,14.54
2017-09-02T09:52:55.101Z,14.55
2017-09-02T09:53:52.390Z,14.58
2017-09-02T09:54:49.609Z,14.58
2017-09-02T09:55:46.878Z,14.60
2017-09-02T09:56:44.143Z,14.60
2017-09-02T09:57:41.442Z,14.62
2017-09-02T09:58:38.705Z,14.63
2017-09-02T09:59:36.056Z,14.63
2017-09-02T10:00:33.277Z,14.66
2017-09-02T10:01:30.535Z,14.67
2017-09-02T10:02:27.782Z,14.68
2017-09-02T10:03:25.053Z,14.69
2017-09-02T10:04:22.308Z,14.70
2017-09-02T10:05:19.561Z,14.71
2017-09-02T10:06:16.801Z,14.72
2017-09-02T10:07:14.062Z,14.73
2017-09-02T10:08:11.286Z,14.75
2017-09-02T10:09:08.585Z,14.76
2017-09-02T10:10:05.830Z,14.78
2017-09-02T10:11:03.093Z,14.80
2017-09-02T10:12:00.351Z,14.80
2017-09-02T10:12:57.623Z,14.81
2017-09-02T10:13:54.855Z,14.82
2017-09-02T10:14:52.158Z,14.82
2017-09-02T10:15:49.402Z,14.83
2017-09-02T10:16:46.662Z,14.86
2017-09-02T10:17:44.002Z,14.87
2017-09-02T10:18:41.271Z,14.88
2017-09-02T10:19:38.526Z,14.88
2017-09-02T10:20:35.797Z,14.90
2017-09-02T10:21:33.032Z,14.91
2017-09-02T10:22:30.288Z,14.93
2017-09-02T10:23:27.522Z,14.93
2017-09-02T10:24:24.785Z,14.96
2017-09-02T10:25:22.066Z,14.97
2017-09-02T10:26:19.357Z,14.98
2017-09-02T10:27:16.604Z,14.98
2017-09-02T10:28:13.877Z,15.00
2017-09-02T10:29:11.152Z,15.02
2017-09-02T10:30:08.437Z,15.03
2017-09-02T10:31:05.686Z,15.02
2017-09-02T10:32:02.945Z,15.05
2017-09-02T10:33:00.178Z,15.05
2017-09-02T10:33:57.441Z,15.08
2017-09-02T10:34:54.789Z,15.08
2017-09-02T10:35:52.098Z,15.11
2017-09-02T10:36:49.329Z,15.11
2017-09-02T10:37:46.574Z,15.13
2017-09-02T10:38:43.803Z,15.14
2017-09-02T10:39:41.070Z,15.15
2017-09-02T10:40:38.324Z,15.15
2017-09-02T10:41:35.602Z,15.16
2017-09-02T10:42:32.834Z,15.18
2017-09-02T10:43:30.098Z,15.20
2017-09-02T10:44:27.417Z,15.22
2017-09-02T10:45:24.706Z,15.21
2017-09-02T10:46:21.946Z,15.23
2017-09-02T10:47:19.206Z,15.23
2017-09-02T10:48:16.446Z,15.25
2017-09-02T10:49:13.722Z,15.27
2017-09-02T10:50:11.001Z,15.29
2017-09-02T10:51:08.257Z,15.30
2017-09-02T10:52:05.489Z,15.30
2017-09-02T10:53:02.746Z,15.32
2017-09-02T10:53:59.999Z,15.33
2017-09-02T10:54:57.285Z,15.32
2017-09-02T10:55:54.561Z,15.35
2017-09-02T10:56:51.832Z,15.37
2017-09-02T10:57:49.070Z,15.38
2017-09-02T10:58:46.332Z,15.39
2017-09-02T10:59:43.575Z,15.40
2017-09-02T11:00:40.854Z,15.42
2017-09-02T11:01:38.074Z,15.43
2017-09-02T11:02:35.334Z,15.44
2017-09-02T11:03:32.617Z,15.45
2017-09-02T11:04:29.886Z,15.47
2017-09-02T11:05:27.154Z,15.48
2017-09-02T11:06:24.462Z,15.49
2017-09-02T11:07:21.714Z,15.50
2017-09-02T11:08:18.985Z,15.52
2017-09-02T11:09:16.246Z,15.53
2017-09-02T11:10:13.527Z,15.54
2017-09-02T11:11:10.806Z,15.55
2017-09-02T11:12:08.073Z,15.56
2017-09-02T11:13:05.310Z,15.58
2017-09-02T11:14:02.609Z,15.59
2017-09-02T11:14:59.842Z,15.59
2017-09-02T11:15:57.141Z,15.61
2017-09-02T11:16:54.402Z,15.61
2017-09-02T11:17:51.653Z,15.62
2017-09-02T11:18:49.012Z,15.64
2017-09-02T11:19:46.330Z,15.66
2017-09-02T11:20:43.610Z,15.67
2017-09-02T11:21:40.974Z,15.67
2017-09-02T11:22:38.334Z,15.68
2017-09-02T11:23:35.827Z,15.69
2017-09-02T11:24:33.324Z,15.69
2017-09-02T11:25:30.675Z,15.69
2017-09-02T11:26:27.962Z,15.70
2017-09-02T11:27:25.226Z,15.70
2017-09-02T11:28:22.498Z,15.70
2017-09-02T11:29:19.781Z,15.71
2017-09-02T11:30:17.031Z,15.71
2017-09-02T11:31:14.353Z,15.72
2017-09-02T11:32:11.610Z,15.74
2017-09-02T11:33:08.870Z,15.72
2017-09-02T11:34:06.129Z,15.74
2017-09-02T11:35:03.460Z,15.73
2017-09-02T11:36:00.739Z,15.73
2017-09-02T11:36:58.043Z,15.73
2017-09-02T11:37:55.301Z,15.74
2017-09-02T11:38:52.579Z,15.75
2017-09-02T11:39:49.847Z,15.74
2017-09-02T11:40:47.145Z,15.75
2017-09-02T11:41:44.473Z,15.74
2017-09-02T11:42:41.730Z,15.75
2017-09-02T11:43:39.041Z,15.75
2017-09-02T11:44:36.445Z,15.73
2017-09-02T11:45:33.686Z,15.76
2017-09-02T11:46:30.978Z,15.73
2017-09-02T11:47:28.233Z,15.73
2017-09-02T11:48:25.489Z,15.72
2017-09-02T11:49:22.777Z,15.73
2017-09-02T11:50:20.042Z,15.73
2017-09-02T11:51:17.306Z,15.72
2017-09-02T11:52:14.578Z,15.72
2017-09-02T11:53:11.810Z,15.72
2017-09-02T11:54:09.209Z,15.72
2017-09-02T11:55:06.518Z,15.72
2017-09-02T11:56:03.789Z,15.72
2017-09-02T11:57:01.076Z,15.71
2017-09-02T11:57:58.366Z,15.72
2017-09-02T11:58:55.606Z,15.72
2017-09-02T11:59:52.881Z,15.72
2017-09-02T12:00:50.101Z,15.69
2017-09-02T12:01:47.735Z,15.70
2017-09-02T12:02:45.737Z,15.70
2017-09-02T12:03:43.336Z,15.70
2017-09-02T12:04:40.701Z,15.69
2017-09-02T12:05:38.687Z,15.69
2017-09-02T12:06:36.505Z,15.69
2017-09-02T12:07:33.850Z,15.69
2017-09-02T12:08:31.107Z,15.68
2017-09-02T12:09:28.406Z,15.68
2017-09-02T12:10:25.695Z,15.68
2017-09-02T12:11:22.977Z,15.67
2017-09-02T12:12:20.229Z,15.68
2017-09-02T12:13:17.493Z,15.67
2017-09-02T12:14:14.725Z,15.66
2017-09-02T12:15:12.014Z,15.67
2017-09-02T12:16:09.243Z,15.65
2017-09-02T12:17:06.571Z,15.66
2017-09-02T12:18:03.817Z,15.65