createdAt,value
2017-11-18T00:00:38.037Z,2.51
2017-11-18T00:01:48.497Z,2.51
2017-11-18T00:02:58.551Z,2.51
2017-11-18T00:04:08.802Z,2.49
2017-11-18T00:05:19.084Z,2.51
2017-11-18T00:06:29.305Z,2.45
2017-11-18T00:07:39.533Z,2.51
2017-11-18T00:08:49.756Z,2.44
2017-11-18T00:09:59.968Z,2.33
2017-11-18T00:11:10.177Z,2.31
2017-11-18T00:12:20.446Z,2.31
2017-11-18T00:13:30.831Z,2.37
2017-11-18T00:14:41.144Z,2.37
2017-11-18T00:15:51.132Z,2.27
2017-11-18T00:17:01.114Z,2.24
2017-11-18T00:18:11.394Z,2.19
2017-11-18T00:19:21.620Z,2.28
2017-11-18T00:20:31.919Z,2.19
2017-11-18T00:21:43.125Z,2.3
2017-11-18T00:22:53.154Z,2.26
2017-11-18T00:24:03.403Z,2.28
2017-11-18T00:25:13.736Z,2.3
2017-11-18T00:26:23.982Z,2.28
2017-11-18T00:27:34.218Z,2.28
2017-11-18T00:28:44.444Z,2.23
2017-11-18T00:29:54.732Z,2.24
2017-11-18T00:31:05.016Z,2.24
2017-11-18T00:32:14.460Z,2.24
2017-11-18T00:33:24.805Z,2.27
2017-11-18T00:34:35.000Z,2.27
2017-11-18T00:35:45.275Z,2.26
2017-11-18T00:36:55.537Z,2.26
2017-11-18T00:38:05.516Z,2.27
2017-11-18T00:39:15.746Z,2.24
2017-11-18T00:40:25.717Z,2.27
2017-11-18T00:41:35.610Z,2.3
2017-11-18T00:42:45.496Z,2.27
2017-11-18T00:43:55.996Z,2.28
2017-11-18T00:45:06.227Z,2.27
2017-11-18T00:46:15.952Z,2.28
2017-11-18T00:47:26.433Z,2.34
2017-11-18T00:48:36.693Z,2.28
2017-11-18T00:49:46.921Z,2.33
2017-11-18T00:50:56.944Z,2.36
2017-11-18T00:52:07.303Z,2.23
2017-11-18T00:53:16.936Z,2.37
2017-11-18T00:54:27.256Z,2.42
2017-11-18T00:55:37.476Z,2.28
2017-11-18T00:56:47.750Z,2.28
2017-11-18T00:57:58.024Z,2.36
2017-11-18T00:59:08.273Z,2.48
2017-11-18T01:00:18.276Z,2.44
2017-11-18T01:01:27.907Z,2.51
2017-11-18T01:02:38.143Z,2.49
2017-11-18T01:03:48.152Z,2.51
2017-11-18T01:04:58.217Z,2.49
2017-11-18T01:06:08.455Z,2.41
2017-11-18T01:07:18.759Z,2.49
2017-11-18T01:08:29.002Z,2.36
2017-11-18T01:09:39.259Z,2.39
2017-11-18T01:10:48.954Z,2.44
2017-11-18T01:11:59.208Z,2.41
2017-11-18T01:13:09.211Z,2.37
2017-11-18T01:14:18.985Z,2.28
2017-11-18T01:15:29.225Z,2.36
2017-11-18T01:16:39.466Z,2.42
2017-11-18T01:17:49.693Z,2.37
2017-11-18T01:18:59.981Z,2.26
2017-11-18T01:20:10.402Z,2.33
2017-11-18T01:21:20.478Z,2.24
2017-11-18T01:22:30.781Z,2.27
2017-11-18T01:23:40.877Z,2.33
2017-11-18T01:24:50.746Z,2.26
2017-11-18T01:26:00.771Z,2.27
2017-11-18T01:27:11.977Z,2.23
2017-11-18T01:28:21.966Z,2.21
2017-11-18T01:29:32.240Z,2.23
2017-11-18T01:30:42.458Z,2.15
2017-11-18T01:31:52.461Z,2.18
2017-11-18T01:33:02.410Z,2.1
2017-11-18T01:34:12.652Z,2.1
2017-11-18T01:35:22.512Z,2.1
2017-11-18T01:36:32.831Z,2.09
2017-11-18T01:37:43.077Z,2.06
2017-11-18T01:38:53.333Z,2.05
2017-11-18T01:40:03.589Z,2.09
2017-11-18T01:41:13.556Z,2.08
2017-11-18T01:42:23.519Z,2.05
2017-11-18T01:43:33.502Z,2.08
2017-11-18T01:44:43.745Z,2.13
2017-11-18T01:45:54.237Z,2.1
2017-11-18T01:47:04.498Z,2.1
2017-11-18T01:48:14.737Z,2.12
2017-11-18T01:49:24.811Z,2.16
2017-11-18T01:50:35.030Z,2.23
2017-11-18T01:51:45.251Z,2.33
2017-11-18T01:52:55.501Z,2.37
2017-11-18T01:54:05.762Z,2.33
2017-11-18T01:55:16.003Z,2.31
2017-11-18T01:56:25.981Z,2.34
2017-11-18T01:57:36.048Z,2.33
2017-11-18T01:58:46.241Z,2.31
2017-11-18T01:59:56.089Z,2.44
2017-11-18T02:01:06.321Z,2.42
2017-11-18T02:02:16.678Z,2.31
2017-11-18T02:03:26.890Z,2.36
2017-11-18T02:04:37.127Z,2.42
2017-11-18T02:05:47.086Z,2.44
2017-11-18T02:06:57.327Z,2.37
2017-11-18T02:08:07.761Z,2.46
2017-11-18T02:09:18.040Z,2.46
2017-11-18T02:10:27.988Z,2.48
2017-11-18T02:11:38.228Z,2.49
2017-11-18T02:12:48.739Z,2.53
2017-11-18T02:13:58.965Z,2.51
2017-11-18T02:15:08.975Z,2.51
2017-11-18T02:16:18.858Z,2.51
2017-11-18T02:17:29.115Z,2.51
2017-11-18T02:18:39.357Z,2.6
2017-11-18T02:19:49.294Z,2.52
2017-11-18T02:20:59.524Z,2.66
2017-11-18T02:22:09.474Z,2.55
2017-11-18T02:23:19.722Z,2.56
2017-11-18T02:24:29.453Z,2.56
2017-11-18T02:25:39.758Z,2.53
2017-11-18T02:26:49.998Z,2.55
2017-11-18T02:27:59.921Z,2.56
2017-11-18T02:29:10.167Z,2.53
2017-11-18T02:30:20.393Z,2.56
2017-11-18T02:31:30.244Z,2.45
2017-11-18T02:32:40.489Z,2.51
2017-11-18T02:33:50.954Z,2.44
2017-11-18T02:35:01.191Z,2.45
2017-11-18T02:36:10.810Z,2.44
2017-11-18T02:37:20.701Z,2.45
2017-11-18T02:38:30.641Z,2.44
2017-11-18T02:39:40.933Z,2.46
2017-11-18T02:40:51.238Z,2.41
2017-11-18T02:42:01.709Z,2.27
2017-11-18T02:43:11.689Z,2.34
2017-11-18T02:44:21.738Z,2.33
2017-11-18T02:45:31.065Z,2.34
2017-11-18T02:46:40.779Z,2.33
2017-11-18T02:47:51.007Z,2.45
2017-11-18T02:49:01.217Z,2.33
2017-11-18T02:50:11.164Z,2.44
2017-11-18T02:51:21.402Z,2.39
2017-11-18T02:52:31.627Z,2.49
2017-11-18T02:53:41.828Z,2.48
2017-11-18T02:54:51.803Z,2.51
2017-11-18T02:56:01.698Z,2.6
2017-11-18T02:57:11.435Z,2.6
2017-11-18T02:58:21.626Z,2.55
2017-11-18T02:59:31.711Z,2.6
2017-11-18T03:00:41.963Z,2.67
2017-11-18T03:01:52.147Z,2.63
2017-11-18T03:03:02.124Z,2.63
2017-11-18T03:04:12.391Z,2.66
2017-11-18T03:05:22.600Z,2.66
2017-11-18T03:06:32.841Z,2.74
2017-11-18T03:07:43.073Z,2.77
2017-11-18T03:08:53.280Z,2.78
2017-11-18T03:10:03.405Z,2.82
2017-11-18T03:11:13.602Z,2.74
2017-11-18T03:12:23.815Z,2.81
2017-11-18T03:13:34.055Z,2.74
2017-11-18T03:14:44.145Z,2.77
2017-11-18T03:15:54.456Z,2.69
2017-11-18T03:17:04.451Z,2.62
2017-11-18T03:18:14.798Z,2.59
2017-11-18T03:19:24.479Z,2.55
2017-11-18T03:20:34.418Z,2.49
2017-11-18T03:21:44.615Z,2.62
2017-11-18T03:22:54.824Z,2.62
2017-11-18T03:24:04.842Z,2.55
2017-11-18T03:25:15.123Z,2.55
2017-11-18T03:26:25.113Z,2.48
2017-11-18T03:27:35.067Z,2.53
2017-11-18T03:28:45.283Z,2.46
2017-11-18T03:29:55.260Z,2.45
2017-11-18T03:31:05.775Z,2.46
2017-11-18T03:32:15.975Z,2.45
2017-11-18T03:33:26.197Z,2.42
2017-11-18T03:34:36.406Z,2.28
2017-11-18T03:35:46.626Z,2.33
2017-11-18T03:36:56.853Z,2.44
2017-11-18T03:38:07.199Z,2.37
2017-11-18T03:39:17.156Z,2.42
2017-11-18T03:40:27.735Z,2.44
2017-11-18T03:41:37.683Z,2.44
2017-11-18T03:42:47.961Z,2.44
2017-11-18T03:43:58.177Z,2.52
2017-11-18T03:45:08.394Z,2.41
2017-11-18T03:46:17.850Z,2.48
2017-11-18T03:47:28.392Z,2.46
2017-11-18T03:48:38.633Z,2.51
2017-11-18T03:49:48.926Z,2.46
2017-11-18T03:50:58.509Z,2.44
2017-11-18T03:52:08.721Z,2.37
2017-11-18T03:53:19.210Z,2.41
2017-11-18T03:54:29.145Z,2.42
2017-11-18T03:55:39.101Z,2.45
2017-11-18T03:56:49.332Z,2.46
2017-11-18T03:57:59.592Z,2.41
2017-11-18T03:59:09.790Z,2.48
2017-11-18T04:00:20.025Z,2.41
2017-11-18T04:01:30.000Z,2.42
2017-11-18T04:02:40.278Z,2.41
2017-11-18T04:03:50.698Z,2.49
2017-11-18T04:05:00.652Z,2.49
2017-11-18T04:06:10.660Z,2.52
2017-11-18T04:07:20.660Z,2.53
2017-11-18T04:08:30.628Z,2.46
2017-11-18T04:09:40.821Z,2.49
2017-11-18T04:10:51.076Z,2.46
2017-11-18T04:12:01.310Z,2.48
2017-11-18T04:13:10.986Z,2.6
2017-11-18T04:14:20.967Z,2.56
2017-11-18T04:15:30.969Z,2.59
2017-11-18T04:16:41.206Z,2.46
2017-11-18T04:17:51.423Z,2.52
2017-11-18T04:19:01.634Z,2.45
2017-11-18T04:20:11.846Z,2.41
2017-11-18T04:21:21.816Z,2.44
2017-11-18T04:22:32.028Z,2.46
2017-11-18T04:23:42.538Z,2.41
2017-11-18T04:24:52.598Z,2.39
2017-11-18T04:26:02.562Z,2.42
2017-11-18T04:27:12.785Z,2.49
2017-11-18T04:28:23.060Z,2.44
2017-11-18T04:29:33.051Z,2.42
2017-11-18T04:30:42.741Z,2.44
2017-11-18T04:31:52.971Z,2.46
2017-11-18T04:33:35.076Z,2.37
2017-11-18T04:34:45.314Z,2.36
2017-11-18T04:35:55.164Z,2.3
2017-11-18T04:37:05.452Z,2.44
2017-11-18T04:38:15.338Z,2.36
2017-11-18T04:39:25.563Z,2.26
2017-11-18T04:40:35.633Z,2.39
2017-11-18T04:41:45.883Z,2.27
2017-11-18T04:42:55.814Z,2.28
2017-11-18T04:44:05.782Z,2.34
2017-11-18T04:45:16.100Z,2.26
2017-11-18T04:46:26.546Z,2.27
2017-11-18T04:47:36.787Z,2.24
2017-11-18T04:48:47.231Z,2.26
2017-11-18T04:49:57.496Z,2.28
2017-11-18T04:51:07.725Z,2.23
2017-11-18T04:52:17.744Z,2.27
2017-11-18T04:53:28.205Z,2.26
2017-11-18T04:54:38.403Z,2.24
2017-11-18T04:55:48.696Z,2.3
2017-11-18T04:56:58.748Z,2.33
2017-11-18T04:58:09.088Z,2.27
2017-11-18T04:59:19.314Z,2.28
2017-11-18T05:00:29.569Z,2.21
2017-11-18T05:01:39.777Z,2.12
2017-11-18T05:02:49.978Z,2.05
2017-11-18T05:04:00.266Z,2.05
2017-11-18T05:05:10.457Z,2.03
2017-11-18T05:06:20.237Z,2.06
2017-11-18T05:07:30.194Z,2.06
2017-11-18T05:08:40.412Z,2.03
2017-11-18T05:09:50.348Z,2
2017-11-18T05:11:00.616Z,1.97
2017-11-18T05:12:10.921Z,1.97
2017-11-18T05:13:20.772Z,2.01
2017-11-18T05:14:30.732Z,1.95
2017-11-18T05:15:40.954Z,2
2017-11-18T05:16:51.114Z,1.98
2017-11-18T05:18:01.406Z,1.94
2017-11-18T05:19:11.409Z,1.91
2017-11-18T05:20:21.420Z,1.85
2017-11-18T05:21:31.653Z,1.85
2017-11-18T05:22:41.702Z,1.77
2017-11-18T05:23:51.563Z,1.84
2017-11-18T05:25:01.563Z,1.87
2017-11-18T05:26:11.876Z,1.85
2017-11-18T05:27:22.107Z,1.76
2017-11-18T05:28:32.052Z,1.8
2017-11-18T05:29:41.738Z,1.79
2017-11-18T05:30:51.691Z,1.8
2017-11-18T05:32:01.998Z,1.74
2017-11-18T05:33:12.221Z,1.79
2017-11-18T05:34:22.098Z,1.82
2017-11-18T05:35:32.320Z,1.85
2017-11-18T05:36:42.197Z,1.87
2017-11-18T05:37:52.437Z,1.85
2017-11-18T05:39:02.396Z,1.85
2017-11-18T05:40:12.339Z,1.85
2017-11-18T05:41:22.427Z,1.88
2017-11-18T05:42:32.778Z,1.87
2017-11-18T05:43:42.469Z,1.87
2017-11-18T05:44:52.466Z,1.77
2017-11-18T05:46:02.417Z,1.85
2017-11-18T05:47:12.667Z,1.77
2017-11-18T05:48:22.870Z,1.92
2017-11-18T05:49:33.286Z,1.79
2017-11-18T05:50:43.532Z,1.82
2017-11-18T05:51:53.841Z,1.85
2017-11-18T05:53:35.956Z,1.76
2017-11-18T05:54:46.170Z,1.73
2017-11-18T05:55:56.384Z,1.74
2017-11-18T05:57:06.586Z,1.85
2017-11-18T05:58:16.855Z,1.87
2017-11-18T05:59:27.082Z,1.91
2017-11-18T06:00:37.034Z,1.85
2017-11-18T06:01:47.358Z,1.97
2017-11-18T06:02:57.613Z,1.85
2017-11-18T06:04:07.873Z,1.9
2017-11-18T06:05:17.825Z,1.84
2017-11-18T06:06:28.230Z,1.82
2017-11-18T06:07:38.499Z,1.97
2017-11-18T06:08:48.469Z,1.9
2017-11-18T06:09:58.692Z,1.94
2017-11-18T06:11:08.396Z,1.9
2017-11-18T06:12:18.601Z,2
2017-11-18T06:13:28.570Z,1.9
2017-11-18T06:14:38.659Z,2.01
2017-11-18T06:15:49.089Z,1.92
2017-11-18T06:16:59.287Z,2.03
2017-11-18T06:18:08.987Z,2.03
2017-11-18T06:19:20.210Z,1.94
2017-11-18T06:20:29.934Z,2.01
2017-11-18T06:21:39.882Z,2.05
2017-11-18T06:22:49.835Z,2.01
2017-11-18T06:24:00.144Z,2.03
2017-11-18T06:25:10.355Z,2.06
2017-11-18T06:26:20.592Z,1.98
2017-11-18T06:27:30.435Z,2.08
2017-11-18T06:28:40.655Z,2.06
2017-11-18T06:29:50.937Z,2.13
2017-11-18T06:31:01.149Z,2.19
2017-11-18T06:32:11.213Z,2.13
2017-11-18T06:33:21.524Z,2.09
2017-11-18T06:34:31.802Z,2.06
2017-11-18T06:35:42.127Z,2.15
2017-11-18T06:36:52.355Z,2.18
2017-11-18T06:38:02.573Z,2.12
2017-11-18T06:39:12.801Z,2.16
2017-11-18T06:40:22.806Z,2.16
2017-11-18T06:41:32.492Z,2.23
2017-11-18T06:42:42.705Z,2.26
2017-11-18T06:43:52.660Z,2.33
2017-11-18T06:45:02.897Z,2.31
2017-11-18T06:46:12.944Z,2.39
2017-11-18T06:47:23.150Z,2.31
2017-11-18T06:48:32.997Z,2.28
2017-11-18T06:49:43.461Z,2.31
2017-11-18T06:50:53.413Z,2.3
2017-11-18T06:52:03.379Z,2.26
2017-11-18T06:53:13.688Z,2.27
2017-11-18T06:54:24.067Z,2.33
2017-11-18T06:55:34.048Z,2.31
2017-11-18T06:56:44.008Z,2.36
2017-11-18T06:57:54.221Z,2.3
2017-11-18T06:59:04.234Z,2.3
2017-11-18T07:00:14.731Z,2.34
2017-11-18T07:01:24.951Z,2.34
2017-11-18T07:02:35.355Z,2.33
2017-11-18T07:03:45.421Z,2.34
2017-11-18T07:04:55.673Z,2.31
2017-11-18T07:06:05.911Z,2.45
2017-11-18T07:07:16.360Z,2.34
2017-11-18T07:08:26.573Z,2.39
2017-11-18T07:09:36.813Z,2.37
2017-11-18T07:10:47.015Z,2.33
2017-11-18T07:11:57.308Z,2.45
2017-11-18T07:13:07.256Z,2.39
2017-11-18T07:14:17.240Z,2.37
2017-11-18T07:15:27.511Z,2.33
2017-11-18T07:16:37.505Z,2.42
2017-11-18T07:17:47.362Z,2.41
2017-11-18T07:18:57.622Z,2.44
2017-11-18T07:20:07.891Z,2.45
2017-11-18T07:21:18.135Z,2.42
2017-11-18T07:22:28.011Z,2.42
2017-11-18T07:23:38.018Z,2.45
2017-11-18T07:24:48.279Z,2.44
2017-11-18T07:25:58.528Z,2.44
2017-11-18T07:27:08.734Z,2.45
2017-11-18T07:28:19.010Z,2.44
2017-11-18T07:29:29.023Z,2.34
2017-11-18T07:30:39.318Z,2.44
2017-11-18T07:31:49.222Z,2.34
2017-11-18T07:32:59.461Z,2.46
2017-11-18T07:34:09.670Z,2.36
2017-11-18T07:35:19.912Z,2.41
2017-11-18T07:36:29.756Z,2.31
2017-11-18T07:37:39.471Z,2.27
2017-11-18T07:38:49.731Z,2.28
2017-11-18T07:39:59.731Z,2.3
2017-11-18T07:41:10.002Z,2.3
2017-11-18T07:42:20.218Z,2.34
2017-11-18T07:43:30.057Z,2.3
2017-11-18T07:44:40.059Z,2.3
2017-11-18T07:45:50.048Z,2.42
2017-11-18T07:47:00.295Z,2.44
2017-11-18T07:48:10.533Z,2.46
2017-11-18T07:49:20.298Z,2.44
2017-11-18T07:50:30.253Z,2.39
2017-11-18T07:51:40.755Z,2.41
2017-11-18T07:52:51.028Z,2.44
2017-11-18T07:54:01.198Z,2.41
2017-11-18T07:55:11.517Z,2.45
2017-11-18T07:56:21.835Z,2.34
2017-11-18T07:57:32.093Z,2.39
2017-11-18T07:58:42.343Z,2.44
2017-11-18T07:59:52.577Z,2.45
2017-11-18T08:01:02.536Z,2.46
2017-11-18T08:02:12.723Z,2.45
2017-11-18T08:03:22.962Z,2.48
2017-11-18T08:04:33.208Z,2.45
2017-11-18T08:05:42.815Z,2.41
2017-11-18T08:06:53.071Z,2.41
2017-11-18T08:08:03.314Z,2.49
2017-11-18T08:09:13.836Z,2.56
2017-11-18T08:10:24.064Z,2.45
2017-11-18T08:11:34.278Z,2.49
2017-11-18T08:12:44.771Z,2.55
2017-11-18T08:13:54.996Z,2.52
2017-11-18T08:15:05.308Z,2.59
2017-11-18T08:16:15.640Z,2.52
2017-11-18T08:17:25.650Z,2.59
2017-11-18T08:18:35.719Z,2.56
2017-11-18T08:19:45.940Z,2.62
2017-11-18T08:20:56.468Z,2.6
2017-11-18T08:22:06.698Z,2.63
2017-11-18T08:23:16.923Z,2.63
2017-11-18T08:24:27.182Z,2.55
2017-11-18T08:25:36.760Z,2.6
2017-11-18T08:26:47.400Z,2.67
2017-11-18T08:27:57.665Z,2.67
2017-11-18T08:29:07.968Z,2.77
2017-11-18T08:30:18.244Z,2.77
2017-11-18T08:31:28.209Z,2.71
2017-11-18T08:32:38.470Z,2.81
2017-11-18T08:33:48.683Z,2.81
2017-11-18T08:34:58.937Z,2.82
2017-11-18T08:36:08.907Z,2.84
2017-11-18T08:37:19.184Z,2.77
2017-11-18T08:38:29.044Z,2.92
2017-11-18T08:39:39.011Z,2.85
2017-11-18T08:40:49.345Z,2.91
2017-11-18T08:41:59.175Z,2.85
2017-11-18T08:43:08.993Z,2.87
2017-11-18T08:44:18.953Z,2.89
2017-11-18T08:45:29.243Z,2.88
2017-11-18T08:46:39.210Z,2.87
2017-11-18T08:47:49.445Z,2.94
2017-11-18T08:48:59.415Z,2.91
2017-11-18T08:50:09.773Z,2.96
2017-11-18T08:51:19.988Z,2.92
2017-11-18T08:52:30.239Z,2.96
2017-11-18T08:53:40.454Z,2.92
2017-11-18T08:54:50.772Z,3
2017-11-18T08:56:01.013Z,2.94
2017-11-18T08:57:10.988Z,3.02
2017-11-18T08:58:21.224Z,3.1
2017-11-18T08:59:31.450Z,3.06
2017-11-18T09:00:41.038Z,3.08
2017-11-18T09:01:51.428Z,3.11
2017-11-18T09:03:01.761Z,3.11
2017-11-18T09:04:11.766Z,3.19
2017-11-18T09:05:22.023Z,3.1
2017-11-18T09:06:32.309Z,3.24
2017-11-18T09:07:42.601Z,3.24
2017-11-18T09:08:52.857Z,3.25
2017-11-18T09:10:03.078Z,3.22
2017-11-18T09:11:12.684Z,3.18
2017-11-18T09:12:54.561Z,3.22
2017-11-18T09:14:04.817Z,3.18
2017-11-18T09:15:15.113Z,3.1
2017-11-18T09:16:25.438Z,3.1
2017-11-18T09:17:35.415Z,3.15
2017-11-18T09:18:45.325Z,3.16
2017-11-18T09:19:55.577Z,3.21
2017-11-18T09:21:05.343Z,3.25
2017-11-18T09:22:15.572Z,3.15
2017-11-18T09:23:25.165Z,3.22
2017-11-18T09:24:35.391Z,3.15
2017-11-18T09:25:45.105Z,3.15
2017-11-18T09:26:55.352Z,3.21
2017-11-18T09:28:05.898Z,3.18
2017-11-18T09:29:16.126Z,3.16
2017-11-18T09:30:26.379Z,3.21
2017-11-18T09:31:36.383Z,3.21
2017-11-18T09:32:46.372Z,3.31
2017-11-18T09:33:56.623Z,3.28
2017-11-18T09:35:06.890Z,3.26
2017-11-18T09:36:17.115Z,3.28
2017-11-18T09:37:26.741Z,3.32
2017-11-18T09:38:37.054Z,3.31
2017-11-18T09:39:46.660Z,3.32
2017-11-18T09:40:56.368Z,3.32
2017-11-18T09:42:06.686Z,3.42
2017-11-18T09:43:16.927Z,3.43
2017-11-18T09:44:26.913Z,3.36
2017-11-18T09:45:37.166Z,3.32
2017-11-18T09:46:47.510Z,3.49
2017-11-18T09:47:58.083Z,3.54
2017-11-18T09:49:08.530Z,3.55
2017-11-18T09:50:19.446Z,3.57
2017-11-18T09:51:29.744Z,3.68
2017-11-18T09:52:39.858Z,3.68
2017-11-18T09:53:50.336Z,3.72
2017-11-18T09:55:00.757Z,3.75
2017-11-18T09:56:10.888Z,3.76
2017-11-18T09:57:21.396Z,3.69
2017-11-18T09:58:31.297Z,3.76
2017-11-18T09:59:41.411Z,3.72
2017-11-18T10:00:51.958Z,3.72
2017-11-18T10:02:02.098Z,3.77
2017-11-18T10:03:12.553Z,3.83
2017-11-18T10:04:22.910Z,3.85
2017-11-18T10:05:33.273Z,3.8
2017-11-18T10:06:43.347Z,3.77
2017-11-18T10:07:53.529Z,3.86
2017-11-18T10:09:03.645Z,3.85
2017-11-18T10:10:14.069Z,3.83
2017-11-18T10:11:25.045Z,3.83
2017-11-18T10:12:37.289Z,3.9
2017-11-18T10:13:48.060Z,3.93
2017-11-18T10:14:58.981Z,3.93
2017-11-18T10:16:09.771Z,3.93
2017-11-18T10:17:20.183Z,3.91
2017-11-18T10:18:30.132Z,3.94
2017-11-18T10:19:40.403Z,3.9
2017-11-18T10:20:50.639Z,3.98
2017-11-18T10:22:01.085Z,3.98
2017-11-18T10:23:11.310Z,4.05
2017-11-18T10:24:21.559Z,4.04
2017-11-18T10:25:31.740Z,4.08
2017-11-18T10:26:41.634Z,4.12
2017-11-18T10:27:51.870Z,4.19
2017-11-18T10:29:02.157Z,4.09
2017-11-18T10:30:12.532Z,4.2
2017-11-18T10:31:22.520Z,4.22
2017-11-18T10:32:32.807Z,4.22
2017-11-18T10:33:43.059Z,4.27
2017-11-18T10:34:53.309Z,4.18
2017-11-18T10:36:03.316Z,4.25
2017-11-18T10:37:13.580Z,4.28
2017-11-18T10:38:23.470Z,4.31
2017-11-18T10:39:33.760Z,4.25
2017-11-18T10:40:44.105Z,4.31
2017-11-18T10:41:54.379Z,4.36
2017-11-18T10:43:04.642Z,4.27
2017-11-18T10:44:14.708Z,4.34
2017-11-18T10:45:24.685Z,4.36
2017-11-18T10:46:34.947Z,4.37
2017-11-18T10:47:45.225Z,4.3
2017-11-18T10:48:55.489Z,4.3
2017-11-18T10:50:05.824Z,4.43
2017-11-18T10:51:16.236Z,4.38
2017-11-18T10:52:25.922Z,4.41
2017-11-18T10:53:36.191Z,4.4
2017-11-18T10:54:46.454Z,4.4
2017-11-18T10:55:56.704Z,4.4
2017-11-18T10:57:06.947Z,4.49
2017-11-18T10:58:17.170Z,4.46
2017-11-18T10:59:27.443Z,4.47
2017-11-18T11:00:37.701Z,4.53
2017-11-18T11:01:47.596Z,4.59
2017-11-18T11:02:57.668Z,4.56
2017-11-18T11:04:07.894Z,4.53
2017-11-18T11:05:18.097Z,4.67
2017-11-18T11:06:28.405Z,4.55
2017-11-18T11:07:38.672Z,4.73
2017-11-18T11:08:49.041Z,4.7
2017-11-18T11:09:59.382Z,4.57
2017-11-18T11:11:09.433Z,4.68
2017-11-18T11:12:19.667Z,4.67
2017-11-18T11:13:29.920Z,4.63
2017-11-18T11:14:39.861Z,4.6
2017-11-18T11:15:50.149Z,4.74
2017-11-18T11:16:59.867Z,4.81
2017-11-18T11:18:10.233Z,4.78
2017-11-18T11:19:20.507Z,4.77
2017-11-18T11:20:30.741Z,4.77
2017-11-18T11:21:40.928Z,4.8
2017-11-18T11:22:51.000Z,4.88
2017-11-18T11:24:01.254Z,4.86
2017-11-18T11:25:11.553Z,4.83
2017-11-18T11:26:21.818Z,4.86
2017-11-18T11:27:31.843Z,4.8
2017-11-18T11:28:42.101Z,4.86
2017-11-18T11:29:52.463Z,4.81
2017-11-18T11:31:02.465Z,4.81
2017-11-18T11:32:12.795Z,4.77
2017-11-18T11:33:22.781Z,4.81
2017-11-18T11:34:33.034Z,4.85
2017-11-18T11:35:43.288Z,4.86
2017-11-18T11:36:53.563Z,4.85
2017-11-18T11:38:03.781Z,4.95
2017-11-18T11:39:14.113Z,4.92
2017-11-18T11:40:24.510Z,4.98
2017-11-18T11:41:34.620Z,4.93
2017-11-18T11:42:44.878Z,4.93
2017-11-18T11:43:54.829Z,4.85
2017-11-18T11:45:04.898Z,4.83
2017-11-18T11:46:15.447Z,4.8
2017-11-18T11:47:25.936Z,4.81
2017-11-18T11:48:36.185Z,4.9
2017-11-18T11:49:46.412Z,4.81
2017-11-18T11:50:56.372Z,4.96
2017-11-18T11:52:06.361Z,4.86
2017-11-18T11:53:16.625Z,4.85
2017-11-18T11:54:26.900Z,4.86
2017-11-18T11:55:37.394Z,4.98
2017-11-18T11:56:47.082Z,4.95
2017-11-18T11:57:57.081Z,4.93
2017-11-18T11:59:07.337Z,5
2017-11-18T12:00:16.983Z,5.18
2017-11-18T12:01:26.967Z,5.32
2017-11-18T12:02:36.932Z,5.4
2017-11-18T12:03:47.200Z,5.44
2017-11-18T12:04:57.183Z,5.51
2017-11-18T12:06:07.498Z,5.51
2017-11-18T12:07:17.815Z,5.56
2017-11-18T12:08:28.049Z,5.65
2017-11-18T12:09:38.290Z,5.58
2017-11-18T12:10:48.286Z,5.68
2017-11-18T12:11:58.544Z,5.59
2017-11-18T12:13:08.180Z,5.59
2017-11-18T12:14:18.464Z,5.49
2017-11-18T12:15:28.771Z,5.32
2017-11-18T12:16:39.011Z,5.31
2017-11-18T12:17:49.264Z,5.29
2017-11-18T12:18:59.492Z,5.28
2017-11-18T12:20:09.552Z,5.22
2017-11-18T12:21:19.795Z,5.17
2017-11-18T12:22:30.144Z,5.31
2017-11-18T12:23:40.372Z,5.22
2017-11-18T12:24:50.371Z,5.26
2017-11-18T12:26:00.324Z,5.25
2017-11-18T12:27:10.406Z,5.24
2017-11-18T12:28:20.303Z,5.16
2017-11-18T12:29:30.541Z,5.21
2017-11-18T12:30:40.611Z,5.22
2017-11-18T12:31:50.888Z,5.29
2017-11-18T12:33:00.908Z,5.31
2017-11-18T12:34:11.191Z,5.28
2017-11-18T12:35:21.584Z,5.4
2017-11-18T12:36:31.659Z,5.43
2017-11-18T12:37:42.149Z,5.44
2017-11-18T12:38:52.326Z,5.53
2017-11-18T12:40:02.022Z,5.43
2017-11-18T12:41:12.080Z,5.44
2017-11-18T12:42:22.443Z,5.51
2017-11-18T12:43:32.521Z,5.54
2017-11-18T12:44:42.490Z,5.5
2017-11-18T12:45:52.169Z,5.44
2017-11-18T12:47:02.171Z,5.44
2017-11-18T12:48:12.439Z,5.47
2017-11-18T12:49:22.850Z,5.43
2017-11-18T12:50:33.118Z,5.43
2017-11-18T12:51:43.364Z,5.31
2017-11-18T12:52:53.579Z,5.32
2017-11-18T12:54:03.805Z,5.26
2017-11-18T12:55:13.559Z,5.31
2017-11-18T12:56:23.662Z,5.26
2017-11-18T12:57:33.437Z,5.33
2017-11-18T12:58:43.756Z,5.31
2017-11-18T12:59:54.052Z,5.29
2017-11-18T13:01:04.048Z,5.28
2017-11-18T13:02:13.812Z,5.25
2017-11-18T13:03:24.119Z,5.18
2017-11-18T13:04:34.637Z,5.22
2017-11-18T13:05:44.871Z,5.26
2017-11-18T13:06:54.774Z,5.28
2017-11-18T13:08:05.051Z,5.31
2017-11-18T13:09:15.332Z,5.25
2017-11-18T13:10:25.790Z,5.18
2017-11-18T13:11:35.428Z,5.21
2017-11-18T13:12:45.717Z,5.25
2017-11-18T13:13:56.310Z,5.28
2017-11-18T13:15:06.375Z,5.26
2017-11-18T13:16:16.724Z,5.17
2017-11-18T13:17:27.251Z,5.18
2017-11-18T13:18:37.714Z,5.24
2017-11-18T13:19:47.999Z,5.22
2017-11-18T13:20:58.270Z,5.14
2017-11-18T13:22:08.550Z,5.16
2017-11-18T13:23:18.797Z,5.17
2017-11-18T13:24:28.416Z,5.16
2017-11-18T13:25:38.656Z,5.11
2017-11-18T13:26:48.898Z,5.11
2017-11-18T13:27:58.887Z,5.16
2017-11-18T13:29:09.233Z,5.17
2017-11-18T13:30:19.225Z,5.17
2017-11-18T13:31:28.986Z,5.16
2017-11-18T13:32:39.228Z,5.14
2017-11-18T13:33:49.203Z,5.24
2017-11-18T13:34:59.448Z,5.18
2017-11-18T13:36:09.987Z,5.22
2017-11-18T13:37:19.699Z,5.18
2017-11-18T13:38:30.302Z,5.22
2017-11-18T13:39:40.685Z,5.16
2017-11-18T13:40:50.648Z,5.18
2017-11-18T13:42:00.876Z,5.21
2017-11-18T13:43:10.861Z,5.18
2017-11-18T13:44:21.206Z,5.18
2017-11-18T13:45:31.442Z,5.16
2017-11-18T13:46:41.701Z,5.16
2017-11-18T13:47:51.972Z,5.13
2017-11-18T13:49:02.277Z,5.11
2017-11-18T13:50:12.507Z,5.14
2017-11-18T13:51:22.784Z,5.13
2017-11-18T13:52:32.546Z,5.14
2017-11-18T13:53:42.645Z,5.1
2017-11-18T13:54:52.721Z,5.11
2017-11-18T13:56:02.717Z,5.08
2017-11-18T13:57:12.992Z,5.11
2017-11-18T13:58:23.490Z,5.08
2017-11-18T13:59:33.582Z,5.11
2017-11-18T14:00:43.606Z,5.14
2017-11-18T14:01:53.932Z,5.16
2017-11-18T14:03:03.888Z,5.08
2017-11-18T14:04:14.166Z,5.13
2017-11-18T14:05:24.450Z,5.18
2017-11-18T14:06:34.770Z,5.08
2017-11-18T14:07:45.083Z,5.18
2017-11-18T14:08:55.487Z,5.18
2017-11-18T14:10:05.740Z,5.18
2017-11-18T14:11:15.608Z,5.21
2017-11-18T14:12:25.619Z,5.18
2017-11-18T14:13:35.858Z,5.21
2017-11-18T14:14:45.815Z,5.21
2017-11-18T14:15:56.157Z,5.17
2017-11-18T14:17:06.548Z,5.11
2017-11-18T14:18:16.804Z,5.11
2017-11-18T14:19:27.034Z,5.11
2017-11-18T14:20:37.266Z,5.08
2017-11-18T14:21:47.279Z,5.04
2017-11-18T14:22:57.513Z,4.95
2017-11-18T14:24:07.766Z,4.95
2017-11-18T14:25:17.668Z,4.95
2017-11-18T14:26:27.888Z,4.9
2017-11-18T14:27:37.638Z,4.92
2017-11-18T14:28:47.895Z,4.92
2017-11-18T14:29:58.122Z,4.93
2017-11-18T14:31:08.377Z,4.92
2017-11-18T14:32:18.854Z,4.83
2017-11-18T14:33:28.896Z,4.81
2017-11-18T14:34:39.181Z,4.85
2017-11-18T14:35:49.507Z,4.78
2017-11-18T14:36:59.856Z,4.83
2017-11-18T14:38:09.933Z,4.8
2017-11-18T14:39:19.940Z,4.86
2017-11-18T14:40:29.930Z,4.83
2017-11-18T14:41:40.133Z,4.77
2017-11-18T14:42:50.151Z,4.78
2017-11-18T14:44:00.521Z,4.77
2017-11-18T14:45:10.518Z,4.7
2017-11-18T14:46:20.792Z,4.7
2017-11-18T14:47:30.973Z,4.7
2017-11-18T14:48:41.229Z,4.62
2017-11-18T14:49:51.450Z,4.67
2017-11-18T14:51:01.700Z,4.67
2017-11-18T14:52:11.954Z,4.7
2017-11-18T14:53:22.300Z,4.62
2017-11-18T14:54:32.319Z,4.68
2017-11-18T14:55:42.591Z,4.65
2017-11-18T14:56:52.604Z,4.52
2017-11-18T14:58:02.645Z,4.65
2017-11-18T14:59:12.900Z,4.52
2017-11-18T15:00:23.298Z,4.62
2017-11-18T15:01:33.522Z,4.6
2017-11-18T15:02:43.817Z,4.55
2017-11-18T15:03:54.085Z,4.49
2017-11-18T15:05:04.379Z,4.55
2017-11-18T15:06:14.108Z,4.56
2017-11-18T15:07:24.120Z,4.52
2017-11-18T15:08:35.344Z,4.46
2017-11-18T15:09:45.576Z,4.43
2017-11-18T15:10:56.788Z,4.46
2017-11-18T15:12:07.070Z,4.43
2017-11-18T15:13:17.042Z,4.41
2017-11-18T15:14:27.297Z,4.49
2017-11-18T15:15:37.614Z,4.41
2017-11-18T15:16:47.864Z,4.4
2017-11-18T15:17:58.200Z,4.38
2017-11-18T15:19:08.161Z,4.43
2017-11-18T15:20:18.194Z,4.41
2017-11-18T15:21:28.484Z,4.27
2017-11-18T15:22:39.004Z,4.37
2017-11-18T15:23:49.052Z,4.34
2017-11-18T15:24:59.362Z,4.34
2017-11-18T15:26:09.643Z,4.36
2017-11-18T15:27:19.860Z,4.34
2017-11-18T15:28:30.103Z,4.3
2017-11-18T15:29:40.356Z,4.27
2017-11-18T15:30:50.601Z,4.19
2017-11-18T15:32:00.491Z,4.22
2017-11-18T15:33:10.546Z,4.18
2017-11-18T15:34:20.627Z,4.23
2017-11-18T15:35:30.309Z,4.09
2017-11-18T15:36:40.648Z,4.16
2017-11-18T15:37:50.873Z,4.11
2017-11-18T15:39:01.139Z,3.98