createdAt,value
2018-12-11T00:02:25.757Z,4.49
2018-12-11T00:04:54.973Z,4.45
2018-12-11T00:07:24.329Z,4.50
2018-12-11T00:09:53.501Z,4.60
2018-12-11T00:12:22.734Z,4.56
2018-12-11T00:14:51.932Z,4.59
2018-12-11T00:17:21.121Z,4.75
2018-12-11T00:19:50.318Z,4.82
2018-12-11T00:22:19.500Z,4.76
2018-12-11T00:24:48.684Z,4.65
2018-12-11T00:27:17.888Z,4.40
2018-12-11T00:29:47.126Z,4.28
2018-12-11T00:32:16.726Z,4.26
2018-12-11T00:34:45.984Z,4.20
2018-12-11T00:37:15.765Z,4.23
2018-12-11T00:39:44.982Z,4.22
2018-12-11T00:42:14.633Z,4.14
2018-12-11T00:44:43.851Z,4.28
2018-12-11T00:47:13.321Z,4.27
2018-12-11T00:49:42.517Z,4.27
2018-12-11T00:52:12.052Z,4.31
2018-12-11T00:54:41.197Z,4.40
2018-12-11T00:57:10.373Z,4.49
2018-12-11T00:59:39.590Z,4.56
2018-12-11T01:02:08.841Z,4.44
2018-12-11T01:04:38.093Z,4.41
2018-12-11T01:07:07.305Z,4.28
2018-12-11T01:09:36.509Z,4.17
2018-12-11T01:12:05.726Z,4.25
2018-12-11T01:14:34.991Z,4.27
2018-12-11T01:17:04.229Z,4.02
2018-12-11T01:19:33.333Z,4.11
2018-12-11T01:22:03.099Z,3.90
2018-12-11T01:24:32.301Z,3.91
2018-12-11T01:27:01.580Z,4.02
2018-12-11T01:29:30.815Z,3.90
2018-12-11T01:32:00.034Z,3.98
2018-12-11T01:34:29.191Z,3.96
2018-12-11T01:36:58.356Z,4.04
2018-12-11T01:39:27.534Z,4.01
2018-12-11T01:41:56.747Z,4.12
2018-12-11T01:44:25.963Z,4.08
2018-12-11T01:46:55.193Z,4.02
2018-12-11T01:49:24.395Z,4.11
2018-12-11T01:51:53.589Z,4.13
2018-12-11T01:54:22.784Z,4.08
2018-12-11T01:56:51.986Z,4.11
2018-12-11T01:59:21.213Z,4.17
2018-12-11T02:01:50.442Z,4.24
2018-12-11T02:04:19.652Z,4.30
2018-12-11T02:06:48.921Z,4.29
2018-12-11T02:09:18.095Z,4.24
2018-12-11T02:11:47.281Z,4.28
2018-12-11T02:14:16.704Z,4.27
2018-12-11T02:16:48.726Z,4.26
2018-12-11T02:19:17.937Z,4.29
2018-12-11T02:21:47.137Z,4.28
2018-12-11T02:24:16.503Z,4.30
2018-12-11T02:26:45.675Z,4.32
2018-12-11T02:29:15.454Z,4.16
2018-12-11T02:31:44.648Z,4.03
2018-12-11T02:34:14.343Z,3.93
2018-12-11T02:36:43.680Z,3.83
2018-12-11T02:39:13.197Z,3.85
2018-12-11T02:41:42.440Z,3.81
2018-12-11T02:44:12.238Z,3.85
2018-12-11T02:46:41.541Z,3.70
2018-12-11T02:49:10.777Z,3.64
2018-12-11T02:51:39.969Z,3.70
2018-12-11T02:54:09.140Z,3.74
2018-12-11T02:56:38.355Z,3.78
2018-12-11T02:59:07.699Z,3.78
2018-12-11T03:01:36.993Z,3.81
2018-12-11T03:04:06.353Z,3.87
2018-12-11T03:06:35.507Z,3.92
2018-12-11T03:09:06.013Z,4.02
2018-12-11T03:11:35.222Z,3.99
2018-12-11T03:14:04.487Z,4.04
2018-12-11T03:16:33.787Z,4.17
2018-12-11T03:19:02.981Z,4.12
2018-12-11T03:21:32.183Z,4.12
2018-12-11T03:24:01.370Z,4.09
2018-12-11T03:26:30.571Z,4.10
2018-12-11T03:28:59.765Z,4.13
2018-12-11T03:31:29.059Z,4.05
2018-12-11T03:33:58.217Z,4.01
2018-12-11T03:36:27.462Z,3.89
2018-12-11T03:38:56.670Z,3.77
2018-12-11T03:41:25.853Z,3.74
2018-12-11T03:43:55.056Z,3.78
2018-12-11T03:46:24.264Z,3.65
2018-12-11T03:48:53.460Z,3.48
2018-12-11T03:51:22.664Z,3.43
2018-12-11T03:53:52.550Z,3.45
2018-12-11T03:56:21.803Z,3.40
2018-12-11T03:58:50.962Z,3.50
2018-12-11T04:01:20.209Z,3.64
2018-12-11T04:03:49.403Z,3.79
2018-12-11T04:06:28.150Z,3.74
2018-12-11T04:08:57.385Z,3.92
2018-12-11T04:11:26.618Z,3.69
2018-12-11T04:13:55.854Z,3.53
2018-12-11T04:16:25.111Z,3.50
2018-12-11T04:18:54.319Z,3.39
2018-12-11T04:21:23.533Z,3.41
2018-12-11T04:23:52.740Z,3.59
2018-12-11T04:26:21.995Z,3.71
2018-12-11T04:28:51.167Z,3.72
2018-12-11T04:31:20.376Z,3.84
2018-12-11T04:33:49.557Z,3.91
2018-12-11T04:36:18.803Z,4.06
2018-12-11T04:38:48.012Z,3.87
2018-12-11T04:41:17.654Z,3.78
2018-12-11T04:43:47.769Z,3.79
2018-12-11T04:46:18.402Z,3.68
2018-12-11T04:48:47.610Z,3.70
2018-12-11T04:51:16.873Z,3.56
2018-12-11T04:53:46.591Z,3.61
2018-12-11T04:56:16.094Z,3.70
2018-12-11T04:58:45.349Z,3.71
2018-12-11T05:01:15.158Z,3.64
2018-12-11T05:03:44.549Z,3.69
2018-12-11T05:06:14.460Z,3.68
2018-12-11T05:08:46.741Z,3.76
2018-12-11T05:11:16.605Z,3.64
2018-12-11T05:13:45.836Z,3.64
2018-12-11T05:16:15.562Z,3.68
2018-12-11T05:18:44.770Z,3.77
2018-12-11T05:21:16.805Z,3.76
2018-12-11T05:23:46.122Z,3.82
2018-12-11T05:26:16.017Z,3.91
2018-12-11T05:28:45.225Z,3.90
2018-12-11T05:31:14.912Z,3.88
2018-12-11T05:33:44.121Z,3.92
2018-12-11T05:36:13.318Z,4.01
2018-12-11T05:38:42.565Z,4.01
2018-12-11T05:41:11.973Z,4.02
2018-12-11T05:43:41.174Z,3.93
2018-12-11T05:46:10.449Z,3.96
2018-12-11T05:48:39.753Z,4.01
2018-12-11T05:51:09.566Z,4.02
2018-12-11T05:53:38.848Z,4.04
2018-12-11T05:56:08.012Z,4.18
2018-12-11T05:58:37.251Z,4.17
2018-12-11T06:01:06.698Z,4.20
2018-12-11T06:03:36.160Z,4.21
2018-12-11T06:06:05.385Z,4.04
2018-12-11T06:08:34.907Z,4.08
2018-12-11T06:11:05.959Z,4.11
2018-12-11T06:13:35.302Z,4.15
2018-12-11T06:16:04.600Z,4.20
2018-12-11T06:18:33.815Z,4.19
2018-12-11T06:21:03.092Z,4.15
2018-12-11T06:23:32.310Z,4.15
2018-12-11T06:26:03.226Z,4.10
2018-12-11T06:28:32.463Z,4.04
2018-12-11T06:31:01.733Z,4.02
2018-12-11T06:33:31.011Z,3.99
2018-12-11T06:36:00.241Z,3.99
2018-12-11T06:38:29.559Z,3.93
2018-12-11T06:40:58.887Z,4.08
2018-12-11T06:43:28.068Z,4.10
2018-12-11T06:45:57.331Z,4.08
2018-12-11T06:48:26.591Z,4.06
2018-12-11T06:50:55.836Z,4.15
2018-12-11T06:53:25.070Z,4.07
2018-12-11T06:55:54.293Z,4.13
2018-12-11T06:58:23.497Z,4.14
2018-12-11T07:00:52.825Z,4.09
2018-12-11T07:03:22.027Z,4.04
2018-12-11T07:05:51.462Z,4.11
2018-12-11T07:08:21.334Z,4.24
2018-12-11T07:10:50.529Z,4.21
2018-12-11T07:13:19.797Z,4.28
2018-12-11T07:15:49.616Z,4.26
2018-12-11T07:18:19.281Z,4.25
2018-12-11T07:20:48.595Z,4.32
2018-12-11T07:23:17.770Z,4.34
2018-12-11T07:25:46.998Z,4.29
2018-12-11T07:28:16.210Z,4.34
2018-12-11T07:30:46.140Z,4.35
2018-12-11T07:33:16.372Z,4.42
2018-12-11T07:35:45.621Z,4.38
2018-12-11T07:38:14.868Z,4.41
2018-12-11T07:40:44.085Z,4.40
2018-12-11T07:43:13.409Z,4.43
2018-12-11T07:45:42.740Z,4.33
2018-12-11T07:48:12.035Z,4.29
2018-12-11T07:50:41.274Z,4.31
2018-12-11T07:53:10.781Z,4.32
2018-12-11T07:55:40.161Z,4.20
2018-12-11T07:58:09.726Z,4.18
2018-12-11T08:00:39.046Z,4.10
2018-12-11T08:03:08.783Z,4.12
2018-12-11T08:05:37.979Z,4.11
2018-12-11T08:08:07.248Z,4.05
2018-12-11T08:10:36.574Z,4.00
2018-12-11T08:13:05.855Z,3.95
2018-12-11T08:15:35.091Z,3.95
2018-12-11T08:18:04.301Z,4.00
2018-12-11T08:20:33.513Z,4.04
2018-12-11T08:23:02.710Z,4.04
2018-12-11T08:25:31.904Z,4.07
2018-12-11T08:28:01.141Z,4.27
2018-12-11T08:30:30.385Z,4.30
2018-12-11T08:32:59.673Z,4.37
2018-12-11T08:35:29.721Z,4.59
2018-12-11T08:37:58.986Z,4.80
2018-12-11T08:40:28.175Z,4.85
2018-12-11T08:42:57.375Z,4.92
2018-12-11T08:45:26.590Z,4.86
2018-12-11T08:47:55.939Z,4.84
2018-12-11T08:50:25.120Z,4.77
2018-12-11T08:52:54.311Z,4.85
2018-12-11T08:55:23.544Z,4.94
2018-12-11T08:57:52.808Z,4.97
2018-12-11T09:00:22.189Z,5.08
2018-12-11T09:02:51.403Z,5.05
2018-12-11T09:05:20.661Z,5.27
2018-12-11T09:07:49.857Z,5.25
2018-12-11T09:10:19.144Z,5.37
2018-12-11T09:12:48.366Z,5.41
2018-12-11T09:15:17.631Z,5.44
2018-12-11T09:17:46.847Z,5.71
2018-12-11T09:20:16.150Z,5.76
2018-12-11T09:22:45.324Z,5.73
2018-12-11T09:25:14.536Z,5.75
2018-12-11T09:27:43.726Z,5.86
2018-12-11T09:30:13.190Z,5.80
2018-12-11T09:32:42.429Z,5.84
2018-12-11T09:35:12.038Z,5.74
2018-12-11T09:37:41.282Z,5.73
2018-12-11T09:40:11.149Z,5.86
2018-12-11T09:42:40.384Z,5.78
2018-12-11T09:45:09.868Z,5.74
2018-12-11T09:47:39.105Z,5.78
2018-12-11T09:50:08.661Z,5.85
2018-12-11T09:52:37.827Z,5.94
2018-12-11T09:55:07.665Z,6.08
2018-12-11T09:57:36.826Z,6.00
2018-12-11T10:00:07.700Z,6.01
2018-12-11T10:02:36.944Z,6.12
2018-12-11T10:05:06.177Z,6.16
2018-12-11T10:07:35.429Z,6.19
2018-12-11T10:10:04.727Z,6.06
2018-12-11T10:12:33.956Z,6.13
2018-12-11T10:15:03.322Z,6.10
2018-12-11T10:17:32.524Z,6.08
2018-12-11T10:20:01.804Z,5.90
2018-12-11T10:22:31.001Z,6.15
2018-12-11T10:25:00.199Z,6.28
2018-12-11T10:27:29.415Z,6.18
2018-12-11T10:29:58.629Z,6.23
2018-12-11T10:32:27.816Z,6.18
2018-12-11T10:34:57.031Z,6.11
2018-12-11T10:37:26.185Z,6.06
2018-12-11T10:39:55.383Z,6.05
2018-12-11T10:42:24.652Z,5.99
2018-12-11T10:44:54.102Z,5.87
2018-12-11T10:47:23.372Z,6.01
2018-12-11T10:49:52.517Z,5.92
2018-12-11T10:52:21.752Z,5.91
2018-12-11T10:54:50.949Z,5.94
2018-12-11T10:57:20.167Z,5.96
2018-12-11T10:59:49.372Z,5.88
2018-12-11T11:02:25.298Z,6.09
2018-12-11T11:04:55.792Z,6.06
2018-12-11T11:07:26.135Z,6.02
2018-12-11T11:09:56.288Z,5.97
2018-12-11T11:12:26.581Z,5.91
2018-12-11T11:14:56.868Z,6.01
2018-12-11T11:17:27.218Z,6.00
2018-12-11T11:19:56.381Z,6.05
2018-12-11T11:22:25.578Z,6.34
2018-12-11T11:24:54.863Z,6.54
2018-12-11T11:27:24.093Z,6.70
2018-12-11T11:29:53.330Z,6.76
2018-12-11T11:32:22.542Z,6.99
2018-12-11T11:34:51.773Z,7.24
2018-12-11T11:37:20.969Z,7.39
2018-12-11T11:39:50.185Z,7.39
2018-12-11T11:42:19.545Z,7.43
2018-12-11T11:44:48.764Z,7.08
2018-12-11T11:47:17.971Z,6.92
2018-12-11T11:49:47.156Z,6.95
2018-12-11T11:52:16.361Z,7.06
2018-12-11T11:54:45.571Z,7.09
2018-12-11T11:57:14.792Z,6.92
2018-12-11T11:59:43.964Z,6.87
2018-12-11T12:02:13.256Z,6.71
2018-12-11T12:04:42.480Z,6.77
2018-12-11T12:07:11.809Z,6.87
2018-12-11T12:09:41.048Z,6.86
2018-12-11T12:12:10.751Z,7.00
2018-12-11T12:14:39.990Z,6.98
2018-12-11T12:17:09.650Z,7.02
2018-12-11T12:19:38.828Z,7.09
2018-12-11T12:22:08.339Z,7.07
2018-12-11T12:24:37.490Z,6.97
2018-12-11T12:27:06.761Z,6.89
2018-12-11T12:29:35.961Z,7.03
2018-12-11T12:32:05.222Z,7.17
2018-12-11T12:34:34.530Z,7.19
2018-12-11T12:37:03.812Z,7.35
2018-12-11T12:39:33.020Z,7.50
2018-12-11T12:42:03.618Z,7.48
2018-12-11T12:44:32.792Z,7.31
2018-12-11T12:47:02.013Z,7.24
2018-12-11T12:49:31.250Z,7.22
2018-12-11T12:52:00.589Z,7.14
2018-12-11T12:54:29.883Z,7.43
2018-12-11T12:57:01.893Z,7.49
2018-12-11T12:59:31.483Z,7.69
2018-12-11T13:02:00.703Z,7.77
2018-12-11T13:04:29.891Z,7.60
2018-12-11T13:06:59.173Z,7.36
2018-12-11T13:09:28.328Z,7.07
2018-12-11T13:11:57.581Z,6.80
2018-12-11T13:14:26.946Z,6.73
2018-12-11T13:16:56.165Z,6.48
2018-12-11T13:19:25.879Z,6.40
2018-12-11T13:21:55.147Z,6.31
2018-12-11T13:24:24.309Z,6.33
2018-12-11T13:26:53.494Z,6.31
2018-12-11T13:29:22.836Z,6.30
2018-12-11T13:31:52.043Z,6.27
2018-12-11T13:34:21.243Z,6.34
2018-12-11T13:36:50.533Z,6.28
2018-12-11T13:39:19.762Z,6.26
2018-12-11T13:41:49.034Z,6.43
2018-12-11T13:44:19.805Z,6.31
2018-12-11T13:46:49.081Z,6.43
2018-12-11T13:49:18.429Z,6.16
2018-12-11T13:51:47.646Z,6.09
2018-12-11T13:54:16.871Z,6.03
2018-12-11T13:56:46.133Z,5.85
2018-12-11T13:59:15.297Z,5.90
2018-12-11T14:01:44.621Z,6.01
2018-12-11T14:04:13.841Z,5.99
2018-12-11T14:06:43.137Z,6.08
2018-12-11T14:09:17.701Z,6.20
2018-12-11T14:11:46.925Z,6.21
2018-12-11T14:14:16.156Z,6.31
2018-12-11T14:16:45.432Z,6.30
2018-12-11T14:19:14.657Z,6.26
2018-12-11T14:21:43.850Z,6.36
2018-12-11T14:24:13.088Z,6.46
2018-12-11T14:26:42.329Z,6.24
2018-12-11T14:29:11.566Z,6.15
2018-12-11T14:31:40.845Z,5.95
2018-12-11T14:34:10.311Z,5.95
2018-12-11T14:36:39.516Z,5.99
2018-12-11T14:39:09.196Z,5.84
2018-12-11T14:41:38.394Z,5.86
2018-12-11T14:44:07.934Z,5.71
2018-12-11T14:46:37.143Z,5.74
2018-12-11T14:49:06.414Z,5.62
2018-12-11T14:51:35.531Z,5.51
2018-12-11T14:54:04.846Z,5.48
2018-12-11T14:56:33.977Z,5.51
2018-12-11T14:59:03.163Z,5.40
2018-12-11T15:01:32.434Z,5.26
2018-12-11T15:04:01.745Z,5.22
2018-12-11T15:06:31.064Z,5.03
2018-12-11T15:09:05.423Z,5.09
2018-12-11T15:11:34.931Z,5.02
2018-12-11T15:14:04.157Z,4.93
2018-12-11T15:16:33.398Z,4.86
2018-12-11T15:19:02.629Z,4.81
2018-12-11T15:21:31.893Z,4.77
2018-12-11T15:24:01.399Z,4.63
2018-12-11T15:26:30.949Z,4.82
2018-12-11T15:29:00.199Z,4.84
2018-12-11T15:31:29.433Z,4.74
2018-12-11T15:33:58.699Z,4.69
2018-12-11T15:36:27.895Z,4.52
2018-12-11T15:38:57.144Z,4.43
2018-12-11T15:41:26.294Z,4.34
2018-12-11T15:43:55.542Z,4.20
2018-12-11T15:46:24.766Z,4.09
2018-12-11T15:48:54.039Z,3.99
2018-12-11T15:51:23.250Z,3.95
2018-12-11T15:53:52.574Z,4.05
2018-12-11T15:56:21.797Z,4.33
2018-12-11T15:58:51.950Z,4.24
2018-12-11T16:01:22.283Z,4.15
2018-12-11T16:03:51.468Z,4.28
2018-12-11T16:06:20.706Z,4.37
2018-12-11T16:08:49.870Z,4.34
2018-12-11T16:11:19.157Z,4.25
2018-12-11T16:13:48.332Z,4.18
2018-12-11T16:16:17.569Z,4.15
2018-12-11T16:18:46.767Z,4.13
2018-12-11T16:21:16.098Z,4.09
2018-12-11T16:23:45.289Z,4.15
2018-12-11T16:26:15.168Z,4.23
2018-12-11T16:28:44.355Z,4.27
2018-12-11T16:31:14.197Z,4.32
2018-12-11T16:33:43.460Z,4.38
2018-12-11T16:36:12.700Z,4.46
2018-12-11T16:38:41.906Z,4.38
2018-12-11T16:41:11.255Z,4.43
2018-12-11T16:43:40.444Z,4.40
2018-12-11T16:46:09.661Z,4.40
2018-12-11T16:48:38.938Z,4.32
2018-12-11T16:51:08.156Z,4.23
2018-12-11T16:53:37.345Z,4.09
2018-12-11T16:56:06.575Z,3.97
2018-12-11T16:58:35.744Z,3.97
2018-12-11T17:01:04.979Z,3.91
2018-12-11T17:03:34.217Z,3.93
2018-12-11T17:06:03.483Z,3.96
2018-12-11T17:08:32.714Z,3.84
2018-12-11T17:11:01.946Z,3.77
2018-12-11T17:13:31.208Z,3.84
2018-12-11T17:16:00.585Z,4.02
2018-12-11T17:18:29.832Z,3.91
2018-12-11T17:20:59.070Z,3.90
2018-12-11T17:23:28.424Z,3.83
2018-12-11T17:25:57.637Z,3.84
2018-12-11T17:28:26.919Z,3.84
2018-12-11T17:30:56.197Z,3.79
2018-12-11T17:33:25.395Z,3.65
2018-12-11T17:35:54.628Z,3.62
2018-12-11T17:38:23.844Z,3.56
2018-12-11T17:40:53.023Z,3.56
2018-12-11T17:43:22.293Z,3.48
2018-12-11T17:45:51.554Z,3.53
2018-12-11T17:48:20.806Z,3.56
2018-12-11T17:50:50.038Z,3.57
2018-12-11T17:53:19.385Z,3.55
2018-12-11T17:55:53.265Z,3.60
2018-12-11T17:58:22.466Z,3.80
2018-12-11T18:00:51.744Z,3.89
2018-12-11T18:03:21.009Z,3.92
2018-12-11T18:05:50.293Z,3.96
2018-12-11T18:08:19.734Z,4.14
2018-12-11T18:10:49.107Z,4.14
2018-12-11T18:13:18.376Z,4.18
2018-12-11T18:15:47.674Z,4.24
2018-12-11T18:18:17.325Z,4.19
2018-12-11T18:20:46.537Z,4.17
2018-12-11T18:23:16.106Z,4.24
2018-12-11T18:25:45.303Z,4.32
2018-12-11T18:28:14.678Z,4.29
2018-12-11T18:30:43.996Z,4.22
2018-12-11T18:33:13.375Z,4.27
2018-12-11T18:35:42.611Z,4.21
2018-12-11T18:38:12.524Z,4.29
2018-12-11T18:40:41.902Z,4.28
2018-12-11T18:43:11.480Z,4.42
2018-12-11T18:45:40.748Z,4.37
2018-12-11T18:48:10.020Z,4.43
2018-12-11T18:50:39.250Z,4.61
2018-12-11T18:53:08.450Z,4.52
2018-12-11T18:55:37.681Z,4.51
2018-12-11T18:58:06.912Z,4.42
2018-12-11T19:00:36.262Z,4.52
2018-12-11T19:03:06.257Z,4.50
2018-12-11T19:05:36.117Z,4.48
2018-12-11T19:08:05.341Z,4.48
2018-12-11T19:10:34.610Z,4.42
2018-12-11T19:13:03.817Z,4.49
2018-12-11T19:15:33.589Z,4.45
2018-12-11T19:18:02.805Z,4.44
2018-12-11T19:20:32.043Z,4.52
2018-12-11T19:23:09.235Z,4.47
2018-12-11T19:25:38.431Z,4.57
2018-12-11T19:28:07.639Z,4.52
2018-12-11T19:30:37.103Z,4.47
2018-12-11T19:33:06.367Z,4.55
2018-12-11T19:35:35.677Z,4.54
2018-12-11T19:38:04.873Z,4.56
2018-12-11T19:40:40.544Z,4.63
2018-12-11T19:43:06.961Z,4.50
2018-12-11T19:45:32.689Z,4.62
2018-12-11T19:48:01.922Z,4.53
2018-12-11T19:50:31.189Z,4.49
2018-12-11T19:53:00.428Z,4.56
2018-12-11T19:55:29.634Z,4.52
2018-12-11T19:57:59.704Z,4.52
2018-12-11T20:00:28.098Z,4.53
2018-12-11T20:02:57.352Z,4.43
2018-12-11T20:05:26.734Z,4.43
2018-12-11T20:07:56.227Z,4.41
2018-12-11T20:10:29.380Z,4.39
2018-12-11T20:12:58.601Z,4.32
2018-12-11T20:15:28.380Z,4.31
2018-12-11T20:17:57.569Z,4.40
2018-12-11T20:20:29.026Z,4.35
2018-12-11T20:22:58.252Z,4.42
2018-12-11T20:25:27.543Z,4.35
2018-12-11T20:27:56.882Z,4.45
2018-12-11T20:30:26.170Z,4.41
2018-12-11T20:32:55.401Z,4.46
2018-12-11T20:35:24.749Z,4.43
2018-12-11T20:37:53.972Z,4.47
2018-12-11T20:40:23.221Z,4.47
2018-12-11T20:42:52.426Z,4.45
2018-12-11T20:45:21.796Z,4.49
2018-12-11T20:47:51.081Z,4.39
2018-12-11T20:50:20.301Z,4.40
2018-12-11T20:52:49.555Z,4.41
2018-12-11T20:55:19.418Z,4.38
2018-12-11T20:57:48.820Z,4.45
2018-12-11T21:00:18.621Z,4.46
2018-12-11T21:02:47.957Z,4.45
2018-12-11T21:05:17.887Z,4.49
2018-12-11T21:07:47.264Z,4.55
2018-12-11T21:10:17.290Z,4.60
2018-12-11T21:12:46.527Z,4.49
2018-12-11T21:15:16.830Z,4.45
2018-12-11T21:17:46.062Z,4.46
2018-12-11T21:20:16.448Z,4.44
2018-12-11T21:22:45.673Z,4.45
2018-12-11T21:25:15.964Z,4.44
2018-12-11T21:27:45.161Z,4.45
2018-12-11T21:30:14.706Z,4.53
2018-12-11T21:32:43.893Z,4.49
2018-12-11T21:35:13.677Z,4.52
2018-12-11T21:37:42.863Z,4.44
2018-12-11T21:40:12.228Z,4.44
2018-12-11T21:42:41.406Z,4.38
2018-12-11T21:45:10.617Z,4.28
2018-12-11T21:47:39.813Z,4.43
2018-12-11T21:50:09.257Z,4.38
2018-12-11T21:52:38.482Z,4.28
2018-12-11T21:55:08.019Z,4.21
2018-12-11T21:57:37.396Z,4.18
2018-12-11T22:00:09.428Z,4.16
2018-12-11T22:02:39.684Z,4.20
2018-12-11T22:05:08.916Z,4.26
2018-12-11T22:07:38.305Z,4.15
2018-12-11T22:10:07.826Z,4.10
2018-12-11T22:12:38.602Z,4.20
2018-12-11T22:15:07.907Z,4.02
2018-12-11T22:17:38.399Z,4.06
2018-12-11T22:20:07.766Z,4.02
2018-12-11T22:22:37.045Z,4.06
2018-12-11T22:25:06.300Z,4.05
2018-12-11T22:27:35.523Z,3.94
2018-12-11T22:30:04.832Z,3.99
2018-12-11T22:32:34.113Z,3.95
2018-12-11T22:35:03.398Z,3.96
2018-12-11T22:37:32.600Z,3.88
2018-12-11T22:40:01.819Z,3.89
2018-12-11T22:42:31.156Z,3.83
2018-12-11T22:45:00.315Z,3.91
2018-12-11T22:47:29.557Z,3.88
2018-12-11T22:49:58.736Z,3.86
2018-12-11T22:52:27.961Z,3.89
2018-12-11T22:54:57.165Z,3.96
2018-12-11T22:57:26.306Z,3.94
2018-12-11T22:59:55.575Z,3.80
2018-12-11T23:02:24.956Z,3.85
2018-12-11T23:04:54.199Z,3.79
2018-12-11T23:07:23.384Z,3.75
2018-12-11T23:09:52.685Z,3.78
2018-12-11T23:12:21.861Z,3.78
2018-12-11T23:14:51.081Z,3.69
2018-12-11T23:17:20.282Z,3.65
2018-12-11T23:19:49.516Z,3.69
2018-12-11T23:22:18.738Z,3.69
2018-12-11T23:24:47.996Z,3.69
2018-12-11T23:27:17.733Z,3.63
2018-12-11T23:29:46.945Z,3.74
2018-12-11T23:32:16.708Z,3.69
2018-12-11T23:34:47.028Z,3.73
2018-12-11T23:37:16.340Z,3.71
2018-12-11T23:40:12.495Z,3.59
2018-12-11T23:42:41.705Z,3.63
2018-12-11T23:45:10.982Z,3.61
2018-12-11T23:47:40.130Z,3.58
2018-12-11T23:50:09.333Z,3.61
2018-12-11T23:52:38.530Z,3.73
2018-12-11T23:55:07.829Z,3.60
2018-12-11T23:57:36.969Z,3.55
