createdAt,value
2022-09-09T00:02:03.741Z,1.60
2022-09-09T00:04:37.205Z,2.17
2022-09-09T00:07:30.328Z,2.00
2022-09-09T00:10:15.391Z,2.00
2022-09-09T00:12:52.799Z,2.13
2022-09-09T00:15:44.662Z,2.03
2022-09-09T00:18:31.449Z,2.23
2022-09-09T00:21:08.838Z,1.80
2022-09-09T00:23:40.399Z,2.53
2022-09-09T00:26:31.548Z,2.07
2022-09-09T00:29:04.814Z,1.70
2022-09-09T00:31:32.939Z,2.00
2022-09-09T00:34:04.980Z,2.27
2022-09-09T00:36:33.880Z,2.03
2022-09-09T00:39:05.194Z,1.90
2022-09-09T00:41:39.022Z,1.70
2022-09-09T00:44:18.585Z,1.67
2022-09-09T00:47:05.305Z,3.00
2022-09-09T00:49:52.313Z,2.20
2022-09-09T00:52:38.729Z,2.13
2022-09-09T00:55:28.962Z,2.10
2022-09-09T00:57:57.035Z,2.40
2022-09-09T01:00:33.612Z,2.17
2022-09-09T01:03:16.012Z,2.83
2022-09-09T01:06:06.909Z,2.30
2022-09-09T01:08:40.031Z,2.87
2022-09-09T01:11:11.042Z,2.80
2022-09-09T01:13:37.893Z,2.33
2022-09-09T01:16:09.230Z,2.27
2022-09-09T01:18:46.231Z,2.03
2022-09-09T01:21:25.352Z,2.50
2022-09-09T01:24:10.065Z,1.83
2022-09-09T01:26:38.696Z,2.23
2022-09-09T01:29:10.495Z,2.30
2022-09-09T01:31:43.077Z,2.13
2022-09-09T01:34:14.211Z,1.90
2022-09-09T01:36:51.519Z,2.27
2022-09-09T01:39:18.763Z,1.60
2022-09-09T01:41:45.565Z,2.17
2022-09-09T01:44:12.650Z,2.40
2022-09-09T01:46:39.677Z,2.23
2022-09-09T01:50:02.747Z,2.33
2022-09-09T01:53:25.817Z,2.20
2022-09-09T01:55:55.244Z,2.03
2022-09-09T01:58:24.995Z,2.20
2022-09-09T02:01:27.275Z,2.17
2022-09-09T02:03:55.747Z,2.30
2022-09-09T02:06:39.984Z,2.57
2022-09-09T02:09:08.498Z,2.13
2022-09-09T02:11:35.877Z,2.10
2022-09-09T02:14:07.173Z,2.93
2022-09-09T02:16:36.197Z,2.30
2022-09-09T02:19:09.545Z,2.13
2022-09-09T02:21:37.925Z,2.20
2022-09-09T02:24:11.494Z,2.20
2022-09-09T02:26:41.551Z,2.20
2022-09-09T02:29:19.290Z,1.93
2022-09-09T02:31:47.171Z,2.07
2022-09-09T02:34:15.390Z,1.77
2022-09-09T02:36:43.316Z,2.20
2022-09-09T02:39:11.592Z,1.90
2022-09-09T02:41:52.922Z,2.87
2022-09-09T02:44:20.328Z,2.40
2022-09-09T02:47:34.432Z,2.17
2022-09-09T02:50:15.221Z,2.40
2022-09-09T02:53:01.702Z,2.40
2022-09-09T02:55:49.566Z,2.10
2022-09-09T02:58:18.749Z,1.70
2022-09-09T03:00:48.148Z,1.50
2022-09-09T03:03:17.192Z,1.50
2022-09-09T03:05:45.026Z,2.03
2022-09-09T03:08:12.065Z,1.60
2022-09-09T03:10:38.856Z,2.53
2022-09-09T03:13:06.626Z,1.90
2022-09-09T03:15:35.422Z,1.87
2022-09-09T03:18:02.774Z,2.30
2022-09-09T03:20:31.189Z,1.53
2022-09-09T03:22:58.766Z,2.23
2022-09-09T03:25:25.890Z,1.93
2022-09-09T03:27:55.431Z,2.67
2022-09-09T03:30:27.303Z,1.63
2022-09-09T03:32:54.419Z,2.53
2022-09-09T03:35:21.264Z,2.33
2022-09-09T03:37:48.304Z,1.77
2022-09-09T03:40:15.653Z,1.93
2022-09-09T03:42:42.545Z,1.93
2022-09-09T03:45:11.723Z,2.97
2022-09-09T03:47:38.870Z,2.00
2022-09-09T03:50:09.716Z,2.00
2022-09-09T03:52:40.534Z,1.83
2022-09-09T03:55:08.055Z,2.00
2022-09-09T03:57:36.214Z,1.63
2022-09-09T04:00:08.373Z,2.00
2022-09-09T04:02:35.263Z,2.10
2022-09-09T04:05:02.246Z,2.03
2022-09-09T04:07:29.792Z,2.13
2022-09-09T04:09:56.643Z,2.20
2022-09-09T04:12:23.626Z,1.63
2022-09-09T04:14:50.525Z,1.83
2022-09-09T04:17:18.476Z,2.47
2022-09-09T04:19:45.330Z,1.60
2022-09-09T04:22:12.517Z,1.97
2022-09-09T04:24:39.429Z,2.00
2022-09-09T04:27:06.483Z,2.30
2022-09-09T04:29:33.276Z,2.47
2022-09-09T04:32:00.329Z,2.17
2022-09-09T04:34:27.474Z,2.47
2022-09-09T04:36:54.303Z,2.20
2022-09-09T04:39:21.134Z,2.10
2022-09-09T04:41:48.430Z,2.57
2022-09-09T04:44:15.449Z,2.40
2022-09-09T04:46:42.792Z,3.33
2022-09-09T04:49:14.434Z,2.30
2022-09-09T04:51:41.972Z,2.90
2022-09-09T04:54:08.971Z,2.90
2022-09-09T04:56:35.765Z,1.90
2022-09-09T04:59:04.044Z,1.80
2022-09-09T05:01:30.888Z,2.07
2022-09-09T05:03:57.738Z,2.03
2022-09-09T05:06:25.131Z,1.63
2022-09-09T05:08:52.260Z,2.53
2022-09-09T05:11:27.025Z,1.57
2022-09-09T05:13:54.425Z,1.67
2022-09-09T05:16:22.243Z,2.00
2022-09-09T05:18:50.156Z,1.90
2022-09-09T05:21:17.860Z,2.63
2022-09-09T05:23:46.550Z,1.83
2022-09-09T05:26:20.925Z,2.00
2022-09-09T05:28:48.181Z,2.10
2022-09-09T05:31:17.391Z,1.87
2022-09-09T05:33:47.219Z,2.37
2022-09-09T05:36:21.554Z,2.77
2022-09-09T05:38:48.959Z,2.07
2022-09-09T05:41:18.725Z,2.73
2022-09-09T05:43:46.574Z,2.00
2022-09-09T05:46:16.588Z,1.90
2022-09-09T05:48:47.579Z,2.33
2022-09-09T05:51:19.788Z,1.90
2022-09-09T05:53:47.233Z,1.70
2022-09-09T05:56:26.447Z,2.37
2022-09-09T05:58:55.157Z,1.83
2022-09-09T06:01:27.692Z,1.70
2022-09-09T06:03:54.655Z,2.37
2022-09-09T06:06:23.578Z,2.77
2022-09-09T06:08:52.795Z,2.00
2022-09-09T06:11:33.630Z,1.70
2022-09-09T06:14:00.796Z,2.80
2022-09-09T06:16:29.219Z,2.13
2022-09-09T06:18:57.735Z,1.90
2022-09-09T06:21:31.258Z,2.13
2022-09-09T06:24:01.040Z,1.97
2022-09-09T06:26:35.686Z,2.57
2022-09-09T06:29:05.100Z,2.10
2022-09-09T06:31:35.565Z,1.70
2022-09-09T06:34:03.309Z,2.17
2022-09-09T06:36:33.644Z,2.13
2022-09-09T06:39:01.756Z,1.93
2022-09-09T06:41:30.372Z,1.90
2022-09-09T06:43:57.456Z,1.80
2022-09-09T06:46:29.166Z,1.90
2022-09-09T06:48:58.361Z,2.20
2022-09-09T06:51:27.144Z,2.60
2022-09-09T06:53:55.924Z,2.20
2022-09-09T06:56:25.487Z,2.43
2022-09-09T06:58:53.827Z,2.00
2022-09-09T07:01:22.514Z,2.50
2022-09-09T07:03:51.625Z,1.77
2022-09-09T07:06:24.859Z,3.53
2022-09-09T07:08:56.463Z,2.70
2022-09-09T07:11:27.011Z,2.57
2022-09-09T07:13:54.361Z,3.80
2022-09-09T07:16:24.733Z,3.00
2022-09-09T07:18:52.972Z,3.13
2022-09-09T07:21:22.115Z,2.77
2022-09-09T07:23:49.298Z,3.50
2022-09-09T07:26:22.734Z,2.87
2022-09-09T07:28:50.320Z,2.87
2022-09-09T07:31:22.508Z,3.03
2022-09-09T07:33:49.589Z,3.20
2022-09-09T07:36:24.559Z,3.23
2022-09-09T07:38:59.231Z,3.37
2022-09-09T07:41:35.397Z,2.00
2022-09-09T07:44:17.065Z,2.40
2022-09-09T07:46:44.650Z,2.37
2022-09-09T07:49:12.161Z,2.33
2022-09-09T07:51:42.042Z,3.10
2022-09-09T07:54:12.278Z,2.37
2022-09-09T07:56:40.544Z,2.77
2022-09-09T07:59:07.954Z,2.87
2022-09-09T08:01:40.241Z,2.43
2022-09-09T08:04:09.252Z,2.50
2022-09-09T08:06:39.562Z,2.80
2022-09-09T08:09:07.972Z,3.20
2022-09-09T08:11:38.743Z,2.70
2022-09-09T08:14:08.778Z,8.23
2022-09-09T08:16:40.607Z,10.27
2022-09-09T08:19:08.761Z,5.23
2022-09-09T08:21:37.897Z,4.00
2022-09-09T08:24:06.493Z,3.27
2022-09-09T08:26:36.208Z,2.50
2022-09-09T08:29:04.724Z,2.37
2022-09-09T08:31:34.389Z,2.33
2022-09-09T08:34:03.892Z,5.27
2022-09-09T08:36:34.522Z,10.97
2022-09-09T08:39:01.822Z,14.27
2022-09-09T08:41:43.474Z,14.57
2022-09-09T08:44:16.502Z,34.10
2022-09-09T08:46:43.929Z,33.87
2022-09-09T08:49:41.289Z,27.10
2022-09-09T08:52:41.752Z,11.93
2022-09-09T08:55:25.815Z,8.43
2022-09-09T08:57:55.338Z,4.27
2022-09-09T09:00:22.579Z,4.63
2022-09-09T09:03:01.670Z,3.40
2022-09-09T09:05:41.516Z,5.87
2022-09-09T09:08:26.733Z,4.10
2022-09-09T09:10:58.134Z,4.83
2022-09-09T09:13:47.433Z,4.10
2022-09-09T09:16:44.242Z,7.77
2022-09-09T09:19:15.481Z,4.43
2022-09-09T09:21:46.442Z,4.33
2022-09-09T09:24:21.356Z,6.70
2022-09-09T09:26:49.378Z,4.00
2022-09-09T09:29:19.073Z,5.33
2022-09-09T09:31:55.485Z,3.80
2022-09-09T09:34:22.558Z,3.13
2022-09-09T09:37:02.845Z,4.83
2022-09-09T09:42:26.479Z,1.77
2022-09-09T09:44:53.459Z,2.00
2022-09-09T09:47:22.456Z,5.30
2022-09-09T09:50:00.712Z,4.37
2022-09-09T09:52:31.924Z,5.23
2022-09-09T09:55:05.245Z,5.10
2022-09-09T09:57:35.429Z,9.10
2022-09-09T10:00:15.519Z,5.00
2022-09-09T10:02:44.813Z,7.87
2022-09-09T10:05:36.868Z,12.10
2022-09-09T10:08:10.748Z,13.80
2022-09-09T10:11:16.866Z,11.30
2022-09-09T10:14:02.053Z,6.77
2022-09-09T10:16:55.464Z,5.73
2022-09-09T10:19:36.643Z,6.13
2022-09-09T10:22:09.404Z,3.17
2022-09-09T10:24:59.016Z,13.13
2022-09-09T10:27:59.767Z,7.87
2022-09-09T10:30:34.974Z,7.40
2022-09-09T10:33:11.494Z,5.53
2022-09-09T10:36:06.843Z,3.87
2022-09-09T10:38:44.545Z,3.70
2022-09-09T10:41:26.849Z,34.53
2022-09-09T10:44:12.356Z,45.97
2022-09-09T10:47:16.871Z,85.73
2022-09-09T10:50:11.942Z,140.53
2022-09-09T10:53:05.194Z,54.50
2022-09-09T10:55:40.517Z,23.37
2022-09-09T10:58:12.368Z,18.90
2022-09-09T11:01:05.318Z,19.10
2022-09-09T11:03:34.519Z,7.27
2022-09-09T11:06:06.325Z,5.00
2022-09-09T11:08:36.456Z,5.30
2022-09-09T11:11:23.321Z,3.20
2022-09-09T11:13:53.445Z,2.57
2022-09-09T11:16:35.870Z,2.50
2022-09-09T11:19:17.850Z,1.87
2022-09-09T11:21:50.589Z,1.80
2022-09-09T11:24:31.296Z,2.30
2022-09-09T11:27:20.639Z,1.40
2022-09-09T11:29:48.890Z,1.57
2022-09-09T11:32:27.439Z,1.20
2022-09-09T11:35:14.148Z,1.30
2022-09-09T11:37:59.689Z,1.67
2022-09-09T11:40:28.293Z,1.60
2022-09-09T11:43:14.090Z,1.40
2022-09-09T11:45:43.148Z,1.10
2022-09-09T11:48:28.772Z,1.00
2022-09-09T11:51:06.335Z,1.03
2022-09-09T11:53:33.570Z,0.90
2022-09-09T11:56:12.696Z,0.93
2022-09-09T11:58:43.993Z,0.97
2022-09-09T12:01:28.791Z,0.70
2022-09-09T12:04:10.604Z,0.90
2022-09-09T12:07:23.741Z,1.77
2022-09-09T12:10:02.061Z,1.13
2022-09-09T12:12:40.398Z,2.00
2022-09-09T12:15:10.597Z,1.50
2022-09-09T12:17:45.434Z,4.07
2022-09-09T12:20:16.618Z,3.40
2022-09-09T12:23:02.061Z,3.13
2022-09-09T12:25:47.858Z,12.60
2022-09-09T12:28:32.641Z,6.57
2022-09-09T12:31:33.292Z,4.90
2022-09-09T12:34:17.999Z,2.13
2022-09-09T12:36:53.666Z,1.93
2022-09-09T12:39:39.707Z,7.97
2022-09-09T12:42:06.764Z,3.97
2022-09-09T12:44:33.670Z,1.60
2022-09-09T12:47:03.202Z,1.53
2022-09-09T12:49:35.989Z,1.90
2022-09-09T12:52:23.660Z,2.03
2022-09-09T12:54:53.133Z,1.20
2022-09-09T12:57:20.138Z,2.13
2022-09-09T12:59:47.012Z,1.53
2022-09-09T13:02:24.994Z,2.20
2022-09-09T13:04:52.325Z,1.90
2022-09-09T13:07:20.363Z,2.73
2022-09-09T13:09:49.767Z,2.53
2022-09-09T13:12:20.997Z,3.60
2022-09-09T13:14:52.436Z,3.00
2022-09-09T13:17:25.786Z,3.00
2022-09-09T13:19:54.638Z,2.37
2022-09-09T13:22:36.992Z,1.83
2022-09-09T13:25:06.526Z,2.70
2022-09-09T13:27:41.026Z,1.57
2022-09-09T13:30:25.858Z,1.90
2022-09-09T13:33:10.714Z,2.60
2022-09-09T13:35:50.519Z,2.13
2022-09-09T13:38:17.532Z,2.77
2022-09-09T13:41:05.654Z,2.80
2022-09-09T13:43:39.398Z,2.77
2022-09-09T13:46:31.198Z,1.57
2022-09-09T13:48:59.425Z,1.60
2022-09-09T13:51:36.235Z,2.70
2022-09-09T13:54:03.117Z,2.03
2022-09-09T13:56:30.198Z,1.87
2022-09-09T13:58:58.523Z,2.73
2022-09-09T14:01:29.348Z,2.70
2022-09-09T14:03:56.526Z,2.20
2022-09-09T14:06:23.531Z,2.37
2022-09-09T14:08:51.357Z,3.17
2022-09-09T14:11:19.115Z,3.30
2022-09-09T14:13:45.968Z,2.60
2022-09-09T14:16:12.880Z,3.40
2022-09-09T14:18:40.177Z,2.30
2022-09-09T14:21:07.469Z,1.80
2022-09-09T14:23:34.260Z,1.00
2022-09-09T14:26:01.094Z,1.03
2022-09-09T14:28:52.070Z,0.70
2022-09-09T14:31:18.480Z,0.60
2022-09-09T14:33:45.795Z,0.80
2022-09-09T14:36:12.819Z,0.87
2022-09-09T14:38:43.878Z,0.83
2022-09-09T14:41:12.303Z,0.70
2022-09-09T14:43:40.320Z,0.83
2022-09-09T14:46:11.769Z,1.10
2022-09-09T14:48:41.772Z,2.00
2022-09-09T14:51:14.255Z,1.60
2022-09-09T14:53:43.694Z,3.83
2022-09-09T14:56:14.772Z,3.70
2022-09-09T14:58:41.925Z,2.30
2022-09-09T15:01:13.608Z,2.30
2022-09-09T15:03:41.588Z,1.63
2022-09-09T15:06:09.822Z,1.60
2022-09-09T15:08:41.769Z,3.10
2022-09-09T15:11:11.273Z,3.40
2022-09-09T15:13:39.716Z,3.80
2022-09-09T15:16:15.661Z,6.53
2022-09-09T15:18:46.134Z,4.23
2022-09-09T15:21:14.677Z,4.03
2022-09-09T15:23:41.554Z,67.63
2022-09-09T15:26:08.935Z,16.60
2022-09-09T15:28:38.827Z,3.97
2022-09-09T15:31:20.569Z,2.60
2022-09-09T15:33:51.670Z,1.60
2022-09-09T15:36:21.475Z,1.00
2022-09-09T15:38:48.569Z,1.93
2022-09-09T15:41:16.155Z,3.50
2022-09-09T15:43:51.115Z,5.30
2022-09-09T15:46:17.962Z,4.80
2022-09-09T15:48:47.328Z,2.90
2022-09-09T15:51:38.082Z,2.73
2022-09-09T15:54:02.818Z,2.40
2022-09-09T15:56:33.940Z,1.57
2022-09-09T15:59:01.238Z,1.70
2022-09-09T16:01:28.518Z,2.90
2022-09-09T16:03:55.385Z,4.97
2022-09-09T16:06:24.181Z,2.13
2022-09-09T16:08:53.526Z,1.93
2022-09-09T16:11:22.897Z,2.90
2022-09-09T16:13:51.971Z,3.13
2022-09-09T16:16:23.267Z,3.70
2022-09-09T16:18:53.164Z,3.23
2022-09-09T16:21:22.440Z,2.73
2022-09-09T16:23:51.515Z,2.20
2022-09-09T16:26:19.356Z,2.77
2022-09-09T16:28:47.695Z,2.80
2022-09-09T16:31:18.573Z,2.30
2022-09-09T16:33:46.088Z,2.70
2022-09-09T16:36:17.977Z,1.80
2022-09-09T16:38:44.914Z,1.80
2022-09-09T16:41:13.680Z,2.43
2022-09-09T16:43:41.550Z,1.80
2022-09-09T16:46:19.640Z,1.30
2022-09-09T16:48:47.648Z,1.80
2022-09-09T16:51:24.478Z,1.43
2022-09-09T16:53:53.948Z,1.77
2022-09-09T16:56:23.918Z,1.33
2022-09-09T16:58:52.872Z,1.40
2022-09-09T17:01:19.859Z,1.60
2022-09-09T17:03:46.870Z,1.37
2022-09-09T17:06:15.655Z,1.80
2022-09-09T17:08:44.130Z,1.00
2022-09-09T17:11:19.443Z,1.83
2022-09-09T17:13:48.132Z,1.47
2022-09-09T17:16:17.484Z,1.03
2022-09-09T17:18:44.861Z,1.20
2022-09-09T17:21:16.123Z,2.37
2022-09-09T17:23:43.427Z,1.30
2022-09-09T17:26:12.561Z,1.70
2022-09-09T17:28:40.743Z,2.27
2022-09-09T17:31:09.112Z,1.27
2022-09-09T17:33:38.410Z,1.43
2022-09-09T17:36:34.861Z,1.30
2022-09-09T17:39:03.125Z,1.43
2022-09-09T17:41:32.741Z,1.17
2022-09-09T17:43:59.926Z,1.40
2022-09-09T17:46:36.299Z,1.00
2022-09-09T17:49:09.945Z,1.20
2022-09-09T17:51:37.441Z,1.30
2022-09-09T17:54:10.342Z,1.40
2022-09-09T17:56:38.663Z,1.30
2022-09-09T17:59:08.089Z,1.50
2022-09-09T18:01:38.064Z,1.77
2022-09-09T18:04:07.396Z,1.17
2022-09-09T18:06:37.167Z,0.80
2022-09-09T18:09:13.469Z,1.13
2022-09-09T18:11:44.140Z,1.57
2022-09-09T18:14:13.808Z,1.50
2022-09-09T18:16:40.979Z,1.20
2022-09-09T18:19:12.136Z,0.93
2022-09-09T18:21:38.984Z,1.57
2022-09-09T18:24:06.851Z,1.00
2022-09-09T18:26:35.415Z,1.53
2022-09-09T18:29:08.476Z,1.07
2022-09-09T18:31:37.927Z,1.53
2022-09-09T18:34:07.235Z,1.00
2022-09-09T18:36:38.280Z,0.97
2022-09-09T18:39:06.540Z,1.00
2022-09-09T18:41:39.098Z,1.33
2022-09-09T18:44:09.487Z,1.40
2022-09-09T18:46:37.371Z,1.00
2022-09-09T18:49:05.881Z,1.40
2022-09-09T18:51:35.419Z,1.23
2022-09-09T18:54:08.017Z,2.20
2022-09-09T18:56:35.747Z,1.70
2022-09-09T18:59:04.780Z,1.30
2022-09-09T19:01:31.735Z,1.50
2022-09-09T19:03:59.098Z,1.37
2022-09-09T19:06:30.712Z,1.60
2022-09-09T19:09:03.669Z,1.17
2022-09-09T19:11:31.828Z,1.03
2022-09-09T19:14:01.461Z,1.50
2022-09-09T19:16:31.095Z,1.00
2022-09-09T19:19:04.545Z,0.90
2022-09-09T19:21:33.891Z,0.90
2022-09-09T19:24:22.036Z,1.30
2022-09-09T19:26:52.378Z,0.97
2022-09-09T19:29:24.253Z,1.70
2022-09-09T19:32:29.409Z,1.10
2022-09-09T19:34:39.023Z,1.20
2022-09-09T19:37:05.919Z,1.33
2022-09-09T19:39:34.675Z,1.17
2022-09-09T19:42:01.981Z,1.17
2022-09-09T19:44:29.027Z,1.10
2022-09-09T19:46:56.243Z,1.10
2022-09-09T19:49:23.171Z,0.90
2022-09-09T19:51:49.990Z,2.00
2022-09-09T19:54:16.845Z,1.40
2022-09-09T19:56:43.945Z,1.43
2022-09-09T19:59:12.324Z,1.63
2022-09-09T20:01:47.221Z,1.47
2022-09-09T20:04:15.082Z,1.20
2022-09-09T20:06:44.308Z,0.90
2022-09-09T20:09:15.739Z,1.90
2022-09-09T20:11:43.801Z,1.23
2022-09-09T20:14:11.870Z,0.80
2022-09-09T20:16:39.694Z,1.00
2022-09-09T20:19:10.529Z,1.00
2022-09-09T20:21:41.880Z,0.87
2022-09-09T20:24:15.199Z,0.80
2022-09-09T20:26:42.035Z,0.60
2022-09-09T20:29:15.995Z,0.90
2022-09-09T20:31:44.116Z,0.97
2022-09-09T20:34:16.376Z,1.47
2022-09-09T20:36:43.498Z,1.00
2022-09-09T20:39:17.604Z,1.10
2022-09-09T20:41:45.588Z,0.73
2022-09-09T20:44:18.300Z,1.07
2022-09-09T20:46:50.441Z,0.97
2022-09-09T20:49:19.785Z,1.20
2022-09-09T20:51:48.139Z,1.20
2022-09-09T20:54:23.674Z,0.73
2022-09-09T20:56:52.236Z,1.10
2022-09-09T20:59:26.376Z,0.87
2022-09-09T21:01:54.039Z,1.07
2022-09-09T21:04:21.892Z,1.00
2022-09-09T21:06:50.440Z,1.17
2022-09-09T21:09:18.099Z,0.83
2022-09-09T21:11:44.974Z,1.67
2022-09-09T21:14:12.812Z,1.30
2022-09-09T21:16:39.859Z,0.97
2022-09-09T21:19:06.963Z,0.80
2022-09-09T21:21:33.937Z,1.27
2022-09-09T21:24:00.994Z,2.27
2022-09-09T21:26:27.990Z,1.00
2022-09-09T21:28:56.059Z,1.27
2022-09-09T21:31:27.994Z,1.30
2022-09-09T21:33:56.076Z,1.30
2022-09-09T21:36:23.492Z,0.83
2022-09-09T21:38:50.724Z,1.10
2022-09-09T21:41:17.784Z,1.00
2022-09-09T21:43:46.847Z,1.37
2022-09-09T21:46:16.562Z,1.00
2022-09-09T21:48:43.764Z,0.90
2022-09-09T21:51:13.187Z,0.80
2022-09-09T21:53:40.418Z,1.10
2022-09-09T21:56:10.351Z,1.03
2022-09-09T21:58:37.514Z,1.00
2022-09-09T22:01:15.754Z,0.83
2022-09-09T22:03:42.971Z,1.00
2022-09-09T22:06:14.019Z,1.00
2022-09-09T22:08:41.284Z,1.20
2022-09-09T22:11:19.925Z,1.20
2022-09-09T22:13:46.756Z,0.90
2022-09-09T22:16:17.050Z,0.73
2022-09-09T22:18:44.684Z,0.83
2022-09-09T22:21:14.220Z,0.70
2022-09-09T22:23:41.224Z,0.93
2022-09-09T22:26:08.492Z,1.50
2022-09-09T22:28:36.229Z,0.90
2022-09-09T22:31:03.499Z,0.80
2022-09-09T22:33:30.410Z,0.73
2022-09-09T22:35:57.282Z,1.27
2022-09-09T22:38:24.142Z,0.70
2022-09-09T22:40:52.031Z,1.00
2022-09-09T22:43:21.276Z,0.67
2022-09-09T22:45:48.629Z,1.07
2022-09-09T22:48:15.921Z,0.80
2022-09-09T22:50:43.251Z,1.07
2022-09-09T22:53:13.872Z,0.77
2022-09-09T22:55:41.251Z,0.90
2022-09-09T22:58:08.184Z,1.27
2022-09-09T23:00:35.363Z,0.70
2022-09-09T23:03:02.209Z,0.70
2022-09-09T23:05:29.004Z,1.07
2022-09-09T23:07:58.716Z,0.90
2022-09-09T23:10:27.414Z,1.13
2022-09-09T23:12:54.346Z,1.00
2022-09-09T23:15:21.267Z,0.70
2022-09-09T23:17:48.194Z,0.90
2022-09-09T23:20:15.005Z,1.00
2022-09-09T23:22:41.864Z,0.60
2022-09-09T23:25:09.017Z,0.73
2022-09-09T23:27:38.773Z,0.80
2022-09-09T23:30:09.140Z,0.93
2022-09-09T23:32:36.005Z,0.80
2022-09-09T23:35:02.861Z,0.77
2022-09-09T23:37:32.046Z,0.70
2022-09-09T23:39:59.104Z,1.30
2022-09-09T23:42:27.053Z,0.67
2022-09-09T23:44:54.146Z,0.90
2022-09-09T23:47:21.072Z,1.07
2022-09-09T23:49:50.739Z,0.77
2022-09-09T23:52:17.919Z,1.10
2022-09-09T23:54:44.773Z,0.90
2022-09-09T23:57:13.749Z,0.73
2022-09-09T23:59:40.642Z,1.00
