createdAt,value
2023-10-20T07:18:16.082Z,15.08
2023-10-20T07:20:44.140Z,15.21
2023-10-20T07:23:11.671Z,15.28
2023-10-20T07:25:38.816Z,15.33
2023-10-20T07:28:07.003Z,15.22
2023-10-20T07:30:35.564Z,15.09
2023-10-20T07:33:07.172Z,14.98
2023-10-20T07:35:34.501Z,14.95
2023-10-20T07:38:03.239Z,14.77
2023-10-20T07:40:35.603Z,14.61
2023-10-20T07:43:06.998Z,14.50
2023-10-20T07:45:41.469Z,14.48
2023-10-20T07:48:10.217Z,14.49
2023-10-20T07:50:38.137Z,14.50
2023-10-20T07:53:06.261Z,14.55
2023-10-20T07:55:33.881Z,14.52
2023-10-20T07:58:01.417Z,14.56
2023-10-20T08:00:30.541Z,14.59
2023-10-20T08:02:57.956Z,14.61
2023-10-20T08:05:27.072Z,14.45
2023-10-20T08:07:56.174Z,14.26
2023-10-20T08:10:23.700Z,14.11
2023-10-20T08:12:51.327Z,14.04
2023-10-20T08:15:18.745Z,13.95
2023-10-20T08:17:47.060Z,13.90
2023-10-20T08:20:14.863Z,13.91
2023-10-20T08:22:42.655Z,13.98
2023-10-20T08:25:10.382Z,14.01
2023-10-20T08:27:38.518Z,14.02
2023-10-20T08:30:06.219Z,14.06
2023-10-20T08:32:34.014Z,14.05
2023-10-20T08:35:01.359Z,14.07
2023-10-20T08:37:29.786Z,14.09
2023-10-20T08:39:57.011Z,14.12
2023-10-20T08:42:25.157Z,14.09
2023-10-20T08:44:53.036Z,14.05
2023-10-20T08:47:21.146Z,14.01
2023-10-20T08:49:49.061Z,13.94
2023-10-20T08:52:18.554Z,13.94
2023-10-20T08:54:47.398Z,13.95
2023-10-20T08:57:15.090Z,13.92
2023-10-20T08:59:53.645Z,13.90
2023-10-20T09:02:21.179Z,13.93
2023-10-20T09:04:54.481Z,13.93
2023-10-20T09:07:25.826Z,13.90
2023-10-20T09:09:53.998Z,13.88
2023-10-20T09:12:21.312Z,13.86
2023-10-20T09:14:49.728Z,13.82
2023-10-20T09:17:26.721Z,13.81
2023-10-20T09:20:07.570Z,13.70
2023-10-20T09:22:35.508Z,13.71
2023-10-20T09:25:03.703Z,13.74
2023-10-20T09:27:31.420Z,13.78
2023-10-20T09:29:59.139Z,13.68
2023-10-20T09:32:26.904Z,13.49
2023-10-20T09:34:59.100Z,13.38
2023-10-20T09:37:26.745Z,13.18
2023-10-20T09:39:55.232Z,13.04
2023-10-20T09:42:25.122Z,12.98
2023-10-20T09:45:00.462Z,12.84
2023-10-20T09:47:29.262Z,12.74
2023-10-20T09:49:56.542Z,12.67
2023-10-20T09:52:23.917Z,12.56
2023-10-20T09:54:51.540Z,12.45
2023-10-20T09:57:20.160Z,12.44
2023-10-20T09:59:57.111Z,12.38
2023-10-20T10:02:31.662Z,12.35
2023-10-20T10:04:59.236Z,12.19
2023-10-20T10:07:47.590Z,12.13
2023-10-20T10:10:22.086Z,12.08
2023-10-20T10:12:59.308Z,11.96
2023-10-20T10:15:47.602Z,11.93
2023-10-20T10:18:17.406Z,11.82
2023-10-20T10:20:48.542Z,11.73
2023-10-20T10:23:16.866Z,11.57
2023-10-20T10:25:46.887Z,11.47
2023-10-20T10:28:15.370Z,11.38
2023-10-20T10:30:44.389Z,11.32
2023-10-20T10:33:13.096Z,11.26
2023-10-20T10:35:41.456Z,11.20
2023-10-20T10:38:22.035Z,11.13
2023-10-20T10:40:55.033Z,10.98
2023-10-20T10:43:23.146Z,10.95
2023-10-20T10:45:55.211Z,10.79
2023-10-20T10:48:28.884Z,10.62
2023-10-20T10:50:57.422Z,10.61
2023-10-20T10:53:27.007Z,10.58
2023-10-20T10:55:55.612Z,10.52
2023-10-20T10:58:24.601Z,10.40
2023-10-20T11:00:52.406Z,10.31
2023-10-20T11:03:22.242Z,10.16
2023-10-20T11:05:51.664Z,10.01
2023-10-20T11:08:19.817Z,9.99
2023-10-20T11:10:47.096Z,9.88
2023-10-20T11:13:16.625Z,9.97
2023-10-20T11:15:43.990Z,10.00
2023-10-20T11:18:12.042Z,9.91
2023-10-20T11:20:42.149Z,9.83
2023-10-20T11:23:10.177Z,9.78
2023-10-20T11:25:43.078Z,9.81
2023-10-20T11:28:11.074Z,9.74
2023-10-20T11:30:40.047Z,9.74
2023-10-20T11:33:11.276Z,9.74
2023-10-20T11:35:41.213Z,9.67
2023-10-20T11:38:08.838Z,9.53
2023-10-20T11:40:36.411Z,9.44
2023-10-20T11:43:05.397Z,9.35
2023-10-20T11:45:33.199Z,9.32
2023-10-20T11:48:00.801Z,9.33
2023-10-20T11:50:29.257Z,9.22
2023-10-20T11:52:56.861Z,9.28
2023-10-20T11:55:24.973Z,9.28
2023-10-20T11:57:52.586Z,9.22
2023-10-20T12:00:19.938Z,9.21
2023-10-20T12:02:47.534Z,9.17
2023-10-20T12:05:15.011Z,9.14
2023-10-20T12:07:42.480Z,9.11
2023-10-20T12:10:11.028Z,9.08
2023-10-20T12:12:40.313Z,9.09
2023-10-20T12:15:09.153Z,8.96
2023-10-20T12:17:38.093Z,8.98
2023-10-20T12:20:06.444Z,8.90
2023-10-20T12:22:35.789Z,8.81
2023-10-20T12:25:03.570Z,8.66
2023-10-20T12:27:32.128Z,8.66
2023-10-20T12:30:00.094Z,8.72
2023-10-20T12:32:28.487Z,8.75
2023-10-20T12:34:56.470Z,8.70
2023-10-20T12:37:24.167Z,8.65
2023-10-20T12:39:52.246Z,8.56
2023-10-20T12:42:19.946Z,8.57
2023-10-20T12:44:47.903Z,8.57
2023-10-20T12:47:15.966Z,8.56
2023-10-20T12:49:43.393Z,8.56
2023-10-20T12:52:13.104Z,8.47
2023-10-20T12:54:41.106Z,8.43
2023-10-20T12:57:08.588Z,8.37
2023-10-20T12:59:36.440Z,8.34
2023-10-20T13:02:05.095Z,8.29
2023-10-20T13:04:32.463Z,8.27
2023-10-20T13:07:01.243Z,8.21
2023-10-20T13:09:29.439Z,8.22
2023-10-20T13:12:00.235Z,8.23
2023-10-20T13:14:28.960Z,8.15
2023-10-20T13:16:57.853Z,8.16
2023-10-20T13:19:25.285Z,8.17
2023-10-20T13:21:53.666Z,8.17
2023-10-20T13:24:21.021Z,8.10
2023-10-20T13:26:48.574Z,8.07
2023-10-20T13:29:16.584Z,8.01
2023-10-20T13:31:44.896Z,7.97
2023-10-20T13:34:13.753Z,7.97
2023-10-20T13:36:41.619Z,7.90
2023-10-20T13:41:39.425Z,7.77
2023-10-20T13:44:08.756Z,7.79
2023-10-20T13:46:37.413Z,7.77
2023-10-20T13:49:05.420Z,7.76
2023-10-20T13:51:33.026Z,7.72
2023-10-20T13:54:01.323Z,7.65
2023-10-20T13:56:28.977Z,7.58
2023-10-20T13:58:56.530Z,7.62
2023-10-20T14:01:24.863Z,7.69
2023-10-20T14:03:54.910Z,7.69
2023-10-20T14:06:25.414Z,7.64
2023-10-20T14:08:54.177Z,7.58
2023-10-20T14:11:21.486Z,7.53
2023-10-20T14:13:49.316Z,7.48
2023-10-20T14:16:21.015Z,7.46
2023-10-20T14:18:49.014Z,7.43
2023-10-20T14:21:20.033Z,7.38
2023-10-20T14:23:55.323Z,7.36
2023-10-20T14:26:23.647Z,7.36
2023-10-20T14:28:51.591Z,7.35
2023-10-20T14:31:19.896Z,7.33
2023-10-20T14:33:48.187Z,7.34
2023-10-20T14:36:18.175Z,7.32
2023-10-20T14:38:47.286Z,7.27
2023-10-20T14:41:16.142Z,7.27
2023-10-20T14:43:43.665Z,7.19
2023-10-20T14:46:11.530Z,7.12
2023-10-20T14:48:39.697Z,7.04
2023-10-20T14:51:08.689Z,7.01
2023-10-20T14:53:37.602Z,6.99
2023-10-20T14:56:05.999Z,6.94
2023-10-20T14:58:33.625Z,6.94
2023-10-20T15:01:01.007Z,6.92
2023-10-20T15:03:31.294Z,6.97
2023-10-20T15:06:02.530Z,6.90
2023-10-20T15:08:31.081Z,6.86
2023-10-20T15:10:59.049Z,6.87
2023-10-20T15:13:27.074Z,6.83
2023-10-20T15:15:54.415Z,6.84
2023-10-20T15:18:23.290Z,6.76
2023-10-20T15:20:51.989Z,6.68
2023-10-20T15:23:21.405Z,6.61
2023-10-20T15:25:49.814Z,6.55
2023-10-20T15:28:17.486Z,6.53
2023-10-20T15:30:45.288Z,6.46
2023-10-20T15:33:13.361Z,6.47
2023-10-20T15:35:41.754Z,6.45
2023-10-20T15:38:12.988Z,6.44
2023-10-20T15:40:41.873Z,6.34
2023-10-20T15:43:09.572Z,6.30
2023-10-20T15:45:37.310Z,6.28
2023-10-20T15:48:05.827Z,6.28
2023-10-20T15:50:34.377Z,6.25
2023-10-20T15:53:04.154Z,6.28
2023-10-20T15:55:31.605Z,6.36
2023-10-20T15:57:58.666Z,6.46
2023-10-20T16:00:26.097Z,6.55
2023-10-20T16:02:54.117Z,6.69
2023-10-20T16:05:21.978Z,6.76
2023-10-20T16:07:50.019Z,6.80
2023-10-20T16:10:18.363Z,6.91
2023-10-20T16:12:45.972Z,6.99
2023-10-20T16:15:14.723Z,7.04
2023-10-20T16:17:42.405Z,7.14
2023-10-20T16:20:11.063Z,7.19
2023-10-20T16:22:40.038Z,7.16
2023-10-20T16:25:08.345Z,7.16
2023-10-20T16:27:35.578Z,7.24
2023-10-20T16:30:06.818Z,7.26
2023-10-20T16:32:40.516Z,7.20
2023-10-20T16:35:10.247Z,7.26
2023-10-20T16:37:39.072Z,7.30
2023-10-20T16:40:07.249Z,7.24
2023-10-20T16:42:34.712Z,7.28
2023-10-20T16:45:07.719Z,7.22
2023-10-20T16:47:36.974Z,7.30
2023-10-20T16:50:05.215Z,7.30
2023-10-20T16:52:32.854Z,7.23
2023-10-20T16:55:00.440Z,7.21
2023-10-20T16:57:27.942Z,7.18
2023-10-20T16:59:56.418Z,7.18
2023-10-20T17:02:25.580Z,7.20
2023-10-20T17:04:54.919Z,7.27
2023-10-20T17:07:22.935Z,7.26
2023-10-20T17:09:51.657Z,7.30
2023-10-20T17:12:19.051Z,7.37
2023-10-20T17:14:47.545Z,7.41
2023-10-20T17:17:15.315Z,7.40
2023-10-20T17:19:42.855Z,7.50
2023-10-20T17:22:11.042Z,7.50
2023-10-20T17:24:40.402Z,7.45
2023-10-20T17:27:08.283Z,7.53
2023-10-20T17:29:36.244Z,7.63
2023-10-20T17:32:04.369Z,7.66
2023-10-20T17:34:40.605Z,7.69
2023-10-20T17:37:19.152Z,7.78
2023-10-20T17:39:50.481Z,7.71
2023-10-20T17:42:25.837Z,7.73
2023-10-20T17:44:58.583Z,7.72
2023-10-20T17:47:29.404Z,7.69
2023-10-20T17:49:57.059Z,7.75
2023-10-20T17:52:32.431Z,7.80
2023-10-20T17:55:07.645Z,7.76
2023-10-20T17:57:36.109Z,7.86
2023-10-20T18:00:06.833Z,7.75
2023-10-20T18:02:45.106Z,7.79
2023-10-20T18:05:13.166Z,7.89
2023-10-20T18:07:42.145Z,7.91
2023-10-20T18:10:10.319Z,7.93
2023-10-20T18:12:38.996Z,7.88
2023-10-20T18:15:07.426Z,7.98
2023-10-20T18:17:34.941Z,7.96
2023-10-20T18:20:02.125Z,8.03
2023-10-20T18:22:30.104Z,8.01
2023-10-20T18:24:57.514Z,8.07
2023-10-20T18:27:25.897Z,8.10
2023-10-20T18:29:53.781Z,8.13
2023-10-20T18:32:21.925Z,8.21
2023-10-20T18:34:50.555Z,8.25
2023-10-20T18:37:18.520Z,8.20
2023-10-20T18:39:46.292Z,8.24
2023-10-20T18:42:13.748Z,8.16
2023-10-20T18:44:41.027Z,8.11
2023-10-20T18:47:09.682Z,8.23
2023-10-20T18:49:37.128Z,8.22
2023-10-20T18:52:06.348Z,8.24
2023-10-20T18:54:34.325Z,8.24
2023-10-20T18:57:01.792Z,8.21
2023-10-20T18:59:29.300Z,8.23
2023-10-20T19:01:58.244Z,8.37
2023-10-20T19:04:26.172Z,8.27
2023-10-20T19:06:53.904Z,8.11
2023-10-20T19:09:21.436Z,8.12
2023-10-20T19:11:49.194Z,8.10
2023-10-20T19:14:17.926Z,8.10
2023-10-20T19:16:45.529Z,8.09
2023-10-20T19:19:13.396Z,8.11
2023-10-20T19:21:45.107Z,8.13
2023-10-20T19:24:13.163Z,8.16
2023-10-20T19:26:40.888Z,8.14
2023-10-20T19:29:08.631Z,8.15
2023-10-20T19:31:36.260Z,8.10
2023-10-20T19:34:05.897Z,8.19
2023-10-20T19:36:34.551Z,8.11
2023-10-20T19:39:02.968Z,8.08
2023-10-20T19:41:30.760Z,8.00
2023-10-20T19:43:57.909Z,8.02
2023-10-20T19:46:26.284Z,7.89
2023-10-20T19:48:53.736Z,7.79
2023-10-20T19:51:21.749Z,7.68
2023-10-20T19:53:49.127Z,7.64
2023-10-20T19:56:17.064Z,7.50
2023-10-20T19:58:49.486Z,7.39
2023-10-20T20:01:18.872Z,7.44
2023-10-20T20:03:48.089Z,7.40
2023-10-20T20:06:16.379Z,7.34
2023-10-20T20:08:47.901Z,7.26
2023-10-20T20:11:16.214Z,7.25
2023-10-20T20:13:44.546Z,7.36
2023-10-20T20:16:12.796Z,7.28
2023-10-20T20:18:40.672Z,7.31
2023-10-20T20:21:15.033Z,7.30
2023-10-20T20:23:42.644Z,7.34
2023-10-20T20:26:10.379Z,7.30
2023-10-20T20:28:37.761Z,7.33
2023-10-20T20:31:06.551Z,7.33
2023-10-20T20:33:35.454Z,7.22
2023-10-20T20:36:03.535Z,7.16
2023-10-20T20:38:31.768Z,7.27
2023-10-20T20:40:59.155Z,7.28
2023-10-20T20:43:27.147Z,7.29
2023-10-20T20:45:55.817Z,7.27
2023-10-20T20:48:24.004Z,7.25
2023-10-20T20:50:52.159Z,7.31
2023-10-20T20:53:19.757Z,7.27
2023-10-20T20:55:47.036Z,7.19
2023-10-20T20:58:14.313Z,7.18
2023-10-20T21:00:42.534Z,7.27
2023-10-20T21:03:10.037Z,7.24
2023-10-20T21:05:37.711Z,7.23
2023-10-20T21:08:05.470Z,7.11
2023-10-20T21:10:33.646Z,7.07
2023-10-20T21:13:04.456Z,7.12
2023-10-20T21:15:32.496Z,7.05
2023-10-20T21:18:00.793Z,7.00
2023-10-20T21:20:28.771Z,7.01
2023-10-20T21:22:56.591Z,6.98
2023-10-20T21:25:24.438Z,7.01
2023-10-20T21:27:52.865Z,7.10
2023-10-20T21:30:21.970Z,7.06
2023-10-20T21:32:49.458Z,7.08
2023-10-20T21:35:18.351Z,7.10
2023-10-20T21:37:45.829Z,7.12
2023-10-20T21:40:13.664Z,7.07
2023-10-20T21:42:42.230Z,7.10
2023-10-20T21:45:12.188Z,7.13
2023-10-20T21:47:39.950Z,7.12
2023-10-20T21:50:07.428Z,7.20
2023-10-20T21:52:34.940Z,7.19
2023-10-20T21:55:02.887Z,7.18
2023-10-20T21:57:30.996Z,7.19
2023-10-20T21:59:58.631Z,7.18
2023-10-20T22:02:27.414Z,7.21
2023-10-20T22:04:54.945Z,7.20
2023-10-20T22:07:22.527Z,7.17
2023-10-20T22:09:54.334Z,7.21
2023-10-20T22:12:22.154Z,7.26
2023-10-20T22:14:50.207Z,7.24
2023-10-20T22:17:17.669Z,7.18
2023-10-20T22:19:45.602Z,7.16
2023-10-20T22:22:13.281Z,7.15
2023-10-20T22:24:41.368Z,7.07
2023-10-20T22:27:10.712Z,7.14
2023-10-20T22:29:38.774Z,7.13
2023-10-20T22:32:08.107Z,7.10
2023-10-20T22:34:35.718Z,7.03
2023-10-20T22:37:05.075Z,7.10
2023-10-20T22:39:36.200Z,7.07
2023-10-20T22:42:06.962Z,6.98
2023-10-20T22:44:38.733Z,6.92
2023-10-20T22:47:11.582Z,6.95
2023-10-20T22:49:39.846Z,6.90
2023-10-20T22:52:07.721Z,6.97
2023-10-20T22:54:40.661Z,6.92
2023-10-20T22:57:13.909Z,7.00
2023-10-20T22:59:41.917Z,6.84
2023-10-20T23:02:10.435Z,6.90
2023-10-20T23:04:42.016Z,6.80
2023-10-20T23:07:10.995Z,6.80
2023-10-20T23:09:39.552Z,6.85
2023-10-20T23:12:07.554Z,6.77
2023-10-20T23:14:35.856Z,6.77
2023-10-20T23:17:06.649Z,6.81
2023-10-20T23:19:37.862Z,6.89
2023-10-20T23:22:06.230Z,6.84
2023-10-20T23:24:34.839Z,6.81
2023-10-20T23:27:03.211Z,6.87
2023-10-20T23:29:34.135Z,6.77
2023-10-20T23:32:06.023Z,6.69
