createdAt,value
2017-09-22T00:02:03.283Z,99.90
2017-09-22T00:04:31.485Z,99.90
2017-09-22T00:06:58.955Z,99.90
2017-09-22T00:09:26.384Z,99.90
2017-09-22T00:11:54.585Z,99.90
2017-09-22T00:14:22.040Z,99.90
2017-09-22T00:16:49.482Z,99.90
2017-09-22T00:19:16.923Z,99.90
2017-09-22T00:21:44.354Z,99.90
2017-09-22T00:24:12.568Z,99.90
2017-09-22T00:26:39.999Z,99.90
2017-09-22T00:29:08.207Z,99.90
2017-09-22T00:31:35.643Z,99.90
2017-09-22T00:34:03.088Z,99.90
2017-09-22T00:36:30.515Z,99.90
2017-09-22T00:38:57.954Z,99.90
2017-09-22T00:41:25.393Z,99.90
2017-09-22T00:43:52.832Z,99.90
2017-09-22T00:46:20.264Z,99.90
2017-09-22T00:48:48.474Z,99.90
2017-09-22T00:51:15.927Z,99.90
2017-09-22T00:53:43.373Z,99.90
2017-09-22T00:56:10.802Z,99.90
2017-09-22T00:58:39.015Z,99.90
2017-09-22T01:01:06.459Z,99.90
2017-09-22T01:03:33.890Z,99.90
2017-09-22T01:06:02.098Z,99.90
2017-09-22T01:08:29.545Z,99.90
2017-09-22T01:10:56.986Z,99.90
2017-09-22T01:13:24.418Z,99.90
2017-09-22T01:15:52.629Z,99.90
2017-09-22T01:18:20.062Z,99.90
2017-09-22T01:20:47.502Z,99.90
2017-09-22T01:23:15.715Z,99.90
2017-09-22T01:25:43.170Z,99.90
2017-09-22T01:28:10.615Z,99.90
2017-09-22T01:30:38.056Z,99.90
2017-09-22T01:33:05.493Z,99.90
2017-09-22T01:35:32.940Z,99.90
2017-09-22T01:38:00.379Z,99.90
2017-09-22T01:40:27.815Z,99.90
2017-09-22T01:42:55.262Z,99.90
2017-09-22T01:45:22.699Z,99.90
2017-09-22T01:47:50.139Z,99.90
2017-09-22T01:50:18.350Z,99.90
2017-09-22T01:52:45.779Z,99.90
2017-09-22T01:55:13.997Z,99.90
2017-09-22T01:57:41.436Z,99.90
2017-09-22T02:00:08.890Z,99.90
2017-09-22T02:02:36.327Z,99.90
2017-09-22T02:05:03.754Z,99.90
2017-09-22T02:07:31.186Z,99.90
2017-09-22T02:09:58.627Z,99.90
2017-09-22T02:12:26.067Z,99.90
2017-09-22T02:14:53.498Z,99.90
2017-09-22T02:17:21.710Z,99.90
2017-09-22T02:19:49.146Z,99.90
2017-09-22T02:22:16.575Z,99.90
2017-09-22T02:24:44.783Z,99.90
2017-09-22T02:27:12.239Z,99.90
2017-09-22T02:29:39.667Z,99.90
2017-09-22T02:32:07.107Z,99.90
2017-09-22T02:34:35.326Z,99.90
2017-09-22T02:37:02.762Z,99.90
2017-09-22T02:39:30.200Z,99.90
2017-09-22T02:41:58.413Z,99.90
2017-09-22T02:44:25.859Z,99.90
2017-09-22T02:46:53.327Z,99.90
2017-09-22T02:49:20.759Z,99.90
2017-09-22T02:51:48.190Z,99.90
2017-09-22T02:54:15.632Z,99.90
2017-09-22T02:56:43.066Z,99.90
2017-09-22T02:59:10.511Z,99.90
2017-09-22T03:01:37.955Z,99.90
2017-09-22T03:04:05.398Z,99.90
2017-09-22T03:06:32.826Z,99.90
2017-09-22T03:09:01.040Z,99.90
2017-09-22T03:11:28.473Z,99.90
2017-09-22T03:13:56.681Z,99.90
2017-09-22T03:16:24.120Z,99.90
2017-09-22T03:18:51.554Z,99.90
2017-09-22T03:21:19.755Z,99.90
2017-09-22T03:23:47.194Z,99.90
2017-09-22T03:26:14.627Z,99.90
2017-09-22T03:28:42.855Z,99.90
2017-09-22T03:31:10.303Z,99.90
2017-09-22T03:33:37.727Z,99.90
2017-09-22T03:36:05.938Z,99.90
2017-09-22T03:38:33.382Z,99.90
2017-09-22T03:41:00.823Z,99.90
2017-09-22T03:43:28.251Z,99.90
2017-09-22T03:48:47.182Z,99.90
2017-09-22T03:51:14.623Z,99.90
2017-09-22T03:53:42.055Z,99.90
2017-09-22T03:56:10.267Z,99.90
2017-09-22T03:58:37.710Z,99.90
2017-09-22T04:01:05.152Z,99.90
2017-09-22T04:03:32.599Z,99.90
2017-09-22T04:06:00.044Z,99.90
2017-09-22T04:08:28.247Z,99.90
2017-09-22T04:10:55.687Z,99.90
2017-09-22T04:13:23.887Z,99.90
2017-09-22T04:15:51.327Z,99.90
2017-09-22T04:18:18.763Z,99.90
2017-09-22T04:20:46.968Z,99.90
2017-09-22T04:23:14.398Z,99.90
2017-09-22T04:25:42.606Z,99.90
2017-09-22T04:28:10.051Z,99.90
2017-09-22T04:30:37.496Z,99.90
2017-09-22T04:33:04.932Z,99.90
2017-09-22T04:35:33.138Z,99.90
2017-09-22T04:38:00.574Z,99.90
2017-09-22T04:40:28.019Z,99.90
2017-09-22T04:42:56.222Z,99.90
2017-09-22T04:45:23.662Z,99.90
2017-09-22T04:47:51.102Z,99.90
2017-09-22T04:50:19.309Z,99.90
2017-09-22T04:52:46.751Z,99.90
2017-09-22T04:55:14.199Z,99.90
2017-09-22T04:57:41.636Z,99.90
2017-09-22T05:00:09.850Z,99.90
2017-09-22T05:02:37.391Z,99.90
2017-09-22T05:05:04.835Z,99.90
2017-09-22T05:07:33.074Z,99.90
2017-09-22T05:10:00.817Z,99.90
2017-09-22T05:12:28.451Z,99.90
2017-09-22T05:14:55.894Z,99.90
2017-09-22T05:17:24.103Z,99.90
2017-09-22T05:19:51.547Z,99.90
2017-09-22T05:22:18.986Z,99.90
2017-09-22T05:24:46.419Z,99.90
2017-09-22T05:27:14.633Z,99.90
2017-09-22T05:29:42.088Z,99.90
2017-09-22T05:32:09.526Z,99.90
2017-09-22T05:34:36.972Z,99.90
2017-09-22T05:37:05.176Z,99.90
2017-09-22T05:39:32.616Z,99.90
2017-09-22T05:42:00.116Z,99.90
2017-09-22T05:44:27.552Z,99.90
2017-09-22T05:46:54.998Z,99.90
2017-09-22T05:49:22.449Z,99.90
2017-09-22T05:51:49.891Z,99.90
2017-09-22T05:54:17.337Z,99.90
2017-09-22T05:56:45.540Z,99.90
2017-09-22T05:59:12.992Z,99.90
2017-09-22T06:01:40.432Z,99.90
2017-09-22T06:04:07.875Z,99.90
2017-09-22T06:06:36.085Z,99.90
2017-09-22T06:09:03.539Z,99.90
2017-09-22T06:11:30.994Z,99.90
2017-09-22T06:13:58.515Z,99.90
2017-09-22T06:16:26.719Z,99.90
2017-09-22T06:18:54.168Z,99.90
2017-09-22T06:21:21.611Z,99.90
2017-09-22T06:23:49.827Z,99.90
2017-09-22T06:26:17.271Z,99.90
2017-09-22T06:28:44.722Z,99.90
2017-09-22T06:31:12.183Z,99.90
2017-09-22T06:33:39.639Z,99.90
2017-09-22T06:36:07.096Z,99.90
2017-09-22T06:38:34.551Z,99.90
2017-09-22T06:41:02.008Z,99.90
2017-09-22T06:43:29.464Z,99.90
2017-09-22T06:45:56.919Z,99.90
2017-09-22T06:48:24.376Z,99.90
2017-09-22T06:50:51.831Z,99.90
2017-09-22T06:53:19.286Z,99.90
2017-09-22T06:55:46.746Z,99.90
2017-09-22T06:58:14.200Z,99.90
2017-09-22T07:00:41.659Z,99.90
2017-09-22T07:03:09.112Z,99.90
2017-09-22T07:05:36.571Z,99.90
2017-09-22T07:08:04.023Z,99.90
2017-09-22T07:10:31.483Z,99.90
2017-09-22T07:12:58.942Z,99.90
2017-09-22T07:15:26.394Z,99.90
2017-09-22T07:17:53.852Z,99.90
2017-09-22T07:20:21.315Z,99.90
2017-09-22T07:22:48.769Z,99.90
2017-09-22T07:25:16.223Z,99.90
2017-09-22T07:27:43.676Z,99.90
2017-09-22T07:30:11.135Z,99.90
2017-09-22T07:32:38.587Z,99.90
2017-09-22T07:35:06.048Z,99.90
2017-09-22T07:37:33.498Z,99.90
2017-09-22T07:40:00.959Z,99.90
2017-09-22T07:42:28.410Z,99.90
2017-09-22T07:44:55.907Z,99.90
2017-09-22T07:47:23.394Z,99.90
2017-09-22T07:49:51.649Z,99.90
2017-09-22T07:52:19.106Z,99.90
2017-09-22T07:54:46.561Z,99.90
2017-09-22T07:57:14.010Z,99.90
2017-09-22T07:59:41.502Z,99.90
2017-09-22T08:02:09.728Z,99.90
2017-09-22T08:04:37.287Z,99.90
2017-09-22T08:07:04.751Z,99.90
2017-09-22T08:09:32.196Z,99.90
2017-09-22T08:11:59.668Z,99.90
2017-09-22T08:14:27.111Z,99.90
2017-09-22T08:16:54.580Z,99.90
2017-09-22T08:19:22.046Z,99.90
2017-09-22T08:21:49.498Z,99.90
2017-09-22T08:24:16.959Z,99.90
2017-09-22T08:26:44.410Z,99.90
2017-09-22T08:29:11.859Z,99.90
2017-09-22T08:31:39.310Z,99.90
2017-09-22T08:34:06.763Z,99.90
2017-09-22T08:36:34.230Z,99.90
2017-09-22T08:39:01.690Z,99.90
2017-09-22T08:41:29.127Z,99.90
2017-09-22T08:43:56.578Z,99.90
2017-09-22T08:46:24.029Z,99.90
2017-09-22T08:48:51.491Z,99.90
2017-09-22T08:51:18.966Z,99.90
2017-09-22T08:53:46.418Z,99.90
2017-09-22T08:56:13.872Z,99.90
2017-09-22T08:58:41.328Z,99.90
2017-09-22T09:01:08.788Z,99.90
2017-09-22T09:03:36.233Z,99.90
2017-09-22T09:06:03.674Z,99.90
2017-09-22T09:08:31.127Z,99.90
2017-09-22T09:10:58.574Z,99.90
2017-09-22T09:13:26.031Z,99.90
2017-09-22T09:15:53.483Z,99.90
2017-09-22T09:18:20.939Z,99.90
2017-09-22T09:20:48.391Z,99.90
2017-09-22T09:23:15.847Z,99.90
2017-09-22T09:25:43.288Z,99.90
2017-09-22T09:28:10.759Z,99.90
2017-09-22T09:30:38.200Z,99.90
2017-09-22T09:33:05.647Z,99.90
2017-09-22T09:35:33.855Z,99.90
2017-09-22T09:38:01.307Z,99.90
2017-09-22T09:40:28.765Z,99.90
2017-09-22T09:42:56.219Z,98.10
2017-09-22T09:45:23.684Z,95.00
2017-09-22T09:47:51.131Z,92.70
2017-09-22T09:50:18.591Z,91.70
2017-09-22T09:52:46.044Z,91.50
2017-09-22T09:55:13.502Z,91.60
2017-09-22T09:57:40.960Z,99.90
2017-09-22T10:00:08.435Z,99.90
2017-09-22T10:02:35.868Z,99.50
2017-09-22T10:05:03.323Z,97.10
2017-09-22T10:07:30.779Z,94.50
2017-09-22T10:09:58.253Z,94.10
2017-09-22T10:12:25.698Z,98.10
2017-09-22T10:14:53.152Z,99.90
2017-09-22T10:17:20.609Z,99.90
2017-09-22T10:19:48.064Z,99.90
2017-09-22T10:22:15.556Z,96.70
2017-09-22T10:24:42.980Z,92.50
2017-09-22T10:27:10.443Z,90.60
2017-09-22T10:29:37.892Z,98.30
2017-09-22T10:32:05.347Z,95.00
2017-09-22T10:34:32.803Z,98.00
2017-09-22T10:37:00.263Z,97.00
2017-09-22T10:39:27.735Z,92.60
2017-09-22T10:41:55.180Z,93.50
2017-09-22T10:44:22.631Z,91.60
2017-09-22T10:46:50.086Z,90.40
2017-09-22T10:49:17.541Z,85.30
2017-09-22T10:51:45.000Z,91.60
2017-09-22T10:54:12.457Z,94.50
2017-09-22T10:56:39.924Z,91.80
2017-09-22T10:59:07.376Z,92.60
2017-09-22T11:01:34.832Z,92.70
2017-09-22T11:04:02.279Z,91.10
2017-09-22T11:06:29.739Z,93.60
2017-09-22T11:08:57.193Z,93.20
2017-09-22T11:11:24.649Z,92.90
2017-09-22T11:13:52.099Z,93.20
2017-09-22T11:16:19.554Z,91.20
2017-09-22T11:18:47.018Z,94.70
2017-09-22T11:21:14.471Z,95.20
2017-09-22T11:23:41.928Z,92.80
2017-09-22T11:26:09.379Z,94.10
2017-09-22T11:28:36.819Z,90.70
2017-09-22T11:31:03.807Z,92.20
2017-09-22T11:33:31.261Z,91.10
2017-09-22T11:35:58.715Z,92.50
2017-09-22T11:38:26.176Z,93.50
2017-09-22T11:40:53.628Z,91.00
2017-09-22T11:43:21.082Z,88.60
2017-09-22T11:45:48.538Z,86.90
2017-09-22T11:48:15.999Z,81.60
2017-09-22T11:50:43.443Z,83.30
2017-09-22T11:53:10.905Z,84.10
2017-09-22T11:55:38.338Z,82.20
2017-09-22T11:58:05.796Z,83.80
2017-09-22T12:00:33.256Z,86.50
2017-09-22T12:03:00.711Z,82.70
2017-09-22T12:05:28.168Z,80.00
2017-09-22T12:07:55.971Z,80.50
2017-09-22T12:10:23.421Z,78.00
2017-09-22T12:12:50.875Z,82.60
2017-09-22T12:15:18.371Z,80.60
2017-09-22T12:17:45.879Z,77.60
2017-09-22T12:20:13.326Z,82.30
2017-09-22T12:22:40.780Z,91.40
2017-09-22T12:25:08.271Z,89.70
2017-09-22T12:27:35.723Z,86.60
2017-09-22T12:30:03.177Z,83.10
2017-09-22T12:32:30.631Z,81.10
2017-09-22T12:34:58.341Z,83.70
2017-09-22T12:37:25.820Z,92.10
2017-09-22T12:39:53.255Z,93.00
2017-09-22T12:42:20.718Z,92.90
2017-09-22T12:44:48.180Z,94.50
2017-09-22T12:47:15.637Z,93.30
2017-09-22T12:49:43.095Z,97.40
2017-09-22T12:52:10.549Z,96.40
2017-09-22T12:54:38.053Z,97.80
2017-09-22T12:57:05.515Z,97.90
2017-09-22T12:59:32.971Z,95.70
2017-09-22T13:02:00.418Z,94.80
2017-09-22T13:04:27.876Z,93.10
2017-09-22T13:06:55.330Z,94.20
2017-09-22T13:09:22.785Z,92.60
2017-09-22T13:11:50.251Z,91.70
2017-09-22T13:14:17.711Z,90.70
2017-09-22T13:16:45.164Z,90.70
2017-09-22T13:19:12.628Z,88.90
2017-09-22T13:21:40.075Z,91.10
2017-09-22T13:24:07.531Z,92.50
2017-09-22T13:26:34.980Z,91.30
2017-09-22T13:29:03.237Z,91.90
2017-09-22T13:31:30.691Z,91.90
2017-09-22T13:33:58.155Z,92.60
2017-09-22T13:36:25.605Z,92.90
2017-09-22T13:38:53.071Z,93.90
2017-09-22T13:41:20.515Z,94.60
2017-09-22T13:43:48.005Z,93.40
2017-09-22T13:46:15.459Z,93.50
2017-09-22T13:48:42.927Z,94.70
2017-09-22T13:51:11.160Z,94.40
2017-09-22T13:53:38.607Z,94.40
2017-09-22T13:56:06.073Z,94.00
2017-09-22T13:58:33.535Z,93.80
2017-09-22T14:01:01.002Z,94.30
2017-09-22T14:03:28.463Z,93.40
2017-09-22T14:05:55.916Z,96.30
2017-09-22T14:08:23.371Z,96.10
2017-09-22T14:10:50.843Z,95.70
2017-09-22T14:13:18.288Z,96.50
2017-09-22T14:15:46.535Z,95.70
2017-09-22T14:18:14.012Z,95.60
2017-09-22T14:20:41.466Z,97.10
2017-09-22T14:23:09.708Z,99.90
2017-09-22T14:25:37.163Z,99.90
2017-09-22T14:28:04.602Z,99.90
2017-09-22T14:30:32.068Z,99.30
2017-09-22T14:32:59.499Z,99.90
2017-09-22T14:35:27.724Z,99.00
2017-09-22T14:37:55.215Z,99.00
2017-09-22T14:40:22.672Z,99.90
2017-09-22T14:42:50.138Z,99.90
2017-09-22T14:45:17.557Z,99.90
2017-09-22T14:47:45.011Z,99.90
2017-09-22T14:50:12.467Z,99.90
2017-09-22T14:52:39.916Z,99.90
2017-09-22T14:55:07.983Z,99.90
2017-09-22T14:57:35.451Z,99.90
2017-09-22T15:00:02.907Z,99.90
2017-09-22T15:02:30.359Z,99.90
2017-09-22T15:04:57.808Z,99.90
2017-09-22T15:07:25.273Z,99.90
2017-09-22T15:09:52.715Z,99.90
2017-09-22T15:12:20.189Z,99.90
2017-09-22T15:14:47.639Z,99.90
2017-09-22T15:17:15.094Z,99.90
2017-09-22T15:19:42.543Z,99.90
2017-09-22T15:22:09.993Z,99.90
2017-09-22T15:24:37.447Z,99.90
2017-09-22T15:27:04.902Z,99.90
2017-09-22T15:29:32.360Z,99.90
2017-09-22T15:31:59.866Z,99.90
2017-09-22T15:34:27.314Z,99.90
2017-09-22T15:36:54.774Z,99.90
2017-09-22T15:39:22.248Z,99.90
2017-09-22T15:41:50.499Z,99.90
2017-09-22T15:44:17.955Z,99.90
2017-09-22T15:46:45.405Z,99.90
2017-09-22T15:49:12.856Z,99.90
2017-09-22T15:51:40.306Z,99.90
2017-09-22T15:54:07.760Z,99.90
2017-09-22T15:56:35.203Z,99.90
2017-09-22T15:59:02.668Z,99.90
2017-09-22T16:01:30.119Z,99.90
2017-09-22T16:03:57.588Z,99.90
2017-09-22T16:06:25.040Z,99.90
2017-09-22T16:08:52.498Z,99.90
2017-09-22T16:11:19.942Z,99.90
2017-09-22T16:13:47.420Z,99.90
2017-09-22T16:16:14.875Z,99.90
2017-09-22T16:18:42.311Z,99.90
2017-09-22T16:21:09.768Z,99.90
2017-09-22T16:23:37.214Z,99.90
2017-09-22T16:26:04.717Z,99.90
2017-09-22T16:28:32.158Z,99.90
2017-09-22T16:30:59.627Z,99.90
2017-09-22T16:33:27.862Z,99.90
2017-09-22T16:35:56.152Z,99.90
2017-09-22T16:38:23.630Z,99.90
2017-09-22T16:40:51.095Z,99.90
2017-09-22T16:43:18.535Z,99.90
2017-09-22T16:45:46.957Z,99.90
2017-09-22T16:48:14.404Z,99.90
2017-09-22T16:50:42.620Z,99.90
2017-09-22T16:53:10.933Z,99.90
2017-09-22T16:55:38.388Z,99.90
2017-09-22T16:58:06.051Z,99.90
2017-09-22T17:00:34.276Z,99.90
2017-09-22T17:03:01.732Z,99.90
2017-09-22T17:05:29.199Z,99.90
2017-09-22T17:07:56.660Z,99.90
2017-09-22T17:10:24.139Z,99.90
2017-09-22T17:12:51.608Z,99.90
2017-09-22T17:15:19.059Z,99.90
2017-09-22T17:17:46.504Z,99.90
2017-09-22T17:20:13.958Z,99.90
2017-09-22T17:22:41.436Z,99.90
2017-09-22T17:25:08.881Z,99.90
2017-09-22T17:27:36.347Z,99.90
2017-09-22T17:30:03.839Z,99.90
2017-09-22T17:32:31.301Z,99.90
2017-09-22T17:34:58.747Z,99.90
2017-09-22T17:37:26.265Z,99.90
2017-09-22T17:39:53.698Z,99.90
2017-09-22T17:42:21.147Z,99.90
2017-09-22T17:44:48.610Z,99.90
2017-09-22T17:47:16.074Z,99.90
2017-09-22T17:49:43.523Z,99.90
2017-09-22T17:52:11.015Z,99.90
2017-09-22T17:54:39.239Z,99.90
2017-09-22T17:57:06.713Z,99.90
2017-09-22T17:59:34.169Z,99.90
2017-09-22T18:02:01.618Z,99.90
2017-09-22T18:04:29.080Z,99.90
2017-09-22T18:06:56.535Z,99.90
2017-09-22T18:09:23.991Z,99.90
2017-09-22T18:11:51.435Z,99.90
2017-09-22T18:14:18.880Z,99.90
2017-09-22T18:16:46.360Z,99.90
2017-09-22T18:19:13.820Z,99.90
2017-09-22T18:21:41.276Z,99.90
2017-09-22T18:24:08.735Z,99.90
2017-09-22T18:26:36.182Z,99.90
2017-09-22T18:29:03.621Z,99.90
2017-09-22T18:31:31.070Z,99.90
2017-09-22T18:33:58.509Z,99.90
2017-09-22T18:36:26.719Z,99.90
2017-09-22T18:38:54.172Z,99.90
2017-09-22T18:41:21.631Z,99.90
2017-09-22T18:43:49.078Z,99.90
2017-09-22T18:46:16.530Z,99.90
2017-09-22T18:48:43.987Z,99.90
2017-09-22T18:51:11.427Z,99.90
2017-09-22T18:53:38.876Z,99.90
2017-09-22T18:56:06.307Z,99.90
2017-09-22T18:58:33.809Z,99.90
2017-09-22T19:01:01.291Z,99.90
2017-09-22T19:03:28.810Z,99.90
2017-09-22T19:05:56.248Z,99.90
2017-09-22T19:08:24.455Z,99.90
2017-09-22T19:10:51.953Z,99.90
2017-09-22T19:13:20.203Z,99.90
2017-09-22T19:15:48.465Z,99.90
2017-09-22T19:18:15.948Z,99.90
2017-09-22T19:20:43.489Z,99.90
2017-09-22T19:23:10.938Z,99.90
2017-09-22T19:25:38.385Z,99.90
2017-09-22T19:28:05.926Z,99.90
2017-09-22T19:30:34.143Z,99.90
2017-09-22T19:33:01.612Z,99.90
2017-09-22T19:35:29.111Z,99.90
2017-09-22T19:37:57.311Z,99.90
2017-09-22T19:40:24.809Z,99.90
2017-09-22T19:42:52.243Z,99.90
2017-09-22T19:45:19.691Z,99.90
2017-09-22T19:47:47.142Z,99.90
2017-09-22T19:50:14.607Z,99.90
2017-09-22T19:52:42.567Z,99.90
2017-09-22T19:55:11.065Z,99.90
2017-09-22T19:57:39.896Z,99.90
2017-09-22T20:00:08.112Z,99.90
2017-09-22T20:02:35.642Z,99.90
2017-09-22T20:05:03.156Z,99.90
2017-09-22T20:07:30.690Z,99.90
2017-09-22T20:09:58.127Z,99.90
2017-09-22T20:12:25.654Z,99.90
2017-09-22T20:14:53.874Z,99.90
2017-09-22T20:17:21.376Z,99.90
2017-09-22T20:19:49.591Z,99.90
2017-09-22T20:22:17.048Z,99.90
2017-09-22T20:24:44.597Z,99.90
2017-09-22T20:27:12.064Z,99.90
2017-09-22T20:29:39.555Z,99.90
2017-09-22T20:32:07.749Z,99.90
2017-09-22T20:34:35.267Z,99.90
2017-09-22T20:37:02.720Z,99.90
2017-09-22T20:39:30.161Z,99.90
2017-09-22T20:41:57.627Z,99.90
2017-09-22T20:44:25.076Z,99.90
2017-09-22T20:46:52.554Z,99.90
2017-09-22T20:49:20.002Z,99.90
2017-09-22T20:51:47.797Z,99.90
2017-09-22T20:54:15.238Z,99.90
2017-09-22T20:56:42.693Z,99.90
2017-09-22T20:59:10.209Z,99.90
2017-09-22T21:01:37.685Z,99.90
2017-09-22T21:04:05.134Z,99.90
2017-09-22T21:06:32.595Z,99.90
2017-09-22T21:09:00.055Z,99.90
2017-09-22T21:11:27.514Z,99.90
2017-09-22T21:13:54.959Z,99.90
2017-09-22T21:16:22.446Z,99.90
2017-09-22T21:18:49.899Z,99.90
2017-09-22T21:21:17.352Z,99.90
2017-09-22T21:23:44.811Z,99.90
2017-09-22T21:26:12.256Z,99.90
2017-09-22T21:28:39.704Z,99.90
2017-09-22T21:31:07.178Z,99.90
2017-09-22T21:33:34.628Z,99.90
2017-09-22T21:36:02.068Z,99.90
2017-09-22T21:38:29.518Z,99.90
2017-09-22T21:40:56.994Z,99.90
2017-09-22T21:43:24.457Z,99.90
2017-09-22T21:45:51.903Z,99.90
2017-09-22T21:48:20.347Z,99.90
2017-09-22T21:50:47.791Z,99.90
2017-09-22T21:53:16.003Z,99.90
2017-09-22T21:55:43.455Z,99.90
2017-09-22T21:58:10.910Z,99.90
2017-09-22T22:00:38.360Z,99.90
2017-09-22T22:03:11.366Z,99.90
2017-09-22T22:05:38.811Z,99.90
2017-09-22T22:08:06.263Z,99.90
2017-09-22T22:10:33.715Z,99.90
2017-09-22T22:13:01.164Z,99.90
2017-09-22T22:15:28.611Z,99.90
2017-09-22T22:17:56.068Z,99.90
2017-09-22T22:20:23.499Z,99.90
2017-09-22T22:22:50.952Z,99.90
2017-09-22T22:25:18.396Z,99.90
2017-09-22T22:27:46.351Z,99.90
2017-09-22T22:30:13.803Z,99.90
2017-09-22T22:32:41.265Z,99.90
2017-09-22T22:35:09.418Z,99.90
2017-09-22T22:37:36.869Z,99.90
2017-09-22T22:40:04.320Z,99.90
2017-09-22T22:42:31.765Z,99.90
2017-09-22T22:44:59.207Z,99.90
2017-09-22T22:47:27.420Z,99.90
2017-09-22T22:49:54.875Z,99.90
2017-09-22T22:52:22.320Z,99.90
2017-09-22T22:54:49.775Z,99.90
2017-09-22T22:57:17.237Z,99.90
2017-09-22T22:59:44.687Z,99.90
2017-09-22T23:02:12.141Z,99.90
2017-09-22T23:04:39.588Z,99.90
2017-09-22T23:07:07.039Z,99.90
2017-09-22T23:09:34.484Z,99.90
2017-09-22T23:12:02.687Z,99.90
2017-09-22T23:14:30.143Z,99.90
2017-09-22T23:16:57.728Z,99.90
2017-09-22T23:19:26.567Z,99.90
2017-09-22T23:21:54.764Z,99.90
2017-09-22T23:24:22.223Z,99.90
2017-09-22T23:26:49.664Z,99.90
2017-09-22T23:29:18.223Z,99.90
2017-09-22T23:31:46.430Z,99.90
2017-09-22T23:34:13.912Z,99.90
2017-09-22T23:36:41.768Z,99.90
2017-09-22T23:39:09.222Z,99.90
2017-09-22T23:41:37.043Z,99.90
2017-09-22T23:44:05.252Z,99.90
2017-09-22T23:46:33.514Z,99.90
2017-09-22T23:49:00.960Z,99.90
2017-09-22T23:51:28.411Z,99.90
2017-09-22T23:53:56.635Z,99.90
2017-09-22T23:56:24.992Z,99.90
2017-09-22T23:58:52.423Z,99.90
