createdAt,value
2022-09-10T00:03:44.811Z,0.00
2022-09-10T00:08:44.754Z,0.00
2022-09-10T00:13:44.684Z,0.00
2022-09-10T00:18:44.640Z,0.00
2022-09-10T00:23:44.553Z,0.00
2022-09-10T00:28:44.482Z,0.00
2022-09-10T00:33:44.412Z,0.00
2022-09-10T00:38:44.376Z,0.00
2022-09-10T00:43:44.297Z,0.00
2022-09-10T00:48:44.232Z,0.00
2022-09-10T00:53:44.154Z,0.00
2022-09-10T00:58:44.088Z,0.00
2022-09-10T01:03:44.024Z,0.00
2022-09-10T01:08:43.955Z,0.00
2022-09-10T01:13:43.888Z,0.00
2022-09-10T01:18:43.826Z,0.00
2022-09-10T01:23:43.775Z,0.00
2022-09-10T01:28:43.859Z,0.00
2022-09-10T01:33:43.618Z,0.00
2022-09-10T01:38:43.567Z,0.00
2022-09-10T01:43:43.669Z,0.00
2022-09-10T01:48:43.430Z,0.00
2022-09-10T01:53:43.361Z,0.00
2022-09-10T01:58:43.408Z,0.00
2022-09-10T02:03:43.399Z,0.00
2022-09-10T02:08:43.258Z,0.00
2022-09-10T02:13:43.112Z,0.00
2022-09-10T02:18:43.037Z,0.00
2022-09-10T02:23:42.972Z,0.00
2022-09-10T02:28:42.930Z,0.00
2022-09-10T02:33:42.830Z,0.00
2022-09-10T02:38:42.772Z,0.00
2022-09-10T02:43:42.691Z,0.00
2022-09-10T02:48:42.835Z,0.00
2022-09-10T02:53:42.561Z,0.00
2022-09-10T02:58:42.510Z,0.00
2022-09-10T03:03:42.449Z,0.00
2022-09-10T03:08:42.371Z,0.00
2022-09-10T03:13:42.302Z,0.00
2022-09-10T03:18:42.263Z,0.00
2022-09-10T03:23:42.172Z,0.00
2022-09-10T03:28:42.123Z,0.00
2022-09-10T03:33:42.059Z,0.00
2022-09-10T03:38:42.000Z,0.00
2022-09-10T03:43:41.918Z,0.00
2022-09-10T03:48:41.862Z,0.00
2022-09-10T03:53:41.943Z,0.00
2022-09-10T03:58:41.730Z,0.00
2022-09-10T04:03:41.663Z,8.00
2022-09-10T04:08:41.583Z,16.00
2022-09-10T04:13:41.514Z,40.00
2022-09-10T04:18:41.445Z,92.00
2022-09-10T04:23:41.377Z,168.00
2022-09-10T04:28:41.317Z,288.00
2022-09-10T04:33:41.242Z,480.00
2022-09-10T04:38:41.190Z,760.00
2022-09-10T04:43:41.107Z,1072.00
2022-09-10T04:48:41.067Z,1436.00
2022-09-10T04:53:40.995Z,1904.00
2022-09-10T04:58:41.646Z,2428.00
2022-09-10T05:03:40.934Z,2832.00
2022-09-10T05:08:40.884Z,3192.00
2022-09-10T05:13:40.705Z,3536.00
2022-09-10T05:18:40.646Z,3908.00
2022-09-10T05:23:40.578Z,4376.00
2022-09-10T05:28:40.600Z,5308.00
2022-09-10T05:33:40.436Z,6132.00
2022-09-10T05:38:40.419Z,8700.00
2022-09-10T05:43:40.342Z,5816.00
2022-09-10T05:48:41.813Z,5932.00
2022-09-10T05:53:40.203Z,5928.00
2022-09-10T05:58:40.239Z,11280.00
2022-09-10T06:03:40.230Z,74528.00
2022-09-10T06:08:40.189Z,73664.00
2022-09-10T06:13:39.933Z,77280.00
2022-09-10T06:18:40.069Z,80224.00
2022-09-10T06:23:39.912Z,87680.00
2022-09-10T06:28:40.002Z,92992.00
2022-09-10T06:33:39.677Z,12540.00
2022-09-10T06:38:39.732Z,65248.00
2022-09-10T06:43:39.583Z,85600.00
2022-09-10T06:48:43.280Z,82784.00
2022-09-10T06:53:40.504Z,83264.00
2022-09-10T06:58:39.495Z,30784.00
2022-09-10T07:03:39.442Z,15992.00
2022-09-10T07:08:39.320Z,87680.00
2022-09-10T07:13:39.173Z,88352.00
2022-09-10T07:18:39.430Z,89984.00
2022-09-10T07:23:39.089Z,88160.00
2022-09-10T07:28:41.411Z,74880.00
2022-09-10T07:33:39.719Z,28544.00
2022-09-10T07:38:38.962Z,16480.00
2022-09-10T07:43:38.811Z,98688.00
2022-09-10T07:48:38.847Z,22976.00
2022-09-10T07:53:38.690Z,14432.00
2022-09-10T07:58:39.246Z,17920.00
2022-09-10T08:03:38.555Z,18112.00
2022-09-10T08:08:38.641Z,23552.00
2022-09-10T08:13:38.430Z,34272.00
2022-09-10T08:18:38.449Z,85664.00
2022-09-10T08:23:38.327Z,32608.00
2022-09-10T08:28:38.438Z,40224.00
2022-09-10T08:33:38.190Z,30080.00
2022-09-10T08:38:38.174Z,25888.00
2022-09-10T08:43:38.032Z,31168.00
2022-09-10T08:48:38.394Z,19616.00
2022-09-10T08:53:37.924Z,11332.00
2022-09-10T08:58:37.905Z,15424.00
2022-09-10T09:03:37.756Z,14632.00
2022-09-10T09:08:37.763Z,13088.00
2022-09-10T09:13:37.637Z,12156.00
2022-09-10T09:18:37.765Z,13052.00
2022-09-10T09:23:44.689Z,15356.00
2022-09-10T09:28:38.511Z,14216.00
2022-09-10T09:33:37.392Z,12320.00
2022-09-10T09:38:37.359Z,11916.00
2022-09-10T09:43:37.240Z,12876.00
2022-09-10T09:48:37.293Z,13404.00
2022-09-10T09:53:37.145Z,11140.00
2022-09-10T09:58:37.104Z,11480.00
2022-09-10T10:03:36.985Z,9716.00
2022-09-10T10:08:36.926Z,9952.00
2022-09-10T10:13:36.856Z,11252.00
2022-09-10T10:18:36.817Z,10976.00
2022-09-10T10:23:36.740Z,14036.00
2022-09-10T10:28:36.694Z,12028.00
2022-09-10T10:33:36.600Z,11012.00
2022-09-10T10:38:36.593Z,8460.00
2022-09-10T10:43:36.510Z,8632.00
2022-09-10T10:48:36.506Z,11064.00
2022-09-10T10:53:36.404Z,11404.00
2022-09-10T10:58:36.395Z,9236.00
2022-09-10T11:03:36.204Z,5692.00
2022-09-10T11:08:36.187Z,5320.00
2022-09-10T11:13:36.077Z,5732.00
2022-09-10T11:18:36.086Z,7372.00
2022-09-10T11:23:35.938Z,9836.00
2022-09-10T11:28:36.110Z,8296.00
2022-09-10T11:33:35.846Z,8380.00
2022-09-10T11:38:35.729Z,9564.00
2022-09-10T11:43:35.679Z,8516.00
2022-09-10T11:48:35.704Z,8468.00
2022-09-10T11:53:35.678Z,8368.00
2022-09-10T11:58:35.534Z,5652.00
2022-09-10T12:03:35.473Z,6296.00
2022-09-10T12:08:35.372Z,6592.00
2022-09-10T12:13:35.285Z,7032.00
2022-09-10T12:18:35.915Z,7472.00
2022-09-10T12:23:35.166Z,9072.00
2022-09-10T12:28:35.078Z,8628.00
2022-09-10T12:33:35.147Z,8648.00
2022-09-10T12:38:34.967Z,8104.00
2022-09-10T12:43:34.906Z,8796.00
2022-09-10T12:48:34.814Z,9876.00
2022-09-10T12:53:34.760Z,9676.00
2022-09-10T12:58:34.671Z,10356.00
2022-09-10T13:03:34.633Z,12432.00
2022-09-10T13:08:34.549Z,11940.00
2022-09-10T13:13:34.490Z,10788.00
2022-09-10T13:18:34.424Z,9684.00
2022-09-10T13:23:34.363Z,8664.00
2022-09-10T13:28:34.297Z,8164.00
2022-09-10T13:33:34.225Z,8408.00
2022-09-10T13:38:34.337Z,7784.00
2022-09-10T13:43:34.088Z,7236.00
2022-09-10T13:48:34.029Z,6916.00
2022-09-10T13:53:34.000Z,6764.00
2022-09-10T13:58:33.909Z,6460.00
2022-09-10T14:03:33.855Z,6036.00
2022-09-10T14:08:33.760Z,5772.00
2022-09-10T14:13:33.702Z,5568.00
2022-09-10T14:18:33.614Z,5468.00
2022-09-10T14:23:33.557Z,5396.00
2022-09-10T14:28:33.473Z,5336.00
2022-09-10T14:33:33.424Z,5340.00
2022-09-10T14:38:33.345Z,4300.00
2022-09-10T14:43:33.457Z,4424.00
2022-09-10T14:48:33.229Z,4772.00
2022-09-10T14:53:33.180Z,4484.00
2022-09-10T14:58:33.098Z,4212.00
2022-09-10T15:03:33.044Z,4588.00
2022-09-10T15:08:32.959Z,4948.00
2022-09-10T15:13:32.899Z,4040.00
2022-09-10T15:18:32.824Z,3724.00
2022-09-10T15:23:32.858Z,3924.00
2022-09-10T15:28:32.702Z,4024.00
2022-09-10T15:33:32.650Z,3944.00
2022-09-10T15:38:32.593Z,4304.00
2022-09-10T15:43:32.564Z,5052.00
2022-09-10T15:48:32.716Z,5768.00
2022-09-10T15:53:32.404Z,5728.00
2022-09-10T15:58:32.342Z,5864.00
2022-09-10T16:03:32.256Z,6004.00
2022-09-10T16:08:32.340Z,5412.00
2022-09-10T16:13:32.215Z,5316.00
2022-09-10T16:18:32.119Z,4912.00
2022-09-10T16:23:32.009Z,4468.00
2022-09-10T16:28:31.965Z,4392.00
2022-09-10T16:33:31.880Z,4080.00
2022-09-10T16:38:31.888Z,3624.00
2022-09-10T16:43:31.763Z,3016.00
2022-09-10T16:48:31.883Z,2524.00
2022-09-10T16:53:31.646Z,2052.00
2022-09-10T16:58:35.667Z,1672.00
2022-09-10T17:03:31.503Z,1288.00
2022-09-10T17:08:31.444Z,848.00
2022-09-10T17:13:31.382Z,576.00
2022-09-10T17:18:31.296Z,400.00
2022-09-10T17:23:31.227Z,272.00
2022-09-10T17:28:31.178Z,160.00
2022-09-10T17:33:31.098Z,96.00
2022-09-10T17:38:35.195Z,60.00
2022-09-10T17:43:30.980Z,32.00
2022-09-10T17:48:30.910Z,16.00
2022-09-10T17:53:30.866Z,8.00
2022-09-10T17:58:30.782Z,0.00
2022-09-10T18:03:30.707Z,0.00
2022-09-10T18:08:30.631Z,0.00
2022-09-10T18:13:30.619Z,0.00
2022-09-10T18:18:30.502Z,0.00
2022-09-10T18:23:30.443Z,0.00
2022-09-10T18:28:30.399Z,0.00
2022-09-10T18:33:34.263Z,0.00
2022-09-10T18:38:30.224Z,0.00
2022-09-10T18:43:30.175Z,0.00
2022-09-10T18:48:30.093Z,0.00
2022-09-10T18:53:30.032Z,0.00
2022-09-10T18:58:29.965Z,0.00
2022-09-10T19:03:30.075Z,0.00
2022-09-10T19:08:29.827Z,0.00
2022-09-10T19:13:29.765Z,0.00
2022-09-10T19:18:29.719Z,0.00
2022-09-10T19:23:29.666Z,0.00
2022-09-10T19:28:29.575Z,0.00
2022-09-10T19:33:29.613Z,0.00
2022-09-10T19:38:37.436Z,0.00
2022-09-10T19:43:30.397Z,0.00
2022-09-10T19:48:29.328Z,0.00
2022-09-10T19:53:29.247Z,0.00
2022-09-10T19:58:29.277Z,0.00
2022-09-10T20:03:29.138Z,0.00
2022-09-10T20:08:29.069Z,0.00
2022-09-10T20:13:29.077Z,0.00
2022-09-10T20:18:28.908Z,0.00
2022-09-10T20:23:28.884Z,0.00
2022-09-10T20:28:28.784Z,0.00
2022-09-10T20:33:28.730Z,0.00
2022-09-10T20:38:28.661Z,0.00
2022-09-10T20:43:28.602Z,0.00
2022-09-10T20:48:28.515Z,0.00
2022-09-10T20:53:28.460Z,0.00
2022-09-10T20:58:28.420Z,0.00
2022-09-10T21:03:28.366Z,0.00
2022-09-10T21:08:28.297Z,0.00
2022-09-10T21:13:28.401Z,0.00
2022-09-10T21:18:28.112Z,0.00
2022-09-10T21:23:28.064Z,0.00
2022-09-10T21:28:28.008Z,0.00
2022-09-10T21:33:27.923Z,0.00
2022-09-10T21:38:27.874Z,0.00
2022-09-10T21:43:27.803Z,0.00
2022-09-10T21:48:27.734Z,0.00
2022-09-10T21:53:27.680Z,0.00
2022-09-10T21:58:27.596Z,0.00
2022-09-10T22:03:27.542Z,0.00
2022-09-10T22:08:27.476Z,0.00
2022-09-10T22:13:27.399Z,0.00
2022-09-10T22:18:27.497Z,0.00
2022-09-10T22:23:27.286Z,0.00
2022-09-10T22:28:27.198Z,0.00
2022-09-10T22:33:27.138Z,0.00
2022-09-10T22:38:27.057Z,0.00
2022-09-10T22:43:27.009Z,0.00
2022-09-10T22:48:26.935Z,0.00
2022-09-10T22:53:26.870Z,0.00
2022-09-10T22:58:27.756Z,0.00
2022-09-10T23:03:26.804Z,0.00
2022-09-10T23:08:26.666Z,0.00
2022-09-10T23:13:26.598Z,0.00
2022-09-10T23:18:26.530Z,0.00
2022-09-10T23:23:26.660Z,0.00
2022-09-10T23:28:26.400Z,0.00
2022-09-10T23:33:26.341Z,0.00
2022-09-10T23:38:26.271Z,0.00
2022-09-10T23:43:26.212Z,0.00
2022-09-10T23:48:26.142Z,0.00
2022-09-10T23:53:26.083Z,0.00
2022-09-10T23:58:26.026Z,0.00
