createdAt,value
2023-07-30T00:00:49.560Z,17.80
2023-07-30T00:03:21.728Z,17.80
2023-07-30T00:05:58.182Z,17.80
2023-07-30T00:08:29.699Z,17.80
2023-07-30T00:11:01.350Z,17.90
2023-07-30T00:13:32.796Z,17.90
2023-07-30T00:16:04.620Z,17.90
2023-07-30T00:18:36.262Z,17.90
2023-07-30T00:21:08.105Z,17.90
2023-07-30T00:23:39.844Z,17.90
2023-07-30T00:26:11.538Z,17.80
2023-07-30T00:28:42.821Z,17.80
2023-07-30T00:31:14.681Z,17.80
2023-07-30T00:33:46.474Z,17.80
2023-07-30T00:36:18.188Z,17.80
2023-07-30T00:38:49.915Z,17.70
2023-07-30T00:41:21.788Z,17.70
2023-07-30T00:43:54.388Z,17.60
2023-07-30T00:46:26.694Z,17.50
2023-07-30T00:48:58.578Z,17.40
2023-07-30T00:51:35.905Z,17.40
2023-07-30T00:54:08.074Z,17.40
2023-07-30T00:56:40.267Z,17.40
2023-07-30T00:59:12.523Z,17.30
2023-07-30T01:01:46.823Z,17.40
2023-07-30T01:04:18.457Z,17.30
2023-07-30T01:06:49.994Z,17.30
2023-07-30T01:09:22.120Z,17.30
2023-07-30T01:11:57.350Z,17.30
2023-07-30T01:14:29.561Z,17.40
2023-07-30T01:17:01.961Z,17.40
2023-07-30T01:19:33.717Z,17.50
2023-07-30T01:22:05.724Z,17.50
2023-07-30T01:24:37.336Z,17.50
2023-07-30T01:27:12.406Z,17.60
2023-07-30T01:29:46.928Z,17.60
2023-07-30T01:32:19.214Z,17.70
2023-07-30T01:34:54.133Z,17.70
2023-07-30T01:37:27.347Z,17.70
2023-07-30T01:40:00.623Z,17.70
2023-07-30T01:42:32.818Z,17.70
2023-07-30T01:45:04.665Z,17.70
2023-07-30T01:47:36.273Z,17.60
2023-07-30T01:50:09.236Z,17.60
2023-07-30T01:52:40.924Z,17.60
2023-07-30T01:55:13.156Z,17.50
2023-07-30T01:57:45.055Z,17.50
2023-07-30T02:00:17.025Z,17.50
2023-07-30T02:02:48.898Z,17.50
2023-07-30T02:05:20.618Z,17.50
2023-07-30T02:07:52.252Z,17.50
2023-07-30T02:10:23.904Z,17.50
2023-07-30T02:12:55.573Z,17.40
2023-07-30T02:15:27.201Z,17.40
2023-07-30T02:18:00.911Z,17.40
2023-07-30T02:20:32.747Z,17.40
2023-07-30T02:23:04.390Z,17.30
2023-07-30T02:25:35.965Z,17.30
2023-07-30T02:28:08.708Z,17.30
2023-07-30T02:30:40.439Z,17.30
2023-07-30T02:33:12.076Z,17.30
2023-07-30T02:35:46.080Z,17.30
2023-07-30T02:38:17.798Z,17.40
2023-07-30T02:40:49.536Z,17.30
2023-07-30T02:43:21.319Z,17.30
2023-07-30T02:45:53.083Z,17.30
2023-07-30T02:48:24.735Z,17.30
2023-07-30T02:50:56.378Z,17.30
2023-07-30T02:53:28.031Z,17.30
2023-07-30T02:55:59.597Z,17.30
2023-07-30T02:58:31.348Z,17.30
2023-07-30T03:01:09.612Z,17.30
2023-07-30T03:03:41.237Z,17.30
2023-07-30T03:06:12.845Z,17.30
2023-07-30T03:08:44.448Z,17.30
2023-07-30T03:11:16.160Z,17.30
2023-07-30T03:13:47.865Z,17.30
2023-07-30T03:16:20.963Z,17.30
2023-07-30T03:18:54.699Z,17.40
2023-07-30T03:21:26.468Z,17.30
2023-07-30T03:23:58.127Z,17.40
2023-07-30T03:26:29.760Z,17.40
2023-07-30T03:29:01.354Z,17.40
2023-07-30T03:31:33.061Z,17.40
2023-07-30T03:34:04.648Z,17.40
2023-07-30T03:36:36.464Z,17.30
2023-07-30T03:39:08.298Z,17.30
2023-07-30T03:41:40.142Z,17.30
2023-07-30T03:44:12.127Z,17.30
2023-07-30T03:46:44.003Z,17.30
2023-07-30T03:49:15.543Z,17.40
2023-07-30T03:51:47.344Z,17.40
2023-07-30T03:54:19.003Z,17.40
2023-07-30T03:56:50.653Z,17.40
2023-07-30T03:59:22.441Z,17.30
2023-07-30T04:01:54.161Z,17.30
2023-07-30T04:04:26.441Z,17.40
2023-07-30T04:06:59.424Z,17.30
2023-07-30T04:09:31.104Z,17.30
2023-07-30T04:12:02.737Z,17.30
2023-07-30T04:14:37.443Z,17.30
2023-07-30T04:17:09.359Z,17.30
2023-07-30T04:19:41.080Z,17.30
2023-07-30T04:22:12.597Z,17.30
2023-07-30T04:24:44.211Z,17.30
2023-07-30T04:27:15.688Z,17.30
2023-07-30T04:29:47.741Z,17.30
2023-07-30T04:32:19.507Z,17.30
2023-07-30T04:34:51.399Z,17.30
2023-07-30T04:37:25.499Z,17.20
2023-07-30T04:39:56.326Z,17.20
2023-07-30T04:42:28.003Z,17.30
2023-07-30T04:44:59.637Z,17.20
2023-07-30T04:47:31.201Z,17.30
2023-07-30T04:50:03.052Z,17.30
2023-07-30T04:52:34.674Z,17.30
2023-07-30T04:55:07.067Z,17.20
2023-07-30T04:57:39.654Z,17.20
2023-07-30T05:00:13.278Z,17.20
2023-07-30T05:02:44.980Z,17.20
2023-07-30T05:05:16.917Z,17.20
2023-07-30T05:07:48.649Z,17.30
2023-07-30T05:10:20.366Z,17.20
2023-07-30T05:12:52.237Z,17.20
2023-07-30T05:15:23.878Z,17.30
2023-07-30T05:17:55.430Z,17.30
2023-07-30T05:20:27.096Z,17.40
2023-07-30T05:22:58.614Z,17.30
2023-07-30T05:25:30.856Z,17.30
2023-07-30T05:28:02.423Z,17.30
2023-07-30T05:30:34.024Z,17.40
2023-07-30T05:33:05.667Z,17.40
2023-07-30T05:35:37.510Z,17.30
2023-07-30T05:38:08.992Z,17.30
2023-07-30T05:40:40.825Z,17.40
2023-07-30T05:43:12.295Z,17.40
2023-07-30T05:45:45.288Z,17.50
2023-07-30T05:48:18.081Z,17.50
2023-07-30T05:50:51.246Z,17.50
2023-07-30T05:53:24.717Z,17.60
2023-07-30T05:55:56.466Z,17.70
2023-07-30T05:58:28.062Z,17.70
2023-07-30T06:01:00.597Z,17.70
2023-07-30T06:03:32.262Z,17.70
2023-07-30T06:06:04.917Z,17.80
2023-07-30T06:08:36.466Z,17.80
2023-07-30T06:11:08.153Z,17.80
2023-07-30T06:13:39.807Z,17.80
2023-07-30T06:16:11.840Z,17.90
2023-07-30T06:18:43.363Z,17.80
2023-07-30T06:21:15.177Z,17.80
2023-07-30T06:23:46.736Z,17.90
2023-07-30T06:26:18.399Z,17.90
2023-07-30T06:28:50.019Z,18.00
2023-07-30T06:31:21.682Z,18.00
2023-07-30T06:33:53.452Z,18.00
2023-07-30T06:36:25.144Z,18.00
2023-07-30T06:38:56.856Z,18.00
2023-07-30T06:41:28.517Z,18.20
2023-07-30T06:44:00.128Z,18.30
2023-07-30T06:46:32.413Z,18.50
2023-07-30T06:49:04.511Z,18.60
2023-07-30T06:51:36.531Z,18.80
2023-07-30T06:54:08.853Z,20.10
2023-07-30T06:56:40.482Z,21.60
2023-07-30T06:59:12.138Z,21.90
2023-07-30T07:01:43.820Z,21.30
2023-07-30T07:04:16.112Z,20.70
2023-07-30T07:06:47.727Z,20.20
2023-07-30T07:09:19.613Z,20.20
2023-07-30T07:11:51.471Z,20.00
2023-07-30T07:14:23.225Z,20.00
2023-07-30T07:16:56.578Z,20.30
2023-07-30T07:19:28.362Z,20.70
2023-07-30T07:21:59.936Z,21.00
2023-07-30T07:24:32.489Z,21.20
2023-07-30T07:27:04.153Z,21.70
2023-07-30T07:29:35.826Z,22.10
2023-07-30T07:32:08.894Z,22.60
2023-07-30T07:34:40.730Z,22.50
2023-07-30T07:37:12.423Z,22.20
2023-07-30T07:39:44.193Z,21.60
2023-07-30T07:42:15.746Z,21.20
2023-07-30T07:44:48.812Z,20.80
2023-07-30T07:47:20.447Z,20.60
2023-07-30T07:49:57.801Z,20.50
2023-07-30T07:52:29.386Z,20.60
2023-07-30T07:55:01.271Z,20.60
2023-07-30T07:57:33.630Z,20.40
2023-07-30T08:00:07.958Z,20.40
2023-07-30T08:02:39.672Z,20.50
2023-07-30T08:05:13.762Z,20.80
2023-07-30T08:07:48.741Z,20.90
2023-07-30T08:10:20.507Z,21.00
2023-07-30T08:12:52.085Z,21.20
2023-07-30T08:15:23.958Z,21.20
2023-07-30T08:17:55.788Z,21.10
2023-07-30T08:20:28.868Z,20.90
2023-07-30T08:23:00.476Z,20.90
2023-07-30T08:25:32.171Z,21.00
2023-07-30T08:28:04.070Z,21.20
2023-07-30T08:30:35.804Z,21.60
2023-07-30T08:33:07.402Z,21.80
2023-07-30T08:35:39.110Z,21.90
2023-07-30T08:38:10.792Z,22.00
2023-07-30T08:40:42.356Z,22.00
2023-07-30T08:43:14.274Z,22.00
2023-07-30T08:45:46.943Z,22.10
2023-07-30T08:48:18.750Z,22.20
2023-07-30T08:50:53.309Z,22.30
2023-07-30T08:53:26.939Z,22.20
2023-07-30T08:55:59.967Z,22.50
2023-07-30T08:58:31.553Z,22.90
2023-07-30T09:01:06.162Z,23.20
2023-07-30T09:03:42.088Z,23.20
2023-07-30T09:06:13.418Z,23.00
2023-07-30T09:08:45.140Z,22.70
2023-07-30T09:11:16.795Z,22.50
2023-07-30T09:14:12.814Z,22.50
2023-07-30T09:16:52.748Z,22.40
2023-07-30T09:19:24.569Z,22.30
2023-07-30T09:22:17.719Z,22.40
2023-07-30T09:24:51.461Z,22.50
2023-07-30T09:27:27.140Z,22.60
2023-07-30T09:30:00.166Z,22.30
2023-07-30T09:32:32.927Z,22.00
2023-07-30T09:35:13.036Z,21.70
2023-07-30T09:37:44.850Z,21.60
2023-07-30T09:40:19.393Z,21.30
2023-07-30T09:42:52.548Z,21.20
2023-07-30T09:45:27.070Z,20.90
2023-07-30T09:47:58.830Z,20.70
2023-07-30T09:50:30.763Z,20.50
2023-07-30T09:53:04.555Z,20.30
2023-07-30T09:55:36.366Z,20.10
2023-07-30T09:58:09.483Z,19.90
2023-07-30T10:00:41.268Z,19.90
2023-07-30T10:03:14.284Z,19.80
2023-07-30T10:05:49.090Z,19.60
2023-07-30T10:08:23.951Z,19.50
2023-07-30T10:10:57.292Z,19.40
2023-07-30T10:13:29.983Z,19.50
2023-07-30T10:16:02.071Z,19.50
2023-07-30T10:18:41.403Z,19.60
2023-07-30T10:21:15.192Z,19.60
2023-07-30T10:23:51.538Z,19.70
2023-07-30T10:29:14.859Z,20.40
2023-07-30T10:31:49.749Z,20.90
2023-07-30T10:34:21.335Z,21.40
2023-07-30T10:36:54.384Z,22.10
2023-07-30T10:39:41.257Z,22.60
2023-07-30T10:42:14.571Z,22.70
2023-07-30T10:44:47.937Z,22.70
2023-07-30T10:47:34.925Z,22.50
2023-07-30T10:49:54.196Z,22.50
2023-07-30T10:52:27.915Z,22.50
2023-07-30T10:55:04.026Z,22.60
2023-07-30T10:57:35.694Z,22.80
2023-07-30T11:00:09.773Z,23.20
2023-07-30T11:02:41.395Z,23.30
2023-07-30T11:05:16.723Z,23.30
2023-07-30T11:07:53.639Z,23.30
2023-07-30T11:10:25.416Z,23.40
2023-07-30T11:12:57.018Z,23.50
2023-07-30T11:15:28.686Z,23.40
2023-07-30T11:18:00.389Z,23.50
2023-07-30T11:20:32.138Z,23.80
2023-07-30T11:23:03.865Z,24.10
2023-07-30T11:25:35.524Z,24.40
2023-07-30T11:28:08.080Z,24.40
2023-07-30T11:30:39.796Z,24.50
2023-07-30T11:33:12.895Z,24.70
2023-07-30T11:35:44.927Z,25.20
2023-07-30T11:38:18.417Z,25.60
2023-07-30T11:40:50.508Z,25.70
2023-07-30T11:43:22.837Z,25.70
2023-07-30T11:46:10.086Z,25.60
2023-07-30T11:48:44.788Z,25.40
2023-07-30T11:51:25.569Z,25.20
2023-07-30T11:53:58.627Z,25.00
2023-07-30T11:56:31.377Z,24.70
2023-07-30T11:59:04.879Z,24.60
2023-07-30T12:01:38.380Z,24.60
2023-07-30T12:04:10.338Z,24.70
2023-07-30T12:06:43.057Z,24.60
2023-07-30T12:09:16.072Z,24.40
2023-07-30T12:11:54.065Z,24.40
2023-07-30T12:14:30.360Z,24.30
2023-07-30T12:17:02.436Z,24.30
2023-07-30T12:19:34.179Z,24.20
2023-07-30T12:22:06.343Z,24.20
2023-07-30T12:24:37.851Z,24.50
2023-07-30T12:27:10.279Z,24.70
2023-07-30T12:29:41.947Z,25.10
2023-07-30T12:32:13.770Z,25.50
2023-07-30T12:34:45.478Z,25.60
2023-07-30T12:37:17.215Z,25.70
2023-07-30T12:39:49.059Z,25.80
2023-07-30T12:42:20.728Z,26.00
2023-07-30T12:44:52.354Z,26.20
2023-07-30T12:47:23.995Z,26.00
2023-07-30T12:49:55.602Z,25.70
2023-07-30T12:52:27.304Z,25.20
2023-07-30T12:54:58.865Z,25.00
2023-07-30T12:57:30.830Z,24.80
2023-07-30T13:00:02.352Z,24.90
2023-07-30T13:02:35.283Z,24.90
2023-07-30T13:05:08.277Z,24.90
2023-07-30T13:07:39.767Z,24.90
2023-07-30T13:10:12.858Z,24.90
2023-07-30T13:12:44.645Z,24.70
2023-07-30T13:15:16.215Z,24.60
2023-07-30T13:17:47.818Z,24.50
2023-07-30T13:20:20.517Z,24.60
2023-07-30T13:22:53.022Z,24.90
2023-07-30T13:25:25.439Z,25.10
2023-07-30T13:27:56.940Z,25.10
2023-07-30T13:30:29.354Z,25.20
2023-07-30T13:33:00.973Z,25.30
2023-07-30T13:35:34.725Z,25.30
2023-07-30T13:38:09.237Z,25.10
2023-07-30T13:40:40.855Z,25.10
2023-07-30T13:43:12.697Z,25.10
2023-07-30T13:45:44.718Z,25.20
2023-07-30T13:48:16.413Z,25.30
2023-07-30T13:50:48.500Z,25.40
2023-07-30T13:53:19.966Z,25.50
2023-07-30T13:55:51.567Z,25.60
2023-07-30T13:58:23.076Z,25.80
2023-07-30T14:00:56.851Z,25.60
2023-07-30T14:03:29.154Z,25.50
2023-07-30T14:06:00.661Z,25.30
2023-07-30T14:08:32.160Z,25.00
2023-07-30T14:11:03.752Z,24.90
2023-07-30T14:13:35.268Z,24.90
2023-07-30T14:16:07.152Z,25.20
2023-07-30T14:18:39.912Z,25.60
2023-07-30T14:21:12.513Z,25.90
2023-07-30T14:23:44.142Z,26.00
2023-07-30T14:26:16.200Z,25.90
2023-07-30T14:28:47.821Z,25.90
2023-07-30T14:31:19.446Z,25.90
2023-07-30T14:33:51.053Z,25.90
2023-07-30T14:36:22.638Z,25.90
2023-07-30T14:38:54.230Z,25.90
2023-07-30T14:41:25.854Z,25.90
2023-07-30T14:43:57.389Z,26.00
2023-07-30T14:46:28.914Z,26.10
2023-07-30T14:49:00.484Z,26.20
2023-07-30T14:51:31.970Z,26.20
2023-07-30T14:54:04.321Z,26.30
2023-07-30T14:56:35.984Z,26.30
2023-07-30T14:59:07.569Z,26.50
2023-07-30T15:01:39.053Z,26.50
2023-07-30T15:04:11.043Z,26.50
2023-07-30T15:06:42.507Z,26.50
2023-07-30T15:09:14.439Z,26.40
2023-07-30T15:11:46.154Z,26.30
2023-07-30T15:14:17.854Z,26.20
2023-07-30T15:16:50.960Z,26.10
2023-07-30T15:19:23.167Z,26.00
2023-07-30T15:21:54.673Z,26.00
2023-07-30T15:24:26.376Z,25.70
2023-07-30T15:26:57.940Z,25.50
2023-07-30T15:29:29.674Z,25.30
2023-07-30T15:32:02.890Z,25.30
2023-07-30T15:34:34.464Z,25.50
2023-07-30T15:37:06.407Z,25.60
2023-07-30T15:39:37.698Z,25.60
2023-07-30T15:42:10.288Z,25.50
2023-07-30T15:44:41.979Z,25.50
2023-07-30T15:47:13.900Z,25.40
2023-07-30T15:49:46.061Z,25.30
2023-07-30T15:52:17.572Z,25.10
2023-07-30T15:54:49.586Z,25.10
2023-07-30T15:57:21.073Z,24.90
2023-07-30T15:59:52.782Z,24.70
2023-07-30T16:02:24.593Z,24.70
2023-07-30T16:04:56.631Z,24.50
2023-07-30T16:07:28.209Z,24.60
2023-07-30T16:09:59.941Z,24.60
2023-07-30T16:12:31.520Z,24.50
2023-07-30T16:15:03.349Z,24.40
2023-07-30T16:17:34.929Z,24.20
2023-07-30T16:20:09.801Z,24.20
2023-07-30T16:22:41.335Z,24.00
2023-07-30T16:25:12.918Z,23.90
2023-07-30T16:27:44.386Z,23.90
2023-07-30T16:30:16.064Z,23.80
2023-07-30T16:32:47.714Z,23.70
2023-07-30T16:35:19.445Z,23.60
2023-07-30T16:37:51.023Z,23.40
2023-07-30T16:40:22.854Z,23.40
2023-07-30T16:42:54.449Z,23.40
2023-07-30T16:45:26.055Z,23.40
2023-07-30T16:47:57.818Z,23.40
2023-07-30T16:50:29.423Z,23.50
2023-07-30T16:53:01.595Z,23.60
2023-07-30T16:55:36.026Z,23.70
2023-07-30T16:58:08.221Z,23.70
2023-07-30T17:00:40.018Z,23.60
2023-07-30T17:03:12.125Z,23.60
2023-07-30T17:05:44.033Z,23.60
2023-07-30T17:08:15.660Z,23.60
2023-07-30T17:10:47.729Z,23.50
2023-07-30T17:13:19.362Z,23.50
2023-07-30T17:15:51.105Z,23.50
2023-07-30T17:18:24.369Z,23.50
2023-07-30T17:20:59.841Z,23.40
2023-07-30T17:23:31.511Z,23.40
2023-07-30T17:26:03.100Z,23.50
2023-07-30T17:28:34.820Z,23.50
2023-07-30T17:31:06.741Z,23.60
2023-07-30T17:33:38.569Z,23.50
2023-07-30T17:36:11.526Z,23.40
2023-07-30T17:38:43.094Z,23.40
2023-07-30T17:41:14.895Z,23.30
2023-07-30T17:43:46.499Z,23.20
2023-07-30T17:46:19.519Z,23.10
2023-07-30T17:48:52.213Z,23.00
2023-07-30T17:51:23.985Z,22.90
2023-07-30T17:53:57.656Z,22.90
2023-07-30T17:56:29.191Z,22.80
2023-07-30T17:59:00.722Z,22.70
2023-07-30T18:01:33.714Z,22.60
2023-07-30T18:04:05.627Z,22.50
2023-07-30T18:06:37.716Z,22.40
2023-07-30T18:09:09.511Z,22.30
2023-07-30T18:11:41.338Z,22.20
2023-07-30T18:14:13.070Z,22.20
2023-07-30T18:16:44.671Z,22.20
2023-07-30T18:19:17.071Z,22.10
2023-07-30T18:21:49.102Z,22.00
2023-07-30T18:24:20.764Z,22.00
2023-07-30T18:26:52.619Z,22.00
2023-07-30T18:29:24.159Z,21.90
2023-07-30T18:31:57.096Z,21.90
2023-07-30T18:34:28.786Z,21.80
2023-07-30T18:37:00.352Z,21.70
2023-07-30T18:39:32.485Z,21.60
2023-07-30T18:42:04.160Z,21.50
2023-07-30T18:44:35.752Z,21.40
2023-07-30T18:47:07.780Z,21.40
2023-07-30T18:49:39.371Z,21.30
2023-07-30T18:52:11.195Z,21.30
2023-07-30T18:54:43.050Z,21.20
2023-07-30T18:57:14.714Z,21.20
2023-07-30T18:59:46.371Z,21.10
2023-07-30T19:02:18.032Z,21.10
2023-07-30T19:04:49.799Z,21.10
2023-07-30T19:07:21.479Z,21.00
2023-07-30T19:09:52.960Z,21.00
2023-07-30T19:12:24.648Z,21.00
2023-07-30T19:14:56.260Z,21.00
2023-07-30T19:17:28.669Z,20.90
2023-07-30T19:20:00.911Z,20.80
2023-07-30T19:22:33.248Z,20.80
2023-07-30T19:25:05.036Z,20.80
2023-07-30T19:27:36.700Z,20.70
2023-07-30T19:30:10.637Z,20.70
2023-07-30T19:32:42.335Z,20.60
2023-07-30T19:35:13.889Z,20.50
2023-07-30T19:37:46.024Z,20.40
2023-07-30T19:40:17.681Z,20.30
2023-07-30T19:42:49.463Z,20.30
2023-07-30T19:45:21.189Z,20.20
2023-07-30T19:47:53.420Z,20.20
2023-07-30T19:50:27.779Z,20.10
2023-07-30T19:53:00.447Z,20.00
2023-07-30T19:55:32.111Z,20.00
2023-07-30T19:58:03.824Z,19.90
2023-07-30T20:00:35.337Z,19.90
2023-07-30T20:03:07.073Z,19.80
2023-07-30T20:05:38.769Z,19.80
2023-07-30T20:08:10.270Z,19.70
2023-07-30T20:10:41.754Z,19.70
2023-07-30T20:13:13.808Z,19.60
2023-07-30T20:15:45.948Z,19.60
2023-07-30T20:18:17.550Z,19.60
2023-07-30T20:20:49.124Z,19.60
2023-07-30T20:23:22.880Z,19.50
2023-07-30T20:25:54.538Z,19.50
2023-07-30T20:28:26.203Z,19.50
2023-07-30T20:30:58.016Z,19.40
2023-07-30T20:33:29.743Z,19.40
2023-07-30T20:36:01.967Z,19.40
2023-07-30T20:38:33.741Z,19.30
2023-07-30T20:41:05.212Z,19.40
2023-07-30T20:43:37.581Z,19.40
2023-07-30T20:46:12.275Z,19.40
2023-07-30T20:48:44.638Z,19.40
2023-07-30T20:51:16.211Z,19.40
2023-07-30T20:53:47.752Z,19.40
2023-07-30T20:56:19.384Z,19.40
2023-07-30T20:58:51.451Z,19.40
2023-07-30T21:01:23.036Z,19.30
2023-07-30T21:03:55.234Z,19.30
2023-07-30T21:06:26.838Z,19.30
2023-07-30T21:08:59.098Z,19.40
2023-07-30T21:11:32.383Z,19.40
2023-07-30T21:14:03.948Z,19.30
2023-07-30T21:16:35.555Z,19.30
2023-07-30T21:19:07.158Z,19.30
2023-07-30T21:21:40.024Z,19.30
2023-07-30T21:24:13.940Z,19.30
2023-07-30T21:26:56.905Z,19.30
2023-07-30T21:29:28.527Z,19.30
2023-07-30T21:32:00.443Z,19.30
2023-07-30T21:34:32.590Z,19.20
2023-07-30T21:37:04.510Z,19.20
2023-07-30T21:39:37.298Z,19.10
2023-07-30T21:42:08.976Z,19.20
2023-07-30T21:44:40.421Z,19.20
2023-07-30T21:47:12.095Z,19.10
2023-07-30T21:49:45.359Z,19.00
2023-07-30T21:52:28.229Z,19.00
2023-07-30T21:54:59.766Z,18.90
2023-07-30T21:57:31.433Z,18.90
2023-07-30T22:00:03.789Z,18.80
2023-07-30T22:02:35.796Z,18.80
2023-07-30T22:05:08.726Z,18.70
2023-07-30T22:07:40.683Z,18.70
2023-07-30T22:10:13.536Z,18.80
2023-07-30T22:12:45.196Z,18.70
2023-07-30T22:15:16.671Z,18.70
2023-07-30T22:17:48.409Z,18.60
2023-07-30T22:20:20.057Z,18.60
2023-07-30T22:22:51.682Z,18.50
2023-07-30T22:25:23.278Z,18.50
2023-07-30T22:28:07.222Z,18.50
2023-07-30T22:30:28.220Z,18.40
2023-07-30T22:33:00.193Z,18.30
2023-07-30T22:35:32.031Z,18.30
2023-07-30T22:38:03.677Z,18.20
2023-07-30T22:40:35.302Z,18.20
2023-07-30T22:43:06.888Z,18.20
2023-07-30T22:45:39.695Z,18.20
2023-07-30T22:48:13.008Z,18.30
2023-07-30T22:50:46.677Z,18.40
2023-07-30T22:53:18.642Z,18.40
2023-07-30T22:55:50.226Z,18.40
2023-07-30T22:58:21.820Z,18.50
2023-07-30T23:00:54.504Z,18.50
2023-07-30T23:03:26.287Z,18.50
2023-07-30T23:05:57.969Z,18.50
2023-07-30T23:08:29.632Z,18.50
2023-07-30T23:11:07.682Z,18.50
2023-07-30T23:13:40.351Z,18.60
2023-07-30T23:16:11.951Z,18.60
2023-07-30T23:18:43.560Z,18.60
2023-07-30T23:21:15.140Z,18.60
2023-07-30T23:23:47.736Z,18.70
2023-07-30T23:26:19.334Z,18.60
2023-07-30T23:28:50.931Z,18.60
2023-07-30T23:31:22.720Z,18.60
2023-07-30T23:33:54.458Z,18.50
2023-07-30T23:36:26.074Z,18.50
2023-07-30T23:38:57.574Z,18.40
2023-07-30T23:41:29.164Z,18.30
2023-07-30T23:44:00.646Z,18.30
2023-07-30T23:46:32.294Z,18.20
2023-07-30T23:49:03.796Z,18.00
2023-07-30T23:51:35.420Z,17.90
2023-07-30T23:54:06.949Z,17.80
2023-07-30T23:56:38.750Z,17.90
2023-07-30T23:59:10.658Z,17.80
