createdAt,value
2023-07-23T00:01:30.155Z,7.63
2023-07-23T00:03:57.240Z,7.15
2023-07-23T00:06:23.957Z,8.40
2023-07-23T00:08:50.705Z,8.02
2023-07-23T00:22:50.563Z,7.70
2023-07-23T00:25:17.343Z,7.30
2023-07-23T00:27:44.144Z,7.60
2023-07-23T00:30:11.081Z,7.53
2023-07-23T00:32:37.804Z,8.00
2023-07-23T00:35:04.850Z,8.73
2023-07-23T00:37:33.271Z,9.02
2023-07-23T01:10:49.513Z,10.13
2023-07-23T01:13:16.731Z,9.50
2023-07-23T01:15:43.874Z,8.82
2023-07-23T01:18:12.297Z,9.27
2023-07-23T02:22:51.198Z,7.82
2023-07-23T02:25:18.194Z,7.97
2023-07-23T02:27:44.886Z,8.23
2023-07-23T02:30:12.125Z,8.02
2023-07-23T03:17:46.973Z,8.48
2023-07-23T03:20:14.370Z,7.95
2023-07-23T03:22:41.307Z,8.10
2023-07-23T03:25:08.891Z,8.02
2023-07-23T03:38:59.145Z,7.35
2023-07-23T03:41:26.339Z,7.28
2023-07-23T03:43:53.704Z,7.03
2023-07-23T03:46:20.427Z,6.22
2023-07-23T03:48:48.709Z,6.32
2023-07-23T04:07:34.682Z,7.03
2023-07-23T04:10:01.442Z,6.25
2023-07-23T04:12:28.226Z,6.55
2023-07-23T04:14:54.930Z,6.00
2023-07-23T04:17:21.815Z,6.82
2023-07-23T05:33:31.771Z,4.50
2023-07-23T10:58:44.129Z,6.90
2023-07-23T11:01:13.103Z,6.80
2023-07-23T11:03:44.326Z,6.28
2023-07-23T11:06:26.741Z,5.43
2023-07-23T11:08:55.765Z,6.32
2023-07-23T11:11:32.339Z,4.63
2023-07-23T11:13:59.160Z,5.28
2023-07-23T11:16:27.451Z,6.13
2023-07-23T11:18:55.734Z,5.30
2023-07-23T11:36:39.494Z,6.03
2023-07-23T11:39:08.063Z,5.38
2023-07-23T11:41:42.398Z,6.05
2023-07-23T11:44:09.833Z,6.18
2023-07-23T11:46:41.149Z,5.22
2023-07-23T11:49:12.364Z,7.53
2023-07-23T13:23:16.205Z,3.58
2023-07-23T13:25:45.135Z,3.15
2023-07-23T13:28:12.648Z,2.97
2023-07-23T13:30:39.538Z,3.75
2023-07-23T13:33:06.852Z,3.20
2023-07-23T15:12:27.228Z,3.30
2023-07-23T15:14:54.328Z,2.90
2023-07-23T15:17:21.321Z,3.35
2023-07-23T15:19:48.295Z,2.50
2023-07-23T15:41:26.246Z,2.97
2023-07-23T15:43:53.134Z,3.85
2023-07-23T15:46:19.974Z,3.00
2023-07-23T16:59:58.530Z,3.47
2023-07-23T17:02:25.474Z,3.40
2023-07-23T17:04:54.234Z,2.85
2023-07-23T17:07:21.263Z,2.80
2023-07-23T22:36:36.219Z,2.97
2023-07-23T22:58:17.614Z,2.80
2023-07-23T23:00:44.353Z,2.67
2023-07-23T23:03:11.177Z,2.85
2023-07-23T23:32:35.783Z,2.90
2023-07-23T23:35:02.588Z,2.30
2023-07-23T23:37:29.302Z,2.83
2023-07-23T23:39:56.018Z,2.40
2023-07-23T23:42:22.726Z,2.60
2023-07-23T23:44:49.389Z,2.50
2023-07-23T23:47:16.149Z,2.42
