createdAt,value
2019-01-24T00:01:22.973Z,-0.50
2019-01-24T00:04:03.388Z,-0.30
2019-01-24T00:06:43.756Z,-0.50
2019-01-24T00:09:26.839Z,-0.40
2019-01-24T00:12:07.763Z,-0.40
2019-01-24T00:14:48.640Z,-0.50
2019-01-24T00:17:28.880Z,-0.40
2019-01-24T00:20:09.314Z,-0.50
2019-01-24T00:22:50.204Z,-0.60
2019-01-24T00:25:33.961Z,-0.40
2019-01-24T00:28:15.145Z,-0.80
2019-01-24T00:30:55.407Z,-0.80
2019-01-24T00:33:36.019Z,-0.70
2019-01-24T00:36:17.231Z,-0.70
2019-01-24T00:38:58.061Z,-0.50
2019-01-24T00:41:39.161Z,-0.80
2019-01-24T00:44:19.691Z,-0.70
2019-01-24T00:47:00.396Z,-0.60
2019-01-24T00:49:41.180Z,-0.60
2019-01-24T00:52:21.909Z,-0.50
2019-01-24T00:55:02.442Z,-0.80
2019-01-24T00:57:46.465Z,-0.80
2019-01-24T01:00:34.513Z,-0.80
2019-01-24T01:03:22.284Z,-0.70
2019-01-24T01:06:10.033Z,-0.70
2019-01-24T01:08:57.903Z,-0.70
2019-01-24T01:11:45.648Z,-0.80
2019-01-24T01:14:33.428Z,-0.70
2019-01-24T01:17:21.477Z,-0.60
2019-01-24T01:20:29.996Z,-0.50
2019-01-24T01:23:17.736Z,-0.50
2019-01-24T01:26:06.064Z,-0.50
2019-01-24T01:28:53.833Z,-0.50
2019-01-24T01:31:41.637Z,-0.50
2019-01-24T01:34:29.436Z,-0.50
2019-01-24T01:37:17.285Z,-0.30
2019-01-24T01:40:25.765Z,-0.30
2019-01-24T01:48:47.876Z,-0.60
2019-01-24T01:54:37.053Z,-0.50
2019-01-24T01:57:18.316Z,-0.70
2019-01-24T01:59:59.099Z,-0.80
2019-01-24T02:02:39.853Z,-0.40
2019-01-24T02:05:20.583Z,-0.20
2019-01-24T02:08:00.933Z,-0.40
2019-01-24T02:10:41.785Z,-0.60
2019-01-24T02:13:22.736Z,-0.40
2019-01-24T02:16:03.296Z,-0.80
2019-01-24T02:18:44.042Z,-0.40
2019-01-24T02:21:25.312Z,-0.20
2019-01-24T02:24:05.981Z,-0.30
2019-01-24T02:26:46.601Z,-0.30
2019-01-24T02:29:27.639Z,-0.20
2019-01-24T02:32:08.528Z,-0.50
2019-01-24T02:34:49.815Z,-0.50
2019-01-24T02:37:30.741Z,-0.50
2019-01-24T02:40:11.644Z,-0.30
2019-01-24T02:42:52.187Z,-0.20
2019-01-24T02:45:32.732Z,-0.10
2019-01-24T02:48:13.175Z,0.00
2019-01-24T02:50:53.682Z,-0.40
2019-01-24T02:53:34.814Z,-0.50
2019-01-24T02:56:15.989Z,-0.60
2019-01-24T02:58:57.100Z,-0.30
2019-01-24T03:01:37.879Z,-0.40
2019-01-24T03:04:18.609Z,-0.50
2019-01-24T03:06:59.048Z,-1.00
2019-01-24T03:09:39.926Z,-0.70
2019-01-24T03:12:20.727Z,-0.50
2019-01-24T03:15:01.544Z,-0.50
2019-01-24T03:17:42.108Z,-0.60
2019-01-24T03:20:23.105Z,-0.70
2019-01-24T03:23:03.477Z,-0.70
2019-01-24T03:25:44.238Z,-0.50
2019-01-24T03:28:25.377Z,-0.50
2019-01-24T03:31:07.804Z,-0.40
2019-01-24T03:36:33.569Z,-0.50
2019-01-24T03:39:13.748Z,-0.50
2019-01-24T03:41:54.348Z,-0.40
2019-01-24T03:44:34.877Z,-0.50
2019-01-24T03:47:17.980Z,-0.50
2019-01-24T03:49:58.382Z,-0.20
2019-01-24T03:52:38.883Z,-0.20
2019-01-24T03:55:19.646Z,-0.30
2019-01-24T03:58:01.696Z,-0.20
2019-01-24T04:00:42.909Z,-0.30
2019-01-24T04:03:23.994Z,-0.20
2019-01-24T04:06:04.463Z,-0.30
2019-01-24T04:08:45.811Z,-0.10
2019-01-24T04:11:26.119Z,-0.20
2019-01-24T04:14:06.593Z,-0.20
2019-01-24T04:16:47.083Z,-0.20
2019-01-24T04:19:28.018Z,-0.20
2019-01-24T04:22:09.014Z,-0.40
2019-01-24T04:24:49.959Z,-0.20
2019-01-24T04:27:30.927Z,-0.20
2019-01-24T04:30:14.332Z,0.00
2019-01-24T04:32:55.312Z,-0.10
2019-01-24T04:35:36.134Z,0.10
2019-01-24T04:38:16.924Z,0.20
2019-01-24T04:40:59.513Z,0.10
2019-01-24T04:43:41.826Z,0.20
2019-01-24T04:46:22.929Z,0.10
2019-01-24T04:49:03.880Z,0.20
2019-01-24T04:51:44.884Z,0.10
2019-01-24T04:54:25.457Z,0.20
2019-01-24T04:57:08.425Z,0.20
2019-01-24T04:59:49.065Z,0.10
2019-01-24T05:02:29.522Z,0.10
2019-01-24T05:05:09.986Z,0.10
2019-01-24T05:07:38.424Z,0.10
2019-01-24T05:10:26.157Z,0.20
2019-01-24T05:13:14.205Z,0.30
2019-01-24T05:16:02.159Z,0.30
2019-01-24T05:19:10.893Z,0.40
2019-01-24T05:21:58.760Z,0.50
2019-01-24T05:24:46.968Z,0.50
2019-01-24T05:27:34.778Z,0.30
2019-01-24T05:30:43.294Z,0.40
2019-01-24T05:33:31.329Z,0.40
2019-01-24T05:36:19.106Z,0.40
2019-01-24T05:39:07.147Z,0.30
2019-01-24T05:41:54.926Z,0.30
2019-01-24T05:45:03.420Z,0.40
2019-01-24T05:47:51.164Z,0.50
2019-01-24T05:50:38.941Z,0.50
2019-01-24T05:53:26.714Z,0.50
2019-01-24T05:56:07.779Z,0.50
2019-01-24T05:58:48.705Z,0.50
2019-01-24T06:01:47.051Z,0.60
2019-01-24T06:04:24.949Z,0.70
2019-01-24T06:07:05.437Z,0.60
2019-01-24T06:09:46.265Z,0.70
2019-01-24T06:12:27.174Z,0.70
2019-01-24T06:15:07.906Z,0.70
2019-01-24T06:17:48.814Z,0.70
2019-01-24T06:20:29.626Z,0.70
2019-01-24T06:23:11.203Z,0.60
2019-01-24T06:25:52.137Z,0.70
2019-01-24T06:28:33.567Z,0.70
2019-01-24T06:31:14.224Z,0.60
2019-01-24T06:33:54.995Z,0.80
2019-01-24T06:36:35.725Z,0.80
2019-01-24T06:39:16.408Z,0.70
2019-01-24T06:41:57.057Z,0.80
2019-01-24T06:44:37.920Z,0.90
2019-01-24T06:47:18.743Z,0.90
2019-01-24T06:49:59.512Z,0.90
2019-01-24T06:52:40.382Z,0.90
2019-01-24T06:55:20.969Z,0.80
2019-01-24T06:58:02.005Z,0.80
2019-01-24T07:00:43.147Z,0.80
2019-01-24T07:03:11.552Z,0.90
2019-01-24T07:05:59.316Z,0.80
2019-01-24T07:08:47.129Z,0.90
2019-01-24T07:11:34.928Z,0.90
2019-01-24T07:14:22.685Z,1.00
2019-01-24T07:17:10.449Z,1.00
2019-01-24T07:19:58.223Z,1.00
2019-01-24T07:22:45.986Z,1.00
2019-01-24T07:25:33.757Z,1.10
2019-01-24T07:28:21.506Z,1.00
2019-01-24T07:31:09.460Z,1.00
2019-01-24T07:33:57.224Z,0.90
2019-01-24T07:36:45.024Z,1.00
2019-01-24T07:39:32.965Z,1.00
2019-01-24T07:42:20.853Z,1.00
2019-01-24T07:45:29.350Z,0.90
2019-01-24T07:48:17.117Z,0.90
2019-01-24T07:50:57.827Z,0.90
2019-01-24T07:53:38.319Z,1.10
2019-01-24T07:56:19.234Z,1.00
2019-01-24T07:58:59.889Z,1.00
2019-01-24T08:01:41.121Z,1.10
2019-01-24T08:04:22.109Z,1.10
2019-01-24T08:07:02.706Z,1.20
2019-01-24T08:09:43.484Z,1.10
2019-01-24T08:12:24.695Z,1.20
2019-01-24T08:15:05.576Z,1.00
2019-01-24T08:17:46.356Z,1.00
2019-01-24T08:20:27.337Z,1.00
2019-01-24T08:23:08.303Z,1.10
2019-01-24T08:25:49.267Z,1.10
2019-01-24T08:28:30.109Z,1.10
2019-01-24T08:31:11.041Z,1.10
2019-01-24T08:33:51.822Z,1.20
2019-01-24T08:36:32.745Z,1.10
2019-01-24T08:39:13.400Z,1.10
2019-01-24T08:41:54.477Z,1.20
2019-01-24T08:44:35.280Z,1.20
2019-01-24T08:47:16.095Z,1.30
2019-01-24T08:49:57.140Z,1.30
2019-01-24T08:52:37.869Z,1.20
2019-01-24T08:55:18.619Z,1.20
2019-01-24T08:57:59.172Z,1.30
2019-01-24T09:00:37.885Z,1.30
2019-01-24T09:03:25.663Z,1.60
2019-01-24T09:06:13.427Z,1.70
2019-01-24T09:09:01.203Z,1.50
2019-01-24T09:11:49.337Z,1.10
2019-01-24T09:14:37.477Z,1.10
2019-01-24T09:17:25.244Z,1.20
2019-01-24T09:20:32.413Z,1.10
2019-01-24T09:23:20.153Z,0.80
2019-01-24T09:26:08.279Z,1.00
2019-01-24T09:28:56.026Z,1.10
2019-01-24T09:31:43.862Z,1.20
2019-01-24T09:34:31.660Z,1.30
2019-01-24T09:37:19.444Z,1.20
2019-01-24T09:40:00.097Z,1.20
2019-01-24T09:42:40.828Z,1.30
2019-01-24T09:45:21.673Z,1.30
2019-01-24T09:48:02.669Z,1.40
2019-01-24T09:50:43.393Z,1.40
2019-01-24T09:53:24.040Z,1.40
2019-01-24T09:56:04.669Z,1.40
2019-01-24T09:58:45.874Z,1.40
2019-01-24T10:01:26.988Z,1.50
2019-01-24T10:04:07.701Z,1.60
2019-01-24T10:06:48.725Z,1.60
2019-01-24T10:09:29.724Z,1.50
2019-01-24T10:12:10.557Z,1.50
2019-01-24T10:14:51.651Z,1.50
2019-01-24T10:17:33.770Z,1.50
2019-01-24T10:20:14.496Z,1.70
2019-01-24T10:22:55.225Z,1.60
2019-01-24T10:25:36.228Z,3.00
2019-01-24T10:28:17.395Z,2.20
2019-01-24T10:30:58.351Z,1.80
2019-01-24T10:33:39.332Z,1.70
2019-01-24T10:36:19.988Z,1.60
2019-01-24T10:39:00.887Z,1.50
2019-01-24T10:41:41.827Z,1.70
2019-01-24T10:44:22.070Z,1.60
2019-01-24T10:47:03.221Z,1.50
2019-01-24T10:49:44.116Z,1.50
2019-01-24T10:52:24.681Z,1.50
2019-01-24T10:55:05.461Z,1.50
2019-01-24T10:57:46.456Z,1.60
2019-01-24T11:00:27.425Z,1.60
2019-01-24T11:03:08.403Z,1.60
2019-01-24T11:05:48.966Z,1.70
2019-01-24T11:08:29.775Z,1.80
2019-01-24T11:11:10.733Z,1.80
2019-01-24T11:13:51.499Z,1.90
2019-01-24T11:16:32.567Z,1.90
2019-01-24T11:19:13.160Z,1.70
2019-01-24T11:21:53.900Z,1.80
2019-01-24T11:24:34.127Z,1.70
2019-01-24T11:27:15.133Z,1.70
2019-01-24T11:29:55.385Z,1.70
2019-01-24T11:32:36.397Z,1.80
2019-01-24T11:35:17.447Z,1.80
2019-01-24T11:37:58.288Z,1.90
2019-01-24T11:40:38.998Z,1.80
2019-01-24T11:43:19.515Z,1.70
2019-01-24T11:46:00.000Z,1.90
2019-01-24T11:48:41.091Z,1.90
2019-01-24T11:51:21.519Z,1.90
2019-01-24T11:54:02.469Z,1.80
2019-01-24T11:56:43.083Z,1.70
2019-01-24T11:59:23.753Z,1.80
2019-01-24T12:02:04.967Z,1.70
2019-01-24T12:04:45.429Z,1.90
2019-01-24T12:07:29.028Z,1.80
2019-01-24T12:10:09.930Z,1.70
2019-01-24T12:12:50.254Z,1.80
2019-01-24T12:15:30.893Z,1.80
2019-01-24T12:18:11.830Z,1.80
2019-01-24T12:20:52.331Z,1.80
2019-01-24T12:23:32.960Z,1.90
2019-01-24T12:26:14.723Z,2.00
2019-01-24T12:28:55.469Z,2.00
2019-01-24T12:31:36.350Z,1.90
2019-01-24T12:34:17.085Z,1.90
2019-01-24T12:36:57.972Z,2.00
2019-01-24T12:39:38.457Z,2.00
2019-01-24T12:42:19.493Z,2.00
2019-01-24T12:45:00.350Z,2.10
2019-01-24T12:48:08.966Z,2.20
2019-01-24T12:50:56.768Z,1.90
2019-01-24T12:53:44.540Z,2.10
2019-01-24T12:56:32.308Z,2.10
2019-01-24T12:59:20.128Z,2.00
2019-01-24T13:02:00.926Z,2.20
2019-01-24T13:04:42.044Z,2.10
2019-01-24T13:07:22.627Z,2.20
2019-01-24T13:10:03.544Z,2.40
2019-01-24T13:12:44.298Z,2.40
2019-01-24T13:15:25.009Z,2.50
2019-01-24T13:18:05.914Z,2.40
2019-01-24T13:20:46.603Z,2.60
2019-01-24T13:23:27.089Z,2.50
2019-01-24T13:26:07.910Z,2.30
2019-01-24T13:28:49.442Z,2.30
2019-01-24T13:31:30.404Z,2.50
2019-01-24T13:34:11.319Z,3.00
2019-01-24T13:36:51.961Z,2.50
2019-01-24T13:39:32.875Z,2.80
2019-01-24T13:42:13.701Z,2.90
2019-01-24T13:44:54.784Z,2.50
2019-01-24T13:47:36.013Z,2.40
2019-01-24T13:50:16.899Z,2.40
2019-01-24T13:52:57.678Z,2.30
2019-01-24T13:55:39.486Z,2.50
2019-01-24T13:58:20.098Z,2.50
2019-01-24T14:01:00.807Z,2.40
2019-01-24T14:03:42.126Z,2.60
2019-01-24T14:06:23.569Z,3.00
2019-01-24T14:09:03.583Z,3.50
2019-01-24T14:11:44.509Z,2.90
2019-01-24T14:14:25.593Z,2.90
2019-01-24T14:17:06.596Z,3.00
2019-01-24T14:19:47.129Z,3.50
2019-01-24T14:22:27.898Z,2.80
2019-01-24T14:25:08.522Z,2.60
2019-01-24T14:27:49.129Z,2.70
2019-01-24T14:30:29.974Z,2.60
2019-01-24T14:33:10.774Z,2.60
2019-01-24T14:35:51.382Z,2.90
2019-01-24T14:38:32.380Z,2.80
2019-01-24T14:41:12.778Z,2.60
2019-01-24T14:43:53.546Z,2.60
2019-01-24T14:46:34.768Z,2.60
2019-01-24T14:49:15.752Z,2.40
2019-01-24T14:51:56.127Z,2.80
2019-01-24T14:54:37.314Z,3.00
2019-01-24T14:57:18.329Z,2.80
2019-01-24T14:59:58.601Z,2.70
2019-01-24T15:02:39.448Z,2.50
2019-01-24T15:05:20.268Z,2.70
2019-01-24T15:08:00.978Z,2.50
2019-01-24T15:10:41.697Z,2.40
2019-01-24T15:13:22.158Z,2.60
2019-01-24T15:16:03.084Z,2.90
2019-01-24T15:18:43.622Z,3.00
2019-01-24T15:21:24.097Z,3.30
2019-01-24T15:24:05.329Z,3.00
2019-01-24T15:26:46.362Z,2.90
2019-01-24T15:29:26.913Z,2.80
2019-01-24T15:32:07.736Z,2.60
2019-01-24T15:34:48.702Z,2.50
2019-01-24T15:37:29.205Z,2.40
2019-01-24T15:40:09.983Z,2.40
2019-01-24T15:42:51.182Z,2.30
2019-01-24T15:45:31.802Z,2.30
2019-01-24T15:48:12.046Z,2.30
2019-01-24T15:50:52.375Z,2.20
2019-01-24T15:53:35.043Z,2.30
2019-01-24T15:56:18.748Z,2.20
2019-01-24T15:58:59.550Z,2.30
2019-01-24T16:01:39.991Z,2.30
2019-01-24T16:04:08.432Z,2.30
2019-01-24T16:06:56.211Z,2.40
2019-01-24T16:09:44.241Z,2.40
2019-01-24T16:12:31.984Z,2.30
2019-01-24T16:15:40.494Z,2.30
2019-01-24T16:18:28.269Z,2.30
2019-01-24T16:21:16.192Z,2.30
2019-01-24T16:24:04.434Z,2.20
2019-01-24T16:29:46.744Z,2.20
2019-01-24T16:32:34.518Z,2.20
2019-01-24T16:35:22.297Z,2.10
2019-01-24T16:38:10.584Z,2.20
2019-01-24T16:40:59.319Z,2.30
2019-01-24T16:43:47.902Z,2.30
2019-01-24T16:46:35.713Z,2.40
2019-01-24T16:49:35.506Z,2.50
2019-01-24T16:52:13.313Z,2.40
2019-01-24T16:55:01.073Z,2.20
2019-01-24T16:57:49.684Z,2.20
2019-01-24T17:00:39.024Z,2.20
2019-01-24T17:03:19.727Z,2.30
2019-01-24T17:06:00.266Z,2.20
2019-01-24T17:08:28.705Z,2.30
2019-01-24T17:11:16.520Z,2.30
2019-01-24T17:14:04.856Z,2.30
2019-01-24T17:16:52.612Z,2.20
2019-01-24T17:19:40.395Z,2.20
2019-01-24T17:22:28.145Z,2.30
2019-01-24T17:25:15.943Z,2.30
2019-01-24T17:28:03.961Z,2.20
2019-01-24T17:30:51.749Z,2.20
2019-01-24T17:33:39.645Z,2.20
2019-01-24T17:36:27.480Z,2.30
2019-01-24T17:39:15.429Z,2.20
2019-01-24T17:42:03.464Z,2.00
2019-01-24T17:44:51.407Z,2.00
2019-01-24T17:47:39.588Z,2.00
2019-01-24T17:50:27.336Z,2.10
2019-01-24T17:53:15.115Z,2.10
2019-01-24T17:56:22.180Z,2.30
2019-01-24T17:59:09.949Z,2.40
2019-01-24T18:01:50.862Z,2.30
2019-01-24T18:04:32.187Z,2.10
2019-01-24T18:07:13.017Z,2.00
2019-01-24T18:09:53.800Z,2.00
2019-01-24T18:12:34.709Z,2.10
2019-01-24T18:15:15.776Z,2.10
2019-01-24T18:17:56.089Z,2.20
2019-01-24T18:20:36.906Z,2.10
2019-01-24T18:23:17.718Z,2.00
2019-01-24T18:25:58.877Z,2.00
2019-01-24T18:28:39.785Z,2.10
2019-01-24T18:31:20.726Z,2.20
2019-01-24T18:34:01.143Z,2.10
2019-01-24T18:36:41.574Z,2.10
2019-01-24T18:39:23.018Z,2.10
2019-01-24T18:42:04.185Z,2.10
2019-01-24T18:44:44.528Z,2.00
2019-01-24T18:47:25.289Z,2.00
2019-01-24T18:50:05.884Z,2.20
2019-01-24T18:52:47.446Z,2.20
2019-01-24T18:55:28.305Z,2.30
2019-01-24T18:58:09.005Z,2.30
2019-01-24T19:00:49.723Z,2.20
2019-01-24T19:03:30.265Z,2.10
2019-01-24T19:05:58.673Z,2.00
2019-01-24T19:08:46.479Z,2.00
2019-01-24T19:11:34.264Z,2.00
2019-01-24T19:14:22.441Z,2.10
2019-01-24T19:17:10.208Z,2.10
2019-01-24T19:19:57.967Z,2.00
2019-01-24T19:22:45.825Z,2.10
2019-01-24T19:25:54.308Z,2.10
2019-01-24T19:28:42.048Z,2.00
2019-01-24T19:31:29.872Z,2.10
2019-01-24T19:34:17.633Z,1.90
2019-01-24T19:37:05.504Z,2.00
2019-01-24T19:39:53.289Z,2.10
2019-01-24T19:42:41.050Z,2.00
2019-01-24T19:45:28.949Z,2.10
2019-01-24T19:48:16.724Z,2.10
2019-01-24T19:51:04.695Z,2.10
2019-01-24T19:53:54.338Z,2.20
2019-01-24T19:56:56.451Z,2.10
2019-01-24T19:59:32.049Z,1.90
2019-01-24T20:02:13.128Z,2.00
2019-01-24T20:04:53.883Z,2.00
2019-01-24T20:07:35.385Z,2.00
2019-01-24T20:10:16.264Z,2.00
2019-01-24T20:12:57.112Z,2.00
2019-01-24T20:15:38.229Z,2.10
2019-01-24T20:18:19.125Z,2.00
2019-01-24T20:20:59.910Z,2.10
2019-01-24T20:23:40.418Z,2.10
2019-01-24T20:26:21.140Z,2.10
2019-01-24T20:29:02.047Z,2.20
2019-01-24T20:31:43.177Z,2.10
2019-01-24T20:34:23.816Z,2.10
2019-01-24T20:37:04.177Z,2.00
2019-01-24T20:39:45.138Z,2.00
2019-01-24T20:42:26.019Z,2.10
2019-01-24T20:45:06.865Z,2.20
2019-01-24T20:47:49.158Z,2.00
2019-01-24T20:50:30.044Z,1.80
2019-01-24T20:53:10.670Z,1.90
2019-01-24T20:55:51.421Z,2.00
2019-01-24T20:58:32.044Z,2.00
2019-01-24T21:01:12.568Z,2.00
2019-01-24T21:03:55.437Z,2.00
2019-01-24T21:06:36.093Z,2.10
2019-01-24T21:09:16.862Z,2.00
2019-01-24T21:11:57.917Z,2.00
2019-01-24T21:14:38.537Z,2.10
2019-01-24T21:17:19.552Z,2.10
2019-01-24T21:20:00.757Z,2.10
2019-01-24T21:22:41.316Z,2.10
2019-01-24T21:25:21.986Z,2.10
2019-01-24T21:28:02.986Z,2.00
2019-01-24T21:30:43.924Z,2.00
2019-01-24T21:33:24.912Z,2.00
2019-01-24T21:36:05.657Z,2.00
2019-01-24T21:38:46.756Z,2.00
2019-01-24T21:41:27.630Z,2.00
2019-01-24T21:44:08.563Z,2.10
2019-01-24T21:46:49.029Z,2.00
2019-01-24T21:49:29.724Z,2.00
2019-01-24T21:52:10.935Z,2.10
2019-01-24T21:54:51.339Z,2.00
2019-01-24T21:57:32.048Z,2.10
2019-01-24T22:00:13.840Z,2.10
2019-01-24T22:02:54.888Z,2.00
2019-01-24T22:05:36.143Z,2.00
2019-01-24T22:08:16.776Z,1.90
2019-01-24T22:10:57.816Z,2.00
2019-01-24T22:13:39.052Z,1.90
2019-01-24T22:16:19.616Z,1.90
2019-01-24T22:19:00.184Z,1.90
2019-01-24T22:21:40.937Z,1.90
2019-01-24T22:24:23.710Z,2.00
2019-01-24T22:26:58.848Z,1.90
2019-01-24T22:29:46.653Z,2.00
2019-01-24T22:32:34.418Z,2.10
2019-01-24T22:35:22.438Z,2.00
2019-01-24T22:38:10.292Z,2.10
2019-01-24T22:41:00.392Z,2.10
2019-01-24T22:43:48.231Z,2.00
2019-01-24T22:46:36.051Z,2.00
2019-01-24T22:49:23.808Z,2.00
2019-01-24T22:52:11.836Z,2.00
2019-01-24T22:54:59.581Z,2.00
2019-01-24T22:57:47.349Z,2.10
2019-01-24T23:00:55.239Z,2.10
2019-01-24T23:04:03.700Z,2.10
2019-01-24T23:07:03.694Z,2.00
2019-01-24T23:09:33.456Z,2.10
2019-01-24T23:12:14.676Z,2.10
2019-01-24T23:14:58.571Z,2.00
2019-01-24T23:17:39.666Z,2.00
2019-01-24T23:20:20.324Z,2.00
2019-01-24T23:23:01.293Z,2.10
2019-01-24T23:25:41.877Z,2.10
2019-01-24T23:28:23.052Z,2.20
2019-01-24T23:31:03.881Z,2.20
2019-01-24T23:33:44.896Z,2.20
2019-01-24T23:36:25.703Z,2.10
2019-01-24T23:39:06.560Z,2.00
2019-01-24T23:41:47.610Z,2.00
2019-01-24T23:44:28.369Z,2.00
2019-01-24T23:47:09.008Z,2.00
2019-01-24T23:49:49.668Z,2.10
2019-01-24T23:52:30.600Z,2.10
2019-01-24T23:54:59.035Z,2.00
2019-01-24T23:57:46.813Z,1.90
