createdAt,value
2022-07-26T00:02:07.977Z,21.63
2022-07-26T00:04:37.146Z,21.64
2022-07-26T00:07:06.033Z,21.61
2022-07-26T00:09:34.522Z,21.62
2022-07-26T00:12:03.587Z,21.62
2022-07-26T00:14:32.529Z,21.59
2022-07-26T00:17:03.104Z,21.59
2022-07-26T00:19:31.889Z,21.53
2022-07-26T00:22:18.166Z,21.48
2022-07-26T00:24:47.085Z,21.45
2022-07-26T00:27:15.837Z,21.47
2022-07-26T00:29:44.498Z,21.44
2022-07-26T00:32:15.036Z,21.49
2022-07-26T00:34:43.854Z,21.46
2022-07-26T00:37:15.965Z,21.45
2022-07-26T00:39:48.510Z,21.45
2022-07-26T00:42:17.768Z,21.44
2022-07-26T00:44:47.616Z,21.39
2022-07-26T00:47:17.852Z,21.39
2022-07-26T00:49:46.812Z,21.31
2022-07-26T00:52:17.159Z,21.31
2022-07-26T00:54:46.905Z,21.29
2022-07-26T00:57:16.327Z,21.27
2022-07-26T00:59:45.124Z,21.25
2022-07-26T01:02:14.136Z,21.25
2022-07-26T01:04:47.069Z,21.31
2022-07-26T01:07:16.590Z,21.23
2022-07-26T01:09:46.602Z,21.19
2022-07-26T01:12:15.748Z,21.15
2022-07-26T01:14:45.430Z,21.15
2022-07-26T01:17:15.242Z,21.12
2022-07-26T01:19:45.860Z,21.16
2022-07-26T01:22:16.287Z,21.21
2022-07-26T01:24:45.072Z,21.11
2022-07-26T01:27:13.754Z,21.04
2022-07-26T01:29:42.601Z,21.01
2022-07-26T01:32:11.259Z,20.96
2022-07-26T01:34:40.334Z,20.94
2022-07-26T01:37:09.454Z,20.94
2022-07-26T01:39:39.800Z,21.01
2022-07-26T01:42:08.820Z,20.98
2022-07-26T01:44:37.665Z,20.96
2022-07-26T01:47:06.628Z,20.96
2022-07-26T01:49:35.756Z,20.95
2022-07-26T01:52:04.942Z,20.96
2022-07-26T01:54:33.748Z,20.98
2022-07-26T01:57:03.913Z,21.09
2022-07-26T01:59:32.920Z,21.07
2022-07-26T02:02:02.227Z,21.08
2022-07-26T02:04:48.215Z,21.11
2022-07-26T02:07:16.934Z,21.11
2022-07-26T02:09:45.882Z,21.14
2022-07-26T02:12:18.252Z,21.22
2022-07-26T02:14:47.032Z,21.15
2022-07-26T02:17:15.892Z,21.11
2022-07-26T02:19:44.822Z,21.10
2022-07-26T02:22:13.612Z,21.13
2022-07-26T02:24:42.402Z,21.16
2022-07-26T02:27:11.115Z,21.16
2022-07-26T02:29:41.335Z,21.30
2022-07-26T02:32:11.282Z,21.37
2022-07-26T02:34:40.221Z,21.43
2022-07-26T02:37:09.432Z,21.49
2022-07-26T02:39:38.094Z,21.57
2022-07-26T02:42:06.905Z,21.66
2022-07-26T02:44:36.085Z,21.69
2022-07-26T02:47:06.817Z,21.78
2022-07-26T02:49:35.610Z,21.72
2022-07-26T02:52:07.198Z,21.75
2022-07-26T02:54:36.101Z,21.65
2022-07-26T02:57:05.013Z,21.68
2022-07-26T02:59:33.650Z,21.61
2022-07-26T03:02:02.524Z,21.68
2022-07-26T03:04:32.652Z,21.74
2022-07-26T03:07:01.537Z,21.81
2022-07-26T03:09:31.186Z,21.86
2022-07-26T03:11:59.817Z,21.96
2022-07-26T03:14:28.787Z,22.07
2022-07-26T03:16:57.669Z,22.10
2022-07-26T03:19:26.321Z,22.20
2022-07-26T03:21:56.813Z,22.26
2022-07-26T03:24:25.635Z,22.25
2022-07-26T03:26:54.366Z,22.32
2022-07-26T03:29:23.076Z,22.38
2022-07-26T03:31:52.113Z,22.45
2022-07-26T03:34:20.889Z,22.50
2022-07-26T03:36:49.703Z,22.55
2022-07-26T03:39:19.919Z,22.64
2022-07-26T03:41:48.578Z,22.68
2022-07-26T03:44:17.720Z,22.65
2022-07-26T03:46:46.950Z,22.72
2022-07-26T03:49:17.255Z,22.81
2022-07-26T03:51:46.461Z,22.91
2022-07-26T03:54:15.296Z,22.87
2022-07-26T03:56:44.535Z,22.99
2022-07-26T03:59:13.455Z,22.95
2022-07-26T04:01:43.729Z,23.06
2022-07-26T04:04:14.518Z,23.22
2022-07-26T04:06:44.639Z,23.29
2022-07-26T04:09:14.631Z,23.29
2022-07-26T04:11:45.419Z,23.38
2022-07-26T04:14:13.982Z,23.39
2022-07-26T04:16:43.793Z,23.35
2022-07-26T04:19:12.969Z,23.43
2022-07-26T04:21:42.141Z,23.52
2022-07-26T04:24:11.856Z,23.64
2022-07-26T04:26:40.929Z,23.70
2022-07-26T04:29:12.896Z,23.85
2022-07-26T04:31:41.917Z,23.87
2022-07-26T04:34:11.262Z,23.98
2022-07-26T04:36:40.243Z,24.08
2022-07-26T04:39:09.090Z,24.26
2022-07-26T04:41:38.005Z,24.41
2022-07-26T04:44:07.622Z,24.58
2022-07-26T04:46:38.362Z,24.81
2022-07-26T04:49:14.158Z,24.84
2022-07-26T04:51:43.034Z,24.95
2022-07-26T04:54:12.119Z,25.08
2022-07-26T04:56:40.975Z,25.17
2022-07-26T04:59:09.711Z,25.26
2022-07-26T05:01:39.964Z,25.38
2022-07-26T05:04:09.231Z,25.35
2022-07-26T05:06:38.370Z,25.47
2022-07-26T05:09:07.166Z,25.62
2022-07-26T05:11:36.131Z,25.72
2022-07-26T05:14:05.108Z,25.63
2022-07-26T05:16:34.142Z,25.74
2022-07-26T05:19:09.838Z,25.99
2022-07-26T05:21:38.953Z,26.08
2022-07-26T05:24:08.544Z,25.93
2022-07-26T05:26:37.660Z,26.17
2022-07-26T05:29:06.701Z,26.34
2022-07-26T05:31:35.582Z,26.58
2022-07-26T05:34:04.992Z,26.62
2022-07-26T05:36:35.514Z,26.68
2022-07-26T05:39:04.691Z,26.75
2022-07-26T05:41:33.590Z,26.85
2022-07-26T05:44:03.382Z,26.92
2022-07-26T05:46:32.679Z,26.82
2022-07-26T05:49:01.566Z,26.73
2022-07-26T05:51:30.867Z,26.73
2022-07-26T05:54:01.408Z,26.87
2022-07-26T05:56:30.302Z,26.91
2022-07-26T05:58:59.135Z,26.92
2022-07-26T06:01:30.011Z,26.98
2022-07-26T06:04:01.887Z,27.05
2022-07-26T06:06:30.852Z,27.04
2022-07-26T06:09:01.116Z,27.13
2022-07-26T06:11:30.351Z,27.12
2022-07-26T06:13:59.499Z,27.04
2022-07-26T06:16:28.527Z,27.15
2022-07-26T06:18:57.652Z,27.12
2022-07-26T06:21:26.791Z,27.23
2022-07-26T06:23:55.737Z,27.39
2022-07-26T06:26:26.201Z,27.44
2022-07-26T06:28:55.075Z,27.54
2022-07-26T06:31:24.478Z,27.76
2022-07-26T06:33:53.380Z,27.97
2022-07-26T06:36:25.076Z,28.05
2022-07-26T06:38:56.417Z,27.99
2022-07-26T06:41:26.755Z,28.09
2022-07-26T06:43:55.678Z,28.04
2022-07-26T06:46:24.682Z,28.03
2022-07-26T06:48:56.783Z,28.09
2022-07-26T06:51:26.158Z,28.15
2022-07-26T06:53:54.879Z,28.29
2022-07-26T06:56:24.027Z,28.66
2022-07-26T06:58:55.433Z,29.42
2022-07-26T07:01:59.442Z,30.40
2022-07-26T07:04:13.298Z,30.46
2022-07-26T07:06:42.042Z,30.67
2022-07-26T07:09:11.971Z,30.85
2022-07-26T07:11:41.618Z,31.01
2022-07-26T07:14:13.389Z,31.54
2022-07-26T07:16:42.383Z,31.53
2022-07-26T07:19:11.177Z,31.78
2022-07-26T07:21:40.895Z,32.12
2022-07-26T07:24:10.216Z,32.09
2022-07-26T07:26:39.307Z,32.11
2022-07-26T07:29:12.269Z,32.53
2022-07-26T07:31:48.988Z,32.30
2022-07-26T07:34:25.713Z,32.70
2022-07-26T07:36:55.386Z,32.76
2022-07-26T07:39:27.156Z,32.62
2022-07-26T07:42:03.806Z,32.96
2022-07-26T07:44:32.800Z,33.69
2022-07-26T07:47:03.474Z,34.46
2022-07-26T07:49:32.719Z,34.67
2022-07-26T07:52:01.831Z,34.88
2022-07-26T07:54:32.217Z,34.90
2022-07-26T07:57:01.633Z,34.74
2022-07-26T07:59:30.293Z,34.59
2022-07-26T08:01:59.173Z,34.71
2022-07-26T08:04:29.745Z,34.95
2022-07-26T08:06:58.695Z,36.11
2022-07-26T08:09:28.727Z,35.53
2022-07-26T08:11:57.794Z,35.20
2022-07-26T08:14:27.895Z,35.37
2022-07-26T08:16:57.655Z,35.71
2022-07-26T08:19:40.919Z,35.65
2022-07-26T08:22:12.727Z,36.31
2022-07-26T08:24:45.003Z,36.11
2022-07-26T08:27:13.634Z,36.03
2022-07-26T08:29:42.509Z,36.01
2022-07-26T08:32:12.177Z,36.23
2022-07-26T08:34:41.302Z,36.16
2022-07-26T08:37:17.602Z,36.25
2022-07-26T08:39:47.134Z,36.64
2022-07-26T08:42:17.469Z,36.58
2022-07-26T08:44:52.704Z,36.81
2022-07-26T08:47:35.513Z,37.00
2022-07-26T08:50:11.819Z,36.95
2022-07-26T08:52:42.782Z,37.13
2022-07-26T08:55:12.837Z,35.72
2022-07-26T08:57:41.760Z,35.95
2022-07-26T09:00:21.080Z,36.42
2022-07-26T09:02:50.865Z,35.31
2022-07-26T09:05:21.286Z,35.52
2022-07-26T09:07:51.619Z,36.44
2022-07-26T09:10:21.220Z,36.58
2022-07-26T09:12:57.628Z,36.46
2022-07-26T09:15:29.711Z,36.37
2022-07-26T09:17:59.788Z,36.60
2022-07-26T09:20:30.513Z,35.61
2022-07-26T09:23:02.352Z,35.99
2022-07-26T09:25:33.953Z,33.81
2022-07-26T09:28:03.212Z,32.97
2022-07-26T09:30:33.979Z,32.86
2022-07-26T09:33:05.852Z,35.19
2022-07-26T09:35:50.968Z,35.51
2022-07-26T09:38:22.352Z,36.09
2022-07-26T09:40:51.908Z,35.22
2022-07-26T09:43:24.329Z,34.95
2022-07-26T09:46:07.568Z,34.55
2022-07-26T09:51:40.043Z,33.48
2022-07-26T09:54:12.050Z,32.66
2022-07-26T09:56:46.225Z,33.67
2022-07-26T09:59:17.161Z,34.82
2022-07-26T10:01:47.250Z,36.05
2022-07-26T10:04:16.408Z,36.06
2022-07-26T10:06:45.993Z,34.96
2022-07-26T10:09:17.944Z,35.63
2022-07-26T10:11:52.494Z,37.21
2022-07-26T10:14:42.931Z,39.35
2022-07-26T10:17:51.178Z,39.87
2022-07-26T10:20:44.546Z,39.90
2022-07-26T10:23:43.236Z,40.04
2022-07-26T10:26:35.334Z,40.05
2022-07-26T10:29:26.861Z,41.22
2022-07-26T10:32:20.596Z,41.59
2022-07-26T10:34:50.103Z,41.01
2022-07-26T10:37:27.950Z,41.42
2022-07-26T10:40:20.209Z,41.88
2022-07-26T10:42:50.552Z,41.33
2022-07-26T10:45:23.289Z,40.41
2022-07-26T10:48:12.977Z,41.30
2022-07-26T10:50:42.864Z,40.66
2022-07-26T10:53:16.941Z,40.76
2022-07-26T10:55:51.425Z,41.22
2022-07-26T10:58:22.473Z,40.59
2022-07-26T11:00:59.691Z,40.86
2022-07-26T11:03:38.868Z,40.80
2022-07-26T11:06:12.964Z,41.24
2022-07-26T11:08:47.609Z,41.31
2022-07-26T11:11:30.243Z,41.93
2022-07-26T11:14:09.296Z,41.30
2022-07-26T11:16:40.110Z,38.86
2022-07-26T11:19:17.478Z,37.78
2022-07-26T11:21:54.192Z,36.31
2022-07-26T11:24:24.037Z,35.31
2022-07-26T11:26:53.530Z,36.16
2022-07-26T11:29:35.714Z,36.37
2022-07-26T11:32:19.443Z,35.68
2022-07-26T11:34:58.916Z,37.13
2022-07-26T11:37:27.870Z,37.51
2022-07-26T11:39:56.939Z,36.72
2022-07-26T11:42:25.803Z,36.95
2022-07-26T11:44:56.309Z,36.26
2022-07-26T11:47:26.621Z,35.59
2022-07-26T11:50:18.400Z,35.29
2022-07-26T11:52:45.480Z,35.94
2022-07-26T11:55:14.835Z,36.13
2022-07-26T11:57:43.977Z,36.61
2022-07-26T12:00:16.383Z,36.36
2022-07-26T12:02:45.272Z,37.39
2022-07-26T12:05:16.502Z,37.21
2022-07-26T12:07:57.331Z,37.37
2022-07-26T12:10:28.995Z,38.04
2022-07-26T12:13:12.215Z,39.22
2022-07-26T12:15:51.117Z,39.47
2022-07-26T12:18:30.095Z,39.11
2022-07-26T12:21:05.054Z,37.18
2022-07-26T12:23:45.959Z,36.22
2022-07-26T12:26:25.458Z,36.61
2022-07-26T12:28:55.473Z,37.11
2022-07-26T12:31:29.086Z,37.67
2022-07-26T12:33:59.097Z,37.65
2022-07-26T12:36:29.975Z,37.35
2022-07-26T12:39:00.953Z,36.90
2022-07-26T12:41:35.212Z,36.75
2022-07-26T12:44:06.273Z,35.90
2022-07-26T12:46:37.881Z,35.55
2022-07-26T12:49:07.159Z,34.89
2022-07-26T12:51:37.115Z,34.85
2022-07-26T12:54:07.597Z,34.46
2022-07-26T12:56:36.677Z,34.15
2022-07-26T12:59:05.908Z,34.45
2022-07-26T13:01:36.701Z,34.50
2022-07-26T13:04:06.103Z,35.82
2022-07-26T13:06:34.883Z,34.58
2022-07-26T13:09:03.948Z,34.41
2022-07-26T13:11:32.958Z,33.99
2022-07-26T13:14:02.702Z,33.33
2022-07-26T13:16:31.700Z,33.19
2022-07-26T13:19:02.268Z,33.66
2022-07-26T13:21:33.177Z,34.18
2022-07-26T13:24:02.871Z,34.07
2022-07-26T13:26:31.965Z,33.76
2022-07-26T13:29:01.330Z,33.90
2022-07-26T13:31:30.555Z,33.84
2022-07-26T13:33:59.401Z,33.49
2022-07-26T13:36:30.501Z,33.12
2022-07-26T13:38:59.820Z,32.49
2022-07-26T13:41:29.122Z,32.08
2022-07-26T13:44:00.067Z,31.73
2022-07-26T13:46:33.571Z,31.98
2022-07-26T13:49:04.224Z,31.79
2022-07-26T13:51:56.775Z,31.80
2022-07-26T13:54:27.458Z,31.79
2022-07-26T13:56:56.986Z,31.69
2022-07-26T13:59:25.965Z,31.60
2022-07-26T14:01:56.034Z,31.52
2022-07-26T14:04:25.714Z,31.51
2022-07-26T14:06:56.200Z,31.46
2022-07-26T14:09:25.096Z,31.28
2022-07-26T14:11:54.777Z,31.12
2022-07-26T14:14:33.869Z,31.11
2022-07-26T14:17:04.608Z,31.03
2022-07-26T14:19:33.788Z,30.98
2022-07-26T14:22:09.390Z,30.88
2022-07-26T14:24:38.843Z,30.86
2022-07-26T14:27:08.539Z,31.12
2022-07-26T14:29:38.349Z,31.19
2022-07-26T14:32:08.470Z,31.34
2022-07-26T14:34:37.686Z,31.40
2022-07-26T14:37:41.859Z,31.62
2022-07-26T14:39:57.842Z,32.72
2022-07-26T14:42:27.351Z,31.92
2022-07-26T14:44:56.605Z,31.69
2022-07-26T14:47:25.798Z,31.53
2022-07-26T14:49:55.194Z,31.37
2022-07-26T14:52:26.037Z,31.42
2022-07-26T14:54:55.200Z,31.40
2022-07-26T14:57:24.119Z,31.16
2022-07-26T14:59:53.527Z,31.23
2022-07-26T15:02:23.063Z,31.18
2022-07-26T15:04:52.113Z,31.26
2022-07-26T15:07:21.279Z,31.39
2022-07-26T15:09:52.345Z,31.58
2022-07-26T15:12:21.381Z,32.61
2022-07-26T15:14:50.570Z,31.58
2022-07-26T15:17:19.687Z,31.46
2022-07-26T15:19:48.656Z,31.43
2022-07-26T15:22:18.038Z,31.35
2022-07-26T15:24:47.087Z,31.13
2022-07-26T15:27:17.619Z,30.87
2022-07-26T15:29:48.754Z,30.54
2022-07-26T15:32:17.426Z,31.42
2022-07-26T15:34:46.855Z,30.29
2022-07-26T15:37:15.952Z,29.97
2022-07-26T15:39:44.975Z,29.74
2022-07-26T15:42:15.371Z,29.52
2022-07-26T15:44:45.902Z,29.54
2022-07-26T15:47:22.036Z,29.39
2022-07-26T15:50:00.508Z,29.28
2022-07-26T15:52:29.248Z,29.17
2022-07-26T15:54:58.410Z,29.08
2022-07-26T15:57:27.416Z,28.97
2022-07-26T15:59:59.435Z,28.90
2022-07-26T16:02:32.042Z,28.77
2022-07-26T16:05:01.113Z,28.79
2022-07-26T16:07:30.135Z,28.72
2022-07-26T16:09:59.110Z,28.76
2022-07-26T16:12:28.815Z,28.78
2022-07-26T16:14:59.597Z,28.86
2022-07-26T16:17:28.597Z,28.81
2022-07-26T16:19:58.049Z,28.77
2022-07-26T16:22:27.154Z,28.74
2022-07-26T16:24:57.477Z,28.68
2022-07-26T16:27:26.510Z,28.65
2022-07-26T16:29:55.821Z,28.67
2022-07-26T16:32:26.415Z,28.84
2022-07-26T16:34:55.541Z,28.82
2022-07-26T16:37:25.393Z,28.81
2022-07-26T16:39:55.870Z,28.79
2022-07-26T16:42:25.033Z,28.82
2022-07-26T16:44:54.130Z,28.79
2022-07-26T16:47:23.417Z,28.79
2022-07-26T16:49:53.733Z,28.86
2022-07-26T16:52:23.047Z,28.80
2022-07-26T16:54:52.105Z,28.74
2022-07-26T16:57:21.014Z,28.77
2022-07-26T16:59:49.931Z,28.74
2022-07-26T17:02:19.091Z,28.70
2022-07-26T17:04:48.060Z,28.63
2022-07-26T17:07:26.507Z,28.69
2022-07-26T17:09:55.916Z,28.65
2022-07-26T17:12:25.133Z,28.57
2022-07-26T17:14:54.220Z,28.56
2022-07-26T17:17:23.314Z,28.53
2022-07-26T17:19:52.523Z,28.50
2022-07-26T17:22:23.551Z,28.52
2022-07-26T17:24:52.548Z,28.41
2022-07-26T17:27:21.629Z,28.41
2022-07-26T17:29:52.134Z,28.39
2022-07-26T17:32:21.089Z,28.43
2022-07-26T17:34:50.291Z,28.34
2022-07-26T17:37:19.669Z,28.28
2022-07-26T17:39:54.005Z,28.26
2022-07-26T17:42:26.344Z,28.16
2022-07-26T17:44:55.952Z,28.07
2022-07-26T17:47:28.822Z,28.01
2022-07-26T17:52:53.120Z,27.98
2022-07-26T17:55:24.340Z,27.96
2022-07-26T17:57:53.481Z,27.89
2022-07-26T18:00:28.708Z,27.84
2022-07-26T18:02:59.123Z,27.80
2022-07-26T18:05:34.967Z,27.70
2022-07-26T18:08:05.575Z,27.66
2022-07-26T18:10:36.018Z,27.67
2022-07-26T18:13:05.023Z,27.64
2022-07-26T18:15:35.079Z,27.60
2022-07-26T18:18:04.209Z,27.53
2022-07-26T18:20:33.256Z,27.45
2022-07-26T18:23:03.869Z,27.44
2022-07-26T18:25:32.926Z,27.45
2022-07-26T18:28:06.842Z,27.46
2022-07-26T18:30:36.439Z,27.38
2022-07-26T18:33:06.559Z,27.38
2022-07-26T18:35:35.859Z,27.40
2022-07-26T18:38:04.964Z,27.39
2022-07-26T18:40:34.473Z,27.38
2022-07-26T18:43:05.274Z,27.44
2022-07-26T18:45:34.083Z,27.43
2022-07-26T18:48:03.065Z,27.39
2022-07-26T18:50:32.589Z,27.40
2022-07-26T18:53:01.621Z,27.37
2022-07-26T18:55:30.584Z,27.33
2022-07-26T18:58:04.662Z,27.32
2022-07-26T19:00:37.134Z,27.34
2022-07-26T19:03:06.184Z,27.30
2022-07-26T19:05:40.604Z,27.24
2022-07-26T19:08:09.706Z,27.19
2022-07-26T19:10:38.835Z,27.14
2022-07-26T19:13:08.163Z,27.14
2022-07-26T19:15:38.647Z,27.21
2022-07-26T19:18:12.301Z,27.34
2022-07-26T19:20:41.828Z,27.15
2022-07-26T19:23:11.665Z,27.17
2022-07-26T19:25:41.817Z,27.15
2022-07-26T19:28:10.929Z,27.12
2022-07-26T19:30:41.458Z,27.15
2022-07-26T19:33:11.237Z,27.11
2022-07-26T19:35:40.225Z,27.02
2022-07-26T19:38:09.600Z,26.97
2022-07-26T19:40:38.767Z,27.00
2022-07-26T19:43:08.208Z,26.95
2022-07-26T19:45:37.307Z,26.94
2022-07-26T19:48:08.277Z,26.98
2022-07-26T19:50:37.339Z,26.93
2022-07-26T19:53:06.130Z,26.88
2022-07-26T19:55:38.382Z,26.88
2022-07-26T19:58:07.302Z,26.84
2022-07-26T20:00:36.310Z,26.80
2022-07-26T20:03:05.589Z,26.79
2022-07-26T20:05:36.873Z,26.81
2022-07-26T20:08:06.114Z,26.77
2022-07-26T20:10:35.099Z,26.68
2022-07-26T20:13:04.241Z,26.67
2022-07-26T20:15:33.187Z,26.65
2022-07-26T20:18:02.218Z,26.67
2022-07-26T20:20:31.111Z,26.65
2022-07-26T20:23:02.487Z,26.67
2022-07-26T20:25:32.264Z,27.41
2022-07-26T20:28:01.766Z,26.76
2022-07-26T20:30:30.968Z,26.62
2022-07-26T20:32:59.822Z,26.54
2022-07-26T20:35:29.402Z,26.50
2022-07-26T20:37:58.186Z,26.53
2022-07-26T20:40:29.084Z,26.56
2022-07-26T20:42:58.765Z,26.51
2022-07-26T20:45:27.681Z,26.44
2022-07-26T20:47:57.023Z,26.42
2022-07-26T20:50:25.889Z,26.38
2022-07-26T20:52:55.046Z,26.38
2022-07-26T20:55:24.240Z,26.33
2022-07-26T20:57:54.483Z,26.38
2022-07-26T21:00:23.623Z,26.33
2022-07-26T21:02:53.953Z,26.34
2022-07-26T21:05:23.009Z,26.34
2022-07-26T21:07:58.730Z,26.29
2022-07-26T21:10:29.325Z,26.27
2022-07-26T21:13:01.212Z,26.24
2022-07-26T21:15:30.618Z,26.19
2022-07-26T21:18:00.660Z,26.16
2022-07-26T21:20:29.462Z,26.12
2022-07-26T21:23:12.776Z,26.08
2022-07-26T21:25:45.262Z,26.07
2022-07-26T21:28:15.135Z,26.08
2022-07-26T21:30:43.855Z,26.01
2022-07-26T21:33:12.387Z,25.98
2022-07-26T21:35:42.167Z,26.04
2022-07-26T21:38:11.406Z,26.03
2022-07-26T21:40:40.134Z,26.05
2022-07-26T21:43:08.800Z,26.01
2022-07-26T21:45:38.863Z,26.01
2022-07-26T21:48:08.145Z,25.90
2022-07-26T21:50:36.566Z,25.89
2022-07-26T21:53:05.258Z,25.81
2022-07-26T21:55:33.862Z,25.77
2022-07-26T21:58:02.186Z,25.77
2022-07-26T22:00:30.716Z,25.73
2022-07-26T22:03:00.886Z,25.76
2022-07-26T22:05:42.732Z,25.69
2022-07-26T22:08:14.416Z,25.79
2022-07-26T22:10:45.955Z,25.76
2022-07-26T22:13:15.555Z,25.74
2022-07-26T22:15:45.395Z,25.75
2022-07-26T22:18:16.175Z,25.77
2022-07-26T22:20:47.624Z,25.77
2022-07-26T22:23:17.878Z,25.73
2022-07-26T22:25:47.077Z,25.69
2022-07-26T22:28:18.456Z,25.66
2022-07-26T22:30:47.925Z,25.66
2022-07-26T22:33:18.528Z,25.71
2022-07-26T22:35:47.297Z,25.65
2022-07-26T22:38:16.460Z,25.56
2022-07-26T22:40:46.452Z,25.49
2022-07-26T22:43:15.477Z,25.45
2022-07-26T22:45:44.514Z,25.45
2022-07-26T22:48:13.568Z,25.43
2022-07-26T22:50:44.355Z,25.44
2022-07-26T22:53:13.032Z,25.44
2022-07-26T22:55:42.256Z,25.36
2022-07-26T22:58:11.123Z,25.35
2022-07-26T23:00:39.763Z,25.31
2022-07-26T23:03:11.828Z,25.28
2022-07-26T23:05:54.925Z,25.30
2022-07-26T23:11:12.263Z,25.19
2022-07-26T23:13:40.995Z,25.15
2022-07-26T23:16:09.633Z,25.11
2022-07-26T23:18:38.124Z,25.14
2022-07-26T23:21:08.137Z,25.15
2022-07-26T23:23:36.857Z,25.10
2022-07-26T23:26:05.810Z,25.10
2022-07-26T23:28:37.328Z,25.11
2022-07-26T23:31:09.203Z,25.12
2022-07-26T23:33:53.076Z,25.14
2022-07-26T23:36:29.262Z,25.18
2022-07-26T23:38:59.470Z,25.05
2022-07-26T23:41:28.772Z,24.97
2022-07-26T23:43:58.130Z,24.96
2022-07-26T23:46:27.565Z,24.95
2022-07-26T23:48:58.655Z,24.92
2022-07-26T23:51:28.925Z,24.99
2022-07-26T23:53:57.817Z,24.91
2022-07-26T23:56:26.593Z,24.87
2022-07-26T23:58:55.353Z,24.85
