createdAt,value
2017-09-14T00:02:30.851Z,99.99
2017-09-14T00:12:30.737Z,99.99
2017-09-14T00:22:30.868Z,99.99
2017-09-14T00:32:30.818Z,99.99
2017-09-14T00:42:30.743Z,99.99
2017-09-14T00:52:30.792Z,99.99
2017-09-14T01:02:30.741Z,99.99
2017-09-14T01:12:30.709Z,99.99
2017-09-14T01:22:30.796Z,99.99
2017-09-14T01:32:30.743Z,99.99
2017-09-14T01:42:30.816Z,99.99
2017-09-14T01:52:30.769Z,99.99
2017-09-14T02:02:30.730Z,99.99
2017-09-14T02:12:30.797Z,99.99
2017-09-14T02:22:30.760Z,99.99
2017-09-14T02:32:30.805Z,99.99
2017-09-14T02:42:30.775Z,99.99
2017-09-14T02:52:30.720Z,99.99
2017-09-14T03:02:30.809Z,99.99
2017-09-14T03:12:30.751Z,99.99
2017-09-14T03:22:30.698Z,99.99
2017-09-14T03:32:30.765Z,99.99
2017-09-14T03:42:30.752Z,99.99
2017-09-14T03:52:30.788Z,99.99
2017-09-14T04:02:30.786Z,99.99
2017-09-14T04:12:30.753Z,99.99
2017-09-14T04:22:30.805Z,99.99
2017-09-14T04:32:30.751Z,99.99
2017-09-14T04:42:30.711Z,99.99
2017-09-14T04:52:30.799Z,99.99
2017-09-14T05:02:30.778Z,99.99
2017-09-14T05:12:30.816Z,99.99
2017-09-14T05:22:30.748Z,99.99
2017-09-14T05:32:30.712Z,99.99
2017-09-14T05:42:30.783Z,99.99
2017-09-14T05:52:30.727Z,99.99
2017-09-14T06:02:30.708Z,99.99
2017-09-14T06:12:30.777Z,99.99
2017-09-14T06:22:30.740Z,99.99
2017-09-14T06:32:30.799Z,99.99
2017-09-14T06:42:30.746Z,99.99
2017-09-14T06:52:30.677Z,99.99
2017-09-14T07:02:30.762Z,99.99
2017-09-14T07:12:30.745Z,99.99
2017-09-14T07:22:30.818Z,99.99
2017-09-14T07:32:30.778Z,99.99
2017-09-14T07:42:30.788Z,99.99
2017-09-14T07:52:30.709Z,99.99
2017-09-14T08:02:30.808Z,99.99
2017-09-14T08:12:31.969Z,99.99
2017-09-14T08:22:30.770Z,99.99
2017-09-14T08:32:30.755Z,99.99
2017-09-14T08:42:30.855Z,99.99
2017-09-14T08:52:30.803Z,99.99
2017-09-14T09:02:30.705Z,99.99
2017-09-14T09:12:30.758Z,99.99
2017-09-14T09:22:32.031Z,99.99
2017-09-14T09:32:30.804Z,99.99
2017-09-14T09:42:30.772Z,99.99
2017-09-14T09:52:30.728Z,99.99
2017-09-14T10:02:31.112Z,99.99
2017-09-14T10:12:31.889Z,99.99
2017-09-14T10:22:30.798Z,99.99
2017-09-14T10:32:30.757Z,99.99
2017-09-14T10:42:31.262Z,99.99
2017-09-14T10:52:30.778Z,99.99
2017-09-14T11:02:31.766Z,99.99
2017-09-14T11:12:33.964Z,99.99
2017-09-14T11:22:37.271Z,99.99
2017-09-14T11:32:30.783Z,99.99
2017-09-14T11:42:30.800Z,99.99
2017-09-14T11:52:30.778Z,99.99
2017-09-14T12:02:30.725Z,99.99
2017-09-14T12:12:30.803Z,99.99
2017-09-14T12:22:30.742Z,99.43
2017-09-14T12:32:30.822Z,98.14
2017-09-14T12:42:31.785Z,95.56
2017-09-14T12:52:30.838Z,91.57
2017-09-14T13:02:30.802Z,91.49
2017-09-14T13:12:30.759Z,93.78
2017-09-14T13:22:31.734Z,92.01
2017-09-14T13:32:30.778Z,92.06
2017-09-14T13:42:30.752Z,99.99
2017-09-14T13:52:30.816Z,99.99
2017-09-14T14:02:30.771Z,99.99
2017-09-14T14:12:30.719Z,99.99
2017-09-14T14:22:30.765Z,99.99
2017-09-14T14:32:30.757Z,99.99
2017-09-14T14:42:30.818Z,99.99
2017-09-14T14:52:30.777Z,99.99
2017-09-14T15:02:30.718Z,99.99
2017-09-14T15:12:30.699Z,99.99
2017-09-14T15:22:30.708Z,99.99
2017-09-14T15:32:30.699Z,99.99
2017-09-14T15:42:30.700Z,99.99
2017-09-14T15:52:30.716Z,99.99
2017-09-14T16:02:30.693Z,99.99
2017-09-14T16:12:30.693Z,99.99
2017-09-14T16:22:30.670Z,99.99
2017-09-14T16:32:30.729Z,99.99
2017-09-14T16:42:30.745Z,99.99
2017-09-14T16:52:30.734Z,99.99
2017-09-14T17:02:30.723Z,99.99
2017-09-14T17:12:30.713Z,99.99
2017-09-14T17:22:30.759Z,99.99
2017-09-14T17:32:30.764Z,99.99
2017-09-14T17:42:30.742Z,99.99
2017-09-14T17:52:30.787Z,99.99
2017-09-14T18:02:30.802Z,99.99
2017-09-14T18:12:30.802Z,99.99
2017-09-14T18:22:30.816Z,99.99
2017-09-14T18:32:30.815Z,99.99
2017-09-14T18:42:30.920Z,99.99
2017-09-14T18:52:30.869Z,99.99
2017-09-14T19:02:31.018Z,99.99
2017-09-14T19:12:30.836Z,99.99
2017-09-14T19:22:30.878Z,99.99
2017-09-14T19:32:30.949Z,99.99
2017-09-14T19:42:30.900Z,99.99
2017-09-14T19:52:30.892Z,99.99
2017-09-14T20:02:31.559Z,99.99
2017-09-14T20:12:35.106Z,99.99
2017-09-14T20:22:31.041Z,99.99
2017-09-14T20:32:30.999Z,99.99
2017-09-14T20:42:30.957Z,99.99
2017-09-14T20:52:31.019Z,99.99
2017-09-14T21:02:30.966Z,99.99
2017-09-14T21:12:31.055Z,99.99
2017-09-14T21:22:30.971Z,99.99
2017-09-14T21:32:31.036Z,99.99
2017-09-14T21:42:31.230Z,99.99
2017-09-14T21:52:31.060Z,99.99
2017-09-14T22:02:31.112Z,99.99
2017-09-14T22:12:31.085Z,99.99
2017-09-14T22:22:31.105Z,99.99
2017-09-14T22:32:31.316Z,99.99
2017-09-14T22:42:31.150Z,99.99
2017-09-14T22:52:31.460Z,99.99
2017-09-14T23:02:31.132Z,99.99
2017-09-14T23:12:31.093Z,99.99
2017-09-14T23:22:31.145Z,99.99
2017-09-14T23:32:31.105Z,99.99
2017-09-14T23:42:31.156Z,99.99
2017-09-14T23:52:31.160Z,99.99
