createdAt,value
2023-04-29T00:03:05.287Z,10.57
2023-04-29T00:08:06.307Z,10.60
2023-04-29T00:13:07.390Z,10.51
2023-04-29T00:18:09.145Z,10.40
2023-04-29T00:23:10.743Z,10.30
2023-04-29T00:28:11.627Z,10.14
2023-04-29T00:33:12.525Z,10.13
2023-04-29T00:38:13.646Z,10.08
2023-04-29T00:43:14.526Z,10.04
2023-04-29T00:48:15.557Z,10.04
2023-04-29T00:53:16.586Z,9.95
2023-04-29T00:58:19.267Z,10.01
2023-04-29T01:03:21.391Z,10.03
2023-04-29T01:10:20.317Z,10.11
2023-04-29T01:16:46.991Z,10.08
2023-04-29T01:21:49.232Z,10.00
2023-04-29T01:27:01.827Z,10.03
2023-04-29T01:32:29.018Z,9.96
2023-04-29T01:37:56.232Z,10.02
2023-04-29T01:43:02.433Z,10.10
2023-04-29T01:48:05.328Z,10.11
2023-04-29T01:53:07.170Z,10.13
2023-04-29T01:58:10.398Z,10.17
2023-04-29T02:03:30.208Z,10.21
2023-04-29T02:08:32.436Z,10.20
2023-04-29T02:13:34.890Z,10.20
2023-04-29T02:18:36.328Z,10.22
2023-04-29T02:23:39.341Z,10.20
2023-04-29T02:28:40.133Z,10.19
2023-04-29T02:33:41.449Z,10.20
2023-04-29T02:38:43.665Z,10.24
2023-04-29T02:43:44.476Z,10.27
2023-04-29T02:48:45.264Z,10.30
2023-04-29T02:53:46.678Z,10.23
2023-04-29T02:58:47.467Z,10.16
2023-04-29T03:03:48.567Z,10.21
2023-04-29T03:08:49.748Z,10.16
2023-04-29T03:13:52.400Z,10.23
2023-04-29T03:18:54.457Z,10.20
2023-04-29T03:23:55.443Z,10.23
2023-04-29T03:29:01.251Z,10.33
2023-04-29T03:34:02.181Z,10.11
2023-04-29T03:39:06.390Z,10.19
2023-04-29T03:44:07.407Z,10.16
2023-04-29T03:49:08.639Z,10.14
2023-04-29T03:54:09.662Z,10.10
2023-04-29T03:59:10.806Z,10.04
2023-04-29T04:04:12.736Z,10.01
2023-04-29T04:09:17.584Z,9.90
2023-04-29T04:14:18.788Z,9.86
2023-04-29T04:19:19.915Z,9.79
2023-04-29T04:24:22.431Z,9.77
2023-04-29T04:29:23.338Z,9.73
2023-04-29T04:34:49.634Z,9.75
2023-04-29T04:39:50.830Z,9.67
2023-04-29T04:44:53.308Z,9.66
2023-04-29T04:50:21.936Z,9.66
2023-04-29T04:55:24.003Z,9.58
2023-04-29T05:00:25.782Z,9.62
2023-04-29T05:05:26.800Z,9.66
2023-04-29T05:10:28.469Z,9.51
2023-04-29T05:15:30.622Z,9.46
2023-04-29T05:20:33.044Z,9.37
2023-04-29T05:25:35.343Z,9.37
2023-04-29T05:30:37.131Z,9.33
2023-04-29T05:35:39.054Z,9.37
2023-04-29T05:40:40.427Z,9.45
2023-04-29T05:48:18.477Z,9.42
2023-04-29T05:53:19.808Z,9.38
2023-04-29T05:58:22.036Z,9.35
2023-04-29T06:03:23.680Z,9.35
2023-04-29T06:08:32.814Z,9.44
2023-04-29T06:13:39.038Z,9.34
2023-04-29T06:18:40.752Z,9.26
2023-04-29T06:23:41.592Z,9.30
2023-04-29T06:28:49.989Z,9.54
2023-04-29T06:33:50.992Z,9.53
2023-04-29T06:38:52.557Z,9.64
2023-04-29T06:44:07.361Z,9.65
2023-04-29T06:49:36.728Z,9.79
2023-04-29T06:54:39.409Z,9.64
2023-04-29T06:59:40.443Z,9.70
2023-04-29T07:04:41.348Z,9.78
2023-04-29T07:09:42.131Z,9.65
2023-04-29T07:14:42.942Z,9.62
2023-04-29T07:19:43.844Z,9.76
2023-04-29T07:24:44.966Z,9.69
2023-04-29T07:29:45.997Z,9.73
2023-04-29T07:34:46.908Z,9.93
2023-04-29T07:39:47.738Z,9.98
2023-04-29T07:44:48.583Z,10.02
2023-04-29T07:49:49.388Z,9.98
2023-04-29T07:54:51.093Z,10.03
2023-04-29T07:59:53.687Z,10.15
2023-04-29T08:04:55.928Z,10.05
2023-04-29T08:09:57.344Z,10.09
2023-04-29T08:14:58.083Z,10.19
2023-04-29T08:19:58.888Z,10.00
2023-04-29T08:25:00.186Z,10.06
2023-04-29T08:30:01.374Z,10.03
2023-04-29T08:35:02.358Z,9.85
2023-04-29T08:40:04.014Z,9.98
2023-04-29T08:45:06.596Z,9.89
2023-04-29T08:50:08.554Z,9.96
2023-04-29T08:55:09.392Z,10.01
2023-04-29T09:00:11.450Z,10.10
2023-04-29T09:05:12.698Z,10.20
2023-04-29T09:10:15.303Z,10.13
2023-04-29T09:15:16.088Z,10.13
2023-04-29T09:20:35.189Z,10.20
2023-04-29T09:25:36.365Z,10.29
2023-04-29T09:30:46.427Z,10.01
2023-04-29T09:35:47.955Z,9.86
2023-04-29T09:40:58.410Z,9.75
2023-04-29T09:46:01.308Z,9.66
2023-04-29T09:51:02.398Z,9.53
2023-04-29T09:56:04.861Z,9.59
2023-04-29T10:01:06.590Z,9.67
2023-04-29T10:06:08.060Z,9.74
2023-04-29T10:11:11.040Z,9.73
2023-04-29T10:16:34.527Z,9.86
2023-04-29T10:21:35.834Z,9.92
2023-04-29T10:26:38.448Z,10.24
2023-04-29T10:31:40.830Z,10.43
2023-04-29T10:36:41.767Z,10.83
2023-04-29T10:41:46.410Z,10.77
2023-04-29T10:46:47.205Z,10.85
2023-04-29T10:51:47.994Z,10.98
2023-04-29T10:56:53.596Z,11.16
2023-04-29T11:01:54.557Z,10.99
2023-04-29T11:06:58.595Z,10.67
2023-04-29T11:12:04.691Z,10.55
2023-04-29T11:17:23.570Z,10.63
2023-04-29T11:22:33.311Z,10.82
2023-04-29T11:27:39.529Z,10.97
2023-04-29T11:32:41.983Z,10.78
2023-04-29T11:37:44.848Z,10.46
2023-04-29T11:42:47.560Z,10.26
2023-04-29T11:47:49.150Z,10.20
2023-04-29T11:52:50.197Z,10.42
2023-04-29T11:57:51.588Z,10.59
2023-04-29T12:02:52.687Z,10.93
2023-04-29T12:07:56.448Z,11.15
2023-04-29T12:12:58.080Z,11.08
2023-04-29T12:18:00.922Z,10.95
2023-04-29T12:23:14.851Z,11.09
2023-04-29T12:28:16.227Z,12.23
2023-04-29T12:33:26.074Z,13.09
2023-04-29T12:38:30.268Z,13.57
2023-04-29T12:43:32.999Z,13.42
2023-04-29T12:48:37.737Z,13.34
2023-04-29T12:53:38.704Z,13.11
2023-04-29T12:58:39.792Z,12.73
2023-04-29T13:03:40.734Z,12.59
2023-04-29T13:08:41.748Z,12.43
2023-04-29T13:13:42.626Z,12.29
2023-04-29T13:18:55.597Z,12.06
2023-04-29T13:24:06.800Z,12.08
2023-04-29T13:29:07.672Z,12.12
2023-04-29T13:34:09.622Z,12.38
2023-04-29T13:39:10.627Z,12.29
2023-04-29T13:44:23.915Z,12.14
2023-04-29T13:49:54.752Z,12.14
2023-04-29T13:56:01.824Z,12.27
2023-04-29T14:06:34.019Z,12.63
2023-04-29T14:11:35.962Z,12.51
2023-04-29T14:16:36.779Z,12.41
2023-04-29T14:21:37.624Z,12.26
2023-04-29T14:26:38.400Z,12.12
2023-04-29T14:31:39.368Z,12.05
2023-04-29T14:36:40.589Z,11.84
2023-04-29T14:41:41.354Z,11.64
2023-04-29T14:46:42.363Z,11.83
2023-04-29T14:51:43.241Z,11.69
2023-04-29T14:56:44.016Z,11.86
2023-04-29T15:01:45.121Z,11.79
2023-04-29T15:06:46.409Z,11.72
2023-04-29T15:11:47.217Z,11.43
2023-04-29T15:16:48.249Z,11.48
2023-04-29T15:21:49.137Z,11.42
2023-04-29T15:26:51.376Z,11.51
2023-04-29T15:31:52.394Z,11.40
2023-04-29T15:36:55.455Z,11.24
2023-04-29T15:41:57.896Z,11.12
2023-04-29T15:46:59.156Z,11.03
2023-04-29T15:52:00.212Z,11.09
2023-04-29T15:57:04.578Z,11.31
2023-04-29T16:02:10.403Z,11.31
2023-04-29T16:07:11.470Z,11.11
2023-04-29T16:12:13.307Z,11.08
2023-04-29T16:17:14.202Z,10.99
2023-04-29T16:22:14.988Z,11.05
2023-04-29T16:27:16.365Z,11.11
2023-04-29T16:32:17.218Z,10.89
2023-04-29T16:37:18.117Z,10.67
2023-04-29T16:42:18.947Z,10.77
2023-04-29T16:47:22.752Z,10.56
2023-04-29T16:52:23.769Z,10.55
2023-04-29T16:57:25.730Z,10.49
2023-04-29T17:02:26.904Z,10.61
2023-04-29T17:07:28.302Z,10.58
2023-04-29T17:12:29.154Z,10.59
2023-04-29T17:17:30.300Z,10.54
2023-04-29T17:22:32.486Z,10.46
2023-04-29T17:27:33.973Z,10.52
2023-04-29T17:32:38.301Z,10.35
2023-04-29T17:37:39.915Z,10.26
2023-04-29T17:42:40.974Z,10.13
2023-04-29T17:47:41.785Z,10.06
2023-04-29T17:52:42.588Z,9.89
2023-04-29T17:57:43.675Z,9.86
2023-04-29T18:02:44.495Z,9.80
2023-04-29T18:07:45.526Z,9.79
2023-04-29T18:12:46.275Z,9.55
2023-04-29T18:17:47.699Z,9.58
2023-04-29T18:22:49.750Z,9.51
2023-04-29T18:27:51.499Z,9.44
2023-04-29T18:32:53.725Z,9.40
2023-04-29T18:37:54.769Z,9.32
2023-04-29T18:42:55.530Z,9.32
2023-04-29T18:47:56.356Z,9.39
2023-04-29T18:52:57.218Z,9.28
2023-04-29T18:57:58.015Z,9.26
2023-04-29T19:02:58.915Z,9.32
2023-04-29T19:07:59.958Z,9.16
2023-04-29T19:13:00.815Z,9.25
2023-04-29T19:18:01.666Z,9.20
2023-04-29T19:23:02.983Z,9.18
2023-04-29T19:28:04.012Z,9.19
2023-04-29T19:33:05.435Z,9.15
2023-04-29T19:38:06.476Z,9.17
2023-04-29T19:43:07.478Z,9.22
2023-04-29T19:48:08.349Z,9.12
2023-04-29T19:53:10.687Z,9.03
2023-04-29T19:58:11.456Z,9.02
2023-04-29T20:03:12.282Z,9.01
2023-04-29T20:08:15.962Z,9.00
2023-04-29T20:13:16.708Z,8.92
2023-04-29T20:18:17.524Z,9.10
2023-04-29T20:23:18.628Z,9.01
2023-04-29T20:28:19.679Z,9.04
2023-04-29T20:33:20.559Z,9.11
2023-04-29T20:38:22.618Z,9.15
2023-04-29T20:43:24.907Z,9.03
2023-04-29T20:48:27.394Z,9.02
2023-04-29T20:53:28.202Z,9.01
2023-04-29T20:58:29.054Z,8.95
2023-04-29T21:03:32.839Z,9.12
2023-04-29T21:08:33.796Z,9.06
2023-04-29T21:13:34.683Z,8.92
2023-04-29T21:18:35.763Z,8.96
2023-04-29T21:23:37.381Z,9.10
2023-04-29T21:28:38.164Z,9.03
2023-04-29T21:33:39.084Z,8.99
2023-04-29T21:38:41.821Z,9.07
2023-04-29T21:43:42.630Z,9.04
2023-04-29T21:48:43.513Z,9.02
2023-04-29T21:53:45.027Z,8.98
2023-04-29T21:58:45.847Z,9.04
2023-04-29T22:03:46.621Z,9.19
2023-04-29T22:08:47.591Z,9.31
2023-04-29T22:13:48.500Z,9.23
2023-04-29T22:18:49.504Z,9.12
2023-04-29T22:23:50.553Z,9.07
2023-04-29T22:28:51.832Z,8.81
2023-04-29T22:33:52.855Z,8.96
2023-04-29T22:38:54.227Z,8.96
2023-04-29T22:43:57.984Z,9.12
2023-04-29T22:48:58.749Z,9.10
2023-04-29T22:53:59.535Z,9.10
2023-04-29T22:59:00.283Z,9.02
2023-04-29T23:04:01.638Z,9.09
2023-04-29T23:09:02.754Z,9.08
2023-04-29T23:14:03.546Z,9.15
2023-04-29T23:19:04.746Z,9.16
2023-04-29T23:24:05.603Z,9.13
2023-04-29T23:29:06.484Z,9.01
2023-04-29T23:34:07.395Z,9.07
2023-04-29T23:39:08.284Z,9.11
2023-04-29T23:44:09.022Z,9.13
2023-04-29T23:49:09.817Z,9.11
2023-04-29T23:54:10.565Z,9.25
2023-04-29T23:59:11.357Z,9.15
